createdAt,value
2022-08-11T00:00:00.828Z,79.00
2022-08-11T00:02:35.630Z,81.20
2022-08-11T00:05:10.547Z,81.30
2022-08-11T00:07:47.847Z,80.00
2022-08-11T00:10:20.011Z,79.60
2022-08-11T00:12:56.831Z,82.20
2022-08-11T00:15:28.913Z,82.50
2022-08-11T00:18:02.391Z,82.90
2022-08-11T00:20:35.283Z,83.10
2022-08-11T00:23:08.769Z,80.40
2022-08-11T00:25:43.804Z,82.10
2022-08-11T00:28:29.133Z,82.80
2022-08-11T00:31:04.477Z,83.80
2022-08-11T00:33:41.258Z,85.00
2022-08-11T00:36:13.281Z,85.00
2022-08-11T00:38:46.243Z,84.50
2022-08-11T00:41:32.355Z,82.50
2022-08-11T00:44:20.193Z,85.00
2022-08-11T00:46:59.539Z,82.40
2022-08-11T00:49:43.645Z,82.00
2022-08-11T00:52:24.877Z,82.70
2022-08-11T00:55:47.333Z,83.10
2022-08-11T00:58:53.343Z,83.30
2022-08-11T01:01:30.208Z,81.90
2022-08-11T01:04:24.533Z,81.80
2022-08-11T01:08:01.930Z,81.90
2022-08-11T01:10:41.138Z,84.30
2022-08-11T01:13:52.215Z,85.90
2022-08-11T01:16:56.985Z,85.50
2022-08-11T01:20:46.044Z,85.90
2022-08-11T01:23:31.997Z,86.50
2022-08-11T01:26:49.140Z,86.70
2022-08-11T01:29:42.698Z,87.90
2022-08-11T01:32:58.490Z,89.60
2022-08-11T01:35:50.681Z,90.40
2022-08-11T01:38:52.085Z,89.40
2022-08-11T01:44:38.943Z,88.90
2022-08-11T01:47:53.466Z,88.10
2022-08-11T01:50:21.132Z,89.80
2022-08-11T01:53:05.853Z,90.00
2022-08-11T01:55:41.445Z,90.50
2022-08-11T01:58:17.097Z,90.10
2022-08-11T02:00:54.675Z,90.30
2022-08-11T02:03:31.159Z,90.80
2022-08-11T02:06:08.648Z,90.80
2022-08-11T02:08:50.677Z,90.90
2022-08-11T02:11:35.226Z,91.20
2022-08-11T02:14:11.205Z,91.20
2022-08-11T02:16:50.784Z,91.70
2022-08-11T02:19:53.691Z,92.00
2022-08-11T02:22:46.338Z,91.90
2022-08-11T02:25:24.546Z,92.10
2022-08-11T02:27:59.682Z,92.50
2022-08-11T02:30:34.574Z,92.70
2022-08-11T02:33:24.727Z,92.30
2022-08-11T02:36:02.360Z,92.30
2022-08-11T02:38:36.315Z,91.70
2022-08-11T02:41:31.132Z,92.10
2022-08-11T02:44:13.635Z,92.20
2022-08-11T02:46:51.195Z,92.80
2022-08-11T02:49:47.446Z,92.90
2022-08-11T02:52:23.183Z,93.00
2022-08-11T02:54:57.572Z,93.10
2022-08-11T02:57:31.541Z,93.30
2022-08-11T03:00:07.899Z,93.30
2022-08-11T03:03:21.029Z,93.80
2022-08-11T03:08:49.677Z,93.70
2022-08-11T03:11:43.505Z,93.80
2022-08-11T03:14:52.130Z,94.50
2022-08-11T03:17:28.878Z,94.90
2022-08-11T03:20:09.900Z,94.80
2022-08-11T03:22:44.295Z,94.20
2022-08-11T03:25:18.180Z,94.10
2022-08-11T03:27:54.300Z,93.50
2022-08-11T03:30:28.608Z,93.70
2022-08-11T03:33:29.009Z,93.80
2022-08-11T03:36:08.527Z,94.00
2022-08-11T03:38:48.195Z,94.10
2022-08-11T03:42:02.241Z,94.50
2022-08-11T03:44:31.581Z,95.30
2022-08-11T03:47:52.554Z,95.20
2022-08-11T03:50:26.307Z,95.10
2022-08-11T03:53:02.524Z,94.80
2022-08-11T03:55:42.095Z,94.90
2022-08-11T03:58:41.683Z,95.10
2022-08-11T04:02:01.305Z,95.40
2022-08-11T04:05:12.333Z,95.70
2022-08-11T04:08:34.598Z,96.50
2022-08-11T04:11:29.475Z,96.10
2022-08-11T04:15:00.593Z,96.70
2022-08-11T04:17:51.067Z,97.10
2022-08-11T04:20:44.985Z,97.40
2022-08-11T04:24:35.625Z,97.50
2022-08-11T04:26:42.277Z,97.60
2022-08-11T04:29:23.633Z,97.80
2022-08-11T04:32:08.333Z,97.80
2022-08-11T04:35:05.382Z,97.90
2022-08-11T04:38:30.657Z,98.50
2022-08-11T04:41:38.594Z,98.90
2022-08-11T04:45:04.420Z,99.80
2022-08-11T04:48:05.355Z,99.90
2022-08-11T04:53:56.187Z,99.90
2022-08-11T04:56:47.218Z,99.70
2022-08-11T05:00:11.279Z,99.90
2022-08-11T05:03:34.187Z,99.80
2022-08-11T05:06:40.092Z,99.90
2022-08-11T05:09:43.133Z,99.90
2022-08-11T05:12:24.006Z,99.90
2022-08-11T05:15:13.505Z,99.90
2022-08-11T05:18:05.257Z,99.90
2022-08-11T05:20:57.503Z,99.90
2022-08-11T05:23:47.445Z,99.90
2022-08-11T05:26:48.055Z,99.90
2022-08-11T05:32:23.923Z,99.90
2022-08-11T05:34:56.890Z,99.90
2022-08-11T05:37:34.786Z,99.90
2022-08-11T05:40:30.389Z,99.90
2022-08-11T05:43:21.043Z,99.90
2022-08-11T05:46:18.676Z,99.90
2022-08-11T05:49:08.129Z,99.90
2022-08-11T05:52:05.810Z,99.90
2022-08-11T05:54:49.736Z,99.90
2022-08-11T05:57:48.989Z,99.90
2022-08-11T06:00:05.325Z,99.90
2022-08-11T06:02:42.913Z,99.90
2022-08-11T06:05:15.003Z,99.90
2022-08-11T06:07:48.879Z,99.90
2022-08-11T06:10:31.414Z,99.90
2022-08-11T06:13:03.191Z,99.90
2022-08-11T06:15:36.748Z,99.90
2022-08-11T06:18:09.779Z,99.90
2022-08-11T06:20:48.529Z,99.40
2022-08-11T06:23:20.641Z,97.90
2022-08-11T06:25:52.711Z,97.20
2022-08-11T06:28:32.515Z,98.30
2022-08-11T06:33:45.240Z,97.60
2022-08-11T06:36:19.376Z,96.30
2022-08-11T06:38:57.648Z,96.10
2022-08-11T06:41:32.048Z,95.90
2022-08-11T06:44:25.520Z,95.80
2022-08-11T06:47:01.422Z,96.60
2022-08-11T06:49:56.212Z,96.90
2022-08-11T06:52:36.384Z,97.00
2022-08-11T06:55:55.832Z,97.00
2022-08-11T07:00:33.151Z,96.70
2022-08-11T07:03:07.310Z,96.00
2022-08-11T07:05:45.923Z,95.40
2022-08-11T07:09:06.852Z,94.70
2022-08-11T07:12:15.451Z,93.90
2022-08-11T07:17:28.603Z,93.70
2022-08-11T07:20:19.489Z,93.80
2022-08-11T07:23:10.831Z,94.10
2022-08-11T07:26:01.560Z,93.80
2022-08-11T07:28:53.726Z,93.60
2022-08-11T07:31:29.240Z,92.80
2022-08-11T07:34:07.013Z,92.90
2022-08-11T07:36:38.671Z,92.80
2022-08-11T07:39:13.322Z,92.50
2022-08-11T07:41:44.944Z,92.90
2022-08-11T07:44:18.232Z,93.10
2022-08-11T07:47:08.699Z,93.90
2022-08-11T07:49:58.649Z,93.60
2022-08-11T07:55:13.156Z,93.90
2022-08-11T08:01:22.381Z,93.50
2022-08-11T08:04:05.654Z,93.10
2022-08-11T08:06:59.142Z,92.80
2022-08-11T08:09:50.052Z,92.70
2022-08-11T08:12:42.285Z,91.40
2022-08-11T08:15:34.134Z,92.40
2022-08-11T08:18:09.931Z,92.50
2022-08-11T08:20:42.949Z,92.90
2022-08-11T08:23:14.374Z,92.60
2022-08-11T08:25:47.182Z,91.80
2022-08-11T08:28:21.201Z,91.40
2022-08-11T08:30:55.001Z,91.60
2022-08-11T08:33:28.729Z,92.00
2022-08-11T08:36:12.650Z,91.10
2022-08-11T08:38:47.232Z,91.00
2022-08-11T08:41:21.261Z,91.10
2022-08-11T08:43:55.786Z,91.30
2022-08-11T08:46:30.564Z,90.90
2022-08-11T08:49:04.031Z,91.60
2022-08-11T08:51:58.851Z,91.00
2022-08-11T08:54:13.145Z,90.50
2022-08-11T08:56:45.986Z,90.00
2022-08-11T08:59:18.306Z,89.60
2022-08-11T09:01:53.161Z,89.40
2022-08-11T09:04:24.777Z,89.20
2022-08-11T09:06:57.411Z,88.20
2022-08-11T09:09:29.172Z,88.60
2022-08-11T09:12:01.521Z,88.30
2022-08-11T09:14:55.726Z,88.10
2022-08-11T09:17:27.921Z,87.40
2022-08-11T09:20:01.610Z,86.70
2022-08-11T09:23:29.479Z,87.00
2022-08-11T09:28:07.710Z,85.40
2022-08-11T09:30:40.427Z,84.60
2022-08-11T09:33:14.170Z,84.70
2022-08-11T09:35:46.995Z,86.90
2022-08-11T09:38:37.948Z,84.20
2022-08-11T09:41:11.360Z,85.30
2022-08-11T09:44:04.478Z,85.10
2022-08-11T09:46:36.255Z,86.20
2022-08-11T09:49:07.596Z,85.90
2022-08-11T09:51:38.870Z,86.20
2022-08-11T09:54:11.620Z,86.40
2022-08-11T09:57:05.066Z,87.10
2022-08-11T09:59:34.882Z,86.90
2022-08-11T10:02:07.984Z,84.40
2022-08-11T10:04:42.437Z,84.30
2022-08-11T10:07:16.134Z,83.70
2022-08-11T10:12:29.846Z,81.70
2022-08-11T10:15:22.557Z,81.20
2022-08-11T10:18:13.553Z,80.90
2022-08-11T10:20:46.769Z,81.10
2022-08-11T10:24:00.919Z,81.20
2022-08-11T10:29:13.107Z,78.30
2022-08-11T10:32:04.475Z,80.40
2022-08-11T10:34:32.059Z,79.70
2022-08-11T10:37:03.945Z,79.10
2022-08-11T10:39:36.064Z,80.40
2022-08-11T10:42:41.754Z,79.00
2022-08-11T10:45:02.246Z,75.30
2022-08-11T10:47:36.371Z,75.90
2022-08-11T10:50:28.979Z,74.00
2022-08-11T10:53:18.758Z,75.20
2022-08-11T10:56:07.873Z,73.50
2022-08-11T10:58:49.622Z,72.80
2022-08-11T11:01:24.993Z,71.00
2022-08-11T11:03:59.160Z,71.40
2022-08-11T11:06:33.346Z,72.60
2022-08-11T11:09:06.897Z,72.20
2022-08-11T11:11:57.638Z,70.10
2022-08-11T11:14:49.795Z,70.60
2022-08-11T11:17:44.564Z,69.70
2022-08-11T11:20:34.561Z,69.60
2022-08-11T11:22:54.805Z,69.40
2022-08-11T11:28:32.579Z,69.30
2022-08-11T11:31:10.662Z,67.80
2022-08-11T11:34:06.222Z,69.30
2022-08-11T11:36:32.259Z,67.90
2022-08-11T11:39:03.837Z,69.90
2022-08-11T11:41:34.923Z,69.90
2022-08-11T11:44:06.385Z,68.70
2022-08-11T11:46:39.027Z,68.10
2022-08-11T11:49:16.797Z,67.90
2022-08-11T11:51:43.420Z,66.40
2022-08-11T11:54:17.164Z,68.10
2022-08-11T11:56:48.262Z,66.00
2022-08-11T11:59:39.274Z,64.50
2022-08-11T12:02:12.109Z,65.00
2022-08-11T12:04:46.057Z,63.80
2022-08-11T12:07:35.236Z,66.00
2022-08-11T12:10:07.945Z,64.00
2022-08-11T12:12:56.628Z,63.60
2022-08-11T12:16:03.633Z,62.10
2022-08-11T12:18:01.525Z,61.90
2022-08-11T12:20:34.259Z,61.20
2022-08-11T12:23:23.080Z,59.10
2022-08-11T12:26:27.002Z,59.80
2022-08-11T12:28:44.718Z,59.30
2022-08-11T12:31:15.944Z,59.20
2022-08-11T12:33:47.310Z,57.80
2022-08-11T12:36:19.853Z,57.30
2022-08-11T12:38:51.878Z,57.40
2022-08-11T12:41:41.927Z,57.40
2022-08-11T12:44:32.147Z,57.20
2022-08-11T12:47:04.896Z,56.50
2022-08-11T12:52:18.789Z,56.80
2022-08-11T12:54:54.697Z,56.00
2022-08-11T12:57:47.907Z,55.90
2022-08-11T13:00:37.586Z,55.00
2022-08-11T13:03:28.874Z,55.90
2022-08-11T13:06:02.793Z,54.30
2022-08-11T13:08:36.567Z,53.00
2022-08-11T13:11:57.059Z,53.10
2022-08-11T13:13:59.221Z,55.30
2022-08-11T13:16:34.595Z,55.40
2022-08-11T13:19:05.317Z,55.20
2022-08-11T13:21:35.953Z,53.40
2022-08-11T13:24:07.422Z,53.90
2022-08-11T13:26:56.959Z,52.90
2022-08-11T13:29:30.113Z,52.80
2022-08-11T13:32:01.712Z,52.40
2022-08-11T13:34:34.537Z,52.30
2022-08-11T13:37:06.396Z,51.00
2022-08-11T13:39:39.806Z,51.50
2022-08-11T13:42:11.072Z,50.80
2022-08-11T13:44:42.686Z,50.50
2022-08-11T13:49:53.226Z,48.50
2022-08-11T13:52:24.467Z,48.00
2022-08-11T13:54:55.774Z,48.20
2022-08-11T13:58:07.705Z,46.70
2022-08-11T14:00:01.976Z,47.10
2022-08-11T14:02:33.598Z,45.70
2022-08-11T14:07:49.700Z,45.80
2022-08-11T14:10:23.400Z,44.90
2022-08-11T14:13:14.864Z,44.90
2022-08-11T14:15:48.363Z,45.90
2022-08-11T14:18:23.095Z,44.60
2022-08-11T14:21:13.720Z,43.60
2022-08-11T14:23:46.910Z,44.00
2022-08-11T14:26:31.588Z,44.10
2022-08-11T14:29:05.068Z,43.00
2022-08-11T14:31:38.242Z,43.90
2022-08-11T14:34:12.759Z,43.00
2022-08-11T14:36:46.289Z,43.10
2022-08-11T14:39:18.994Z,41.80
2022-08-11T14:42:13.270Z,42.40
2022-08-11T14:45:04.052Z,40.60
2022-08-11T14:47:38.010Z,41.50
2022-08-11T14:50:14.115Z,43.00
2022-08-11T14:52:51.087Z,42.40
2022-08-11T14:55:41.584Z,41.90
2022-08-11T14:58:14.584Z,40.70
2022-08-11T15:00:46.333Z,41.00
2022-08-11T15:03:18.447Z,41.50
2022-08-11T15:05:56.055Z,41.10
2022-08-11T15:08:27.433Z,40.00
2022-08-11T15:10:59.621Z,40.90
2022-08-11T15:13:32.188Z,39.70
2022-08-11T15:16:20.445Z,39.10
2022-08-11T15:18:51.757Z,40.80
2022-08-11T15:21:40.118Z,40.80
2022-08-11T15:24:20.182Z,40.40
2022-08-11T15:27:10.040Z,40.90
2022-08-11T15:30:00.712Z,40.10
2022-08-11T15:32:50.751Z,40.40
2022-08-11T15:35:39.951Z,39.50
2022-08-11T15:38:13.617Z,41.60
2022-08-11T15:41:02.361Z,41.80
2022-08-11T15:43:53.770Z,39.30
2022-08-11T15:46:28.592Z,41.00
2022-08-11T15:49:02.530Z,41.50
2022-08-11T15:51:36.843Z,41.20
2022-08-11T15:54:11.579Z,41.00
2022-08-11T15:56:45.218Z,40.50
2022-08-11T15:59:41.959Z,40.50
2022-08-11T16:02:29.060Z,40.70
2022-08-11T16:05:02.338Z,42.80
2022-08-11T16:07:40.691Z,42.40
2022-08-11T16:10:11.141Z,42.50
2022-08-11T16:12:51.173Z,43.00
2022-08-11T16:15:41.068Z,44.30
2022-08-11T16:18:12.300Z,44.50
2022-08-11T16:20:43.521Z,44.40
2022-08-11T16:23:16.259Z,47.40
2022-08-11T16:27:02.079Z,45.40
2022-08-11T16:28:21.997Z,46.50
2022-08-11T16:30:55.245Z,45.40
2022-08-11T16:33:51.187Z,44.80
2022-08-11T16:36:18.145Z,46.00
2022-08-11T16:39:08.143Z,47.30
2022-08-11T16:41:59.101Z,45.60
2022-08-11T16:44:49.557Z,47.20
2022-08-11T16:48:03.571Z,46.90
2022-08-11T16:49:57.464Z,46.00
2022-08-11T16:52:46.654Z,45.90
2022-08-11T16:55:51.359Z,46.10
2022-08-11T16:58:07.599Z,45.90
2022-08-11T17:00:40.787Z,45.80
2022-08-11T17:03:41.620Z,46.80
2022-08-11T17:06:32.636Z,47.00
2022-08-11T17:09:23.120Z,47.10
2022-08-11T17:12:14.764Z,47.20
2022-08-11T17:14:48.519Z,47.90
2022-08-11T17:17:22.530Z,47.50
2022-08-11T17:20:40.541Z,47.80
2022-08-11T17:22:47.660Z,48.30
2022-08-11T17:25:19.768Z,48.50
2022-08-11T17:27:52.145Z,48.90
2022-08-11T17:30:30.716Z,49.50
2022-08-11T17:33:30.248Z,49.70
2022-08-11T17:36:03.103Z,50.00
2022-08-11T17:38:34.763Z,50.30
2022-08-11T17:41:24.382Z,51.00
2022-08-11T17:44:14.912Z,51.80
2022-08-11T17:47:06.408Z,51.80
2022-08-11T17:49:39.772Z,52.20
2022-08-11T17:52:34.695Z,53.10
2022-08-11T17:55:52.058Z,52.70
2022-08-11T17:58:24.161Z,53.70
2022-08-11T18:00:56.313Z,54.20
2022-08-11T18:03:33.286Z,54.10
2022-08-11T18:06:06.078Z,55.00
2022-08-11T18:08:57.855Z,55.50
2022-08-11T18:12:11.132Z,56.00
2022-08-11T18:14:39.771Z,56.50
2022-08-11T18:17:28.094Z,57.00
2022-08-11T18:20:16.305Z,57.00
2022-08-11T18:23:06.323Z,56.90
2022-08-11T18:25:58.178Z,57.00
2022-08-11T18:28:49.431Z,57.00
2022-08-11T18:31:39.930Z,57.60
2022-08-11T18:34:31.254Z,57.90
2022-08-11T18:37:26.010Z,58.60
2022-08-11T18:40:20.905Z,58.30
2022-08-11T18:43:11.598Z,57.50
2022-08-11T18:46:06.090Z,57.50
2022-08-11T18:48:55.349Z,58.70
2022-08-11T18:51:45.302Z,58.60
2022-08-11T18:54:35.274Z,59.10
2022-08-11T18:57:25.820Z,59.50
2022-08-11T19:00:14.702Z,59.90
2022-08-11T19:03:05.537Z,60.20
2022-08-11T19:06:32.452Z,62.30
2022-08-11T19:08:50.728Z,62.60
2022-08-11T19:11:43.440Z,63.60
2022-08-11T19:14:34.077Z,63.70
2022-08-11T19:17:44.425Z,63.10
2022-08-11T19:20:16.201Z,63.40
2022-08-11T19:23:07.616Z,63.60
2022-08-11T19:25:57.603Z,63.90
2022-08-11T19:28:46.257Z,64.50
2022-08-11T19:31:35.534Z,65.10
2022-08-11T19:34:25.889Z,65.10
2022-08-11T19:37:14.991Z,66.20
2022-08-11T19:40:24.322Z,66.90
2022-08-11T19:43:19.948Z,68.20
2022-08-11T19:46:05.113Z,68.80
2022-08-11T19:48:55.405Z,69.30
2022-08-11T19:51:45.338Z,69.70
2022-08-11T19:54:35.066Z,71.20
2022-08-11T19:57:25.769Z,71.80
2022-08-11T20:00:15.036Z,71.50
2022-08-11T20:03:08.744Z,71.10
2022-08-11T20:05:59.649Z,72.00
2022-08-11T20:08:49.399Z,72.30
2022-08-11T20:11:39.079Z,72.30
2022-08-11T20:14:28.955Z,72.80
2022-08-11T20:17:18.529Z,72.20
2022-08-11T20:20:08.619Z,70.60
2022-08-11T20:22:57.784Z,71.40
2022-08-11T20:25:48.180Z,72.90
2022-08-11T20:28:38.884Z,74.10
2022-08-11T20:31:29.692Z,74.50
2022-08-11T20:34:19.877Z,75.30
2022-08-11T20:37:11.500Z,75.90
2022-08-11T20:40:01.605Z,75.10
2022-08-11T20:42:51.571Z,75.30
2022-08-11T20:45:47.286Z,73.40
2022-08-11T20:48:32.872Z,73.70
2022-08-11T20:51:22.969Z,73.90
2022-08-11T20:54:13.456Z,73.30
2022-08-11T20:57:04.056Z,72.80
2022-08-11T20:59:56.830Z,73.00
2022-08-11T21:02:50.050Z,73.20
2022-08-11T21:06:10.532Z,73.10
2022-08-11T21:08:29.837Z,73.70
2022-08-11T21:11:38.046Z,73.40
2022-08-11T21:14:31.107Z,73.80
2022-08-11T21:17:27.250Z,73.40
2022-08-11T21:20:20.768Z,73.20
2022-08-11T21:23:08.022Z,74.00
2022-08-11T21:26:02.085Z,75.40
2022-08-11T21:28:53.830Z,75.10
2022-08-11T21:31:44.843Z,74.40
2022-08-11T21:34:36.263Z,74.80
2022-08-11T21:37:25.933Z,74.80
2022-08-11T21:40:17.415Z,74.80
2022-08-11T21:43:08.911Z,73.90
2022-08-11T21:45:59.026Z,73.10
2022-08-11T21:48:48.730Z,74.50
2022-08-11T21:51:55.828Z,73.80
2022-08-11T21:54:46.769Z,73.70
2022-08-11T21:57:35.591Z,73.10
2022-08-11T22:00:27.835Z,73.30
2022-08-11T22:03:17.427Z,73.50
2022-08-11T22:06:07.968Z,73.40
2022-08-11T22:08:56.457Z,73.40
2022-08-11T22:11:45.521Z,73.50
2022-08-11T22:14:34.889Z,73.90
2022-08-11T22:17:23.752Z,74.60
2022-08-11T22:20:13.322Z,75.10
2022-08-11T22:23:03.514Z,75.60
2022-08-11T22:25:57.758Z,75.50
2022-08-11T22:29:02.019Z,76.80
2022-08-11T22:31:51.697Z,77.90
2022-08-11T22:34:53.091Z,76.70
2022-08-11T22:37:34.863Z,77.10
2022-08-11T22:40:25.034Z,76.90
2022-08-11T22:43:13.993Z,77.10
2022-08-11T22:46:03.037Z,77.50
2022-08-11T22:48:52.471Z,77.60
2022-08-11T22:51:42.527Z,77.90
2022-08-11T22:54:32.499Z,78.30
2022-08-11T22:57:21.767Z,78.50
2022-08-11T23:00:11.342Z,78.70
2022-08-11T23:03:01.122Z,80.10
2022-08-11T23:05:50.495Z,80.00
2022-08-11T23:08:39.558Z,81.10
2022-08-11T23:11:55.316Z,81.50
2022-08-11T23:14:19.763Z,81.70
2022-08-11T23:17:08.849Z,82.30
2022-08-11T23:20:06.802Z,83.00
2022-08-11T23:22:49.879Z,84.20
2022-08-11T23:25:39.570Z,85.10
2022-08-11T23:28:28.838Z,84.10
2022-08-11T23:31:18.722Z,84.90
2022-08-11T23:34:09.831Z,85.00
2022-08-11T23:37:00.331Z,85.40
2022-08-11T23:39:50.168Z,85.60
2022-08-11T23:42:39.151Z,85.50
2022-08-11T23:45:30.641Z,85.10
2022-08-11T23:48:21.191Z,85.80
2022-08-11T23:51:09.520Z,86.60
2022-08-11T23:53:59.047Z,86.60
2022-08-11T23:56:47.982Z,86.70
2022-08-11T23:59:37.139Z,86.70
