createdAt,value
2018-05-02T00:01:15.958Z,1008.09
2018-05-02T00:02:15.497Z,1008.07
2018-05-02T00:04:10.875Z,1008.04
2018-05-02T00:05:09.356Z,1008.08
2018-05-02T00:07:02.775Z,1008.06
2018-05-02T00:08:02.640Z,1008.05
2018-05-02T00:09:56.108Z,1008.02
2018-05-02T00:10:57.023Z,1008.04
2018-05-02T00:12:50.359Z,1008.01
2018-05-02T00:13:49.479Z,1008.02
2018-05-02T00:15:42.860Z,1008.00
2018-05-02T00:16:42.364Z,1007.98
2018-05-02T00:18:36.398Z,1007.99
2018-05-02T00:19:35.708Z,1007.97
2018-05-02T00:21:29.530Z,1007.98
2018-05-02T00:22:30.040Z,1007.94
2018-05-02T00:24:22.898Z,1008.00
2018-05-02T00:25:22.408Z,1007.98
2018-05-02T00:27:16.266Z,1007.99
2018-05-02T00:28:15.874Z,1007.98
2018-05-02T00:30:11.252Z,1007.98
2018-05-02T00:31:09.810Z,1008.00
2018-05-02T00:33:05.119Z,1007.99
2018-05-02T00:34:04.898Z,1007.97
2018-05-02T00:35:56.896Z,1007.97
2018-05-02T00:36:56.571Z,1007.98
2018-05-02T00:38:51.294Z,1007.99
2018-05-02T00:39:51.191Z,1008.01
2018-05-02T00:41:44.776Z,1007.99
2018-05-02T00:42:43.760Z,1007.97
2018-05-02T00:44:37.545Z,1007.96
2018-05-02T00:45:37.183Z,1007.93
2018-05-02T00:47:31.464Z,1007.97
2018-05-02T00:48:30.405Z,1007.97
2018-05-02T00:50:25.455Z,1007.92
2018-05-02T00:51:23.718Z,1007.87
2018-05-02T00:53:17.526Z,1007.91
2018-05-02T00:54:17.786Z,1007.93
2018-05-02T00:56:10.585Z,1007.89
2018-05-02T00:57:10.436Z,1007.85
2018-05-02T00:59:04.798Z,1007.82
2018-05-02T01:00:04.549Z,1007.80
2018-05-02T01:01:57.226Z,1007.79
2018-05-02T01:02:59.727Z,1007.80
2018-05-02T01:04:50.876Z,1007.81
2018-05-02T01:05:51.058Z,1007.80
2018-05-02T01:07:44.276Z,1007.77
2018-05-02T01:08:43.839Z,1007.78
2018-05-02T01:10:39.187Z,1007.72
2018-05-02T01:11:37.777Z,1007.68
2018-05-02T01:13:31.517Z,1007.69
2018-05-02T01:14:31.458Z,1007.68
2018-05-02T01:16:24.899Z,1007.64
2018-05-02T01:17:24.507Z,1007.60
2018-05-02T01:19:17.864Z,1007.51
2018-05-02T01:20:17.816Z,1007.47
2018-05-02T01:22:11.608Z,1007.46
2018-05-02T01:23:11.154Z,1007.46
2018-05-02T01:25:04.927Z,1007.48
2018-05-02T01:26:04.550Z,1007.48
2018-05-02T01:27:58.085Z,1007.50
2018-05-02T01:28:57.912Z,1007.51
2018-05-02T01:30:52.816Z,1007.48
2018-05-02T01:31:51.256Z,1007.51
2018-05-02T01:33:45.201Z,1007.47
2018-05-02T01:34:44.593Z,1007.48
2018-05-02T01:36:38.917Z,1007.45
2018-05-02T01:37:37.968Z,1007.48
2018-05-02T01:39:31.754Z,1007.47
2018-05-02T01:40:31.742Z,1007.53
2018-05-02T01:42:25.098Z,1007.51
2018-05-02T01:43:25.027Z,1007.46
2018-05-02T01:45:18.907Z,1007.47
2018-05-02T01:46:18.056Z,1007.49
2018-05-02T01:48:11.848Z,1007.52
2018-05-02T01:49:12.045Z,1007.50
2018-05-02T01:51:05.193Z,1007.53
2018-05-02T01:52:04.939Z,1007.51
2018-05-02T01:53:58.602Z,1007.52
2018-05-02T01:54:59.043Z,1007.50
2018-05-02T01:56:51.795Z,1007.53
2018-05-02T01:57:51.395Z,1007.54
2018-05-02T01:59:45.367Z,1007.49
2018-05-02T02:00:44.778Z,1007.49
2018-05-02T02:02:40.032Z,1007.54
2018-05-02T02:03:38.141Z,1007.52
2018-05-02T02:05:31.905Z,1007.49
2018-05-02T02:06:31.825Z,1007.52
2018-05-02T02:08:25.406Z,1007.53
2018-05-02T02:09:24.845Z,1007.55
2018-05-02T02:11:18.672Z,1007.52
2018-05-02T02:12:18.226Z,1007.49
2018-05-02T02:14:12.012Z,1007.51
2018-05-02T02:15:11.540Z,1007.51
2018-05-02T02:17:05.402Z,1007.46
2018-05-02T02:18:05.073Z,1007.46
2018-05-02T02:19:59.281Z,1007.50
2018-05-02T02:20:58.859Z,1007.47
2018-05-02T02:22:52.670Z,1007.50
