createdAt,value
2023-06-07T00:02:26.402Z,99.90
2023-06-07T00:04:56.829Z,99.90
2023-06-07T00:07:23.838Z,99.90
2023-06-07T00:09:51.207Z,99.90
2023-06-07T00:12:18.145Z,99.90
2023-06-07T00:14:45.082Z,99.90
2023-06-07T00:17:11.975Z,99.90
2023-06-07T00:19:38.827Z,99.90
2023-06-07T00:22:05.827Z,99.90
2023-06-07T00:24:33.358Z,99.90
2023-06-07T00:27:00.364Z,99.90
2023-06-07T00:29:27.197Z,99.90
2023-06-07T00:31:54.332Z,99.90
2023-06-07T00:34:21.762Z,99.90
2023-06-07T00:37:08.937Z,99.90
2023-06-07T00:39:35.910Z,99.90
2023-06-07T00:42:02.761Z,99.90
2023-06-07T00:44:29.671Z,99.90
2023-06-07T00:46:56.734Z,99.90
2023-06-07T00:49:23.716Z,99.90
2023-06-07T00:51:50.992Z,99.90
2023-06-07T00:54:18.955Z,99.90
2023-06-07T00:56:52.052Z,99.90
2023-06-07T00:59:20.780Z,99.90
2023-06-07T01:01:53.555Z,99.90
2023-06-07T01:04:21.717Z,99.90
2023-06-07T01:06:50.114Z,99.90
2023-06-07T01:09:18.449Z,99.90
2023-06-07T01:11:48.927Z,99.90
2023-06-07T01:14:17.432Z,99.90
2023-06-07T01:16:46.376Z,99.90
2023-06-07T01:19:22.452Z,99.90
2023-06-07T01:21:52.621Z,99.90
2023-06-07T01:24:20.288Z,99.90
2023-06-07T01:26:48.982Z,99.90
2023-06-07T01:29:16.783Z,99.90
2023-06-07T01:31:44.755Z,99.90
2023-06-07T01:34:12.678Z,99.90
2023-06-07T01:36:40.869Z,99.90
2023-06-07T01:39:09.031Z,99.90
2023-06-07T01:41:37.228Z,99.90
2023-06-07T01:44:04.309Z,99.90
2023-06-07T01:46:31.467Z,99.90
2023-06-07T01:48:58.338Z,99.90
2023-06-07T01:51:25.196Z,99.90
2023-06-07T01:53:52.516Z,99.90
2023-06-07T01:56:49.837Z,99.90
2023-06-07T01:59:58.571Z,99.90
2023-06-07T02:02:47.024Z,99.90
2023-06-07T02:05:18.983Z,99.90
2023-06-07T02:07:54.799Z,99.90
2023-06-07T02:10:24.591Z,99.90
2023-06-07T02:12:54.342Z,99.90
2023-06-07T02:15:22.339Z,99.90
2023-06-07T02:17:58.880Z,99.90
2023-06-07T02:20:27.537Z,99.90
2023-06-07T02:22:55.347Z,99.90
2023-06-07T02:25:22.600Z,99.90
2023-06-07T02:27:50.665Z,99.90
2023-06-07T02:30:18.246Z,99.90
2023-06-07T02:32:46.485Z,99.90
2023-06-07T02:35:13.557Z,99.90
2023-06-07T02:37:40.491Z,99.90
2023-06-07T02:40:10.149Z,99.90
2023-06-07T02:42:37.920Z,99.90
2023-06-07T02:45:05.827Z,99.90
2023-06-07T02:47:32.729Z,99.90
2023-06-07T02:49:59.595Z,99.90
2023-06-07T02:52:27.418Z,99.90
2023-06-07T02:54:54.530Z,99.90
2023-06-07T02:57:21.456Z,99.90
2023-06-07T02:59:49.181Z,99.90
2023-06-07T03:02:16.952Z,99.90
2023-06-07T03:04:44.826Z,99.90
2023-06-07T03:07:12.183Z,99.90
2023-06-07T03:09:39.816Z,99.90
2023-06-07T03:12:07.723Z,99.90
2023-06-07T03:14:35.745Z,99.90
2023-06-07T03:17:04.000Z,99.90
2023-06-07T03:19:31.105Z,99.90
2023-06-07T03:21:58.226Z,99.90
2023-06-07T03:24:25.736Z,99.90
2023-06-07T03:26:53.509Z,99.90
2023-06-07T03:29:20.557Z,99.90
2023-06-07T03:31:47.435Z,99.90
2023-06-07T03:34:14.376Z,99.90
2023-06-07T03:36:41.345Z,99.90
2023-06-07T03:39:08.249Z,99.90
2023-06-07T03:41:35.168Z,99.90
2023-06-07T03:44:02.001Z,99.90
2023-06-07T03:46:29.005Z,99.90
2023-06-07T03:48:55.986Z,99.90
2023-06-07T03:51:22.845Z,99.90
2023-06-07T03:53:50.088Z,99.90
2023-06-07T03:56:16.922Z,99.90
2023-06-07T03:58:46.414Z,99.90
2023-06-07T04:01:14.415Z,99.90
2023-06-07T04:03:41.487Z,99.90
2023-06-07T04:06:09.796Z,99.90
2023-06-07T04:08:39.985Z,99.90
2023-06-07T04:11:07.424Z,99.90
2023-06-07T04:13:34.316Z,99.90
2023-06-07T04:16:01.198Z,99.90
2023-06-07T04:18:28.168Z,99.90
2023-06-07T04:20:55.095Z,99.90
2023-06-07T04:23:22.280Z,99.90
2023-06-07T04:25:49.232Z,99.90
2023-06-07T04:28:16.211Z,99.90
2023-06-07T04:30:44.317Z,99.90
2023-06-07T04:33:13.708Z,99.90
2023-06-07T04:35:42.854Z,99.90
2023-06-07T04:38:16.888Z,99.90
2023-06-07T04:40:50.030Z,99.90
2023-06-07T04:43:20.994Z,99.90
2023-06-07T04:45:55.153Z,99.90
2023-06-07T04:48:27.269Z,99.90
2023-06-07T04:50:57.797Z,99.90
2023-06-07T04:53:25.314Z,99.90
2023-06-07T04:55:52.196Z,99.90
2023-06-07T04:58:20.185Z,99.90
2023-06-07T05:00:48.997Z,99.90
2023-06-07T05:03:22.777Z,99.90
2023-06-07T05:05:50.430Z,99.90
2023-06-07T05:08:18.106Z,99.90
2023-06-07T05:10:46.654Z,99.90
2023-06-07T05:13:13.709Z,99.90
2023-06-07T05:15:40.668Z,99.90
2023-06-07T05:18:08.793Z,99.90
2023-06-07T05:20:35.811Z,99.90
2023-06-07T05:23:03.660Z,99.90
2023-06-07T05:25:32.236Z,99.90
2023-06-07T05:28:11.505Z,99.90
2023-06-07T05:30:39.209Z,99.90
2023-06-07T05:33:07.540Z,99.90
2023-06-07T05:35:34.510Z,99.90
2023-06-07T05:38:02.195Z,99.90
2023-06-07T05:40:29.040Z,99.90
2023-06-07T05:42:57.627Z,99.90
2023-06-07T05:45:25.202Z,99.90
2023-06-07T05:47:52.290Z,99.90
2023-06-07T05:50:21.847Z,99.90
2023-06-07T05:53:00.153Z,99.90
2023-06-07T05:55:28.302Z,99.90
2023-06-07T05:57:58.312Z,99.90
2023-06-07T06:00:25.452Z,99.90
2023-06-07T06:02:54.079Z,99.90
2023-06-07T06:05:29.272Z,99.90
2023-06-07T06:07:58.035Z,99.90
2023-06-07T06:10:26.074Z,99.90
2023-06-07T06:12:56.158Z,99.90
2023-06-07T06:15:24.144Z,99.90
2023-06-07T06:17:55.360Z,99.90
2023-06-07T06:20:22.684Z,99.90
2023-06-07T06:22:49.871Z,99.90
2023-06-07T06:25:16.778Z,99.90
2023-06-07T06:27:43.898Z,99.90
2023-06-07T06:30:11.575Z,99.90
2023-06-07T06:32:38.561Z,99.90
2023-06-07T06:35:06.140Z,99.90
2023-06-07T06:37:32.995Z,99.90
2023-06-07T06:39:59.884Z,99.90
2023-06-07T06:42:27.064Z,99.90
2023-06-07T06:44:53.946Z,99.90
2023-06-07T06:47:20.947Z,99.90
2023-06-07T06:49:47.858Z,99.90
2023-06-07T06:52:14.826Z,99.90
2023-06-07T06:54:41.684Z,99.90
2023-06-07T06:57:09.530Z,99.90
2023-06-07T06:59:36.889Z,99.90
2023-06-07T07:02:04.193Z,99.90
2023-06-07T07:04:32.426Z,99.90
2023-06-07T07:06:59.427Z,99.90
2023-06-07T07:09:26.295Z,99.90
2023-06-07T07:11:53.160Z,99.90
2023-06-07T07:14:20.090Z,99.90
2023-06-07T07:16:47.007Z,99.90
2023-06-07T07:19:14.141Z,99.90
2023-06-07T07:21:41.043Z,99.90
2023-06-07T07:24:08.588Z,99.90
2023-06-07T07:26:36.718Z,99.90
2023-06-07T07:29:04.541Z,99.90
2023-06-07T07:31:34.441Z,99.90
2023-06-07T07:34:03.233Z,99.90
2023-06-07T07:36:30.819Z,99.90
2023-06-07T07:38:58.216Z,99.90
2023-06-07T07:41:27.032Z,99.90
2023-06-07T07:43:53.862Z,99.90
2023-06-07T07:46:20.873Z,99.90
2023-06-07T07:48:47.789Z,99.90
2023-06-07T07:51:14.780Z,99.90
2023-06-07T07:53:43.293Z,99.90
2023-06-07T07:56:10.394Z,99.90
2023-06-07T07:58:37.887Z,99.90
2023-06-07T08:01:06.008Z,99.90
2023-06-07T08:03:33.140Z,99.90
2023-06-07T08:06:00.964Z,99.90
2023-06-07T08:08:27.975Z,99.90
2023-06-07T08:10:54.876Z,99.90
2023-06-07T08:13:21.742Z,99.90
2023-06-07T08:15:48.796Z,99.90
2023-06-07T08:18:18.292Z,99.90
2023-06-07T08:20:45.621Z,99.90
2023-06-07T08:23:12.609Z,99.90
2023-06-07T08:25:39.690Z,99.90
2023-06-07T08:28:06.524Z,99.90
2023-06-07T08:30:33.396Z,99.90
2023-06-07T08:33:00.340Z,99.90
2023-06-07T08:35:27.221Z,99.90
2023-06-07T08:37:54.261Z,99.90
2023-06-07T08:40:23.241Z,99.90
2023-06-07T08:42:50.087Z,99.90
2023-06-07T08:45:19.916Z,99.90
2023-06-07T08:47:46.953Z,99.90
2023-06-07T08:50:16.482Z,99.90
2023-06-07T08:52:49.279Z,99.90
2023-06-07T08:55:16.235Z,99.90
2023-06-07T08:57:47.252Z,99.90
2023-06-07T09:00:14.924Z,99.90
2023-06-07T09:02:41.862Z,99.90
2023-06-07T09:05:10.373Z,99.90
2023-06-07T09:07:37.307Z,99.90
2023-06-07T09:10:06.434Z,99.90
2023-06-07T09:12:33.619Z,99.90
2023-06-07T09:15:00.990Z,99.90
2023-06-07T09:17:54.816Z,99.90
2023-06-07T09:20:24.713Z,99.90
2023-06-07T09:23:17.829Z,99.90
2023-06-07T09:25:48.452Z,99.90
2023-06-07T09:28:16.564Z,99.90
2023-06-07T09:30:57.953Z,99.90
2023-06-07T09:33:35.044Z,99.90
2023-06-07T09:36:14.344Z,99.90
2023-06-07T09:38:42.950Z,99.90
2023-06-07T09:41:14.168Z,99.90
2023-06-07T09:43:52.019Z,99.90
2023-06-07T09:46:20.428Z,99.90
2023-06-07T09:48:52.578Z,99.90
2023-06-07T09:51:21.651Z,99.90
2023-06-07T09:53:55.657Z,99.90
2023-06-07T09:56:23.892Z,99.90
2023-06-07T09:59:08.509Z,99.90
2023-06-07T10:01:48.894Z,99.90
2023-06-07T10:04:16.024Z,99.90
2023-06-07T10:06:46.521Z,99.90
2023-06-07T10:09:17.603Z,99.90
2023-06-07T10:11:47.781Z,99.90
2023-06-07T10:14:20.112Z,99.90
2023-06-07T10:17:02.129Z,99.90
2023-06-07T10:19:45.009Z,99.90
2023-06-07T10:22:16.531Z,99.90
2023-06-07T10:25:02.264Z,99.90
2023-06-07T10:27:36.452Z,99.90
2023-06-07T10:30:15.451Z,99.90
2023-06-07T10:32:43.671Z,99.90
2023-06-07T10:35:15.292Z,99.90
2023-06-07T10:37:44.250Z,99.90
2023-06-07T10:40:11.710Z,99.90
2023-06-07T10:42:44.891Z,99.90
2023-06-07T10:45:19.194Z,99.90
2023-06-07T10:47:48.614Z,99.90
2023-06-07T10:50:48.762Z,99.90
2023-06-07T10:53:15.720Z,99.90
2023-06-07T10:55:42.870Z,99.90
2023-06-07T10:58:31.088Z,99.90
2023-06-07T11:00:58.279Z,99.90
2023-06-07T11:03:25.125Z,99.90
2023-06-07T11:05:55.336Z,99.90
2023-06-07T11:08:30.341Z,99.90
2023-06-07T11:11:02.525Z,99.90
2023-06-07T11:13:45.065Z,99.90
2023-06-07T11:16:24.418Z,99.90
2023-06-07T11:18:56.564Z,99.90
2023-06-07T11:21:28.025Z,99.90
2023-06-07T11:24:14.188Z,99.90
2023-06-07T11:26:41.808Z,99.90
2023-06-07T11:29:11.733Z,99.90
2023-06-07T11:31:38.815Z,99.90
2023-06-07T11:34:06.046Z,99.90
2023-06-07T11:36:33.851Z,99.90
2023-06-07T11:39:03.247Z,99.90
2023-06-07T11:41:30.225Z,99.80
2023-06-07T11:43:59.651Z,99.90
2023-06-07T11:46:27.604Z,99.90
2023-06-07T11:48:54.588Z,99.90
2023-06-07T11:51:21.523Z,99.90
2023-06-07T11:53:59.216Z,99.60
2023-06-07T11:56:29.458Z,98.80
2023-06-07T11:58:58.510Z,98.00
2023-06-07T12:01:26.149Z,96.90
2023-06-07T12:03:53.177Z,96.70
2023-06-07T12:06:20.264Z,96.10
2023-06-07T12:08:51.740Z,97.50
2023-06-07T12:11:25.164Z,97.50
2023-06-07T12:14:00.284Z,96.70
2023-06-07T12:16:27.860Z,95.60
2023-06-07T12:18:54.940Z,93.70
2023-06-07T12:21:24.820Z,94.40
2023-06-07T12:23:53.827Z,94.30
2023-06-07T12:26:30.885Z,93.10
2023-06-07T12:29:02.696Z,92.50
2023-06-07T12:31:29.985Z,92.90
2023-06-07T12:34:03.043Z,91.30
2023-06-07T12:36:33.086Z,91.60
2023-06-07T12:39:08.026Z,91.60
2023-06-07T12:41:35.023Z,89.30
2023-06-07T12:44:14.963Z,92.20
2023-06-07T12:46:42.393Z,90.10
2023-06-07T12:49:09.429Z,92.60
2023-06-07T12:51:37.360Z,89.50
2023-06-07T12:54:05.270Z,91.00
2023-06-07T12:56:32.186Z,91.70
2023-06-07T12:59:00.130Z,92.00
2023-06-07T13:01:28.371Z,90.10
2023-06-07T13:03:56.707Z,84.80
2023-06-07T13:06:24.573Z,85.70
2023-06-07T13:09:07.198Z,90.80
2023-06-07T13:11:34.771Z,90.40
2023-06-07T13:14:01.730Z,89.20
2023-06-07T13:16:31.159Z,89.70
2023-06-07T13:18:59.138Z,86.70
2023-06-07T13:21:26.808Z,85.40
2023-06-07T13:23:54.113Z,84.60
2023-06-07T13:26:21.769Z,82.30
2023-06-07T13:28:48.990Z,81.40
2023-06-07T13:31:16.354Z,83.60
2023-06-07T13:33:44.283Z,84.60
2023-06-07T13:36:12.204Z,82.60
2023-06-07T13:38:39.264Z,87.00
2023-06-07T13:41:06.516Z,84.80
2023-06-07T13:43:49.438Z,84.50
2023-06-07T13:46:20.471Z,85.80
2023-06-07T13:48:47.393Z,83.00
2023-06-07T13:51:14.389Z,83.90
2023-06-07T13:53:43.001Z,87.70
2023-06-07T13:56:10.961Z,83.70
2023-06-07T13:58:38.407Z,84.20
2023-06-07T14:01:06.737Z,82.60
2023-06-07T14:03:35.634Z,79.80
2023-06-07T14:06:03.456Z,83.00
2023-06-07T14:08:30.379Z,84.40
2023-06-07T14:10:59.816Z,82.80
2023-06-07T14:13:27.773Z,84.50
2023-06-07T14:15:54.667Z,84.00
2023-06-07T14:18:21.599Z,84.30
2023-06-07T14:20:48.638Z,80.90
2023-06-07T14:23:15.740Z,81.60
2023-06-07T14:25:42.601Z,84.00
2023-06-07T14:28:09.524Z,82.30
2023-06-07T14:30:36.415Z,85.20
2023-06-07T14:33:03.442Z,87.40
2023-06-07T14:35:30.432Z,88.70
2023-06-07T14:37:57.293Z,85.90
2023-06-07T14:40:24.108Z,85.70
2023-06-07T14:42:51.089Z,86.90
2023-06-07T14:45:18.029Z,85.80
2023-06-07T14:47:44.935Z,88.70
2023-06-07T14:50:12.146Z,90.70
2023-06-07T14:52:39.076Z,90.40
2023-06-07T14:55:06.747Z,86.40
2023-06-07T14:57:33.818Z,87.50
2023-06-07T15:00:06.283Z,83.70
2023-06-07T15:02:33.989Z,81.50
2023-06-07T15:05:01.096Z,82.50
2023-06-07T15:07:28.113Z,82.70
2023-06-07T15:09:54.958Z,80.40
2023-06-07T15:12:22.441Z,81.40
2023-06-07T15:14:49.301Z,81.20
2023-06-07T15:17:16.911Z,79.10
2023-06-07T15:19:43.829Z,78.30
2023-06-07T15:22:10.840Z,80.70
2023-06-07T15:24:37.796Z,82.00
2023-06-07T15:27:05.349Z,78.30
2023-06-07T15:29:32.219Z,79.80
2023-06-07T15:31:59.064Z,78.60
2023-06-07T15:34:29.704Z,79.40
2023-06-07T15:36:56.592Z,78.40
2023-06-07T15:39:23.574Z,76.30
2023-06-07T15:41:52.740Z,78.00
2023-06-07T15:44:20.158Z,79.30
2023-06-07T15:46:49.122Z,78.30
2023-06-07T15:49:19.084Z,78.00
2023-06-07T15:51:46.371Z,79.80
2023-06-07T15:54:13.493Z,78.60
2023-06-07T15:56:43.820Z,80.40
2023-06-07T15:59:11.760Z,79.70
2023-06-07T16:01:39.442Z,79.60
2023-06-07T16:04:06.790Z,78.10
2023-06-07T16:06:34.135Z,77.70
2023-06-07T16:09:09.098Z,79.30
2023-06-07T16:11:40.219Z,77.00
2023-06-07T16:14:10.157Z,77.50
2023-06-07T16:16:37.566Z,79.00
2023-06-07T16:19:06.074Z,75.50
2023-06-07T16:21:34.198Z,76.20
2023-06-07T16:24:03.730Z,75.80
2023-06-07T16:26:32.180Z,76.70
2023-06-07T16:28:59.044Z,78.10
2023-06-07T16:31:28.461Z,80.00
2023-06-07T16:33:55.765Z,81.40
2023-06-07T16:36:22.853Z,81.00
2023-06-07T16:38:50.754Z,82.60
2023-06-07T16:41:23.390Z,81.60
2023-06-07T16:43:51.001Z,83.90
2023-06-07T16:46:17.934Z,85.80
2023-06-07T16:48:44.846Z,83.90
2023-06-07T16:51:11.806Z,84.10
2023-06-07T16:53:38.676Z,78.10
2023-06-07T16:56:06.354Z,79.20
2023-06-07T16:58:33.421Z,81.10
2023-06-07T17:01:00.837Z,81.20
2023-06-07T17:03:28.033Z,82.90
2023-06-07T17:05:55.129Z,83.60
2023-06-07T17:08:22.021Z,83.80
2023-06-07T17:10:49.217Z,84.10
2023-06-07T17:13:17.083Z,80.60
2023-06-07T17:15:44.013Z,84.70
2023-06-07T17:18:13.568Z,85.30
2023-06-07T17:20:42.350Z,89.80
2023-06-07T17:23:09.419Z,87.90
2023-06-07T17:25:37.984Z,90.30
2023-06-07T17:28:05.469Z,88.90
2023-06-07T17:30:32.411Z,90.10
2023-06-07T17:32:59.343Z,90.20
2023-06-07T17:35:26.208Z,90.80
2023-06-07T17:37:53.042Z,91.10
2023-06-07T17:40:19.946Z,91.10
2023-06-07T17:42:46.808Z,90.60
2023-06-07T17:45:13.696Z,90.70
2023-06-07T17:47:52.101Z,90.80
2023-06-07T17:50:29.310Z,91.10
2023-06-07T17:53:00.403Z,91.60
2023-06-07T17:55:27.379Z,92.60
2023-06-07T17:57:54.254Z,91.70
2023-06-07T18:00:21.411Z,92.50
2023-06-07T18:02:48.315Z,92.60
2023-06-07T18:05:15.259Z,92.50
2023-06-07T18:07:42.225Z,93.10
2023-06-07T18:10:09.588Z,93.40
2023-06-07T18:12:36.576Z,92.80
2023-06-07T18:15:03.780Z,93.50
2023-06-07T18:17:30.713Z,94.20
2023-06-07T18:19:57.602Z,94.60
2023-06-07T18:22:24.578Z,94.80
2023-06-07T18:24:51.655Z,95.30
2023-06-07T18:27:18.502Z,95.50
2023-06-07T18:29:45.444Z,95.90
2023-06-07T18:32:12.322Z,96.10
2023-06-07T18:34:39.259Z,96.40
2023-06-07T18:37:06.658Z,96.80
2023-06-07T18:39:34.326Z,96.90
2023-06-07T18:42:01.498Z,97.50
2023-06-07T18:44:30.726Z,97.60
2023-06-07T18:46:57.713Z,97.00
2023-06-07T18:49:24.721Z,96.60
2023-06-07T18:51:51.576Z,96.30
2023-06-07T18:54:18.420Z,97.00
2023-06-07T18:56:45.644Z,97.20
2023-06-07T18:59:14.684Z,97.50
2023-06-07T19:01:51.601Z,97.70
2023-06-07T19:04:19.704Z,97.90
2023-06-07T19:06:50.458Z,97.30
2023-06-07T19:09:18.655Z,97.30
2023-06-07T19:11:46.506Z,97.40
2023-06-07T19:14:13.442Z,97.60
2023-06-07T19:16:40.385Z,98.70
2023-06-07T19:19:07.549Z,99.90
2023-06-07T19:21:34.399Z,99.90
2023-06-07T19:24:04.240Z,99.80
2023-06-07T19:26:31.561Z,99.90
2023-06-07T19:28:59.131Z,99.90
2023-06-07T19:31:26.965Z,99.90
2023-06-07T19:33:54.733Z,99.90
2023-06-07T19:36:21.846Z,99.90
2023-06-07T19:38:48.660Z,99.90
2023-06-07T19:41:15.557Z,99.90
2023-06-07T19:43:42.755Z,99.90
2023-06-07T19:46:09.874Z,99.90
2023-06-07T19:48:40.948Z,99.90
2023-06-07T19:51:08.455Z,99.90
2023-06-07T19:53:35.643Z,99.90
2023-06-07T19:56:02.598Z,99.90
2023-06-07T19:58:31.030Z,99.90
2023-06-07T20:00:58.421Z,99.90
2023-06-07T20:03:25.355Z,99.90
2023-06-07T20:05:52.210Z,99.90
2023-06-07T20:08:19.071Z,99.90
2023-06-07T20:10:45.903Z,99.90
2023-06-07T20:13:17.681Z,99.90
2023-06-07T20:15:45.573Z,99.90
2023-06-07T20:18:12.618Z,99.90
2023-06-07T20:20:39.457Z,99.90
2023-06-07T20:23:06.721Z,99.90
2023-06-07T20:25:33.599Z,99.90
2023-06-07T20:28:00.569Z,99.90
2023-06-07T20:30:27.676Z,99.90
2023-06-07T20:32:54.598Z,99.90
2023-06-07T20:35:21.555Z,99.90
2023-06-07T20:37:48.916Z,99.90
2023-06-07T20:40:16.093Z,99.90
2023-06-07T20:42:42.988Z,99.90
2023-06-07T20:45:10.644Z,99.90
2023-06-07T20:47:37.541Z,99.90
2023-06-07T20:50:05.141Z,99.90
2023-06-07T20:52:34.011Z,99.90
2023-06-07T20:55:02.283Z,99.90
2023-06-07T20:57:31.010Z,99.90
2023-06-07T20:59:57.955Z,99.90
2023-06-07T21:02:24.946Z,99.90
2023-06-07T21:04:54.467Z,99.90
2023-06-07T21:07:21.611Z,99.90
2023-06-07T21:09:48.871Z,99.90
2023-06-07T21:12:15.924Z,99.90
2023-06-07T21:14:42.878Z,99.90
2023-06-07T21:17:09.803Z,99.90
2023-06-07T21:19:37.011Z,99.90
2023-06-07T21:22:05.135Z,99.90
2023-06-07T21:24:32.193Z,99.90
2023-06-07T21:26:59.394Z,99.90
2023-06-07T21:29:26.342Z,99.90
2023-06-07T21:31:53.315Z,99.90
2023-06-07T21:34:20.562Z,99.90
2023-06-07T21:36:47.553Z,99.90
2023-06-07T21:39:14.460Z,99.90
2023-06-07T21:41:41.558Z,99.90
2023-06-07T21:44:08.461Z,99.90
2023-06-07T21:46:35.388Z,99.90
2023-06-07T21:49:02.319Z,99.90
2023-06-07T21:51:29.218Z,99.90
2023-06-07T21:53:56.103Z,99.90
2023-06-07T21:56:23.000Z,99.90
2023-06-07T21:58:49.978Z,99.90
2023-06-07T22:01:16.930Z,99.90
2023-06-07T22:03:43.847Z,99.90
2023-06-07T22:06:10.869Z,99.90
2023-06-07T22:08:37.770Z,99.90
2023-06-07T22:11:04.624Z,99.90
2023-06-07T22:13:37.621Z,99.90
2023-06-07T22:16:05.628Z,99.90
2023-06-07T22:18:36.343Z,99.90
2023-06-07T22:21:04.665Z,99.90
2023-06-07T22:23:32.374Z,99.90
2023-06-07T22:26:00.773Z,99.90
2023-06-07T22:28:30.578Z,99.90
2023-06-07T22:30:58.603Z,99.90
2023-06-07T22:33:25.812Z,99.90
2023-06-07T22:35:57.846Z,99.90
2023-06-07T22:38:25.190Z,99.90
2023-06-07T22:40:52.086Z,99.90
2023-06-07T22:43:19.178Z,99.90
2023-06-07T22:45:46.361Z,99.90
2023-06-07T22:48:14.087Z,99.90
2023-06-07T22:50:42.910Z,99.90
2023-06-07T22:53:15.170Z,99.90
2023-06-07T22:55:42.909Z,99.90
2023-06-07T22:58:09.963Z,99.90
2023-06-07T23:00:37.451Z,99.90
2023-06-07T23:03:08.202Z,99.90
2023-06-07T23:05:37.922Z,99.90
2023-06-07T23:08:05.597Z,99.90
2023-06-07T23:10:37.306Z,99.90
2023-06-07T23:13:16.355Z,99.90
2023-06-07T23:15:46.017Z,99.90
2023-06-07T23:18:16.886Z,99.90
2023-06-07T23:20:45.812Z,99.90
2023-06-07T23:23:13.826Z,99.90
2023-06-07T23:25:41.128Z,99.90
2023-06-07T23:28:08.202Z,99.90
2023-06-07T23:30:36.382Z,99.90
2023-06-07T23:33:04.481Z,99.90
2023-06-07T23:35:31.346Z,99.90
2023-06-07T23:37:58.311Z,99.90
2023-06-07T23:40:25.407Z,99.90
2023-06-07T23:42:53.148Z,99.90
2023-06-07T23:45:23.855Z,99.90
2023-06-07T23:47:50.926Z,99.90
2023-06-07T23:50:17.833Z,99.90
2023-06-07T23:52:44.710Z,99.90
2023-06-07T23:55:11.546Z,99.90
2023-06-07T23:57:38.457Z,99.90
