createdAt,value
2023-02-03T00:01:24.442Z,99843.00
2023-02-03T00:03:51.536Z,99844.00
2023-02-03T00:06:18.621Z,99844.00
2023-02-03T00:08:52.417Z,99831.00
2023-02-03T00:11:26.469Z,99836.00
2023-02-03T00:14:00.407Z,99842.00
2023-02-03T00:16:27.531Z,99840.00
2023-02-03T00:19:01.682Z,99842.00
2023-02-03T00:21:28.734Z,99859.00
2023-02-03T00:24:02.417Z,99851.00
2023-02-03T00:26:29.473Z,99869.00
2023-02-03T00:28:56.572Z,99859.00
2023-02-03T00:31:31.533Z,99856.00
2023-02-03T00:34:05.395Z,99838.00
2023-02-03T00:36:32.520Z,99835.00
2023-02-03T00:39:01.096Z,99850.00
2023-02-03T00:41:36.413Z,99853.00
2023-02-03T00:44:10.417Z,99851.00
2023-02-03T00:46:37.429Z,99857.00
2023-02-03T00:49:11.450Z,99827.00
2023-02-03T00:51:45.426Z,99861.00
2023-02-03T00:54:12.446Z,99858.00
2023-02-03T00:56:46.446Z,99855.00
2023-02-03T00:59:13.528Z,99850.00
2023-02-03T01:01:47.480Z,99867.00
2023-02-03T01:04:14.545Z,99865.00
2023-02-03T01:06:41.469Z,99842.00
2023-02-03T01:09:15.437Z,99855.00
2023-02-03T01:11:49.214Z,99863.00
2023-02-03T01:14:22.366Z,99831.00
2023-02-03T01:16:49.417Z,99832.00
2023-02-03T01:19:23.464Z,99860.00
2023-02-03T01:21:50.549Z,99850.00
2023-02-03T01:24:24.524Z,99855.00
2023-02-03T01:26:51.555Z,99864.00
2023-02-03T01:29:25.487Z,99860.00
2023-02-03T01:31:52.652Z,99862.00
2023-02-03T01:34:26.426Z,99821.00
2023-02-03T01:36:53.492Z,99859.00
2023-02-03T01:39:20.668Z,99868.00
2023-02-03T01:41:54.460Z,99869.00
2023-02-03T01:44:50.443Z,99865.00
2023-02-03T01:47:29.407Z,99866.00
2023-02-03T01:50:27.674Z,99860.00
2023-02-03T01:53:06.468Z,99857.00
2023-02-03T01:55:47.462Z,99836.00
2023-02-03T01:58:20.902Z,99855.00
2023-02-03T02:00:55.481Z,99864.00
2023-02-03T02:03:52.236Z,99868.00
2023-02-03T02:06:25.515Z,99850.00
2023-02-03T02:08:53.237Z,99852.00
2023-02-03T02:11:27.485Z,99854.00
2023-02-03T02:14:02.446Z,99854.00
2023-02-03T02:16:58.360Z,99837.00
2023-02-03T02:19:59.509Z,99830.00
2023-02-03T02:22:39.143Z,99839.00
2023-02-03T02:25:30.479Z,99842.00
2023-02-03T02:28:15.125Z,99811.00
2023-02-03T02:31:38.701Z,99837.00
2023-02-03T02:34:41.432Z,99842.00
2023-02-03T02:37:25.684Z,99826.00
2023-02-03T02:40:15.151Z,99821.00
2023-02-03T02:43:03.455Z,99837.00
2023-02-03T02:45:57.478Z,99826.00
2023-02-03T02:48:33.566Z,99834.00
2023-02-03T02:51:07.522Z,99818.00
2023-02-03T02:53:38.680Z,99832.00
2023-02-03T02:56:15.665Z,99821.00
2023-02-03T02:58:44.240Z,99835.00
2023-02-03T03:01:17.550Z,99808.00
2023-02-03T03:03:44.826Z,99831.00
2023-02-03T03:06:32.472Z,99811.00
2023-02-03T03:09:27.000Z,99827.00
2023-02-03T03:12:04.549Z,99836.00
2023-02-03T03:14:31.790Z,99832.00
2023-02-03T03:17:08.461Z,99845.00
2023-02-03T03:19:45.552Z,99857.00
2023-02-03T03:22:20.589Z,99843.00
2023-02-03T03:25:02.572Z,99847.00
2023-02-03T03:27:36.794Z,99852.00
2023-02-03T03:30:22.494Z,99843.00
2023-02-03T03:32:49.984Z,99841.00
2023-02-03T03:35:23.584Z,99817.00
2023-02-03T03:37:58.766Z,99797.00
2023-02-03T03:40:45.597Z,99804.00
2023-02-03T03:43:25.456Z,99832.00
2023-02-03T03:46:14.547Z,99802.00
2023-02-03T03:48:54.500Z,99808.00
2023-02-03T03:51:56.441Z,99774.00
2023-02-03T03:54:23.979Z,99826.00
2023-02-03T03:57:17.568Z,99829.00
2023-02-03T03:59:47.371Z,99799.00
2023-02-03T04:02:21.618Z,99811.00
2023-02-03T04:04:48.818Z,99837.00
2023-02-03T04:07:22.559Z,99843.00
2023-02-03T04:09:49.613Z,99819.00
2023-02-03T04:12:29.460Z,99820.00
2023-02-03T04:14:56.409Z,99807.00
2023-02-03T04:17:29.453Z,99830.00
2023-02-03T04:19:56.475Z,99850.00
2023-02-03T04:22:29.492Z,99813.00
2023-02-03T04:24:56.402Z,99846.00
2023-02-03T04:27:29.527Z,99857.00
2023-02-03T04:29:56.469Z,99862.00
2023-02-03T04:32:23.584Z,99860.00
2023-02-03T04:34:57.628Z,99861.00
2023-02-03T04:37:25.519Z,99875.00
2023-02-03T04:39:53.501Z,99884.00
2023-02-03T04:42:27.528Z,99869.00
2023-02-03T04:45:01.547Z,99856.00
2023-02-03T04:47:28.626Z,99892.00
2023-02-03T04:49:55.703Z,99883.00
2023-02-03T04:52:29.629Z,99880.00
2023-02-03T04:55:03.557Z,99908.00
2023-02-03T04:57:30.699Z,99909.00
2023-02-03T04:59:57.692Z,99891.00
2023-02-03T05:02:31.469Z,99862.00
2023-02-03T05:04:58.489Z,99886.00
2023-02-03T05:07:31.503Z,99890.00
2023-02-03T05:09:58.557Z,99897.00
2023-02-03T05:12:32.531Z,99884.00
2023-02-03T05:15:06.613Z,99901.00
2023-02-03T05:17:33.734Z,99884.00
2023-02-03T05:20:00.725Z,99893.00
2023-02-03T05:22:34.498Z,99879.00
2023-02-03T05:25:09.559Z,99866.00
2023-02-03T05:27:38.815Z,99892.00
2023-02-03T05:30:14.530Z,99897.00
2023-02-03T05:32:41.569Z,99869.00
2023-02-03T05:35:08.740Z,99887.00
2023-02-03T05:37:42.594Z,99897.00
2023-02-03T05:40:10.173Z,99907.00
2023-02-03T05:42:43.761Z,99891.00
2023-02-03T05:45:10.962Z,99881.00
2023-02-03T05:47:38.017Z,99885.00
2023-02-03T05:50:11.672Z,99905.00
2023-02-03T05:52:38.708Z,99913.00
2023-02-03T05:55:12.572Z,99893.00
2023-02-03T05:57:39.621Z,99874.00
2023-02-03T06:00:14.561Z,99890.00
2023-02-03T06:02:41.526Z,99872.00
2023-02-03T06:05:15.651Z,99918.00
2023-02-03T06:07:42.694Z,99903.00
2023-02-03T06:10:16.566Z,99904.00
2023-02-03T06:12:43.597Z,99916.00
2023-02-03T06:15:31.492Z,99896.00
2023-02-03T06:17:58.714Z,99895.00
2023-02-03T06:20:32.533Z,99903.00
2023-02-03T06:23:05.627Z,99911.00
2023-02-03T06:25:32.634Z,99908.00
2023-02-03T06:28:06.624Z,99913.00
2023-02-03T06:30:33.799Z,99922.00
2023-02-03T06:33:07.641Z,99931.00
2023-02-03T06:35:34.589Z,99896.00
2023-02-03T06:38:07.495Z,99887.00
2023-02-03T06:40:34.438Z,99907.00
2023-02-03T06:43:01.303Z,99893.00
2023-02-03T06:45:34.589Z,99897.00
2023-02-03T06:48:01.515Z,99914.00
2023-02-03T06:50:34.539Z,99902.00
2023-02-03T06:53:01.468Z,99916.00
2023-02-03T06:55:34.569Z,99920.00
2023-02-03T06:58:01.485Z,99906.00
2023-02-03T07:00:28.771Z,99932.00
2023-02-03T07:03:03.592Z,99929.00
2023-02-03T07:05:36.527Z,99941.00
2023-02-03T07:08:03.522Z,99920.00
2023-02-03T07:10:36.524Z,99935.00
2023-02-03T07:13:07.212Z,99925.00
2023-02-03T07:15:34.608Z,99908.00
2023-02-03T07:18:30.860Z,99918.00
2023-02-03T07:21:05.928Z,99927.00
2023-02-03T07:23:39.533Z,99936.00
2023-02-03T07:26:07.228Z,99929.00
2023-02-03T07:28:41.589Z,99943.00
2023-02-03T07:31:08.593Z,99922.00
2023-02-03T07:33:35.729Z,99936.00
2023-02-03T07:36:09.582Z,99920.00
2023-02-03T07:38:36.550Z,99920.00
2023-02-03T07:41:04.507Z,99912.00
2023-02-03T07:43:37.561Z,99924.00
2023-02-03T07:46:04.596Z,99889.00
2023-02-03T07:48:38.570Z,99947.00
2023-02-03T07:51:05.714Z,99962.00
2023-02-03T07:53:39.550Z,99948.00
2023-02-03T07:56:06.657Z,99948.00
2023-02-03T07:58:33.598Z,99956.00
2023-02-03T08:01:07.572Z,99968.00
2023-02-03T08:03:34.544Z,99955.00
2023-02-03T08:06:08.699Z,99960.00
2023-02-03T08:08:35.925Z,99966.00
2023-02-03T08:11:09.541Z,99960.00
2023-02-03T08:13:36.449Z,99962.00
2023-02-03T08:16:09.567Z,99959.00
2023-02-03T08:18:36.466Z,99946.00
2023-02-03T08:21:09.575Z,99948.00
2023-02-03T08:23:42.594Z,99949.00
2023-02-03T08:26:09.591Z,99961.00
2023-02-03T08:28:36.951Z,99944.00
2023-02-03T08:31:17.667Z,99969.00
2023-02-03T08:33:49.357Z,99970.00
2023-02-03T08:36:24.404Z,99970.00
2023-02-03T08:38:51.391Z,99972.00
2023-02-03T08:41:25.920Z,99954.00
2023-02-03T08:44:00.395Z,99936.00
2023-02-03T08:46:27.729Z,99935.00
2023-02-03T08:49:01.611Z,99959.00
2023-02-03T08:51:28.599Z,99967.00
2023-02-03T08:54:01.588Z,99951.00
2023-02-03T08:56:34.579Z,99964.00
2023-02-03T08:59:01.503Z,99973.00
2023-02-03T09:01:34.601Z,99981.00
2023-02-03T09:04:01.562Z,99968.00
2023-02-03T09:06:34.566Z,99939.00
2023-02-03T09:09:01.482Z,99927.00
2023-02-03T09:11:34.605Z,99932.00
2023-02-03T09:14:01.572Z,99944.00
2023-02-03T09:16:34.682Z,99943.00
2023-02-03T09:19:01.601Z,99957.00
2023-02-03T09:21:40.895Z,99968.00
2023-02-03T09:24:09.697Z,99969.00
2023-02-03T09:26:43.629Z,99985.00
2023-02-03T09:29:10.655Z,99992.00
2023-02-03T09:31:43.757Z,99994.00
2023-02-03T09:34:10.710Z,99987.00
2023-02-03T09:39:38.648Z,99993.00
2023-02-03T09:42:34.612Z,99989.00
2023-02-03T09:45:32.594Z,99996.00
2023-02-03T09:48:30.590Z,99994.00
2023-02-03T09:50:57.529Z,99986.00
2023-02-03T09:53:54.599Z,99991.00
2023-02-03T09:56:36.310Z,99983.00
2023-02-03T09:59:10.607Z,99978.00
2023-02-03T10:02:24.906Z,99991.00
2023-02-03T10:05:27.633Z,99990.00
2023-02-03T10:08:09.110Z,100001.00
2023-02-03T10:10:58.637Z,99994.00
2023-02-03T10:13:38.107Z,99982.00
2023-02-03T10:16:53.623Z,99986.00
2023-02-03T10:19:25.000Z,99987.00
2023-02-03T10:22:04.618Z,99999.00
2023-02-03T10:25:13.658Z,99994.00
2023-02-03T10:27:40.991Z,99996.00
2023-02-03T10:30:42.742Z,99994.00
2023-02-03T10:33:21.601Z,99986.00
2023-02-03T10:35:58.396Z,99986.00
2023-02-03T10:38:40.678Z,99978.00
2023-02-03T10:41:13.656Z,99977.00
2023-02-03T10:43:40.696Z,99992.00
2023-02-03T10:46:13.725Z,99972.00
2023-02-03T10:48:40.682Z,99968.00
2023-02-03T10:51:29.631Z,99968.00
2023-02-03T10:54:02.617Z,99960.00
2023-02-03T10:56:42.675Z,99961.00
2023-02-03T10:59:27.967Z,99961.00
2023-02-03T11:02:01.741Z,99946.00
2023-02-03T11:04:32.766Z,99949.00
2023-02-03T11:07:11.698Z,99931.00
2023-02-03T11:09:40.777Z,99951.00
2023-02-03T11:12:27.961Z,99938.00
2023-02-03T11:15:01.677Z,99924.00
2023-02-03T11:17:36.592Z,99924.00
2023-02-03T11:20:20.638Z,99936.00
2023-02-03T11:22:47.966Z,99938.00
2023-02-03T11:25:29.659Z,99926.00
2023-02-03T11:27:57.402Z,99919.00
2023-02-03T11:30:33.697Z,99907.00
2023-02-03T11:33:01.445Z,99904.00
2023-02-03T11:35:36.646Z,99902.00
2023-02-03T11:38:03.546Z,99912.00
2023-02-03T11:40:38.726Z,99910.00
2023-02-03T11:43:17.675Z,99904.00
2023-02-03T11:45:58.683Z,99896.00
2023-02-03T11:48:34.709Z,99900.00
2023-02-03T11:51:51.375Z,99902.00
2023-02-03T11:55:15.671Z,99896.00
2023-02-03T11:57:59.232Z,99885.00
2023-02-03T12:00:41.743Z,99888.00
2023-02-03T12:03:37.503Z,99888.00
2023-02-03T12:06:57.668Z,99869.00
2023-02-03T12:09:30.676Z,99879.00
2023-02-03T12:12:24.579Z,99871.00
2023-02-03T12:15:28.704Z,99869.00
2023-02-03T12:18:23.704Z,99862.00
2023-02-03T12:21:27.786Z,99852.00
2023-02-03T12:24:10.700Z,99847.00
2023-02-03T12:27:26.693Z,99830.00
2023-02-03T12:30:43.772Z,99834.00
2023-02-03T12:33:21.470Z,99819.00
2023-02-03T12:36:00.689Z,99826.00
2023-02-03T12:38:41.239Z,99810.00
2023-02-03T12:41:27.790Z,99805.00
2023-02-03T12:43:59.757Z,99808.00
2023-02-03T12:47:20.746Z,99777.00
2023-02-03T12:49:58.768Z,99777.00
2023-02-03T12:52:32.452Z,99775.00
2023-02-03T12:55:42.719Z,99768.00
2023-02-03T12:58:25.436Z,99754.00
2023-02-03T13:01:16.776Z,99756.00
2023-02-03T13:03:56.771Z,99749.00
2023-02-03T13:06:51.637Z,99747.00
2023-02-03T13:09:54.731Z,99745.00
2023-02-03T13:12:43.951Z,99732.00
2023-02-03T13:15:39.739Z,99729.00
2023-02-03T13:18:44.729Z,99726.00
2023-02-03T13:21:18.716Z,99712.00
2023-02-03T13:23:45.704Z,99700.00
2023-02-03T13:26:34.747Z,99726.00
2023-02-03T13:29:25.599Z,99723.00
2023-02-03T13:32:16.695Z,99713.00
2023-02-03T13:35:10.883Z,99696.00
2023-02-03T13:38:25.697Z,99721.00
2023-02-03T13:41:04.799Z,99713.00
2023-02-03T13:43:39.421Z,99724.00
2023-02-03T13:46:29.784Z,99722.00
2023-02-03T13:48:59.053Z,99723.00
2023-02-03T13:51:37.736Z,99722.00
2023-02-03T13:54:14.799Z,99710.00
2023-02-03T13:56:47.723Z,99731.00
2023-02-03T13:59:14.569Z,99731.00
2023-02-03T14:01:48.829Z,99727.00
2023-02-03T14:04:31.912Z,99739.00
2023-02-03T14:07:07.767Z,99728.00
2023-02-03T14:09:35.749Z,99713.00
2023-02-03T14:12:38.783Z,99722.00
2023-02-03T14:15:34.749Z,99709.00
2023-02-03T14:18:30.419Z,99706.00
2023-02-03T14:21:16.745Z,99720.00
2023-02-03T14:23:57.570Z,99711.00
2023-02-03T14:26:44.787Z,99706.00
2023-02-03T14:29:40.772Z,99701.00
2023-02-03T14:32:20.740Z,99704.00
2023-02-03T14:34:55.777Z,99722.00
2023-02-03T14:37:30.294Z,99724.00
2023-02-03T14:40:31.798Z,99727.00
2023-02-03T14:43:35.762Z,99717.00
2023-02-03T14:46:54.022Z,99720.00
2023-02-03T14:49:53.055Z,99716.00
2023-02-03T14:52:34.793Z,99729.00
2023-02-03T14:55:22.159Z,99724.00
2023-02-03T14:57:58.783Z,99710.00
2023-02-03T15:00:31.318Z,99710.00
2023-02-03T15:03:13.795Z,99704.00
2023-02-03T15:05:47.641Z,99683.00
2023-02-03T15:08:47.071Z,99693.00
2023-02-03T15:11:33.842Z,99709.00
2023-02-03T15:14:27.377Z,99701.00
2023-02-03T15:17:08.879Z,99699.00
2023-02-03T15:19:45.847Z,99697.00
2023-02-03T15:22:27.799Z,99698.00
2023-02-03T15:25:07.783Z,99702.00
2023-02-03T15:27:34.691Z,99691.00
2023-02-03T15:30:25.869Z,99690.00
2023-02-03T15:33:01.704Z,99687.00
2023-02-03T15:35:36.866Z,99709.00
2023-02-03T15:38:06.844Z,99708.00
2023-02-03T15:40:47.873Z,99688.00
2023-02-03T15:43:20.938Z,99698.00
2023-02-03T15:46:18.864Z,99692.00
2023-02-03T15:48:55.087Z,99697.00
2023-02-03T15:51:48.820Z,99696.00
2023-02-03T15:54:31.914Z,99707.00
2023-02-03T15:57:09.851Z,99691.00
2023-02-03T16:00:17.830Z,99692.00
2023-02-03T16:02:44.987Z,99681.00
2023-02-03T16:05:40.851Z,99685.00
2023-02-03T16:08:53.934Z,99665.00
2023-02-03T16:11:39.647Z,99683.00
2023-02-03T16:14:17.842Z,99674.00
2023-02-03T16:17:04.008Z,99665.00
2023-02-03T16:19:37.863Z,99662.00
2023-02-03T16:22:10.881Z,99675.00
2023-02-03T16:24:50.857Z,99667.00
2023-02-03T16:27:26.816Z,99663.00
2023-02-03T16:30:00.906Z,99662.00
2023-02-03T16:32:27.798Z,99655.00
2023-02-03T16:35:00.833Z,99671.00
2023-02-03T16:37:40.848Z,99672.00
2023-02-03T16:40:08.702Z,99657.00
2023-02-03T16:42:45.935Z,99673.00
2023-02-03T16:45:23.823Z,99671.00
2023-02-03T16:47:50.754Z,99666.00
2023-02-03T16:50:37.224Z,99667.00
2023-02-03T16:53:11.838Z,99658.00
2023-02-03T16:55:38.732Z,99675.00
2023-02-03T16:58:11.842Z,99675.00
2023-02-03T17:00:43.564Z,99671.00
2023-02-03T17:03:22.956Z,99666.00
2023-02-03T17:05:50.210Z,99666.00
2023-02-03T17:08:18.836Z,99658.00
2023-02-03T17:10:52.879Z,99659.00
2023-02-03T17:13:21.224Z,99661.00
2023-02-03T17:15:50.409Z,99670.00
2023-02-03T17:18:23.846Z,99662.00
2023-02-03T17:20:50.788Z,99654.00
2023-02-03T17:23:23.883Z,99656.00
2023-02-03T17:25:56.887Z,99656.00
2023-02-03T17:28:23.801Z,99651.00
2023-02-03T17:31:08.925Z,99663.00
2023-02-03T17:33:35.831Z,99658.00
2023-02-03T17:36:16.878Z,99663.00
2023-02-03T17:55:32.191Z,99670.00
2023-02-03T17:58:05.848Z,99658.00
2023-02-03T18:00:39.576Z,99665.00
2023-02-03T18:03:12.846Z,99655.00
2023-02-03T18:05:39.776Z,99645.00
2023-02-03T18:08:16.309Z,99649.00
2023-02-03T18:10:43.701Z,99655.00
2023-02-03T18:13:16.919Z,99647.00
2023-02-03T18:15:43.830Z,99628.00
2023-02-03T18:18:10.907Z,99616.00
2023-02-03T18:20:43.940Z,99624.00
2023-02-03T18:23:16.856Z,99659.00
2023-02-03T18:25:43.836Z,99658.00
2023-02-03T18:28:10.731Z,99663.00
2023-02-03T18:30:44.015Z,99666.00
2023-02-03T18:33:17.860Z,99654.00
2023-02-03T18:35:44.914Z,99648.00
2023-02-03T18:38:11.832Z,99643.00
2023-02-03T18:40:44.882Z,99649.00
2023-02-03T18:43:17.915Z,99623.00
2023-02-03T18:45:44.887Z,99629.00
2023-02-03T18:48:11.843Z,99638.00
2023-02-03T18:50:49.902Z,99640.00
2023-02-03T18:53:23.890Z,99644.00
2023-02-03T18:55:50.765Z,99645.00
2023-02-03T18:58:23.885Z,99625.00
2023-02-03T19:00:50.744Z,99628.00
2023-02-03T19:03:17.691Z,99620.00
2023-02-03T19:05:50.914Z,99642.00
2023-02-03T19:08:17.811Z,99637.00
2023-02-03T19:10:50.877Z,99631.00
2023-02-03T19:13:18.008Z,99643.00
2023-02-03T19:15:51.959Z,99637.00
2023-02-03T19:18:18.875Z,99636.00
2023-02-03T19:20:45.837Z,99637.00
2023-02-03T19:23:18.917Z,99629.00
2023-02-03T19:25:51.803Z,99635.00
2023-02-03T19:28:30.923Z,99645.00
2023-02-03T19:31:10.593Z,99654.00
2023-02-03T19:33:43.960Z,99642.00
2023-02-03T19:36:11.036Z,99638.00
2023-02-03T19:38:44.970Z,99654.00
2023-02-03T19:41:12.266Z,99639.00
2023-02-03T19:43:47.723Z,99644.00
2023-02-03T19:46:14.729Z,99641.00
2023-02-03T19:48:47.962Z,99641.00
2023-02-03T19:51:14.812Z,99647.00
2023-02-03T19:53:41.660Z,99640.00
2023-02-03T19:56:14.957Z,99626.00
2023-02-03T19:58:41.874Z,99634.00
2023-02-03T20:01:14.965Z,99619.00
2023-02-03T20:03:41.874Z,99644.00
2023-02-03T20:06:08.744Z,99647.00
2023-02-03T20:08:41.954Z,99654.00
2023-02-03T20:11:15.961Z,99651.00
2023-02-03T20:13:42.880Z,99636.00
2023-02-03T20:16:15.956Z,99640.00
2023-02-03T20:18:48.927Z,99648.00
2023-02-03T20:21:15.778Z,99661.00
2023-02-03T20:23:51.404Z,99652.00
2023-02-03T20:26:26.560Z,99659.00
2023-02-03T20:28:59.990Z,99659.00
2023-02-03T20:31:33.167Z,99659.00
2023-02-03T20:34:06.980Z,99657.00
2023-02-03T20:36:33.868Z,99658.00
2023-02-03T20:39:07.027Z,99638.00
2023-02-03T20:41:33.949Z,99644.00
2023-02-03T20:44:06.948Z,99647.00
2023-02-03T20:46:40.040Z,99644.00
2023-02-03T20:49:11.760Z,99656.00
2023-02-03T20:51:44.993Z,99647.00
2023-02-03T20:54:18.733Z,99658.00
2023-02-03T20:56:51.975Z,99659.00
2023-02-03T20:59:25.958Z,99669.00
2023-02-03T21:01:52.890Z,99652.00
2023-02-03T21:04:19.879Z,99653.00
2023-02-03T21:06:53.020Z,99653.00
2023-02-03T21:09:20.221Z,99671.00
2023-02-03T21:11:53.991Z,99629.00
2023-02-03T21:14:35.998Z,99632.00
2023-02-03T21:17:02.884Z,99649.00
2023-02-03T21:19:38.976Z,99646.00
2023-02-03T21:22:26.532Z,99628.00
2023-02-03T21:25:01.004Z,99609.00
2023-02-03T21:27:39.017Z,99647.00
2023-02-03T21:30:32.290Z,99630.00
2023-02-03T21:33:06.005Z,99633.00
2023-02-03T21:35:35.977Z,99647.00
2023-02-03T21:38:34.023Z,99645.00
2023-02-03T21:41:07.009Z,99615.00
2023-02-03T21:43:33.888Z,99628.00
2023-02-03T21:46:00.801Z,99635.00
2023-02-03T21:48:47.042Z,99604.00
2023-02-03T21:51:28.060Z,99603.00
2023-02-03T21:54:04.063Z,99606.00
2023-02-03T21:56:43.372Z,99582.00
2023-02-03T21:59:33.978Z,99593.00
2023-02-03T22:02:00.833Z,99578.00
2023-02-03T22:04:34.981Z,99557.00
2023-02-03T22:07:08.010Z,99597.00
2023-02-03T22:09:34.913Z,99595.00
2023-02-03T22:12:08.067Z,99580.00
2023-02-03T22:14:34.966Z,99608.00
2023-02-03T22:17:01.841Z,99618.00
2023-02-03T22:19:35.057Z,99591.00
2023-02-03T22:22:01.968Z,99603.00
2023-02-03T22:24:34.981Z,99598.00
2023-02-03T22:27:01.846Z,99601.00
2023-02-03T22:29:35.024Z,99594.00
2023-02-03T22:32:02.081Z,99592.00
2023-02-03T22:34:28.995Z,99576.00
2023-02-03T22:37:02.061Z,99584.00
2023-02-03T22:39:28.940Z,99579.00
2023-02-03T22:41:55.946Z,99589.00
2023-02-03T22:44:29.032Z,99579.00
2023-02-03T22:46:55.896Z,99561.00
2023-02-03T22:49:29.014Z,99582.00
2023-02-03T22:51:55.908Z,99585.00
2023-02-03T22:54:29.019Z,99573.00
2023-02-03T22:56:55.920Z,99574.00
2023-02-03T22:59:22.783Z,99557.00
2023-02-03T23:01:56.038Z,99556.00
2023-02-03T23:04:23.070Z,99575.00
2023-02-03T23:06:56.058Z,99595.00
2023-02-03T23:09:29.059Z,99583.00
2023-02-03T23:11:55.971Z,99591.00
2023-02-03T23:14:29.079Z,99560.00
2023-02-03T23:17:02.049Z,99553.00
2023-02-03T23:19:35.081Z,99571.00
2023-02-03T23:22:02.009Z,99546.00
2023-02-03T23:24:28.904Z,99563.00
2023-02-03T23:27:02.067Z,99548.00
2023-02-03T23:29:28.945Z,99554.00
2023-02-03T23:32:02.189Z,99531.00
2023-02-03T23:34:29.168Z,99539.00
2023-02-03T23:37:03.024Z,99532.00
2023-02-03T23:39:30.144Z,99545.00
2023-02-03T23:42:04.033Z,99539.00
2023-02-03T23:44:37.060Z,99544.00
2023-02-03T23:47:10.088Z,99533.00
2023-02-03T23:49:43.017Z,99541.00
2023-02-03T23:52:16.076Z,99529.00
2023-02-03T23:54:42.966Z,99500.00
2023-02-03T23:57:23.068Z,99520.00
2023-02-03T23:59:49.970Z,99504.00
