createdAt,value
2023-05-03T00:00:09.060Z,24.87
2023-05-03T00:01:09.011Z,24.87
2023-05-03T00:02:09.002Z,24.90
2023-05-03T00:03:08.964Z,24.89
2023-05-03T00:04:08.881Z,24.86
2023-05-03T00:05:08.856Z,24.89
2023-05-03T00:06:08.840Z,24.87
2023-05-03T00:07:08.852Z,24.86
2023-05-03T00:08:08.768Z,24.86
2023-05-03T00:09:08.760Z,24.86
2023-05-03T00:10:08.652Z,24.89
2023-05-03T00:11:08.578Z,24.87
2023-05-03T00:12:08.525Z,24.89
2023-05-03T00:13:08.474Z,24.86
2023-05-03T00:14:08.425Z,24.87
2023-05-03T00:15:08.384Z,24.87
2023-05-03T00:16:08.343Z,24.87
2023-05-03T00:17:08.327Z,24.89
2023-05-03T00:18:08.356Z,24.87
2023-05-03T00:19:14.969Z,24.90
2023-05-03T00:20:09.098Z,24.87
2023-05-03T00:21:08.037Z,24.87
2023-05-03T00:22:07.903Z,24.84
2023-05-03T00:23:07.798Z,24.90
2023-05-03T00:24:07.697Z,24.87
2023-05-03T00:25:07.636Z,24.87
2023-05-03T00:26:07.501Z,24.87
2023-05-03T00:27:07.398Z,24.87
2023-05-03T00:28:07.298Z,24.89
2023-05-03T00:29:07.260Z,24.89
2023-05-03T00:30:07.211Z,24.87
2023-05-03T00:31:07.191Z,24.90
2023-05-03T00:32:07.120Z,24.86
2023-05-03T00:33:07.125Z,24.86
2023-05-03T00:34:07.035Z,24.87
2023-05-03T00:35:06.988Z,24.86
2023-05-03T00:36:06.955Z,24.87
2023-05-03T00:37:06.922Z,24.84
2023-05-03T00:38:06.908Z,24.86
2023-05-03T00:39:06.814Z,24.86
2023-05-03T00:40:06.811Z,24.87
2023-05-03T00:41:06.745Z,24.83
2023-05-03T00:42:06.677Z,24.86
2023-05-03T00:43:06.648Z,24.87
2023-05-03T00:44:06.607Z,24.86
2023-05-03T00:45:06.555Z,24.89
2023-05-03T00:46:15.955Z,24.84
2023-05-03T00:47:07.472Z,24.87
2023-05-03T00:48:06.394Z,24.86
2023-05-03T00:49:06.224Z,24.86
2023-05-03T00:50:06.473Z,24.87
2023-05-03T00:51:06.030Z,24.83
2023-05-03T00:52:05.940Z,24.87
2023-05-03T00:53:05.830Z,24.84
2023-05-03T00:54:05.733Z,24.87
2023-05-03T00:55:05.635Z,24.86
2023-05-03T00:56:05.544Z,24.86
2023-05-03T00:57:05.506Z,24.86
2023-05-03T00:58:05.454Z,24.86
2023-05-03T00:59:05.403Z,24.89
2023-05-03T01:00:05.672Z,24.86
2023-05-03T01:01:05.319Z,24.87
2023-05-03T01:02:05.355Z,24.86
2023-05-03T01:03:05.270Z,24.87
2023-05-03T01:04:05.208Z,24.87
2023-05-03T01:05:05.123Z,24.83
2023-05-03T01:06:05.103Z,24.87
2023-05-03T01:07:05.038Z,24.86
2023-05-03T01:08:04.981Z,24.84
2023-05-03T01:09:04.952Z,24.87
2023-05-03T01:10:05.324Z,24.84
2023-05-03T01:11:04.844Z,24.84
2023-05-03T01:12:04.811Z,24.87
2023-05-03T01:13:04.762Z,24.86
2023-05-03T01:14:04.716Z,24.86
2023-05-03T01:15:04.671Z,24.86
2023-05-03T01:16:04.709Z,24.86
2023-05-03T01:17:04.581Z,24.86
2023-05-03T01:18:04.568Z,24.87
2023-05-03T01:19:04.499Z,24.86
2023-05-03T01:20:04.895Z,24.84
2023-05-03T01:21:04.380Z,24.86
2023-05-03T01:22:04.326Z,24.86
2023-05-03T01:23:04.278Z,24.87
2023-05-03T01:24:04.276Z,24.86
2023-05-03T01:25:04.219Z,24.86
2023-05-03T01:26:04.164Z,24.83
2023-05-03T01:27:04.119Z,24.86
2023-05-03T01:28:04.074Z,24.86
2023-05-03T01:29:04.036Z,24.86
2023-05-03T01:30:04.201Z,24.83
2023-05-03T01:31:03.941Z,24.83
2023-05-03T01:32:03.965Z,24.86
2023-05-03T01:33:03.883Z,24.86
2023-05-03T01:34:03.813Z,24.84
2023-05-03T01:35:03.765Z,24.83
2023-05-03T01:36:04.373Z,24.86
2023-05-03T01:37:03.680Z,24.87
2023-05-03T01:38:03.640Z,24.86
2023-05-03T01:39:03.596Z,24.84
2023-05-03T01:40:03.708Z,24.86
2023-05-03T01:41:03.519Z,24.87
2023-05-03T01:42:03.470Z,24.84
2023-05-03T01:43:03.424Z,24.86
2023-05-03T01:44:03.384Z,24.89
2023-05-03T01:45:03.350Z,24.86
2023-05-03T01:46:03.371Z,24.86
2023-05-03T01:47:03.267Z,24.86
2023-05-03T01:48:03.253Z,24.87
2023-05-03T01:49:03.179Z,24.86
2023-05-03T01:50:03.334Z,24.86
2023-05-03T01:51:03.102Z,24.86
2023-05-03T01:52:03.049Z,24.87
2023-05-03T01:53:03.028Z,24.84
2023-05-03T01:54:02.973Z,24.86
2023-05-03T01:55:03.019Z,24.83
2023-05-03T01:56:02.892Z,24.86
2023-05-03T01:57:02.869Z,24.86
2023-05-03T01:58:02.819Z,24.86
2023-05-03T01:59:02.772Z,24.84
2023-05-03T02:00:03.041Z,24.86
2023-05-03T02:01:02.768Z,24.84
2023-05-03T02:02:02.650Z,24.84
2023-05-03T02:03:02.685Z,24.86
2023-05-03T02:04:02.604Z,24.86
2023-05-03T02:05:02.535Z,24.84
2023-05-03T02:06:02.577Z,24.87
2023-05-03T02:07:02.454Z,24.86
2023-05-03T02:08:02.420Z,24.84
2023-05-03T02:09:02.380Z,24.86
2023-05-03T02:10:02.540Z,24.84
2023-05-03T02:11:02.299Z,24.84
2023-05-03T02:12:02.256Z,24.86
2023-05-03T02:13:02.203Z,24.86
2023-05-03T02:14:02.157Z,24.83
2023-05-03T02:15:02.106Z,24.86
2023-05-03T02:16:02.068Z,24.86
2023-05-03T02:17:02.184Z,24.86
2023-05-03T02:18:02.018Z,24.86
2023-05-03T02:19:01.928Z,24.86
2023-05-03T02:20:02.089Z,24.86
2023-05-03T02:21:01.848Z,24.84
2023-05-03T02:22:01.797Z,24.87
2023-05-03T02:23:01.752Z,24.87
2023-05-03T02:24:01.729Z,24.83
2023-05-03T02:25:01.656Z,24.83
2023-05-03T02:26:01.614Z,24.83
2023-05-03T02:27:01.589Z,24.84
2023-05-03T02:28:01.542Z,24.84
2023-05-03T02:29:01.499Z,24.84
2023-05-03T02:30:01.948Z,24.84
2023-05-03T02:31:01.464Z,24.83
2023-05-03T02:32:01.375Z,24.87
2023-05-03T02:33:01.416Z,24.84
2023-05-03T02:34:01.299Z,24.87
2023-05-03T02:35:01.264Z,24.86
2023-05-03T02:36:01.224Z,24.84
2023-05-03T02:37:01.172Z,24.84
2023-05-03T02:38:01.146Z,24.86
2023-05-03T02:39:01.086Z,24.83
2023-05-03T02:40:01.268Z,24.86
2023-05-03T02:41:00.995Z,24.83
2023-05-03T02:42:00.935Z,24.86
2023-05-03T02:43:00.897Z,24.86
2023-05-03T02:44:00.863Z,24.84
2023-05-03T02:45:01.085Z,24.84
2023-05-03T02:46:00.814Z,24.84
2023-05-03T02:47:00.736Z,24.83
2023-05-03T02:48:00.764Z,24.84
2023-05-03T02:49:00.645Z,24.84
2023-05-03T02:50:00.883Z,24.83
2023-05-03T02:51:00.553Z,24.84
2023-05-03T02:52:00.518Z,24.86
2023-05-03T02:53:00.486Z,24.84
2023-05-03T02:54:00.437Z,24.86
2023-05-03T02:55:00.385Z,24.84
2023-05-03T02:56:00.352Z,24.84
2023-05-03T02:57:00.303Z,24.84
2023-05-03T02:58:00.260Z,24.84
2023-05-03T02:59:00.222Z,24.82
2023-05-03T03:00:00.310Z,24.84
2023-05-03T03:01:00.149Z,24.84
2023-05-03T03:02:00.286Z,24.84
2023-05-03T03:03:00.160Z,24.83
2023-05-03T03:04:00.100Z,24.82
2023-05-03T03:04:59.965Z,24.83
2023-05-03T03:05:59.938Z,24.83
2023-05-03T03:06:59.881Z,24.86
2023-05-03T03:07:59.839Z,24.84
2023-05-03T03:08:59.794Z,24.87
2023-05-03T03:09:59.762Z,24.84
2023-05-03T03:10:59.705Z,24.84
2023-05-03T03:11:59.671Z,24.86
2023-05-03T03:12:59.633Z,24.86
2023-05-03T03:13:59.594Z,24.89
2023-05-03T03:14:59.539Z,24.89
2023-05-03T03:15:59.540Z,24.89
2023-05-03T03:17:00.390Z,24.90
2023-05-03T03:17:59.462Z,24.93
2023-05-03T03:18:59.374Z,24.90
2023-05-03T03:19:59.337Z,24.89
2023-05-03T03:20:59.250Z,24.91
2023-05-03T03:21:59.199Z,24.93
2023-05-03T03:22:59.156Z,24.93
2023-05-03T03:23:59.110Z,24.91
2023-05-03T03:24:59.053Z,24.93
2023-05-03T03:25:59.013Z,24.93
2023-05-03T03:26:58.953Z,24.94
2023-05-03T03:27:58.908Z,24.94
2023-05-03T03:28:58.883Z,24.96
2023-05-03T03:29:58.803Z,24.96
2023-05-03T03:30:58.750Z,24.97
2023-05-03T03:31:58.820Z,24.96
2023-05-03T03:32:58.811Z,24.97
2023-05-03T03:33:58.573Z,24.98
2023-05-03T03:34:58.537Z,25.00
2023-05-03T03:35:58.484Z,24.98
2023-05-03T03:36:58.439Z,24.97
2023-05-03T03:37:58.379Z,24.98
2023-05-03T03:38:58.328Z,25.02
2023-05-03T03:39:58.283Z,25.02
2023-05-03T03:40:58.216Z,25.00
2023-05-03T03:41:58.161Z,25.00
2023-05-03T03:42:58.101Z,25.02
2023-05-03T03:43:58.032Z,25.00
2023-05-03T03:44:57.975Z,25.00
2023-05-03T03:45:57.905Z,25.04
2023-05-03T03:46:57.881Z,25.03
2023-05-03T03:47:57.826Z,25.04
2023-05-03T03:48:57.728Z,25.06
2023-05-03T03:49:57.681Z,25.03
2023-05-03T03:50:57.613Z,25.03
2023-05-03T03:51:57.551Z,25.06
2023-05-03T03:52:57.503Z,25.03
2023-05-03T03:53:57.462Z,25.09
2023-05-03T03:54:57.382Z,25.07
2023-05-03T03:55:57.317Z,25.06
2023-05-03T03:56:57.265Z,25.06
2023-05-03T03:57:57.213Z,25.09
2023-05-03T03:58:57.146Z,25.09
2023-05-03T03:59:57.099Z,25.07
2023-05-03T04:00:57.035Z,25.07
2023-05-03T04:01:57.046Z,25.07
2023-05-03T04:02:56.964Z,25.07
2023-05-03T04:03:56.928Z,25.09
2023-05-03T04:04:56.811Z,25.09
2023-05-03T04:05:56.749Z,25.06
2023-05-03T04:06:56.691Z,25.10
2023-05-03T04:07:56.634Z,25.09
2023-05-03T04:08:56.573Z,25.09
2023-05-03T04:09:56.520Z,25.10
2023-05-03T04:10:56.455Z,25.09
2023-05-03T04:11:56.396Z,25.09
2023-05-03T04:12:56.342Z,25.11
2023-05-03T04:13:56.290Z,25.10
2023-05-03T04:14:56.216Z,25.10
2023-05-03T04:15:56.196Z,25.13
2023-05-03T04:16:56.147Z,25.14
2023-05-03T04:17:56.088Z,25.14
2023-05-03T04:18:55.965Z,25.11
2023-05-03T04:19:55.905Z,25.13
2023-05-03T04:20:55.844Z,25.13
2023-05-03T04:21:55.784Z,25.14
2023-05-03T04:22:55.725Z,25.13
2023-05-03T04:23:55.654Z,25.13
2023-05-03T04:24:55.600Z,25.13
2023-05-03T04:25:55.534Z,25.15
2023-05-03T04:26:55.470Z,25.15
2023-05-03T04:27:55.395Z,25.15
2023-05-03T04:28:55.327Z,25.14
2023-05-03T04:29:55.252Z,25.15
2023-05-03T04:30:55.271Z,25.14
2023-05-03T04:31:55.127Z,25.14
2023-05-03T04:32:55.057Z,25.15
2023-05-03T04:33:54.977Z,25.15
2023-05-03T04:34:54.928Z,25.17
2023-05-03T04:35:54.831Z,25.15
2023-05-03T04:36:54.770Z,25.14
2023-05-03T04:37:54.693Z,25.17
2023-05-03T04:38:54.619Z,25.15
2023-05-03T04:39:54.574Z,25.18
2023-05-03T04:40:54.509Z,25.15
2023-05-03T04:41:54.451Z,25.17
2023-05-03T04:42:54.379Z,25.15
2023-05-03T04:43:54.305Z,25.15
2023-05-03T04:44:54.239Z,25.17
2023-05-03T04:45:54.246Z,25.15
2023-05-03T04:46:54.239Z,25.14
2023-05-03T04:47:54.105Z,25.17
2023-05-03T04:48:53.986Z,25.17
2023-05-03T04:49:53.915Z,25.17
2023-05-03T04:50:53.848Z,25.17
2023-05-03T04:51:54.494Z,25.14
2023-05-03T04:52:53.697Z,25.18
2023-05-03T04:53:53.626Z,25.18
2023-05-03T04:54:53.550Z,25.18
2023-05-03T04:55:53.492Z,25.17
2023-05-03T04:56:53.426Z,25.18
2023-05-03T04:57:53.340Z,25.18
2023-05-03T04:58:53.277Z,25.15
2023-05-03T04:59:53.216Z,25.17
2023-05-03T05:00:53.147Z,25.17
2023-05-03T05:01:53.111Z,25.20
2023-05-03T05:02:53.098Z,25.17
2023-05-03T05:03:53.066Z,25.17
2023-05-03T05:04:52.860Z,25.18
2023-05-03T05:05:52.820Z,25.20
2023-05-03T05:06:52.828Z,25.20
2023-05-03T05:07:52.669Z,25.20
2023-05-03T05:08:52.578Z,25.20
2023-05-03T05:09:52.503Z,25.20
2023-05-03T05:10:52.439Z,25.17
2023-05-03T05:11:52.834Z,25.18
2023-05-03T05:12:52.278Z,25.18
2023-05-03T05:13:52.205Z,25.21
2023-05-03T05:14:52.129Z,25.18
2023-05-03T05:15:52.062Z,25.20
2023-05-03T05:16:52.037Z,25.18
2023-05-03T05:17:51.966Z,25.20
2023-05-03T05:18:51.824Z,25.17
2023-05-03T05:19:51.758Z,25.20
2023-05-03T05:20:51.695Z,25.20
2023-05-03T05:21:51.633Z,25.21
2023-05-03T05:22:51.570Z,25.20
2023-05-03T05:23:51.488Z,25.21
2023-05-03T05:24:51.412Z,25.20
2023-05-03T05:25:51.348Z,25.24
2023-05-03T05:26:51.277Z,25.22
2023-05-03T05:27:51.206Z,25.21
2023-05-03T05:28:51.130Z,25.24
2023-05-03T05:29:51.094Z,25.25
2023-05-03T05:30:50.989Z,25.25
2023-05-03T05:31:51.008Z,25.25
2023-05-03T05:32:50.872Z,25.28
2023-05-03T05:33:50.757Z,25.27
2023-05-03T05:34:50.723Z,25.28
2023-05-03T05:35:50.630Z,25.28
2023-05-03T05:36:50.549Z,25.28
2023-05-03T05:37:50.468Z,25.27
2023-05-03T05:38:50.367Z,25.30
2023-05-03T05:39:50.337Z,25.30
2023-05-03T05:40:50.253Z,25.28
2023-05-03T05:41:50.174Z,25.28
2023-05-03T05:42:50.100Z,25.30
2023-05-03T05:43:50.005Z,25.28
2023-05-03T05:44:49.942Z,25.27
2023-05-03T05:45:49.860Z,25.30
2023-05-03T05:46:49.887Z,25.31
2023-05-03T05:47:49.769Z,25.30
2023-05-03T05:48:49.628Z,25.30
2023-05-03T05:49:49.555Z,25.30
2023-05-03T05:50:49.476Z,25.28
2023-05-03T05:51:49.411Z,25.28
2023-05-03T05:52:49.335Z,25.28
2023-05-03T05:53:49.276Z,25.27
2023-05-03T05:54:49.202Z,25.27
2023-05-03T05:55:49.128Z,25.28
2023-05-03T05:56:49.055Z,25.28
2023-05-03T05:57:48.968Z,25.28
2023-05-03T05:58:48.903Z,25.24
2023-05-03T05:59:48.802Z,25.30
2023-05-03T06:00:48.718Z,25.28
2023-05-03T06:01:48.664Z,25.25
2023-05-03T06:02:48.650Z,25.27
2023-05-03T06:03:48.497Z,25.28
2023-05-03T06:04:49.433Z,25.27
2023-05-03T06:05:48.345Z,25.30
2023-05-03T06:06:48.407Z,25.28
2023-05-03T06:07:48.192Z,25.27
2023-05-03T06:08:48.929Z,25.27
2023-05-03T06:09:48.144Z,25.27
2023-05-03T06:10:47.956Z,25.27
2023-05-03T06:11:47.869Z,25.28
2023-05-03T06:12:47.784Z,25.27
2023-05-03T06:13:47.726Z,25.28
2023-05-03T06:15:01.401Z,25.30
2023-05-03T06:15:48.529Z,25.28
2023-05-03T06:16:47.432Z,25.30
2023-05-03T06:17:48.033Z,25.28
2023-05-03T06:18:47.237Z,25.30
2023-05-03T06:19:47.101Z,25.30
2023-05-03T06:20:47.892Z,25.31
2023-05-03T06:21:46.897Z,25.30
2023-05-03T06:22:46.785Z,25.32
2023-05-03T06:23:46.688Z,25.34
2023-05-03T06:24:46.577Z,25.34
2023-05-03T06:25:46.482Z,25.34
2023-05-03T06:26:46.383Z,25.35
2023-05-03T06:27:47.002Z,25.35
2023-05-03T06:28:46.161Z,25.35
2023-05-03T06:29:46.064Z,25.38
2023-05-03T06:30:46.511Z,25.40
2023-05-03T06:31:45.881Z,25.40
2023-05-03T06:32:45.785Z,25.42
2023-05-03T06:33:45.642Z,25.42
2023-05-03T06:34:45.525Z,25.44
2023-05-03T06:35:45.419Z,25.48
2023-05-03T06:36:45.337Z,25.49
2023-05-03T06:37:45.983Z,25.52
2023-05-03T06:38:45.104Z,25.51
2023-05-03T06:39:45.078Z,25.52
2023-05-03T06:40:44.885Z,25.57
2023-05-03T06:41:45.441Z,25.58
2023-05-03T06:42:44.685Z,25.58
2023-05-03T06:43:44.599Z,25.62
2023-05-03T06:44:44.488Z,25.64
2023-05-03T06:45:44.415Z,25.65
2023-05-03T06:46:44.351Z,25.65
2023-05-03T06:47:44.296Z,25.69
2023-05-03T06:48:44.262Z,25.72
2023-05-03T06:49:44.177Z,25.75
2023-05-03T06:50:44.236Z,25.73
2023-05-03T06:51:44.085Z,25.73
2023-05-03T06:52:44.069Z,25.78
2023-05-03T06:53:43.985Z,25.80
2023-05-03T06:54:43.938Z,25.79
2023-05-03T06:55:43.882Z,25.83
2023-05-03T06:56:43.838Z,25.85
2023-05-03T06:57:43.791Z,25.87
2023-05-03T06:58:43.737Z,25.89
2023-05-03T06:59:43.679Z,25.92
2023-05-03T07:00:43.640Z,25.92
2023-05-03T07:01:43.605Z,25.92
2023-05-03T07:02:43.612Z,25.95
2023-05-03T07:03:43.583Z,25.93
2023-05-03T07:04:43.386Z,25.90
2023-05-03T07:05:43.324Z,25.96
2023-05-03T07:06:55.413Z,25.93
2023-05-03T07:07:44.152Z,25.95
2023-05-03T07:08:43.031Z,25.95
2023-05-03T07:09:43.846Z,25.96
2023-05-03T07:10:43.501Z,25.97
2023-05-03T07:11:42.693Z,26.01
2023-05-03T07:12:42.581Z,26.00
2023-05-03T07:13:42.488Z,26.04
2023-05-03T07:14:42.339Z,26.07
2023-05-03T07:15:42.210Z,26.06
2023-05-03T07:16:42.127Z,26.08
2023-05-03T07:17:42.032Z,26.10
2023-05-03T07:18:41.865Z,26.12
2023-05-03T07:19:41.764Z,26.14
2023-05-03T07:20:41.686Z,26.10
2023-05-03T07:21:41.595Z,26.08
2023-05-03T07:22:41.557Z,26.04
2023-05-03T07:23:41.411Z,26.00
2023-05-03T07:24:41.314Z,25.97
2023-05-03T07:25:41.195Z,25.92
2023-05-03T07:26:42.990Z,25.90
2023-05-03T07:27:40.975Z,25.90
2023-05-03T07:28:40.853Z,25.86
2023-05-03T07:29:40.744Z,25.83
2023-05-03T07:30:40.635Z,25.80
2023-05-03T07:31:40.560Z,25.80
2023-05-03T07:32:40.584Z,25.79
2023-05-03T07:33:40.442Z,25.76
2023-05-03T07:34:40.215Z,25.78
2023-05-03T07:35:40.101Z,25.76
2023-05-03T07:36:39.997Z,25.76
2023-05-03T07:37:39.914Z,25.72
2023-05-03T07:38:39.792Z,25.72
2023-05-03T07:39:39.700Z,25.70
2023-05-03T07:40:39.721Z,25.72
2023-05-03T07:41:39.531Z,25.70
2023-05-03T07:42:39.351Z,25.69
2023-05-03T07:43:39.239Z,25.70
2023-05-03T07:44:39.144Z,25.70
2023-05-03T07:45:39.055Z,25.66
2023-05-03T07:46:38.920Z,25.68
2023-05-03T07:47:38.865Z,25.69
2023-05-03T07:48:38.698Z,25.70
2023-05-03T07:49:38.594Z,25.68
2023-05-03T07:50:38.489Z,25.66
2023-05-03T07:51:38.369Z,25.66
2023-05-03T07:52:38.295Z,25.66
2023-05-03T07:53:38.144Z,25.65
2023-05-03T07:54:38.032Z,25.66
2023-05-03T07:55:37.926Z,25.66
2023-05-03T07:56:37.829Z,25.66
2023-05-03T07:57:37.703Z,25.65
2023-05-03T07:58:40.568Z,25.64
2023-05-03T07:59:37.494Z,25.64
2023-05-03T08:00:37.383Z,25.61
2023-05-03T08:01:37.334Z,25.65
2023-05-03T08:02:37.263Z,25.61
2023-05-03T08:03:38.197Z,25.61
2023-05-03T08:04:38.104Z,25.62
2023-05-03T08:05:36.960Z,25.64
2023-05-03T08:06:36.786Z,25.62
2023-05-03T08:07:36.622Z,25.61
2023-05-03T08:08:36.506Z,25.62
2023-05-03T08:09:36.394Z,25.62
2023-05-03T08:10:36.279Z,25.64
2023-05-03T08:11:36.191Z,25.61
2023-05-03T08:12:36.076Z,25.59
2023-05-03T08:13:35.961Z,25.59
2023-05-03T08:14:35.855Z,25.58
2023-05-03T08:15:35.784Z,25.57
2023-05-03T08:16:35.637Z,25.58
2023-05-03T08:17:35.585Z,25.58
2023-05-03T08:18:35.428Z,25.58
2023-05-03T08:19:35.330Z,25.55
2023-05-03T08:20:35.227Z,25.52
2023-05-03T08:21:35.106Z,25.52
2023-05-03T08:22:35.008Z,25.53
2023-05-03T08:23:34.894Z,25.52
2023-05-03T08:24:34.808Z,25.51
2023-05-03T08:25:34.707Z,25.49
2023-05-03T08:26:34.557Z,25.46
2023-05-03T08:27:34.460Z,25.46
2023-05-03T08:28:34.376Z,25.46
2023-05-03T08:29:34.425Z,25.48
2023-05-03T08:30:34.154Z,25.48
2023-05-03T08:31:34.202Z,25.48
2023-05-03T08:32:33.953Z,25.48
2023-05-03T08:33:33.836Z,25.49
2023-05-03T08:34:33.727Z,25.52
2023-05-03T08:35:33.617Z,25.55
2023-05-03T08:36:33.511Z,25.58
2023-05-03T08:37:33.413Z,25.59
2023-05-03T08:38:33.302Z,25.62
2023-05-03T08:39:33.192Z,25.64
2023-05-03T08:40:33.092Z,25.66
2023-05-03T08:41:32.983Z,25.66
2023-05-03T08:42:32.872Z,25.68
2023-05-03T08:43:32.761Z,25.69
2023-05-03T08:44:32.646Z,25.72
2023-05-03T08:45:32.544Z,25.73
2023-05-03T08:46:32.498Z,25.76
2023-05-03T08:47:33.085Z,25.82
2023-05-03T08:48:32.353Z,25.83
2023-05-03T08:49:32.575Z,25.87
2023-05-03T08:50:32.254Z,25.89
2023-05-03T08:51:32.217Z,25.90
2023-05-03T08:52:32.145Z,25.93
2023-05-03T08:53:32.092Z,25.96
2023-05-03T08:54:32.042Z,26.00
2023-05-03T08:55:31.994Z,26.01
2023-05-03T08:56:31.933Z,25.99
2023-05-03T08:57:31.880Z,25.99
2023-05-03T08:58:31.820Z,26.00
2023-05-03T08:59:31.753Z,26.01
2023-05-03T09:00:31.714Z,26.01
2023-05-03T09:01:31.649Z,26.03
2023-05-03T09:02:31.753Z,26.03
2023-05-03T09:03:31.597Z,26.00
2023-05-03T09:04:31.484Z,25.99
2023-05-03T09:05:31.351Z,26.01
2023-05-03T09:06:31.336Z,26.01
2023-05-03T09:07:31.211Z,26.03
2023-05-03T09:08:31.126Z,26.04
2023-05-03T09:09:31.056Z,26.00
2023-05-03T09:10:30.989Z,26.06
2023-05-03T09:11:30.905Z,26.06
2023-05-03T09:12:30.817Z,26.08
2023-05-03T09:13:30.734Z,26.08
2023-05-03T09:14:30.647Z,26.10
2023-05-03T09:15:30.675Z,26.08
2023-05-03T09:16:31.086Z,26.12
2023-05-03T09:17:30.607Z,26.16
2023-05-03T09:18:30.962Z,26.17
2023-05-03T09:19:30.212Z,26.21
2023-05-03T09:20:30.135Z,26.23
2023-05-03T09:21:30.044Z,26.27
2023-05-03T09:22:29.965Z,26.26
2023-05-03T09:23:29.908Z,26.31
2023-05-03T09:24:29.825Z,26.33
2023-05-03T09:25:29.764Z,26.33
2023-05-03T09:26:29.741Z,26.33
2023-05-03T09:27:29.631Z,26.35
2023-05-03T09:28:29.575Z,26.37
2023-05-03T09:29:29.510Z,26.40
2023-05-03T09:30:30.052Z,26.40
2023-05-03T09:31:29.444Z,26.41
2023-05-03T09:32:29.383Z,26.40
2023-05-03T09:33:29.303Z,26.41
2023-05-03T09:34:29.270Z,26.38
2023-05-03T09:35:29.207Z,26.37
2023-05-03T09:36:29.164Z,26.37
2023-05-03T09:37:29.114Z,26.34
2023-05-03T09:38:29.068Z,26.37
2023-05-03T09:39:29.972Z,26.35
2023-05-03T09:40:28.974Z,26.35
2023-05-03T09:41:28.938Z,26.34
2023-05-03T09:42:28.888Z,26.31
2023-05-03T09:43:28.861Z,26.31
2023-05-03T09:44:28.807Z,26.33
2023-05-03T09:45:28.772Z,26.30
2023-05-03T09:46:28.860Z,26.34
2023-05-03T09:47:31.921Z,26.34
2023-05-03T09:48:28.577Z,26.33
2023-05-03T09:49:28.468Z,26.34
2023-05-03T09:50:28.354Z,26.33
2023-05-03T09:51:28.273Z,26.34
2023-05-03T09:52:28.123Z,26.35
2023-05-03T09:53:28.039Z,26.35
2023-05-03T09:54:27.993Z,26.38
2023-05-03T09:55:27.793Z,26.40
2023-05-03T09:56:27.687Z,26.43
2023-05-03T09:57:27.582Z,26.40
2023-05-03T09:58:27.479Z,26.40
2023-05-03T09:59:27.354Z,26.41
2023-05-03T10:00:27.233Z,26.41
2023-05-03T10:01:27.157Z,26.44
2023-05-03T10:02:27.034Z,26.44
2023-05-03T10:03:26.922Z,26.45
2023-05-03T10:04:26.925Z,26.45
2023-05-03T10:05:26.681Z,26.47
2023-05-03T10:06:26.652Z,26.50
2023-05-03T10:07:26.463Z,26.48
2023-05-03T10:08:26.339Z,26.50
2023-05-03T10:09:26.268Z,26.50
2023-05-03T10:10:26.101Z,26.48
2023-05-03T10:11:25.998Z,26.52
2023-05-03T10:12:25.867Z,26.48
2023-05-03T10:13:25.767Z,26.47
2023-05-03T10:14:26.584Z,26.47
2023-05-03T10:15:25.511Z,26.48
2023-05-03T10:16:25.422Z,26.48
2023-05-03T10:17:32.427Z,26.50
2023-05-03T10:18:26.148Z,26.52
2023-05-03T10:19:25.088Z,26.48
2023-05-03T10:20:24.895Z,26.52
2023-05-03T10:21:24.796Z,26.52
2023-05-03T10:22:24.744Z,26.54
2023-05-03T10:23:24.534Z,26.50
2023-05-03T10:24:24.431Z,26.52
2023-05-03T10:25:24.347Z,26.51
2023-05-03T10:26:24.199Z,26.51
2023-05-03T10:27:25.992Z,26.51
2023-05-03T10:28:23.976Z,26.51
2023-05-03T10:29:23.852Z,26.51
2023-05-03T10:30:23.731Z,26.51
2023-05-03T10:31:23.633Z,26.51
2023-05-03T10:32:23.559Z,26.50
2023-05-03T10:33:23.381Z,26.48
2023-05-03T10:34:23.281Z,26.50
2023-05-03T10:35:23.147Z,26.51
2023-05-03T10:36:23.080Z,26.48
2023-05-03T10:37:22.925Z,26.50
2023-05-03T10:38:22.828Z,26.50
2023-05-03T10:39:22.702Z,26.51
2023-05-03T10:40:22.596Z,26.48
2023-05-03T10:41:22.534Z,26.47
2023-05-03T10:42:22.474Z,26.45
2023-05-03T10:43:22.402Z,26.47
2023-05-03T10:44:22.331Z,26.47
2023-05-03T10:45:22.274Z,26.47
2023-05-03T10:46:22.309Z,26.44
2023-05-03T10:47:22.175Z,26.44
2023-05-03T10:48:22.081Z,26.41
2023-05-03T10:49:22.050Z,26.44
2023-05-03T10:50:21.939Z,26.44
2023-05-03T10:51:21.895Z,26.41
2023-05-03T10:52:21.836Z,26.41
2023-05-03T10:53:21.780Z,26.40
2023-05-03T10:54:21.778Z,26.38
2023-05-03T10:55:21.738Z,26.38
2023-05-03T10:56:21.625Z,26.37
2023-05-03T10:57:21.580Z,26.37
2023-05-03T10:58:21.608Z,26.37
2023-05-03T10:59:21.465Z,26.37
2023-05-03T11:00:21.417Z,26.35
2023-05-03T11:01:21.387Z,26.31
2023-05-03T11:02:21.309Z,26.33
2023-05-03T11:03:21.249Z,26.35
2023-05-03T11:04:21.262Z,26.33
2023-05-03T11:05:21.135Z,26.30
2023-05-03T11:06:21.136Z,26.34
2023-05-03T11:07:21.032Z,26.30
2023-05-03T11:08:20.981Z,26.31
2023-05-03T11:09:20.937Z,26.30
2023-05-03T11:10:20.890Z,26.28
2023-05-03T11:11:20.847Z,26.30
2023-05-03T11:12:20.793Z,26.30
2023-05-03T11:13:20.859Z,26.27
2023-05-03T11:14:20.705Z,26.27
2023-05-03T11:15:20.651Z,26.28
2023-05-03T11:16:20.670Z,26.26
2023-05-03T11:17:20.555Z,26.24
2023-05-03T11:18:20.510Z,26.24
2023-05-03T11:19:20.470Z,26.24
2023-05-03T11:20:20.446Z,26.24
2023-05-03T11:21:20.366Z,26.24
2023-05-03T11:22:20.334Z,26.23
2023-05-03T11:23:20.293Z,26.24
2023-05-03T11:24:20.253Z,26.21
2023-05-03T11:25:20.206Z,26.21
2023-05-03T11:26:20.160Z,26.21
2023-05-03T11:27:20.109Z,26.21
2023-05-03T11:28:20.111Z,26.20
2023-05-03T11:29:20.030Z,26.21
2023-05-03T11:30:19.976Z,26.19
2023-05-03T11:31:20.015Z,26.20
2023-05-03T11:32:19.960Z,26.17
2023-05-03T11:33:19.869Z,26.19
2023-05-03T11:34:19.823Z,26.17
2023-05-03T11:35:19.786Z,26.20
2023-05-03T11:36:19.735Z,26.17
2023-05-03T11:37:19.696Z,26.14
2023-05-03T11:38:19.677Z,26.20
2023-05-03T11:39:20.996Z,26.16
2023-05-03T11:40:19.628Z,26.14
2023-05-03T11:41:19.558Z,26.14
2023-05-03T11:42:19.524Z,26.14
2023-05-03T11:43:19.469Z,26.16
2023-05-03T11:44:19.433Z,26.14
2023-05-03T11:45:21.442Z,26.13
2023-05-03T11:46:19.340Z,26.13
2023-05-03T11:47:19.210Z,26.13
2023-05-03T11:48:19.155Z,26.13
2023-05-03T11:49:19.514Z,26.12
2023-05-03T11:50:18.904Z,26.13
2023-05-03T11:51:18.774Z,26.12
2023-05-03T11:52:18.668Z,26.13
2023-05-03T11:53:18.539Z,26.12
2023-05-03T11:55:18.345Z,26.10
2023-05-03T11:56:18.222Z,26.08
2023-05-03T11:57:18.108Z,26.08
2023-05-03T11:58:17.999Z,26.08
2023-05-03T11:59:17.897Z,26.08
2023-05-03T12:00:17.950Z,26.07
2023-05-03T12:01:17.675Z,26.06
2023-05-03T12:02:17.614Z,26.06
2023-05-03T12:03:17.703Z,26.04
2023-05-03T12:04:17.545Z,26.07
2023-05-03T12:05:18.123Z,26.04
2023-05-03T12:06:17.858Z,26.06
2023-05-03T12:07:19.105Z,26.04
2023-05-03T12:08:17.898Z,26.03
2023-05-03T12:09:18.335Z,26.03
2023-05-03T12:10:22.210Z,26.06
2023-05-03T12:11:18.588Z,26.03
2023-05-03T12:12:19.645Z,26.01
2023-05-03T12:13:17.569Z,26.03
2023-05-03T12:14:16.648Z,26.03
2023-05-03T12:15:17.290Z,26.01
2023-05-03T12:16:18.151Z,26.01
2023-05-03T12:17:16.465Z,26.00
2023-05-03T12:18:18.850Z,26.00
2023-05-03T12:19:16.489Z,26.01
2023-05-03T12:22:25.210Z,26.00
2023-05-03T12:23:16.752Z,26.00
2023-05-03T12:24:15.510Z,26.00
2023-05-03T12:25:15.958Z,26.01
2023-05-03T12:26:18.695Z,26.01
2023-05-03T12:27:15.143Z,25.99
2023-05-03T12:29:15.643Z,25.97
2023-05-03T12:31:17.769Z,25.99
2023-05-03T12:32:14.692Z,25.97
2023-05-03T12:33:15.588Z,25.99
2023-05-03T12:34:32.835Z,25.99
2023-05-03T12:35:17.517Z,25.99
2023-05-03T12:36:14.815Z,25.97
2023-05-03T12:37:16.975Z,25.96
2023-05-03T12:38:16.279Z,25.96
2023-05-03T12:39:16.108Z,25.97
2023-05-03T12:40:32.632Z,25.96
2023-05-03T12:41:16.107Z,25.95
2023-05-03T12:42:15.123Z,25.93
2023-05-03T12:43:13.429Z,25.93
2023-05-03T12:44:16.487Z,25.97
2023-05-03T12:45:13.374Z,25.95
2023-05-03T12:46:32.993Z,25.93
2023-05-03T12:47:16.784Z,25.93
2023-05-03T12:48:14.025Z,25.93
2023-05-03T12:50:13.134Z,25.92
2023-05-03T12:52:36.150Z,25.92
2023-05-03T12:53:16.766Z,25.90
2023-05-03T12:54:12.464Z,25.90
2023-05-03T12:55:13.887Z,25.89
2023-05-03T12:56:13.613Z,25.89
2023-05-03T12:57:15.585Z,25.90
2023-05-03T12:59:35.747Z,25.86