createdAt,value
2018-05-23T00:00:58.782Z,10.37
2018-05-23T00:03:28.809Z,8.70
2018-05-23T00:05:56.089Z,8.10
2018-05-23T00:08:28.453Z,8.30
2018-05-23T00:10:55.533Z,8.83
2018-05-23T00:13:24.108Z,11.20
2018-05-23T00:15:53.753Z,7.27
2018-05-23T00:18:24.173Z,8.90
2018-05-23T00:20:56.346Z,7.50
2018-05-23T00:23:23.717Z,7.77
2018-05-23T00:25:51.001Z,8.00
2018-05-23T00:28:24.410Z,11.53
2018-05-23T00:30:57.129Z,9.57
2018-05-23T00:33:25.321Z,7.57
2018-05-23T00:36:01.161Z,9.27
2018-05-23T00:38:30.577Z,8.47
2018-05-23T00:41:25.011Z,11.90
2018-05-23T00:43:57.541Z,8.33
2018-05-23T00:46:32.099Z,8.97
2018-05-23T00:49:00.683Z,11.33
2018-05-23T00:51:34.204Z,10.70
2018-05-23T00:54:05.550Z,13.70
2018-05-23T00:56:32.129Z,15.50
2018-05-23T00:59:02.853Z,11.93
2018-05-23T01:01:45.628Z,14.90
2018-05-23T01:04:21.245Z,15.33
2018-05-23T01:06:50.867Z,10.33
2018-05-23T01:09:27.057Z,10.40
2018-05-23T01:12:10.381Z,11.30
2018-05-23T01:14:50.712Z,10.70
2018-05-23T01:17:18.347Z,10.90
2018-05-23T01:19:47.666Z,10.53
2018-05-23T01:22:16.853Z,10.10
2018-05-23T01:24:52.017Z,9.63
2018-05-23T01:27:35.458Z,9.37
2018-05-23T01:30:03.427Z,9.73
2018-05-23T01:32:35.000Z,10.73
2018-05-23T01:35:21.668Z,13.53
2018-05-23T01:38:07.565Z,12.47
2018-05-23T01:40:34.971Z,11.10
2018-05-23T01:43:03.191Z,11.40
2018-05-23T01:45:33.221Z,16.17
2018-05-23T01:48:00.613Z,10.10
2018-05-23T01:50:33.750Z,11.33
2018-05-23T01:53:12.109Z,10.90
2018-05-23T01:55:51.770Z,9.83
2018-05-23T01:58:47.241Z,11.10
2018-05-23T02:01:20.553Z,10.20
2018-05-23T02:03:54.210Z,10.43
2018-05-23T02:06:24.473Z,11.43
2018-05-23T02:08:53.674Z,10.50
2018-05-23T02:11:24.233Z,11.40
2018-05-23T02:13:59.478Z,12.43
2018-05-23T02:16:29.288Z,11.67
2018-05-23T02:19:23.481Z,13.47
2018-05-23T02:21:58.238Z,14.70
2018-05-23T02:24:54.653Z,13.00
2018-05-23T02:27:34.662Z,12.20
2018-05-23T02:30:07.230Z,13.60
2018-05-23T02:32:35.638Z,13.33
2018-05-23T02:35:03.220Z,16.03
2018-05-23T02:37:30.657Z,14.43
2018-05-23T02:39:59.930Z,17.50
2018-05-23T02:42:27.162Z,14.97
2018-05-23T02:44:53.801Z,17.40
2018-05-23T02:47:28.126Z,19.50
2018-05-23T02:49:58.885Z,17.83
2018-05-23T02:52:32.220Z,16.50
2018-05-23T02:55:04.883Z,15.07
2018-05-23T02:57:34.516Z,15.40
2018-05-23T03:00:08.049Z,15.47
2018-05-23T03:02:45.510Z,18.00
2018-05-23T03:05:18.006Z,20.80
2018-05-23T03:07:46.596Z,20.30
2018-05-23T03:10:18.375Z,17.73
2018-05-23T03:12:51.478Z,21.60
2018-05-23T03:15:27.145Z,23.27
2018-05-23T03:17:55.729Z,21.53
2018-05-23T03:20:26.205Z,19.77
2018-05-23T03:23:02.673Z,22.10
2018-05-23T03:25:36.266Z,22.73
2018-05-23T03:28:03.146Z,24.30
2018-05-23T03:30:41.854Z,20.70
2018-05-23T03:33:35.381Z,22.50
2018-05-23T03:36:20.325Z,19.87
2018-05-23T03:38:52.689Z,19.50
2018-05-23T03:41:23.984Z,25.03
2018-05-23T03:44:16.067Z,21.37
2018-05-23T03:46:48.302Z,21.30
2018-05-23T03:49:16.792Z,24.70
2018-05-23T03:51:47.345Z,20.60
2018-05-23T03:54:30.062Z,19.23
2018-05-23T03:57:10.658Z,20.27
2018-05-23T03:59:52.147Z,21.10
2018-05-23T04:05:37.596Z,22.77
2018-05-23T04:08:12.004Z,23.53
2018-05-23T04:10:39.292Z,19.53
2018-05-23T04:13:11.676Z,23.50
2018-05-23T04:15:56.341Z,21.53
2018-05-23T04:18:24.825Z,24.93
2018-05-23T04:20:52.268Z,21.33
2018-05-23T04:23:19.711Z,22.23
2018-05-23T04:25:47.073Z,20.20
2018-05-23T04:28:16.983Z,22.87
2018-05-23T04:30:43.601Z,20.40
2018-05-23T04:33:10.716Z,18.07
2018-05-23T04:35:44.385Z,19.43
2018-05-23T04:38:16.824Z,19.67
2018-05-23T04:40:45.376Z,19.60
2018-05-23T04:43:13.682Z,18.90
2018-05-23T04:45:40.220Z,17.90
2018-05-23T04:48:07.724Z,17.30
2018-05-23T04:50:37.092Z,19.20
2018-05-23T04:53:07.225Z,17.40
2018-05-23T04:55:36.744Z,20.67
2018-05-23T04:58:05.341Z,20.67
2018-05-23T05:00:32.704Z,20.60
2018-05-23T05:03:00.368Z,21.17
2018-05-23T05:05:28.765Z,23.63
2018-05-23T05:07:59.121Z,20.03
2018-05-23T05:10:29.449Z,20.97
2018-05-23T05:12:59.783Z,19.23
2018-05-23T05:15:34.824Z,21.10
2018-05-23T05:18:05.297Z,20.43
2018-05-23T05:20:32.991Z,20.17
2018-05-23T05:23:05.725Z,20.40
2018-05-23T05:25:40.268Z,18.47
2018-05-23T05:28:10.593Z,19.73
2018-05-23T05:30:37.248Z,27.40
2018-05-23T05:33:03.796Z,20.30
2018-05-23T05:35:32.450Z,20.30
2018-05-23T05:37:59.839Z,21.67
2018-05-23T05:40:26.423Z,20.27
2018-05-23T05:42:54.739Z,23.60
2018-05-23T05:45:21.457Z,23.10
2018-05-23T05:47:49.857Z,21.50
2018-05-23T05:50:17.413Z,19.43
2018-05-23T05:53:12.437Z,18.33
2018-05-23T05:55:44.413Z,17.50
2018-05-23T05:58:17.961Z,19.07
2018-05-23T06:00:46.000Z,18.13
2018-05-23T06:03:21.505Z,19.63
2018-05-23T06:05:55.904Z,22.60
2018-05-23T06:08:22.420Z,22.43
2018-05-23T06:11:03.774Z,20.67
2018-05-23T06:13:33.608Z,21.20
2018-05-23T06:16:03.821Z,20.00
2018-05-23T06:18:42.320Z,19.13
2018-05-23T06:21:11.882Z,19.07
2018-05-23T06:23:38.972Z,20.00
2018-05-23T06:26:06.321Z,19.10
2018-05-23T06:28:36.809Z,23.13
2018-05-23T06:31:07.292Z,18.00
2018-05-23T06:33:39.746Z,18.23
2018-05-23T06:36:09.025Z,19.23
2018-05-23T06:38:46.464Z,19.60
2018-05-23T06:41:19.569Z,16.17
2018-05-23T06:44:07.354Z,16.73
2018-05-23T06:46:35.025Z,17.40
2018-05-23T06:49:17.501Z,16.00
2018-05-23T06:51:47.568Z,13.90
2018-05-23T06:54:16.736Z,13.33
2018-05-23T06:56:46.976Z,12.73
2018-05-23T06:59:15.572Z,14.40
2018-05-23T07:01:54.405Z,15.30
2018-05-23T07:04:27.828Z,14.37
2018-05-23T07:06:56.334Z,15.37
2018-05-23T07:09:22.952Z,13.90
2018-05-23T07:11:49.604Z,14.67
2018-05-23T07:14:16.873Z,16.37
2018-05-23T07:16:44.201Z,16.23
2018-05-23T07:19:13.141Z,16.63
2018-05-23T07:21:40.512Z,15.63
2018-05-23T07:24:09.624Z,19.50
2018-05-23T07:26:37.887Z,14.43
2018-05-23T07:29:05.586Z,16.30
2018-05-23T07:31:34.184Z,16.63
2018-05-23T07:34:05.750Z,15.50
2018-05-23T07:36:34.084Z,15.80
2018-05-23T07:39:01.409Z,16.53
2018-05-23T07:41:30.818Z,15.20
2018-05-23T07:43:57.508Z,16.90
2018-05-23T07:46:24.963Z,20.80
2018-05-23T07:48:54.349Z,19.03
2018-05-23T07:51:24.009Z,18.57
2018-05-23T07:53:51.648Z,18.37
2018-05-23T07:56:19.168Z,20.53
2018-05-23T07:58:50.373Z,21.50
2018-05-23T08:01:21.012Z,22.67
2018-05-23T08:03:52.589Z,20.80
2018-05-23T08:06:20.881Z,16.23
2018-05-23T08:08:48.349Z,21.77
2018-05-23T08:11:19.393Z,19.40
2018-05-23T08:13:47.889Z,22.23
2018-05-23T08:16:21.724Z,32.77
2018-05-23T08:18:49.801Z,26.30
2018-05-23T08:21:18.376Z,20.27
2018-05-23T08:23:44.941Z,23.73
2018-05-23T08:26:13.544Z,24.07
2018-05-23T08:28:40.932Z,22.63
2018-05-23T08:31:07.484Z,24.93
2018-05-23T08:33:36.862Z,24.27
2018-05-23T08:36:03.526Z,25.77
2018-05-23T08:38:32.841Z,23.77
2018-05-23T08:41:00.526Z,26.63
2018-05-23T08:43:27.876Z,28.80
2018-05-23T08:45:56.240Z,20.43
2018-05-23T08:48:26.077Z,27.70
2018-05-23T08:50:56.372Z,28.43
2018-05-23T08:53:23.641Z,26.60
2018-05-23T08:56:09.426Z,22.27
2018-05-23T08:58:45.952Z,23.93
2018-05-23T09:01:23.680Z,22.30
2018-05-23T09:03:52.887Z,20.97
2018-05-23T09:06:20.476Z,22.37
2018-05-23T09:08:48.841Z,22.13
2018-05-23T09:11:22.468Z,24.00
2018-05-23T09:13:49.782Z,23.67
2018-05-23T09:16:21.500Z,23.93
2018-05-23T09:18:50.077Z,23.60
2018-05-23T09:21:16.610Z,21.50
2018-05-23T09:23:45.860Z,28.13
2018-05-23T09:26:13.225Z,25.17
2018-05-23T09:28:47.769Z,24.17
2018-05-23T09:31:15.640Z,21.73
2018-05-23T09:33:42.187Z,26.40
2018-05-23T09:36:16.521Z,24.40
2018-05-23T09:38:44.845Z,22.87
2018-05-23T09:41:14.109Z,22.77
2018-05-23T09:43:44.143Z,25.03
2018-05-23T09:46:15.456Z,21.70
2018-05-23T09:48:43.993Z,26.00
2018-05-23T09:51:10.556Z,20.30
2018-05-23T09:53:37.860Z,23.87
2018-05-23T09:56:05.257Z,19.40
2018-05-23T09:58:40.605Z,21.53
2018-05-23T10:01:12.196Z,20.63
2018-05-23T10:03:40.813Z,18.77
2018-05-23T10:06:07.891Z,19.70
2018-05-23T10:08:38.398Z,18.03
2018-05-23T10:11:08.118Z,18.23
2018-05-23T10:13:34.767Z,19.50
2018-05-23T10:16:02.714Z,16.27
2018-05-23T10:18:29.404Z,19.53
2018-05-23T10:21:01.174Z,17.70
2018-05-23T10:23:30.799Z,18.60
2018-05-23T10:25:57.380Z,14.80
2018-05-23T10:28:27.986Z,15.47
2018-05-23T10:30:57.616Z,15.20
2018-05-23T10:33:27.613Z,15.27
2018-05-23T10:35:57.256Z,15.00
2018-05-23T10:38:24.453Z,12.17
2018-05-23T10:40:51.068Z,12.27
2018-05-23T10:43:19.169Z,17.90
2018-05-23T10:45:45.814Z,13.20
2018-05-23T10:48:13.917Z,12.30
2018-05-23T10:50:43.485Z,13.87
2018-05-23T10:53:10.053Z,12.10
2018-05-23T10:55:39.788Z,12.30
2018-05-23T10:58:07.629Z,12.77
2018-05-23T11:00:35.347Z,17.07
2018-05-23T11:03:11.537Z,14.37
2018-05-23T11:05:43.927Z,17.43
2018-05-23T11:08:10.497Z,16.90
2018-05-23T11:10:37.057Z,14.70
2018-05-23T11:13:03.588Z,13.60
2018-05-23T11:15:34.998Z,13.60
2018-05-23T11:18:05.226Z,15.17
2018-05-23T11:20:31.920Z,14.87
2018-05-23T11:22:59.545Z,15.83
2018-05-23T11:25:27.122Z,17.07
2018-05-23T11:28:16.086Z,16.97
2018-05-23T11:30:45.725Z,15.60
2018-05-23T11:33:12.289Z,13.27
2018-05-23T11:35:38.909Z,14.10
2018-05-23T11:38:05.493Z,12.47
2018-05-23T11:40:32.857Z,15.23
2018-05-23T11:43:00.144Z,16.70
2018-05-23T11:45:31.984Z,19.07
2018-05-23T11:48:00.569Z,14.63
2018-05-23T11:50:40.120Z,13.30
2018-05-23T11:53:06.835Z,11.97
2018-05-23T11:55:34.222Z,15.00
2018-05-23T11:58:00.990Z,13.83
2018-05-23T12:00:31.321Z,11.53
2018-05-23T12:03:02.297Z,11.93
2018-05-23T12:05:32.731Z,10.73
2018-05-23T12:08:03.485Z,12.17
2018-05-23T12:10:32.803Z,12.00
2018-05-23T12:13:00.568Z,14.43
2018-05-23T12:15:32.374Z,12.40
2018-05-23T12:17:59.064Z,12.73
2018-05-23T12:20:27.685Z,12.73
2018-05-23T12:22:59.744Z,11.93
2018-05-23T12:25:26.426Z,13.90
2018-05-23T12:27:54.808Z,17.90
2018-05-23T12:30:22.492Z,17.53
2018-05-23T12:32:49.184Z,13.97
2018-05-23T12:35:20.748Z,12.90
2018-05-23T12:37:47.972Z,14.10
2018-05-23T12:40:21.590Z,16.33
2018-05-23T12:42:52.718Z,23.70
2018-05-23T12:45:19.390Z,17.60
2018-05-23T12:47:53.915Z,17.13
2018-05-23T12:50:26.552Z,24.00
2018-05-23T12:52:53.292Z,16.40
2018-05-23T12:55:21.015Z,15.47
2018-05-23T12:57:47.573Z,16.00
2018-05-23T13:00:15.961Z,18.00
2018-05-23T13:02:45.888Z,12.33
2018-05-23T13:05:16.510Z,13.53
2018-05-23T13:07:44.105Z,13.63
2018-05-23T13:10:13.284Z,15.00
2018-05-23T13:12:41.715Z,16.43
2018-05-23T13:15:12.557Z,13.43
2018-05-23T13:17:41.856Z,18.33
2018-05-23T13:20:08.401Z,16.40
2018-05-23T13:22:36.291Z,12.50
2018-05-23T13:25:05.921Z,13.10
2018-05-23T13:27:51.628Z,18.17
2018-05-23T13:30:22.102Z,13.90
2018-05-23T13:32:49.533Z,13.07
2018-05-23T13:35:18.809Z,17.33
2018-05-23T13:37:45.441Z,13.23
2018-05-23T13:40:12.050Z,15.80
2018-05-23T13:42:40.490Z,15.53
2018-05-23T13:45:15.675Z,12.67
2018-05-23T13:47:49.996Z,13.90
2018-05-23T13:50:19.285Z,14.63
2018-05-23T13:52:47.673Z,15.63
2018-05-23T13:55:15.327Z,14.73
2018-05-23T13:57:46.328Z,27.10
2018-05-23T14:00:16.379Z,14.43
2018-05-23T14:02:44.907Z,15.43
2018-05-23T14:05:12.844Z,13.70
2018-05-23T14:07:39.485Z,14.87
2018-05-23T14:10:06.865Z,14.20
2018-05-23T14:12:34.218Z,19.10
2018-05-23T14:15:03.492Z,12.77
2018-05-23T14:17:30.894Z,18.63
2018-05-23T14:20:04.630Z,13.93
2018-05-23T14:22:35.901Z,14.47
2018-05-23T14:25:03.208Z,15.23
2018-05-23T14:27:35.521Z,19.63
2018-05-23T14:30:03.871Z,15.13
2018-05-23T14:32:34.869Z,14.53
2018-05-23T14:35:03.285Z,13.43
2018-05-23T14:37:33.860Z,17.53
2018-05-23T14:40:04.140Z,14.30
2018-05-23T14:42:31.622Z,14.80
2018-05-23T14:45:00.912Z,13.67
2018-05-23T14:47:28.288Z,13.70
2018-05-23T14:49:58.863Z,18.93
2018-05-23T14:52:35.192Z,14.70
2018-05-23T14:55:06.910Z,14.43
2018-05-23T14:57:34.297Z,12.47
2018-05-23T15:00:06.841Z,14.73
2018-05-23T15:02:33.492Z,12.50
2018-05-23T15:05:01.232Z,9.93
2018-05-23T15:07:32.405Z,13.30
2018-05-23T15:09:59.584Z,11.63
2018-05-23T15:12:26.219Z,11.17
2018-05-23T15:14:53.545Z,15.17
2018-05-23T15:17:20.194Z,11.93
2018-05-23T15:19:46.878Z,13.90
2018-05-23T15:22:16.732Z,11.67
2018-05-23T15:24:47.380Z,15.13
2018-05-23T15:27:15.853Z,12.00
2018-05-23T15:29:43.201Z,11.77
2018-05-23T15:32:13.877Z,13.87
2018-05-23T15:34:46.347Z,14.23
2018-05-23T15:37:16.562Z,11.03
2018-05-23T15:39:44.272Z,13.03
2018-05-23T15:42:13.768Z,12.07
2018-05-23T15:44:46.257Z,10.93
2018-05-23T15:47:16.040Z,10.93
2018-05-23T15:49:49.132Z,17.00
2018-05-23T15:52:19.855Z,11.83
2018-05-23T15:54:48.086Z,13.63
2018-05-23T15:57:16.415Z,12.50
2018-05-23T15:59:43.677Z,17.97
2018-05-23T16:02:10.344Z,12.93
2018-05-23T16:04:38.513Z,14.60
2018-05-23T16:07:06.432Z,16.90
2018-05-23T16:09:34.779Z,11.90
2018-05-23T16:12:02.237Z,10.73
2018-05-23T16:14:31.479Z,20.83
2018-05-23T16:16:58.144Z,12.47
2018-05-23T16:19:25.481Z,17.40
2018-05-23T16:21:52.796Z,12.27
2018-05-23T16:24:49.279Z,13.77
2018-05-23T16:27:21.881Z,13.00
2018-05-23T16:29:50.193Z,12.00
2018-05-23T16:32:16.740Z,15.47
2018-05-23T16:34:48.892Z,15.40
2018-05-23T16:37:17.809Z,14.13
2018-05-23T16:39:45.169Z,18.43
2018-05-23T16:42:12.509Z,16.03
2018-05-23T16:44:42.529Z,16.73
2018-05-23T16:47:09.929Z,15.50
2018-05-23T16:49:36.584Z,14.13
2018-05-23T16:52:05.939Z,15.47
2018-05-23T16:54:32.572Z,15.60
2018-05-23T16:57:00.419Z,16.67
2018-05-23T16:59:37.012Z,15.53
2018-05-23T17:02:04.893Z,14.30
2018-05-23T17:04:32.249Z,19.20
2018-05-23T17:07:01.673Z,16.90
2018-05-23T17:09:28.337Z,16.13
2018-05-23T17:11:59.303Z,17.10
2018-05-23T17:14:25.852Z,17.20
2018-05-23T17:16:55.472Z,17.17
2018-05-23T17:19:26.090Z,23.37
2018-05-23T17:21:53.452Z,7.20
2018-05-23T17:24:20.029Z,11.83
2018-05-23T17:26:50.333Z,5.90
2018-05-23T17:29:18.717Z,7.57
2018-05-23T17:31:48.048Z,9.20
2018-05-23T17:34:15.413Z,11.30
2018-05-23T17:36:43.832Z,9.50
2018-05-23T17:39:11.932Z,5.90
2018-05-23T17:41:43.239Z,6.83
2018-05-23T17:44:15.697Z,6.40
2018-05-23T17:46:46.028Z,7.80
2018-05-23T17:49:19.489Z,9.07
2018-05-23T17:51:51.760Z,7.40
2018-05-23T17:54:30.296Z,9.70
2018-05-23T17:56:59.672Z,6.57
2018-05-23T17:59:29.029Z,7.50
2018-05-23T18:02:00.710Z,7.97
2018-05-23T18:04:28.160Z,10.97
2018-05-23T18:07:01.967Z,5.77
2018-05-23T18:09:31.673Z,6.57
2018-05-23T18:12:00.020Z,6.47
2018-05-23T18:14:45.055Z,7.07
2018-05-23T18:17:25.907Z,9.73
2018-05-23T18:19:52.620Z,6.37
2018-05-23T18:22:28.992Z,12.23
2018-05-23T18:24:56.664Z,4.90
2018-05-23T18:27:24.282Z,4.13
2018-05-23T18:30:08.105Z,3.73
2018-05-23T18:32:35.281Z,5.50
2018-05-23T18:35:16.382Z,3.80
2018-05-23T18:37:52.214Z,4.13
2018-05-23T18:40:28.809Z,4.23
2018-05-23T18:42:56.546Z,10.20
2018-05-23T18:45:25.592Z,15.30
2018-05-23T18:48:01.727Z,17.57
2018-05-23T18:50:33.238Z,17.20
2018-05-23T18:53:01.446Z,18.23
2018-05-23T18:55:39.697Z,15.07
2018-05-23T18:58:11.428Z,11.90
2018-05-23T19:00:47.365Z,12.17
2018-05-23T19:03:22.150Z,11.27
2018-05-23T19:05:50.860Z,8.60
2018-05-23T19:08:37.698Z,9.03
2018-05-23T19:11:44.301Z,11.53
2018-05-23T19:14:15.880Z,7.97
2018-05-23T19:16:44.166Z,11.83
2018-05-23T19:19:15.188Z,10.23
2018-05-23T19:21:51.986Z,12.20
2018-05-23T19:24:20.121Z,12.20
2018-05-23T19:26:52.192Z,8.13
2018-05-23T19:29:20.886Z,8.60
2018-05-23T19:31:53.258Z,12.13
2018-05-23T19:34:25.537Z,12.87
2018-05-23T19:36:58.045Z,14.73
2018-05-23T19:39:42.608Z,8.67
2018-05-23T19:42:14.160Z,13.30
2018-05-23T19:44:45.988Z,8.43
2018-05-23T19:47:17.224Z,12.83
2018-05-23T19:50:03.965Z,8.83
2018-05-23T19:52:46.589Z,9.60
2018-05-23T19:55:14.479Z,13.70
2018-05-23T19:58:10.450Z,10.40
2018-05-23T20:00:40.640Z,8.67
2018-05-23T20:03:18.814Z,12.33
2018-05-23T20:05:49.284Z,8.37
2018-05-23T20:08:17.577Z,10.03
2018-05-23T20:10:48.492Z,7.93
2018-05-23T20:13:16.629Z,9.03
2018-05-23T20:15:47.625Z,8.40
2018-05-23T20:18:21.247Z,8.30
2018-05-23T20:20:51.956Z,9.37
2018-05-23T20:23:31.773Z,9.23
2018-05-23T20:26:05.260Z,9.93
2018-05-23T20:28:32.953Z,9.67
2018-05-23T20:31:24.618Z,10.23
2018-05-23T20:34:17.295Z,11.77
2018-05-23T20:36:52.180Z,9.63
2018-05-23T20:39:24.547Z,10.60
2018-05-23T20:41:53.088Z,17.53
2018-05-23T20:44:20.736Z,11.67
2018-05-23T20:46:51.477Z,12.40
2018-05-23T20:49:38.045Z,10.80
2018-05-23T20:52:08.413Z,11.53
2018-05-23T20:54:41.238Z,11.17
2018-05-23T20:57:16.893Z,12.63
2018-05-23T20:59:50.100Z,12.13
2018-05-23T21:02:19.104Z,12.00
2018-05-23T21:04:46.484Z,13.40
2018-05-23T21:07:20.900Z,10.50
2018-05-23T21:09:53.409Z,10.37
2018-05-23T21:12:20.734Z,9.70
2018-05-23T21:14:49.459Z,10.13
2018-05-23T21:17:22.701Z,10.90
2018-05-23T21:19:56.364Z,11.00
2018-05-23T21:22:25.582Z,11.47
2018-05-23T21:24:55.893Z,10.90
2018-05-23T21:27:48.864Z,11.37
2018-05-23T21:30:27.737Z,11.10
2018-05-23T21:33:01.868Z,11.07
2018-05-23T21:35:29.353Z,10.50
2018-05-23T21:37:56.849Z,10.30
2018-05-23T21:40:36.692Z,9.90
2018-05-23T21:43:09.152Z,9.70
2018-05-23T21:45:41.754Z,9.97
2018-05-23T21:48:14.464Z,11.43
2018-05-23T21:51:06.008Z,9.70
2018-05-23T21:53:38.648Z,10.30
2018-05-23T21:56:08.966Z,9.10
2018-05-23T21:58:53.049Z,11.10
2018-05-23T22:01:31.488Z,10.03
2018-05-23T22:04:01.617Z,10.17
2018-05-23T22:06:37.625Z,8.93
2018-05-23T22:09:10.167Z,10.83
2018-05-23T22:11:42.861Z,9.53
2018-05-23T22:14:16.493Z,10.10
2018-05-23T22:17:22.696Z,8.57
2018-05-23T22:19:53.548Z,14.20
2018-05-23T22:22:24.356Z,9.60
2018-05-23T22:24:55.714Z,10.83
2018-05-23T22:27:28.121Z,9.70
2018-05-23T22:30:00.580Z,10.20
2018-05-23T22:32:32.057Z,10.40
2018-05-23T22:35:04.648Z,10.90
2018-05-23T22:37:37.031Z,11.27
2018-05-23T22:40:05.081Z,12.53
2018-05-23T22:42:39.037Z,11.70
2018-05-23T22:45:09.569Z,12.20
2018-05-23T22:48:01.980Z,11.73
2018-05-23T22:50:32.669Z,13.33
2018-05-23T22:53:21.094Z,14.47
2018-05-23T22:55:54.763Z,14.23
2018-05-23T22:58:21.920Z,13.63
2018-05-23T23:00:56.759Z,13.97
2018-05-23T23:03:27.075Z,15.00
2018-05-23T23:06:04.660Z,15.87
2018-05-23T23:08:41.284Z,16.50
2018-05-23T23:11:12.858Z,17.20
2018-05-23T23:13:41.151Z,16.90
2018-05-23T23:16:13.632Z,17.23
2018-05-23T23:18:47.344Z,17.97
2018-05-23T23:21:20.656Z,18.53
2018-05-23T23:23:54.470Z,18.20
2018-05-23T23:26:22.876Z,18.43
2018-05-23T23:28:55.449Z,21.50
2018-05-23T23:31:31.425Z,23.73
2018-05-23T23:34:06.875Z,17.70
2018-05-23T23:37:21.201Z,20.50
2018-05-23T23:39:54.663Z,20.60
2018-05-23T23:42:23.057Z,21.20
2018-05-23T23:45:14.549Z,20.60
2018-05-23T23:47:41.904Z,18.97
2018-05-23T23:50:14.482Z,20.90
2018-05-23T23:52:41.204Z,19.77
2018-05-23T23:55:23.824Z,21.80
2018-05-23T23:57:58.775Z,20.63
