createdAt,value
2023-09-19T00:00:26.212Z,3.05
2023-09-19T00:02:58.444Z,4.95
2023-09-19T00:05:26.292Z,4.43
2023-09-19T00:07:55.902Z,3.40
2023-09-19T00:10:25.442Z,3.70
2023-09-19T00:12:56.241Z,5.78
2023-09-19T00:15:24.204Z,3.45
2023-09-19T00:17:53.533Z,3.88
2023-09-19T00:20:23.856Z,5.18
2023-09-19T00:22:53.012Z,4.20
2023-09-19T00:25:21.020Z,4.22
2023-09-19T00:27:50.883Z,4.18
2023-09-19T00:30:22.393Z,3.65
2023-09-19T00:32:55.594Z,4.40
2023-09-19T00:35:24.890Z,3.25
2023-09-19T00:37:52.616Z,5.07
2023-09-19T00:40:20.281Z,4.60
2023-09-19T00:42:49.065Z,3.30
2023-09-19T00:45:21.554Z,3.95
2023-09-19T00:47:51.065Z,3.67
2023-09-19T00:50:20.542Z,5.68
2023-09-19T00:52:50.609Z,5.10
2023-09-19T00:55:20.872Z,3.65
2023-09-19T00:57:51.035Z,4.18
2023-09-19T01:00:20.845Z,3.58
2023-09-19T01:02:49.203Z,3.83
2023-09-19T01:05:17.761Z,5.47
2023-09-19T01:07:46.465Z,4.82
2023-09-19T01:10:16.795Z,4.65
2023-09-19T01:12:56.941Z,4.32
2023-09-19T01:15:37.755Z,3.65
2023-09-19T01:18:28.731Z,4.25
2023-09-19T01:21:06.844Z,5.60
2023-09-19T01:23:53.308Z,4.22
2023-09-19T01:26:32.467Z,4.22
2023-09-19T01:29:20.892Z,4.22
2023-09-19T01:31:55.153Z,4.95
2023-09-19T01:34:22.682Z,3.08
2023-09-19T01:36:50.201Z,7.05
2023-09-19T01:39:19.833Z,4.63
2023-09-19T01:41:56.463Z,3.95
2023-09-19T01:44:31.301Z,3.67
2023-09-19T01:47:06.566Z,4.30
2023-09-19T01:49:44.223Z,3.97
2023-09-19T01:52:17.476Z,3.50
2023-09-19T01:54:52.336Z,4.57
2023-09-19T01:57:29.266Z,3.97
2023-09-19T02:00:07.160Z,4.72
2023-09-19T02:02:37.824Z,3.67
2023-09-19T02:05:06.182Z,4.15
2023-09-19T02:07:33.907Z,4.38
2023-09-19T02:10:01.572Z,3.38
2023-09-19T02:12:29.538Z,4.45
2023-09-19T02:14:58.283Z,3.13
2023-09-19T02:17:27.141Z,4.68
2023-09-19T02:19:57.526Z,3.38
2023-09-19T02:22:25.796Z,4.13
2023-09-19T02:24:54.851Z,4.80
2023-09-19T02:27:22.357Z,3.60
2023-09-19T02:29:50.914Z,4.68
2023-09-19T02:32:19.608Z,3.35
2023-09-19T02:34:47.289Z,2.92
2023-09-19T02:37:17.323Z,4.45
2023-09-19T02:39:44.993Z,3.42
2023-09-19T02:42:12.579Z,4.35
2023-09-19T02:44:41.054Z,2.55
2023-09-19T02:47:08.777Z,4.22
2023-09-19T02:49:37.254Z,2.90
2023-09-19T02:52:06.058Z,3.33
2023-09-19T02:54:34.986Z,2.95
2023-09-19T02:57:04.614Z,2.95
2023-09-19T02:59:33.888Z,3.00
2023-09-19T03:02:04.144Z,3.05
2023-09-19T03:04:32.163Z,2.30
2023-09-19T03:07:01.523Z,4.72
2023-09-19T03:09:29.187Z,3.33
2023-09-19T03:11:58.181Z,3.40
2023-09-19T03:14:25.976Z,2.88
2023-09-19T03:16:53.757Z,3.17
2023-09-19T03:19:24.508Z,2.47
2023-09-19T03:21:52.265Z,1.75
2023-09-19T03:24:19.847Z,2.58
2023-09-19T03:26:47.845Z,2.42
2023-09-19T03:29:18.191Z,1.73
2023-09-19T03:31:46.705Z,1.73
2023-09-19T03:34:14.353Z,1.90
2023-09-19T03:36:42.490Z,1.80
2023-09-19T03:39:10.122Z,2.00
2023-09-19T03:41:38.327Z,1.48
2023-09-19T03:44:06.367Z,1.05
2023-09-19T03:46:36.775Z,0.65
2023-09-19T03:49:04.772Z,1.27
2023-09-19T03:51:32.518Z,1.27
2023-09-19T03:54:00.005Z,1.20
2023-09-19T03:56:27.555Z,2.17
2023-09-19T03:58:55.369Z,1.05
2023-09-19T04:01:23.116Z,1.48
2023-09-19T04:03:54.482Z,1.15
2023-09-19T04:06:22.064Z,1.10
2023-09-19T04:08:49.891Z,1.25
2023-09-19T04:11:17.452Z,1.88
2023-09-19T04:13:44.959Z,1.98
2023-09-19T04:16:12.801Z,0.90
2023-09-19T04:18:40.948Z,0.80
2023-09-19T04:21:09.884Z,0.80
2023-09-19T04:23:37.387Z,1.38
2023-09-19T04:26:05.939Z,0.95
2023-09-19T04:28:35.234Z,2.40
2023-09-19T04:31:02.835Z,2.10
2023-09-19T04:33:30.497Z,1.23
2023-09-19T04:36:02.903Z,1.00
2023-09-19T04:38:37.355Z,0.80
2023-09-19T04:41:04.884Z,2.08
2023-09-19T04:43:32.430Z,1.10
2023-09-19T04:46:01.547Z,1.27
2023-09-19T04:48:30.139Z,0.88
2023-09-19T04:50:57.707Z,1.05
2023-09-19T04:53:25.211Z,0.80
2023-09-19T04:55:56.566Z,1.45
2023-09-19T04:58:24.484Z,0.93
2023-09-19T05:00:53.111Z,1.25
2023-09-19T05:03:21.232Z,1.00
2023-09-19T05:05:48.936Z,1.05
2023-09-19T05:08:16.602Z,1.58
2023-09-19T05:10:44.196Z,1.15
2023-09-19T05:13:13.194Z,0.80
2023-09-19T05:15:41.233Z,1.60
2023-09-19T05:18:09.462Z,1.70
2023-09-19T05:20:39.052Z,0.95
2023-09-19T05:23:08.969Z,0.95
2023-09-19T05:25:40.039Z,3.00
2023-09-19T05:28:08.534Z,1.08
2023-09-19T05:30:39.744Z,1.27
2023-09-19T05:33:08.519Z,0.90
2023-09-19T05:35:37.986Z,1.20
2023-09-19T05:38:06.766Z,1.00
2023-09-19T05:40:34.333Z,1.05
2023-09-19T05:43:01.868Z,2.35
2023-09-19T05:45:32.309Z,1.20
2023-09-19T05:48:10.266Z,1.05
2023-09-19T05:50:38.013Z,1.10
2023-09-19T05:53:06.206Z,1.58
2023-09-19T05:55:33.836Z,1.35
2023-09-19T05:58:01.453Z,1.38
2023-09-19T06:00:30.621Z,1.63
2023-09-19T06:02:59.648Z,1.08
2023-09-19T06:05:31.435Z,2.35
2023-09-19T06:08:01.218Z,1.80
2023-09-19T06:10:30.506Z,0.80
2023-09-19T06:12:59.021Z,2.03
2023-09-19T06:15:26.974Z,0.90
2023-09-19T06:17:56.800Z,1.90
2023-09-19T06:20:26.836Z,0.80
2023-09-19T06:22:56.393Z,0.70
2023-09-19T06:25:24.386Z,1.65
2023-09-19T06:27:54.932Z,1.17
2023-09-19T06:30:24.113Z,1.38
2023-09-19T06:32:57.232Z,1.15
2023-09-19T06:35:27.159Z,0.80
2023-09-19T06:37:59.017Z,1.42
2023-09-19T06:40:27.258Z,1.10
2023-09-19T06:42:55.661Z,0.95
2023-09-19T06:45:23.414Z,1.35
2023-09-19T06:47:53.109Z,0.90
2023-09-19T06:50:23.666Z,0.73
2023-09-19T06:52:53.138Z,1.20
2023-09-19T06:55:22.580Z,1.42
2023-09-19T06:57:50.633Z,1.90
2023-09-19T07:00:19.782Z,0.70
2023-09-19T07:02:47.718Z,0.82
2023-09-19T07:05:15.517Z,1.00
2023-09-19T07:07:43.069Z,0.80
2023-09-19T07:10:12.260Z,1.30
2023-09-19T07:12:42.404Z,1.38
2023-09-19T07:15:10.919Z,0.63
2023-09-19T07:17:38.732Z,0.70
2023-09-19T07:20:08.834Z,0.95
2023-09-19T07:22:37.356Z,0.75
2023-09-19T07:25:05.544Z,0.70
2023-09-19T07:27:33.037Z,0.98
2023-09-19T07:30:01.844Z,0.98
2023-09-19T07:32:29.453Z,0.80
2023-09-19T07:34:57.225Z,0.93
2023-09-19T07:37:26.951Z,0.80
2023-09-19T07:39:54.881Z,0.90
2023-09-19T07:42:22.542Z,0.73
2023-09-19T07:44:51.919Z,1.40
2023-09-19T07:47:22.200Z,1.10
2023-09-19T07:49:49.965Z,1.23
2023-09-19T07:52:17.631Z,0.63
2023-09-19T07:54:45.579Z,1.45
2023-09-19T07:57:13.325Z,0.95
2023-09-19T07:59:43.071Z,1.38
2023-09-19T08:02:16.819Z,1.33
2023-09-19T08:04:47.509Z,1.33
2023-09-19T08:07:15.318Z,0.60
2023-09-19T08:09:47.421Z,0.60
2023-09-19T08:12:15.441Z,1.02
2023-09-19T08:14:43.187Z,0.68
2023-09-19T08:17:10.980Z,0.43
2023-09-19T08:19:42.966Z,0.85
2023-09-19T08:22:12.415Z,0.52
2023-09-19T08:24:58.450Z,0.60
2023-09-19T08:27:27.876Z,0.77
2023-09-19T08:29:55.437Z,0.98
2023-09-19T08:32:25.486Z,0.85
2023-09-19T08:34:53.225Z,0.73
2023-09-19T08:37:23.492Z,0.57
2023-09-19T08:39:51.081Z,1.67
2023-09-19T08:42:21.096Z,0.57
2023-09-19T08:44:48.627Z,1.08
2023-09-19T08:47:18.164Z,0.77
2023-09-19T08:49:55.570Z,1.70
2023-09-19T08:52:29.868Z,1.35
2023-09-19T08:55:05.595Z,2.70
2023-09-19T08:57:36.777Z,2.40
2023-09-19T09:00:07.452Z,0.65
2023-09-19T09:02:36.060Z,1.13
2023-09-19T09:05:07.456Z,0.70
2023-09-19T09:07:38.002Z,0.93
2023-09-19T09:10:06.588Z,1.25
2023-09-19T09:12:35.115Z,1.08
2023-09-19T09:15:04.937Z,1.65
2023-09-19T09:17:32.767Z,0.65
2023-09-19T09:20:00.758Z,0.73
2023-09-19T09:22:28.414Z,0.57
2023-09-19T09:24:59.304Z,1.55
2023-09-19T09:27:27.293Z,0.43
2023-09-19T09:29:56.446Z,0.50
2023-09-19T09:32:26.428Z,1.55
2023-09-19T09:34:57.902Z,0.60
2023-09-19T09:37:31.134Z,0.60
2023-09-19T09:40:20.293Z,0.73
2023-09-19T09:42:50.531Z,0.80
2023-09-19T09:45:20.757Z,2.95
2023-09-19T09:47:55.273Z,0.60
2023-09-19T09:50:30.603Z,1.05
2023-09-19T09:53:07.504Z,1.00
2023-09-19T09:55:59.857Z,0.80
2023-09-19T09:58:30.502Z,1.50
2023-09-19T10:00:59.300Z,0.70
2023-09-19T10:03:39.799Z,1.27
2023-09-19T10:06:26.099Z,1.25
2023-09-19T10:09:05.602Z,0.50
2023-09-19T10:11:38.514Z,0.95
2023-09-19T10:14:07.969Z,0.80
2023-09-19T10:16:37.260Z,1.00
2023-09-19T10:19:09.899Z,1.25
2023-09-19T10:21:40.711Z,0.93
2023-09-19T10:24:10.568Z,1.08
2023-09-19T10:26:44.471Z,1.88
2023-09-19T10:29:12.767Z,0.77
2023-09-19T10:31:42.630Z,0.68
2023-09-19T10:34:11.676Z,0.50
2023-09-19T10:36:43.254Z,1.15
2023-09-19T10:39:13.368Z,0.63
2023-09-19T10:41:42.697Z,0.70
2023-09-19T10:44:10.547Z,0.80
2023-09-19T10:46:39.526Z,0.70
2023-09-19T10:49:07.508Z,0.52
2023-09-19T10:51:43.856Z,0.70
2023-09-19T10:54:14.597Z,0.80
2023-09-19T10:56:50.192Z,0.70
2023-09-19T10:59:19.577Z,0.80
2023-09-19T11:01:49.628Z,0.88
2023-09-19T11:04:25.434Z,0.80
2023-09-19T11:07:09.812Z,0.70
2023-09-19T11:09:46.986Z,0.70
2023-09-19T11:12:49.980Z,1.00
2023-09-19T11:15:54.800Z,0.98
2023-09-19T11:19:02.419Z,0.85
2023-09-19T11:21:55.805Z,1.42
2023-09-19T11:24:37.050Z,1.25
2023-09-19T11:27:18.056Z,0.95
2023-09-19T11:29:46.031Z,0.93
2023-09-19T11:32:13.721Z,0.70
2023-09-19T11:34:51.828Z,0.88
2023-09-19T11:38:01.461Z,0.80
2023-09-19T11:40:29.435Z,0.82
2023-09-19T11:42:58.214Z,1.25
2023-09-19T11:46:03.498Z,1.30
2023-09-19T11:48:31.762Z,0.90
2023-09-19T11:51:01.806Z,0.93
2023-09-19T11:53:37.141Z,1.88
2023-09-19T11:56:11.460Z,1.70
2023-09-19T11:58:40.505Z,0.90
2023-09-19T12:01:14.610Z,2.00
2023-09-19T12:03:49.131Z,0.70
2023-09-19T12:06:18.766Z,1.70
2023-09-19T12:08:48.190Z,1.13
2023-09-19T12:11:17.279Z,1.08
2023-09-19T12:13:47.131Z,0.90
2023-09-19T12:16:18.709Z,0.90
2023-09-19T12:18:48.172Z,1.33
2023-09-19T12:21:32.311Z,0.90
2023-09-19T12:24:14.426Z,4.18
2023-09-19T12:26:43.360Z,1.38
2023-09-19T12:29:15.726Z,0.70
2023-09-19T12:31:51.672Z,1.20
2023-09-19T12:34:22.020Z,1.55
2023-09-19T12:36:50.982Z,0.70
2023-09-19T12:39:25.659Z,1.58
2023-09-19T12:41:54.419Z,1.70
2023-09-19T12:44:25.378Z,1.65
2023-09-19T12:46:55.849Z,1.15
2023-09-19T12:49:23.966Z,2.22
2023-09-19T12:51:59.681Z,1.27
2023-09-19T12:54:27.717Z,0.77
2023-09-19T12:56:56.236Z,0.90
2023-09-19T12:59:33.772Z,1.00
2023-09-19T13:02:19.625Z,2.25
2023-09-19T13:04:54.332Z,2.65
2023-09-19T13:07:48.136Z,1.25
2023-09-19T13:10:17.490Z,1.02
2023-09-19T13:12:48.255Z,0.88
2023-09-19T13:15:20.711Z,1.23
2023-09-19T13:17:50.348Z,0.70
2023-09-19T13:20:30.130Z,1.58
2023-09-19T13:23:01.638Z,0.93
2023-09-19T13:25:31.129Z,1.25
2023-09-19T13:28:00.994Z,1.05
2023-09-19T13:30:30.711Z,1.83
2023-09-19T13:33:07.300Z,0.73
2023-09-19T13:35:35.124Z,1.38
2023-09-19T13:38:04.164Z,1.13
2023-09-19T13:40:36.257Z,1.67
2023-09-19T13:43:03.980Z,1.27
2023-09-19T13:45:31.834Z,0.85
2023-09-19T13:48:00.096Z,1.95
2023-09-19T13:50:30.373Z,0.80
2023-09-19T13:52:58.872Z,1.00
2023-09-19T13:55:28.032Z,1.20
2023-09-19T13:57:57.374Z,1.15
2023-09-19T14:00:26.002Z,0.98
2023-09-19T14:02:53.847Z,1.70
2023-09-19T14:05:21.819Z,1.70
2023-09-19T14:07:49.863Z,2.00
2023-09-19T14:10:17.629Z,1.42
2023-09-19T14:12:49.843Z,0.77
2023-09-19T14:16:21.886Z,0.80
2023-09-19T14:18:49.668Z,0.70
2023-09-19T14:21:17.387Z,0.88
2023-09-19T14:23:44.919Z,1.60
2023-09-19T14:26:12.500Z,0.88
2023-09-19T14:28:41.756Z,1.77
2023-09-19T14:31:10.689Z,0.98
2023-09-19T14:33:38.955Z,0.93
2023-09-19T14:36:10.060Z,1.55
2023-09-19T14:38:39.715Z,1.00
2023-09-19T14:41:08.414Z,2.60
2023-09-19T14:43:36.042Z,2.28
2023-09-19T14:46:06.255Z,1.17
2023-09-19T14:48:33.875Z,1.30
2023-09-19T14:51:04.745Z,1.05
2023-09-19T14:53:32.433Z,1.00
2023-09-19T14:56:03.392Z,2.15
2023-09-19T14:58:31.629Z,1.95
2023-09-19T15:01:06.411Z,2.10
2023-09-19T15:03:34.959Z,1.42
2023-09-19T15:06:02.966Z,1.55
2023-09-19T15:08:30.547Z,1.40
2023-09-19T15:10:59.580Z,1.38
2023-09-19T15:16:01.045Z,1.60
2023-09-19T15:18:30.990Z,1.20
2023-09-19T15:20:58.749Z,1.23
2023-09-19T15:23:32.167Z,2.92
2023-09-19T15:26:00.562Z,1.63
2023-09-19T15:28:29.279Z,1.17
2023-09-19T15:31:00.392Z,1.88
2023-09-19T15:33:28.930Z,0.90
2023-09-19T15:36:05.578Z,3.13
2023-09-19T15:38:34.460Z,1.48
2023-09-19T15:41:02.241Z,1.52
2023-09-19T15:43:34.737Z,1.25
2023-09-19T15:46:03.090Z,1.65
2023-09-19T15:48:30.971Z,1.83
2023-09-19T15:50:58.490Z,2.35
2023-09-19T15:53:29.099Z,1.20
2023-09-19T15:55:57.622Z,1.20
2023-09-19T15:58:26.287Z,1.23
2023-09-19T16:00:53.845Z,1.45
2023-09-19T16:03:22.824Z,1.73
2023-09-19T16:05:50.391Z,2.78
2023-09-19T16:08:17.924Z,2.10
2023-09-19T16:10:49.261Z,1.10
2023-09-19T16:13:16.798Z,1.45
2023-09-19T16:15:45.315Z,1.10
2023-09-19T16:18:12.850Z,1.25
2023-09-19T16:20:40.454Z,1.55
2023-09-19T16:23:07.985Z,1.23
2023-09-19T16:25:35.470Z,1.50
2023-09-19T16:28:05.130Z,1.75
2023-09-19T16:30:33.640Z,1.60
2023-09-19T16:33:01.305Z,2.38
2023-09-19T16:35:28.867Z,1.35
2023-09-19T16:37:56.353Z,1.10
2023-09-19T16:40:24.126Z,1.15
2023-09-19T16:42:51.600Z,1.58
2023-09-19T16:45:20.455Z,2.08
2023-09-19T16:47:47.993Z,1.48
2023-09-19T16:50:15.612Z,2.20
2023-09-19T16:52:43.180Z,1.65
2023-09-19T16:55:10.753Z,2.53
2023-09-19T16:57:38.255Z,1.30
2023-09-19T17:00:08.577Z,3.17
2023-09-19T17:02:38.222Z,1.95
2023-09-19T17:05:06.913Z,1.98
2023-09-19T17:07:34.513Z,3.20
2023-09-19T17:10:02.524Z,2.45
2023-09-19T17:12:31.226Z,1.65
2023-09-19T17:14:59.611Z,2.03
2023-09-19T17:17:27.208Z,2.38
2023-09-19T17:19:56.525Z,1.92
2023-09-19T17:22:24.051Z,2.50
2023-09-19T17:24:52.357Z,2.70
2023-09-19T17:27:19.866Z,1.73
2023-09-19T17:29:47.374Z,2.03
2023-09-19T17:32:14.857Z,3.63
2023-09-19T17:34:42.463Z,2.72
2023-09-19T17:37:11.795Z,3.45
2023-09-19T17:39:39.456Z,3.10
2023-09-19T17:42:07.025Z,2.10
2023-09-19T17:44:35.872Z,1.85
2023-09-19T17:47:03.487Z,2.70
2023-09-19T17:49:31.403Z,1.65
2023-09-19T17:51:58.882Z,2.95
2023-09-19T17:54:27.738Z,3.10
2023-09-19T17:56:55.756Z,1.90
2023-09-19T17:59:24.159Z,2.63
2023-09-19T18:01:51.869Z,2.55
2023-09-19T18:04:19.900Z,2.50
2023-09-19T18:06:49.734Z,3.45
2023-09-19T18:09:19.357Z,5.05
2023-09-19T18:11:48.175Z,3.25
2023-09-19T18:14:17.435Z,4.68
2023-09-19T18:16:45.532Z,2.75
2023-09-19T18:19:13.760Z,3.17
2023-09-19T18:21:45.200Z,11.55
2023-09-19T18:24:15.258Z,3.67
2023-09-19T18:26:43.542Z,2.13
2023-09-19T18:29:13.490Z,1.48
2023-09-19T18:31:41.465Z,2.50
2023-09-19T18:34:09.009Z,2.08
2023-09-19T18:36:39.014Z,3.13
2023-09-19T18:39:08.968Z,2.67
2023-09-19T18:41:39.334Z,2.05
2023-09-19T18:44:07.429Z,1.52
2023-09-19T18:46:36.442Z,2.38
2023-09-19T18:49:03.964Z,2.50
2023-09-19T18:51:31.924Z,1.95
2023-09-19T18:54:12.567Z,2.03
2023-09-19T18:56:43.303Z,2.92
2023-09-19T18:59:11.495Z,2.30
2023-09-19T19:01:40.464Z,2.60
2023-09-19T19:04:07.998Z,2.45
2023-09-19T19:06:36.731Z,3.05
2023-09-19T19:09:04.476Z,2.35
2023-09-19T19:11:33.146Z,2.08
2023-09-19T19:14:00.690Z,2.05
2023-09-19T19:16:29.285Z,3.25
2023-09-19T19:18:58.192Z,2.28
2023-09-19T19:21:25.750Z,2.08
2023-09-19T19:23:53.867Z,1.65
2023-09-19T19:26:24.324Z,1.90
2023-09-19T19:28:51.977Z,1.80
2023-09-19T19:31:19.650Z,1.92
2023-09-19T19:33:47.221Z,3.35
2023-09-19T19:36:16.115Z,2.35
2023-09-19T19:38:48.127Z,2.33
2023-09-19T19:41:15.912Z,3.35
2023-09-19T19:43:44.223Z,2.20
2023-09-19T19:46:12.334Z,3.13
2023-09-19T19:48:40.020Z,2.80
2023-09-19T19:51:09.080Z,3.00
2023-09-19T19:53:38.988Z,3.13
2023-09-19T19:56:06.918Z,5.57
2023-09-19T19:58:36.291Z,2.47
2023-09-19T20:01:07.018Z,2.40
2023-09-19T20:03:35.592Z,3.13
2023-09-19T20:06:03.821Z,2.65
2023-09-19T20:08:31.606Z,1.90
2023-09-19T20:11:04.625Z,2.65
2023-09-19T20:13:32.683Z,3.28
2023-09-19T20:16:00.968Z,3.20
2023-09-19T20:18:29.223Z,2.25
2023-09-19T20:20:57.758Z,2.28
2023-09-19T20:23:25.792Z,2.38
2023-09-19T20:25:53.352Z,3.03
2023-09-19T20:28:22.934Z,2.95
2023-09-19T20:30:50.399Z,4.45
2023-09-19T20:33:17.912Z,4.85
2023-09-19T20:35:45.409Z,1.95
2023-09-19T20:38:13.507Z,2.70
2023-09-19T20:40:41.503Z,3.85
2023-09-19T20:43:09.273Z,2.85
2023-09-19T20:45:41.293Z,3.42
2023-09-19T20:48:10.999Z,2.92
2023-09-19T20:50:38.742Z,2.78
2023-09-19T20:53:06.648Z,1.80
2023-09-19T20:55:35.345Z,2.33
2023-09-19T20:58:02.921Z,2.05
2023-09-19T21:00:31.113Z,2.58
2023-09-19T21:03:00.169Z,2.95
2023-09-19T21:05:27.786Z,2.30
2023-09-19T21:07:55.314Z,3.22
2023-09-19T21:10:22.807Z,2.25
2023-09-19T21:12:50.317Z,4.13
2023-09-19T21:15:18.721Z,2.40
2023-09-19T21:17:47.462Z,3.13
2023-09-19T21:20:20.286Z,4.68
2023-09-19T21:22:48.035Z,3.58
2023-09-19T21:25:15.518Z,2.55
2023-09-19T21:27:43.040Z,2.67
2023-09-19T21:30:12.237Z,2.97
2023-09-19T21:32:39.799Z,3.17
2023-09-19T21:35:08.901Z,4.53
2023-09-19T21:37:37.815Z,3.72
2023-09-19T21:40:06.337Z,4.15
2023-09-19T21:42:33.829Z,3.38
2023-09-19T21:45:01.911Z,3.58
2023-09-19T21:47:29.599Z,4.22
2023-09-19T21:49:57.107Z,2.38
2023-09-19T21:52:24.868Z,5.70
2023-09-19T21:54:55.086Z,4.03
2023-09-19T21:57:22.593Z,2.40
2023-09-19T21:59:50.121Z,4.05
2023-09-19T22:02:17.710Z,3.65
2023-09-19T22:04:45.204Z,2.63
2023-09-19T22:07:12.716Z,3.58
2023-09-19T22:09:40.220Z,3.75
2023-09-19T22:12:10.511Z,2.67
2023-09-19T22:14:38.073Z,5.30
2023-09-19T22:17:08.741Z,3.88
2023-09-19T22:19:39.829Z,3.22
2023-09-19T22:22:12.740Z,5.93
2023-09-19T22:24:41.212Z,2.83
2023-09-19T22:27:13.064Z,3.22
2023-09-19T22:29:43.856Z,2.88
2023-09-19T22:32:12.434Z,2.60
2023-09-19T22:34:39.998Z,2.45
2023-09-19T22:37:07.724Z,2.35
2023-09-19T22:39:36.607Z,4.78
2023-09-19T22:42:12.439Z,3.85
2023-09-19T22:44:46.080Z,2.42
2023-09-19T22:47:13.641Z,2.90
2023-09-19T22:49:41.792Z,3.03
2023-09-19T22:52:10.200Z,3.50
2023-09-19T22:54:38.567Z,2.05
2023-09-19T22:57:10.420Z,3.15
2023-09-19T22:59:38.739Z,2.33
2023-09-19T23:02:11.776Z,2.00
2023-09-19T23:04:39.482Z,2.85
2023-09-19T23:07:09.970Z,1.90
2023-09-19T23:09:37.874Z,4.03
2023-09-19T23:12:06.579Z,2.00
2023-09-19T23:14:39.706Z,2.35
2023-09-19T23:17:13.369Z,3.05
2023-09-19T23:19:42.224Z,2.17
2023-09-19T23:22:12.463Z,1.48
2023-09-19T23:24:42.207Z,2.17
2023-09-19T23:27:26.395Z,2.55
2023-09-19T23:29:55.644Z,2.42
2023-09-19T23:32:24.726Z,1.70
2023-09-19T23:34:52.442Z,1.55
2023-09-19T23:37:21.388Z,1.95
2023-09-19T23:39:51.813Z,2.53
2023-09-19T23:42:20.129Z,2.72
2023-09-19T23:44:50.158Z,2.00
2023-09-19T23:47:19.199Z,2.35
2023-09-19T23:49:49.847Z,4.47
2023-09-19T23:52:18.652Z,1.65
2023-09-19T23:54:47.929Z,3.00
2023-09-19T23:57:15.703Z,2.35
2023-09-19T23:59:44.849Z,2.63
