createdAt,value
2023-05-04T00:04:29.105Z,97.12679
2023-05-04T00:09:30.412Z,97.36931
2023-05-04T00:14:32.052Z,94.64214
2023-05-04T00:19:33.650Z,96.13585
2023-05-04T00:24:35.297Z,95.39249
2023-05-04T00:29:36.607Z,91.1651
2023-05-04T00:34:37.962Z,89.60202
2023-05-04T00:39:39.678Z,89.08533
2023-05-04T00:44:41.392Z,93.05485
2023-05-04T00:49:42.808Z,95.68376
2023-05-04T00:54:44.297Z,93.84887
2023-05-04T00:59:45.554Z,93.02071
2023-05-04T01:04:46.893Z,87.20977
2023-05-04T01:09:48.396Z,91.25969
2023-05-04T01:14:49.646Z,88.75117
2023-05-04T01:19:51.017Z,85.1247
2023-05-04T01:24:52.502Z,86.33651
2023-05-04T01:29:53.857Z,85.79401
2023-05-04T01:34:55.129Z,85.19194
2023-05-04T01:39:56.560Z,88.0202
2023-05-04T01:44:58.146Z,89.13147
2023-05-04T01:49:59.487Z,89.43665
2023-05-04T01:55:00.724Z,88.08502
2023-05-04T02:00:02.984Z,88.36743
2023-05-04T02:05:04.733Z,89.33039
2023-05-04T02:10:06.533Z,89.03341
2023-05-04T02:15:08.391Z,90.02181
2023-05-04T02:20:10.006Z,91.59517
2023-05-04T02:25:11.979Z,91.86438
2023-05-04T02:30:13.540Z,91.09565
2023-05-04T02:35:14.947Z,88.27677
2023-05-04T02:40:16.374Z,88.35699
2023-05-04T02:45:17.887Z,92.09133
2023-05-04T02:50:19.275Z,89.52552
2023-05-04T02:55:20.727Z,90.80146
2023-05-04T03:00:22.169Z,87.26687
2023-05-04T03:05:23.804Z,94.048
2023-05-04T03:10:25.329Z,88.79483
2023-05-04T03:15:26.831Z,89.10986
2023-05-04T03:20:28.418Z,89.68987
2023-05-04T03:25:29.992Z,90.96383
2023-05-04T03:30:31.288Z,89.98199
2023-05-04T03:35:32.748Z,91.83926
2023-05-04T03:40:34.345Z,92.86248
2023-05-04T03:45:35.825Z,91.55733
2023-05-04T03:50:37.311Z,93.45973
2023-05-04T03:55:38.840Z,89.9397
2023-05-04T04:00:40.573Z,94.06321
2023-05-04T04:05:42.140Z,95.29719
2023-05-04T04:10:43.786Z,96.02445
2023-05-04T04:15:45.099Z,96.96809
2023-05-04T04:20:46.458Z,99.09486
2023-05-04T04:25:47.791Z,100
2023-05-04T04:30:49.071Z,94.81617
2023-05-04T04:35:50.366Z,96.3113
2023-05-04T04:40:52.045Z,98.19787
2023-05-04T04:45:53.331Z,99.36526
2023-05-04T04:50:54.875Z,97.06146
2023-05-04T04:55:56.524Z,97.80381
2023-05-04T05:00:58.152Z,96.63001
2023-05-04T05:06:00.052Z,97.26292
2023-05-04T05:11:01.678Z,98.61783
2023-05-04T05:16:03.228Z,96.28427
2023-05-04T05:21:04.808Z,97.78384
2023-05-04T05:26:06.543Z,96.21491
2023-05-04T05:31:08.213Z,97.02228
2023-05-04T05:36:09.878Z,96.89245
2023-05-04T05:41:11.668Z,96.13513
2023-05-04T05:46:13.433Z,95.41954
2023-05-04T05:51:15.425Z,95.17079
2023-05-04T05:56:17.365Z,95.7767
2023-05-04T06:01:19.036Z,95.43158
2023-05-04T06:06:20.771Z,95.60287
2023-05-04T06:11:22.481Z,95.71846
2023-05-04T06:16:24.360Z,94.60968
2023-05-04T06:21:26.044Z,90.51478
2023-05-04T06:26:27.824Z,85.67083
2023-05-04T06:31:29.527Z,84.94507
2023-05-04T06:36:31.183Z,82.51297
2023-05-04T06:41:32.862Z,80.11184
2023-05-04T06:46:34.595Z,81.07834
2023-05-04T06:51:36.507Z,79.32552
2023-05-04T06:56:38.313Z,75.80639
2023-05-04T07:01:40.034Z,73.23604
2023-05-04T07:06:41.729Z,71.20239
2023-05-04T07:11:43.523Z,68.17805
2023-05-04T07:16:45.026Z,68.32519
2023-05-04T07:21:46.464Z,65.4659
2023-05-04T07:26:47.904Z,64.19696
2023-05-04T07:31:49.218Z,64.99827
2023-05-04T07:36:50.569Z,64.50084
2023-05-04T07:41:51.926Z,61.24655
2023-05-04T07:46:53.295Z,60.51209
2023-05-04T07:51:54.756Z,58.47954
2023-05-04T07:56:56.203Z,58.47455
2023-05-04T08:01:57.927Z,59.53511
2023-05-04T08:06:59.313Z,58.028
2023-05-04T08:12:00.784Z,54.55173
2023-05-04T08:17:02.248Z,56.34766
2023-05-04T08:22:03.557Z,54.68256
2023-05-04T08:27:08.813Z,52.78137
2023-05-04T08:32:11.623Z,54.5789
2023-05-04T08:37:13.380Z,53.14318
2023-05-04T08:42:14.998Z,49.7593
2023-05-04T08:47:16.543Z,51.57708
2023-05-04T08:52:18.208Z,52.35085
2023-05-04T08:57:19.910Z,49.8374
2023-05-04T09:02:21.445Z,49.7228
2023-05-04T09:07:23.030Z,48.00525
2023-05-04T09:12:24.609Z,46.59212
2023-05-04T09:17:26.351Z,47.04012
2023-05-04T09:22:28.886Z,46.51232
2023-05-04T09:27:30.228Z,49.53185
2023-05-04T09:32:31.844Z,46.33683
2023-05-04T09:37:33.475Z,46.72985
2023-05-04T09:42:35.223Z,45.41758
2023-05-04T09:47:36.860Z,45.21752
2023-05-04T09:52:38.607Z,41.80587
2023-05-04T09:57:40.192Z,42.43502
2023-05-04T10:02:42.159Z,40.94844
2023-05-04T10:07:43.984Z,40.4499
2023-05-04T10:12:45.577Z,41.99433
2023-05-04T10:17:47.008Z,40.18578
2023-05-04T10:22:48.590Z,40.55062
2023-05-04T10:27:50.030Z,40.08189
2023-05-04T10:32:51.374Z,42.70059
2023-05-04T10:37:52.668Z,39.15595
2023-05-04T10:42:54.137Z,41.28841
2023-05-04T10:47:55.512Z,37.80404
2023-05-04T10:52:58.343Z,34.87548
2023-05-04T10:58:01.544Z,38.96968
2023-05-04T11:03:02.931Z,38.45711
2023-05-04T11:08:04.266Z,37.07006
2023-05-04T11:13:06.838Z,36.70435
2023-05-04T11:18:09.081Z,36.10533
2023-05-04T11:23:10.529Z,38.78446
2023-05-04T11:28:14.334Z,35.43393
2023-05-04T11:33:16.081Z,35.20423
2023-05-04T11:38:17.529Z,35.13202
2023-05-04T11:43:18.967Z,33.77638
2023-05-04T11:48:20.335Z,35.93078
2023-05-04T11:53:21.616Z,36.13556
2023-05-04T11:58:23.052Z,35.98466
2023-05-04T12:03:27.730Z,38.24271
2023-05-04T12:08:33.892Z,36.90433
2023-05-04T12:13:35.364Z,38.20537
2023-05-04T12:18:36.611Z,37.80416
2023-05-04T12:23:37.865Z,37.70247
2023-05-04T12:28:39.317Z,40.61228
2023-05-04T12:33:40.585Z,40.80508
2023-05-04T12:38:42.023Z,40.08493
2023-05-04T12:43:43.333Z,39.34123
2023-05-04T12:48:44.672Z,38.69841
2023-05-04T12:53:46.059Z,35.71677
2023-05-04T12:58:47.612Z,37.02818
2023-05-04T13:03:49.310Z,36.77118
2023-05-04T13:08:51.117Z,38.02348
2023-05-04T13:13:52.603Z,39.34309
2023-05-04T13:18:53.892Z,37.8737
2023-05-04T13:23:55.144Z,38.74421
2023-05-04T13:28:56.685Z,37.37656
2023-05-04T13:33:58.462Z,37.35521
2023-05-04T13:39:00.057Z,39.79851
2023-05-04T13:44:01.813Z,42.47696
2023-05-04T13:49:03.496Z,44.57381
2023-05-04T13:54:05.180Z,46.27261
2023-05-04T13:59:06.878Z,46.19805
2023-05-04T14:04:08.451Z,47.1716
2023-05-04T14:09:09.952Z,48.41299
2023-05-04T14:14:11.370Z,48.90086
2023-05-04T14:19:12.711Z,50.66695
2023-05-04T14:24:14.019Z,51.11412
2023-05-04T14:29:15.513Z,49.1284
2023-05-04T14:34:16.808Z,49.11093
2023-05-04T14:39:18.433Z,49.73248
2023-05-04T14:44:19.869Z,51.576
2023-05-04T14:49:35.608Z,54.20391
2023-05-04T14:54:38.755Z,53.05861
2023-05-04T14:59:40.383Z,53.5821
2023-05-04T15:04:41.880Z,55.18827
2023-05-04T15:09:43.343Z,54.45337
2023-05-04T15:14:45.128Z,54.27107
2023-05-04T15:19:46.814Z,53.85667
2023-05-04T15:24:48.135Z,51.55573
2023-05-04T15:29:49.754Z,53.51111
2023-05-04T15:35:03.785Z,53.73764
2023-05-04T15:40:07.754Z,52.13785
2023-05-04T15:45:10.657Z,54.51308
2023-05-04T15:50:12.475Z,54.87671
2023-05-04T15:55:24.722Z,56.83077
2023-05-04T16:00:27.106Z,61.21411
2023-05-04T16:05:28.850Z,72.94483
2023-05-04T16:10:30.136Z,81.39266
2023-05-04T16:15:31.429Z,82.17534
2023-05-04T16:20:32.838Z,84.37804
2023-05-04T16:25:34.074Z,83.35274
2023-05-04T16:30:35.511Z,76.68274
2023-05-04T16:35:37.015Z,77.57448
2023-05-04T16:40:38.420Z,86.60723
2023-05-04T16:45:39.937Z,100
2023-05-04T16:50:41.318Z,100
2023-05-04T16:55:42.609Z,97.37944
2023-05-04T17:00:44.166Z,100
2023-05-04T17:05:45.415Z,100
2023-05-04T17:10:47.632Z,100
2023-05-04T17:15:48.937Z,100
2023-05-04T17:20:50.231Z,100
2023-05-04T17:25:51.450Z,100
2023-05-04T17:30:52.768Z,100
2023-05-04T17:35:54.026Z,100
2023-05-04T17:40:55.526Z,98.37077
2023-05-04T17:45:57.077Z,100
2023-05-04T17:50:58.366Z,100
2023-05-04T17:55:59.613Z,100
2023-05-04T18:01:00.971Z,100
2023-05-04T18:06:02.297Z,99.34263
2023-05-04T18:11:03.603Z,100
2023-05-04T18:16:05.092Z,100
2023-05-04T18:21:06.353Z,100
2023-05-04T18:26:07.721Z,100
2023-05-04T18:31:09.111Z,100
2023-05-04T18:36:10.368Z,100
2023-05-04T18:41:11.592Z,100
2023-05-04T18:46:13.082Z,100
2023-05-04T18:51:14.440Z,100
2023-05-04T18:56:15.692Z,100
2023-05-04T19:01:17.348Z,100
2023-05-04T19:06:18.723Z,100
2023-05-04T19:11:19.994Z,98.35461
2023-05-04T19:16:21.517Z,100
2023-05-04T19:21:22.849Z,100
2023-05-04T19:26:24.310Z,100
2023-05-04T19:31:25.909Z,100
2023-05-04T19:36:27.244Z,100
2023-05-04T19:41:28.573Z,100
2023-05-04T19:46:29.826Z,100
2023-05-04T19:51:31.245Z,100
2023-05-04T19:56:32.547Z,100
2023-05-04T20:01:34.003Z,100
2023-05-04T20:06:35.250Z,100
2023-05-04T20:11:36.624Z,100
2023-05-04T20:16:38.152Z,100
2023-05-04T20:21:39.713Z,100
2023-05-04T20:26:40.983Z,100
2023-05-04T20:31:42.299Z,100
2023-05-04T20:36:43.579Z,100
2023-05-04T20:41:44.869Z,100
2023-05-04T20:46:46.147Z,100
2023-05-04T20:51:47.377Z,100
2023-05-04T20:56:48.871Z,100
2023-05-04T21:01:50.163Z,100
2023-05-04T21:06:51.999Z,100
2023-05-04T21:11:53.237Z,100
2023-05-04T21:16:54.599Z,100
2023-05-04T21:21:55.851Z,100
2023-05-04T21:26:57.129Z,100
2023-05-04T21:31:58.436Z,100
2023-05-04T21:36:59.761Z,100
2023-05-04T21:42:01.125Z,100
2023-05-04T21:47:02.459Z,100
2023-05-04T21:52:03.801Z,100
2023-05-04T21:57:05.095Z,100
2023-05-04T22:02:06.337Z,100
2023-05-04T22:07:07.621Z,100
2023-05-04T22:12:08.927Z,100
2023-05-04T22:17:10.442Z,100
2023-05-04T22:22:11.702Z,100
2023-05-04T22:27:13.068Z,100
2023-05-04T22:32:14.718Z,100
2023-05-04T22:37:15.977Z,100
2023-05-04T22:42:17.260Z,100
2023-05-04T22:47:18.526Z,100
2023-05-04T22:52:19.924Z,100
2023-05-04T22:57:21.194Z,100
2023-05-04T23:02:22.834Z,100
2023-05-04T23:07:24.194Z,100
2023-05-04T23:12:25.413Z,100
2023-05-04T23:17:27.063Z,100
2023-05-04T23:22:28.392Z,100
2023-05-04T23:27:29.844Z,100
2023-05-04T23:32:31.235Z,100
2023-05-04T23:37:32.777Z,100
2023-05-04T23:42:34.359Z,100
2023-05-04T23:47:35.977Z,100
2023-05-04T23:52:37.310Z,100
2023-05-04T23:57:38.648Z,100
