createdAt,value
2022-12-26T00:00:16.620Z,13.50
2022-12-26T00:02:48.371Z,12.66
2022-12-26T00:05:19.979Z,12.75
2022-12-26T00:07:51.536Z,12.48
2022-12-26T00:10:23.097Z,13.22
2022-12-26T00:12:54.726Z,12.43
2022-12-26T00:15:46.324Z,12.51
2022-12-26T00:18:17.884Z,12.70
2022-12-26T00:20:49.532Z,13.67
2022-12-26T00:23:21.086Z,12.83
2022-12-26T00:25:52.750Z,13.18
2022-12-26T00:28:24.372Z,13.93
2022-12-26T00:30:56.202Z,13.68
2022-12-26T00:33:27.719Z,14.08
2022-12-26T00:36:05.587Z,14.92
2022-12-26T00:38:38.174Z,14.41
2022-12-26T00:41:11.492Z,13.62
2022-12-26T00:43:43.168Z,14.07
2022-12-26T00:46:15.875Z,14.42
2022-12-26T00:48:48.111Z,13.64
2022-12-26T00:51:19.782Z,13.09
2022-12-26T00:53:52.070Z,12.67
2022-12-26T00:56:23.717Z,12.65
2022-12-26T00:58:55.706Z,12.12
2022-12-26T01:01:28.350Z,11.86
2022-12-26T01:03:59.989Z,12.65
2022-12-26T01:06:32.777Z,11.75
2022-12-26T01:09:04.404Z,11.70
2022-12-26T01:11:36.067Z,11.64
2022-12-26T01:14:11.905Z,11.18
2022-12-26T01:16:46.407Z,11.74
2022-12-26T01:19:18.064Z,11.83
2022-12-26T01:21:49.661Z,12.83
2022-12-26T01:24:21.240Z,12.67
2022-12-26T01:26:52.828Z,12.61
2022-12-26T01:29:24.420Z,11.93
2022-12-26T01:31:56.140Z,12.04
2022-12-26T01:34:27.725Z,12.50
2022-12-26T01:36:59.353Z,12.43
2022-12-26T01:39:31.020Z,12.27
2022-12-26T01:42:02.651Z,12.51
2022-12-26T01:45:04.002Z,12.01
2022-12-26T01:47:51.662Z,12.10
2022-12-26T01:50:33.541Z,11.44
2022-12-26T01:53:20.270Z,11.84
2022-12-26T01:56:01.953Z,12.31
2022-12-26T01:58:39.923Z,11.53
2022-12-26T02:01:13.309Z,10.87
2022-12-26T02:03:48.070Z,11.35
2022-12-26T02:06:20.597Z,11.36
2022-12-26T02:08:53.979Z,12.12
2022-12-26T02:11:38.148Z,11.73
2022-12-26T02:14:10.585Z,10.91
2022-12-26T02:16:42.507Z,10.83
2022-12-26T02:19:45.340Z,10.97
2022-12-26T02:22:52.023Z,11.19
2022-12-26T02:25:29.848Z,11.17
2022-12-26T02:28:19.633Z,11.11
2022-12-26T02:31:22.271Z,10.66
2022-12-26T02:34:11.999Z,10.67
2022-12-26T02:37:01.759Z,10.87
2022-12-26T02:39:53.596Z,11.12
2022-12-26T02:43:11.624Z,11.50
2022-12-26T02:46:03.242Z,11.72
2022-12-26T02:48:54.135Z,12.14
2022-12-26T02:51:46.256Z,11.95
2022-12-26T02:54:34.131Z,11.94
2022-12-26T02:57:13.242Z,12.07
2022-12-26T03:00:12.159Z,12.28
2022-12-26T03:02:55.507Z,12.24
2022-12-26T03:05:53.113Z,11.07
2022-12-26T03:08:41.247Z,11.58
2022-12-26T03:11:13.413Z,10.66
2022-12-26T03:13:47.532Z,10.74
2022-12-26T03:16:22.802Z,11.45
2022-12-26T03:19:00.840Z,10.77
2022-12-26T03:21:42.328Z,10.33
2022-12-26T03:24:17.542Z,11.01
2022-12-26T03:26:54.524Z,10.81
2022-12-26T03:29:26.602Z,10.82
2022-12-26T03:32:00.838Z,10.78
2022-12-26T03:34:34.697Z,10.89
2022-12-26T03:37:12.206Z,10.90
2022-12-26T03:39:58.170Z,10.91
2022-12-26T03:43:04.195Z,10.75
2022-12-26T03:45:49.607Z,10.62
2022-12-26T03:48:26.858Z,11.06
2022-12-26T03:51:11.662Z,9.98
2022-12-26T03:54:09.643Z,9.66
2022-12-26T03:56:51.725Z,9.30
2022-12-26T03:59:51.134Z,9.38
2022-12-26T04:02:27.624Z,9.53
2022-12-26T04:05:06.535Z,9.00
2022-12-26T04:07:56.558Z,8.71
2022-12-26T04:10:39.896Z,8.77
2022-12-26T04:13:38.690Z,9.53
2022-12-26T04:16:41.072Z,10.04
2022-12-26T04:19:32.127Z,9.98
2022-12-26T04:22:27.144Z,9.60
2022-12-26T04:25:12.772Z,8.76
2022-12-26T04:27:44.607Z,8.45
2022-12-26T04:30:16.388Z,8.66
2022-12-26T04:32:57.424Z,8.58
2022-12-26T04:35:44.333Z,8.65
2022-12-26T04:38:24.832Z,8.46
2022-12-26T04:41:02.235Z,8.22
2022-12-26T04:43:49.347Z,7.85
2022-12-26T04:46:25.068Z,8.03
2022-12-26T04:48:58.953Z,8.21
2022-12-26T04:51:30.620Z,7.87
2022-12-26T04:54:03.100Z,7.85
2022-12-26T04:56:35.327Z,8.03
2022-12-26T04:59:06.959Z,7.58
2022-12-26T05:01:38.773Z,7.69
2022-12-26T05:04:18.175Z,7.54
2022-12-26T05:06:50.579Z,7.71
2022-12-26T05:09:22.541Z,7.55
2022-12-26T05:11:54.082Z,7.64
2022-12-26T05:14:25.835Z,7.21
2022-12-26T05:17:00.716Z,7.00
2022-12-26T05:19:32.305Z,7.10
2022-12-26T05:22:05.236Z,6.74
2022-12-26T05:24:41.239Z,7.02
2022-12-26T05:27:16.406Z,7.07
2022-12-26T05:29:48.062Z,6.85
2022-12-26T05:32:19.617Z,6.32
2022-12-26T05:34:51.207Z,6.06
2022-12-26T05:37:22.868Z,5.67
2022-12-26T05:39:54.479Z,5.95
2022-12-26T05:42:26.236Z,6.07
2022-12-26T05:44:57.874Z,5.94
2022-12-26T05:47:29.461Z,5.83
2022-12-26T05:50:01.049Z,5.52
2022-12-26T05:52:32.645Z,5.91
2022-12-26T05:55:04.762Z,6.00
2022-12-26T05:57:36.376Z,6.16
2022-12-26T06:00:08.456Z,5.95
2022-12-26T06:02:40.148Z,6.88
2022-12-26T06:05:11.841Z,6.67
2022-12-26T06:07:43.371Z,6.26
2022-12-26T06:10:15.044Z,5.83
2022-12-26T06:12:46.643Z,5.88
2022-12-26T06:15:18.253Z,5.78
2022-12-26T06:17:49.829Z,5.80
2022-12-26T06:20:22.879Z,5.82
2022-12-26T06:22:54.459Z,6.41
2022-12-26T06:25:26.057Z,6.55
2022-12-26T06:27:57.688Z,5.90
2022-12-26T06:30:29.259Z,5.85
2022-12-26T06:33:00.932Z,5.81
2022-12-26T06:35:34.260Z,5.68
2022-12-26T06:38:05.827Z,5.60
2022-12-26T06:40:41.915Z,5.55
2022-12-26T06:43:13.513Z,5.39
2022-12-26T06:45:53.831Z,5.13
2022-12-26T06:48:26.595Z,5.54
2022-12-26T06:51:02.547Z,5.44
2022-12-26T06:53:34.851Z,5.19
2022-12-26T06:56:10.822Z,5.14
2022-12-26T06:58:43.390Z,5.18
2022-12-26T07:01:18.391Z,4.85
2022-12-26T07:03:52.855Z,4.95
2022-12-26T07:06:37.145Z,5.03
2022-12-26T07:09:14.207Z,4.76
2022-12-26T07:11:49.397Z,5.01
2022-12-26T07:14:20.980Z,5.36
2022-12-26T07:16:52.643Z,4.85
2022-12-26T07:19:24.297Z,5.28
2022-12-26T07:21:55.904Z,5.16
2022-12-26T07:24:27.551Z,4.95
2022-12-26T07:26:59.102Z,5.35
2022-12-26T07:29:30.672Z,6.73
2022-12-26T07:32:02.369Z,6.26
2022-12-26T07:34:33.976Z,5.34
2022-12-26T07:37:05.532Z,4.95
2022-12-26T07:39:37.138Z,4.71
2022-12-26T07:42:08.776Z,4.63
2022-12-26T07:44:40.343Z,4.86
2022-12-26T07:47:12.780Z,4.89
2022-12-26T07:49:44.335Z,4.70
2022-12-26T07:52:15.977Z,4.69
2022-12-26T07:54:47.522Z,4.52
2022-12-26T08:00:11.788Z,4.54
2022-12-26T08:02:51.033Z,4.75
2022-12-26T08:05:22.689Z,4.54
2022-12-26T08:07:54.291Z,4.40
2022-12-26T08:10:25.841Z,4.14
2022-12-26T08:12:57.421Z,4.29
2022-12-26T08:15:29.080Z,4.47
2022-12-26T08:18:00.648Z,4.23
2022-12-26T08:20:32.438Z,4.14
2022-12-26T08:23:04.058Z,4.48
2022-12-26T08:25:35.634Z,4.30
2022-12-26T08:28:07.321Z,4.35
2022-12-26T08:30:40.004Z,3.89
2022-12-26T08:33:13.108Z,3.85
2022-12-26T08:35:44.700Z,3.87
2022-12-26T08:38:16.273Z,4.04
2022-12-26T08:40:54.984Z,3.86
2022-12-26T08:46:20.455Z,3.83
2022-12-26T08:48:52.111Z,4.08
2022-12-26T08:51:25.362Z,4.21
2022-12-26T08:53:56.930Z,4.58
2022-12-26T08:56:29.018Z,4.56
2022-12-26T08:59:00.756Z,5.40
2022-12-26T09:01:32.776Z,4.79
2022-12-26T09:04:05.983Z,4.98
2022-12-26T09:06:39.392Z,4.48
2022-12-26T09:09:12.461Z,4.57
2022-12-26T09:11:44.447Z,4.94
2022-12-26T09:14:16.057Z,4.62
2022-12-26T09:16:51.041Z,5.03
2022-12-26T09:19:23.690Z,4.83
2022-12-26T09:21:55.768Z,5.04
2022-12-26T09:24:27.827Z,5.08
2022-12-26T09:26:59.414Z,4.74
2022-12-26T09:29:31.186Z,4.68
2022-12-26T09:32:02.733Z,4.77
2022-12-26T09:34:34.334Z,4.58
2022-12-26T09:37:05.913Z,4.64
2022-12-26T09:39:37.463Z,4.47
2022-12-26T09:42:28.020Z,4.48
2022-12-26T09:45:11.527Z,4.79
2022-12-26T09:48:11.074Z,4.52
2022-12-26T09:50:43.652Z,4.35
2022-12-26T09:53:25.967Z,4.23
2022-12-26T09:56:05.709Z,4.33
2022-12-26T09:58:49.617Z,4.31
2022-12-26T10:01:35.950Z,4.25
2022-12-26T10:04:17.565Z,4.33
2022-12-26T10:07:01.601Z,4.38
2022-12-26T10:09:54.901Z,4.37
2022-12-26T10:12:49.483Z,4.58
2022-12-26T10:15:35.419Z,4.29
2022-12-26T10:18:28.349Z,3.98
2022-12-26T10:21:18.527Z,4.16
2022-12-26T10:24:01.181Z,4.34
2022-12-26T10:26:39.403Z,4.00
2022-12-26T10:29:38.870Z,4.10
2022-12-26T10:32:40.046Z,4.30
2022-12-26T10:35:32.421Z,4.45
2022-12-26T10:38:50.480Z,4.10
2022-12-26T10:41:42.947Z,3.97
2022-12-26T10:44:16.146Z,4.24
2022-12-26T10:46:58.110Z,4.48
2022-12-26T10:49:30.109Z,4.26
2022-12-26T10:52:04.049Z,4.16
2022-12-26T10:54:35.657Z,4.11
2022-12-26T10:57:08.387Z,4.44
2022-12-26T10:59:50.786Z,4.26
2022-12-26T11:02:29.015Z,4.21
2022-12-26T11:05:22.100Z,4.34
2022-12-26T11:08:16.539Z,4.21
2022-12-26T11:11:07.384Z,4.19
2022-12-26T11:13:50.799Z,4.20
2022-12-26T11:16:33.841Z,4.15
2022-12-26T11:19:06.107Z,3.98
2022-12-26T11:21:37.790Z,4.09
2022-12-26T11:24:09.325Z,4.01
2022-12-26T11:26:40.934Z,4.33
2022-12-26T11:29:20.076Z,4.29
2022-12-26T11:32:00.393Z,4.24
2022-12-26T11:34:44.558Z,4.19
2022-12-26T11:37:28.188Z,4.62
2022-12-26T11:40:00.387Z,4.58
2022-12-26T11:42:32.808Z,4.49
2022-12-26T11:45:11.712Z,4.42
2022-12-26T11:47:46.365Z,4.37
2022-12-26T11:50:29.047Z,4.24
2022-12-26T11:53:00.600Z,4.22
2022-12-26T11:55:37.821Z,4.10
2022-12-26T11:58:09.304Z,3.85
2022-12-26T12:00:45.289Z,4.09
2022-12-26T12:03:20.885Z,3.61
2022-12-26T12:06:24.576Z,3.63
2022-12-26T12:09:07.466Z,3.77
2022-12-26T12:12:23.903Z,3.71
2022-12-26T12:15:11.070Z,3.66
2022-12-26T12:17:57.552Z,3.77
2022-12-26T12:20:52.952Z,3.69
2022-12-26T12:23:52.122Z,3.70
2022-12-26T12:26:40.460Z,3.83
2022-12-26T12:29:57.069Z,4.03
2022-12-26T12:33:12.646Z,3.76
2022-12-26T12:35:53.181Z,3.81
2022-12-26T12:38:56.385Z,4.09
2022-12-26T12:41:56.492Z,4.00
2022-12-26T12:44:33.689Z,3.82
2022-12-26T12:47:08.295Z,3.82
2022-12-26T12:50:34.039Z,3.98
2022-12-26T12:53:20.762Z,3.97
2022-12-26T12:56:04.407Z,3.89
2022-12-26T12:58:41.878Z,3.95
2022-12-26T13:01:29.883Z,4.07
2022-12-26T13:04:12.210Z,4.21
2022-12-26T13:06:53.604Z,4.01
2022-12-26T13:09:33.342Z,4.03
2022-12-26T13:12:09.097Z,4.25
2022-12-26T13:14:48.035Z,3.85
2022-12-26T13:17:29.531Z,4.10
2022-12-26T13:20:36.757Z,4.01
2022-12-26T13:23:46.136Z,4.45
2022-12-26T13:26:26.570Z,4.25
2022-12-26T13:29:11.814Z,4.50
2022-12-26T13:31:45.390Z,4.60
2022-12-26T13:34:20.356Z,4.26
2022-12-26T13:36:57.834Z,4.58
2022-12-26T13:39:36.573Z,4.73
2022-12-26T13:42:08.119Z,4.89
2022-12-26T13:44:40.617Z,5.07
2022-12-26T13:47:35.933Z,5.20
2022-12-26T13:50:48.528Z,4.42
2022-12-26T13:53:25.008Z,4.30
2022-12-26T13:55:58.708Z,4.79
2022-12-26T13:58:36.279Z,4.91
2022-12-26T14:01:10.854Z,4.71
2022-12-26T14:04:19.895Z,4.82
2022-12-26T14:07:01.528Z,4.77
2022-12-26T14:09:49.648Z,5.58
2022-12-26T14:13:07.859Z,5.41
2022-12-26T14:15:56.714Z,4.99
2022-12-26T14:18:40.025Z,4.80
2022-12-26T14:21:14.569Z,4.57
2022-12-26T14:24:07.106Z,4.72
2022-12-26T14:27:05.535Z,4.62
2022-12-26T14:29:55.365Z,4.54
2022-12-26T14:32:45.855Z,4.49
2022-12-26T14:35:20.240Z,4.66
2022-12-26T14:38:21.907Z,4.41
2022-12-26T14:41:13.587Z,4.47
2022-12-26T14:43:45.382Z,4.85
2022-12-26T14:46:32.260Z,5.50
2022-12-26T14:49:36.380Z,5.06
2022-12-26T14:52:23.455Z,5.53
2022-12-26T14:54:56.073Z,5.15
2022-12-26T14:57:46.734Z,4.82
2022-12-26T15:00:21.490Z,5.06
2022-12-26T15:02:58.957Z,5.91
2022-12-26T15:05:38.985Z,9.19
2022-12-26T15:08:57.943Z,7.82
2022-12-26T15:11:48.225Z,5.74
2022-12-26T15:14:53.717Z,5.38
2022-12-26T15:17:37.160Z,5.45
2022-12-26T15:20:45.771Z,5.52
2022-12-26T15:23:35.464Z,5.45
2022-12-26T15:26:34.672Z,5.78
2022-12-26T15:29:24.705Z,5.91
2022-12-26T15:32:08.395Z,5.90
2022-12-26T15:34:52.809Z,5.54
2022-12-26T15:37:27.404Z,5.55
2022-12-26T15:40:11.458Z,5.40
2022-12-26T15:43:04.619Z,5.36
2022-12-26T15:45:48.328Z,4.79
2022-12-26T15:48:32.020Z,4.45
2022-12-26T15:51:18.692Z,4.41
2022-12-26T15:54:20.179Z,4.51
2022-12-26T15:57:10.581Z,4.21
2022-12-26T15:59:58.244Z,3.25
2022-12-26T16:02:37.197Z,2.97
2022-12-26T16:05:32.202Z,3.01
2022-12-26T16:08:09.569Z,3.28
2022-12-26T16:10:41.707Z,3.70
2022-12-26T16:13:16.036Z,4.03
2022-12-26T16:15:51.425Z,4.10
2022-12-26T16:18:29.055Z,4.30
2022-12-26T16:21:05.730Z,4.57
2022-12-26T16:23:41.879Z,4.64
2022-12-26T16:26:40.426Z,4.31
2022-12-26T16:29:20.399Z,4.25
2022-12-26T16:31:52.126Z,4.26
2022-12-26T16:34:23.787Z,4.27
2022-12-26T16:36:55.578Z,4.42
2022-12-26T16:39:27.223Z,3.70
2022-12-26T16:42:29.013Z,3.57
2022-12-26T16:45:01.730Z,3.27
2022-12-26T16:47:33.489Z,2.96
2022-12-26T16:50:05.889Z,2.58
2022-12-26T16:52:45.891Z,1.86
2022-12-26T16:55:33.069Z,1.52
2022-12-26T16:58:25.426Z,1.23
2022-12-26T17:01:05.042Z,1.79
2022-12-26T17:03:55.296Z,1.76
2022-12-26T17:06:34.327Z,2.39
2022-12-26T17:09:10.780Z,2.75
2022-12-26T17:12:04.568Z,2.84
2022-12-26T17:14:42.423Z,2.68
2022-12-26T17:17:23.344Z,2.91
2022-12-26T17:19:58.206Z,2.89
2022-12-26T17:22:35.438Z,3.45
2022-12-26T17:25:31.927Z,3.52
2022-12-26T17:28:09.339Z,3.63
2022-12-26T17:30:51.129Z,2.26
2022-12-26T17:33:27.230Z,1.92
2022-12-26T17:38:57.062Z,1.71
2022-12-26T17:41:28.727Z,1.04
2022-12-26T17:44:01.478Z,0.90
2022-12-26T17:46:33.203Z,0.99
2022-12-26T17:49:04.820Z,1.10
2022-12-26T17:51:36.421Z,0.93
2022-12-26T17:54:08.876Z,0.94
2022-12-26T17:56:40.522Z,0.93
2022-12-26T17:59:15.286Z,0.90
2022-12-26T18:01:47.020Z,0.98
2022-12-26T18:04:18.704Z,1.00
2022-12-26T18:06:50.364Z,1.00
2022-12-26T18:09:27.675Z,1.00
2022-12-26T18:11:59.271Z,1.18
2022-12-26T18:14:30.807Z,1.31
2022-12-26T18:17:03.197Z,1.37
2022-12-26T18:19:34.884Z,1.26
2022-12-26T18:22:13.940Z,1.42
2022-12-26T18:24:45.754Z,1.27
2022-12-26T18:27:21.407Z,1.23
2022-12-26T18:29:53.054Z,1.25
2022-12-26T18:32:31.189Z,0.99
2022-12-26T18:35:02.858Z,1.01
2022-12-26T18:37:34.640Z,1.10
2022-12-26T18:40:06.965Z,0.90
2022-12-26T18:42:38.576Z,0.96
2022-12-26T18:45:10.215Z,1.05
2022-12-26T18:47:41.848Z,1.18
2022-12-26T18:50:15.695Z,0.97
2022-12-26T18:52:53.152Z,0.94
2022-12-26T18:55:26.477Z,0.97
2022-12-26T18:57:58.179Z,1.18
2022-12-26T19:00:30.144Z,0.97
2022-12-26T19:03:01.955Z,0.91
2022-12-26T19:05:34.307Z,0.98
2022-12-26T19:08:06.190Z,1.04
2022-12-26T19:10:37.765Z,1.28
2022-12-26T19:13:09.384Z,1.27
2022-12-26T19:15:45.947Z,1.14
2022-12-26T19:18:17.529Z,0.96
2022-12-26T19:20:49.074Z,0.89
2022-12-26T19:23:20.684Z,1.02
2022-12-26T19:25:52.318Z,0.91
2022-12-26T19:28:23.966Z,0.98
2022-12-26T19:30:55.581Z,1.07
2022-12-26T19:33:27.172Z,0.91
2022-12-26T19:35:58.835Z,1.06
2022-12-26T19:38:30.537Z,0.88
2022-12-26T19:41:08.730Z,0.90
2022-12-26T19:43:41.045Z,0.95
2022-12-26T19:46:14.983Z,0.75
2022-12-26T19:48:46.630Z,0.89
2022-12-26T19:51:19.531Z,0.82
2022-12-26T19:53:51.232Z,1.02
2022-12-26T19:56:26.128Z,0.90
2022-12-26T19:58:58.906Z,0.96
2022-12-26T20:01:32.347Z,1.01
2022-12-26T20:04:05.557Z,1.29
2022-12-26T20:06:38.776Z,1.03
2022-12-26T20:09:13.882Z,1.07
2022-12-26T20:11:48.311Z,1.10
2022-12-26T20:14:21.958Z,1.07
2022-12-26T20:17:07.281Z,0.99
2022-12-26T20:19:39.861Z,0.93
2022-12-26T20:22:11.508Z,0.97
2022-12-26T20:24:43.099Z,0.97
2022-12-26T20:27:14.839Z,0.90
2022-12-26T20:29:46.517Z,0.97
2022-12-26T20:32:18.080Z,0.95
2022-12-26T20:34:49.681Z,0.95
2022-12-26T20:37:21.291Z,0.88
2022-12-26T20:39:52.905Z,0.83
2022-12-26T20:42:24.562Z,0.98
2022-12-26T20:44:56.160Z,0.92
2022-12-26T20:47:27.746Z,0.90
2022-12-26T20:49:59.398Z,0.86
2022-12-26T20:52:31.073Z,0.88
2022-12-26T20:55:02.681Z,0.92
2022-12-26T20:57:34.275Z,1.06
2022-12-26T21:00:06.560Z,1.20
2022-12-26T21:02:38.317Z,0.98
2022-12-26T21:05:10.119Z,0.98
2022-12-26T21:07:41.749Z,0.92
2022-12-26T21:10:13.514Z,1.00
2022-12-26T21:12:45.136Z,1.01
2022-12-26T21:15:16.915Z,0.94
2022-12-26T21:17:48.874Z,1.00
2022-12-26T21:20:20.488Z,0.99
2022-12-26T21:22:53.697Z,1.10
2022-12-26T21:25:25.429Z,1.09
2022-12-26T21:27:59.384Z,0.98
2022-12-26T21:30:31.232Z,0.98
2022-12-26T21:33:02.948Z,1.04
2022-12-26T21:35:37.183Z,0.99
2022-12-26T21:38:10.647Z,1.02
2022-12-26T21:40:43.537Z,1.01
2022-12-26T21:43:16.034Z,1.11
2022-12-26T21:45:48.073Z,1.01
2022-12-26T21:48:19.705Z,0.83
2022-12-26T21:50:51.272Z,0.89
2022-12-26T21:53:22.887Z,1.06
2022-12-26T21:55:54.496Z,1.14
2022-12-26T21:58:26.294Z,1.17
2022-12-26T22:00:57.877Z,1.29
2022-12-26T22:03:29.525Z,1.38
2022-12-26T22:06:01.100Z,1.91
2022-12-26T22:08:32.682Z,1.59
2022-12-26T22:11:04.389Z,1.35
2022-12-26T22:13:42.311Z,1.34
2022-12-26T22:16:13.931Z,1.53
2022-12-26T22:18:47.293Z,1.35
2022-12-26T22:21:21.425Z,1.29
2022-12-26T22:23:53.581Z,1.19
2022-12-26T22:26:27.642Z,1.15
2022-12-26T22:28:59.281Z,1.27
2022-12-26T22:31:33.305Z,1.22
2022-12-26T22:34:11.542Z,1.35
2022-12-26T22:36:43.558Z,1.49
2022-12-26T22:39:16.307Z,1.57
2022-12-26T22:41:48.220Z,1.30
2022-12-26T22:44:19.822Z,1.24
2022-12-26T22:46:51.406Z,1.33
2022-12-26T22:49:23.031Z,1.36
2022-12-26T22:51:55.280Z,1.35
2022-12-26T22:54:26.903Z,1.24
2022-12-26T22:56:58.544Z,1.13
2022-12-26T23:00:06.392Z,1.10
2022-12-26T23:02:21.874Z,1.02
2022-12-26T23:04:54.054Z,1.07
2022-12-26T23:07:26.001Z,0.89
2022-12-26T23:09:57.960Z,0.74
2022-12-26T23:12:29.838Z,0.85
2022-12-26T23:15:01.565Z,0.69
2022-12-26T23:17:37.560Z,0.76
2022-12-26T23:20:12.986Z,0.71
2022-12-26T23:22:44.867Z,0.73
2022-12-26T23:25:16.665Z,0.58
2022-12-26T23:27:48.313Z,0.77
2022-12-26T23:30:19.999Z,1.27
2022-12-26T23:32:53.223Z,0.73
2022-12-26T23:35:25.565Z,0.50
2022-12-26T23:37:57.161Z,0.50
2022-12-26T23:40:28.798Z,0.47
2022-12-26T23:43:00.387Z,0.73
2022-12-26T23:45:31.925Z,0.68
2022-12-26T23:48:04.308Z,0.60
2022-12-26T23:50:35.911Z,0.66
2022-12-26T23:53:08.064Z,0.58
2022-12-26T23:55:40.529Z,0.67
2022-12-26T23:58:12.111Z,0.47
