createdAt,value
2023-04-06T00:00:43.183Z,9.667952
2023-04-06T00:01:43.268Z,9.668019
2023-04-06T00:02:43.951Z,9.668085
2023-04-06T00:03:43.215Z,9.668048
2023-04-06T00:04:43.140Z,9.668072
2023-04-06T00:05:43.163Z,9.668015
2023-04-06T00:06:43.191Z,9.668039
2023-04-06T00:07:43.116Z,9.668033
2023-04-06T00:08:43.135Z,9.668065
2023-04-06T00:09:43.103Z,9.667982
2023-04-06T00:10:43.136Z,9.667986
2023-04-06T00:11:43.185Z,9.668044
2023-04-06T00:12:43.079Z,9.668095
2023-04-06T00:13:43.085Z,9.668018
2023-04-06T00:14:43.059Z,9.667994
2023-04-06T00:15:43.062Z,9.668005
2023-04-06T00:16:43.104Z,9.668044
2023-04-06T00:17:43.145Z,9.668017
2023-04-06T00:18:43.024Z,9.668084
2023-04-06T00:19:44.043Z,9.668071
2023-04-06T00:20:43.048Z,9.668032
2023-04-06T00:21:43.062Z,9.668063
2023-04-06T00:22:43.030Z,9.668072
2023-04-06T00:23:43.033Z,9.668061
2023-04-06T00:24:43.209Z,9.668038
2023-04-06T00:25:42.991Z,9.668071
2023-04-06T00:26:43.013Z,9.668096
2023-04-06T00:27:42.977Z,9.668042
2023-04-06T00:28:42.974Z,9.667974
2023-04-06T00:29:42.959Z,9.668018
2023-04-06T00:30:43.093Z,9.667979
2023-04-06T00:31:42.976Z,9.668042
2023-04-06T00:32:42.998Z,9.668039
2023-04-06T00:33:42.980Z,9.667993
2023-04-06T00:34:42.918Z,9.668096
2023-04-06T00:35:42.968Z,9.668052
2023-04-06T00:36:44.040Z,9.668076
2023-04-06T00:37:42.906Z,9.667980
2023-04-06T00:38:42.890Z,9.668071
2023-04-06T00:39:42.873Z,9.668065
2023-04-06T00:40:42.857Z,9.668056
2023-04-06T00:41:42.878Z,9.668144
2023-04-06T00:42:42.861Z,9.668121
2023-04-06T00:43:42.891Z,9.668086
2023-04-06T00:44:42.848Z,9.668096
2023-04-06T00:45:42.866Z,9.668081
2023-04-06T00:46:42.839Z,9.668080
2023-04-06T00:47:42.859Z,9.668104
2023-04-06T00:48:42.826Z,9.668047
2023-04-06T00:49:42.826Z,9.668057
2023-04-06T00:50:42.806Z,9.668038
2023-04-06T00:51:42.790Z,9.668036
2023-04-06T00:52:43.385Z,9.668004
2023-04-06T00:53:42.787Z,9.668039
2023-04-06T00:54:42.809Z,9.668066
2023-04-06T00:55:42.775Z,9.668066
2023-04-06T00:56:42.752Z,9.668018
2023-04-06T00:57:42.780Z,9.668061
2023-04-06T00:58:42.778Z,9.668070
2023-04-06T00:59:42.808Z,9.668061
2023-04-06T01:00:43.723Z,9.668018
2023-04-06T01:01:42.821Z,9.668083
2023-04-06T01:02:42.771Z,9.668065
2023-04-06T01:03:42.712Z,9.668011
2023-04-06T01:04:42.766Z,9.668039
2023-04-06T01:05:42.744Z,9.668046
2023-04-06T01:06:42.689Z,9.668077
2023-04-06T01:07:42.685Z,9.668052
2023-04-06T01:08:42.685Z,9.668041
2023-04-06T01:09:42.672Z,9.668053
2023-04-06T01:10:42.768Z,9.668077
2023-04-06T01:11:42.676Z,9.668051
2023-04-06T01:12:42.638Z,9.668062
2023-04-06T01:13:42.619Z,9.668058
2023-04-06T01:14:42.626Z,9.668043
2023-04-06T01:15:43.506Z,9.668000
2023-04-06T01:16:42.667Z,9.667993
2023-04-06T01:17:42.643Z,9.668005
2023-04-06T01:18:42.619Z,9.668055
2023-04-06T01:19:42.590Z,9.668014
2023-04-06T01:20:43.390Z,9.668032
2023-04-06T01:21:42.596Z,9.668046
2023-04-06T01:22:42.582Z,9.667954
2023-04-06T01:23:42.598Z,9.668068
2023-04-06T01:24:42.550Z,9.668055
2023-04-06T01:25:42.536Z,9.668026
2023-04-06T01:26:42.532Z,9.668052
2023-04-06T01:27:42.610Z,9.668031
2023-04-06T01:28:42.526Z,9.668015
2023-04-06T01:29:42.671Z,9.668077
2023-04-06T01:30:42.489Z,9.668036
2023-04-06T01:31:42.537Z,9.668033
2023-04-06T01:32:42.617Z,9.668013
2023-04-06T01:33:42.526Z,9.668035
2023-04-06T01:34:42.489Z,9.667983
2023-04-06T01:35:42.552Z,9.667989
2023-04-06T01:36:42.486Z,9.668017
2023-04-06T01:37:42.603Z,9.668054
2023-04-06T01:38:43.352Z,9.668090
2023-04-06T01:39:43.439Z,9.668052
2023-04-06T01:40:42.435Z,9.668017
2023-04-06T01:41:42.441Z,9.668047
2023-04-06T01:42:42.418Z,9.668052
2023-04-06T01:43:42.496Z,9.668045
2023-04-06T01:44:42.446Z,9.668070
2023-04-06T01:45:42.397Z,9.667960
2023-04-06T01:46:42.455Z,9.667955
2023-04-06T01:47:42.466Z,9.668040
2023-04-06T01:48:42.359Z,9.668006
2023-04-06T01:49:42.362Z,9.668010
2023-04-06T01:50:42.364Z,9.667918
2023-04-06T01:51:42.372Z,9.668058
2023-04-06T01:52:42.384Z,9.668028
2023-04-06T01:53:42.381Z,9.668062
2023-04-06T01:54:43.326Z,9.668012
2023-04-06T01:55:42.878Z,9.668112
2023-04-06T01:56:42.308Z,9.667981
2023-04-06T01:57:42.309Z,9.668019
2023-04-06T01:58:42.329Z,9.668037
2023-04-06T01:59:42.415Z,9.668093
2023-04-06T02:00:43.024Z,9.668032
2023-04-06T02:01:42.418Z,9.668061
2023-04-06T02:02:42.345Z,9.668073
2023-04-06T02:03:42.257Z,9.668016
2023-04-06T02:04:42.296Z,9.668032
2023-04-06T02:05:42.375Z,9.668063
2023-04-06T02:06:42.242Z,9.668050
2023-04-06T02:07:42.227Z,9.667994
2023-04-06T02:08:42.211Z,9.668047
2023-04-06T02:09:42.276Z,9.668057
2023-04-06T02:10:42.224Z,9.668074
2023-04-06T02:11:42.954Z,9.668091
2023-04-06T02:12:42.211Z,9.668056
2023-04-06T02:13:42.173Z,9.668079
2023-04-06T02:14:42.227Z,9.668100
2023-04-06T02:15:42.194Z,9.668101
2023-04-06T02:16:42.189Z,9.668078
2023-04-06T02:17:42.188Z,9.668094
2023-04-06T02:18:42.963Z,9.668063
2023-04-06T02:19:42.173Z,9.668032
2023-04-06T02:20:42.216Z,9.668072
2023-04-06T02:21:42.140Z,9.668111
2023-04-06T02:22:42.114Z,9.668082
2023-04-06T02:23:42.172Z,9.668030
2023-04-06T02:24:42.103Z,9.668023
2023-04-06T02:25:42.154Z,9.668041
2023-04-06T02:26:42.172Z,9.668097
2023-04-06T02:27:42.069Z,9.668069
2023-04-06T02:28:42.135Z,9.668068
2023-04-06T02:29:42.067Z,9.668114
2023-04-06T02:30:42.053Z,9.668120
2023-04-06T02:31:42.137Z,9.668042
2023-04-06T02:32:42.094Z,9.668046
2023-04-06T02:33:42.218Z,9.668020
2023-04-06T02:34:42.064Z,9.668036
2023-04-06T02:35:42.036Z,9.668019
2023-04-06T02:36:42.079Z,9.668024
2023-04-06T02:37:42.054Z,9.668063
2023-04-06T02:38:41.996Z,9.668040
2023-04-06T02:39:42.947Z,9.667994
2023-04-06T02:40:42.986Z,9.668052
2023-04-06T02:41:41.975Z,9.668081
2023-04-06T02:42:41.955Z,9.668062
2023-04-06T02:43:41.979Z,9.668072
2023-04-06T02:44:42.888Z,9.668014
2023-04-06T02:45:41.983Z,9.667977
2023-04-06T02:46:42.058Z,9.667909
2023-04-06T02:47:41.968Z,9.667768
2023-04-06T02:48:41.932Z,9.667626
2023-04-06T02:49:41.915Z,9.667856
2023-04-06T02:50:41.901Z,9.667852
2023-04-06T02:51:41.973Z,9.667833
2023-04-06T02:52:41.935Z,9.667808
2023-04-06T02:53:41.886Z,9.667953
2023-04-06T02:54:41.897Z,9.668008
2023-04-06T02:55:41.895Z,9.668021
2023-04-06T02:56:41.853Z,9.667978
2023-04-06T02:57:42.017Z,9.668023
2023-04-06T02:58:41.860Z,9.667921
2023-04-06T02:59:41.893Z,9.668049
2023-04-06T03:00:41.830Z,9.668001
2023-04-06T03:01:42.459Z,9.667972
2023-04-06T03:02:41.907Z,9.667976
2023-04-06T03:03:41.992Z,9.667968
2023-04-06T03:04:41.816Z,9.667953
2023-04-06T03:05:41.809Z,9.667937
2023-04-06T03:06:41.794Z,9.667983
2023-04-06T03:07:42.464Z,9.667998
2023-04-06T03:08:41.776Z,9.668020
2023-04-06T03:09:41.857Z,9.668028
2023-04-06T03:10:41.796Z,9.668034
2023-04-06T03:11:41.776Z,9.668039
2023-04-06T03:12:42.861Z,9.668015
2023-04-06T03:13:42.767Z,9.668012
2023-04-06T03:14:41.839Z,9.668050
2023-04-06T03:15:41.839Z,9.668020
2023-04-06T03:16:41.745Z,9.668031
2023-04-06T03:17:41.734Z,9.667987
2023-04-06T03:18:41.696Z,9.667966
2023-04-06T03:19:41.696Z,9.667974
2023-04-06T03:20:41.735Z,9.667972
2023-04-06T03:21:41.687Z,9.667983
2023-04-06T03:22:41.673Z,9.668042
2023-04-06T03:23:41.655Z,9.668035
2023-04-06T03:24:42.506Z,9.667961
2023-04-06T03:25:41.690Z,9.667993
2023-04-06T03:26:41.646Z,9.668013
2023-04-06T03:27:41.624Z,9.667994
2023-04-06T03:28:41.645Z,9.667926
2023-04-06T03:29:42.295Z,9.667974
2023-04-06T03:30:41.604Z,9.668080
2023-04-06T03:31:41.724Z,9.667975
2023-04-06T03:32:41.631Z,9.667920
2023-04-06T03:33:41.584Z,9.667953
2023-04-06T03:34:41.561Z,9.667993
2023-04-06T03:35:42.540Z,9.668063
2023-04-06T03:36:42.049Z,9.668023
2023-04-06T03:37:41.555Z,9.668006
2023-04-06T03:39:14.399Z,9.668027
2023-04-06T03:39:41.542Z,9.668035
2023-04-06T03:40:41.635Z,9.668023
2023-04-06T03:41:42.058Z,9.668062
2023-04-06T03:42:41.793Z,9.667935
2023-04-06T03:43:41.510Z,9.667964
2023-04-06T03:44:41.551Z,9.668003
2023-04-06T03:45:41.693Z,9.667997
2023-04-06T03:46:41.561Z,9.667924
2023-04-06T04:05:54.422Z,9.668100
2023-04-06T04:06:54.491Z,9.668073
2023-04-06T04:07:54.431Z,9.667970
2023-04-06T04:08:54.362Z,9.667930
2023-04-06T04:09:54.385Z,9.667900
2023-04-06T04:10:55.011Z,9.667969
2023-04-06T04:11:54.326Z,9.667975
2023-04-06T04:12:54.304Z,9.668005
2023-04-06T04:13:54.417Z,9.667960
2023-04-06T04:14:54.317Z,9.667945
2023-04-06T04:15:55.454Z,9.667962
2023-04-06T04:16:54.421Z,9.667982
2023-04-06T04:17:54.339Z,9.667987
2023-04-06T04:18:54.271Z,9.668016
2023-04-06T04:19:54.467Z,9.668028
2023-04-06T04:20:55.000Z,9.668026
2023-04-06T04:21:54.306Z,9.668008
2023-04-06T04:22:54.312Z,9.667980
2023-04-06T04:23:54.393Z,9.667983
2023-04-06T04:24:54.224Z,9.667984
2023-04-06T04:25:54.403Z,9.667966
2023-04-06T04:26:54.237Z,9.667974
2023-04-06T04:27:54.217Z,9.667949
2023-04-06T04:28:54.252Z,9.667973
2023-04-06T04:29:54.258Z,9.667916
2023-04-06T04:30:54.538Z,9.667890
2023-04-06T04:31:54.298Z,9.667858
2023-04-06T04:32:54.219Z,9.667974
2023-04-06T04:33:54.184Z,9.667948
2023-04-06T04:34:54.163Z,9.667951
2023-04-06T04:35:54.222Z,9.667946
2023-04-06T04:36:54.207Z,9.667942
2023-04-06T04:37:54.144Z,9.667936
2023-04-06T04:38:54.995Z,9.667902
2023-04-06T04:39:54.151Z,9.667997
2023-04-06T04:40:54.109Z,9.667999
2023-04-06T04:41:54.161Z,9.668003
2023-04-06T04:42:54.174Z,9.667985
2023-04-06T04:43:54.853Z,9.667964
2023-04-06T04:44:54.094Z,9.667976
2023-04-06T04:45:54.128Z,9.667987
2023-04-06T04:46:54.142Z,9.667909
2023-04-06T04:47:54.234Z,9.667927
2023-04-06T04:48:54.218Z,9.667904
2023-04-06T04:49:54.074Z,9.667847
2023-04-06T04:50:54.066Z,9.667967
2023-04-06T04:51:54.041Z,9.667914
2023-04-06T04:52:55.154Z,9.667911
2023-04-06T04:53:54.283Z,9.667926
2023-04-06T04:54:54.082Z,9.667920
2023-04-06T04:55:54.104Z,9.668034
2023-04-06T04:56:54.055Z,9.667955
2023-04-06T04:57:54.101Z,9.667938
2023-04-06T04:58:54.134Z,9.667945
2023-04-06T04:59:54.913Z,9.667943
2023-04-06T05:00:54.889Z,9.667963
2023-04-06T05:01:55.262Z,9.667976
2023-04-06T05:02:55.048Z,9.667956
2023-04-06T05:03:54.082Z,9.667977
2023-04-06T05:04:53.980Z,9.668038
2023-04-06T05:05:53.958Z,9.668022
2023-04-06T05:06:54.026Z,9.668036
2023-04-06T05:07:53.964Z,9.668023
2023-04-06T05:08:53.945Z,9.668041
2023-04-06T05:09:53.936Z,9.668015
2023-04-06T05:10:54.449Z,9.668025
2023-04-06T05:11:54.852Z,9.667972
2023-04-06T05:12:53.905Z,9.667997
2023-04-06T05:13:53.920Z,9.667988
2023-04-06T05:14:53.912Z,9.668027
2023-04-06T05:15:54.099Z,9.667990
2023-04-06T05:16:53.884Z,9.668062
2023-04-06T05:17:53.992Z,9.667982
2023-04-06T05:18:53.890Z,9.668001
2023-04-06T05:19:53.881Z,9.668026
2023-04-06T05:20:53.874Z,9.668030
2023-04-06T05:21:54.464Z,9.668041
2023-04-06T05:22:53.848Z,9.668024
2023-04-06T05:23:53.829Z,9.667951
2023-04-06T05:24:53.827Z,9.668024
2023-04-06T05:25:53.861Z,9.667993
2023-04-06T05:26:54.784Z,9.667963
2023-04-06T05:27:53.813Z,9.667839
2023-04-06T05:28:53.799Z,9.667977
2023-04-06T05:29:55.038Z,9.667913
2023-04-06T05:30:53.862Z,9.667891
2023-04-06T05:31:53.788Z,9.667986
2023-04-06T05:32:53.821Z,9.668004
2023-04-06T05:33:53.780Z,9.667985
2023-04-06T05:34:53.757Z,9.668034
2023-04-06T05:35:53.816Z,9.667992
2023-04-06T05:36:53.742Z,9.668025
2023-04-06T05:37:53.761Z,9.668002
2023-04-06T05:38:54.440Z,9.667969
2023-04-06T05:39:54.806Z,9.668007
2023-04-06T05:40:53.857Z,9.667971
2023-04-06T05:41:53.725Z,9.667926
2023-04-06T05:42:53.683Z,9.668010
2023-04-06T05:43:53.750Z,9.667941
2023-04-06T05:44:53.708Z,9.667953
2023-04-06T05:45:53.637Z,9.667954
2023-04-06T05:46:53.839Z,9.667973
2023-04-06T05:47:53.741Z,9.667948
2023-04-06T05:48:53.623Z,9.667980
2023-04-06T05:49:54.628Z,9.668006
2023-04-06T05:50:53.645Z,9.668015
2023-04-06T05:51:53.668Z,9.668048
2023-04-06T05:52:53.640Z,9.668000
2023-04-06T05:53:53.699Z,9.667961
2023-04-06T05:54:54.779Z,9.667949
2023-04-06T05:55:53.650Z,9.668009
2023-04-06T05:56:53.583Z,9.668030
2023-04-06T05:57:53.679Z,9.668042
2023-04-06T05:58:53.607Z,9.668059
2023-04-06T05:59:53.580Z,9.668034
2023-04-06T06:00:55.328Z,9.667983
2023-04-06T06:01:53.570Z,9.667986
2023-04-06T06:02:53.641Z,9.667981
2023-04-06T06:03:53.509Z,9.667992
2023-04-06T06:04:53.571Z,9.667987
2023-04-06T06:05:53.511Z,9.667994
2023-04-06T06:06:54.460Z,9.668008
2023-04-06T06:07:53.534Z,9.668015
2023-04-06T06:08:53.507Z,9.668043
2023-04-06T06:09:53.514Z,9.668071
2023-04-06T06:10:53.469Z,9.668072
2023-04-06T06:11:54.518Z,9.668036
2023-04-06T06:12:53.511Z,9.668004
2023-04-06T06:13:53.486Z,9.668015
2023-04-06T06:14:53.541Z,9.668039
2023-04-06T06:15:53.459Z,9.668031
2023-04-06T06:16:54.793Z,9.668054
2023-04-06T06:17:53.991Z,9.668061
2023-04-06T06:18:53.431Z,9.668020
2023-04-06T06:19:53.474Z,9.668028
2023-04-06T06:20:53.501Z,9.668037
2023-04-06T06:21:53.471Z,9.668029
2023-04-06T06:22:54.286Z,9.668034
2023-04-06T06:23:53.438Z,9.668027
2023-04-06T06:24:53.428Z,9.668024
2023-04-06T06:25:53.413Z,9.667994
2023-04-06T06:26:53.359Z,9.667962
2023-04-06T06:27:53.337Z,9.668026
2023-04-06T06:28:53.343Z,9.667997
2023-04-06T06:29:53.424Z,9.667965
2023-04-06T06:30:53.463Z,9.667965
2023-04-06T06:31:53.380Z,9.668017
2023-04-06T06:32:53.562Z,9.668023
2023-04-06T06:33:53.348Z,9.667999
2023-04-06T06:34:53.279Z,9.667993
2023-04-06T06:35:53.379Z,9.668005
2023-04-06T06:36:53.321Z,9.668012
2023-04-06T06:37:53.369Z,9.668032
2023-04-06T06:38:53.249Z,9.668031
2023-04-06T06:39:53.299Z,9.668001
2023-04-06T06:40:53.284Z,9.667974
2023-04-06T06:41:53.274Z,9.667996
2023-04-06T06:42:53.249Z,9.667983
2023-04-06T06:43:53.325Z,9.667981
2023-04-06T06:44:53.255Z,9.667991
2023-04-06T06:45:53.742Z,9.667990
2023-04-06T06:46:53.199Z,9.668012
2023-04-06T06:47:55.296Z,9.668014
2023-04-06T06:48:54.252Z,9.668003
2023-04-06T06:49:53.164Z,9.668014
2023-04-06T06:50:53.662Z,9.668013
2023-04-06T06:51:53.236Z,9.667986
2023-04-06T06:52:53.215Z,9.667999
2023-04-06T06:53:53.151Z,9.668004
2023-04-06T06:54:54.387Z,9.667984
2023-04-06T06:55:53.128Z,9.667998
2023-04-06T06:56:53.110Z,9.668002
2023-04-06T06:57:53.155Z,9.667976
2023-04-06T06:58:53.202Z,9.667981
2023-04-06T06:59:53.182Z,9.667966
2023-04-06T07:00:53.138Z,9.667942
2023-04-06T07:01:53.087Z,9.667964
2023-04-06T07:02:53.208Z,9.667958
2023-04-06T07:03:54.134Z,9.667978
2023-04-06T07:04:53.136Z,9.667954
2023-04-06T07:05:53.043Z,9.667965
2023-04-06T07:06:53.050Z,9.667974
2023-04-06T07:07:53.230Z,9.667998
2023-04-06T07:08:54.037Z,9.667975
2023-04-06T07:09:53.020Z,9.667980
2023-04-06T07:10:53.945Z,9.667958
2023-04-06T07:11:53.003Z,9.667979
2023-04-06T07:12:53.009Z,9.667973
2023-04-06T07:13:54.003Z,9.667986
2023-04-06T07:14:53.014Z,9.668005
2023-04-06T07:15:52.979Z,9.668025
2023-04-06T07:16:52.998Z,9.668027
2023-04-06T07:17:53.022Z,9.667991
2023-04-06T07:18:52.979Z,9.667987
2023-04-06T07:19:52.992Z,9.668000
2023-04-06T07:20:52.938Z,9.667994
2023-04-06T07:21:53.136Z,9.667999
2023-04-06T07:22:52.924Z,9.668003
2023-04-06T07:23:52.913Z,9.667995
2023-04-06T07:24:52.919Z,9.668008
2023-04-06T07:25:52.906Z,9.667995
2023-04-06T07:26:53.470Z,9.667925
2023-04-06T07:27:52.870Z,9.668003
2023-04-06T07:28:53.002Z,9.668016
2023-04-06T07:29:52.898Z,9.667989
2023-04-06T07:30:54.494Z,9.667960
2023-04-06T07:31:52.977Z,9.668015
2023-04-06T07:32:52.902Z,9.667993
2023-04-06T07:33:52.821Z,9.667991
2023-04-06T07:34:52.870Z,9.668039
2023-04-06T07:35:52.912Z,9.667976
2023-04-06T07:36:52.798Z,9.667964
2023-04-06T07:37:52.818Z,9.667967
2023-04-06T07:38:52.817Z,9.667953
2023-04-06T07:39:52.818Z,9.667955
2023-04-06T07:40:52.839Z,9.667974
2023-04-06T07:41:52.899Z,9.667999
2023-04-06T07:42:52.817Z,9.667994
2023-04-06T07:43:52.779Z,9.668007
2023-04-06T07:44:52.802Z,9.667953
2023-04-06T07:45:52.858Z,9.667965
2023-04-06T07:46:52.764Z,9.667959
2023-04-06T07:47:52.814Z,9.667993
2023-04-06T07:48:52.850Z,9.667967
2023-04-06T07:49:52.694Z,9.667971
2023-04-06T07:50:52.718Z,9.667961
2023-04-06T07:51:52.750Z,9.667994
2023-04-06T07:52:52.712Z,9.667979
2023-04-06T07:53:52.689Z,9.667981
2023-04-06T07:54:53.484Z,9.668007
2023-04-06T07:55:52.731Z,9.668039
2023-04-06T07:56:52.678Z,9.668021
2023-04-06T07:57:53.831Z,9.668010
2023-04-06T07:58:54.364Z,9.668062
2023-04-06T08:00:27.526Z,9.668013
2023-04-06T08:00:52.628Z,9.668028
2023-04-06T08:01:53.766Z,9.668004
2023-04-06T08:02:52.713Z,9.667969
2023-04-06T08:03:53.505Z,9.667975
2023-04-06T08:04:53.525Z,9.667988
2023-04-06T08:05:52.657Z,9.667979
2023-04-06T08:06:52.584Z,9.668031
2023-04-06T08:07:52.655Z,9.668008
2023-04-06T08:08:54.262Z,9.667992
2023-04-06T08:09:53.460Z,9.667975
2023-04-06T08:10:52.601Z,9.668017
2023-04-06T08:11:52.637Z,9.668002
2023-04-06T08:12:52.627Z,9.667986
2023-04-06T08:13:52.564Z,9.667960
2023-04-06T08:14:52.589Z,9.667979
2023-04-06T08:15:52.598Z,9.667974
2023-04-06T08:16:52.600Z,9.667982
2023-04-06T08:17:52.564Z,9.667989
2023-04-06T08:18:52.516Z,9.667954
2023-04-06T08:19:52.519Z,9.667937
2023-04-06T08:20:52.584Z,9.667964
2023-04-06T08:21:52.502Z,9.667942
2023-04-06T08:22:53.772Z,9.667971
2023-04-06T08:23:53.460Z,9.667977
2023-04-06T08:24:52.500Z,9.667986
2023-04-06T08:25:52.433Z,9.667982
2023-04-06T08:26:53.168Z,9.667987
2023-04-06T08:27:52.481Z,9.667964
2023-04-06T08:28:52.459Z,9.667994
2023-04-06T08:29:53.890Z,9.667998
2023-04-06T08:30:52.493Z,9.667987
2023-04-06T08:31:52.438Z,9.667942
2023-04-06T08:32:53.116Z,9.667922
2023-04-06T08:33:52.422Z,9.667954
2023-04-06T08:34:52.411Z,9.667966
2023-04-06T08:35:52.446Z,9.667992
2023-04-06T08:36:52.372Z,9.667974
2023-04-06T08:37:52.429Z,9.667991
2023-04-06T08:38:53.397Z,9.668011
2023-04-06T08:39:52.390Z,9.668020
2023-04-06T08:40:52.386Z,9.667979
2023-04-06T08:41:52.325Z,9.667936
2023-04-06T08:42:52.374Z,9.667954
2023-04-06T08:43:52.350Z,9.667998
2023-04-06T08:44:52.566Z,9.668005
2023-04-06T08:45:52.363Z,9.668039
2023-04-06T08:46:52.427Z,9.668015
2023-04-06T08:47:52.335Z,9.668009
2023-04-06T08:48:52.268Z,9.667994
2023-04-06T08:50:24.978Z,9.667999
2023-04-06T08:50:53.147Z,9.668002
2023-04-06T08:52:26.033Z,9.668015
2023-04-06T08:53:26.609Z,9.668019
2023-04-06T08:53:52.211Z,9.668007
2023-04-06T08:54:52.684Z,9.668016
2023-04-06T08:55:52.771Z,9.667986
2023-04-06T08:56:53.628Z,9.667964
2023-04-06T08:57:52.230Z,9.667978
2023-04-06T08:58:54.540Z,9.667961
2023-04-06T08:59:53.719Z,9.667983
2023-04-06T09:00:53.177Z,9.668017
2023-04-06T09:01:52.313Z,9.668032
2023-04-06T09:02:52.256Z,9.668000
2023-04-06T09:03:53.159Z,9.668032
2023-04-06T09:04:53.227Z,9.667992
2023-04-06T09:05:53.999Z,9.668014
2023-04-06T09:06:52.166Z,9.668020
2023-04-06T09:07:52.672Z,9.667979
2023-04-06T09:08:53.047Z,9.667996
2023-04-06T09:09:52.159Z,9.667978
2023-04-06T09:10:52.971Z,9.668017
2023-04-06T09:11:53.473Z,9.668019
2023-04-06T09:12:55.053Z,9.668012
2023-04-06T09:13:52.245Z,9.668013
2023-04-06T09:14:52.089Z,9.668026
2023-04-06T09:15:52.110Z,9.668047
2023-04-06T09:16:54.556Z,9.668017
2023-04-06T09:18:52.767Z,9.668048
2023-04-06T09:19:52.061Z,9.668001
2023-04-06T09:20:52.957Z,9.668027
2023-04-06T09:21:52.059Z,9.668020
2023-04-06T09:22:52.738Z,9.667976
2023-04-06T09:23:53.023Z,9.668027
2023-04-06T09:24:52.716Z,9.668043
2023-04-06T09:25:52.092Z,9.668066
2023-04-06T09:26:51.949Z,9.668053
2023-04-06T09:27:53.464Z,9.668080
2023-04-06T09:28:52.674Z,9.668042
2023-04-06T09:29:52.001Z,9.668058
2023-04-06T09:30:51.950Z,9.668048
2023-04-06T09:31:51.963Z,9.667993
2023-04-06T09:32:52.045Z,9.667981
2023-04-06T09:33:55.484Z,9.668017
2023-04-06T09:34:52.934Z,9.668030
2023-04-06T09:35:52.698Z,9.668061
2023-04-06T09:36:51.975Z,9.668077
2023-04-06T09:37:52.895Z,9.668025
2023-04-06T09:39:23.826Z,9.668022
2023-04-06T09:39:53.590Z,9.668017
2023-04-06T09:41:00.681Z,9.668024
2023-04-06T09:41:53.857Z,9.668016
2023-04-06T09:42:51.826Z,9.668069
2023-04-06T09:43:51.847Z,9.668085
2023-04-06T09:44:51.855Z,9.668024
2023-04-06T09:45:51.875Z,9.668015
2023-04-06T09:47:00.280Z,9.668047
2023-04-06T09:47:53.930Z,9.668089
2023-04-06T09:48:51.786Z,9.668073
2023-04-06T09:49:51.824Z,9.668018
2023-04-06T09:50:51.812Z,9.668077
2023-04-06T09:51:52.726Z,9.668035
2023-04-06T09:52:51.847Z,9.668062
2023-04-06T09:53:51.744Z,9.668039
2023-04-06T09:54:51.750Z,9.668003
2023-04-06T09:55:52.606Z,9.668048
2023-04-06T09:56:51.798Z,9.668019
2023-04-06T09:57:51.703Z,9.668096
2023-04-06T09:58:51.690Z,9.668008
2023-04-06T09:59:51.865Z,9.668016
2023-04-06T10:00:54.295Z,9.668037
2023-04-06T10:01:52.701Z,9.668025
2023-04-06T10:02:51.878Z,9.668040
2023-04-06T10:03:51.721Z,9.668059
2023-04-06T10:04:51.640Z,9.668040
2023-04-06T10:05:51.686Z,9.668049
2023-04-06T10:06:52.604Z,9.668050
2023-04-06T10:08:53.626Z,9.668020
2023-04-06T10:09:51.620Z,9.668026
2023-04-06T10:10:51.634Z,9.668027
2023-04-06T10:11:51.607Z,9.668034
2023-04-06T10:12:51.674Z,9.668036
2023-04-06T10:13:51.621Z,9.668032
2023-04-06T10:14:51.563Z,9.668029
2023-04-06T10:15:51.606Z,9.668031
2023-04-06T10:16:51.635Z,9.667989
2023-04-06T10:17:51.656Z,9.667978
2023-04-06T10:18:51.553Z,9.667995
2023-04-06T10:19:51.657Z,9.668033
2023-04-06T10:20:51.591Z,9.668050
2023-04-06T10:21:51.532Z,9.668037
2023-04-06T10:22:52.538Z,9.668069
2023-04-06T10:23:51.620Z,9.668047
2023-04-06T10:24:51.517Z,9.668057
2023-04-06T10:25:51.517Z,9.668082
2023-04-06T10:26:51.512Z,9.668089
2023-04-06T10:27:51.539Z,9.668026
2023-04-06T10:28:51.508Z,9.668076
2023-04-06T10:29:51.510Z,9.668079
2023-04-06T10:30:51.443Z,9.668071
2023-04-06T10:31:51.500Z,9.668072
2023-04-06T10:32:51.557Z,9.668048
2023-04-06T10:33:51.448Z,9.668010
2023-04-06T10:34:52.106Z,9.668031
2023-04-06T10:35:51.483Z,9.668065
2023-04-06T10:36:51.443Z,9.668041
2023-04-06T10:37:51.460Z,9.668104
2023-04-06T10:38:51.418Z,9.668069
2023-04-06T10:39:51.416Z,9.668039
2023-04-06T10:40:51.408Z,9.668108
2023-04-06T10:41:52.127Z,9.668139
2023-04-06T10:42:51.417Z,9.668120
2023-04-06T10:43:51.420Z,9.668002
2023-04-06T10:44:52.196Z,9.667968
2023-04-06T10:45:51.389Z,9.667928
2023-04-06T10:46:51.354Z,9.667993
2023-04-06T10:47:51.376Z,9.668031
2023-04-06T10:48:51.362Z,9.668015
2023-04-06T10:49:51.347Z,9.667971
2023-04-06T10:50:51.297Z,9.668037
2023-04-06T10:51:51.436Z,9.668017
2023-04-06T10:52:51.297Z,9.668000
2023-04-06T10:53:51.360Z,9.668025
2023-04-06T10:54:51.277Z,9.668027
2023-04-06T10:55:51.313Z,9.668026
2023-04-06T10:56:51.307Z,9.668019
2023-04-06T10:57:51.317Z,9.668006
2023-04-06T10:58:51.358Z,9.667985
2023-04-06T10:59:51.334Z,9.668006
2023-04-06T11:00:51.667Z,9.668028
2023-04-06T11:01:51.322Z,9.668010
2023-04-06T11:02:52.025Z,9.667999
2023-04-06T11:03:51.289Z,9.668032
2023-04-06T11:04:52.181Z,9.668041
2023-04-06T11:05:51.255Z,9.668032
2023-04-06T11:06:51.312Z,9.668009
2023-04-06T11:07:51.217Z,9.668029
2023-04-06T11:08:51.300Z,9.668028
2023-04-06T11:10:04.573Z,9.668008
2023-04-06T11:10:53.215Z,9.667996
2023-04-06T11:11:51.171Z,9.668020
2023-04-06T11:12:51.159Z,9.668002
2023-04-06T11:13:51.183Z,9.668040
2023-04-06T11:14:51.738Z,9.668053
2023-04-06T11:15:51.754Z,9.668019
2023-04-06T11:16:51.352Z,9.668016
2023-04-06T11:17:51.168Z,9.668017
2023-04-06T11:18:51.108Z,9.668002
2023-04-06T11:19:52.024Z,9.668018
2023-04-06T11:20:51.100Z,9.668023
2023-04-06T11:21:51.123Z,9.668006
2023-04-06T11:22:51.104Z,9.667983
2023-04-06T11:23:51.060Z,9.667974
2023-04-06T11:24:51.059Z,9.667959
2023-04-06T11:25:51.707Z,9.667978
2023-04-06T11:26:51.046Z,9.668004
2023-04-06T11:27:51.036Z,9.667996
2023-04-06T11:28:51.019Z,9.667965
2023-04-06T11:29:51.028Z,9.667999
2023-04-06T11:30:51.165Z,9.667982
2023-04-06T11:31:51.011Z,9.667978
2023-04-06T11:32:51.122Z,9.667974
2023-04-06T11:33:51.010Z,9.667968
2023-04-06T11:34:50.981Z,9.668009
2023-04-06T11:35:51.327Z,9.667984
2023-04-06T11:36:50.980Z,9.667959
2023-04-06T11:37:50.999Z,9.667941
2023-04-06T11:38:50.973Z,9.667965
2023-04-06T11:39:50.928Z,9.667971
2023-04-06T11:40:50.932Z,9.667963
2023-04-06T11:41:51.021Z,9.667894
2023-04-06T11:42:50.966Z,9.667982
2023-04-06T11:43:50.958Z,9.667922
2023-04-06T11:44:50.952Z,9.667917
2023-04-06T11:45:50.900Z,9.667909
2023-04-06T11:46:51.191Z,9.667978
2023-04-06T11:47:51.627Z,9.668076
2023-04-06T11:48:50.908Z,9.667975
2023-04-06T11:49:50.899Z,9.667982
2023-04-06T11:50:50.856Z,9.668002
2023-04-06T11:51:50.889Z,9.668005
2023-04-06T11:52:50.853Z,9.667998
2023-04-06T11:53:51.719Z,9.668018
2023-04-06T11:54:50.851Z,9.668023
2023-04-06T11:55:50.874Z,9.668019
2023-04-06T11:56:51.829Z,9.668014
2023-04-06T11:57:50.818Z,9.668015
2023-04-06T11:58:50.895Z,9.667978
2023-04-06T11:59:50.833Z,9.668012
2023-04-06T12:00:50.887Z,9.667984
2023-04-06T12:01:50.838Z,9.667975
2023-04-06T12:02:50.860Z,9.668006
2023-04-06T12:03:50.906Z,9.667935
2023-04-06T12:04:50.784Z,9.667947