createdAt,value
2018-11-26T00:00:41.785Z,30.55
2018-11-26T00:03:11.436Z,27.48
2018-11-26T00:05:40.585Z,33.33
2018-11-26T00:08:10.450Z,28.20
2018-11-26T00:10:50.223Z,29.53
2018-11-26T00:13:27.186Z,28.15
2018-11-26T00:15:57.972Z,30.77
2018-11-26T00:18:27.153Z,28.67
2018-11-26T00:20:55.623Z,30.85
2018-11-26T00:23:24.530Z,28.17
2018-11-26T00:25:53.586Z,29.93
2018-11-26T00:28:22.738Z,27.80
2018-11-26T00:30:51.246Z,27.87
2018-11-26T00:33:19.874Z,29.25
2018-11-26T00:35:48.698Z,29.07
2018-11-26T00:38:17.309Z,33.18
2018-11-26T00:40:45.751Z,27.58
2018-11-26T00:43:14.329Z,31.05
2018-11-26T00:45:42.968Z,31.00
2018-11-26T00:48:11.418Z,28.05
2018-11-26T00:50:39.895Z,31.33
2018-11-26T00:53:08.378Z,29.70
2018-11-26T00:55:37.079Z,30.95
2018-11-26T00:58:05.685Z,31.40
2018-11-26T01:00:34.589Z,35.00
2018-11-26T01:03:03.037Z,35.08
2018-11-26T01:05:45.692Z,34.50
2018-11-26T01:11:05.933Z,30.57
2018-11-26T01:13:34.345Z,31.90
2018-11-26T01:16:02.777Z,30.68
2018-11-26T01:18:31.258Z,34.27
2018-11-26T01:20:59.713Z,32.70
2018-11-26T01:23:28.310Z,30.70
2018-11-26T01:25:57.097Z,32.88
2018-11-26T01:28:25.668Z,31.27
2018-11-26T01:30:54.164Z,30.92
2018-11-26T01:33:22.724Z,31.77
2018-11-26T01:35:51.225Z,30.27
2018-11-26T01:38:19.688Z,31.40
2018-11-26T01:40:48.257Z,32.40
2018-11-26T01:43:23.716Z,32.90
2018-11-26T01:45:52.154Z,34.83
2018-11-26T01:48:20.577Z,34.53
2018-11-26T01:50:49.873Z,29.75
2018-11-26T01:53:18.456Z,37.00
2018-11-26T01:55:46.978Z,30.87
2018-11-26T01:58:15.475Z,31.00
2018-11-26T02:00:43.982Z,34.10
2018-11-26T02:03:12.496Z,33.37
2018-11-26T02:05:44.275Z,38.63
2018-11-26T02:08:12.709Z,32.80
2018-11-26T02:11:12.172Z,35.10
2018-11-26T02:13:40.568Z,35.00
2018-11-26T02:16:09.026Z,34.53
2018-11-26T02:18:37.418Z,32.25
2018-11-26T02:21:05.875Z,38.90
2018-11-26T02:23:34.431Z,35.43
2018-11-26T02:26:02.929Z,37.53
2018-11-26T02:28:31.421Z,33.83
2018-11-26T02:31:07.364Z,35.98
2018-11-26T02:33:36.576Z,39.33
2018-11-26T02:36:09.366Z,34.10
2018-11-26T02:38:37.921Z,39.23
2018-11-26T02:41:06.493Z,37.77
2018-11-26T02:43:35.023Z,38.50
2018-11-26T02:46:03.606Z,38.93
2018-11-26T02:48:32.476Z,41.27
2018-11-26T02:51:01.659Z,38.40
2018-11-26T02:53:30.426Z,39.00
2018-11-26T02:55:58.981Z,40.40
2018-11-26T02:58:27.622Z,36.27
2018-11-26T03:00:56.053Z,45.00
2018-11-26T03:03:24.591Z,35.45
2018-11-26T03:05:53.193Z,42.80
2018-11-26T03:08:21.674Z,39.20
2018-11-26T03:10:50.094Z,39.10
2018-11-26T03:13:18.731Z,38.83
2018-11-26T03:15:47.160Z,36.20
2018-11-26T03:18:15.708Z,36.85
2018-11-26T03:20:44.125Z,47.53
2018-11-26T03:23:12.765Z,35.40
2018-11-26T03:25:41.201Z,40.93
2018-11-26T03:28:09.627Z,38.63
2018-11-26T03:30:38.056Z,34.37
2018-11-26T03:33:06.544Z,40.13
2018-11-26T03:35:39.915Z,39.43
2018-11-26T03:38:12.052Z,49.23
2018-11-26T03:40:40.622Z,42.70
2018-11-26T03:43:10.445Z,37.60
2018-11-26T03:45:40.285Z,39.40
2018-11-26T03:48:09.694Z,39.95
2018-11-26T03:50:38.172Z,41.03
2018-11-26T03:53:07.255Z,39.60
2018-11-26T03:55:35.651Z,40.00
2018-11-26T03:58:04.236Z,38.30
2018-11-26T04:00:33.284Z,39.60
2018-11-26T04:03:02.495Z,37.23
2018-11-26T04:05:30.997Z,43.53
2018-11-26T04:07:59.420Z,41.63
2018-11-26T04:10:27.844Z,50.07
2018-11-26T04:12:56.261Z,44.93
2018-11-26T04:15:24.771Z,53.97
2018-11-26T04:17:53.316Z,47.07
2018-11-26T04:20:21.830Z,45.30
2018-11-26T04:22:50.322Z,47.57
2018-11-26T04:25:19.012Z,46.23
2018-11-26T04:27:47.377Z,46.40
2018-11-26T04:30:15.799Z,44.77
2018-11-26T04:32:44.217Z,44.00
2018-11-26T04:35:12.639Z,43.63
2018-11-26T04:37:41.501Z,37.10
2018-11-26T04:40:10.492Z,39.93
2018-11-26T04:42:38.985Z,43.37
2018-11-26T04:45:08.634Z,38.65
2018-11-26T04:47:38.664Z,35.70
2018-11-26T04:50:09.323Z,45.60
2018-11-26T04:52:37.993Z,40.98
2018-11-26T04:55:07.288Z,44.00
2018-11-26T04:57:42.092Z,39.53
2018-11-26T05:00:06.019Z,41.90
2018-11-26T05:02:34.765Z,40.20
2018-11-26T05:05:03.550Z,41.92
2018-11-26T05:07:32.110Z,40.98
2018-11-26T05:10:00.675Z,39.63
2018-11-26T05:12:29.244Z,39.25
2018-11-26T05:14:58.632Z,43.10
2018-11-26T05:17:27.119Z,39.57
2018-11-26T05:19:55.513Z,35.03
2018-11-26T05:22:23.929Z,36.50
2018-11-26T05:24:52.692Z,36.90
2018-11-26T05:27:21.134Z,39.43
2018-11-26T05:29:50.034Z,40.73
2018-11-26T05:37:18.372Z,31.80
2018-11-26T05:39:46.825Z,32.60
2018-11-26T05:42:15.400Z,42.43
2018-11-26T05:44:43.829Z,34.33
2018-11-26T05:47:12.838Z,39.50
2018-11-26T05:49:41.441Z,40.73
2018-11-26T05:52:09.918Z,35.03
2018-11-26T05:54:38.320Z,35.68
2018-11-26T05:57:06.951Z,35.50
2018-11-26T05:59:35.376Z,35.83
2018-11-26T06:02:03.953Z,33.03
2018-11-26T06:04:32.622Z,39.33
2018-11-26T06:07:01.141Z,39.77
2018-11-26T06:09:29.642Z,34.83
2018-11-26T06:11:58.070Z,38.67
2018-11-26T06:14:26.492Z,41.70
2018-11-26T06:16:54.945Z,41.60
2018-11-26T06:19:23.361Z,45.17
2018-11-26T06:21:51.833Z,47.15
2018-11-26T06:24:20.349Z,45.37
2018-11-26T06:26:48.782Z,44.17
2018-11-26T06:29:17.205Z,46.43
2018-11-26T06:31:45.660Z,45.12
2018-11-26T06:34:14.199Z,48.43
2018-11-26T06:36:42.601Z,42.70
2018-11-26T06:39:11.033Z,45.78
2018-11-26T06:41:39.456Z,42.83
2018-11-26T06:44:08.069Z,41.80
2018-11-26T06:46:36.492Z,49.65
2018-11-26T06:49:05.606Z,48.50
2018-11-26T06:51:34.089Z,45.67
2018-11-26T06:54:19.804Z,40.80
2018-11-26T06:56:48.864Z,39.07
2018-11-26T06:59:22.478Z,42.27
2018-11-26T07:01:51.968Z,38.67
2018-11-26T07:04:20.969Z,39.10
2018-11-26T07:06:50.997Z,36.57
2018-11-26T07:09:20.405Z,42.57
2018-11-26T07:11:51.014Z,38.10
2018-11-26T07:14:19.426Z,29.90
2018-11-26T07:16:47.849Z,33.33
2018-11-26T07:19:16.798Z,29.40
2018-11-26T07:21:45.206Z,36.80
2018-11-26T07:24:14.228Z,32.05
2018-11-26T07:26:42.642Z,31.10
2018-11-26T07:29:11.101Z,32.07
2018-11-26T07:31:39.482Z,33.97
2018-11-26T07:34:08.748Z,34.47
2018-11-26T07:36:37.403Z,35.13
2018-11-26T07:39:08.505Z,39.23
2018-11-26T07:41:36.899Z,40.03
2018-11-26T07:44:08.326Z,34.85
2018-11-26T07:46:37.219Z,43.30
2018-11-26T07:49:06.253Z,35.43
2018-11-26T07:51:34.714Z,37.40
2018-11-26T07:54:03.457Z,43.50
2018-11-26T07:56:31.893Z,38.17
2018-11-26T07:59:00.267Z,34.80
2018-11-26T08:01:28.677Z,39.60
2018-11-26T08:03:57.061Z,38.90
2018-11-26T08:06:25.667Z,44.08
2018-11-26T08:08:54.087Z,38.50
2018-11-26T08:11:22.644Z,35.90
2018-11-26T08:13:51.063Z,38.60
2018-11-26T08:16:19.526Z,35.70
2018-11-26T08:18:48.020Z,34.50
2018-11-26T08:21:16.552Z,35.13
2018-11-26T08:23:45.760Z,40.03
2018-11-26T08:26:14.181Z,39.08
2018-11-26T08:28:42.621Z,36.40
2018-11-26T08:31:11.043Z,39.03
2018-11-26T08:33:39.460Z,40.47
2018-11-26T08:36:12.876Z,37.43
2018-11-26T08:38:51.714Z,38.20
2018-11-26T08:41:24.349Z,39.67
2018-11-26T08:43:57.709Z,38.85
2018-11-26T08:46:36.868Z,36.67
2018-11-26T08:49:11.327Z,34.30
2018-11-26T08:51:40.228Z,34.03
2018-11-26T08:54:08.609Z,35.88
2018-11-26T08:56:37.473Z,32.77
2018-11-26T08:59:05.983Z,38.83
2018-11-26T09:01:35.217Z,34.40
2018-11-26T09:04:04.533Z,34.45
2018-11-26T09:06:33.724Z,36.30
2018-11-26T09:09:02.158Z,31.93
2018-11-26T09:11:30.570Z,29.57
2018-11-26T09:13:59.014Z,30.67
2018-11-26T09:16:27.368Z,27.90
2018-11-26T09:18:55.805Z,30.00
2018-11-26T09:21:24.214Z,31.80
2018-11-26T09:23:52.723Z,27.17
2018-11-26T09:26:21.101Z,28.80
2018-11-26T09:28:49.569Z,31.48
2018-11-26T09:31:17.985Z,28.73
2018-11-26T09:33:46.394Z,33.00
2018-11-26T09:36:16.013Z,28.87
2018-11-26T09:38:44.438Z,26.60
2018-11-26T09:41:12.877Z,27.30
2018-11-26T09:43:41.262Z,26.03
2018-11-26T09:46:09.767Z,25.20
2018-11-26T09:48:38.154Z,24.20
2018-11-26T09:51:13.885Z,26.65
2018-11-26T09:53:35.071Z,26.00
2018-11-26T09:56:04.649Z,25.70
2018-11-26T09:58:32.025Z,21.70
2018-11-26T10:01:00.404Z,16.53
2018-11-26T10:03:28.776Z,21.03
2018-11-26T10:05:57.185Z,22.23
2018-11-26T10:08:25.600Z,20.77
2018-11-26T10:10:53.989Z,18.87
2018-11-26T10:13:22.393Z,25.17
2018-11-26T10:15:51.779Z,19.97
2018-11-26T10:18:20.198Z,24.47
2018-11-26T10:20:48.580Z,21.50
2018-11-26T10:23:17.048Z,21.53
2018-11-26T10:25:45.455Z,18.45
2018-11-26T10:28:13.878Z,21.27
2018-11-26T10:30:42.314Z,23.00
2018-11-26T10:33:14.844Z,19.23
2018-11-26T10:35:39.130Z,23.10
2018-11-26T10:38:07.501Z,19.30
2018-11-26T10:40:35.934Z,19.97
2018-11-26T10:43:07.785Z,21.30
2018-11-26T10:45:33.005Z,21.23
2018-11-26T10:48:01.503Z,22.77
2018-11-26T10:50:30.625Z,20.88
2018-11-26T10:52:59.444Z,20.70
2018-11-26T10:55:30.287Z,18.50
2018-11-26T10:57:58.677Z,22.03
2018-11-26T11:00:33.036Z,20.75
2018-11-26T11:03:01.453Z,22.13
2018-11-26T11:05:29.921Z,19.63
2018-11-26T11:07:58.424Z,26.07
2018-11-26T11:10:30.878Z,21.73
2018-11-26T11:12:59.464Z,19.73
2018-11-26T11:15:27.925Z,18.67
2018-11-26T11:17:56.371Z,17.20
2018-11-26T11:20:26.612Z,18.20
2018-11-26T11:22:55.107Z,17.47
2018-11-26T11:25:23.705Z,17.70
2018-11-26T11:27:52.289Z,19.25
2018-11-26T11:30:22.766Z,22.63
2018-11-26T11:32:51.215Z,17.27
2018-11-26T11:35:19.975Z,20.02
2018-11-26T11:37:49.354Z,20.43
2018-11-26T11:40:20.700Z,21.33
2018-11-26T11:42:49.176Z,25.50
2018-11-26T11:45:17.608Z,22.90
2018-11-26T11:47:46.003Z,19.63
2018-11-26T11:50:15.788Z,22.77
2018-11-26T11:52:44.206Z,24.23
2018-11-26T11:55:13.657Z,23.15
2018-11-26T11:57:42.658Z,16.25
2018-11-26T12:00:22.194Z,21.50
2018-11-26T12:02:50.659Z,18.57
2018-11-26T12:05:19.113Z,21.17
2018-11-26T12:07:47.536Z,22.20
2018-11-26T12:10:15.962Z,20.37
2018-11-26T12:12:44.417Z,18.70
2018-11-26T12:15:14.277Z,22.27
2018-11-26T12:17:43.235Z,20.27
2018-11-26T12:20:13.541Z,18.90
2018-11-26T12:22:42.243Z,22.23
2018-11-26T12:25:12.794Z,22.55
2018-11-26T12:27:41.166Z,22.37
2018-11-26T12:30:18.154Z,22.90
2018-11-26T12:32:46.532Z,27.35
2018-11-26T12:35:14.980Z,21.57
2018-11-26T12:37:43.417Z,21.77
2018-11-26T12:40:15.991Z,20.77
2018-11-26T12:42:44.430Z,21.02
2018-11-26T12:45:15.191Z,21.90
2018-11-26T12:47:43.707Z,23.65
2018-11-26T12:50:12.586Z,23.97
2018-11-26T12:52:41.134Z,27.10
2018-11-26T12:55:12.712Z,22.20
2018-11-26T12:57:42.042Z,26.73
2018-11-26T13:00:14.598Z,28.40
2018-11-26T13:02:43.389Z,26.70
2018-11-26T13:05:13.184Z,24.07
2018-11-26T13:07:41.584Z,25.35
2018-11-26T13:10:12.371Z,23.23
2018-11-26T13:12:40.820Z,22.10
2018-11-26T13:15:14.064Z,24.47
2018-11-26T13:17:42.612Z,26.40
2018-11-26T13:20:13.209Z,24.13
2018-11-26T13:22:41.677Z,26.02
2018-11-26T13:25:12.297Z,21.00
2018-11-26T13:27:50.122Z,25.50
2018-11-26T13:30:22.861Z,25.57
2018-11-26T13:32:53.508Z,25.57
2018-11-26T13:35:21.954Z,27.80
2018-11-26T13:37:50.435Z,23.90
2018-11-26T13:40:19.468Z,27.80
2018-11-26T13:42:48.159Z,25.00
2018-11-26T13:45:17.987Z,25.60
2018-11-26T13:47:46.492Z,26.10
2018-11-26T13:50:18.882Z,24.73
2018-11-26T13:52:47.402Z,23.27
2018-11-26T13:55:15.898Z,25.57
2018-11-26T13:57:44.257Z,21.80
2018-11-26T14:00:14.922Z,25.62
2018-11-26T14:02:43.398Z,27.43
2018-11-26T14:05:15.859Z,22.70
2018-11-26T14:07:44.652Z,25.50
2018-11-26T14:10:18.638Z,25.70
2018-11-26T14:12:53.668Z,23.35
2018-11-26T14:15:22.082Z,21.80
2018-11-26T14:17:50.555Z,24.50
2018-11-26T14:20:18.999Z,29.87
2018-11-26T14:22:47.421Z,24.92
2018-11-26T14:25:16.926Z,23.30
2018-11-26T14:27:45.770Z,23.30
2018-11-26T14:30:16.521Z,22.43
2018-11-26T14:32:44.966Z,26.13
2018-11-26T14:35:13.453Z,27.03
2018-11-26T14:37:42.013Z,26.20
2018-11-26T14:40:13.848Z,29.60
2018-11-26T14:42:42.246Z,23.53
2018-11-26T14:45:12.571Z,30.67
2018-11-26T14:47:41.093Z,25.17
2018-11-26T14:50:11.823Z,29.50
2018-11-26T14:52:40.484Z,29.92
2018-11-26T14:58:13.319Z,26.67
2018-11-26T15:00:41.766Z,26.00
2018-11-26T15:03:10.120Z,25.40
2018-11-26T15:05:40.509Z,32.25
2018-11-26T15:08:08.903Z,28.23
2018-11-26T15:10:37.276Z,26.33
2018-11-26T15:13:06.865Z,28.60
2018-11-26T15:15:35.546Z,25.63
2018-11-26T15:18:03.863Z,26.03
2018-11-26T15:20:32.273Z,29.30
2018-11-26T15:23:01.057Z,28.67
2018-11-26T15:25:30.872Z,32.07
2018-11-26T15:28:00.941Z,30.47
2018-11-26T15:30:29.317Z,31.13
2018-11-26T15:32:57.726Z,31.17
2018-11-26T15:35:26.191Z,27.57
2018-11-26T15:37:54.592Z,29.75
2018-11-26T15:40:23.067Z,28.07
2018-11-26T15:42:51.612Z,32.43
2018-11-26T15:45:22.179Z,31.63
2018-11-26T15:47:51.426Z,27.05
2018-11-26T15:50:19.951Z,29.48
2018-11-26T15:52:48.390Z,27.17
2018-11-26T15:55:18.294Z,35.67
2018-11-26T15:57:46.692Z,33.25
2018-11-26T16:00:23.958Z,28.25
2018-11-26T16:02:52.632Z,26.30
2018-11-26T16:05:23.243Z,29.80
2018-11-26T16:07:52.351Z,30.10
2018-11-26T16:10:20.845Z,31.73
2018-11-26T16:12:50.951Z,33.57
2018-11-26T16:15:22.063Z,28.53
2018-11-26T16:17:50.866Z,33.80
2018-11-26T16:20:22.700Z,28.17
2018-11-26T16:22:51.504Z,28.23
2018-11-26T16:25:21.315Z,30.17
2018-11-26T16:27:50.232Z,31.83
2018-11-26T16:30:19.255Z,32.38
2018-11-26T16:32:50.477Z,32.83
2018-11-26T16:35:21.334Z,26.70
2018-11-26T16:37:49.861Z,29.33
2018-11-26T16:40:18.665Z,29.82
2018-11-26T16:42:47.176Z,34.50
2018-11-26T16:45:18.622Z,31.25
2018-11-26T16:47:48.476Z,30.80
2018-11-26T16:50:17.795Z,28.38
2018-11-26T16:52:46.563Z,33.40
2018-11-26T16:55:15.888Z,32.13
2018-11-26T16:57:44.441Z,34.07
2018-11-26T17:00:16.876Z,35.93
2018-11-26T17:02:46.147Z,30.00
2018-11-26T17:05:17.202Z,35.20
2018-11-26T17:07:46.791Z,39.73
2018-11-26T17:10:15.183Z,38.13
2018-11-26T17:12:43.686Z,38.10
2018-11-26T17:15:16.313Z,35.93
2018-11-26T17:17:46.176Z,40.37
2018-11-26T17:20:15.698Z,33.53
2018-11-26T17:22:44.253Z,39.67
2018-11-26T17:25:15.262Z,35.97
2018-11-26T17:27:44.564Z,37.83
2018-11-26T17:30:17.880Z,35.40
2018-11-26T17:32:47.440Z,44.93
2018-11-26T17:35:17.072Z,42.83
2018-11-26T17:37:45.932Z,37.57
2018-11-26T17:40:18.515Z,41.50
2018-11-26T17:42:47.952Z,35.13
2018-11-26T17:45:17.468Z,40.63
2018-11-26T17:47:49.995Z,41.67
2018-11-26T17:50:21.139Z,38.47
2018-11-26T17:52:50.642Z,36.67
2018-11-26T17:55:19.140Z,35.38
2018-11-26T17:57:48.225Z,36.83
2018-11-26T18:00:20.366Z,37.73
2018-11-26T18:02:49.011Z,37.77
2018-11-26T18:05:21.103Z,33.10
2018-11-26T18:07:52.972Z,34.27
2018-11-26T18:10:21.770Z,31.50
2018-11-26T18:12:50.875Z,36.33
2018-11-26T18:15:19.403Z,38.35
2018-11-26T18:17:48.690Z,40.03
2018-11-26T18:20:20.431Z,38.63
2018-11-26T18:22:51.777Z,35.97
2018-11-26T18:25:20.618Z,42.13
2018-11-26T18:27:50.883Z,37.83
2018-11-26T18:30:21.486Z,38.00
2018-11-26T18:32:49.999Z,41.33
2018-11-26T18:35:18.472Z,40.33
2018-11-26T18:37:47.074Z,34.70
2018-11-26T18:40:16.702Z,40.27
2018-11-26T18:42:45.255Z,39.53
2018-11-26T18:45:15.996Z,38.10
2018-11-26T18:47:45.111Z,30.03
2018-11-26T18:50:15.402Z,31.40
2018-11-26T18:52:45.050Z,34.55
2018-11-26T18:55:13.614Z,36.33
2018-11-26T18:57:42.802Z,35.68
2018-11-26T19:00:27.923Z,34.43
2018-11-26T19:02:57.639Z,36.90
2018-11-26T19:05:26.327Z,37.90
2018-11-26T19:07:55.391Z,41.13
2018-11-26T19:10:26.089Z,42.77
2018-11-26T19:13:05.967Z,43.64
2018-11-26T19:15:36.558Z,40.67
2018-11-26T19:18:13.315Z,42.67
2018-11-26T19:20:41.879Z,35.43
2018-11-26T19:23:10.388Z,36.83
2018-11-26T19:25:38.902Z,37.37
2018-11-26T19:28:07.452Z,32.53
2018-11-26T19:30:35.935Z,33.70
2018-11-26T19:33:10.244Z,28.57
2018-11-26T19:35:40.885Z,28.20
2018-11-26T19:38:09.426Z,32.83
2018-11-26T19:40:39.251Z,35.33
2018-11-26T19:43:08.428Z,28.45
2018-11-26T19:45:37.847Z,32.23
2018-11-26T19:48:07.522Z,27.17
2018-11-26T19:50:36.092Z,33.87
2018-11-26T19:53:05.933Z,36.30
2018-11-26T19:55:34.461Z,30.80
2018-11-26T19:58:05.248Z,28.77
2018-11-26T20:00:37.727Z,27.47
2018-11-26T20:03:14.493Z,27.33
2018-11-26T20:06:46.873Z,31.20
2018-11-26T20:09:15.373Z,30.37
2018-11-26T20:11:43.853Z,30.63
2018-11-26T20:14:12.326Z,33.17
2018-11-26T20:16:42.706Z,32.53
2018-11-26T20:19:11.476Z,25.70
2018-11-26T20:21:39.978Z,28.90
2018-11-26T20:24:08.531Z,26.53
2018-11-26T20:26:36.990Z,24.32
2018-11-26T20:29:06.234Z,21.83
2018-11-26T20:31:34.741Z,21.12
2018-11-26T20:34:05.696Z,22.95
2018-11-26T20:36:34.154Z,19.32
2018-11-26T20:39:02.826Z,21.70
2018-11-26T20:41:31.275Z,18.10
2018-11-26T20:43:59.711Z,19.20
2018-11-26T20:46:28.138Z,25.10
2018-11-26T20:48:57.683Z,20.72
2018-11-26T20:51:26.466Z,22.00
2018-11-26T20:53:55.015Z,20.93
2018-11-26T20:56:23.501Z,21.15
2018-11-26T20:58:51.990Z,24.60
2018-11-26T21:01:20.499Z,21.93
2018-11-26T21:03:48.947Z,18.17
2018-11-26T21:06:18.406Z,26.57
2018-11-26T21:35:50.955Z,26.60
2018-11-26T21:38:21.013Z,26.77
2018-11-26T21:40:50.235Z,29.27
2018-11-26T21:43:18.707Z,34.55
2018-11-26T21:45:49.259Z,28.93
2018-11-26T21:48:21.764Z,26.67
2018-11-26T21:50:50.308Z,29.17
2018-11-26T21:53:19.924Z,27.27
2018-11-26T21:55:48.365Z,29.13
2018-11-26T21:58:17.541Z,29.48
2018-11-26T22:00:46.627Z,34.20
2018-11-26T22:03:15.360Z,30.47
2018-11-26T22:05:44.535Z,32.80
2018-11-26T22:08:13.299Z,35.37
2018-11-26T22:10:43.624Z,31.33
2018-11-26T22:13:23.191Z,33.43
2018-11-26T22:15:51.786Z,34.20
2018-11-26T22:18:23.443Z,27.27
2018-11-26T22:20:51.877Z,29.47
2018-11-26T22:23:20.382Z,29.50
2018-11-26T22:25:49.578Z,28.93
2018-11-26T22:28:17.995Z,25.53
2018-11-26T22:30:46.418Z,32.83
2018-11-26T22:33:14.852Z,29.03
2018-11-26T22:35:43.371Z,28.77
2018-11-26T22:38:11.875Z,30.30
2018-11-26T22:40:40.327Z,29.93
2018-11-26T22:43:08.841Z,24.27
2018-11-26T22:45:37.286Z,28.12
2018-11-26T22:48:12.451Z,28.03
2018-11-26T22:50:42.035Z,32.20
2018-11-26T22:53:10.703Z,29.90
2018-11-26T22:55:39.223Z,29.10
2018-11-26T22:58:09.454Z,32.93
2018-11-26T23:00:53.824Z,28.17
2018-11-26T23:03:23.775Z,29.90
2018-11-26T23:05:52.266Z,34.63
2018-11-26T23:08:20.766Z,34.40
2018-11-26T23:10:49.242Z,29.50
2018-11-26T23:13:17.875Z,29.10
2018-11-26T23:15:46.559Z,28.93
2018-11-26T23:18:15.038Z,27.00
2018-11-26T23:20:43.451Z,26.45
2018-11-26T23:23:11.899Z,27.32
2018-11-26T23:25:40.357Z,30.50
2018-11-26T23:28:09.191Z,30.13
2018-11-26T23:30:37.659Z,29.40
2018-11-26T23:33:06.882Z,27.20
2018-11-26T23:35:35.463Z,37.90
2018-11-26T23:38:04.006Z,26.73
2018-11-26T23:40:32.414Z,29.30
2018-11-26T23:43:00.919Z,28.75
2018-11-26T23:45:29.950Z,32.60
2018-11-26T23:47:58.542Z,26.70
2018-11-26T23:50:26.964Z,29.00
2018-11-26T23:52:55.454Z,24.60
2018-11-26T23:55:24.576Z,32.00
2018-11-26T23:57:53.045Z,25.70
