createdAt,value
2018-01-29T00:01:18.638Z,4.03
2018-01-29T00:03:47.000Z,1.73
2018-01-29T00:06:15.340Z,3.80
2018-01-29T00:08:43.716Z,4.60
2018-01-29T00:11:11.373Z,4.05
2018-01-29T00:13:38.996Z,4.72
2018-01-29T00:16:06.753Z,5.40
2018-01-29T00:18:34.365Z,5.45
2018-01-29T00:21:01.981Z,6.93
2018-01-29T00:23:29.634Z,8.32
2018-01-29T00:25:57.310Z,8.20
2018-01-29T00:28:24.918Z,7.10
2018-01-29T00:30:52.524Z,8.37
2018-01-29T00:33:20.180Z,9.05
2018-01-29T00:35:47.788Z,7.10
2018-01-29T00:38:15.441Z,11.13
2018-01-29T00:40:43.063Z,8.63
2018-01-29T00:43:10.720Z,9.73
2018-01-29T00:45:38.360Z,8.30
2018-01-29T00:48:06.015Z,10.13
2018-01-29T00:50:33.793Z,10.13
2018-01-29T00:53:01.454Z,13.88
2018-01-29T00:55:29.826Z,10.80
2018-01-29T00:57:58.045Z,9.07
2018-01-29T01:00:26.473Z,9.90
2018-01-29T01:02:54.130Z,10.83
2018-01-29T01:05:21.855Z,11.53
2018-01-29T01:07:49.473Z,10.38
2018-01-29T01:10:17.211Z,12.47
2018-01-29T01:12:45.370Z,11.57
2018-01-29T01:15:13.013Z,12.90
2018-01-29T01:17:40.673Z,13.00
2018-01-29T01:20:08.333Z,14.32
2018-01-29T01:22:35.989Z,14.38
2018-01-29T01:25:03.653Z,12.77
2018-01-29T01:27:31.273Z,11.38
2018-01-29T01:29:58.938Z,12.03
2018-01-29T01:32:26.605Z,13.13
2018-01-29T01:34:54.446Z,11.67
2018-01-29T01:37:22.105Z,11.10
2018-01-29T01:39:49.720Z,18.17
2018-01-29T01:42:17.377Z,11.80
2018-01-29T01:44:45.011Z,15.70
2018-01-29T01:47:13.447Z,12.07
2018-01-29T01:49:41.097Z,12.60
2018-01-29T01:52:08.725Z,11.60
2018-01-29T01:54:36.372Z,10.20
2018-01-29T01:57:04.018Z,8.77
2018-01-29T01:59:32.782Z,9.63
2018-01-29T02:02:00.397Z,8.80
2018-01-29T02:04:28.624Z,11.60
2018-01-29T02:06:56.274Z,9.10
2018-01-29T02:09:23.881Z,7.93
2018-01-29T02:11:51.537Z,11.65
2018-01-29T02:14:19.946Z,8.30
2018-01-29T02:16:47.631Z,8.57
2018-01-29T02:19:15.492Z,8.18
2018-01-29T02:21:43.146Z,7.90
2018-01-29T02:24:10.796Z,7.45
2018-01-29T02:26:38.413Z,8.65
2018-01-29T02:29:06.846Z,8.15
2018-01-29T02:31:34.498Z,8.63
2018-01-29T02:34:02.149Z,8.88
2018-01-29T02:36:29.809Z,8.00
2018-01-29T02:38:57.461Z,5.95
2018-01-29T02:41:25.086Z,8.43
2018-01-29T02:43:52.693Z,8.90
2018-01-29T02:46:20.344Z,10.87
2018-01-29T02:48:47.957Z,6.63
2018-01-29T02:51:15.617Z,7.65
2018-01-29T02:53:43.481Z,6.63
2018-01-29T02:56:11.129Z,5.73
2018-01-29T02:58:38.761Z,8.77
2018-01-29T03:01:06.696Z,9.48
2018-01-29T03:03:34.309Z,5.80
2018-01-29T03:06:01.978Z,7.67
2018-01-29T03:08:29.589Z,8.43
2018-01-29T03:10:57.232Z,5.47
2018-01-29T03:13:25.948Z,8.43
2018-01-29T03:15:53.553Z,9.00
2018-01-29T03:18:21.171Z,8.07
2018-01-29T03:20:48.824Z,6.60
2018-01-29T03:23:16.473Z,8.20
2018-01-29T03:25:44.114Z,5.67
2018-01-29T03:28:12.529Z,5.68
2018-01-29T03:30:40.136Z,6.67
2018-01-29T03:33:07.797Z,7.77
2018-01-29T03:35:36.771Z,6.60
2018-01-29T03:38:04.412Z,5.37
2018-01-29T03:40:32.022Z,6.27
2018-01-29T03:43:00.449Z,6.28
2018-01-29T03:45:28.101Z,5.53
2018-01-29T03:47:55.757Z,5.55
2018-01-29T03:50:23.414Z,6.70
2018-01-29T03:52:51.067Z,5.20
2018-01-29T03:55:18.721Z,4.55
2018-01-29T03:57:46.325Z,6.07
2018-01-29T04:00:13.972Z,5.87
2018-01-29T04:02:41.595Z,7.83
2018-01-29T04:05:09.247Z,6.27
2018-01-29T04:07:37.675Z,6.97
2018-01-29T04:10:05.340Z,6.83
2018-01-29T04:12:32.954Z,6.10
2018-01-29T04:15:00.580Z,9.30
2018-01-29T04:17:28.288Z,6.83
2018-01-29T04:19:55.897Z,7.97
2018-01-29T04:22:24.305Z,7.70
2018-01-29T04:24:51.917Z,7.60
2018-01-29T04:27:19.703Z,7.10
2018-01-29T04:29:47.319Z,6.12
2018-01-29T04:32:14.970Z,7.53
2018-01-29T04:34:42.586Z,9.30
2018-01-29T04:37:13.337Z,12.35
2018-01-29T04:39:40.948Z,11.70
2018-01-29T04:42:08.605Z,9.48
2018-01-29T04:44:36.925Z,7.53
2018-01-29T04:47:04.577Z,8.80
2018-01-29T04:49:32.362Z,6.97
2018-01-29T04:52:00.733Z,6.73
2018-01-29T04:54:29.135Z,7.40
2018-01-29T04:56:56.790Z,8.88
2018-01-29T04:59:24.429Z,8.37
2018-01-29T05:01:52.088Z,4.97
2018-01-29T05:04:20.736Z,5.28
2018-01-29T05:06:48.347Z,3.57
2018-01-29T05:09:16.355Z,5.67
2018-01-29T05:11:43.970Z,5.20
2018-01-29T05:14:11.640Z,2.40
2018-01-29T05:16:39.332Z,4.50
2018-01-29T05:19:06.980Z,4.80
2018-01-29T05:21:34.622Z,5.40
2018-01-29T05:24:02.232Z,4.80
2018-01-29T05:26:29.885Z,3.00
2018-01-29T05:28:57.531Z,3.33
2018-01-29T05:31:25.205Z,5.47
2018-01-29T05:33:57.517Z,4.45
2018-01-29T05:39:32.010Z,5.97
2018-01-29T05:42:00.118Z,3.07
2018-01-29T05:44:27.734Z,6.80
2018-01-29T05:46:55.404Z,5.10
2018-01-29T05:49:23.065Z,7.20
2018-01-29T05:51:50.694Z,4.80
2018-01-29T05:54:19.348Z,4.90
2018-01-29T05:56:47.757Z,3.00
2018-01-29T05:59:15.530Z,6.15
2018-01-29T06:01:43.216Z,5.60
2018-01-29T06:04:10.913Z,2.40
2018-01-29T06:06:39.386Z,3.80
2018-01-29T06:09:07.818Z,3.12
2018-01-29T06:11:35.481Z,5.63
2018-01-29T06:14:03.705Z,5.80
2018-01-29T06:16:31.411Z,4.07
2018-01-29T06:18:59.030Z,8.98
2018-01-29T06:21:26.678Z,3.83
2018-01-29T06:23:54.324Z,6.77
2018-01-29T06:26:21.933Z,2.80
2018-01-29T06:28:49.918Z,6.80
2018-01-29T06:31:17.566Z,3.03
2018-01-29T06:33:45.216Z,3.43
2018-01-29T06:36:13.116Z,4.13
2018-01-29T06:38:40.883Z,4.73
2018-01-29T06:41:08.526Z,4.40
2018-01-29T06:43:36.629Z,5.80
2018-01-29T06:46:04.849Z,2.40
2018-01-29T06:48:32.638Z,6.80
2018-01-29T06:51:00.620Z,4.80
2018-01-29T06:53:28.240Z,2.53
2018-01-29T06:55:55.856Z,6.97
2018-01-29T06:58:23.655Z,6.30
2018-01-29T07:00:51.318Z,5.60
2018-01-29T07:03:18.948Z,6.37
2018-01-29T07:05:46.597Z,5.20
2018-01-29T07:08:14.252Z,7.62
2018-01-29T07:10:41.852Z,5.93
2018-01-29T07:13:09.501Z,7.93
2018-01-29T07:15:37.325Z,4.05
2018-01-29T07:18:04.987Z,5.73
2018-01-29T07:20:33.258Z,5.20
2018-01-29T07:23:00.909Z,7.20
2018-01-29T07:25:28.549Z,4.27
2018-01-29T07:27:56.161Z,7.50
2018-01-29T07:30:24.576Z,4.27
2018-01-29T07:32:52.182Z,9.60
2018-01-29T07:35:19.825Z,4.43
2018-01-29T07:37:47.912Z,5.23
2018-01-29T07:40:16.133Z,8.50
2018-01-29T07:42:46.938Z,5.10
2018-01-29T07:45:14.565Z,5.20
2018-01-29T07:47:42.214Z,2.50
2018-01-29T07:50:09.832Z,3.13
2018-01-29T07:52:38.242Z,2.23
2018-01-29T07:55:06.150Z,3.80
2018-01-29T07:57:33.977Z,3.70
2018-01-29T08:00:01.852Z,5.70
2018-01-29T08:02:29.462Z,6.78
2018-01-29T08:04:57.150Z,9.18
2018-01-29T08:07:25.099Z,3.40
2018-01-29T08:09:53.835Z,4.82
2018-01-29T08:12:22.695Z,2.75
2018-01-29T08:14:50.411Z,3.70
2018-01-29T08:17:18.062Z,5.23
2018-01-29T08:19:45.684Z,4.50
2018-01-29T08:22:14.541Z,2.10
2018-01-29T08:24:42.170Z,6.72
2018-01-29T08:27:10.148Z,4.60
2018-01-29T08:29:37.854Z,3.20
2018-01-29T08:32:06.677Z,2.47
2018-01-29T08:34:34.691Z,4.70
2018-01-29T08:37:02.309Z,6.22
2018-01-29T08:39:29.958Z,7.67
2018-01-29T08:41:57.576Z,5.40
2018-01-29T08:44:25.233Z,1.00
2018-01-29T08:46:52.856Z,3.93
2018-01-29T08:49:20.509Z,2.60
2018-01-29T08:51:48.152Z,2.33
2018-01-29T08:54:15.827Z,6.73
2018-01-29T08:56:43.601Z,9.30
2018-01-29T08:59:11.213Z,8.17
2018-01-29T09:01:38.874Z,3.17
2018-01-29T09:04:07.157Z,7.75
2018-01-29T09:06:34.832Z,3.73
2018-01-29T09:09:02.492Z,4.10
2018-01-29T09:11:30.101Z,4.27
2018-01-29T09:13:57.749Z,1.83
2018-01-29T09:16:25.409Z,3.35
2018-01-29T09:18:53.844Z,2.60
2018-01-29T09:21:21.508Z,14.35
2018-01-29T09:23:50.046Z,4.40
2018-01-29T09:26:17.665Z,6.50
2018-01-29T09:28:45.437Z,5.83
2018-01-29T09:31:13.053Z,4.70
2018-01-29T09:33:40.709Z,8.03
2018-01-29T09:36:08.413Z,4.10
2018-01-29T09:38:36.071Z,8.17
2018-01-29T09:41:03.718Z,3.53
2018-01-29T09:43:31.376Z,2.20
2018-01-29T09:45:59.035Z,6.47
2018-01-29T09:48:27.230Z,3.77
2018-01-29T09:50:54.874Z,3.80
2018-01-29T09:53:22.501Z,5.12
2018-01-29T09:55:50.887Z,4.47
2018-01-29T09:58:19.214Z,5.75
2018-01-29T10:00:47.050Z,2.93
2018-01-29T10:03:14.811Z,3.77
2018-01-29T10:05:42.429Z,3.67
2018-01-29T10:08:10.093Z,2.97
2018-01-29T10:10:37.717Z,3.08
2018-01-29T10:13:05.554Z,4.45
2018-01-29T10:15:33.169Z,6.35
2018-01-29T10:18:01.080Z,4.45
2018-01-29T10:20:28.688Z,3.12
2018-01-29T10:23:07.845Z,4.77
2018-01-29T10:25:35.482Z,3.00
2018-01-29T10:28:03.154Z,2.53
2018-01-29T10:30:30.777Z,4.70
2018-01-29T10:32:58.624Z,2.53
2018-01-29T10:35:28.232Z,2.60
2018-01-29T10:37:55.849Z,4.30
2018-01-29T10:40:23.509Z,6.68
2018-01-29T10:42:55.028Z,5.70
2018-01-29T10:45:22.680Z,3.00
2018-01-29T10:47:50.477Z,2.87
2018-01-29T10:50:19.422Z,5.47
2018-01-29T10:52:47.898Z,3.40
2018-01-29T10:55:15.664Z,2.67
2018-01-29T10:57:43.282Z,2.87
2018-01-29T11:00:15.218Z,2.90
2018-01-29T11:02:43.625Z,2.97
2018-01-29T11:05:11.286Z,3.43
2018-01-29T11:07:39.452Z,1.70
2018-01-29T11:10:07.109Z,2.33
2018-01-29T11:12:34.729Z,2.17
2018-01-29T11:15:02.579Z,3.30
2018-01-29T11:17:30.240Z,2.20
2018-01-29T11:19:57.853Z,3.90
2018-01-29T11:22:25.504Z,4.13
2018-01-29T11:24:53.147Z,3.63
2018-01-29T11:27:20.806Z,5.97
2018-01-29T11:29:49.188Z,1.97
2018-01-29T11:32:17.837Z,3.00
2018-01-29T11:34:47.296Z,2.20
2018-01-29T11:37:14.981Z,2.30
2018-01-29T11:39:42.597Z,2.67
2018-01-29T11:42:10.429Z,4.90
2018-01-29T11:44:38.083Z,3.47
2018-01-29T11:47:05.684Z,3.55
2018-01-29T11:49:34.126Z,4.27
2018-01-29T11:52:01.766Z,2.47
2018-01-29T11:54:30.248Z,3.50
2018-01-29T11:56:57.898Z,2.80
2018-01-29T11:59:25.774Z,3.60
2018-01-29T12:01:57.275Z,2.85
2018-01-29T12:04:24.894Z,3.17
2018-01-29T12:06:52.714Z,2.20
2018-01-29T12:09:20.328Z,2.57
2018-01-29T12:11:48.385Z,2.13
2018-01-29T12:14:16.013Z,1.60
2018-01-29T12:16:44.566Z,2.50
2018-01-29T12:19:15.725Z,4.07
2018-01-29T12:21:39.858Z,1.90
2018-01-29T12:24:07.517Z,1.70
2018-01-29T12:26:35.129Z,2.73
2018-01-29T12:29:02.837Z,1.98
2018-01-29T12:31:30.592Z,1.77
2018-01-29T12:33:58.245Z,1.47
2018-01-29T12:36:25.851Z,1.50
2018-01-29T12:38:54.237Z,0.90
2018-01-29T12:41:23.913Z,1.40
2018-01-29T12:43:52.137Z,1.57
2018-01-29T12:46:19.785Z,1.10
2018-01-29T12:48:47.481Z,1.07
2018-01-29T12:51:15.089Z,1.27
2018-01-29T12:53:42.738Z,1.33
2018-01-29T12:56:10.355Z,1.27
2018-01-29T12:58:37.997Z,1.27
2018-01-29T13:01:24.316Z,1.30
2018-01-29T13:03:51.956Z,1.00
2018-01-29T13:06:19.564Z,0.90
2018-01-29T13:08:47.329Z,1.10
2018-01-29T13:11:14.944Z,1.07
2018-01-29T13:13:42.926Z,0.77
2018-01-29T13:16:10.693Z,0.97
2018-01-29T13:18:38.365Z,2.37
2018-01-29T13:21:05.974Z,2.03
2018-01-29T13:23:33.585Z,0.90
2018-01-29T13:26:01.242Z,1.20
2018-01-29T13:28:29.084Z,0.90
2018-01-29T13:30:59.640Z,0.93
2018-01-29T13:33:27.873Z,3.60
2018-01-29T13:35:55.729Z,1.20
2018-01-29T13:38:23.535Z,1.23
2018-01-29T13:40:51.320Z,1.12
2018-01-29T13:43:19.500Z,1.10
2018-01-29T13:45:47.150Z,0.95
2018-01-29T13:48:14.768Z,1.20
2018-01-29T13:50:46.773Z,1.12
2018-01-29T13:53:16.042Z,0.77
2018-01-29T13:55:43.710Z,1.00
2018-01-29T13:58:11.376Z,0.97
2018-01-29T14:00:49.146Z,1.30
2018-01-29T14:03:16.794Z,0.80
2018-01-29T14:05:44.992Z,0.70
2018-01-29T14:08:20.417Z,1.47
2018-01-29T14:10:48.031Z,1.02
2018-01-29T14:13:15.691Z,0.80
2018-01-29T14:15:43.316Z,0.80
2018-01-29T14:18:10.957Z,0.90
2018-01-29T14:20:38.670Z,0.80
2018-01-29T14:23:06.297Z,1.63
2018-01-29T14:25:34.509Z,2.57
2018-01-29T14:28:02.858Z,0.80
2018-01-29T14:30:35.520Z,0.67
2018-01-29T14:33:03.196Z,1.00
2018-01-29T14:35:30.806Z,0.97
2018-01-29T14:37:58.412Z,0.90
2018-01-29T14:40:26.603Z,1.30
2018-01-29T14:42:54.275Z,1.15
2018-01-29T14:45:22.717Z,1.23
2018-01-29T14:47:50.322Z,1.23
2018-01-29T14:50:18.242Z,1.20
2018-01-29T14:52:45.882Z,0.80
2018-01-29T14:55:13.488Z,0.50
2018-01-29T14:57:41.143Z,1.00
2018-01-29T15:00:08.757Z,0.73
2018-01-29T15:02:36.417Z,1.37
2018-01-29T15:05:04.030Z,0.70
2018-01-29T15:07:31.884Z,0.80
2018-01-29T15:10:00.130Z,1.17
2018-01-29T15:12:27.777Z,0.80
2018-01-29T15:14:55.988Z,1.37
2018-01-29T15:17:35.788Z,1.00
2018-01-29T15:20:04.719Z,0.55
2018-01-29T15:22:32.369Z,0.70
2018-01-29T15:25:00.136Z,0.77
2018-01-29T15:27:28.816Z,0.80
2018-01-29T15:29:56.424Z,1.30
2018-01-29T15:32:24.065Z,0.80
2018-01-29T15:34:52.629Z,0.60
2018-01-29T15:37:20.435Z,0.77
2018-01-29T15:39:49.542Z,1.63
2018-01-29T15:42:17.212Z,0.68
2018-01-29T15:44:45.000Z,0.80
2018-01-29T15:47:12.760Z,1.20
2018-01-29T15:49:40.525Z,0.90
2018-01-29T15:52:08.184Z,1.75
2018-01-29T15:54:36.580Z,0.93
2018-01-29T15:57:04.184Z,1.85
2018-01-29T15:59:31.821Z,1.07
2018-01-29T16:01:59.428Z,0.63
2018-01-29T16:04:27.100Z,0.50
2018-01-29T16:06:55.769Z,0.37
2018-01-29T16:09:23.689Z,0.88
2018-01-29T16:11:51.651Z,0.60
2018-01-29T16:14:21.245Z,0.63
2018-01-29T16:16:48.888Z,1.73
2018-01-29T16:19:16.496Z,0.50
2018-01-29T16:21:44.142Z,2.73
2018-01-29T16:24:12.102Z,1.27
2018-01-29T16:26:39.789Z,1.00
2018-01-29T16:29:07.403Z,1.83
2018-01-29T16:31:35.013Z,1.80
2018-01-29T16:34:02.652Z,1.43
2018-01-29T16:36:30.276Z,2.25
2018-01-29T16:38:58.162Z,0.80
2018-01-29T16:41:28.793Z,2.97
2018-01-29T16:43:56.406Z,2.00
2018-01-29T16:46:24.056Z,2.40
2018-01-29T16:48:53.193Z,1.70
2018-01-29T16:51:20.853Z,1.07
2018-01-29T16:53:48.501Z,2.05
2018-01-29T16:56:16.154Z,0.67
2018-01-29T16:58:43.819Z,3.17
2018-01-29T17:01:13.256Z,1.35
2018-01-29T17:03:40.905Z,1.00
2018-01-29T17:06:10.081Z,1.10
2018-01-29T17:08:38.840Z,1.65
2018-01-29T17:11:06.538Z,3.63
2018-01-29T17:13:34.150Z,2.15
2018-01-29T17:16:01.757Z,2.35
2018-01-29T17:18:29.394Z,1.05
2018-01-29T17:20:57.040Z,1.90
2018-01-29T17:23:26.577Z,1.95
2018-01-29T17:25:54.188Z,2.00
2018-01-29T17:28:21.801Z,1.33
2018-01-29T17:30:50.985Z,1.80
2018-01-29T17:33:18.601Z,3.97
2018-01-29T17:35:46.581Z,3.53
2018-01-29T17:38:17.109Z,1.53
2018-01-29T17:40:47.876Z,3.00
2018-01-29T17:43:15.533Z,1.58
2018-01-29T17:45:43.149Z,1.40
2018-01-29T17:48:11.566Z,3.70
2018-01-29T17:50:39.948Z,5.05
2018-01-29T17:53:08.277Z,2.03
2018-01-29T17:55:36.706Z,2.30
2018-01-29T17:58:06.306Z,1.73
2018-01-29T18:00:35.414Z,5.50
2018-01-29T18:03:03.201Z,2.50
2018-01-29T18:05:30.844Z,3.20
2018-01-29T18:07:58.644Z,1.90
2018-01-29T18:10:27.409Z,4.55
2018-01-29T18:12:55.262Z,2.17
2018-01-29T18:15:23.711Z,2.83
2018-01-29T18:17:51.329Z,1.93
2018-01-29T18:20:19.748Z,4.80
2018-01-29T18:22:47.414Z,4.37
2018-01-29T18:25:15.605Z,1.60
2018-01-29T18:27:43.209Z,1.27
2018-01-29T18:30:12.996Z,2.73
2018-01-29T18:32:40.632Z,1.25
2018-01-29T18:35:08.236Z,1.70
2018-01-29T18:37:36.669Z,2.20
2018-01-29T18:40:04.489Z,9.60
2018-01-29T18:42:32.105Z,1.33
2018-01-29T18:45:03.749Z,6.25
2018-01-29T18:47:31.361Z,3.40
2018-01-29T18:49:59.008Z,5.63
2018-01-29T18:52:27.361Z,1.50
2018-01-29T18:54:55.006Z,3.27
2018-01-29T18:57:22.744Z,1.65
2018-01-29T18:59:50.390Z,2.37
2018-01-29T19:02:18.000Z,1.70
2018-01-29T19:04:45.662Z,4.22
2018-01-29T19:07:18.842Z,2.58
2018-01-29T19:09:52.214Z,2.80
2018-01-29T19:12:29.578Z,2.90
2018-01-29T19:14:57.306Z,5.10
2018-01-29T19:17:24.916Z,4.17
2018-01-29T19:19:53.293Z,1.93
2018-01-29T19:22:20.912Z,2.90
2018-01-29T19:24:49.327Z,3.77
2018-01-29T19:27:17.522Z,1.90
2018-01-29T19:29:45.184Z,1.33
2018-01-29T19:32:12.800Z,2.10
2018-01-29T19:34:40.409Z,8.50
2018-01-29T19:37:08.082Z,4.00
2018-01-29T19:39:35.833Z,4.65
2018-01-29T19:42:03.465Z,6.97
2018-01-29T19:44:31.962Z,6.40
2018-01-29T19:46:59.834Z,2.50
2018-01-29T19:49:29.001Z,7.03
2018-01-29T19:51:56.610Z,5.73
2018-01-29T19:54:24.270Z,5.20
2018-01-29T19:56:51.916Z,6.40
2018-01-29T19:59:19.525Z,7.73
2018-01-29T20:01:48.109Z,4.45
2018-01-29T20:04:16.115Z,9.45
2018-01-29T20:06:44.359Z,5.07
2018-01-29T20:09:11.997Z,7.57
2018-01-29T20:11:40.307Z,14.00
2018-01-29T20:14:07.953Z,9.15
2018-01-29T20:16:35.600Z,11.13
2018-01-29T20:19:03.215Z,16.90
2018-01-29T20:21:31.484Z,7.03
2018-01-29T20:23:59.135Z,12.93
2018-01-29T20:26:26.793Z,10.83
2018-01-29T20:28:54.513Z,12.63
2018-01-29T20:31:22.605Z,15.37
2018-01-29T20:33:50.260Z,10.87
2018-01-29T20:36:17.878Z,14.40
2018-01-29T20:38:48.340Z,19.83
2018-01-29T20:41:15.970Z,17.57
2018-01-29T20:43:43.617Z,7.05
2018-01-29T20:46:11.232Z,10.30
2018-01-29T20:48:38.884Z,15.55
2018-01-29T20:51:06.501Z,15.50
2018-01-29T20:53:34.151Z,9.38
2018-01-29T20:56:01.841Z,14.05
2018-01-29T20:58:30.257Z,7.37
2018-01-29T21:00:57.872Z,9.40
2018-01-29T21:03:26.284Z,16.00
2018-01-29T21:05:53.893Z,14.73
2018-01-29T21:08:21.564Z,20.47
2018-01-29T21:10:49.181Z,23.23
2018-01-29T21:13:16.789Z,8.35
2018-01-29T21:15:45.220Z,9.90
2018-01-29T21:18:12.869Z,14.27
2018-01-29T21:20:40.485Z,20.17
2018-01-29T21:23:08.205Z,9.23
2018-01-29T21:25:36.035Z,17.55
2018-01-29T21:28:03.641Z,19.63
2018-01-29T21:30:31.297Z,15.33
2018-01-29T21:32:59.780Z,13.35
2018-01-29T21:35:27.449Z,16.00
2018-01-29T21:37:55.313Z,17.57
2018-01-29T21:40:22.924Z,12.02
2018-01-29T21:42:50.577Z,27.13
2018-01-29T21:45:18.948Z,16.30
2018-01-29T21:47:47.378Z,22.70
2018-01-29T21:50:15.405Z,22.65
2018-01-29T21:52:45.072Z,13.73
2018-01-29T21:55:13.488Z,15.20
2018-01-29T21:57:41.591Z,20.50
2018-01-29T22:00:09.198Z,8.00
2018-01-29T22:02:37.862Z,12.60
2018-01-29T22:05:05.473Z,15.60
2018-01-29T22:07:33.120Z,13.87
2018-01-29T22:10:01.081Z,12.03
2018-01-29T22:12:29.501Z,7.87
2018-01-29T22:14:57.119Z,5.70
2018-01-29T22:17:24.765Z,9.33
2018-01-29T22:19:53.148Z,8.13
2018-01-29T22:22:21.564Z,5.27
2018-01-29T22:24:49.733Z,6.23
2018-01-29T22:27:17.341Z,15.90
2018-01-29T22:29:45.090Z,9.85
2018-01-29T22:32:12.701Z,13.70
2018-01-29T22:34:40.702Z,7.67
2018-01-29T22:37:11.741Z,6.53
2018-01-29T22:39:39.513Z,7.10
2018-01-29T22:42:07.162Z,10.30
2018-01-29T22:44:34.769Z,9.50
2018-01-29T22:47:03.192Z,10.82
2018-01-29T22:49:30.880Z,11.32
2018-01-29T22:51:58.495Z,24.93
2018-01-29T22:54:26.141Z,8.68
2018-01-29T22:56:54.521Z,13.77
2018-01-29T22:59:22.695Z,8.90
2018-01-29T23:02:01.069Z,14.57
2018-01-29T23:04:28.691Z,12.77
2018-01-29T23:06:56.389Z,13.30
2018-01-29T23:09:24.041Z,16.25
2018-01-29T23:11:51.653Z,16.87
2018-01-29T23:14:19.300Z,15.80
2018-01-29T23:16:47.712Z,11.63
2018-01-29T23:19:15.321Z,12.60
2018-01-29T23:21:42.977Z,9.18
2018-01-29T23:24:11.409Z,3.70
2018-01-29T23:26:39.025Z,12.68
2018-01-29T23:29:07.423Z,8.37
2018-01-29T23:31:35.136Z,13.65
2018-01-29T23:34:04.615Z,6.37
2018-01-29T23:36:32.386Z,18.00
2018-01-29T23:39:00.002Z,13.95
2018-01-29T23:41:28.088Z,10.77
2018-01-29T23:43:55.889Z,4.53
2018-01-29T23:46:23.537Z,8.90
2018-01-29T23:48:51.198Z,6.37
2018-01-29T23:51:20.713Z,6.83
2018-01-29T23:53:48.357Z,8.87
2018-01-29T23:56:30.845Z,6.62
2018-01-29T23:58:58.510Z,7.53
