createdAt,value
2022-09-11T00:02:48.287Z,62.76
2022-09-11T00:09:28.325Z,62.89
2022-09-11T00:12:20.292Z,62.89
2022-09-11T00:15:19.557Z,62.95
2022-09-11T00:17:50.841Z,62.85
2022-09-11T00:20:21.035Z,62.86
2022-09-11T00:26:36.488Z,62.85
2022-09-11T00:34:05.187Z,63.32
2022-09-11T00:37:05.727Z,63.56
2022-09-11T00:39:37.864Z,63.76
2022-09-11T00:42:11.753Z,63.88
2022-09-11T00:45:19.394Z,63.85
2022-09-11T00:48:03.481Z,64.15
2022-09-11T00:51:04.909Z,64.21
2022-09-11T00:58:04.517Z,64.48
2022-09-11T01:01:16.568Z,64.60
2022-09-11T01:04:12.570Z,64.38
2022-09-11T01:10:50.561Z,64.53
2022-09-11T01:18:03.283Z,65.18
2022-09-11T01:21:48.513Z,65.50
2022-09-11T01:24:39.228Z,65.57
2022-09-11T01:27:53.854Z,65.71
2022-09-11T01:31:19.384Z,65.81
2022-09-11T01:34:10.782Z,65.93
2022-09-11T01:36:53.395Z,65.97
2022-09-11T01:39:30.296Z,66.20
2022-09-11T01:42:06.007Z,66.12
2022-09-11T01:44:50.591Z,66.09
2022-09-11T01:47:32.406Z,66.11
2022-09-11T01:50:09.130Z,66.19
2022-09-11T01:56:38.054Z,66.16
2022-09-11T02:02:31.082Z,66.05
2022-09-11T02:05:06.423Z,65.93
2022-09-11T02:07:40.175Z,65.81
2022-09-11T02:10:15.052Z,65.83
2022-09-11T02:12:49.743Z,65.81
2022-09-11T02:15:19.419Z,65.67
2022-09-11T02:17:54.380Z,65.74
2022-09-11T02:20:26.115Z,65.72
2022-09-11T02:22:56.234Z,65.70
2022-09-11T02:25:25.722Z,65.72
2022-09-11T02:27:55.124Z,65.91
2022-09-11T02:30:24.201Z,65.81
2022-09-11T02:32:56.664Z,65.83
2022-09-11T02:35:40.149Z,66.07
2022-09-11T02:38:21.349Z,66.22
2022-09-11T02:41:08.739Z,66.10
2022-09-11T02:43:58.247Z,65.50
2022-09-11T02:46:59.346Z,65.65
2022-09-11T02:49:44.463Z,65.58
2022-09-11T02:52:29.001Z,65.50
2022-09-11T02:55:06.919Z,65.57
2022-09-11T02:57:42.025Z,65.57
2022-09-11T03:00:13.419Z,65.07
2022-09-11T03:02:44.980Z,64.76
2022-09-11T03:05:15.728Z,64.71
2022-09-11T03:07:45.069Z,64.78
2022-09-11T03:10:14.969Z,64.84
2022-09-11T03:12:48.636Z,64.68
2022-09-11T03:15:21.969Z,64.55
2022-09-11T03:17:58.206Z,64.47
2022-09-11T03:20:27.569Z,64.50
2022-09-11T03:22:57.843Z,64.37
2022-09-11T03:25:27.792Z,64.32
2022-09-11T03:27:58.835Z,64.34
2022-09-11T03:30:28.860Z,64.43
2022-09-11T03:33:00.222Z,64.80
2022-09-11T03:35:31.155Z,64.43
2022-09-11T03:38:00.367Z,64.21
2022-09-11T03:40:29.357Z,64.27
2022-09-11T03:42:59.148Z,64.26
2022-09-11T03:45:28.592Z,64.24
2022-09-11T03:47:58.130Z,64.14
2022-09-11T03:50:27.508Z,64.62
2022-09-11T03:52:58.074Z,64.33
2022-09-11T03:55:28.207Z,64.49
2022-09-11T03:57:58.671Z,64.78
2022-09-11T04:00:28.370Z,64.78
2022-09-11T04:02:57.608Z,64.24
2022-09-11T04:05:27.372Z,63.86
2022-09-11T04:07:56.831Z,63.64
2022-09-11T04:11:08.681Z,63.60
2022-09-11T04:13:55.161Z,63.46
2022-09-11T04:16:55.716Z,63.22
2022-09-11T04:19:35.787Z,63.36
2022-09-11T04:22:05.237Z,63.80
2022-09-11T04:24:34.648Z,63.61
2022-09-11T04:27:05.145Z,63.37
2022-09-11T04:29:35.433Z,63.87
2022-09-11T04:32:05.734Z,63.82
2022-09-11T04:34:34.771Z,63.49
2022-09-11T04:37:05.774Z,63.56
2022-09-11T04:39:35.689Z,63.48
2022-09-11T04:42:05.997Z,64.36
2022-09-11T04:44:35.672Z,63.68
2022-09-11T04:47:05.229Z,63.73
2022-09-11T04:49:34.787Z,63.74
2022-09-11T04:52:05.701Z,63.02
2022-09-11T04:54:36.445Z,62.61
2022-09-11T04:57:06.119Z,62.71
2022-09-11T04:59:36.063Z,63.73
