createdAt,value
2023-02-05T00:01:29.190Z,1035.29
2023-02-05T00:06:36.486Z,1035.24
2023-02-05T00:11:43.699Z,1035.17
2023-02-05T00:16:50.887Z,1035.19
2023-02-05T00:21:58.129Z,1035.20
2023-02-05T00:27:05.260Z,1035.16
2023-02-05T00:32:12.504Z,1035.20
2023-02-05T00:37:19.697Z,1035.15
2023-02-05T00:42:26.825Z,1035.11
2023-02-05T00:47:34.001Z,1035.18
2023-02-05T00:52:41.240Z,1035.09
2023-02-05T00:57:48.364Z,1035.21
2023-02-05T01:02:55.569Z,1035.25
2023-02-05T01:08:02.769Z,1035.24
2023-02-05T01:13:09.948Z,1035.31
2023-02-05T01:18:17.125Z,1035.24
2023-02-05T01:23:24.341Z,1035.20
2023-02-05T01:28:31.496Z,1035.22
2023-02-05T01:33:38.684Z,1035.18
2023-02-05T01:38:45.892Z,1035.27
2023-02-05T01:43:53.026Z,1035.29
2023-02-05T01:49:00.220Z,1035.31
2023-02-05T01:54:07.449Z,1035.35
2023-02-05T01:59:14.607Z,1035.33
2023-02-05T02:04:21.871Z,1035.25
2023-02-05T02:09:29.300Z,1035.23
2023-02-05T02:14:36.455Z,1035.20
2023-02-05T02:19:43.611Z,1035.10
2023-02-05T02:24:50.853Z,1035.06
2023-02-05T02:29:58.004Z,1035.00
2023-02-05T02:35:05.182Z,1034.98
2023-02-05T02:40:12.416Z,1034.99
2023-02-05T02:45:19.584Z,1034.97
2023-02-05T02:50:26.744Z,1034.90
2023-02-05T02:55:34.155Z,1034.89
2023-02-05T03:00:41.132Z,1034.89
2023-02-05T03:05:48.307Z,1034.83
2023-02-05T03:10:55.517Z,1034.71
2023-02-05T03:16:02.714Z,1034.66
2023-02-05T03:21:09.844Z,1034.59
2023-02-05T03:26:17.055Z,1034.52
2023-02-05T03:31:24.289Z,1034.39
2023-02-05T03:36:31.408Z,1034.21
2023-02-05T03:41:38.673Z,1034.15
2023-02-05T03:46:45.770Z,1034.14
2023-02-05T03:51:52.973Z,1034.17
2023-02-05T03:57:00.158Z,1034.18
2023-02-05T04:02:07.373Z,1034.14
2023-02-05T04:07:14.544Z,1034.16
2023-02-05T04:12:21.746Z,1034.23
2023-02-05T04:17:29.016Z,1034.19
2023-02-05T04:22:36.325Z,1034.19
2023-02-05T04:27:43.611Z,1034.20
2023-02-05T04:32:50.994Z,1034.21
2023-02-05T04:37:58.199Z,1034.21
2023-02-05T04:43:05.538Z,1034.22
2023-02-05T04:48:12.711Z,1034.21
2023-02-05T04:53:19.879Z,1034.13
2023-02-05T04:58:27.093Z,1034.06
2023-02-05T05:03:34.284Z,1034.19
2023-02-05T05:08:41.580Z,1034.29
2023-02-05T05:13:48.789Z,1034.28
2023-02-05T05:18:55.993Z,1034.21
2023-02-05T05:24:03.210Z,1034.22
2023-02-05T05:29:10.441Z,1034.14
2023-02-05T05:34:17.704Z,1034.15
2023-02-05T05:39:24.904Z,1034.26
2023-02-05T05:44:32.200Z,1034.26
2023-02-05T05:49:39.449Z,1034.24
2023-02-05T05:54:46.662Z,1034.30
2023-02-05T05:59:53.920Z,1034.27
2023-02-05T06:05:01.103Z,1034.33
2023-02-05T06:10:08.391Z,1034.34
2023-02-05T06:15:15.662Z,1034.36
2023-02-05T06:20:22.882Z,1034.33
2023-02-05T06:25:30.037Z,1034.40
2023-02-05T06:30:37.425Z,1034.56
2023-02-05T06:35:44.482Z,1034.72
2023-02-05T06:40:51.678Z,1034.73
2023-02-05T06:45:58.889Z,1034.79
2023-02-05T06:51:06.084Z,1034.84
2023-02-05T06:56:13.322Z,1034.86
2023-02-05T07:01:20.524Z,1034.86
2023-02-05T07:06:27.709Z,1034.96
2023-02-05T07:11:34.904Z,1035.00
2023-02-05T07:16:42.105Z,1035.03
2023-02-05T07:21:49.263Z,1034.96
2023-02-05T07:26:56.444Z,1034.83
2023-02-05T07:32:03.776Z,1034.81
2023-02-05T07:37:10.908Z,1034.73
2023-02-05T07:42:18.110Z,1034.70
2023-02-05T07:47:25.304Z,1034.80
2023-02-05T07:52:32.472Z,1034.80
2023-02-05T07:57:39.640Z,1034.78
2023-02-05T08:02:46.847Z,1034.78
2023-02-05T08:07:54.083Z,1034.88
2023-02-05T08:13:01.272Z,1035.01
2023-02-05T08:18:08.604Z,1035.14
2023-02-05T08:23:15.789Z,1035.13
2023-02-05T08:28:23.028Z,1035.10
2023-02-05T08:33:30.244Z,1035.03
2023-02-05T08:38:37.405Z,1034.98
2023-02-05T08:43:44.593Z,1035.00
2023-02-05T08:48:51.882Z,1034.96
2023-02-05T08:53:59.078Z,1035.00
2023-02-05T08:59:06.257Z,1035.01
2023-02-05T09:04:13.576Z,1034.99
2023-02-05T09:09:20.709Z,1034.79
2023-02-05T09:14:27.925Z,1034.73
2023-02-05T09:19:35.184Z,1034.64
2023-02-05T09:24:42.366Z,1034.65
2023-02-05T09:29:49.556Z,1034.55
2023-02-05T09:34:56.767Z,1034.53
2023-02-05T09:40:21.248Z,1034.43
2023-02-05T09:45:11.082Z,1034.37
2023-02-05T09:50:18.376Z,1034.47
2023-02-05T09:55:25.472Z,1034.32
2023-02-05T10:00:32.698Z,1034.25
2023-02-05T10:05:39.941Z,1034.05
2023-02-05T10:10:47.106Z,1033.91
2023-02-05T10:15:54.392Z,1033.73
2023-02-05T10:21:01.552Z,1033.70
2023-02-05T10:26:08.790Z,1033.54
2023-02-05T10:31:16.200Z,1033.45
2023-02-05T10:36:23.296Z,1033.27
2023-02-05T10:41:30.464Z,1033.17
2023-02-05T10:46:37.796Z,1033.10
2023-02-05T10:51:44.934Z,1033.01
2023-02-05T10:56:52.109Z,1032.93
2023-02-05T11:01:59.434Z,1032.94
2023-02-05T11:07:06.498Z,1032.82
2023-02-05T11:12:13.682Z,1032.75
2023-02-05T11:17:20.929Z,1032.76
2023-02-05T11:22:28.159Z,1032.67
2023-02-05T11:27:35.324Z,1032.72
2023-02-05T11:32:42.491Z,1032.69
2023-02-05T11:37:49.696Z,1032.65
2023-02-05T11:42:56.858Z,1032.53
2023-02-05T11:48:04.068Z,1032.53
2023-02-05T11:53:11.246Z,1032.49
2023-02-05T11:58:22.308Z,1032.48
2023-02-05T12:03:25.614Z,1032.51
2023-02-05T12:08:32.910Z,1032.52
2023-02-05T12:13:40.059Z,1032.62
2023-02-05T12:18:47.641Z,1032.56
2023-02-05T12:23:54.986Z,1032.58
2023-02-05T12:29:02.299Z,1032.64
2023-02-05T12:34:09.555Z,1032.70
2023-02-05T12:39:16.800Z,1032.53
2023-02-05T12:44:23.986Z,1032.48
2023-02-05T12:49:31.223Z,1032.43
2023-02-05T12:54:38.462Z,1032.36
2023-02-05T12:59:45.828Z,1032.29
2023-02-05T13:04:53.074Z,1032.31
2023-02-05T13:10:01.444Z,1032.32
2023-02-05T13:15:07.811Z,1032.23
2023-02-05T13:20:15.365Z,1032.20
2023-02-05T13:25:30.084Z,1032.18
2023-02-05T13:30:30.665Z,1032.13
2023-02-05T13:35:38.935Z,1031.95
2023-02-05T13:40:46.444Z,1031.85
2023-02-05T13:45:53.665Z,1031.75
2023-02-05T13:51:01.334Z,1031.77
2023-02-05T13:56:09.987Z,1031.72
2023-02-05T14:01:17.920Z,1031.71
2023-02-05T14:06:25.088Z,1031.65
2023-02-05T14:11:32.499Z,1031.65
2023-02-05T14:16:40.113Z,1031.60
2023-02-05T14:21:47.439Z,1031.59
2023-02-05T14:26:55.065Z,1031.55
2023-02-05T14:32:02.646Z,1031.51
2023-02-05T14:37:10.272Z,1031.50
2023-02-05T14:42:17.754Z,1031.48
2023-02-05T14:47:25.288Z,1031.47
2023-02-05T14:52:32.906Z,1031.40
2023-02-05T14:57:40.532Z,1031.37
2023-02-05T15:02:47.860Z,1031.39
2023-02-05T15:07:55.038Z,1031.37
2023-02-05T15:13:02.345Z,1031.42
2023-02-05T15:18:09.531Z,1031.41
2023-02-05T15:23:16.750Z,1031.35
2023-02-05T15:28:23.945Z,1031.30
2023-02-05T15:33:31.122Z,1031.34
2023-02-05T15:38:38.799Z,1031.33
2023-02-05T15:43:46.150Z,1031.35
2023-02-05T15:48:53.402Z,1031.37
2023-02-05T15:54:00.565Z,1031.36
2023-02-05T15:59:07.960Z,1031.43
2023-02-05T16:04:15.247Z,1031.43
2023-02-05T16:09:22.815Z,1031.40
2023-02-05T16:14:30.453Z,1031.34
2023-02-05T16:19:38.043Z,1031.30
2023-02-05T16:24:45.762Z,1031.32
2023-02-05T16:29:53.501Z,1031.35
2023-02-05T16:35:01.095Z,1031.36
2023-02-05T16:40:08.528Z,1031.40
2023-02-05T16:45:16.112Z,1031.44
2023-02-05T16:50:23.394Z,1031.46
2023-02-05T16:55:30.836Z,1031.49
2023-02-05T17:00:38.662Z,1031.54
2023-02-05T17:05:45.952Z,1031.60
2023-02-05T17:10:53.635Z,1031.61
2023-02-05T17:16:01.365Z,1031.66
2023-02-05T17:21:09.411Z,1031.73
2023-02-05T17:26:16.835Z,1031.69
2023-02-05T17:31:24.259Z,1031.75
2023-02-05T17:36:31.602Z,1031.74
2023-02-05T17:41:39.259Z,1031.71
2023-02-05T17:46:46.625Z,1031.70
2023-02-05T17:51:53.981Z,1031.68
2023-02-05T17:57:03.005Z,1031.72
2023-02-05T18:02:09.040Z,1031.83
2023-02-05T18:07:16.518Z,1031.88
2023-02-05T18:12:24.078Z,1031.83
2023-02-05T18:17:31.876Z,1031.81
2023-02-05T18:22:39.466Z,1031.82
2023-02-05T18:27:47.099Z,1031.75
2023-02-05T18:32:54.471Z,1031.79
2023-02-05T18:38:01.996Z,1031.84
2023-02-05T18:43:09.714Z,1031.86
2023-02-05T18:48:17.351Z,1031.91
2023-02-05T18:53:24.838Z,1031.95
2023-02-05T18:58:32.466Z,1031.89
2023-02-05T19:03:40.146Z,1031.92
2023-02-05T19:08:47.591Z,1031.89
2023-02-05T19:13:55.292Z,1032.00
2023-02-05T19:19:03.087Z,1032.01
2023-02-05T19:24:10.725Z,1032.03
2023-02-05T19:29:18.339Z,1032.17
2023-02-05T19:34:25.913Z,1032.16
2023-02-05T19:39:33.275Z,1032.10
2023-02-05T19:44:41.401Z,1032.14
2023-02-05T19:49:48.607Z,1032.15
2023-02-05T19:54:56.125Z,1032.14
2023-02-05T20:00:03.741Z,1032.19
2023-02-05T20:05:11.009Z,1032.20
2023-02-05T20:10:18.550Z,1032.22
2023-02-05T20:15:26.153Z,1032.12
2023-02-05T20:20:34.152Z,1032.00
2023-02-05T20:25:40.900Z,1032.08
2023-02-05T20:30:48.524Z,1032.12
2023-02-05T20:35:56.129Z,1032.15
2023-02-05T20:41:03.717Z,1032.18
2023-02-05T20:46:11.369Z,1032.20
2023-02-05T20:51:18.978Z,1032.33
2023-02-05T20:56:26.966Z,1032.34
2023-02-05T21:01:34.578Z,1032.47
2023-02-05T21:06:42.119Z,1032.56
2023-02-05T21:11:50.316Z,1032.64
2023-02-05T21:16:57.739Z,1032.65
2023-02-05T21:22:05.382Z,1032.86
2023-02-05T21:27:12.773Z,1032.93
2023-02-05T21:32:20.036Z,1033.06
2023-02-05T21:37:27.270Z,1033.18
2023-02-05T21:42:34.482Z,1033.18
2023-02-05T21:47:41.722Z,1033.25
2023-02-05T21:52:49.013Z,1033.37
2023-02-05T21:57:56.215Z,1033.46
2023-02-05T22:03:03.437Z,1033.48
2023-02-05T22:08:11.977Z,1033.53
2023-02-05T22:13:17.820Z,1033.59
2023-02-05T22:18:25.013Z,1033.59
2023-02-05T22:23:32.245Z,1033.64
2023-02-05T22:28:39.476Z,1033.67
2023-02-05T22:33:46.628Z,1033.76
2023-02-05T22:38:53.864Z,1033.76
2023-02-05T22:44:01.103Z,1033.75
2023-02-05T22:49:08.337Z,1033.83
2023-02-05T22:54:15.562Z,1033.76
2023-02-05T22:59:22.801Z,1033.72
2023-02-05T23:04:30.019Z,1033.65
2023-02-05T23:09:37.254Z,1033.69
2023-02-05T23:14:44.458Z,1033.70
2023-02-05T23:19:51.637Z,1033.64
2023-02-05T23:24:58.844Z,1033.56
2023-02-05T23:30:05.998Z,1033.64
2023-02-05T23:35:13.199Z,1033.71
2023-02-05T23:40:20.407Z,1033.76
2023-02-05T23:45:27.657Z,1033.86
2023-02-05T23:50:34.823Z,1033.86
2023-02-05T23:55:42.031Z,1033.91
