createdAt,value
2019-04-01T00:01:57.936Z,48.67
2019-04-01T00:04:27.381Z,44.87
2019-04-01T00:06:56.893Z,55.90
2019-04-01T00:09:26.422Z,46.53
2019-04-01T00:11:55.927Z,55.70
2019-04-01T00:14:25.453Z,52.27
2019-04-01T00:16:54.946Z,56.20
2019-04-01T00:19:24.493Z,51.47
2019-04-01T00:21:53.983Z,54.30
2019-04-01T00:24:23.417Z,58.40
2019-04-01T00:26:53.052Z,54.40
2019-04-01T00:29:22.527Z,57.40
2019-04-01T00:31:52.044Z,56.87
2019-04-01T00:34:21.694Z,58.87
2019-04-01T00:36:51.243Z,66.07
2019-04-01T00:39:20.697Z,61.43
2019-04-01T00:42:18.269Z,58.43
2019-04-01T00:44:47.861Z,60.10
2019-04-01T00:47:17.328Z,72.17
2019-04-01T00:49:46.797Z,62.43
2019-04-01T00:52:16.244Z,59.37
2019-04-01T00:54:45.803Z,65.83
2019-04-01T00:57:15.325Z,65.63
2019-04-01T00:59:44.845Z,63.20
2019-04-01T01:02:14.424Z,64.20
2019-04-01T01:04:43.959Z,64.50
2019-04-01T01:07:13.438Z,70.80
2019-04-01T01:09:43.075Z,66.53
2019-04-01T01:12:12.571Z,67.30
2019-04-01T01:14:42.078Z,67.37
2019-04-01T01:17:11.744Z,63.60
2019-04-01T01:19:41.352Z,68.03
2019-04-01T01:22:11.013Z,76.67
2019-04-01T01:24:40.524Z,67.33
2019-04-01T01:27:09.986Z,66.80
2019-04-01T01:29:39.616Z,67.17
2019-04-01T01:32:09.068Z,76.50
2019-04-01T01:34:38.548Z,72.00
2019-04-01T01:37:08.515Z,72.27
2019-04-01T01:39:38.018Z,65.17
2019-04-01T01:42:07.615Z,68.63
2019-04-01T01:44:37.134Z,71.87
2019-04-01T01:47:06.637Z,75.63
2019-04-01T01:49:36.064Z,76.37
2019-04-01T01:52:05.605Z,85.28
2019-04-01T01:54:35.177Z,80.30
2019-04-01T01:57:04.685Z,68.72
2019-04-01T01:59:34.600Z,83.60
2019-04-01T02:02:04.215Z,86.00
2019-04-01T02:04:33.677Z,85.05
2019-04-01T02:07:03.414Z,87.47
2019-04-01T02:09:33.240Z,75.37
2019-04-01T02:12:02.810Z,81.12
2019-04-01T02:14:32.352Z,75.80
2019-04-01T02:17:01.862Z,78.30
2019-04-01T02:19:31.330Z,77.37
2019-04-01T02:22:01.071Z,87.65
2019-04-01T02:24:30.634Z,83.42
2019-04-01T02:27:00.178Z,86.75
2019-04-01T02:29:29.775Z,81.28
2019-04-01T02:31:59.321Z,79.95
2019-04-01T02:34:28.818Z,82.72
2019-04-01T02:36:58.413Z,93.90
2019-04-01T02:39:27.879Z,93.75
2019-04-01T02:41:57.406Z,95.75
2019-04-01T02:44:26.996Z,86.17
2019-04-01T02:46:56.517Z,101.40
2019-04-01T02:49:26.052Z,88.40
2019-04-01T02:51:55.946Z,87.02
2019-04-01T02:54:25.491Z,96.42
2019-04-01T02:56:55.626Z,96.67
2019-04-01T02:59:25.094Z,82.15
2019-04-01T03:01:54.628Z,91.32
2019-04-01T03:04:24.125Z,90.35
2019-04-01T03:06:53.776Z,95.15
2019-04-01T03:09:23.292Z,88.40
2019-04-01T03:11:52.755Z,93.05
2019-04-01T03:14:22.326Z,96.72
2019-04-01T03:16:51.842Z,90.90
2019-04-01T03:19:21.291Z,85.85
2019-04-01T03:21:50.710Z,96.90
2019-04-01T03:24:20.314Z,97.95
2019-04-01T03:26:49.754Z,87.88
2019-04-01T03:29:19.306Z,87.42
2019-04-01T03:31:48.774Z,99.97
2019-04-01T03:34:18.431Z,102.40
2019-04-01T03:36:47.937Z,105.32
2019-04-01T03:39:17.470Z,107.05
2019-04-01T03:41:47.097Z,109.12
2019-04-01T03:44:16.576Z,77.70
2019-04-01T03:46:46.114Z,91.63
2019-04-01T03:49:15.701Z,99.70
2019-04-01T03:51:45.188Z,96.87
2019-04-01T03:54:14.687Z,104.53
2019-04-01T03:56:44.296Z,105.45
2019-04-01T03:59:13.778Z,93.00
2019-04-01T04:01:43.921Z,101.45
2019-04-01T04:04:13.458Z,99.95
2019-04-01T04:06:43.046Z,95.25
2019-04-01T04:09:12.573Z,107.37
2019-04-01T04:11:42.538Z,104.10
2019-04-01T04:14:12.100Z,111.30
2019-04-01T04:16:41.623Z,110.50
2019-04-01T04:19:11.140Z,107.47
2019-04-01T04:21:40.638Z,99.25
2019-04-01T04:24:10.087Z,107.63
2019-04-01T04:26:39.796Z,112.80
2019-04-01T04:29:09.222Z,96.17
2019-04-01T04:31:38.645Z,115.12
2019-04-01T04:34:08.145Z,108.85
2019-04-01T04:36:37.766Z,115.77
2019-04-01T04:39:07.885Z,124.42
2019-04-01T04:41:37.425Z,121.30
2019-04-01T04:44:07.333Z,110.12
2019-04-01T04:46:36.874Z,126.42
2019-04-01T04:49:06.521Z,113.75
2019-04-01T04:51:36.046Z,127.22
2019-04-01T04:54:05.541Z,142.30
2019-04-01T04:56:35.040Z,126.62
2019-04-01T04:59:04.502Z,135.25
2019-04-01T05:01:34.104Z,121.57
2019-04-01T05:04:03.587Z,136.77
2019-04-01T05:06:33.221Z,133.60
2019-04-01T05:09:02.813Z,122.28
2019-04-01T05:11:32.369Z,117.72
2019-04-01T05:14:01.913Z,104.60
2019-04-01T05:16:31.475Z,111.25
2019-04-01T05:19:00.989Z,119.20
2019-04-01T05:21:30.892Z,138.50
2019-04-01T05:24:01.956Z,129.82
2019-04-01T05:26:33.982Z,119.65
2019-04-01T05:29:04.589Z,134.05
2019-04-01T05:31:35.811Z,107.22
2019-04-01T05:34:05.379Z,96.67
2019-04-01T05:36:34.873Z,110.17
2019-04-01T05:39:06.305Z,102.55
2019-04-01T05:41:36.027Z,95.22
2019-04-01T05:44:05.619Z,95.15
2019-04-01T05:46:35.398Z,97.02
2019-04-01T05:49:05.037Z,99.77
2019-04-01T05:51:34.769Z,100.12
2019-04-01T05:54:04.266Z,89.75
2019-04-01T05:56:33.758Z,94.97
2019-04-01T05:59:03.350Z,89.13
2019-04-01T06:01:37.457Z,88.12
2019-04-01T06:04:07.071Z,76.07
2019-04-01T06:06:36.616Z,74.75
2019-04-01T06:09:08.413Z,78.55
2019-04-01T06:11:39.164Z,72.87
2019-04-01T06:14:08.677Z,79.73
2019-04-01T06:16:38.753Z,70.55
2019-04-01T06:19:08.265Z,76.50
2019-04-01T06:21:37.795Z,68.77
2019-04-01T06:24:07.287Z,79.37
2019-04-01T06:26:36.743Z,76.00
2019-04-01T06:29:06.212Z,72.63
2019-04-01T06:31:35.702Z,69.00
2019-04-01T06:34:05.409Z,70.03
2019-04-01T06:36:34.860Z,70.53
2019-04-01T06:39:06.720Z,72.30
2019-04-01T06:41:36.468Z,65.60
2019-04-01T06:44:06.309Z,72.00
2019-04-01T06:46:35.720Z,67.50
2019-04-01T06:49:05.454Z,65.40
2019-04-01T06:51:34.868Z,59.30
2019-04-01T06:54:04.373Z,61.97
2019-04-01T06:56:33.977Z,60.77
2019-04-01T06:59:03.456Z,63.33
2019-04-01T07:01:33.032Z,65.17
2019-04-01T07:04:02.633Z,62.00
2019-04-01T07:06:32.156Z,67.50
2019-04-01T07:09:02.070Z,63.43
2019-04-01T07:11:31.758Z,58.93
2019-04-01T07:14:01.628Z,70.33
2019-04-01T07:16:31.221Z,60.37
2019-04-01T07:19:00.792Z,62.63
2019-04-01T07:21:30.280Z,55.90
2019-04-01T07:23:59.738Z,60.70
2019-04-01T07:26:29.377Z,60.40
2019-04-01T07:28:58.918Z,56.40
2019-04-01T07:31:28.352Z,55.30
2019-04-01T07:33:57.952Z,61.40
2019-04-01T07:36:27.560Z,59.23
2019-04-01T07:38:57.148Z,60.07
2019-04-01T07:41:38.180Z,57.27
2019-04-01T07:44:07.636Z,59.53
2019-04-01T07:46:36.992Z,64.30
2019-04-01T07:49:06.403Z,57.43
2019-04-01T07:51:38.454Z,57.30
2019-04-01T07:54:06.920Z,61.63
2019-04-01T07:56:36.444Z,54.70
2019-04-01T07:59:05.946Z,59.30
2019-04-01T08:01:35.300Z,57.87
2019-04-01T08:04:04.714Z,55.40
2019-04-01T08:06:34.152Z,54.43
2019-04-01T08:09:04.863Z,56.00
2019-04-01T08:11:34.307Z,55.43
2019-04-01T08:14:04.844Z,50.57
2019-04-01T08:16:34.406Z,48.73
2019-04-01T08:19:03.782Z,48.87
2019-04-01T08:21:33.753Z,45.73
2019-04-01T08:24:03.117Z,49.70
2019-04-01T08:26:32.629Z,46.77
2019-04-01T08:29:02.086Z,50.77
2019-04-01T08:31:31.653Z,46.17
2019-04-01T08:34:01.035Z,52.23
2019-04-01T08:36:30.864Z,50.33
2019-04-01T08:39:00.293Z,45.50
2019-04-01T08:41:29.627Z,48.00
2019-04-01T08:44:03.107Z,47.67
2019-04-01T08:46:30.852Z,48.37
2019-04-01T08:49:00.691Z,47.23
2019-04-01T08:51:30.409Z,47.17
2019-04-01T08:54:00.587Z,45.07
2019-04-01T08:56:30.026Z,46.73
2019-04-01T08:58:59.438Z,43.80
2019-04-01T09:01:35.236Z,45.53
2019-04-01T09:04:00.035Z,44.77
2019-04-01T09:06:31.320Z,42.77
2019-04-01T09:09:01.256Z,41.07
2019-04-01T09:11:30.869Z,41.37
2019-04-01T09:14:00.544Z,43.70
2019-04-01T09:16:30.564Z,41.87
2019-04-01T09:18:59.997Z,42.83
2019-04-01T09:21:29.617Z,43.47
2019-04-01T09:23:58.972Z,43.90
2019-04-01T09:26:28.298Z,43.90
2019-04-01T09:28:57.668Z,41.90
2019-04-01T09:31:27.006Z,41.50
2019-04-01T09:33:56.382Z,40.00
2019-04-01T09:36:26.071Z,40.67
2019-04-01T09:38:55.487Z,39.90
2019-04-01T09:41:24.849Z,41.17
2019-04-01T09:43:54.277Z,38.93
2019-04-01T09:46:23.984Z,39.07
2019-04-01T09:48:53.362Z,40.77
2019-04-01T09:51:22.726Z,39.63
2019-04-01T09:53:52.043Z,39.23
2019-04-01T09:56:21.395Z,41.13
2019-04-01T09:58:51.022Z,42.13
2019-04-01T10:01:20.455Z,38.77
2019-04-01T10:03:49.818Z,42.37
2019-04-01T10:06:19.205Z,46.37
2019-04-01T10:08:48.947Z,41.90
2019-04-01T10:11:18.349Z,43.40
2019-04-01T10:13:47.764Z,43.77
2019-04-01T10:16:17.170Z,40.40
2019-04-01T10:18:46.632Z,41.03
2019-04-01T10:21:16.024Z,37.40
2019-04-01T10:23:45.397Z,37.67
2019-04-01T10:26:14.816Z,43.30
2019-04-01T10:28:44.226Z,36.93
2019-04-01T10:31:13.756Z,42.73
2019-04-01T10:33:43.125Z,36.93
2019-04-01T10:36:12.522Z,38.47
2019-04-01T10:38:41.906Z,40.67
2019-04-01T10:41:11.588Z,34.63
2019-04-01T10:43:40.954Z,39.07
2019-04-01T10:46:12.175Z,41.30
2019-04-01T10:48:41.508Z,38.97
2019-04-01T10:51:10.877Z,39.53
2019-04-01T10:53:40.510Z,39.47
2019-04-01T10:56:10.015Z,38.30
2019-04-01T10:58:39.449Z,36.07
2019-04-01T11:01:08.916Z,41.00
2019-04-01T11:03:38.422Z,37.63
2019-04-01T11:06:07.908Z,36.70
2019-04-01T11:08:37.501Z,36.97
2019-04-01T11:11:06.998Z,37.07
2019-04-01T11:13:36.405Z,36.20
2019-04-01T11:16:05.885Z,38.67
2019-04-01T11:18:35.301Z,35.90
2019-04-01T11:21:05.390Z,35.97
2019-04-01T11:23:35.411Z,37.83
2019-04-01T11:26:04.891Z,34.90
2019-04-01T11:28:34.768Z,32.10
2019-04-01T11:31:04.787Z,33.87
2019-04-01T11:33:34.305Z,32.33
2019-04-01T11:36:03.779Z,31.80
2019-04-01T11:38:33.381Z,32.80
2019-04-01T11:41:02.843Z,32.03
2019-04-01T11:43:35.365Z,35.90
2019-04-01T11:46:03.417Z,37.57
2019-04-01T11:48:32.921Z,34.43
2019-04-01T11:51:02.587Z,42.00
2019-04-01T11:53:32.088Z,36.50
2019-04-01T11:56:01.489Z,31.23
2019-04-01T11:58:30.994Z,35.13
2019-04-01T12:01:00.526Z,33.37
2019-04-01T12:03:29.905Z,31.90
2019-04-01T12:05:59.337Z,35.07
2019-04-01T12:08:29.754Z,34.33
2019-04-01T12:11:00.056Z,33.37
2019-04-01T12:13:29.452Z,32.00
2019-04-01T12:15:58.942Z,33.20
2019-04-01T12:18:28.332Z,31.67
2019-04-01T12:20:57.746Z,34.90
2019-04-01T12:23:27.326Z,32.80
2019-04-01T12:25:56.750Z,29.63
2019-04-01T12:28:26.128Z,29.87
2019-04-01T12:30:55.517Z,30.97
2019-04-01T12:33:26.301Z,29.57
2019-04-01T12:35:56.240Z,30.83
2019-04-01T12:38:25.641Z,31.07
2019-04-01T12:40:55.054Z,31.73
2019-04-01T12:43:24.423Z,30.37
2019-04-01T12:45:53.891Z,29.40
2019-04-01T12:48:25.425Z,31.47
2019-04-01T12:50:54.577Z,37.50
2019-04-01T12:53:23.964Z,31.50
2019-04-01T12:55:53.373Z,32.40
2019-04-01T12:58:25.179Z,31.40
2019-04-01T13:00:53.860Z,31.23
2019-04-01T13:03:23.417Z,29.30
2019-04-01T13:05:54.336Z,33.03
2019-04-01T13:08:24.239Z,27.63
2019-04-01T13:10:56.476Z,27.00
2019-04-01T13:13:25.379Z,32.57
2019-04-01T13:15:54.827Z,30.20
2019-04-01T13:18:24.186Z,31.90
2019-04-01T13:20:53.727Z,34.60
2019-04-01T13:23:23.259Z,30.90
2019-04-01T13:25:52.596Z,31.37
2019-04-01T13:28:21.973Z,32.60
2019-04-01T13:30:51.319Z,31.00
2019-04-01T13:33:20.747Z,26.60
2019-04-01T13:35:50.282Z,29.10
2019-04-01T13:38:19.665Z,28.90
2019-04-01T13:40:49.019Z,24.37
2019-04-01T13:43:18.428Z,22.73
2019-04-01T13:45:47.826Z,23.70
2019-04-01T13:48:17.428Z,22.43
2019-04-01T13:50:46.826Z,19.83
2019-04-01T13:53:16.294Z,17.10
2019-04-01T13:55:45.676Z,44.03
2019-04-01T13:58:17.588Z,20.10
2019-04-01T14:00:46.383Z,20.10
2019-04-01T14:03:15.801Z,21.20
2019-04-01T14:05:45.158Z,19.03
2019-04-01T14:08:14.574Z,20.33
2019-04-01T14:10:44.080Z,22.63
2019-04-01T14:13:13.558Z,25.37
2019-04-01T14:15:42.928Z,22.47
2019-04-01T14:18:12.344Z,21.40
2019-04-01T14:20:42.041Z,21.80
2019-04-01T14:23:11.416Z,23.23
2019-04-01T14:25:40.876Z,21.53
2019-04-01T14:28:10.283Z,21.90
2019-04-01T14:30:39.888Z,23.10
2019-04-01T14:33:09.250Z,21.33
2019-04-01T14:35:38.620Z,21.30
2019-04-01T14:38:25.684Z,22.30
2019-04-01T14:40:58.039Z,23.97
2019-04-01T14:43:26.216Z,23.20
2019-04-01T14:45:55.810Z,22.83
2019-04-01T14:48:25.203Z,26.57
2019-04-01T14:50:54.600Z,24.00
2019-04-01T14:53:23.979Z,26.67
2019-04-01T14:55:53.600Z,27.17
2019-04-01T14:58:23.180Z,30.57
2019-04-01T15:00:53.379Z,31.13
2019-04-01T15:03:22.820Z,30.23
2019-04-01T15:05:52.526Z,31.00
2019-04-01T15:08:21.907Z,28.83
2019-04-01T15:10:51.344Z,31.70
2019-04-01T15:13:20.832Z,30.77
2019-04-01T15:15:50.293Z,29.03
2019-04-01T15:18:19.684Z,28.67
2019-04-01T15:20:49.062Z,31.17
2019-04-01T15:23:19.509Z,30.03
2019-04-01T15:25:50.214Z,26.63
2019-04-01T15:28:20.706Z,29.23
2019-04-01T15:30:50.088Z,23.40
2019-04-01T15:33:21.154Z,28.87
2019-04-01T15:35:51.014Z,31.73
2019-04-01T15:38:22.086Z,27.53
2019-04-01T15:40:57.980Z,27.87
2019-04-01T15:43:43.572Z,27.33
2019-04-01T15:46:13.157Z,26.03
2019-04-01T15:48:42.671Z,27.77
2019-04-01T15:51:16.208Z,26.43
2019-04-01T15:53:45.874Z,27.87
2019-04-01T15:56:15.384Z,30.50
2019-04-01T15:58:45.144Z,31.23
2019-04-01T16:01:14.723Z,31.20
2019-04-01T16:03:44.519Z,27.50
2019-04-01T16:06:14.061Z,29.20
2019-04-01T16:08:43.754Z,24.40
2019-04-01T16:11:13.358Z,26.83
2019-04-01T16:14:36.653Z,26.23
2019-04-01T16:17:06.706Z,26.70
2019-04-01T16:19:36.630Z,32.03
2019-04-01T16:22:06.146Z,30.30
2019-04-01T16:25:13.206Z,29.13
2019-04-01T16:27:43.049Z,33.30
2019-04-01T16:30:13.173Z,29.33
2019-04-01T16:32:42.800Z,29.70
2019-04-01T16:35:30.167Z,34.73
2019-04-01T16:37:59.848Z,37.03
2019-04-01T16:40:29.834Z,34.47
2019-04-01T16:42:59.346Z,34.13
2019-04-01T16:45:28.896Z,34.70
2019-04-01T16:47:58.472Z,36.93
2019-04-01T16:50:30.075Z,35.37
2019-04-01T16:52:59.817Z,36.77
2019-04-01T16:55:29.440Z,36.07
2019-04-01T16:57:59.074Z,35.90
2019-04-01T17:00:28.583Z,31.50
2019-04-01T17:02:58.093Z,41.43
2019-04-01T17:05:33.111Z,35.17
2019-04-01T17:08:03.590Z,34.27
2019-04-01T17:10:33.504Z,37.50
2019-04-01T17:13:03.551Z,34.93
2019-04-01T17:15:33.429Z,40.40
2019-04-01T17:18:02.864Z,36.90
2019-04-01T17:20:32.394Z,37.20
2019-04-01T17:23:02.775Z,41.57
2019-04-01T17:25:32.427Z,39.93
2019-04-01T17:28:02.266Z,34.37
2019-04-01T17:30:32.034Z,41.40
2019-04-01T17:33:01.533Z,40.03
2019-04-01T17:35:31.203Z,37.30
2019-04-01T17:38:00.765Z,39.23
2019-04-01T17:40:30.720Z,40.87
2019-04-01T17:43:00.303Z,35.60
2019-04-01T17:45:40.756Z,44.20
2019-04-01T17:48:10.773Z,39.50
2019-04-01T17:50:41.345Z,47.50
2019-04-01T17:53:11.784Z,43.80
2019-04-01T17:55:41.553Z,39.13
2019-04-01T17:58:11.266Z,44.60
2019-04-01T18:00:44.683Z,40.90
2019-04-01T18:03:14.343Z,48.10
2019-04-01T18:05:44.166Z,43.17
2019-04-01T18:08:13.860Z,47.43
2019-04-01T18:10:43.485Z,42.87
2019-04-01T18:13:13.697Z,39.43
2019-04-01T18:15:44.245Z,44.33
2019-04-01T18:18:26.107Z,45.67
2019-04-01T18:20:46.559Z,52.63
2019-04-01T18:23:16.198Z,47.03
2019-04-01T18:25:45.861Z,46.80
2019-04-01T18:28:15.389Z,48.43
2019-04-01T18:30:45.287Z,42.70
2019-04-01T18:33:14.891Z,48.70
2019-04-01T18:35:45.052Z,44.20
2019-04-01T18:38:14.880Z,44.83
2019-04-01T18:40:44.379Z,47.03
2019-04-01T18:43:14.098Z,47.50
2019-04-01T18:45:43.575Z,49.00
2019-04-01T18:48:14.766Z,45.40
2019-04-01T18:50:44.319Z,44.70
2019-04-01T18:53:14.176Z,46.67
2019-04-01T18:55:43.776Z,49.77
2019-04-01T18:58:13.529Z,46.13
2019-04-01T19:01:04.294Z,41.17
2019-04-01T19:03:45.546Z,45.80
2019-04-01T19:06:14.451Z,43.70
2019-04-01T19:08:44.054Z,43.63
2019-04-01T19:11:14.010Z,48.57
2019-04-01T19:13:43.689Z,50.83
2019-04-01T19:16:16.281Z,46.43
2019-04-01T19:18:44.541Z,52.77
2019-04-01T19:21:14.343Z,48.87
2019-04-01T19:23:43.973Z,51.60
2019-04-01T19:26:13.700Z,49.70
2019-04-01T19:28:43.405Z,46.13
2019-04-01T19:31:12.959Z,49.70
2019-04-01T19:33:42.723Z,45.70
2019-04-01T19:36:12.392Z,48.30
2019-04-01T19:38:41.984Z,51.80
2019-04-01T19:41:11.589Z,47.27
2019-04-01T19:43:41.256Z,48.30
2019-04-01T19:46:10.924Z,48.93
2019-04-01T19:48:40.698Z,50.17
2019-04-01T19:51:10.200Z,52.43
2019-04-01T19:53:39.796Z,45.27
2019-04-01T19:56:09.527Z,51.43
2019-04-01T19:58:39.129Z,47.50
2019-04-01T20:01:08.727Z,52.10
2019-04-01T20:03:39.507Z,50.53
2019-04-01T20:06:09.285Z,49.90
2019-04-01T20:08:38.823Z,49.20
2019-04-01T20:11:08.363Z,46.13
2019-04-01T20:13:39.299Z,50.40
2019-04-01T20:16:10.297Z,52.53
2019-04-01T20:18:40.277Z,56.17
2019-04-01T20:21:10.834Z,62.83
2019-04-01T20:23:40.933Z,60.87
2019-04-01T20:26:10.672Z,71.73
2019-04-01T20:28:40.260Z,77.37
2019-04-01T20:31:10.014Z,62.17
2019-04-01T20:33:40.974Z,57.20
2019-04-01T20:36:10.825Z,58.50
2019-04-01T20:38:40.334Z,52.47
2019-04-01T20:41:10.333Z,57.23
2019-04-01T20:43:39.937Z,55.70
2019-04-01T20:46:10.134Z,57.53
2019-04-01T20:48:40.642Z,59.37
2019-04-01T20:51:10.136Z,51.90
2019-04-01T20:53:39.779Z,64.27
2019-04-01T20:56:09.363Z,58.57
2019-04-01T20:58:38.876Z,53.00
2019-04-01T21:01:08.345Z,55.23
2019-04-01T21:03:38.040Z,63.80
2019-04-01T21:06:07.490Z,52.83
2019-04-01T21:08:38.091Z,67.37
2019-04-01T21:11:07.725Z,56.60
2019-04-01T21:13:37.341Z,56.40
2019-04-01T21:16:06.905Z,62.27
2019-04-01T21:18:36.480Z,60.03
2019-04-01T21:21:06.522Z,59.60
2019-04-01T21:23:36.142Z,63.07
2019-04-01T21:26:06.084Z,64.23
2019-04-01T21:28:36.061Z,59.37
2019-04-01T21:31:05.518Z,59.70
2019-04-01T21:33:35.049Z,61.53
2019-04-01T21:36:04.939Z,69.10
2019-04-01T21:38:34.429Z,69.30
2019-04-01T21:41:04.074Z,65.30
2019-04-01T21:43:33.541Z,67.43
2019-04-01T21:46:02.990Z,61.07
2019-04-01T21:48:32.703Z,65.40
2019-04-01T21:51:03.954Z,59.10
2019-04-01T21:53:33.450Z,66.53
2019-04-01T21:56:02.917Z,64.90
2019-04-01T21:58:32.543Z,65.90
2019-04-01T22:01:02.209Z,62.70
2019-04-01T22:03:32.046Z,63.50
2019-04-01T22:06:01.488Z,61.10
2019-04-01T22:08:31.341Z,63.00
2019-04-01T22:11:01.211Z,66.67
2019-04-01T22:13:31.143Z,65.03
2019-04-01T22:16:00.914Z,59.90
2019-04-01T22:18:32.821Z,61.00
2019-04-01T22:21:01.568Z,59.93
2019-04-01T22:23:31.064Z,65.00
2019-04-01T22:26:00.916Z,59.50
2019-04-01T22:28:30.401Z,61.33
2019-04-01T22:30:59.877Z,62.67
2019-04-01T22:33:29.398Z,68.47
2019-04-01T22:35:58.917Z,66.23
2019-04-01T22:38:28.357Z,63.03
2019-04-01T22:41:00.056Z,62.10
2019-04-01T22:43:29.434Z,63.97
2019-04-01T22:45:58.903Z,66.57
2019-04-01T22:48:28.567Z,63.60
2019-04-01T22:50:58.053Z,63.50
2019-04-01T22:53:27.541Z,63.37
2019-04-01T22:55:57.635Z,61.10
2019-04-01T22:58:27.636Z,59.70
2019-04-01T23:00:57.108Z,64.80
2019-04-01T23:03:26.540Z,56.77
2019-04-01T23:05:56.082Z,63.27
2019-04-01T23:08:25.601Z,68.23
2019-04-01T23:10:56.405Z,58.83
2019-04-01T23:13:25.973Z,60.97
2019-04-01T23:15:55.397Z,58.63
2019-04-01T23:18:25.173Z,62.27
2019-04-01T23:20:54.657Z,67.50
2019-04-01T23:23:24.126Z,65.00
2019-04-01T23:25:55.103Z,70.83
2019-04-01T23:28:25.050Z,61.10
2019-04-01T23:30:54.501Z,66.83
2019-04-01T23:33:24.410Z,65.73
2019-04-01T23:35:53.815Z,64.93
2019-04-01T23:38:23.301Z,65.50
2019-04-01T23:40:52.793Z,60.00
2019-04-01T23:43:22.349Z,61.83
2019-04-01T23:45:51.823Z,59.40
2019-04-01T23:48:21.325Z,59.70
2019-04-01T23:50:50.895Z,65.80
2019-04-01T23:53:20.413Z,67.73
2019-04-01T23:55:50.394Z,65.37
2019-04-01T23:58:19.856Z,65.37
