createdAt,value
2018-05-14T00:00:42.703Z,99.99
2018-05-14T00:01:42.690Z,99.99
2018-05-14T00:02:42.655Z,99.99
2018-05-14T00:03:42.649Z,99.99
2018-05-14T00:04:42.613Z,99.99
2018-05-14T00:05:42.588Z,99.99
2018-05-14T00:06:42.570Z,99.99
2018-05-14T00:07:42.540Z,99.99
2018-05-14T00:08:42.516Z,99.99
2018-05-14T00:09:42.490Z,99.99
2018-05-14T00:10:42.471Z,99.99
2018-05-14T00:11:42.440Z,99.99
2018-05-14T00:12:42.421Z,99.99
2018-05-14T00:13:42.397Z,99.99
2018-05-14T00:14:42.371Z,99.99
2018-05-14T00:15:42.349Z,99.99
2018-05-14T00:16:42.330Z,99.99
2018-05-14T00:17:42.302Z,99.99
2018-05-14T00:18:42.278Z,99.99
2018-05-14T00:19:42.255Z,99.99
2018-05-14T00:20:42.226Z,99.99
2018-05-14T00:21:42.210Z,99.99
2018-05-14T00:22:42.182Z,99.99
2018-05-14T00:23:42.153Z,99.99
2018-05-14T00:24:42.137Z,99.99
2018-05-14T00:25:42.104Z,99.99
2018-05-14T00:26:42.085Z,99.99
2018-05-14T00:27:42.054Z,99.99
2018-05-14T00:28:42.040Z,99.99
2018-05-14T00:29:42.012Z,99.99
2018-05-14T00:30:41.989Z,99.99
2018-05-14T00:31:41.964Z,99.99
2018-05-14T00:32:41.937Z,99.99
2018-05-14T00:33:41.914Z,99.99
2018-05-14T00:34:41.897Z,99.99
2018-05-14T00:35:41.871Z,99.99
2018-05-14T00:36:41.846Z,99.99
2018-05-14T00:37:41.830Z,99.99
2018-05-14T00:38:41.798Z,99.99
2018-05-14T00:39:41.773Z,99.99
2018-05-14T00:40:41.748Z,99.99
2018-05-14T00:41:41.731Z,99.99
2018-05-14T00:42:41.705Z,99.99
2018-05-14T00:43:41.681Z,99.99
2018-05-14T00:44:41.650Z,99.99
2018-05-14T00:45:41.629Z,99.99
2018-05-14T00:46:41.602Z,99.99
2018-05-14T00:47:41.582Z,99.99
2018-05-14T00:48:41.560Z,99.99
2018-05-14T00:49:41.528Z,99.99
2018-05-14T00:50:41.511Z,99.99
2018-05-14T00:51:41.485Z,99.99
2018-05-14T00:52:41.458Z,99.99
2018-05-14T00:53:41.444Z,99.99
2018-05-14T00:54:41.411Z,99.99
2018-05-14T00:55:41.387Z,99.99
2018-05-14T00:56:41.364Z,99.99
2018-05-14T00:57:41.340Z,99.99
2018-05-14T00:58:41.317Z,99.99
2018-05-14T00:59:41.289Z,99.99
2018-05-14T01:00:41.263Z,99.99
2018-05-14T01:01:41.244Z,99.99
2018-05-14T01:02:43.690Z,99.99
2018-05-14T01:03:43.727Z,99.99
2018-05-14T01:04:44.609Z,99.99
2018-05-14T01:05:43.699Z,99.99
2018-05-14T01:06:45.167Z,99.99
2018-05-14T01:07:43.691Z,99.99
2018-05-14T01:08:44.681Z,99.99
2018-05-14T01:09:41.055Z,99.99
2018-05-14T01:10:41.040Z,99.99
2018-05-14T01:11:41.006Z,99.99
2018-05-14T01:12:40.979Z,99.99
2018-05-14T01:13:40.958Z,99.99
2018-05-14T01:14:40.936Z,99.99
2018-05-14T01:15:40.901Z,99.99
2018-05-14T01:16:40.890Z,99.99
2018-05-14T01:17:40.856Z,99.99
2018-05-14T01:18:40.832Z,99.99
2018-05-14T01:19:40.813Z,99.99
2018-05-14T01:20:40.780Z,99.99
2018-05-14T01:21:40.758Z,99.99
2018-05-14T01:22:40.738Z,99.99
2018-05-14T01:23:40.717Z,99.99
2018-05-14T01:24:40.684Z,99.99
2018-05-14T01:25:40.660Z,99.99
2018-05-14T01:26:40.645Z,99.99
2018-05-14T01:27:40.619Z,99.99
2018-05-14T01:28:40.596Z,99.99
2018-05-14T01:29:40.573Z,99.99
2018-05-14T01:30:40.539Z,99.99
2018-05-14T01:31:40.519Z,99.99
2018-05-14T01:32:40.497Z,99.99
2018-05-14T01:33:40.469Z,99.99
2018-05-14T01:34:40.453Z,99.99
2018-05-14T01:35:40.416Z,99.99
2018-05-14T01:36:40.402Z,99.99
2018-05-14T01:37:40.374Z,99.99
2018-05-14T01:38:40.350Z,99.99
2018-05-14T01:39:40.323Z,99.99
2018-05-14T01:40:40.303Z,99.99
2018-05-14T01:41:40.284Z,99.99
2018-05-14T01:42:40.252Z,99.99
2018-05-14T01:43:40.228Z,99.99
2018-05-14T01:44:40.215Z,99.99
2018-05-14T01:45:40.183Z,99.99
2018-05-14T01:46:40.163Z,99.99
2018-05-14T01:47:40.129Z,99.99
2018-05-14T01:48:40.115Z,99.99
2018-05-14T01:49:40.089Z,99.99
2018-05-14T01:50:40.057Z,99.99
2018-05-14T01:51:40.036Z,99.99
2018-05-14T01:52:40.009Z,99.99
2018-05-14T01:53:39.989Z,99.99
2018-05-14T01:54:39.968Z,99.99
2018-05-14T01:55:39.945Z,99.99
2018-05-14T01:56:39.914Z,99.99
2018-05-14T01:57:39.901Z,99.99
2018-05-14T01:58:39.868Z,99.99
2018-05-14T01:59:39.841Z,99.99
2018-05-14T02:00:39.828Z,99.99
2018-05-14T02:01:39.800Z,99.99
2018-05-14T02:02:39.780Z,99.99
2018-05-14T02:03:39.749Z,99.99
2018-05-14T02:04:39.727Z,99.99
2018-05-14T02:05:39.701Z,99.99
2018-05-14T02:06:39.676Z,99.99
2018-05-14T02:07:39.648Z,99.99
2018-05-14T02:08:39.626Z,99.99
2018-05-14T02:09:39.607Z,99.99
2018-05-14T02:10:39.589Z,99.99
2018-05-14T02:11:39.550Z,99.99
2018-05-14T02:12:39.543Z,99.99
2018-05-14T02:13:39.513Z,99.99
2018-05-14T02:14:39.479Z,99.99
2018-05-14T02:15:39.464Z,99.99
2018-05-14T02:16:39.433Z,99.99
2018-05-14T02:17:39.407Z,99.99
2018-05-14T02:18:39.392Z,99.99
2018-05-14T02:19:39.368Z,99.99
2018-05-14T02:20:39.337Z,99.99
2018-05-14T02:21:39.320Z,99.99
2018-05-14T02:22:39.294Z,99.99
2018-05-14T02:23:39.335Z,99.99
2018-05-14T02:24:39.244Z,99.99
2018-05-14T02:25:39.225Z,99.99
2018-05-14T02:26:39.194Z,99.99
2018-05-14T02:27:39.183Z,99.99
2018-05-14T02:28:39.146Z,99.99
2018-05-14T02:29:39.124Z,99.99
2018-05-14T02:30:39.106Z,99.99
2018-05-14T02:31:39.072Z,99.99
2018-05-14T02:32:39.055Z,99.99
2018-05-14T02:33:39.035Z,99.99
2018-05-14T02:34:39.004Z,99.99
2018-05-14T02:35:38.991Z,99.99
2018-05-14T02:36:38.951Z,99.99
2018-05-14T02:37:38.933Z,99.99
2018-05-14T02:38:38.903Z,99.99
2018-05-14T02:39:38.937Z,99.99
2018-05-14T02:40:38.863Z,99.99
2018-05-14T02:41:38.832Z,99.99
2018-05-14T02:42:38.815Z,99.99
2018-05-14T02:43:38.794Z,99.99
2018-05-14T02:44:38.761Z,99.99
2018-05-14T02:45:38.744Z,99.99
2018-05-14T02:46:38.719Z,99.99
2018-05-14T02:47:38.690Z,99.99
2018-05-14T02:48:38.668Z,99.99
2018-05-14T02:49:38.644Z,99.99
2018-05-14T02:50:38.625Z,99.99
2018-05-14T02:51:38.596Z,99.99
2018-05-14T02:52:38.571Z,99.99
2018-05-14T02:53:38.557Z,99.99
2018-05-14T02:54:38.518Z,99.99
2018-05-14T02:55:38.502Z,99.99
2018-05-14T02:56:38.479Z,99.99
2018-05-14T02:57:38.477Z,99.99
2018-05-14T02:58:38.428Z,99.99
2018-05-14T02:59:38.404Z,99.99
2018-05-14T03:00:38.373Z,99.99
2018-05-14T03:01:38.355Z,99.99
2018-05-14T03:02:38.329Z,99.99
2018-05-14T03:03:38.303Z,99.99
2018-05-14T03:04:38.291Z,99.99
2018-05-14T03:05:39.162Z,99.99
2018-05-14T03:06:38.236Z,99.99
2018-05-14T03:07:38.213Z,99.99
2018-05-14T03:08:38.236Z,99.99
2018-05-14T03:09:38.158Z,99.99
2018-05-14T03:10:38.136Z,99.99
2018-05-14T03:11:38.108Z,99.99
2018-05-14T03:12:38.095Z,99.99
2018-05-14T03:13:38.065Z,99.99
2018-05-14T03:14:38.043Z,99.99
2018-05-14T03:15:38.017Z,99.99
2018-05-14T03:16:37.990Z,99.99
2018-05-14T03:17:37.970Z,99.99
2018-05-14T03:18:37.945Z,99.99
2018-05-14T03:19:37.918Z,99.99
2018-05-14T03:20:37.898Z,99.99
2018-05-14T03:21:37.866Z,99.99
2018-05-14T03:22:37.854Z,99.99
2018-05-14T03:23:37.826Z,99.99
2018-05-14T03:24:37.803Z,99.99
2018-05-14T03:25:37.778Z,99.99
2018-05-14T03:26:37.753Z,99.99
2018-05-14T03:27:37.746Z,99.99
2018-05-14T03:28:37.703Z,99.99
2018-05-14T03:29:37.685Z,99.99
2018-05-14T03:30:37.648Z,99.99
2018-05-14T03:31:37.633Z,99.99
2018-05-14T03:32:37.607Z,99.99
2018-05-14T03:33:37.582Z,99.99
2018-05-14T03:34:37.561Z,99.99
2018-05-14T03:35:37.530Z,99.99
2018-05-14T03:36:37.514Z,99.99
2018-05-14T03:37:37.484Z,99.99
2018-05-14T03:38:37.465Z,99.99
2018-05-14T03:39:37.436Z,99.99
2018-05-14T03:40:37.414Z,99.99
2018-05-14T03:41:37.391Z,99.99
2018-05-14T03:42:37.367Z,99.99
2018-05-14T03:43:37.341Z,99.99
2018-05-14T03:44:37.315Z,99.99
2018-05-14T03:45:37.300Z,99.99
2018-05-14T03:46:37.272Z,99.99
2018-05-14T03:47:37.247Z,99.99
2018-05-14T03:48:37.217Z,99.99
2018-05-14T03:49:37.190Z,99.99
2018-05-14T03:50:37.172Z,99.99
2018-05-14T03:51:37.147Z,99.99
2018-05-14T03:52:37.125Z,99.99
2018-05-14T03:53:37.099Z,99.99
2018-05-14T03:54:37.074Z,99.99
2018-05-14T03:55:37.055Z,99.99
2018-05-14T03:56:37.025Z,99.99
2018-05-14T03:57:37.002Z,99.99
2018-05-14T03:58:36.979Z,99.99
2018-05-14T03:59:36.952Z,99.99
2018-05-14T04:00:36.930Z,99.99
2018-05-14T04:01:36.903Z,99.99
2018-05-14T04:02:36.890Z,99.99
2018-05-14T04:03:36.861Z,99.99
2018-05-14T04:04:36.828Z,99.99
2018-05-14T04:05:36.811Z,99.99
2018-05-14T04:06:36.784Z,99.99
2018-05-14T04:07:36.759Z,99.99
2018-05-14T04:08:36.741Z,99.99
2018-05-14T04:09:36.713Z,99.99
2018-05-14T04:10:36.685Z,99.99
2018-05-14T04:11:36.668Z,99.99
2018-05-14T04:12:36.636Z,99.99
2018-05-14T04:13:36.612Z,99.99
2018-05-14T04:14:36.600Z,99.99
2018-05-14T04:15:36.570Z,99.99
2018-05-14T04:16:36.610Z,99.99
2018-05-14T04:17:36.522Z,99.99
2018-05-14T04:18:36.496Z,99.99
2018-05-14T04:19:36.471Z,99.99
2018-05-14T04:20:36.447Z,99.99
2018-05-14T04:21:36.426Z,99.99
2018-05-14T04:22:36.401Z,99.99
2018-05-14T04:23:36.377Z,99.99
2018-05-14T04:24:36.362Z,99.99
2018-05-14T04:25:36.321Z,99.99
2018-05-14T04:26:36.307Z,99.99
2018-05-14T04:27:36.278Z,99.99
2018-05-14T04:28:36.265Z,99.99
2018-05-14T04:29:36.235Z,99.99
2018-05-14T04:30:36.210Z,99.99
2018-05-14T04:31:36.186Z,99.99
2018-05-14T04:32:36.158Z,99.99
2018-05-14T04:33:36.140Z,99.99
2018-05-14T04:34:36.105Z,99.99
2018-05-14T04:35:36.087Z,99.99
2018-05-14T04:36:36.063Z,99.99
2018-05-14T04:37:36.038Z,99.99
2018-05-14T04:38:36.018Z,99.99
2018-05-14T04:39:35.981Z,99.99
2018-05-14T04:40:35.966Z,99.99
2018-05-14T04:41:35.941Z,99.99
2018-05-14T04:42:35.911Z,99.99
2018-05-14T04:43:35.894Z,99.99
2018-05-14T04:44:35.861Z,99.99
2018-05-14T04:45:35.836Z,99.99
2018-05-14T04:46:35.820Z,99.99
2018-05-14T04:47:35.788Z,99.99
2018-05-14T04:48:35.776Z,99.99
2018-05-14T04:49:35.747Z,99.99
2018-05-14T04:50:35.721Z,99.99
2018-05-14T04:51:35.702Z,99.99
2018-05-14T04:52:35.670Z,99.99
2018-05-14T04:53:35.648Z,99.99
2018-05-14T04:54:35.642Z,99.99
2018-05-14T04:55:35.596Z,99.99
2018-05-14T04:56:35.577Z,99.99
2018-05-14T04:57:35.547Z,99.99
2018-05-14T04:58:35.532Z,99.99
2018-05-14T04:59:35.503Z,99.99
2018-05-14T05:00:35.477Z,99.99
2018-05-14T05:01:35.462Z,99.99
2018-05-14T05:02:35.428Z,99.99
2018-05-14T05:03:35.407Z,99.99
2018-05-14T05:04:35.385Z,99.99
2018-05-14T05:05:35.360Z,99.99
2018-05-14T05:06:35.336Z,99.99
2018-05-14T05:07:35.315Z,99.99
2018-05-14T05:08:35.281Z,99.99
2018-05-14T05:09:35.264Z,99.99
2018-05-14T05:10:35.239Z,99.99
2018-05-14T05:11:35.218Z,99.99
2018-05-14T05:12:35.197Z,99.99
2018-05-14T05:13:35.166Z,99.99
2018-05-14T05:14:35.170Z,99.99
2018-05-14T05:15:35.118Z,99.99
2018-05-14T05:16:35.948Z,99.99
2018-05-14T05:17:35.075Z,99.99
2018-05-14T05:18:35.046Z,99.99
2018-05-14T05:19:35.028Z,99.99
2018-05-14T05:20:35.000Z,99.99
2018-05-14T05:21:34.972Z,99.99
2018-05-14T05:22:34.949Z,99.99
2018-05-14T05:23:34.929Z,99.99
2018-05-14T05:24:34.900Z,99.99
2018-05-14T05:25:34.879Z,99.99
2018-05-14T05:26:34.949Z,99.99
2018-05-14T05:27:34.922Z,99.99
2018-05-14T05:28:34.901Z,99.99
2018-05-14T05:29:34.886Z,99.99
2018-05-14T05:30:34.818Z,99.99
2018-05-14T05:31:34.854Z,99.99
2018-05-14T05:32:34.779Z,99.99
2018-05-14T05:33:34.683Z,99.99
2018-05-14T05:34:34.775Z,99.99
2018-05-14T05:35:34.640Z,99.99
2018-05-14T05:36:34.624Z,99.99
2018-05-14T05:37:34.772Z,99.99
2018-05-14T05:38:34.635Z,99.99
2018-05-14T05:39:34.662Z,99.99
2018-05-14T05:40:34.589Z,99.99
2018-05-14T05:41:34.590Z,99.99
2018-05-14T05:42:34.560Z,99.99
2018-05-14T05:43:34.453Z,99.99
2018-05-14T05:44:34.514Z,99.99
2018-05-14T05:45:34.484Z,99.99
2018-05-14T05:46:34.480Z,99.99
2018-05-14T05:47:34.451Z,99.99
2018-05-14T05:48:34.430Z,99.99
2018-05-14T05:49:34.402Z,99.99
2018-05-14T05:50:34.379Z,99.99
2018-05-14T05:51:34.359Z,99.99
2018-05-14T05:52:34.352Z,99.99
2018-05-14T05:53:34.331Z,99.99
2018-05-14T05:54:34.273Z,99.99
2018-05-14T05:55:34.246Z,99.99
2018-05-14T05:56:34.241Z,99.99
2018-05-14T05:57:34.113Z,99.99
2018-05-14T05:58:34.089Z,99.99
2018-05-14T05:59:34.066Z,99.99
2018-05-14T06:00:34.039Z,99.99
2018-05-14T06:01:34.013Z,99.99
2018-05-14T06:02:33.988Z,99.99
2018-05-14T06:03:33.975Z,99.99
2018-05-14T06:04:34.036Z,99.99
2018-05-14T06:05:33.915Z,99.99
2018-05-14T06:06:33.901Z,99.99
2018-05-14T06:07:33.877Z,99.99
2018-05-14T06:08:33.854Z,99.99
2018-05-14T06:09:33.846Z,99.99
2018-05-14T06:10:33.801Z,99.99
2018-05-14T06:11:33.783Z,99.99
2018-05-14T06:12:33.752Z,99.99
2018-05-14T06:13:33.729Z,99.99
2018-05-14T06:14:33.707Z,99.99
2018-05-14T06:15:33.763Z,99.99
2018-05-14T06:16:33.657Z,99.99
2018-05-14T06:17:33.643Z,99.99
2018-05-14T06:18:33.617Z,99.99
2018-05-14T06:19:33.587Z,99.99
2018-05-14T06:20:33.569Z,99.99
2018-05-14T06:21:34.755Z,99.99
2018-05-14T06:22:33.524Z,99.99
2018-05-14T06:23:33.492Z,99.99
2018-05-14T06:24:33.471Z,99.99
2018-05-14T06:25:33.447Z,99.99
2018-05-14T06:26:33.425Z,99.99
2018-05-14T06:27:33.405Z,99.99
2018-05-14T06:28:33.371Z,99.99
2018-05-14T06:29:33.353Z,99.99
2018-05-14T06:30:33.327Z,99.99
2018-05-14T06:31:33.304Z,99.99
2018-05-14T06:32:33.285Z,99.99
2018-05-14T06:33:33.262Z,99.99
2018-05-14T06:34:33.233Z,99.99
2018-05-14T06:35:33.328Z,99.99
2018-05-14T06:36:33.188Z,99.99
2018-05-14T06:37:33.161Z,99.99
2018-05-14T06:38:33.137Z,99.99
2018-05-14T06:39:33.111Z,99.99
2018-05-14T06:40:33.096Z,99.99
2018-05-14T06:41:33.068Z,99.99
2018-05-14T06:42:33.051Z,99.99
2018-05-14T06:43:33.023Z,99.99
2018-05-14T06:44:32.994Z,99.99
2018-05-14T06:45:32.978Z,99.99
2018-05-14T06:46:32.945Z,99.99
2018-05-14T06:47:32.929Z,99.99
2018-05-14T06:48:32.903Z,99.99
2018-05-14T06:49:32.881Z,99.99
2018-05-14T06:50:32.858Z,99.99
2018-05-14T06:51:32.834Z,99.99
2018-05-14T06:52:32.843Z,99.99
2018-05-14T06:53:32.784Z,99.99
2018-05-14T06:54:32.761Z,99.99
2018-05-14T06:55:32.742Z,99.99
2018-05-14T06:56:32.715Z,99.99
2018-05-14T06:57:32.745Z,99.99
2018-05-14T06:58:32.662Z,99.99
2018-05-14T06:59:32.639Z,99.99
2018-05-14T07:00:32.620Z,99.99
2018-05-14T07:01:32.596Z,99.99
2018-05-14T07:02:32.571Z,99.99
2018-05-14T07:03:32.548Z,99.99
2018-05-14T07:04:32.523Z,99.99
2018-05-14T07:05:32.503Z,99.99
2018-05-14T07:06:32.478Z,99.99
2018-05-14T07:07:32.457Z,99.99
2018-05-14T07:08:32.426Z,99.99
2018-05-14T07:09:32.407Z,99.99
2018-05-14T07:10:32.388Z,99.99
2018-05-14T07:11:32.417Z,99.99
2018-05-14T07:12:32.341Z,99.99
2018-05-14T07:13:32.332Z,99.99
2018-05-14T07:14:32.296Z,99.99
2018-05-14T07:15:32.264Z,99.99
2018-05-14T07:16:32.236Z,99.99
2018-05-14T07:17:32.215Z,99.99
2018-05-14T07:18:32.194Z,99.99
2018-05-14T07:19:32.171Z,99.99
2018-05-14T07:20:32.149Z,99.99
2018-05-14T07:21:32.124Z,99.99
2018-05-14T07:22:32.098Z,99.99
2018-05-14T07:23:32.080Z,99.99
2018-05-14T07:24:32.052Z,99.99
2018-05-14T07:25:32.030Z,99.99
2018-05-14T07:26:32.006Z,99.99
2018-05-14T07:27:31.984Z,99.99
2018-05-14T07:28:31.960Z,99.99
2018-05-14T07:29:31.944Z,99.99
2018-05-14T07:30:31.913Z,99.99
2018-05-14T07:31:31.897Z,99.99
2018-05-14T07:32:31.878Z,99.99
2018-05-14T07:33:31.842Z,99.99
2018-05-14T07:34:32.724Z,99.99
2018-05-14T07:35:31.796Z,99.99
2018-05-14T07:36:31.777Z,99.99
2018-05-14T07:37:31.747Z,99.99
2018-05-14T07:38:31.731Z,99.99
2018-05-14T07:39:31.925Z,99.99
2018-05-14T07:40:31.693Z,99.99
2018-05-14T07:41:31.657Z,99.99
2018-05-14T07:42:31.633Z,99.99
2018-05-14T07:43:31.658Z,99.99
2018-05-14T07:44:31.598Z,99.99
2018-05-14T07:45:31.560Z,99.99
2018-05-14T07:46:31.548Z,99.99
2018-05-14T07:47:31.526Z,99.99
2018-05-14T07:48:31.492Z,99.99
2018-05-14T07:49:31.475Z,99.99
2018-05-14T07:50:31.444Z,99.99
2018-05-14T07:51:31.423Z,99.99
2018-05-14T07:52:31.406Z,99.99
2018-05-14T07:53:31.379Z,99.99
2018-05-14T07:54:31.400Z,99.99
2018-05-14T07:55:31.335Z,99.77
2018-05-14T07:56:31.308Z,98.33
2018-05-14T07:57:31.285Z,99.99
2018-05-14T07:58:31.266Z,99.99
2018-05-14T07:59:31.244Z,99.99
2018-05-14T08:00:31.223Z,99.99
2018-05-14T08:01:31.198Z,99.99
2018-05-14T08:02:31.169Z,99.99
2018-05-14T08:03:31.153Z,99.99
2018-05-14T08:04:31.120Z,99.99
2018-05-14T08:05:31.119Z,99.99
2018-05-14T08:06:31.082Z,99.25
2018-05-14T08:07:31.058Z,98.77
2018-05-14T08:08:31.037Z,98.00
2018-05-14T08:09:31.009Z,98.86
2018-05-14T08:10:30.985Z,99.73
2018-05-14T08:11:30.974Z,99.63
2018-05-14T08:12:30.937Z,99.34
2018-05-14T08:13:30.914Z,99.15
2018-05-14T08:14:30.901Z,98.48
2018-05-14T08:15:30.879Z,96.85
2018-05-14T08:16:30.855Z,95.89
2018-05-14T08:17:30.831Z,96.85
2018-05-14T08:18:30.805Z,97.14
2018-05-14T08:19:30.783Z,97.19
2018-05-14T08:20:30.759Z,96.99
2018-05-14T08:21:30.735Z,97.28
2018-05-14T08:22:30.716Z,96.42
2018-05-14T08:23:30.754Z,95.55
2018-05-14T08:24:30.671Z,95.84
2018-05-14T08:25:30.647Z,95.94
2018-05-14T08:26:30.631Z,96.22
2018-05-14T08:27:30.594Z,98.24
2018-05-14T08:28:30.582Z,94.11
2018-05-14T08:29:30.561Z,93.34
2018-05-14T08:30:30.528Z,93.34
2018-05-14T08:31:30.624Z,94.11
2018-05-14T08:32:30.488Z,93.96
2018-05-14T08:33:30.472Z,93.44
2018-05-14T08:34:30.438Z,93.01
2018-05-14T08:35:30.422Z,92.52
2018-05-14T08:36:30.392Z,90.46
2018-05-14T08:37:30.371Z,90.03
2018-05-14T08:38:30.355Z,89.74
2018-05-14T08:39:30.324Z,89.74
2018-05-14T08:40:30.314Z,89.64
2018-05-14T08:41:30.294Z,90.36
2018-05-14T08:42:30.279Z,91.42
2018-05-14T08:43:30.242Z,91.61
2018-05-14T08:44:30.221Z,89.50
2018-05-14T08:45:30.189Z,89.11
2018-05-14T08:46:30.176Z,89.59
2018-05-14T08:47:30.151Z,89.88
2018-05-14T08:48:30.132Z,89.01
2018-05-14T08:49:30.101Z,88.15
2018-05-14T08:50:30.086Z,87.96
2018-05-14T08:51:30.063Z,89.21
2018-05-14T08:52:30.038Z,89.98
2018-05-14T08:53:30.019Z,89.59
2018-05-14T08:54:30.082Z,90.94
2018-05-14T08:55:29.967Z,90.65
2018-05-14T08:56:29.949Z,89.69
2018-05-14T08:57:29.927Z,88.44
2018-05-14T08:58:29.907Z,89.01
2018-05-14T08:59:29.879Z,90.75
2018-05-14T09:00:29.863Z,90.79
2018-05-14T09:01:29.840Z,92.04
2018-05-14T09:02:29.808Z,91.56
2018-05-14T09:03:29.787Z,90.79
2018-05-14T09:04:29.827Z,89.83
2018-05-14T09:05:29.758Z,89.73
2018-05-14T09:06:29.730Z,90.31
2018-05-14T09:07:29.717Z,90.50
2018-05-14T09:08:29.678Z,91.94
2018-05-14T09:09:29.707Z,91.75
2018-05-14T09:10:29.643Z,91.36
2018-05-14T09:11:29.610Z,90.50
2018-05-14T09:12:29.599Z,87.42
2018-05-14T09:13:29.573Z,87.81
2018-05-14T09:14:29.546Z,87.33
2018-05-14T09:15:29.527Z,87.52
2018-05-14T09:16:29.509Z,87.08
2018-05-14T09:17:29.481Z,86.60
2018-05-14T09:18:29.478Z,85.74
2018-05-14T09:19:29.547Z,86.60
2018-05-14T09:20:29.416Z,88.24
2018-05-14T09:21:29.403Z,86.79
2018-05-14T09:22:29.377Z,87.66
2018-05-14T09:23:29.358Z,85.64
2018-05-14T09:24:29.330Z,85.68
2018-05-14T09:25:29.401Z,85.16
2018-05-14T09:26:29.290Z,85.93
2018-05-14T09:27:29.264Z,85.93
2018-05-14T09:28:29.385Z,85.68
2018-05-14T09:29:29.220Z,85.97
2018-05-14T09:30:29.213Z,86.83
2018-05-14T09:31:29.194Z,85.68
2018-05-14T09:32:29.157Z,84.43
2018-05-14T09:33:29.139Z,85.10
2018-05-14T09:34:29.135Z,85.10
2018-05-14T09:35:29.114Z,82.50
2018-05-14T09:36:29.075Z,83.56
2018-05-14T09:37:29.050Z,82.70
2018-05-14T09:38:29.031Z,81.58
2018-05-14T09:39:29.078Z,81.96
2018-05-14T09:40:28.983Z,80.91
2018-05-14T09:41:28.969Z,79.66
2018-05-14T09:42:28.957Z,79.85
2018-05-14T09:43:28.925Z,78.40
2018-05-14T09:44:28.992Z,79.27
2018-05-14T09:45:28.907Z,79.75
2018-05-14T09:46:28.856Z,78.50
2018-05-14T09:47:28.836Z,77.15
2018-05-14T09:48:28.815Z,76.86
2018-05-14T09:49:28.804Z,77.44
2018-05-14T09:50:28.852Z,77.83
2018-05-14T09:51:28.747Z,77.53
2018-05-14T09:52:28.740Z,77.73
2018-05-14T09:53:28.715Z,77.92
2018-05-14T09:54:28.705Z,77.67
2018-05-14T09:55:28.663Z,77.58
2018-05-14T09:56:28.635Z,76.80
2018-05-14T09:57:28.617Z,75.65
2018-05-14T09:58:28.596Z,76.23
2018-05-14T09:59:28.583Z,75.93
2018-05-14T10:00:28.569Z,77.09
2018-05-14T10:01:28.648Z,75.65
2018-05-14T10:02:28.514Z,76.42
2018-05-14T10:03:28.539Z,77.09
2018-05-14T10:04:28.494Z,78.34
2018-05-14T10:05:28.458Z,76.51
2018-05-14T10:06:28.430Z,77.23
2018-05-14T10:07:28.416Z,77.51
2018-05-14T10:08:28.391Z,75.68
2018-05-14T10:09:28.360Z,74.72
2018-05-14T10:10:28.353Z,75.20
2018-05-14T10:11:28.348Z,75.49
2018-05-14T10:12:28.336Z,75.88
2018-05-14T10:13:28.279Z,76.93
2018-05-14T10:14:28.261Z,75.78
2018-05-14T10:15:28.239Z,74.62
2018-05-14T10:16:28.262Z,75.68
2018-05-14T10:17:28.225Z,73.85
2018-05-14T10:18:28.228Z,73.69
2018-05-14T10:19:28.168Z,73.21
2018-05-14T10:20:28.177Z,73.21
2018-05-14T10:21:28.117Z,72.92
2018-05-14T10:22:28.091Z,72.34
2018-05-14T10:23:28.068Z,72.06
2018-05-14T10:24:28.053Z,72.15
2018-05-14T10:25:28.049Z,73.50
2018-05-14T10:26:28.017Z,73.79
2018-05-14T10:27:27.990Z,74.57
2018-05-14T10:28:27.965Z,74.60
2018-05-14T10:29:27.942Z,73.93
2018-05-14T10:30:27.924Z,73.54
2018-05-14T10:31:27.900Z,72.67
2018-05-14T10:32:27.892Z,72.48
2018-05-14T10:33:27.864Z,72.67
2018-05-14T10:34:27.844Z,72.38
2018-05-14T10:35:27.820Z,72.28
2018-05-14T10:36:27.903Z,71.12
2018-05-14T10:37:27.784Z,70.64
2018-05-14T10:38:27.761Z,71.12
2018-05-14T10:39:27.742Z,72.09
2018-05-14T10:40:27.733Z,70.54
2018-05-14T10:41:27.709Z,71.12
2018-05-14T10:42:27.681Z,71.22
2018-05-14T10:43:27.719Z,71.32
2018-05-14T10:44:27.657Z,71.64
2018-05-14T10:45:27.629Z,71.03
2018-05-14T10:46:27.594Z,70.84
2018-05-14T10:47:27.576Z,71.61
2018-05-14T10:48:27.561Z,71.55
2018-05-14T10:49:27.547Z,70.87
2018-05-14T10:50:27.522Z,70.58
2018-05-14T10:51:27.589Z,69.62
2018-05-14T10:52:27.478Z,69.90
2018-05-14T10:53:27.460Z,67.97
2018-05-14T10:54:27.440Z,67.88
2018-05-14T10:55:27.420Z,68.68
2018-05-14T10:56:27.412Z,67.72
2018-05-14T10:57:27.375Z,68.20
2018-05-14T10:58:27.359Z,66.94
2018-05-14T10:59:27.335Z,66.56
2018-05-14T11:00:27.312Z,66.50
2018-05-14T11:01:27.298Z,66.59
2018-05-14T11:02:27.675Z,67.08
2018-05-14T11:03:27.260Z,66.20
2018-05-14T11:04:27.240Z,65.63
2018-05-14T11:05:27.222Z,65.01
2018-05-14T11:06:27.203Z,65.72
2018-05-14T11:07:27.184Z,64.85
2018-05-14T11:08:27.155Z,64.95
2018-05-14T11:09:27.152Z,64.27
2018-05-14T11:10:27.174Z,65.24
2018-05-14T11:11:27.094Z,65.14
2018-05-14T11:12:27.087Z,65.43
2018-05-14T11:13:27.061Z,65.53
2018-05-14T11:14:27.050Z,66.69
2018-05-14T11:15:27.014Z,66.69
2018-05-14T11:16:26.999Z,67.40
2018-05-14T11:17:26.985Z,65.92
2018-05-14T11:18:26.958Z,62.82
2018-05-14T11:19:26.950Z,61.60
2018-05-14T11:20:26.919Z,61.60
2018-05-14T11:21:26.905Z,61.40
2018-05-14T11:22:26.889Z,61.79
2018-05-14T11:23:26.866Z,62.18
2018-05-14T11:24:26.841Z,63.34
2018-05-14T11:25:26.829Z,63.05
2018-05-14T11:26:26.801Z,63.24
2018-05-14T11:27:26.867Z,61.79
2018-05-14T11:28:26.767Z,60.53
2018-05-14T11:29:26.752Z,61.69
2018-05-14T11:30:26.728Z,60.24
2018-05-14T11:31:26.704Z,60.82
2018-05-14T11:32:26.690Z,60.17
2018-05-14T11:33:26.671Z,61.02
2018-05-14T11:34:26.647Z,63.46
2018-05-14T11:35:26.719Z,61.89
2018-05-14T11:36:26.615Z,59.59
2018-05-14T11:37:26.592Z,57.86
2018-05-14T11:38:26.568Z,58.14
2018-05-14T11:39:26.559Z,58.14
2018-05-14T11:40:26.529Z,59.23
2018-05-14T11:41:26.511Z,58.17
2018-05-14T11:42:26.505Z,57.08
2018-05-14T11:43:26.470Z,58.07
2018-05-14T11:44:26.461Z,59.05
2018-05-14T11:45:26.433Z,57.95
2018-05-14T11:46:26.428Z,57.56
2018-05-14T11:47:26.402Z,57.18
2018-05-14T11:48:26.389Z,55.76
2018-05-14T11:49:26.366Z,55.07
2018-05-14T11:50:26.339Z,52.85
2018-05-14T11:51:26.324Z,53.33
2018-05-14T11:52:26.307Z,54.88
2018-05-14T11:53:26.287Z,54.88
2018-05-14T11:54:26.273Z,54.49
2018-05-14T11:55:26.251Z,55.27
2018-05-14T11:56:26.228Z,54.69
2018-05-14T11:57:26.210Z,54.98
2018-05-14T11:58:26.198Z,54.39
2018-05-14T11:59:26.173Z,55.46
2018-05-14T12:00:26.155Z,55.56
2018-05-14T12:01:26.174Z,56.34
2018-05-14T12:02:26.119Z,56.82
2018-05-14T12:03:26.102Z,56.43
2018-05-14T12:04:26.091Z,56.34
2018-05-14T12:05:26.062Z,54.98
2018-05-14T12:06:26.060Z,53.72
2018-05-14T12:07:26.025Z,53.81
2018-05-14T12:08:26.008Z,53.43
2018-05-14T12:09:25.992Z,53.43
2018-05-14T12:10:25.961Z,51.59
2018-05-14T12:11:25.956Z,53.14
2018-05-14T12:12:25.924Z,53.43
2018-05-14T12:13:25.936Z,53.65
2018-05-14T12:14:25.902Z,53.45
2018-05-14T12:15:25.876Z,52.20
2018-05-14T12:16:25.948Z,51.62
2018-05-14T12:17:25.833Z,52.58
2018-05-14T12:18:25.831Z,52.78
2018-05-14T12:19:25.795Z,52.68
2018-05-14T12:20:25.787Z,52.97
2018-05-14T12:21:25.767Z,53.45
2018-05-14T12:22:25.738Z,53.85
2018-05-14T12:23:25.744Z,53.67
2018-05-14T12:24:25.701Z,55.13
2018-05-14T12:25:25.682Z,54.94
2018-05-14T12:26:25.675Z,53.77
2018-05-14T12:27:25.653Z,52.80
2018-05-14T12:28:25.631Z,51.45
2018-05-14T12:29:25.638Z,51.35
2018-05-14T12:30:25.593Z,50.67
2018-05-14T12:31:25.576Z,50.38
2018-05-14T12:32:25.563Z,50.96
2018-05-14T12:33:25.550Z,51.35
2018-05-14T12:34:25.569Z,51.64
2018-05-14T12:35:25.510Z,51.25
2018-05-14T12:36:25.485Z,51.25
2018-05-14T12:37:25.474Z,49.51
2018-05-14T12:38:25.464Z,49.51
2018-05-14T12:39:25.492Z,49.02
2018-05-14T12:40:25.420Z,49.41
2018-05-14T12:41:25.403Z,49.80
2018-05-14T12:42:25.380Z,50.38
2018-05-14T12:43:25.365Z,50.77
2018-05-14T12:44:25.339Z,50.38
2018-05-14T12:45:25.322Z,50.67
2018-05-14T12:46:25.315Z,49.61
2018-05-14T12:47:25.287Z,49.70
2018-05-14T12:48:25.277Z,48.93
2018-05-14T12:49:25.255Z,47.89
2018-05-14T12:50:25.240Z,48.44
2018-05-14T12:51:25.216Z,47.57
2018-05-14T12:52:25.204Z,47.89