createdAt,value
2019-05-13T00:01:43.574Z,4.67
2019-05-13T00:04:14.139Z,4.53
2019-05-13T00:06:53.571Z,8.20
2019-05-13T00:09:14.584Z,10.37
2019-05-13T00:11:43.980Z,8.23
2019-05-13T00:14:13.538Z,9.13
2019-05-13T00:16:44.897Z,6.60
2019-05-13T00:19:14.380Z,11.43
2019-05-13T00:21:44.467Z,8.80
2019-05-13T00:24:14.099Z,6.57
2019-05-13T00:26:44.434Z,6.40
2019-05-13T00:29:14.288Z,8.00
2019-05-13T00:31:43.906Z,8.40
2019-05-13T00:34:14.408Z,5.37
2019-05-13T00:36:44.657Z,9.20
2019-05-13T00:39:15.389Z,6.23
2019-05-13T00:41:44.812Z,6.33
2019-05-13T00:44:14.370Z,4.70
2019-05-13T00:46:44.211Z,5.67
2019-05-13T00:49:13.621Z,4.83
2019-05-13T00:51:44.523Z,6.37
2019-05-13T00:54:13.825Z,8.23
2019-05-13T00:56:43.597Z,7.67
2019-05-13T00:59:14.183Z,6.60
2019-05-13T01:01:44.198Z,9.63
2019-05-13T01:04:14.358Z,4.33
2019-05-13T01:06:44.059Z,5.77
2019-05-13T01:09:14.509Z,8.17
2019-05-13T01:11:43.942Z,5.33
2019-05-13T01:14:14.374Z,7.63
2019-05-13T01:16:44.352Z,6.40
2019-05-13T01:19:14.301Z,6.50
2019-05-13T01:21:44.316Z,5.57
2019-05-13T01:24:14.439Z,7.50
2019-05-13T01:26:44.009Z,8.10
2019-05-13T01:29:13.649Z,7.93
2019-05-13T01:31:43.601Z,6.13
2019-05-13T01:34:14.261Z,4.80
2019-05-13T01:36:44.708Z,4.80
2019-05-13T01:39:14.299Z,4.63
2019-05-13T01:41:43.912Z,6.17
2019-05-13T01:44:13.986Z,6.07
2019-05-13T01:46:43.869Z,4.00
2019-05-13T01:49:13.637Z,5.33
2019-05-13T01:51:44.051Z,6.23
2019-05-13T01:54:14.195Z,4.00
2019-05-13T01:56:44.176Z,5.70
2019-05-13T01:59:15.246Z,7.30
2019-05-13T02:01:44.673Z,6.73
2019-05-13T02:04:14.326Z,7.10
2019-05-13T02:06:44.308Z,7.53
2019-05-13T02:09:14.283Z,6.70
2019-05-13T02:11:46.255Z,6.77
2019-05-13T02:14:14.658Z,4.67
2019-05-13T02:16:44.632Z,6.87
2019-05-13T02:19:14.277Z,4.20
2019-05-13T02:21:43.981Z,4.73
2019-05-13T02:24:14.509Z,6.83
2019-05-13T02:26:43.973Z,6.90
2019-05-13T02:29:14.366Z,4.20
2019-05-13T02:31:50.951Z,6.20
2019-05-13T02:34:14.746Z,7.10
2019-05-13T02:36:44.149Z,7.30
2019-05-13T02:39:13.484Z,4.37
2019-05-13T02:41:43.297Z,3.73
2019-05-13T02:44:12.654Z,4.13
2019-05-13T02:46:44.364Z,5.27
2019-05-13T02:49:12.862Z,4.00
2019-05-13T02:51:43.076Z,4.50
2019-05-13T02:54:12.753Z,7.13
2019-05-13T02:56:42.425Z,4.23
2019-05-13T02:59:13.295Z,6.73
2019-05-13T03:01:43.329Z,4.13
2019-05-13T03:04:13.305Z,8.03
2019-05-13T03:06:43.618Z,3.90
2019-05-13T03:09:13.140Z,4.40
2019-05-13T03:11:42.703Z,6.40
2019-05-13T03:14:12.962Z,6.40
2019-05-13T03:17:04.234Z,5.43
2019-05-13T03:19:33.498Z,6.00
2019-05-13T03:22:03.332Z,7.40
2019-05-13T03:24:33.261Z,3.77
2019-05-13T03:27:02.878Z,4.83
2019-05-13T03:29:33.077Z,4.80
2019-05-13T03:32:06.845Z,4.07
2019-05-13T03:34:36.003Z,5.73
2019-05-13T03:37:06.734Z,6.97
2019-05-13T03:39:36.632Z,3.83
2019-05-13T03:42:05.973Z,4.33
2019-05-13T03:44:36.609Z,5.10
2019-05-13T03:47:06.544Z,5.20
2019-05-13T03:49:36.795Z,5.67
2019-05-13T03:52:06.031Z,5.83
2019-05-13T03:54:35.417Z,5.10
2019-05-13T03:57:04.892Z,2.43
2019-05-13T03:59:34.206Z,5.47
2019-05-13T04:02:03.674Z,7.10
2019-05-13T04:04:32.931Z,3.50
2019-05-13T04:07:02.919Z,6.27
2019-05-13T04:09:36.087Z,4.67
2019-05-13T04:12:03.729Z,3.37
2019-05-13T04:14:33.803Z,7.20
2019-05-13T04:17:04.239Z,8.63
2019-05-13T04:19:34.140Z,5.87
2019-05-13T04:22:03.856Z,7.90
2019-05-13T04:24:33.746Z,7.50
2019-05-13T04:27:03.520Z,7.30
2019-05-13T04:29:33.787Z,7.70
2019-05-13T04:32:03.241Z,7.40
2019-05-13T04:34:34.031Z,9.10
2019-05-13T04:37:03.606Z,11.13
2019-05-13T04:39:46.120Z,5.97
2019-05-13T04:42:03.943Z,3.73
2019-05-13T04:44:33.254Z,5.53
2019-05-13T04:47:03.599Z,4.63
2019-05-13T04:49:33.438Z,6.97
2019-05-13T04:52:03.736Z,7.77
2019-05-13T04:54:33.835Z,7.13
2019-05-13T04:57:03.678Z,6.23
2019-05-13T04:59:34.758Z,4.63
2019-05-13T05:03:03.896Z,6.27
2019-05-13T05:06:22.462Z,4.60
2019-05-13T05:09:28.762Z,3.00
2019-05-13T05:12:23.269Z,3.43
2019-05-13T05:15:28.206Z,3.00
2019-05-13T05:18:22.359Z,2.10
2019-05-13T05:21:24.854Z,2.83
2019-05-13T05:24:12.498Z,6.30
2019-05-13T05:27:21.333Z,4.33
2019-05-13T05:30:11.446Z,2.57
2019-05-13T05:33:27.469Z,2.70
2019-05-13T05:36:45.636Z,5.90
2019-05-13T05:39:23.901Z,3.67
2019-05-13T05:41:56.578Z,5.17
2019-05-13T05:44:27.918Z,3.63
2019-05-13T05:47:02.168Z,2.30
2019-05-13T05:49:32.065Z,2.70
2019-05-13T05:52:03.858Z,2.70
2019-05-13T05:54:35.106Z,2.77
2019-05-13T05:57:06.080Z,5.30
2019-05-13T05:59:36.651Z,3.40
2019-05-13T06:02:06.850Z,3.13
2019-05-13T06:04:36.253Z,3.47
2019-05-13T06:07:05.623Z,3.40
2019-05-13T06:09:34.914Z,3.67
2019-05-13T06:12:04.287Z,4.03
2019-05-13T06:14:33.532Z,4.17
2019-05-13T06:17:03.060Z,3.07
2019-05-13T06:19:32.484Z,6.50
2019-05-13T06:22:02.618Z,2.27
2019-05-13T06:24:32.096Z,3.03
2019-05-13T06:27:01.891Z,3.33
2019-05-13T06:29:32.491Z,2.60
2019-05-13T06:32:17.607Z,5.20
2019-05-13T06:34:33.148Z,3.53
2019-05-13T06:37:02.483Z,1.63
2019-05-13T06:39:32.039Z,3.17
2019-05-13T06:42:02.674Z,2.27
2019-05-13T06:44:32.461Z,2.00
2019-05-13T06:47:02.758Z,1.77
2019-05-13T06:49:32.735Z,3.20
2019-05-13T06:52:02.186Z,1.90
2019-05-13T06:54:32.930Z,2.37
2019-05-13T06:57:05.192Z,1.57
2019-05-13T06:59:33.696Z,2.53
2019-05-13T07:02:03.080Z,3.33
2019-05-13T07:04:32.921Z,1.50
2019-05-13T07:07:12.848Z,3.63
2019-05-13T07:09:33.408Z,1.50
2019-05-13T07:12:03.493Z,1.30
2019-05-13T07:14:32.953Z,3.03
2019-05-13T07:17:02.433Z,3.33
2019-05-13T07:19:32.456Z,1.20
2019-05-13T07:22:03.060Z,1.20
2019-05-13T07:24:32.667Z,1.73
2019-05-13T07:27:02.320Z,1.10
2019-05-13T07:29:32.433Z,1.77
2019-05-13T07:32:02.287Z,1.30
2019-05-13T07:34:33.693Z,1.67
2019-05-13T07:37:02.920Z,1.47
2019-05-13T07:39:33.032Z,1.57
2019-05-13T07:42:05.318Z,1.73
2019-05-13T07:44:33.528Z,1.50
2019-05-13T07:47:03.720Z,2.53
2019-05-13T07:49:33.441Z,2.10
2019-05-13T07:52:02.968Z,1.60
2019-05-13T07:54:33.202Z,1.40
2019-05-13T07:57:02.551Z,1.60
2019-05-13T07:59:32.201Z,5.30
2019-05-13T08:02:02.478Z,3.40
2019-05-13T08:04:33.380Z,3.33
2019-05-13T08:07:02.815Z,1.47
2019-05-13T08:09:32.309Z,2.67
2019-05-13T08:12:10.175Z,1.87
2019-05-13T08:14:34.206Z,2.23
2019-05-13T08:17:03.452Z,1.57
2019-05-13T08:19:32.971Z,1.77
2019-05-13T08:22:02.590Z,1.77
2019-05-13T08:24:31.919Z,1.73
2019-05-13T08:27:02.298Z,1.70
2019-05-13T08:29:32.814Z,2.70
2019-05-13T08:32:02.982Z,1.60
2019-05-13T08:34:33.137Z,2.07
2019-05-13T08:37:03.256Z,1.80
2019-05-13T08:39:38.128Z,2.40
2019-05-13T08:42:15.162Z,2.00
2019-05-13T08:44:34.765Z,2.17
2019-05-13T08:47:04.156Z,4.37
2019-05-13T08:49:33.480Z,5.00
2019-05-13T08:52:02.753Z,2.60
2019-05-13T08:54:33.010Z,2.97
2019-05-13T08:57:03.241Z,1.60
2019-05-13T08:59:32.736Z,1.83
2019-05-13T09:02:03.047Z,1.30
2019-05-13T09:04:32.816Z,3.33
2019-05-13T09:07:03.062Z,3.70
2019-05-13T09:09:32.412Z,2.50
2019-05-13T09:12:02.694Z,2.57
2019-05-13T09:14:32.648Z,2.17
2019-05-13T09:17:02.401Z,4.23
2019-05-13T09:19:32.562Z,4.30
2019-05-13T09:22:02.959Z,2.10
2019-05-13T09:24:37.169Z,2.40
2019-05-13T09:27:03.646Z,3.93
2019-05-13T09:29:32.889Z,1.90
2019-05-13T09:32:03.768Z,2.20
2019-05-13T09:34:33.438Z,1.60
2019-05-13T09:37:03.158Z,1.63
2019-05-13T09:39:32.676Z,1.50
2019-05-13T09:42:02.902Z,3.10
2019-05-13T09:44:33.010Z,1.77
2019-05-13T09:47:02.867Z,2.03
2019-05-13T09:49:33.048Z,1.87
2019-05-13T09:52:02.516Z,1.37
2019-05-13T09:54:33.052Z,1.60
2019-05-13T09:57:02.750Z,1.50
2019-05-13T09:59:32.196Z,3.40
2019-05-13T10:02:02.855Z,1.87
2019-05-13T10:04:32.773Z,1.77
2019-05-13T10:07:02.687Z,2.37
2019-05-13T10:09:32.890Z,4.37
2019-05-13T10:12:03.386Z,1.63
2019-05-13T10:14:33.184Z,1.50
2019-05-13T10:17:06.033Z,3.97
2019-05-13T10:19:33.738Z,5.37
2019-05-13T10:22:03.082Z,1.63
2019-05-13T10:24:32.935Z,2.50
2019-05-13T10:27:02.749Z,2.47
2019-05-13T10:29:32.593Z,2.87
2019-05-13T10:32:03.237Z,4.30
2019-05-13T10:34:33.457Z,2.60
2019-05-13T10:37:02.978Z,2.60
2019-05-13T10:39:32.405Z,1.50
2019-05-13T10:42:03.608Z,2.30
2019-05-13T10:44:32.762Z,1.97
2019-05-13T10:47:02.651Z,1.77
2019-05-13T10:52:03.423Z,1.50
2019-05-13T10:54:32.917Z,1.40
2019-05-13T10:57:03.905Z,1.57
2019-05-13T10:59:33.221Z,1.50
2019-05-13T11:02:02.657Z,1.63
2019-05-13T11:04:32.609Z,2.33
2019-05-13T11:07:02.987Z,3.50
2019-05-13T11:09:32.785Z,1.70
2019-05-13T11:12:02.371Z,2.63
2019-05-13T11:14:32.267Z,1.73
2019-05-13T11:17:02.133Z,1.67
2019-05-13T11:19:36.236Z,2.43
2019-05-13T11:22:02.963Z,2.20
2019-05-13T11:24:32.642Z,2.53
2019-05-13T11:27:02.809Z,2.00
2019-05-13T11:29:32.646Z,1.20
2019-05-13T11:32:02.881Z,2.97
2019-05-13T11:34:33.131Z,2.37
2019-05-13T11:37:03.696Z,3.10
2019-05-13T11:39:33.160Z,1.30
2019-05-13T11:42:02.633Z,1.70
2019-05-13T11:44:32.331Z,1.47
2019-05-13T11:47:02.830Z,1.10
2019-05-13T11:49:32.500Z,3.80
2019-05-13T11:52:02.619Z,2.17
2019-05-13T11:54:32.435Z,1.73
2019-05-13T11:57:06.241Z,1.70
2019-05-13T11:59:33.115Z,1.93
2019-05-13T12:02:04.571Z,1.70
2019-05-13T12:04:34.873Z,1.60
2019-05-13T12:07:04.485Z,2.70
2019-05-13T12:09:33.752Z,1.70
2019-05-13T12:12:03.533Z,3.20
2019-05-13T12:14:47.244Z,2.23
2019-05-13T12:17:04.004Z,2.53
2019-05-13T12:19:33.393Z,1.77
2019-05-13T12:22:03.096Z,2.70
2019-05-13T12:24:32.439Z,1.73
2019-05-13T12:27:03.627Z,1.80
2019-05-13T12:29:32.969Z,2.63
2019-05-13T12:32:03.305Z,2.40
2019-05-13T12:34:40.380Z,3.03
2019-05-13T12:37:04.632Z,1.33
2019-05-13T12:39:33.947Z,1.47
2019-05-13T12:42:03.520Z,1.37
2019-05-13T12:44:33.220Z,1.90
2019-05-13T12:47:03.403Z,1.47
2019-05-13T12:49:36.501Z,2.27
2019-05-13T12:52:04.752Z,1.30
2019-05-13T12:54:34.226Z,2.00
2019-05-13T12:57:03.790Z,1.40
2019-05-13T12:59:33.337Z,2.17
2019-05-13T13:02:03.388Z,1.47
2019-05-13T13:04:33.832Z,1.00
2019-05-13T13:07:03.180Z,4.70
2019-05-13T13:09:33.526Z,0.97
2019-05-13T13:12:03.168Z,1.60
2019-05-13T13:14:38.523Z,2.70
2019-05-13T13:17:04.214Z,1.40
2019-05-13T13:19:34.169Z,1.33
2019-05-13T13:22:07.651Z,1.77
2019-05-13T13:24:34.638Z,2.20
2019-05-13T13:27:03.935Z,3.67
2019-05-13T13:29:34.221Z,6.23
2019-05-13T13:32:03.590Z,3.60
2019-05-13T13:34:33.677Z,2.60
2019-05-13T13:37:05.088Z,1.87
2019-05-13T13:39:34.142Z,6.27
2019-05-13T13:42:05.387Z,5.53
2019-05-13T13:44:35.194Z,7.10
2019-05-13T13:47:04.949Z,3.33
2019-05-13T13:49:35.307Z,1.87
2019-05-13T13:52:04.705Z,4.87
2019-05-13T13:54:34.077Z,3.63
2019-05-13T13:57:03.404Z,2.00
2019-05-13T13:59:36.043Z,3.00
2019-05-13T14:04:34.630Z,2.90
2019-05-13T14:06:26.941Z,4.13
2019-05-13T14:06:59.403Z,1.63
2019-05-13T14:09:34.889Z,2.73
2019-05-13T14:12:04.215Z,2.83
2019-05-13T14:14:33.489Z,2.10
2019-05-13T14:17:02.833Z,1.70
2019-05-13T14:19:32.453Z,2.33
2019-05-13T14:22:01.842Z,2.33
2019-05-13T14:24:33.108Z,2.53
2019-05-13T14:27:02.929Z,3.03
2019-05-13T14:29:40.605Z,4.33
2019-05-13T14:32:03.505Z,5.70
2019-05-13T14:34:32.765Z,2.00
2019-05-13T14:37:02.141Z,3.83
2019-05-13T14:39:31.969Z,4.73
2019-05-13T14:42:02.577Z,3.37
2019-05-13T14:44:32.596Z,4.13
2019-05-13T14:47:02.089Z,4.37
2019-05-13T14:49:31.782Z,2.03
2019-05-13T14:52:01.460Z,3.77
2019-05-13T14:54:31.308Z,4.80
2019-05-13T14:57:02.384Z,5.90
2019-05-13T14:59:31.984Z,1.57
2019-05-13T15:02:01.505Z,3.50
2019-05-13T15:04:32.490Z,2.40
2019-05-13T15:07:01.712Z,8.07
2019-05-13T15:09:31.538Z,3.83
2019-05-13T15:12:02.150Z,2.30
2019-05-13T15:14:31.965Z,2.03
2019-05-13T15:17:06.845Z,3.13
2019-05-13T15:19:32.898Z,5.57
2019-05-13T15:22:02.840Z,4.03
2019-05-13T15:24:32.486Z,4.00
2019-05-13T15:27:01.773Z,3.03
2019-05-13T15:29:31.465Z,3.13
2019-05-13T15:32:02.132Z,1.87
2019-05-13T15:34:31.927Z,4.60
2019-05-13T15:37:02.070Z,3.03
2019-05-13T15:39:31.735Z,3.30
2019-05-13T15:42:01.970Z,5.03
2019-05-13T15:44:32.626Z,4.47
2019-05-13T15:47:12.035Z,5.37
2019-05-13T15:49:33.292Z,4.37
2019-05-13T15:52:02.596Z,3.20
2019-05-13T15:54:32.749Z,7.00
2019-05-13T15:57:02.634Z,4.70
2019-05-13T15:59:32.181Z,4.60
2019-05-13T16:02:02.422Z,4.23
2019-05-13T16:04:32.081Z,2.23
2019-05-13T16:07:01.755Z,2.30
2019-05-13T16:09:31.544Z,3.13
2019-05-13T16:12:01.710Z,3.37
2019-05-13T16:14:31.672Z,4.10
2019-05-13T16:17:01.216Z,1.67
2019-05-13T16:19:32.697Z,2.37
2019-05-13T16:22:02.201Z,3.83
2019-05-13T16:24:32.259Z,1.87
2019-05-13T16:27:02.495Z,3.57
2019-05-13T16:29:32.132Z,2.07
2019-05-13T16:32:01.643Z,3.77
2019-05-13T16:34:32.140Z,1.77
2019-05-13T16:37:02.312Z,3.13
2019-05-13T16:39:32.169Z,4.20
2019-05-13T16:42:01.787Z,2.90
2019-05-13T16:44:31.846Z,2.40
2019-05-13T16:47:01.673Z,3.27
2019-05-13T16:49:31.866Z,2.67
2019-05-13T16:52:02.481Z,3.17
2019-05-13T16:54:32.856Z,2.30
2019-05-13T16:57:02.407Z,3.13
2019-05-13T16:59:31.753Z,1.50
2019-05-13T17:02:01.812Z,1.97
2019-05-13T17:04:32.101Z,2.77
2019-05-13T17:07:01.806Z,4.93
2019-05-13T17:09:32.280Z,2.20
2019-05-13T17:12:01.939Z,2.40
2019-05-13T17:14:32.189Z,2.40
2019-05-13T17:17:01.790Z,5.83
2019-05-13T17:19:31.733Z,3.07
2019-05-13T17:22:02.561Z,4.33
2019-05-13T17:24:32.165Z,2.63
2019-05-13T17:27:02.348Z,3.50
2019-05-13T17:29:31.930Z,1.70
2019-05-13T17:32:02.424Z,2.37
2019-05-13T17:34:32.157Z,2.73
2019-05-13T17:37:02.723Z,2.87
2019-05-13T17:39:32.351Z,4.53
2019-05-13T17:42:01.761Z,5.37
2019-05-13T17:44:31.990Z,3.47
2019-05-13T17:47:01.997Z,5.20
2019-05-13T17:49:32.074Z,5.40
2019-05-13T17:52:02.504Z,2.90
2019-05-13T17:54:32.196Z,5.57
2019-05-13T17:57:02.076Z,3.80
2019-05-13T17:59:32.262Z,3.97
2019-05-13T18:02:02.652Z,2.30
2019-05-13T18:04:32.098Z,2.20
2019-05-13T18:07:01.835Z,3.57
2019-05-13T18:09:32.127Z,3.03
2019-05-13T18:12:02.401Z,2.30
2019-05-13T18:14:31.923Z,4.77
2019-05-13T18:17:02.141Z,7.30
2019-05-13T18:19:31.873Z,4.03
2019-05-13T18:22:02.142Z,2.30
2019-05-13T18:24:32.198Z,5.03
2019-05-13T18:27:01.674Z,3.97
2019-05-13T18:29:31.754Z,4.10
2019-05-13T18:32:01.975Z,8.60
2019-05-13T18:34:32.232Z,5.97
2019-05-13T18:37:02.426Z,7.87
2019-05-13T18:39:32.367Z,22.63
2019-05-13T18:42:01.739Z,15.50
2019-05-13T18:44:31.738Z,9.47
2019-05-13T18:47:01.678Z,6.20
2019-05-13T18:49:31.861Z,19.17
2019-05-13T18:52:01.361Z,7.00
2019-05-13T18:54:31.635Z,4.33
2019-05-13T18:57:01.565Z,6.03
2019-05-13T18:59:32.237Z,8.27
2019-05-13T19:02:01.760Z,5.23
2019-05-13T19:04:31.405Z,8.73
2019-05-13T19:07:02.279Z,6.30
2019-05-13T19:09:31.766Z,10.90
2019-05-13T19:12:01.550Z,20.10
2019-05-13T19:14:31.797Z,18.87
2019-05-13T19:17:01.383Z,11.30
2019-05-13T19:19:31.685Z,5.90
2019-05-13T19:22:02.128Z,4.73
2019-05-13T19:24:31.690Z,5.13
2019-05-13T19:27:01.761Z,5.83
2019-05-13T19:29:31.816Z,12.83
2019-05-13T19:32:01.892Z,5.40
2019-05-13T19:34:32.423Z,7.97
2019-05-13T19:37:02.326Z,10.57
2019-05-13T19:39:31.968Z,10.90
2019-05-13T19:42:01.261Z,12.13
2019-05-13T19:44:31.528Z,5.60
2019-05-13T19:47:01.912Z,4.43
2019-05-13T19:49:36.173Z,5.90
2019-05-13T19:52:02.466Z,4.70
2019-05-13T19:54:31.757Z,10.27
2019-05-13T19:57:01.527Z,3.37
2019-05-13T19:59:32.219Z,6.60
2019-05-13T20:02:01.695Z,3.93
2019-05-13T20:04:31.407Z,12.27
2019-05-13T20:07:00.833Z,17.77
2019-05-13T20:09:32.249Z,8.33
2019-05-13T20:12:01.987Z,7.73
2019-05-13T20:14:31.689Z,8.33
2019-05-13T20:17:01.592Z,11.77
2019-05-13T20:19:46.034Z,7.37
2019-05-13T20:22:02.470Z,10.43
2019-05-13T20:24:31.858Z,5.93
2019-05-13T20:27:01.718Z,5.57
2019-05-13T20:29:31.232Z,4.53
2019-05-13T20:32:01.358Z,5.03
2019-05-13T20:34:31.822Z,3.60
2019-05-13T20:37:02.182Z,5.20
2019-05-13T20:39:32.182Z,6.03
2019-05-13T20:42:01.812Z,7.40
2019-05-13T20:44:31.511Z,8.70
2019-05-13T20:47:01.563Z,13.93
2019-05-13T20:49:31.348Z,10.07
2019-05-13T20:52:00.753Z,11.77
2019-05-13T20:54:31.384Z,10.93
2019-05-13T20:57:02.040Z,7.73
2019-05-13T20:59:32.207Z,13.10
2019-05-13T21:02:02.385Z,10.37
2019-05-13T21:04:32.290Z,25.97
2019-05-13T21:07:02.075Z,27.57
2019-05-13T21:09:31.764Z,16.47
2019-05-13T21:12:01.741Z,12.63
2019-05-13T21:14:32.006Z,10.20
2019-05-13T21:17:01.595Z,12.50
2019-05-13T21:19:39.186Z,11.63
2019-05-13T21:22:02.355Z,9.73
2019-05-13T21:24:31.994Z,11.53
2019-05-13T21:27:02.156Z,11.37
2019-05-13T21:29:32.348Z,13.00
2019-05-13T21:32:01.759Z,10.37
2019-05-13T21:34:31.579Z,10.70
2019-05-13T21:37:02.384Z,15.10
2019-05-13T21:39:32.127Z,15.67
2019-05-13T21:42:02.425Z,15.17
2019-05-13T21:44:32.663Z,17.07
2019-05-13T21:47:02.327Z,15.07
2019-05-13T21:49:32.147Z,12.50
2019-05-13T21:52:01.459Z,14.77
2019-05-13T21:54:33.270Z,10.00
2019-05-13T21:57:02.213Z,12.27
2019-05-13T21:59:32.064Z,10.13
2019-05-13T22:02:02.200Z,9.93
2019-05-13T22:04:31.560Z,11.73
2019-05-13T22:07:01.465Z,12.70
2019-05-13T22:09:31.732Z,9.77
2019-05-13T22:12:02.029Z,12.37
2019-05-13T22:14:31.939Z,6.80
2019-05-13T22:17:01.754Z,8.23
2019-05-13T22:19:31.741Z,7.57
2019-05-13T22:22:02.331Z,9.77
2019-05-13T22:24:31.848Z,6.57
2019-05-13T22:27:01.893Z,4.73
2019-05-13T22:29:32.045Z,5.57
2019-05-13T22:32:01.959Z,4.63
2019-05-13T22:34:32.049Z,4.33
2019-05-13T22:37:02.346Z,4.63
2019-05-13T22:39:34.511Z,4.53
2019-05-13T22:42:03.054Z,3.87
2019-05-13T22:44:32.648Z,4.40
2019-05-13T22:47:02.573Z,3.10
2019-05-13T22:49:32.034Z,5.27
2019-05-13T22:52:01.334Z,4.00
2019-05-13T22:54:31.846Z,3.10
2019-05-13T22:57:01.378Z,3.27
2019-05-13T22:59:32.182Z,4.17
2019-05-13T23:02:01.614Z,3.60
2019-05-13T23:04:31.405Z,4.77
2019-05-13T23:07:01.365Z,3.63
2019-05-13T23:09:32.199Z,4.33
2019-05-13T23:12:01.806Z,4.00
2019-05-13T23:14:31.111Z,5.70
2019-05-13T23:17:02.226Z,5.93
2019-05-13T23:19:32.289Z,4.43
2019-05-13T23:22:01.833Z,6.27
2019-05-13T23:24:31.334Z,5.07
2019-05-13T23:27:02.113Z,5.30
2019-05-13T23:29:31.902Z,3.73
2019-05-13T23:32:01.593Z,4.07
2019-05-13T23:34:31.870Z,4.03
2019-05-13T23:37:01.359Z,6.53
2019-05-13T23:39:32.125Z,7.03
2019-05-13T23:42:01.677Z,4.60
2019-05-13T23:44:32.172Z,6.63
2019-05-13T23:47:01.661Z,4.77
2019-05-13T23:49:31.649Z,3.40
2019-05-13T23:52:02.581Z,4.07
2019-05-13T23:54:31.937Z,4.83
2019-05-13T23:57:01.291Z,7.20
2019-05-13T23:59:31.226Z,4.47
