createdAt,value
2023-04-16T00:02:01.411Z,99.90
2023-04-16T00:04:28.626Z,99.90
2023-04-16T00:06:55.884Z,99.90
2023-04-16T00:09:22.871Z,99.90
2023-04-16T00:11:49.817Z,99.90
2023-04-16T00:14:16.764Z,99.90
2023-04-16T00:16:43.737Z,99.90
2023-04-16T00:19:10.845Z,99.90
2023-04-16T00:21:37.910Z,99.90
2023-04-16T00:24:04.963Z,99.90
2023-04-16T00:26:32.029Z,99.90
2023-04-16T00:28:58.925Z,99.90
2023-04-16T00:31:30.459Z,99.90
2023-04-16T00:33:57.747Z,99.90
2023-04-16T00:36:25.499Z,99.90
2023-04-16T00:38:52.759Z,99.90
2023-04-16T00:41:19.736Z,99.90
2023-04-16T00:43:46.656Z,99.90
2023-04-16T00:46:13.736Z,99.90
2023-04-16T00:48:41.788Z,99.90
2023-04-16T00:51:09.408Z,99.90
2023-04-16T00:53:36.594Z,99.90
2023-04-16T00:56:05.703Z,99.90
2023-04-16T00:58:36.440Z,99.90
2023-04-16T01:01:03.551Z,99.90
2023-04-16T01:03:42.246Z,99.90
2023-04-16T01:06:10.078Z,99.90
2023-04-16T01:08:37.301Z,99.90
2023-04-16T01:11:04.639Z,99.90
2023-04-16T01:13:32.269Z,99.90
2023-04-16T01:15:59.472Z,99.90
2023-04-16T01:18:27.002Z,99.90
2023-04-16T01:20:53.925Z,99.90
2023-04-16T01:23:20.999Z,99.90
2023-04-16T01:25:48.131Z,99.90
2023-04-16T01:28:15.098Z,99.90
2023-04-16T01:30:42.344Z,99.90
2023-04-16T01:33:11.695Z,99.90
2023-04-16T01:35:39.308Z,99.90
2023-04-16T01:38:07.863Z,99.90
2023-04-16T01:40:35.827Z,99.90
2023-04-16T01:43:02.755Z,99.90
2023-04-16T01:45:31.396Z,99.90
2023-04-16T01:47:58.440Z,99.90
2023-04-16T01:50:25.433Z,99.90
2023-04-16T01:52:52.338Z,99.90
2023-04-16T01:55:19.463Z,99.90
2023-04-16T01:57:46.472Z,99.90
2023-04-16T02:00:13.499Z,99.90
2023-04-16T02:02:40.691Z,99.90
2023-04-16T02:05:07.932Z,99.90
2023-04-16T02:07:34.866Z,99.90
2023-04-16T02:10:01.920Z,99.90
2023-04-16T02:12:28.869Z,99.90
2023-04-16T02:14:56.197Z,99.90
2023-04-16T02:17:23.083Z,99.90
2023-04-16T02:19:50.017Z,99.90
2023-04-16T02:22:17.079Z,99.90
2023-04-16T02:24:44.013Z,99.90
2023-04-16T02:27:11.419Z,99.90
2023-04-16T02:29:38.511Z,99.90
2023-04-16T02:32:05.997Z,99.90
2023-04-16T02:34:34.686Z,99.90
2023-04-16T02:37:01.557Z,99.90
2023-04-16T02:39:28.426Z,99.90
2023-04-16T02:41:55.435Z,99.90
2023-04-16T02:44:22.369Z,99.90
2023-04-16T02:46:49.271Z,99.90
2023-04-16T02:49:16.214Z,99.90
2023-04-16T02:51:43.102Z,99.90
2023-04-16T02:54:09.963Z,99.90
2023-04-16T02:56:36.840Z,99.90
2023-04-16T02:59:03.700Z,99.90
2023-04-16T03:01:30.559Z,99.90
2023-04-16T03:03:57.532Z,99.90
2023-04-16T03:06:24.606Z,99.90
2023-04-16T03:08:51.571Z,99.90
2023-04-16T03:11:18.504Z,99.90
2023-04-16T03:13:45.698Z,99.90
2023-04-16T03:16:12.593Z,99.90
2023-04-16T03:18:39.512Z,99.90
2023-04-16T03:21:06.452Z,99.90
2023-04-16T03:23:33.653Z,99.90
2023-04-16T03:26:00.639Z,99.90
2023-04-16T03:28:27.512Z,99.90
2023-04-16T03:30:54.675Z,99.90
2023-04-16T03:33:22.955Z,99.90
2023-04-16T03:35:56.377Z,99.90
2023-04-16T03:38:25.012Z,99.90
2023-04-16T03:40:52.140Z,99.90
2023-04-16T03:43:19.036Z,99.90
2023-04-16T03:45:46.626Z,99.90
2023-04-16T03:48:13.763Z,99.90
2023-04-16T03:50:41.104Z,99.90
2023-04-16T03:53:07.998Z,99.90
2023-04-16T03:55:36.058Z,99.90
2023-04-16T03:58:04.945Z,99.90
2023-04-16T04:00:31.949Z,99.90
2023-04-16T04:02:59.035Z,99.90
2023-04-16T04:05:26.075Z,99.90
2023-04-16T04:07:52.993Z,99.90
2023-04-16T04:10:19.952Z,99.90
2023-04-16T04:12:46.981Z,99.90
2023-04-16T04:15:14.019Z,99.90
2023-04-16T04:17:41.148Z,99.90
2023-04-16T04:20:08.631Z,99.90
2023-04-16T04:22:35.470Z,99.90
2023-04-16T04:25:02.401Z,99.90
2023-04-16T04:27:29.282Z,99.90
2023-04-16T04:29:57.013Z,99.90
2023-04-16T04:32:24.137Z,99.90
2023-04-16T04:34:51.162Z,99.90
2023-04-16T04:37:18.034Z,99.90
2023-04-16T04:39:44.935Z,99.90
2023-04-16T04:42:11.810Z,99.90
2023-04-16T04:44:38.659Z,99.90
2023-04-16T04:47:05.538Z,99.90
2023-04-16T04:49:32.409Z,99.90
2023-04-16T04:51:59.208Z,99.90
2023-04-16T04:54:26.090Z,99.90
2023-04-16T04:56:52.962Z,99.90
2023-04-16T04:59:21.639Z,99.90
2023-04-16T05:01:49.007Z,99.90
2023-04-16T05:04:16.283Z,99.90
2023-04-16T05:06:43.765Z,99.90
2023-04-16T05:09:14.089Z,99.90
2023-04-16T05:11:42.217Z,99.90
2023-04-16T05:14:09.352Z,99.90
2023-04-16T05:16:37.333Z,99.90
2023-04-16T05:19:04.706Z,99.90
2023-04-16T05:21:31.916Z,99.90
2023-04-16T05:23:59.130Z,99.90
2023-04-16T05:26:26.245Z,99.90
2023-04-16T05:28:53.147Z,99.90
2023-04-16T05:31:20.273Z,99.90
2023-04-16T05:33:47.435Z,99.90
2023-04-16T05:36:14.350Z,99.90
2023-04-16T05:38:41.256Z,99.90
2023-04-16T05:41:08.130Z,99.90
2023-04-16T05:43:35.013Z,99.90
2023-04-16T05:46:02.009Z,99.90
2023-04-16T05:48:29.176Z,99.90
2023-04-16T05:50:56.125Z,99.90
2023-04-16T05:53:23.930Z,99.90
2023-04-16T05:55:51.036Z,99.90
2023-04-16T05:58:18.120Z,99.90
2023-04-16T06:00:45.692Z,99.90
2023-04-16T06:03:13.080Z,99.90
2023-04-16T06:05:40.264Z,99.90
2023-04-16T06:08:07.374Z,99.90
2023-04-16T06:10:34.366Z,99.90
2023-04-16T06:13:01.331Z,99.90
2023-04-16T06:15:28.368Z,99.90
2023-04-16T06:17:56.785Z,99.90
2023-04-16T06:20:25.308Z,99.90
2023-04-16T06:22:52.291Z,99.90
2023-04-16T06:25:19.272Z,99.90
2023-04-16T06:27:46.218Z,99.90
2023-04-16T06:30:15.015Z,99.90
2023-04-16T06:32:43.604Z,99.90
2023-04-16T06:35:10.643Z,99.90
2023-04-16T06:37:37.530Z,99.90
2023-04-16T06:40:05.028Z,99.90
2023-04-16T06:42:31.988Z,99.90
2023-04-16T06:44:58.877Z,99.90
2023-04-16T06:47:25.882Z,99.90
2023-04-16T06:49:52.807Z,99.90
2023-04-16T06:52:19.718Z,99.90
2023-04-16T06:54:46.684Z,99.90
2023-04-16T06:57:13.696Z,99.90
2023-04-16T06:59:40.673Z,99.90
2023-04-16T07:02:10.650Z,99.90
2023-04-16T07:04:37.749Z,99.90
2023-04-16T07:07:05.864Z,99.90
2023-04-16T07:09:32.778Z,99.90
2023-04-16T07:11:59.778Z,99.90
2023-04-16T07:14:26.725Z,99.90
2023-04-16T07:16:53.638Z,99.90
2023-04-16T07:19:21.926Z,99.90
2023-04-16T07:21:48.860Z,99.90
2023-04-16T07:24:15.956Z,99.90
2023-04-16T07:26:42.889Z,99.90
2023-04-16T07:29:10.101Z,99.90
2023-04-16T07:31:37.532Z,99.90
2023-04-16T07:34:04.819Z,99.90
2023-04-16T07:36:31.959Z,99.90
2023-04-16T07:38:58.913Z,99.90
2023-04-16T07:41:26.044Z,99.90
2023-04-16T07:43:52.938Z,99.90
2023-04-16T07:46:20.099Z,99.90
2023-04-16T07:48:47.127Z,99.90
2023-04-16T07:51:14.444Z,99.90
2023-04-16T07:53:42.173Z,99.90
2023-04-16T07:56:09.421Z,99.90
2023-04-16T07:58:36.379Z,99.90
2023-04-16T08:01:04.160Z,99.90
2023-04-16T08:03:31.373Z,99.90
2023-04-16T08:05:58.918Z,99.90
2023-04-16T08:08:25.980Z,99.90
2023-04-16T08:10:55.952Z,99.90
2023-04-16T08:13:24.113Z,99.90
2023-04-16T08:15:51.150Z,99.90
2023-04-16T08:18:18.827Z,99.90
2023-04-16T08:20:45.915Z,99.90
2023-04-16T08:23:12.846Z,99.90
2023-04-16T08:25:39.716Z,99.90
2023-04-16T08:28:06.673Z,99.90
2023-04-16T08:30:34.161Z,99.90
2023-04-16T08:33:01.681Z,99.90
2023-04-16T08:35:28.871Z,99.90
2023-04-16T08:37:57.901Z,99.90
2023-04-16T08:40:28.872Z,99.90
2023-04-16T08:42:59.038Z,99.90
2023-04-16T08:45:27.348Z,98.90
2023-04-16T08:47:54.584Z,96.20
2023-04-16T08:50:26.708Z,92.60
2023-04-16T08:53:00.947Z,92.20
2023-04-16T08:55:41.102Z,90.10
2023-04-16T08:58:22.458Z,89.00
2023-04-16T09:00:49.853Z,86.00
2023-04-16T09:03:17.554Z,84.40
2023-04-16T09:05:44.679Z,82.50
2023-04-16T09:08:11.692Z,81.10
2023-04-16T09:10:38.606Z,79.40
2023-04-16T09:13:05.639Z,79.00
2023-04-16T09:15:35.153Z,78.70
2023-04-16T09:18:02.198Z,76.20
2023-04-16T09:20:29.230Z,76.00
2023-04-16T09:22:57.232Z,74.70
2023-04-16T09:25:26.150Z,66.90
2023-04-16T09:27:53.091Z,65.50
2023-04-16T09:30:27.564Z,57.40
2023-04-16T09:33:25.316Z,54.70
2023-04-16T09:35:53.755Z,54.60
2023-04-16T09:38:21.261Z,43.10
2023-04-16T09:40:49.122Z,33.90
2023-04-16T09:43:18.017Z,29.10
2023-04-16T09:45:55.397Z,29.00
2023-04-16T09:48:30.089Z,26.80
2023-04-16T09:50:57.852Z,27.00
2023-04-16T09:53:26.751Z,27.90
2023-04-16T09:55:58.203Z,24.60
2023-04-16T09:58:25.756Z,24.70
2023-04-16T10:01:09.904Z,27.80
2023-04-16T10:03:39.057Z,26.10
2023-04-16T10:06:17.279Z,26.90
2023-04-16T10:08:50.176Z,24.70
2023-04-16T10:11:19.015Z,24.10
2023-04-16T10:13:46.470Z,24.00
2023-04-16T10:16:13.831Z,21.70
2023-04-16T10:18:42.970Z,22.80
2023-04-16T10:21:13.318Z,22.40
2023-04-16T10:23:40.802Z,20.50
2023-04-16T10:26:08.032Z,23.90
2023-04-16T10:28:37.542Z,23.80
2023-04-16T10:31:07.653Z,23.80
2023-04-16T10:33:42.577Z,25.30
2023-04-16T10:36:17.278Z,23.80
2023-04-16T10:38:49.864Z,20.50
2023-04-16T10:41:17.326Z,19.10
2023-04-16T10:43:46.423Z,19.00
2023-04-16T10:46:30.633Z,17.50
2023-04-16T10:49:02.103Z,16.20
2023-04-16T10:51:34.363Z,21.50
2023-04-16T10:54:25.621Z,22.20
2023-04-16T10:56:54.123Z,19.80
2023-04-16T10:59:22.869Z,18.80
2023-04-16T11:01:56.873Z,17.80
2023-04-16T11:04:33.835Z,18.50
2023-04-16T11:07:05.894Z,19.80
2023-04-16T11:09:51.811Z,17.40
2023-04-16T11:12:47.738Z,13.30
2023-04-16T11:15:16.710Z,14.10
2023-04-16T11:17:48.685Z,14.50
2023-04-16T11:20:21.127Z,12.60
2023-04-16T11:22:53.184Z,12.40
2023-04-16T11:25:30.418Z,11.20
2023-04-16T11:27:59.383Z,10.10
2023-04-16T11:30:34.510Z,11.40
2023-04-16T11:33:12.553Z,9.40
2023-04-16T11:35:40.289Z,9.80
2023-04-16T11:38:07.789Z,13.60
2023-04-16T11:40:36.262Z,15.40
2023-04-16T11:43:13.226Z,15.40
2023-04-16T11:45:41.691Z,12.40
2023-04-16T11:48:10.644Z,10.40
2023-04-16T11:50:38.524Z,14.60
2023-04-16T11:53:06.524Z,10.90
2023-04-16T11:55:44.636Z,4.50
2023-04-16T11:58:16.986Z,5.50
2023-04-16T12:00:45.200Z,6.10
2023-04-16T12:03:12.451Z,7.30
2023-04-16T12:05:40.816Z,5.80
2023-04-16T12:08:12.582Z,6.40
2023-04-16T12:10:55.631Z,6.00
2023-04-16T12:13:22.864Z,5.30
2023-04-16T12:15:54.942Z,7.50
2023-04-16T12:18:28.456Z,7.60
2023-04-16T12:20:55.651Z,6.10
2023-04-16T12:23:24.434Z,2.70
2023-04-16T12:25:52.127Z,2.70
2023-04-16T12:28:32.785Z,1.30
2023-04-16T12:31:00.299Z,1.00
2023-04-16T12:33:27.867Z,1.00
2023-04-16T12:35:55.050Z,1.00
2023-04-16T12:38:24.491Z,1.00
2023-04-16T12:40:51.991Z,1.00
2023-04-16T12:43:19.899Z,1.00
2023-04-16T12:45:46.972Z,1.00
2023-04-16T12:48:13.858Z,1.00
2023-04-16T12:50:44.269Z,1.00
2023-04-16T12:53:12.079Z,1.00
2023-04-16T12:55:39.091Z,2.30
2023-04-16T12:58:06.761Z,3.10
2023-04-16T13:00:33.715Z,1.20
2023-04-16T13:03:01.065Z,1.00
2023-04-16T13:05:28.134Z,2.20
2023-04-16T13:07:55.084Z,2.30
2023-04-16T13:10:23.626Z,1.00
2023-04-16T13:12:50.660Z,1.00
2023-04-16T13:15:17.612Z,1.00
2023-04-16T13:17:44.613Z,1.00
2023-04-16T13:20:11.665Z,1.00
2023-04-16T13:22:39.357Z,1.00
2023-04-16T13:25:07.033Z,1.00
2023-04-16T13:27:35.496Z,1.00
2023-04-16T13:30:02.603Z,1.00
2023-04-16T13:32:29.921Z,1.00
2023-04-16T13:34:57.402Z,1.00
2023-04-16T13:37:24.404Z,1.00
2023-04-16T13:39:51.367Z,1.00
2023-04-16T13:42:18.280Z,1.00
2023-04-16T13:44:48.851Z,1.00
2023-04-16T13:47:16.193Z,1.00
2023-04-16T13:49:43.090Z,1.00
2023-04-16T13:52:10.007Z,1.00
2023-04-16T13:54:36.977Z,1.00
2023-04-16T13:57:04.053Z,1.00
2023-04-16T13:59:31.072Z,1.00
2023-04-16T14:01:58.254Z,1.00
2023-04-16T14:04:25.774Z,1.00
2023-04-16T14:06:52.801Z,1.00
2023-04-16T14:09:19.676Z,1.00
2023-04-16T14:11:46.608Z,1.00
2023-04-16T14:14:13.572Z,1.00
2023-04-16T14:16:40.548Z,1.00
2023-04-16T14:19:07.641Z,1.00
2023-04-16T14:21:34.763Z,1.00
2023-04-16T14:24:02.086Z,1.00
2023-04-16T14:26:29.150Z,1.00
2023-04-16T14:28:56.206Z,1.00
2023-04-16T14:31:23.854Z,1.00
2023-04-16T14:33:51.577Z,1.00
2023-04-16T14:36:18.572Z,1.00
2023-04-16T14:38:47.341Z,1.00
2023-04-16T14:41:14.342Z,1.00
2023-04-16T14:43:41.542Z,1.00
2023-04-16T14:46:08.869Z,1.00
2023-04-16T14:48:35.943Z,1.00
2023-04-16T14:51:02.933Z,1.00
2023-04-16T14:53:30.025Z,1.00
2023-04-16T14:55:59.139Z,1.00
2023-04-16T14:58:26.700Z,1.00
2023-04-16T15:00:53.947Z,1.00
2023-04-16T15:03:21.381Z,1.00
2023-04-16T15:05:55.431Z,1.00
2023-04-16T15:08:23.082Z,1.00
2023-04-16T15:10:50.996Z,1.00
2023-04-16T15:13:18.006Z,1.00
2023-04-16T15:15:45.042Z,1.00
2023-04-16T15:18:12.155Z,1.00
2023-04-16T15:20:40.131Z,1.00
2023-04-16T15:23:07.190Z,1.00
2023-04-16T15:25:34.471Z,1.00
2023-04-16T15:28:02.700Z,1.00
2023-04-16T15:30:31.071Z,1.00
2023-04-16T15:32:58.510Z,1.00
2023-04-16T15:35:27.226Z,1.00
2023-04-16T15:37:55.411Z,1.00
2023-04-16T15:40:22.536Z,1.00
2023-04-16T15:42:49.535Z,1.00
2023-04-16T15:45:16.586Z,1.00
2023-04-16T15:47:45.451Z,1.00
2023-04-16T15:50:12.670Z,1.00
2023-04-16T15:52:40.458Z,1.00
2023-04-16T15:55:08.173Z,1.00
2023-04-16T15:57:35.180Z,1.00
2023-04-16T16:02:32.362Z,1.00
2023-04-16T16:05:00.419Z,1.00
2023-04-16T16:07:27.489Z,1.00
2023-04-16T16:09:54.414Z,1.00
2023-04-16T16:12:21.425Z,1.00
2023-04-16T16:14:48.314Z,1.00
2023-04-16T16:17:15.350Z,1.00
2023-04-16T16:19:42.752Z,1.00
2023-04-16T16:22:10.661Z,1.00
2023-04-16T16:24:40.062Z,1.00
2023-04-16T16:27:07.181Z,1.00
2023-04-16T16:29:34.267Z,1.00
2023-04-16T16:32:02.984Z,1.00
2023-04-16T16:34:30.378Z,1.00
2023-04-16T16:36:57.432Z,1.00
2023-04-16T16:39:25.444Z,1.00
2023-04-16T16:41:52.777Z,1.00
2023-04-16T16:44:20.986Z,1.00
2023-04-16T16:46:48.229Z,1.00
2023-04-16T16:49:16.028Z,1.00
2023-04-16T16:51:45.874Z,1.00
2023-04-16T16:54:12.960Z,1.00
2023-04-16T16:56:40.025Z,1.00
2023-04-16T16:59:07.799Z,1.00
2023-04-16T17:01:35.160Z,1.00
2023-04-16T17:04:02.416Z,1.00
2023-04-16T17:06:29.796Z,1.00
2023-04-16T17:08:56.794Z,1.00
2023-04-16T17:11:26.991Z,1.00
2023-04-16T17:13:54.207Z,1.00
2023-04-16T17:16:21.190Z,1.00
2023-04-16T17:18:48.147Z,1.00
2023-04-16T17:21:16.484Z,1.00
2023-04-16T17:23:43.856Z,1.00
2023-04-16T17:26:10.973Z,1.40
2023-04-16T17:28:38.056Z,2.10
2023-04-16T17:31:09.058Z,2.10
2023-04-16T17:33:36.603Z,2.20
2023-04-16T17:36:03.764Z,3.20
2023-04-16T17:38:30.832Z,3.70
2023-04-16T17:40:58.101Z,5.00
2023-04-16T17:43:25.168Z,5.10
2023-04-16T17:45:52.181Z,5.80
2023-04-16T17:48:19.113Z,6.00
2023-04-16T17:50:46.203Z,6.90
2023-04-16T17:53:13.399Z,8.50
2023-04-16T17:55:40.679Z,8.50
2023-04-16T17:58:07.639Z,9.00
2023-04-16T18:00:34.727Z,10.80
2023-04-16T18:03:01.873Z,11.10
2023-04-16T18:05:30.577Z,12.50
2023-04-16T18:07:58.130Z,13.00
2023-04-16T18:10:25.123Z,14.20
2023-04-16T18:12:52.070Z,15.10
2023-04-16T18:15:19.187Z,16.90
2023-04-16T18:17:46.305Z,17.50
2023-04-16T18:20:17.091Z,18.70
2023-04-16T18:22:44.136Z,20.70
2023-04-16T18:25:12.090Z,20.70
2023-04-16T18:27:39.391Z,22.20
2023-04-16T18:30:07.390Z,22.50
2023-04-16T18:32:37.285Z,22.30
2023-04-16T18:35:07.546Z,22.10
2023-04-16T18:37:34.594Z,22.30
2023-04-16T18:40:01.902Z,21.80
2023-04-16T18:42:29.426Z,22.20
2023-04-16T18:44:56.483Z,22.70
2023-04-16T18:47:23.544Z,23.60
2023-04-16T18:49:50.851Z,24.50
2023-04-16T18:52:17.979Z,23.50
2023-04-16T18:54:45.069Z,22.90
2023-04-16T18:57:12.134Z,23.50
2023-04-16T18:59:39.217Z,24.70
2023-04-16T19:02:07.375Z,25.10
2023-04-16T19:04:34.563Z,25.10
2023-04-16T19:07:01.556Z,25.20
2023-04-16T19:09:28.552Z,26.10
2023-04-16T19:11:56.614Z,26.90
2023-04-16T19:14:23.575Z,27.60
2023-04-16T19:16:56.484Z,28.20
2023-04-16T19:19:23.490Z,28.80
2023-04-16T19:21:50.456Z,29.80
2023-04-16T19:24:18.922Z,30.60
2023-04-16T19:26:46.189Z,31.90
2023-04-16T19:29:13.282Z,31.20
2023-04-16T19:31:40.626Z,30.80
2023-04-16T19:34:08.636Z,30.00
2023-04-16T19:36:35.678Z,29.50
2023-04-16T19:39:02.744Z,29.50
2023-04-16T19:41:29.895Z,30.00
2023-04-16T19:43:56.865Z,30.90
2023-04-16T19:46:23.893Z,31.40
2023-04-16T19:48:50.942Z,31.90
2023-04-16T19:51:17.885Z,31.90
2023-04-16T19:53:44.917Z,32.90
2023-04-16T19:56:12.454Z,33.80
2023-04-16T19:58:39.476Z,34.30
2023-04-16T20:01:10.691Z,34.90
2023-04-16T20:03:41.091Z,35.80
2023-04-16T20:06:08.032Z,35.40
2023-04-16T20:08:35.068Z,36.10
2023-04-16T20:11:02.337Z,38.50
2023-04-16T20:13:29.482Z,42.40
2023-04-16T20:15:56.842Z,49.00
2023-04-16T20:18:23.780Z,52.40
2023-04-16T20:20:50.906Z,57.20
2023-04-16T20:23:17.907Z,58.20
2023-04-16T20:25:46.271Z,61.50
2023-04-16T20:28:16.382Z,66.30
2023-04-16T20:30:43.629Z,66.50
2023-04-16T20:33:11.051Z,67.90
2023-04-16T20:35:38.047Z,69.50
2023-04-16T20:38:04.957Z,70.40
2023-04-16T20:40:31.904Z,72.30
2023-04-16T20:43:00.081Z,74.00
2023-04-16T20:45:32.457Z,75.50
2023-04-16T20:47:59.957Z,76.00
2023-04-16T20:50:27.022Z,76.00
2023-04-16T20:52:53.898Z,75.80
2023-04-16T20:55:21.278Z,75.50
2023-04-16T20:57:48.203Z,69.60
2023-04-16T21:00:16.692Z,66.30
2023-04-16T21:02:43.966Z,64.80
2023-04-16T21:05:14.609Z,65.40
2023-04-16T21:07:42.575Z,67.00
2023-04-16T21:10:10.945Z,68.30
2023-04-16T21:12:37.988Z,70.60
2023-04-16T21:15:05.449Z,72.80
2023-04-16T21:17:32.460Z,75.70
2023-04-16T21:19:59.386Z,77.30
2023-04-16T21:22:26.264Z,80.70
2023-04-16T21:24:53.147Z,82.40
2023-04-16T21:27:20.074Z,84.10
2023-04-16T21:29:47.013Z,85.70
2023-04-16T21:32:14.750Z,88.30
2023-04-16T21:34:41.695Z,89.70
2023-04-16T21:37:10.417Z,90.20
2023-04-16T21:39:37.536Z,91.40
2023-04-16T21:42:04.575Z,92.80
2023-04-16T21:44:31.513Z,95.00
2023-04-16T21:46:58.511Z,97.40
2023-04-16T21:49:25.663Z,99.70
2023-04-16T21:51:59.164Z,99.90
2023-04-16T21:54:26.193Z,99.90
2023-04-16T21:56:53.216Z,99.90
2023-04-16T21:59:20.239Z,99.90
2023-04-16T22:01:47.188Z,99.90
2023-04-16T22:04:14.199Z,99.90
2023-04-16T22:06:41.224Z,99.90
2023-04-16T22:09:08.183Z,99.90
2023-04-16T22:11:35.197Z,99.90
2023-04-16T22:14:03.153Z,99.90
2023-04-16T22:16:30.210Z,99.90
2023-04-16T22:18:57.560Z,99.90
2023-04-16T22:21:24.995Z,99.90
2023-04-16T22:23:51.947Z,99.90
2023-04-16T22:26:18.976Z,99.90
2023-04-16T22:28:46.810Z,99.90
2023-04-16T22:31:14.246Z,99.90
2023-04-16T22:33:41.518Z,99.90
2023-04-16T22:36:10.015Z,99.90
2023-04-16T22:38:38.856Z,99.90
2023-04-16T22:41:05.872Z,99.90
2023-04-16T22:43:32.880Z,99.90
2023-04-16T22:46:06.859Z,99.90
2023-04-16T22:48:36.764Z,99.90
2023-04-16T22:51:04.720Z,99.90
2023-04-16T22:53:31.772Z,99.90
2023-04-16T22:55:58.876Z,99.90
2023-04-16T22:58:25.820Z,99.90
2023-04-16T23:00:53.008Z,99.90
2023-04-16T23:03:20.059Z,99.90
2023-04-16T23:05:47.117Z,99.90
2023-04-16T23:08:14.087Z,99.90
2023-04-16T23:10:41.036Z,99.90
2023-04-16T23:13:07.954Z,99.90
2023-04-16T23:15:35.010Z,99.90
2023-04-16T23:18:01.986Z,99.90
2023-04-16T23:20:29.435Z,99.90
2023-04-16T23:22:56.313Z,99.90
2023-04-16T23:25:23.732Z,99.90
2023-04-16T23:27:52.082Z,99.90
2023-04-16T23:30:19.627Z,99.90
2023-04-16T23:32:47.001Z,99.90
2023-04-16T23:35:20.369Z,99.90
2023-04-16T23:37:47.346Z,99.90
2023-04-16T23:40:14.360Z,99.90
2023-04-16T23:42:41.295Z,99.90
2023-04-16T23:45:09.019Z,99.90
2023-04-16T23:47:35.909Z,99.90
2023-04-16T23:50:03.008Z,99.90
2023-04-16T23:52:29.885Z,99.90
2023-04-16T23:54:56.825Z,99.90
2023-04-16T23:57:23.800Z,99.90
2023-04-16T23:59:50.936Z,99.90
