createdAt,value
2018-11-01T00:02:30.530Z,18.21
2018-11-01T00:07:13.516Z,18.35
2018-11-01T00:11:57.668Z,18.49
2018-11-01T00:16:41.267Z,18.43
2018-11-01T00:21:25.377Z,18.44
2018-11-01T00:26:08.894Z,18.26
2018-11-01T00:30:51.884Z,18.14
2018-11-01T00:35:34.802Z,18.32
2018-11-01T00:40:17.911Z,17.93
2018-11-01T00:45:00.850Z,18.30
2018-11-01T00:49:44.002Z,18.24
2018-11-01T00:54:26.947Z,18.07
2018-11-01T00:59:13.307Z,18.26
2018-11-01T01:03:56.194Z,18.23
2018-11-01T01:08:39.137Z,17.97
2018-11-01T01:13:23.211Z,17.94
2018-11-01T01:18:07.431Z,18.17
2018-11-01T01:22:52.530Z,17.73
2018-11-01T01:27:35.512Z,17.85
2018-11-01T01:32:23.420Z,18.03
2018-11-01T01:37:06.763Z,18.03
2018-11-01T01:41:50.848Z,18.01
2018-11-01T01:46:34.339Z,18.18
2018-11-01T01:51:18.313Z,17.84
2018-11-01T01:56:01.302Z,17.93
2018-11-01T02:00:44.263Z,17.88
2018-11-01T02:05:27.171Z,17.93
2018-11-01T02:10:14.073Z,18.08
2018-11-01T02:14:56.976Z,17.87
2018-11-01T02:19:39.931Z,17.90
2018-11-01T02:24:22.839Z,18.05
2018-11-01T02:29:05.939Z,17.94
2018-11-01T02:33:48.829Z,18.01
2018-11-01T02:38:31.778Z,18.09
2018-11-01T02:43:14.653Z,18.05
2018-11-01T02:47:57.546Z,18.10
2018-11-01T02:52:41.704Z,17.95
2018-11-01T02:57:24.655Z,18.04
2018-11-01T03:02:08.696Z,18.24
2018-11-01T03:06:51.633Z,18.09
2018-11-01T03:11:35.732Z,17.74
2018-11-01T03:16:18.650Z,17.84
2018-11-01T03:21:02.159Z,17.81
2018-11-01T03:25:45.091Z,18.16
2018-11-01T03:30:36.707Z,18.10
2018-11-01T03:35:20.761Z,18.28
2018-11-01T03:40:09.310Z,17.95
2018-11-01T03:44:52.247Z,18.14
2018-11-01T03:49:35.179Z,18.11
2018-11-01T03:54:18.159Z,18.10
2018-11-01T03:59:01.199Z,18.09
2018-11-01T04:03:44.139Z,18.20
2018-11-01T04:08:27.074Z,18.01
2018-11-01T04:13:10.006Z,18.05
2018-11-01T04:17:52.951Z,18.16
2018-11-01T04:22:36.936Z,17.86
2018-11-01T04:27:20.373Z,17.96
2018-11-01T04:32:05.892Z,18.06
2018-11-01T04:36:48.787Z,17.91
2018-11-01T04:41:32.789Z,18.04
2018-11-01T04:46:15.754Z,18.06
2018-11-01T04:51:02.349Z,17.91
2018-11-01T04:55:45.220Z,17.94
2018-11-01T05:00:28.148Z,17.82
2018-11-01T05:05:11.207Z,17.84
2018-11-01T05:09:54.183Z,17.47
2018-11-01T05:14:37.074Z,17.83
2018-11-01T05:19:21.191Z,17.87
2018-11-01T05:24:04.270Z,17.59
2018-11-01T05:28:49.282Z,17.50
2018-11-01T05:33:32.184Z,17.81
2018-11-01T05:38:16.371Z,17.96
2018-11-01T05:42:59.288Z,17.66
2018-11-01T05:47:42.211Z,17.58
2018-11-01T05:52:26.261Z,17.82
2018-11-01T05:57:09.854Z,17.92
2018-11-01T06:01:58.919Z,17.73
2018-11-01T06:06:47.012Z,17.84
2018-11-01T06:11:31.155Z,18.00
2018-11-01T06:16:14.088Z,17.92
2018-11-01T06:20:57.270Z,17.96
2018-11-01T06:25:40.373Z,18.02
2018-11-01T06:30:24.462Z,17.88
2018-11-01T06:35:15.766Z,17.80
2018-11-01T06:39:58.866Z,17.86
2018-11-01T06:44:41.780Z,17.96
2018-11-01T06:49:24.689Z,17.99
2018-11-01T06:54:07.569Z,18.11
2018-11-01T06:58:50.719Z,18.18
2018-11-01T07:03:33.564Z,17.94
2018-11-01T07:08:16.758Z,18.05
2018-11-01T07:12:59.618Z,18.19
2018-11-01T07:17:42.723Z,18.17
2018-11-01T07:22:27.614Z,17.99
2018-11-01T07:27:10.515Z,18.16
2018-11-01T07:31:54.616Z,18.14
2018-11-01T07:36:37.588Z,18.05
2018-11-01T07:41:22.564Z,18.16
2018-11-01T07:46:05.529Z,18.31
2018-11-01T07:50:48.531Z,18.29
2018-11-01T07:55:31.452Z,18.51
2018-11-01T08:00:15.990Z,18.35
2018-11-01T08:04:58.895Z,18.34
2018-11-01T08:09:41.878Z,18.59
2018-11-01T08:14:24.802Z,18.56
2018-11-01T08:19:08.918Z,18.79
2018-11-01T08:23:51.795Z,18.62
2018-11-01T08:28:35.769Z,18.69
2018-11-01T08:33:18.694Z,18.73
2018-11-01T08:38:02.746Z,18.60
2018-11-01T08:42:45.629Z,18.69
2018-11-01T08:47:28.521Z,18.76
2018-11-01T08:52:12.398Z,18.65
2018-11-01T08:56:55.307Z,18.86
2018-11-01T09:01:39.338Z,18.79
2018-11-01T09:06:22.199Z,18.71
2018-11-01T09:11:05.363Z,18.89
2018-11-01T09:15:48.269Z,18.98
2018-11-01T09:20:31.255Z,18.98
2018-11-01T09:25:14.166Z,18.93
2018-11-01T09:29:59.066Z,18.99
2018-11-01T09:36:11.331Z,19.11
2018-11-01T09:40:54.429Z,19.21
2018-11-01T09:45:37.339Z,19.23
2018-11-01T09:50:20.435Z,19.38
2018-11-01T09:55:03.447Z,19.13
2018-11-01T09:59:47.486Z,19.34
2018-11-01T10:04:30.436Z,19.11
2018-11-01T10:09:13.510Z,19.28
2018-11-01T10:13:56.405Z,19.33
2018-11-01T10:18:40.492Z,19.33
2018-11-01T10:23:23.394Z,19.47
2018-11-01T10:28:06.733Z,19.57
2018-11-01T10:32:49.643Z,19.51
2018-11-01T10:37:33.515Z,19.61
2018-11-01T10:42:16.409Z,19.35
2018-11-01T10:46:59.324Z,19.38
2018-11-01T10:51:44.367Z,19.22
2018-11-01T10:56:27.234Z,19.04
2018-11-01T11:01:19.353Z,19.08
2018-11-01T11:06:02.239Z,19.07
2018-11-01T11:10:45.346Z,19.19
2018-11-01T11:15:28.234Z,19.34
2018-11-01T11:20:12.183Z,19.37
2018-11-01T11:24:54.954Z,19.39
2018-11-01T11:29:39.913Z,19.17
2018-11-01T11:34:22.832Z,19.04
2018-11-01T11:39:11.561Z,19.11
2018-11-01T11:43:54.829Z,19.12
2018-11-01T11:48:37.884Z,19.10
2018-11-01T11:53:20.789Z,19.26
2018-11-01T11:58:07.191Z,19.27
2018-11-01T12:02:50.094Z,19.30
2018-11-01T12:07:37.229Z,19.12
2018-11-01T12:12:20.090Z,19.43
2018-11-01T12:17:03.583Z,19.31
2018-11-01T12:21:46.478Z,19.45
2018-11-01T12:26:29.400Z,19.63
2018-11-01T12:31:17.887Z,19.67
2018-11-01T12:36:00.786Z,19.86
2018-11-01T12:40:49.252Z,19.83
2018-11-01T12:45:32.110Z,19.94
2018-11-01T12:50:15.096Z,20.03
2018-11-01T12:54:57.885Z,19.91
2018-11-01T12:59:40.834Z,19.88
2018-11-01T13:04:23.723Z,19.87
2018-11-01T13:09:10.843Z,19.60
2018-11-01T13:13:53.963Z,19.72
2018-11-01T13:18:38.272Z,19.86
2018-11-01T13:23:21.563Z,19.48
2018-11-01T13:28:06.926Z,19.18
2018-11-01T13:32:49.811Z,19.44
2018-11-01T13:37:33.852Z,19.59
2018-11-01T13:42:16.744Z,19.66
2018-11-01T13:47:00.751Z,19.58
2018-11-01T13:51:43.660Z,19.35
2018-11-01T13:56:26.691Z,19.42
2018-11-01T14:01:10.583Z,19.14
2018-11-01T14:05:53.893Z,19.28
2018-11-01T14:10:36.883Z,19.12
2018-11-01T14:15:21.011Z,18.99
2018-11-01T14:20:05.867Z,19.15
2018-11-01T14:24:48.799Z,18.93
2018-11-01T14:29:35.113Z,19.24
2018-11-01T14:34:18.012Z,19.06
2018-11-01T14:39:04.302Z,18.87
2018-11-01T14:43:47.140Z,18.82
2018-11-01T14:48:30.174Z,18.87
2018-11-01T14:53:13.701Z,19.06
2018-11-01T14:57:58.261Z,18.88
2018-11-01T15:04:09.270Z,18.78
2018-11-01T15:08:53.347Z,18.93
2018-11-01T15:13:36.222Z,18.64
2018-11-01T15:18:19.412Z,18.82
2018-11-01T15:23:02.334Z,18.86
2018-11-01T15:27:47.393Z,18.93
2018-11-01T15:32:30.300Z,18.83
2018-11-01T15:37:16.554Z,18.84
2018-11-01T15:41:59.478Z,18.87
2018-11-01T15:46:43.544Z,18.71
2018-11-01T15:51:26.447Z,18.63
2018-11-01T15:56:09.338Z,18.74
2018-11-01T16:00:55.451Z,18.39
2018-11-01T16:05:38.369Z,18.45
2018-11-01T16:10:21.307Z,18.60
2018-11-01T16:15:05.624Z,18.57
2018-11-01T16:19:49.762Z,18.74
2018-11-01T16:24:32.522Z,18.68
2018-11-01T16:29:16.424Z,18.35
2018-11-01T16:33:59.327Z,18.26
2018-11-01T16:38:45.270Z,18.64
2018-11-01T16:43:28.257Z,18.49
2018-11-01T16:48:11.438Z,17.95
2018-11-01T16:52:54.734Z,18.01
2018-11-01T16:57:38.670Z,18.32
2018-11-01T17:02:21.528Z,18.41
2018-11-01T17:07:07.082Z,18.51
2018-11-01T17:11:50.014Z,18.26
2018-11-01T17:16:35.669Z,18.19
2018-11-01T17:21:18.604Z,18.31
2018-11-01T17:26:02.044Z,17.95
2018-11-01T17:30:46.998Z,18.25
2018-11-01T17:35:29.885Z,18.13
2018-11-01T17:40:14.898Z,18.37
2018-11-01T17:44:57.749Z,18.39
2018-11-01T17:49:40.802Z,18.23
2018-11-01T17:54:23.752Z,18.05
2018-11-01T17:59:10.182Z,18.14
2018-11-01T18:03:53.084Z,18.20
2018-11-01T18:08:36.280Z,18.38
2018-11-01T18:13:19.148Z,18.25
2018-11-01T18:18:02.208Z,17.93
2018-11-01T18:22:45.245Z,18.12
2018-11-01T18:27:29.274Z,18.19
2018-11-01T18:33:41.571Z,18.14
2018-11-01T18:38:27.947Z,18.14
2018-11-01T18:43:10.839Z,18.13
2018-11-01T18:47:54.120Z,18.05
2018-11-01T18:52:37.047Z,18.09
2018-11-01T18:57:22.016Z,18.22
2018-11-01T19:02:05.005Z,18.17
2018-11-01T19:06:51.592Z,18.14
2018-11-01T19:11:34.525Z,17.91
2018-11-01T19:16:20.982Z,18.10
2018-11-01T19:21:03.928Z,18.18
2018-11-01T19:25:46.884Z,18.05
2018-11-01T19:30:29.911Z,18.24
2018-11-01T19:35:13.707Z,18.16
2018-11-01T19:39:57.155Z,17.92
2018-11-01T19:44:40.235Z,18.15
2018-11-01T19:49:23.481Z,18.04
2018-11-01T19:54:06.434Z,18.11
2018-11-01T19:58:49.522Z,17.98
2018-11-01T20:03:33.305Z,17.69
2018-11-01T20:08:16.385Z,17.96
2018-11-01T20:12:59.256Z,18.05
2018-11-01T20:17:42.344Z,17.94
2018-11-01T20:22:25.273Z,18.06
2018-11-01T20:27:09.766Z,17.86
2018-11-01T20:31:52.769Z,17.92
2018-11-01T20:36:37.710Z,17.97
2018-11-01T20:41:20.703Z,17.76
2018-11-01T20:46:03.672Z,17.91
2018-11-01T20:50:46.622Z,17.74
2018-11-01T20:55:29.491Z,17.55
2018-11-01T21:00:14.805Z,17.40
2018-11-01T21:04:57.770Z,17.88
2018-11-01T21:09:40.719Z,17.91
2018-11-01T21:14:23.606Z,17.96
2018-11-01T21:19:08.806Z,17.93
2018-11-01T21:23:51.701Z,17.75
2018-11-01T21:28:38.461Z,17.58
2018-11-01T21:33:21.370Z,17.41
2018-11-01T21:38:08.218Z,17.61
2018-11-01T21:42:51.119Z,17.46
2018-11-01T21:47:34.269Z,17.03
2018-11-01T21:52:17.120Z,17.36
2018-11-01T21:57:01.076Z,17.71
2018-11-01T22:01:43.979Z,17.76
2018-11-01T22:06:28.072Z,17.61
2018-11-01T22:11:11.066Z,17.64
2018-11-01T22:15:54.103Z,17.50
2018-11-01T22:20:37.042Z,17.41
2018-11-01T22:25:19.988Z,17.41
2018-11-01T22:30:05.489Z,17.25
2018-11-01T22:34:48.414Z,17.59
2018-11-01T22:39:32.356Z,17.47
2018-11-01T22:44:15.193Z,17.32
2018-11-01T22:48:59.089Z,17.33
2018-11-01T22:53:42.080Z,17.50
2018-11-01T22:58:27.189Z,17.54
2018-11-01T23:03:10.090Z,17.20
2018-11-01T23:07:53.986Z,16.91
2018-11-01T23:12:37.294Z,17.18
2018-11-01T23:17:23.885Z,17.46
2018-11-01T23:22:07.092Z,17.34
2018-11-01T23:26:53.822Z,17.17
2018-11-01T23:31:37.140Z,17.31
2018-11-01T23:36:19.959Z,17.27
2018-11-01T23:41:08.401Z,17.05
2018-11-01T23:46:00.811Z,17.32
2018-11-01T23:50:51.438Z,17.03
2018-11-01T23:55:36.349Z,16.98
