createdAt,value
2022-10-09T00:01:20.046Z,99.90
2022-10-09T00:03:52.091Z,99.90
2022-10-09T00:06:21.813Z,99.90
2022-10-09T00:08:50.162Z,99.90
2022-10-09T00:11:19.712Z,99.90
2022-10-09T00:13:47.901Z,99.90
2022-10-09T00:16:17.482Z,99.90
2022-10-09T00:18:46.156Z,99.90
2022-10-09T00:21:21.500Z,99.90
2022-10-09T00:23:50.273Z,99.90
2022-10-09T00:26:19.324Z,99.90
2022-10-09T00:28:48.136Z,99.90
2022-10-09T00:31:17.131Z,99.90
2022-10-09T00:33:45.256Z,99.90
2022-10-09T00:36:16.132Z,99.90
2022-10-09T00:38:45.829Z,99.90
2022-10-09T00:41:17.068Z,99.90
2022-10-09T00:43:48.738Z,99.90
2022-10-09T00:46:29.498Z,99.90
2022-10-09T00:49:02.757Z,99.90
2022-10-09T00:51:32.786Z,99.90
2022-10-09T00:54:04.201Z,99.90
2022-10-09T00:56:32.372Z,99.90
2022-10-09T00:59:00.813Z,99.90
2022-10-09T01:01:28.890Z,99.90
2022-10-09T01:03:57.183Z,99.90
2022-10-09T01:06:35.850Z,99.90
2022-10-09T01:09:10.452Z,99.90
2022-10-09T01:11:48.260Z,99.90
2022-10-09T01:14:25.309Z,99.90
2022-10-09T01:17:03.257Z,99.90
2022-10-09T01:19:51.239Z,99.90
2022-10-09T01:22:40.903Z,99.90
2022-10-09T01:25:14.897Z,99.90
2022-10-09T01:27:44.476Z,99.90
2022-10-09T01:30:14.366Z,99.90
2022-10-09T01:32:47.444Z,99.90
2022-10-09T01:35:16.750Z,99.90
2022-10-09T01:37:47.590Z,99.90
2022-10-09T01:40:18.299Z,99.90
2022-10-09T01:42:48.216Z,99.90
2022-10-09T01:45:17.244Z,99.90
2022-10-09T01:47:45.532Z,99.90
2022-10-09T01:50:22.824Z,99.90
2022-10-09T01:52:54.478Z,99.90
2022-10-09T01:55:33.556Z,99.90
2022-10-09T01:58:08.443Z,99.90
2022-10-09T02:00:41.007Z,99.90
2022-10-09T02:03:14.347Z,99.90
2022-10-09T02:05:44.952Z,99.90
2022-10-09T02:08:15.322Z,99.90
2022-10-09T02:10:45.588Z,99.90
2022-10-09T02:13:15.067Z,99.90
2022-10-09T02:15:49.357Z,99.90
2022-10-09T02:18:22.340Z,99.90
2022-10-09T02:20:55.510Z,99.90
2022-10-09T02:23:25.347Z,99.90
2022-10-09T02:25:54.692Z,99.90
2022-10-09T02:28:24.550Z,99.90
2022-10-09T02:30:58.410Z,99.90
2022-10-09T02:33:32.998Z,99.90
2022-10-09T02:36:01.899Z,99.90
2022-10-09T02:38:30.212Z,99.90
2022-10-09T02:41:01.901Z,99.90
2022-10-09T02:43:31.428Z,99.90
2022-10-09T02:45:59.679Z,99.90
2022-10-09T02:48:27.759Z,99.90
2022-10-09T02:50:55.974Z,99.90
2022-10-09T02:53:24.010Z,99.90
2022-10-09T02:55:52.124Z,99.90
2022-10-09T02:58:20.121Z,99.90
2022-10-09T03:00:51.981Z,99.90
2022-10-09T03:03:21.502Z,99.90
2022-10-09T03:05:49.804Z,99.90
2022-10-09T03:08:17.785Z,99.90
2022-10-09T03:10:46.046Z,99.90
2022-10-09T03:13:14.049Z,99.90
2022-10-09T03:15:42.161Z,99.90
2022-10-09T03:18:11.780Z,99.90
2022-10-09T03:20:40.089Z,99.90
2022-10-09T03:23:08.366Z,99.90
2022-10-09T03:25:36.588Z,99.90
2022-10-09T03:28:05.462Z,99.90
2022-10-09T03:30:33.504Z,99.90
2022-10-09T03:33:01.710Z,99.90
2022-10-09T03:35:31.134Z,99.90
2022-10-09T03:37:59.269Z,99.90
2022-10-09T03:40:27.254Z,99.90
2022-10-09T03:42:55.423Z,99.90
2022-10-09T03:45:23.570Z,99.90
2022-10-09T03:47:51.797Z,99.90
2022-10-09T03:50:20.041Z,99.90
2022-10-09T03:52:49.560Z,99.90
2022-10-09T03:55:18.256Z,99.90
2022-10-09T03:57:46.226Z,99.90
2022-10-09T04:00:15.936Z,99.90
2022-10-09T04:02:44.091Z,99.90
2022-10-09T04:05:12.329Z,99.90
2022-10-09T04:07:40.461Z,99.90
2022-10-09T04:10:10.941Z,99.90
2022-10-09T04:12:39.101Z,99.90
2022-10-09T04:15:07.967Z,99.90
2022-10-09T04:17:36.211Z,99.90
2022-10-09T04:20:04.641Z,99.90
2022-10-09T04:22:32.988Z,99.90
2022-10-09T04:25:00.935Z,99.90
2022-10-09T04:27:30.852Z,99.90
2022-10-09T04:29:58.850Z,99.90
2022-10-09T04:32:27.120Z,99.90
2022-10-09T04:34:55.121Z,99.90
2022-10-09T04:37:23.291Z,99.90
2022-10-09T04:39:51.529Z,99.90
2022-10-09T04:42:19.602Z,99.90
2022-10-09T04:44:49.529Z,99.90
2022-10-09T04:47:17.521Z,99.90
2022-10-09T04:49:45.700Z,99.90
2022-10-09T04:52:13.662Z,99.90
2022-10-09T04:54:41.814Z,99.90
2022-10-09T04:57:09.807Z,99.90
2022-10-09T04:59:37.970Z,99.90
2022-10-09T05:02:07.348Z,99.90
2022-10-09T05:04:35.797Z,99.90
2022-10-09T05:07:03.904Z,99.90
2022-10-09T05:09:31.869Z,99.90
2022-10-09T05:12:00.138Z,99.90
2022-10-09T05:14:28.090Z,99.90
2022-10-09T05:17:13.108Z,99.90
2022-10-09T05:19:43.729Z,99.90
2022-10-09T05:22:12.738Z,99.90
2022-10-09T05:24:40.669Z,99.90
2022-10-09T05:27:08.906Z,99.90
2022-10-09T05:29:36.895Z,99.90
2022-10-09T05:32:05.383Z,99.90
2022-10-09T05:34:35.308Z,99.90
2022-10-09T05:37:04.827Z,99.90
2022-10-09T05:39:35.809Z,99.90
2022-10-09T05:42:04.105Z,99.90
2022-10-09T05:44:32.176Z,99.90
2022-10-09T05:47:00.273Z,99.90
2022-10-09T05:49:28.451Z,99.90
2022-10-09T05:51:56.861Z,99.90
2022-10-09T05:54:26.476Z,99.90
2022-10-09T05:56:54.477Z,99.90
2022-10-09T05:59:22.901Z,99.90
2022-10-09T06:01:52.387Z,99.90
2022-10-09T06:04:22.465Z,99.90
2022-10-09T06:06:51.147Z,99.90
2022-10-09T06:09:22.530Z,99.90
2022-10-09T06:11:52.559Z,99.90
2022-10-09T06:14:22.089Z,99.90
2022-10-09T06:16:50.790Z,99.90
2022-10-09T06:19:20.358Z,99.90
2022-10-09T06:21:49.329Z,99.90
2022-10-09T06:24:24.483Z,99.90
2022-10-09T06:26:57.771Z,99.90
2022-10-09T06:29:26.149Z,99.90
2022-10-09T06:31:54.458Z,99.90
2022-10-09T06:34:22.681Z,99.90
2022-10-09T06:36:50.964Z,99.90
2022-10-09T06:39:19.343Z,99.90
2022-10-09T06:41:47.621Z,99.90
2022-10-09T06:44:32.704Z,99.90
2022-10-09T06:47:00.929Z,99.90
2022-10-09T06:49:28.961Z,99.90
2022-10-09T06:51:57.092Z,99.90
2022-10-09T06:54:25.053Z,99.90
2022-10-09T06:56:55.589Z,99.90
2022-10-09T06:59:23.591Z,99.90
2022-10-09T07:01:53.228Z,99.90
2022-10-09T07:04:21.663Z,99.90
2022-10-09T07:06:49.833Z,99.90
2022-10-09T07:09:18.055Z,99.90
2022-10-09T07:11:49.270Z,99.90
2022-10-09T07:14:18.212Z,99.90
2022-10-09T07:16:48.333Z,99.90
2022-10-09T07:19:19.283Z,99.90
2022-10-09T07:21:49.495Z,99.90
2022-10-09T07:24:20.643Z,99.90
2022-10-09T07:26:49.504Z,99.90
2022-10-09T07:29:19.832Z,99.90
2022-10-09T07:31:48.041Z,99.90
2022-10-09T07:34:17.609Z,99.90
2022-10-09T07:36:45.595Z,99.90
2022-10-09T07:39:13.790Z,99.90
2022-10-09T07:41:41.847Z,99.90
2022-10-09T07:44:10.291Z,99.90
2022-10-09T07:46:38.922Z,99.90
2022-10-09T07:49:07.288Z,99.90
2022-10-09T07:51:36.707Z,99.90
2022-10-09T07:54:05.080Z,99.90
2022-10-09T07:56:34.653Z,99.90
2022-10-09T07:59:04.499Z,99.90
2022-10-09T08:01:34.362Z,99.90
2022-10-09T08:04:02.814Z,99.90
2022-10-09T08:06:31.905Z,99.90
2022-10-09T08:09:03.054Z,99.90
2022-10-09T08:11:32.480Z,99.90
2022-10-09T08:14:00.794Z,99.90
2022-10-09T08:16:29.341Z,99.90
2022-10-09T08:18:58.857Z,99.90
2022-10-09T08:21:28.441Z,99.90
2022-10-09T08:23:57.974Z,99.90
2022-10-09T08:26:30.161Z,99.90
2022-10-09T08:29:00.584Z,99.90
2022-10-09T08:31:29.397Z,99.90
2022-10-09T08:33:58.744Z,99.90
2022-10-09T08:36:27.566Z,99.90
2022-10-09T08:38:56.159Z,99.90
2022-10-09T08:41:39.712Z,99.90
2022-10-09T08:44:14.124Z,99.90
2022-10-09T08:47:05.812Z,98.10
2022-10-09T08:49:41.934Z,94.40
2022-10-09T08:52:34.779Z,91.30
2022-10-09T08:55:09.408Z,81.70
2022-10-09T08:57:40.330Z,70.00
2022-10-09T09:00:16.205Z,63.60
2022-10-09T09:03:04.534Z,64.30
2022-10-09T09:05:40.718Z,63.30
2022-10-09T09:08:19.214Z,64.20
2022-10-09T09:10:54.209Z,61.80
2022-10-09T09:13:41.782Z,62.40
2022-10-09T09:16:16.604Z,60.60
2022-10-09T09:18:51.833Z,55.50
2022-10-09T09:21:34.228Z,52.20
2022-10-09T09:24:08.011Z,48.70
2022-10-09T09:26:36.149Z,43.90
2022-10-09T09:29:06.247Z,39.70
2022-10-09T09:31:38.190Z,33.40
2022-10-09T09:34:12.349Z,32.70
2022-10-09T09:36:45.870Z,34.60
2022-10-09T09:42:12.434Z,30.00
2022-10-09T09:44:47.208Z,32.30
2022-10-09T09:47:21.126Z,31.10
2022-10-09T09:49:57.919Z,31.30
2022-10-09T09:52:29.245Z,31.20
2022-10-09T09:54:59.433Z,30.00
2022-10-09T09:57:48.687Z,28.50
2022-10-09T10:00:24.059Z,26.40
2022-10-09T10:03:04.545Z,27.80
2022-10-09T10:05:38.460Z,27.20
2022-10-09T10:08:21.764Z,27.00
2022-10-09T10:10:51.607Z,27.50
2022-10-09T10:13:22.207Z,27.40
2022-10-09T10:15:54.752Z,26.70
2022-10-09T10:18:24.582Z,26.40
2022-10-09T10:20:55.105Z,26.60
2022-10-09T10:23:36.572Z,26.40
2022-10-09T10:26:15.036Z,25.60
2022-10-09T10:28:50.325Z,27.20
2022-10-09T10:31:33.625Z,27.50
2022-10-09T10:34:05.541Z,28.60
2022-10-09T10:36:34.958Z,28.40
2022-10-09T10:39:09.769Z,28.70
2022-10-09T10:41:45.533Z,27.50
2022-10-09T10:44:22.858Z,28.10
2022-10-09T10:47:00.140Z,28.30
2022-10-09T10:49:33.495Z,27.90
2022-10-09T10:52:18.247Z,27.70
2022-10-09T10:54:54.497Z,27.60
2022-10-09T10:57:27.430Z,27.70
2022-10-09T11:00:05.308Z,28.60
2022-10-09T11:03:05.361Z,28.60
2022-10-09T11:05:44.038Z,27.70
2022-10-09T11:08:42.762Z,27.50
2022-10-09T11:11:17.795Z,26.50
2022-10-09T11:13:54.435Z,26.90
2022-10-09T11:16:40.516Z,27.30
2022-10-09T11:19:28.502Z,28.30
2022-10-09T11:22:03.913Z,28.50
2022-10-09T11:24:47.498Z,30.20
2022-10-09T11:27:20.079Z,31.90
2022-10-09T11:29:52.769Z,32.30
2022-10-09T11:32:26.128Z,31.90
2022-10-09T11:34:59.669Z,30.50
2022-10-09T11:37:34.841Z,29.30
2022-10-09T11:40:07.355Z,28.20
2022-10-09T11:42:35.586Z,27.60
2022-10-09T11:45:15.958Z,27.80
2022-10-09T11:47:50.536Z,28.20
2022-10-09T11:50:46.775Z,27.90
2022-10-09T11:53:18.423Z,26.60
2022-10-09T11:55:48.305Z,26.60
2022-10-09T11:58:25.121Z,26.40
2022-10-09T12:00:55.921Z,26.20
2022-10-09T12:03:33.433Z,26.30
2022-10-09T12:06:09.441Z,26.20
2022-10-09T12:08:39.110Z,26.90
2022-10-09T12:11:14.334Z,26.60
2022-10-09T12:13:49.866Z,26.90
2022-10-09T12:16:39.846Z,26.40
2022-10-09T12:19:17.662Z,26.70
2022-10-09T12:21:52.350Z,26.50
2022-10-09T12:24:24.298Z,27.30
2022-10-09T12:26:54.715Z,28.70
2022-10-09T12:29:28.456Z,29.70
2022-10-09T12:32:03.674Z,29.10
2022-10-09T12:34:37.683Z,29.40
2022-10-09T12:37:16.765Z,29.60
2022-10-09T12:39:45.971Z,28.80
2022-10-09T12:42:20.010Z,28.90
2022-10-09T12:44:50.249Z,28.70
2022-10-09T12:47:23.890Z,29.00
2022-10-09T12:49:55.599Z,28.40
2022-10-09T12:52:25.258Z,28.30
2022-10-09T12:54:53.375Z,28.50
2022-10-09T12:57:25.381Z,28.70
2022-10-09T12:59:56.487Z,28.60
2022-10-09T13:02:24.719Z,28.40
2022-10-09T13:04:59.424Z,28.80
2022-10-09T13:07:32.365Z,30.20
2022-10-09T13:10:07.388Z,31.70
2022-10-09T13:12:36.304Z,32.60
2022-10-09T13:15:07.806Z,33.20
2022-10-09T13:17:38.613Z,34.40
2022-10-09T13:20:25.610Z,34.20
2022-10-09T13:23:00.245Z,34.60
2022-10-09T13:25:34.098Z,35.40
2022-10-09T13:28:03.448Z,35.00
2022-10-09T13:30:31.896Z,35.20
2022-10-09T13:33:00.240Z,36.90
2022-10-09T13:35:28.389Z,37.10
2022-10-09T13:37:57.865Z,38.10
2022-10-09T13:40:26.221Z,38.40
2022-10-09T13:42:56.559Z,40.00
2022-10-09T13:45:25.353Z,42.10
2022-10-09T13:47:53.550Z,42.70
2022-10-09T13:50:21.680Z,44.40
2022-10-09T13:52:50.170Z,44.70
2022-10-09T13:55:19.963Z,45.00
2022-10-09T13:57:48.377Z,46.20
2022-10-09T14:00:16.953Z,47.80
2022-10-09T14:02:44.973Z,48.50
2022-10-09T14:05:13.264Z,48.40
2022-10-09T14:07:41.332Z,47.90
2022-10-09T14:10:10.370Z,49.60
2022-10-09T14:12:39.807Z,49.80
2022-10-09T14:15:08.948Z,50.50
2022-10-09T14:17:36.922Z,49.60
2022-10-09T14:20:06.506Z,50.60
2022-10-09T14:22:34.518Z,50.80
2022-10-09T14:25:02.597Z,51.80
2022-10-09T14:27:30.886Z,52.20
2022-10-09T14:30:00.391Z,52.00
2022-10-09T14:32:28.604Z,52.30
2022-10-09T14:34:56.743Z,52.80
2022-10-09T14:37:40.466Z,52.70
2022-10-09T14:40:09.810Z,53.40
2022-10-09T14:42:38.494Z,53.80
2022-10-09T14:45:09.441Z,53.90
2022-10-09T14:47:37.554Z,54.70
2022-10-09T14:50:05.949Z,55.20
2022-10-09T14:52:34.213Z,55.00
2022-10-09T14:55:02.233Z,54.80
2022-10-09T14:57:35.212Z,55.30
2022-10-09T15:00:04.832Z,55.40
2022-10-09T15:02:34.277Z,55.30
2022-10-09T15:05:02.368Z,55.40
2022-10-09T15:07:31.849Z,55.00
2022-10-09T15:10:00.257Z,55.20
2022-10-09T15:12:28.266Z,55.20
2022-10-09T15:14:56.474Z,55.30
2022-10-09T15:17:24.492Z,56.30
2022-10-09T15:19:54.221Z,56.10
2022-10-09T15:22:22.310Z,57.00
2022-10-09T15:24:50.775Z,57.40
2022-10-09T15:27:18.824Z,57.70
2022-10-09T15:29:46.824Z,57.40
2022-10-09T15:32:15.084Z,57.50
2022-10-09T15:34:43.079Z,57.70
2022-10-09T15:37:12.643Z,57.80
2022-10-09T15:39:41.056Z,58.00
2022-10-09T15:42:09.210Z,58.40
2022-10-09T15:44:37.355Z,58.70
2022-10-09T15:47:06.320Z,59.30
2022-10-09T15:49:34.550Z,59.60
2022-10-09T15:52:02.856Z,60.00
2022-10-09T15:54:32.261Z,60.80
2022-10-09T15:57:00.244Z,60.80
2022-10-09T15:59:31.543Z,62.20
2022-10-09T16:01:59.930Z,62.30
2022-10-09T16:04:29.085Z,63.60
2022-10-09T16:06:58.424Z,64.00
2022-10-09T16:09:26.603Z,64.20
2022-10-09T16:11:56.124Z,64.30
2022-10-09T16:14:27.244Z,66.00
2022-10-09T16:16:56.336Z,65.70
2022-10-09T16:19:24.750Z,65.90
2022-10-09T16:21:53.514Z,66.80
2022-10-09T16:24:23.613Z,67.10
2022-10-09T16:26:52.004Z,68.60
2022-10-09T16:29:21.499Z,68.70
2022-10-09T16:31:49.976Z,70.00
2022-10-09T16:34:18.013Z,70.30
2022-10-09T16:36:46.168Z,71.10
2022-10-09T16:39:14.247Z,71.70
2022-10-09T16:41:42.344Z,73.50
2022-10-09T16:44:13.972Z,74.50
2022-10-09T16:46:43.572Z,74.30
2022-10-09T16:49:19.897Z,78.20
2022-10-09T16:51:51.109Z,81.20
2022-10-09T16:54:19.201Z,83.10
2022-10-09T16:56:47.329Z,84.60
2022-10-09T16:59:15.549Z,85.00
2022-10-09T17:01:46.502Z,87.00
2022-10-09T17:04:14.922Z,89.60
2022-10-09T17:06:43.866Z,90.40
2022-10-09T17:09:14.212Z,89.60
2022-10-09T17:11:43.479Z,90.70
2022-10-09T17:14:12.093Z,91.70
2022-10-09T17:16:41.884Z,92.50
2022-10-09T17:19:11.527Z,93.30
2022-10-09T17:21:39.807Z,92.90
2022-10-09T17:24:08.547Z,92.60
2022-10-09T17:26:37.792Z,94.10
2022-10-09T17:29:06.373Z,94.90
2022-10-09T17:31:35.541Z,98.80
2022-10-09T17:34:05.204Z,99.80
2022-10-09T17:36:36.620Z,99.90
2022-10-09T17:39:05.760Z,99.90
2022-10-09T17:41:34.875Z,99.60
2022-10-09T17:44:03.211Z,99.40
2022-10-09T17:46:32.163Z,99.60
2022-10-09T17:49:01.165Z,98.80
2022-10-09T17:51:31.569Z,98.50
2022-10-09T17:54:04.876Z,99.40
2022-10-09T17:56:35.193Z,99.20
2022-10-09T17:59:05.157Z,99.60
2022-10-09T18:01:33.976Z,99.10
2022-10-09T18:04:02.331Z,99.60
2022-10-09T18:06:33.588Z,99.90
2022-10-09T18:09:04.701Z,99.70
2022-10-09T18:11:32.723Z,99.90
2022-10-09T18:14:00.837Z,99.90
2022-10-09T18:16:35.684Z,99.90
2022-10-09T18:19:06.059Z,99.90
2022-10-09T18:21:35.831Z,99.90
2022-10-09T18:24:05.892Z,99.90
2022-10-09T18:26:34.351Z,99.90
2022-10-09T18:29:03.418Z,99.90
2022-10-09T18:31:32.109Z,99.90
2022-10-09T18:34:01.188Z,99.90
2022-10-09T18:36:33.469Z,99.90
2022-10-09T18:39:03.202Z,99.90
2022-10-09T18:41:32.853Z,99.90
2022-10-09T18:44:01.926Z,99.90
2022-10-09T18:46:36.965Z,99.90
2022-10-09T18:49:09.669Z,99.90
2022-10-09T18:51:39.071Z,99.90
2022-10-09T18:54:08.526Z,99.90
2022-10-09T18:56:38.681Z,99.90
2022-10-09T18:59:10.082Z,99.90
2022-10-09T19:01:38.338Z,99.90
2022-10-09T19:04:06.440Z,99.90
2022-10-09T19:06:34.627Z,99.90
2022-10-09T19:09:02.847Z,99.90
2022-10-09T19:11:32.571Z,99.90
2022-10-09T19:14:02.022Z,99.90
2022-10-09T19:16:32.016Z,99.90
2022-10-09T19:19:00.253Z,99.90
2022-10-09T19:21:28.495Z,99.90
2022-10-09T19:23:56.689Z,99.90
2022-10-09T19:26:24.975Z,99.90
2022-10-09T19:28:53.066Z,99.90
2022-10-09T19:31:22.501Z,99.90
2022-10-09T19:33:50.540Z,99.90
2022-10-09T19:36:19.118Z,99.90
2022-10-09T19:38:47.530Z,99.90
2022-10-09T19:41:17.223Z,99.90
2022-10-09T19:43:45.536Z,99.90
2022-10-09T19:46:17.187Z,99.90
2022-10-09T19:48:46.762Z,99.90
2022-10-09T19:51:17.145Z,99.90
2022-10-09T19:53:45.347Z,99.90
2022-10-09T19:56:15.668Z,99.90
2022-10-09T19:58:45.124Z,99.90
2022-10-09T20:01:14.133Z,99.90
2022-10-09T20:03:43.138Z,99.90
2022-10-09T20:06:13.507Z,99.90
2022-10-09T20:08:42.938Z,99.90
2022-10-09T20:11:11.971Z,99.90
2022-10-09T20:13:41.263Z,99.90
2022-10-09T20:16:12.217Z,99.90
2022-10-09T20:18:42.186Z,99.90
2022-10-09T20:21:12.454Z,99.90
2022-10-09T20:23:40.892Z,99.90
2022-10-09T20:26:11.983Z,99.90
2022-10-09T20:28:40.721Z,99.90
2022-10-09T20:31:14.651Z,99.90
2022-10-09T20:33:43.588Z,99.90
2022-10-09T20:36:20.092Z,99.90
2022-10-09T20:38:48.362Z,99.90
2022-10-09T20:41:16.821Z,99.90
2022-10-09T20:43:45.060Z,99.90
2022-10-09T20:46:15.756Z,99.90
2022-10-09T20:48:44.319Z,99.90
2022-10-09T20:51:12.382Z,99.90
2022-10-09T20:53:41.850Z,99.90
2022-10-09T20:56:13.049Z,99.90
2022-10-09T20:58:41.701Z,99.90
2022-10-09T21:01:11.451Z,99.90
2022-10-09T21:03:40.346Z,99.90
2022-10-09T21:06:12.439Z,99.90
2022-10-09T21:08:41.945Z,99.90
2022-10-09T21:11:12.095Z,99.90
2022-10-09T21:13:41.661Z,99.90
2022-10-09T21:16:17.815Z,99.90
2022-10-09T21:18:46.059Z,99.90
2022-10-09T21:21:16.430Z,99.90
2022-10-09T21:23:46.713Z,99.90
2022-10-09T21:26:16.740Z,99.90
2022-10-09T21:28:45.766Z,99.90
2022-10-09T21:31:17.462Z,99.90
2022-10-09T21:33:45.861Z,99.90
2022-10-09T21:36:20.895Z,99.90
2022-10-09T21:38:50.267Z,99.90
2022-10-09T21:41:18.390Z,99.90
2022-10-09T21:43:46.391Z,99.90
2022-10-09T21:46:14.616Z,99.90
2022-10-09T21:48:42.747Z,99.90
2022-10-09T21:51:11.145Z,99.90
2022-10-09T21:53:39.549Z,99.90
2022-10-09T21:56:09.877Z,99.90
2022-10-09T21:58:39.114Z,99.90
2022-10-09T22:01:08.181Z,99.90
2022-10-09T22:03:37.801Z,99.90
2022-10-09T22:06:07.869Z,99.90
2022-10-09T22:08:36.626Z,99.90
2022-10-09T22:11:05.412Z,99.90
2022-10-09T22:13:35.736Z,99.90
2022-10-09T22:16:06.055Z,99.90
2022-10-09T22:18:34.432Z,99.90
2022-10-09T22:21:06.257Z,99.90
2022-10-09T22:23:35.146Z,99.90
2022-10-09T22:26:06.643Z,99.90
2022-10-09T22:28:36.283Z,99.90
2022-10-09T22:31:07.095Z,99.90
2022-10-09T22:33:36.327Z,99.90
2022-10-09T22:36:10.109Z,99.90
2022-10-09T22:38:39.082Z,99.90
2022-10-09T22:41:09.271Z,99.90
2022-10-09T22:43:40.045Z,99.90
2022-10-09T22:46:10.164Z,99.90
2022-10-09T22:48:38.565Z,99.90
2022-10-09T22:51:08.486Z,99.90
2022-10-09T22:53:37.559Z,99.90
2022-10-09T22:56:06.520Z,99.90
2022-10-09T22:58:35.428Z,99.90
2022-10-09T23:01:07.540Z,99.90
2022-10-09T23:03:35.966Z,99.90
2022-10-09T23:06:09.132Z,99.90
2022-10-09T23:08:39.294Z,99.90
2022-10-09T23:11:07.770Z,99.90
2022-10-09T23:13:40.584Z,99.90
2022-10-09T23:16:14.921Z,99.90
2022-10-09T23:18:44.231Z,99.90
2022-10-09T23:21:14.773Z,99.90
2022-10-09T23:23:43.533Z,99.90
2022-10-09T23:26:13.516Z,99.90
2022-10-09T23:28:42.554Z,99.90
2022-10-09T23:31:13.389Z,99.90
2022-10-09T23:33:42.532Z,99.90
2022-10-09T23:36:14.131Z,99.90
2022-10-09T23:38:42.369Z,99.90
2022-10-09T23:41:13.797Z,99.90
2022-10-09T23:43:43.955Z,99.90
2022-10-09T23:46:16.142Z,99.90
2022-10-09T23:48:44.618Z,99.90
2022-10-09T23:51:14.156Z,99.90
2022-10-09T23:53:43.193Z,99.90
2022-10-09T23:56:18.532Z,99.90
2022-10-09T23:58:46.978Z,99.90
