createdAt,value
2019-03-21T00:01:55.202Z,91.30
2019-03-21T00:03:59.844Z,91.30
2019-03-21T00:06:02.096Z,91.30
2019-03-21T00:08:04.733Z,91.40
2019-03-21T00:10:29.517Z,91.40
2019-03-21T00:12:30.765Z,91.50
2019-03-21T00:14:50.655Z,91.50
2019-03-21T00:16:51.801Z,91.50
2019-03-21T00:18:53.505Z,91.40
2019-03-21T00:20:55.099Z,91.50
2019-03-21T00:22:56.349Z,91.50
2019-03-21T00:24:57.583Z,91.60
2019-03-21T00:26:59.125Z,91.50
2019-03-21T00:29:00.269Z,91.80
2019-03-21T00:31:01.420Z,91.60
2019-03-21T00:33:02.840Z,91.60
2019-03-21T00:35:07.272Z,91.60
2019-03-21T00:37:08.413Z,91.60
2019-03-21T00:39:09.553Z,92.00
2019-03-21T00:41:10.704Z,91.80
2019-03-21T00:43:12.321Z,91.80
2019-03-21T00:45:14.549Z,91.80
2019-03-21T00:47:15.828Z,91.80
2019-03-21T00:49:17.006Z,91.80
2019-03-21T00:51:18.157Z,91.80
2019-03-21T00:53:19.300Z,91.90
2019-03-21T00:55:21.106Z,91.80
2019-03-21T00:57:22.255Z,91.90
2019-03-21T00:59:23.594Z,91.80
2019-03-21T01:01:24.841Z,91.80
2019-03-21T01:03:25.999Z,91.80
2019-03-21T01:05:27.146Z,91.80
2019-03-21T01:07:28.362Z,91.80
2019-03-21T01:09:29.550Z,91.90
2019-03-21T01:11:30.711Z,91.90
2019-03-21T01:13:34.786Z,91.90
2019-03-21T01:15:35.996Z,91.80
2019-03-21T01:17:37.195Z,91.80
2019-03-21T01:19:38.502Z,91.90
2019-03-21T01:21:39.652Z,91.90
2019-03-21T01:23:40.790Z,91.90
2019-03-21T01:25:45.813Z,91.90
2019-03-21T01:27:46.958Z,92.00
2019-03-21T01:29:48.105Z,91.90
2019-03-21T01:31:49.326Z,91.90
2019-03-21T01:33:50.487Z,91.90
2019-03-21T01:35:51.646Z,91.90
2019-03-21T01:37:53.150Z,91.90
2019-03-21T01:39:54.290Z,91.80
2019-03-21T01:41:55.449Z,91.90
2019-03-21T01:43:56.584Z,91.80
2019-03-21T01:45:57.848Z,91.80
2019-03-21T01:47:59.109Z,91.70
2019-03-21T01:50:00.401Z,91.70
2019-03-21T01:52:01.710Z,91.70
2019-03-21T01:54:03.059Z,91.70
2019-03-21T01:56:04.358Z,91.70
2019-03-21T01:58:08.412Z,91.60
2019-03-21T02:00:21.955Z,91.60
2019-03-21T02:02:23.115Z,91.70
2019-03-21T02:04:24.257Z,91.70
2019-03-21T02:06:25.413Z,91.70
2019-03-21T02:08:26.562Z,91.70
2019-03-21T02:10:27.770Z,91.70
2019-03-21T02:12:28.939Z,92.10
2019-03-21T02:14:30.148Z,91.60
2019-03-21T02:16:31.381Z,91.50
2019-03-21T02:18:32.512Z,91.90
2019-03-21T02:20:33.761Z,91.40
2019-03-21T02:22:35.809Z,91.30
2019-03-21T02:24:36.951Z,91.40
2019-03-21T02:26:38.205Z,91.40
2019-03-21T02:28:39.373Z,91.30
2019-03-21T02:30:46.949Z,91.00
2019-03-21T02:32:50.903Z,91.30
2019-03-21T02:34:52.050Z,91.30
2019-03-21T02:36:53.197Z,91.30
2019-03-21T02:38:54.708Z,91.30
2019-03-21T02:41:00.097Z,91.20
2019-03-21T02:43:01.272Z,91.20
2019-03-21T02:45:09.028Z,91.20
2019-03-21T02:47:07.362Z,91.10
2019-03-21T02:49:08.769Z,91.10
2019-03-21T02:51:09.963Z,91.10
2019-03-21T02:53:11.148Z,91.40
2019-03-21T02:55:12.370Z,90.90
2019-03-21T02:57:13.551Z,90.90
2019-03-21T02:59:14.750Z,90.90
2019-03-21T03:01:16.147Z,90.90
2019-03-21T03:03:17.283Z,90.70
2019-03-21T03:05:20.936Z,90.80
2019-03-21T03:07:22.190Z,90.90
2019-03-21T03:09:23.658Z,91.00
2019-03-21T03:11:24.827Z,90.90
2019-03-21T03:13:26.235Z,90.90
2019-03-21T03:15:30.084Z,90.90
2019-03-21T03:17:31.225Z,90.90
2019-03-21T03:19:32.405Z,90.90
2019-03-21T03:21:33.548Z,90.90
2019-03-21T03:23:35.004Z,90.90
2019-03-21T03:25:36.157Z,91.10
2019-03-21T03:27:37.313Z,90.90
2019-03-21T03:29:38.555Z,91.00
2019-03-21T03:31:39.771Z,91.50
2019-03-21T03:33:40.978Z,91.20
2019-03-21T03:35:42.575Z,91.10
2019-03-21T03:37:43.989Z,90.90
2019-03-21T03:39:45.550Z,91.10
2019-03-21T03:41:46.944Z,91.20
2019-03-21T03:43:48.084Z,91.20
2019-03-21T03:45:49.217Z,91.20
2019-03-21T03:47:50.729Z,91.10
2019-03-21T03:49:52.174Z,91.10
2019-03-21T03:51:53.724Z,91.20
2019-03-21T03:53:55.153Z,90.90
2019-03-21T03:55:56.326Z,90.70
2019-03-21T03:58:18.387Z,90.80
2019-03-21T04:00:20.780Z,90.90
2019-03-21T04:02:21.995Z,90.90
2019-03-21T04:04:23.148Z,90.90
2019-03-21T04:06:24.378Z,91.00
2019-03-21T04:08:25.537Z,91.00
2019-03-21T04:10:29.887Z,91.10
2019-03-21T04:12:31.142Z,91.00
2019-03-21T04:14:32.334Z,91.10
2019-03-21T04:16:33.558Z,91.00
2019-03-21T04:18:34.742Z,91.10
2019-03-21T04:20:45.279Z,91.00
2019-03-21T04:22:46.450Z,91.10
2019-03-21T04:24:47.699Z,91.20
2019-03-21T04:26:48.929Z,91.30
2019-03-21T04:28:50.087Z,91.30
2019-03-21T04:30:51.227Z,91.20
2019-03-21T04:32:52.378Z,91.30
2019-03-21T04:34:53.531Z,91.30
2019-03-21T04:36:54.662Z,91.10
2019-03-21T04:38:55.826Z,91.20
2019-03-21T04:40:56.969Z,91.10
2019-03-21T04:42:58.721Z,91.10
2019-03-21T04:44:59.742Z,91.00
2019-03-21T04:47:00.880Z,91.10
2019-03-21T04:49:02.038Z,91.10
2019-03-21T04:51:03.283Z,91.00
2019-03-21T04:53:04.515Z,91.10
2019-03-21T04:55:09.246Z,90.90
2019-03-21T04:57:10.428Z,90.90
2019-03-21T04:59:11.611Z,90.80
2019-03-21T05:01:12.762Z,90.80
2019-03-21T05:03:15.815Z,90.60
2019-03-21T05:05:17.026Z,90.50
2019-03-21T05:07:18.182Z,90.50
2019-03-21T05:09:19.322Z,90.60
2019-03-21T05:11:20.545Z,90.50
2019-03-21T05:13:21.706Z,90.50
2019-03-21T05:15:28.688Z,90.50
2019-03-21T05:17:29.847Z,90.30
2019-03-21T05:19:31.032Z,90.30
2019-03-21T05:21:32.231Z,90.10
2019-03-21T05:23:33.391Z,90.20
2019-03-21T05:25:34.614Z,90.20
2019-03-21T05:27:35.808Z,90.20
2019-03-21T05:29:37.062Z,90.20
2019-03-21T05:31:38.206Z,90.20
2019-03-21T05:33:39.355Z,90.30
2019-03-21T05:35:40.507Z,90.30
2019-03-21T05:37:41.666Z,90.20
2019-03-21T05:39:42.811Z,90.20
2019-03-21T05:41:43.959Z,90.10
2019-03-21T05:43:54.283Z,90.20
2019-03-21T05:45:55.433Z,90.10
2019-03-21T05:47:56.587Z,90.10
2019-03-21T05:49:57.769Z,90.10
2019-03-21T05:51:59.264Z,90.00
2019-03-21T05:54:00.465Z,90.10
2019-03-21T05:56:01.609Z,89.90
2019-03-21T05:58:03.007Z,90.10
2019-03-21T06:00:14.222Z,90.10
2019-03-21T06:02:15.445Z,90.10
2019-03-21T06:04:16.766Z,90.10
2019-03-21T06:06:44.538Z,90.00
2019-03-21T06:08:45.682Z,90.00
2019-03-21T06:10:47.742Z,90.10
2019-03-21T06:12:49.217Z,89.80
2019-03-21T06:14:57.018Z,89.90
2019-03-21T06:16:58.149Z,90.30
2019-03-21T06:19:09.105Z,90.10
2019-03-21T06:21:23.139Z,90.00
2019-03-21T06:23:28.400Z,89.90
2019-03-21T06:25:36.446Z,90.00
2019-03-21T06:27:37.580Z,89.70
2019-03-21T06:29:38.734Z,89.60
2019-03-21T06:31:39.905Z,89.30
2019-03-21T06:33:41.133Z,89.30
2019-03-21T06:35:42.334Z,89.70
2019-03-21T06:37:43.754Z,89.50
2019-03-21T06:39:44.905Z,90.00
2019-03-21T06:41:46.140Z,89.80
2019-03-21T06:43:47.285Z,89.80
2019-03-21T06:45:48.427Z,89.60
2019-03-21T06:47:49.568Z,89.90
2019-03-21T06:49:50.722Z,89.90
2019-03-21T06:51:51.877Z,90.00
2019-03-21T06:53:53.118Z,89.90
2019-03-21T06:55:54.727Z,89.80
2019-03-21T06:57:56.274Z,89.90
2019-03-21T06:59:57.421Z,89.60
2019-03-21T07:01:58.572Z,89.90
2019-03-21T07:04:06.935Z,90.00
2019-03-21T07:06:02.761Z,89.70
2019-03-21T07:08:04.231Z,90.00
2019-03-21T07:10:07.877Z,90.00
2019-03-21T07:12:09.017Z,90.10
2019-03-21T07:14:10.198Z,90.00
2019-03-21T07:16:11.343Z,89.90
2019-03-21T07:18:12.481Z,89.60
2019-03-21T07:20:13.625Z,89.90
2019-03-21T07:22:14.986Z,89.60
2019-03-21T07:24:16.233Z,90.00
2019-03-21T07:26:17.374Z,89.60
2019-03-21T07:28:18.573Z,89.30
2019-03-21T07:30:19.737Z,89.80
2019-03-21T07:32:20.873Z,89.80
2019-03-21T07:34:22.269Z,89.90
2019-03-21T07:36:26.126Z,89.70
2019-03-21T07:38:26.841Z,89.80
2019-03-21T07:40:27.994Z,89.90
2019-03-21T07:42:29.390Z,89.50
2019-03-21T07:44:30.541Z,89.60
2019-03-21T07:46:32.145Z,89.70
2019-03-21T07:48:33.539Z,89.80
2019-03-21T07:50:34.953Z,89.10
2019-03-21T07:52:36.096Z,89.60
2019-03-21T07:54:37.237Z,89.10
2019-03-21T07:56:38.413Z,88.90
2019-03-21T07:58:39.554Z,89.00
2019-03-21T08:00:41.039Z,89.20
2019-03-21T08:02:42.175Z,88.80
2019-03-21T08:04:43.326Z,88.90
2019-03-21T08:06:44.477Z,88.80
2019-03-21T08:08:45.728Z,88.80
2019-03-21T08:10:46.895Z,88.70
2019-03-21T08:12:48.108Z,88.40
2019-03-21T08:14:49.305Z,88.40
2019-03-21T08:16:50.689Z,88.90
2019-03-21T08:18:51.821Z,88.00
2019-03-21T08:20:58.364Z,88.20
2019-03-21T08:22:56.325Z,88.10
2019-03-21T08:24:57.469Z,88.30
2019-03-21T08:26:58.620Z,87.60
2019-03-21T08:29:00.049Z,87.20
2019-03-21T08:31:08.358Z,87.60
2019-03-21T08:33:09.496Z,87.60
2019-03-21T08:35:10.640Z,87.20
2019-03-21T08:37:11.777Z,86.50
2019-03-21T08:39:13.225Z,86.60
2019-03-21T08:41:14.875Z,86.10
2019-03-21T08:43:15.905Z,86.40
2019-03-21T08:45:16.924Z,86.40
2019-03-21T08:47:17.941Z,86.10
2019-03-21T08:49:18.960Z,85.20
2019-03-21T08:51:20.377Z,85.30
2019-03-21T08:53:21.506Z,85.30
2019-03-21T08:55:22.653Z,86.10
2019-03-21T08:57:23.796Z,84.40
2019-03-21T08:59:25.339Z,84.70
2019-03-21T09:01:26.356Z,84.50
2019-03-21T09:03:27.389Z,84.40
2019-03-21T09:05:28.436Z,83.10
2019-03-21T09:07:29.580Z,82.50
2019-03-21T09:09:31.033Z,81.90
2019-03-21T09:11:32.049Z,81.20
2019-03-21T09:13:33.185Z,81.80
2019-03-21T09:15:34.335Z,81.00
2019-03-21T09:17:35.693Z,80.30
2019-03-21T09:19:36.833Z,79.50
2019-03-21T09:21:37.985Z,78.80
2019-03-21T09:23:39.141Z,79.80
2019-03-21T09:25:40.283Z,79.60
2019-03-21T09:27:41.417Z,78.40
2019-03-21T09:29:53.166Z,78.20
2019-03-21T09:31:45.921Z,79.00
2019-03-21T09:33:47.062Z,79.10
2019-03-21T09:35:48.550Z,77.30
2019-03-21T09:37:49.793Z,76.40
2019-03-21T09:39:50.986Z,76.90
2019-03-21T09:41:52.225Z,75.70
2019-03-21T09:43:53.370Z,75.10
2019-03-21T09:45:54.514Z,76.90
2019-03-21T09:47:55.657Z,74.50
2019-03-21T09:49:59.164Z,76.70
2019-03-21T09:51:59.857Z,74.90
2019-03-21T09:54:09.214Z,76.60
2019-03-21T09:56:03.817Z,74.00
2019-03-21T09:58:04.850Z,75.10
2019-03-21T10:00:07.641Z,73.10
2019-03-21T10:02:08.797Z,72.90
2019-03-21T10:04:09.832Z,72.70
2019-03-21T10:06:10.956Z,72.30
2019-03-21T10:08:11.965Z,73.70
2019-03-21T10:10:14.885Z,72.90
2019-03-21T10:12:15.911Z,73.30
2019-03-21T10:14:16.946Z,72.50
2019-03-21T10:16:18.225Z,72.20
2019-03-21T10:18:19.241Z,72.20
2019-03-21T10:20:20.257Z,71.10
2019-03-21T10:22:21.291Z,69.90
2019-03-21T10:24:22.645Z,71.40
2019-03-21T10:26:23.699Z,70.50
2019-03-21T10:28:24.709Z,72.00
2019-03-21T10:30:27.645Z,70.50
2019-03-21T10:32:28.700Z,71.00
2019-03-21T10:34:29.734Z,71.60
2019-03-21T10:36:31.013Z,69.50
2019-03-21T10:38:32.050Z,70.30
2019-03-21T10:40:33.072Z,68.30
2019-03-21T10:42:34.185Z,68.10
2019-03-21T10:44:35.221Z,68.30
2019-03-21T10:46:36.311Z,69.50
2019-03-21T10:48:37.354Z,69.80
2019-03-21T10:50:39.074Z,69.00
2019-03-21T10:52:40.188Z,69.60
2019-03-21T10:54:41.250Z,70.10
2019-03-21T10:56:42.385Z,68.70
2019-03-21T10:58:43.470Z,69.00
2019-03-21T11:00:44.509Z,70.30
2019-03-21T11:02:45.557Z,69.10
2019-03-21T11:04:46.848Z,68.50
2019-03-21T11:06:49.785Z,68.00
2019-03-21T11:08:51.045Z,68.40
2019-03-21T11:10:52.186Z,66.90
2019-03-21T11:12:53.569Z,66.90
2019-03-21T11:14:54.774Z,67.00
2019-03-21T11:16:56.675Z,68.30
2019-03-21T11:18:58.128Z,66.80
2019-03-21T11:20:59.818Z,67.70
2019-03-21T11:23:01.253Z,66.00
2019-03-21T11:25:05.393Z,66.50
2019-03-21T11:27:06.649Z,67.70
2019-03-21T11:29:07.789Z,67.70
2019-03-21T11:31:08.877Z,68.20
2019-03-21T11:33:09.918Z,68.30
2019-03-21T11:35:10.935Z,67.00
2019-03-21T11:37:12.036Z,68.30
2019-03-21T11:39:13.053Z,68.10
2019-03-21T11:41:14.186Z,70.60
2019-03-21T11:43:15.215Z,67.50
2019-03-21T11:45:16.243Z,66.00
2019-03-21T11:47:17.325Z,65.80
2019-03-21T11:49:18.413Z,67.00
2019-03-21T11:51:19.478Z,67.00
2019-03-21T11:53:20.769Z,68.60
2019-03-21T11:55:21.799Z,68.20
2019-03-21T11:57:22.832Z,65.10
2019-03-21T11:59:23.966Z,63.70
2019-03-21T12:01:25.153Z,64.50
2019-03-21T12:03:27.100Z,67.80
2019-03-21T12:05:28.277Z,65.10
2019-03-21T12:07:29.430Z,63.20
2019-03-21T12:09:31.414Z,61.60
2019-03-21T12:11:32.554Z,61.30
2019-03-21T12:13:33.741Z,63.10
2019-03-21T12:15:35.219Z,62.60
2019-03-21T12:17:36.368Z,61.10
2019-03-21T12:19:37.509Z,58.40
2019-03-21T12:21:38.650Z,57.50
2019-03-21T12:23:39.803Z,61.10
2019-03-21T12:25:40.946Z,62.50
2019-03-21T12:27:42.095Z,61.60
2019-03-21T12:29:43.245Z,64.70
2019-03-21T12:31:46.403Z,61.00
2019-03-21T12:33:47.841Z,60.00
2019-03-21T12:35:48.989Z,60.60
2019-03-21T12:37:50.139Z,57.00
2019-03-21T12:39:51.287Z,56.20
2019-03-21T12:41:52.426Z,54.90
2019-03-21T12:43:53.581Z,53.20
2019-03-21T12:45:54.713Z,54.20
2019-03-21T12:47:55.965Z,53.00
2019-03-21T12:49:57.102Z,52.10
2019-03-21T12:51:58.245Z,51.00
2019-03-21T12:53:59.432Z,50.20
2019-03-21T12:56:00.470Z,50.80
2019-03-21T12:58:01.619Z,49.20
2019-03-21T13:00:11.801Z,49.20
2019-03-21T13:02:12.997Z,47.90
2019-03-21T13:04:14.160Z,48.00
2019-03-21T13:06:15.758Z,49.30
2019-03-21T13:08:16.835Z,51.70
2019-03-21T13:10:17.980Z,51.50
2019-03-21T13:12:19.113Z,52.00
2019-03-21T13:14:20.145Z,50.80
2019-03-21T13:16:21.166Z,51.20
2019-03-21T13:18:22.197Z,50.00
2019-03-21T13:20:23.223Z,49.30
2019-03-21T13:22:24.251Z,49.10
2019-03-21T13:24:25.273Z,49.10
2019-03-21T13:26:26.310Z,49.30
2019-03-21T13:28:27.330Z,50.00
2019-03-21T13:30:28.362Z,49.50
2019-03-21T13:32:29.386Z,49.20
2019-03-21T13:34:30.413Z,48.00
2019-03-21T13:36:31.438Z,46.10
2019-03-21T13:38:32.479Z,45.90
2019-03-21T13:40:33.950Z,44.50
2019-03-21T13:42:34.982Z,43.20
2019-03-21T13:44:36.335Z,42.50
2019-03-21T13:46:37.356Z,42.90
2019-03-21T13:48:38.726Z,41.00
2019-03-21T13:50:39.754Z,43.00
2019-03-21T13:52:40.843Z,42.10
2019-03-21T13:54:41.906Z,48.60
2019-03-21T13:56:42.955Z,48.10
2019-03-21T13:58:46.554Z,46.40
2019-03-21T14:00:47.199Z,45.00
2019-03-21T14:02:48.412Z,45.20
2019-03-21T14:04:49.703Z,44.10
2019-03-21T14:06:50.717Z,45.80
2019-03-21T14:08:51.754Z,46.20
2019-03-21T14:10:52.786Z,49.10
2019-03-21T14:12:54.238Z,49.40
2019-03-21T14:14:55.288Z,53.30
2019-03-21T14:16:56.432Z,51.20
2019-03-21T14:18:57.587Z,48.00
2019-03-21T14:20:58.599Z,49.30
2019-03-21T14:22:59.734Z,48.30
2019-03-21T14:25:00.957Z,52.40
2019-03-21T14:27:01.977Z,50.20
2019-03-21T14:29:12.134Z,52.10
2019-03-21T14:31:05.933Z,50.80
2019-03-21T14:33:08.318Z,47.90
2019-03-21T14:35:10.044Z,47.70
2019-03-21T14:37:11.389Z,46.80
2019-03-21T14:39:12.501Z,47.10
2019-03-21T14:41:13.649Z,47.70
2019-03-21T14:43:14.673Z,47.70
2019-03-21T14:45:15.808Z,50.50
2019-03-21T14:47:16.845Z,52.00
2019-03-21T14:49:17.877Z,50.80
2019-03-21T14:51:19.017Z,50.10
2019-03-21T14:53:28.847Z,50.00
2019-03-21T14:55:23.103Z,47.90
2019-03-21T14:57:24.249Z,49.20
2019-03-21T14:59:25.426Z,47.10
2019-03-21T15:01:26.655Z,42.90
2019-03-21T15:03:28.150Z,45.80
2019-03-21T15:05:29.179Z,47.90
2019-03-21T15:07:30.417Z,49.50
2019-03-21T15:09:31.569Z,48.00
2019-03-21T15:11:32.627Z,44.30
2019-03-21T15:13:33.768Z,47.90
2019-03-21T15:15:35.334Z,49.90
2019-03-21T15:17:36.629Z,50.60
2019-03-21T15:19:39.314Z,49.90
2019-03-21T15:21:41.062Z,48.30
2019-03-21T15:23:42.109Z,44.10
2019-03-21T15:25:43.900Z,47.50
2019-03-21T15:27:45.502Z,47.30
2019-03-21T15:29:46.675Z,48.20
2019-03-21T15:31:47.885Z,47.30
2019-03-21T15:33:49.334Z,45.80
2019-03-21T15:35:50.362Z,46.40
2019-03-21T15:37:51.905Z,46.70
2019-03-21T15:39:52.955Z,43.90
2019-03-21T15:41:54.471Z,45.60
2019-03-21T15:43:55.702Z,45.40
2019-03-21T15:45:56.853Z,48.40
2019-03-21T15:47:57.892Z,47.50
2019-03-21T15:49:59.326Z,48.90
2019-03-21T15:52:00.425Z,51.10
2019-03-21T15:54:01.758Z,50.30
2019-03-21T15:56:02.801Z,48.90
2019-03-21T15:58:03.822Z,47.60
2019-03-21T16:00:09.266Z,46.20
2019-03-21T16:02:10.414Z,46.20
2019-03-21T16:04:11.437Z,45.20
2019-03-21T16:06:12.469Z,44.10
2019-03-21T16:08:13.490Z,43.90
2019-03-21T16:10:14.868Z,45.50
2019-03-21T16:12:15.897Z,45.30
2019-03-21T16:14:16.941Z,45.30
2019-03-21T16:16:18.157Z,44.80
2019-03-21T16:18:19.181Z,45.30
2019-03-21T16:20:20.229Z,45.80
2019-03-21T16:22:21.263Z,45.10
2019-03-21T16:24:22.287Z,48.50
2019-03-21T16:26:23.466Z,53.20
2019-03-21T16:28:24.554Z,52.90
2019-03-21T16:30:25.573Z,51.70
2019-03-21T16:32:26.908Z,52.60
2019-03-21T16:34:28.082Z,54.50
2019-03-21T16:36:29.262Z,53.00
2019-03-21T16:38:30.932Z,53.40
2019-03-21T16:40:32.303Z,56.00
2019-03-21T16:42:33.535Z,52.30
2019-03-21T16:44:34.613Z,55.60
2019-03-21T16:46:35.757Z,55.40
2019-03-21T16:48:37.094Z,54.90
2019-03-21T16:50:38.493Z,54.60
2019-03-21T16:52:39.658Z,54.90
2019-03-21T16:54:40.713Z,55.20
2019-03-21T16:56:41.779Z,55.20
2019-03-21T16:58:42.805Z,55.30
2019-03-21T17:00:44.150Z,55.50
2019-03-21T17:02:45.777Z,55.30
2019-03-21T17:04:46.840Z,55.70
2019-03-21T17:06:48.293Z,55.90
2019-03-21T17:08:49.389Z,56.40
2019-03-21T17:10:50.460Z,56.90
2019-03-21T17:12:51.578Z,56.20
2019-03-21T17:14:52.925Z,57.50
2019-03-21T17:16:54.060Z,58.00
2019-03-21T17:18:55.215Z,58.20
2019-03-21T17:20:56.372Z,58.00
2019-03-21T17:22:57.625Z,59.30
2019-03-21T17:24:58.637Z,59.60
2019-03-21T17:26:59.761Z,59.50
2019-03-21T17:29:00.905Z,60.70
2019-03-21T17:31:01.950Z,59.90
2019-03-21T17:33:03.086Z,60.00
2019-03-21T17:35:04.689Z,60.30
2019-03-21T17:37:06.030Z,60.70
2019-03-21T17:39:07.952Z,61.10
2019-03-21T17:41:09.403Z,60.90
2019-03-21T17:43:10.625Z,61.20
2019-03-21T17:45:17.067Z,61.70
2019-03-21T17:47:18.218Z,61.90
2019-03-21T17:49:19.464Z,62.10
2019-03-21T17:51:20.721Z,61.80
2019-03-21T17:53:21.866Z,61.70
2019-03-21T17:55:23.118Z,62.30
2019-03-21T17:57:33.889Z,62.90
2019-03-21T17:59:27.442Z,62.80
2019-03-21T18:01:28.633Z,62.70
2019-03-21T18:03:29.942Z,63.30
2019-03-21T18:05:31.164Z,63.60
2019-03-21T18:07:32.422Z,63.90
2019-03-21T18:09:33.674Z,63.70
2019-03-21T18:11:34.835Z,63.50
2019-03-21T18:13:36.110Z,63.90
2019-03-21T18:15:37.385Z,63.80
2019-03-21T18:17:38.655Z,63.70
2019-03-21T18:19:39.878Z,64.00
2019-03-21T18:21:41.076Z,64.10
2019-03-21T18:23:42.210Z,64.10
2019-03-21T18:25:43.711Z,63.50
2019-03-21T18:27:44.861Z,63.90
2019-03-21T18:29:46.493Z,63.50
2019-03-21T18:31:48.091Z,63.70
2019-03-21T18:33:49.225Z,64.10
2019-03-21T18:35:50.361Z,63.90
2019-03-21T18:37:51.559Z,63.50
2019-03-21T18:39:52.698Z,63.80
2019-03-21T18:41:53.781Z,65.40
2019-03-21T18:43:54.809Z,65.60
2019-03-21T18:45:55.947Z,65.20
2019-03-21T18:47:57.713Z,65.30
2019-03-21T18:49:59.212Z,65.30
2019-03-21T18:52:00.708Z,65.60
2019-03-21T18:54:02.046Z,65.80
2019-03-21T18:56:03.874Z,66.40
2019-03-21T18:58:05.293Z,67.20
2019-03-21T19:00:16.751Z,67.30
2019-03-21T19:02:18.200Z,67.10
2019-03-21T19:04:19.475Z,67.70
2019-03-21T19:06:20.989Z,68.50
2019-03-21T19:08:22.202Z,67.70
2019-03-21T19:10:23.406Z,68.00
2019-03-21T19:12:24.565Z,68.00
2019-03-21T19:14:25.709Z,68.30
2019-03-21T19:16:26.848Z,68.00
2019-03-21T19:18:28.010Z,68.20
2019-03-21T19:20:29.150Z,68.80
2019-03-21T19:22:30.302Z,68.60
2019-03-21T19:24:31.495Z,68.70
2019-03-21T19:26:32.729Z,68.50
2019-03-21T19:28:33.888Z,68.90
2019-03-21T19:30:35.067Z,69.10
2019-03-21T19:32:36.213Z,69.10
2019-03-21T19:34:37.345Z,69.60
2019-03-21T19:36:39.193Z,69.80
2019-03-21T19:38:40.356Z,69.60
2019-03-21T19:40:41.501Z,69.60
2019-03-21T19:42:42.755Z,70.00
2019-03-21T19:44:44.003Z,70.50
2019-03-21T19:46:45.241Z,71.40
2019-03-21T19:48:50.414Z,71.40
2019-03-21T19:50:49.487Z,71.10
2019-03-21T19:52:50.635Z,71.60
2019-03-21T19:54:51.772Z,72.20
2019-03-21T19:56:52.925Z,72.40
2019-03-21T19:58:54.075Z,72.80
2019-03-21T20:00:55.269Z,72.60
2019-03-21T20:02:56.467Z,72.60
2019-03-21T20:04:57.693Z,73.00
2019-03-21T20:06:58.919Z,72.80
2019-03-21T20:09:00.170Z,73.20
2019-03-21T20:11:01.332Z,72.70
2019-03-21T20:13:02.473Z,72.60
2019-03-21T20:15:06.613Z,72.30
2019-03-21T20:17:07.753Z,74.00
2019-03-21T20:19:08.941Z,73.50
2019-03-21T20:21:10.086Z,73.80
2019-03-21T20:23:11.259Z,73.70
2019-03-21T20:25:12.594Z,74.00
2019-03-21T20:27:13.789Z,73.80
2019-03-21T20:29:15.027Z,73.20
2019-03-21T20:31:17.338Z,73.40
2019-03-21T20:33:18.746Z,73.50
2019-03-21T20:35:19.891Z,73.50
2019-03-21T20:37:28.501Z,73.70
2019-03-21T20:39:29.741Z,73.60
2019-03-21T20:41:30.887Z,73.60
2019-03-21T20:43:32.038Z,73.90
2019-03-21T20:45:33.173Z,74.60
2019-03-21T20:47:35.180Z,74.40
2019-03-21T20:49:36.466Z,74.10
2019-03-21T20:51:37.602Z,74.00
2019-03-21T20:53:38.762Z,74.40
2019-03-21T20:55:40.048Z,75.20
2019-03-21T20:57:41.200Z,74.70
2019-03-21T20:59:42.705Z,75.50
2019-03-21T21:01:43.901Z,76.10
2019-03-21T21:03:45.190Z,76.60
2019-03-21T21:05:46.505Z,76.40
2019-03-21T21:07:47.729Z,76.00
2019-03-21T21:09:48.880Z,75.90
2019-03-21T21:11:50.023Z,75.70
2019-03-21T21:13:51.169Z,75.90
2019-03-21T21:15:52.383Z,76.50
2019-03-21T21:17:53.522Z,76.60
2019-03-21T21:19:54.670Z,76.60
2019-03-21T21:21:55.810Z,76.40
2019-03-21T21:23:56.966Z,76.20
2019-03-21T21:26:05.502Z,76.60
2019-03-21T21:28:01.170Z,77.10
2019-03-21T21:30:05.021Z,77.80
2019-03-21T21:32:06.245Z,77.60
2019-03-21T21:34:07.514Z,76.90
2019-03-21T21:36:08.778Z,76.50
2019-03-21T21:38:09.922Z,76.90
2019-03-21T21:40:11.978Z,77.70
2019-03-21T21:42:13.137Z,78.20
2019-03-21T21:44:14.382Z,78.60
2019-03-21T21:46:15.538Z,78.10
2019-03-21T21:48:16.774Z,78.10
2019-03-21T21:50:17.929Z,79.10
2019-03-21T21:52:19.066Z,78.10
2019-03-21T21:54:20.394Z,78.20
2019-03-21T21:56:21.543Z,78.30
2019-03-21T21:58:22.679Z,78.80
2019-03-21T22:00:23.827Z,79.20
2019-03-21T22:02:24.961Z,79.00
2019-03-21T22:04:26.111Z,79.00
2019-03-21T22:06:28.142Z,79.30
2019-03-21T22:08:29.270Z,78.90
2019-03-21T22:10:30.427Z,79.00
2019-03-21T22:12:31.565Z,79.40
2019-03-21T22:14:32.718Z,79.30
2019-03-21T22:16:33.853Z,79.00
2019-03-21T22:18:35.004Z,79.10
2019-03-21T22:20:36.242Z,78.80
2019-03-21T22:22:37.477Z,78.70
2019-03-21T22:24:38.720Z,79.20
2019-03-21T22:26:39.858Z,79.00
2019-03-21T22:28:41.002Z,79.40
2019-03-21T22:30:42.153Z,79.40
2019-03-21T22:32:43.373Z,79.30
2019-03-21T22:34:44.769Z,79.40
2019-03-21T22:36:49.503Z,79.30
2019-03-21T22:38:48.948Z,79.20
2019-03-21T22:40:50.094Z,79.20
2019-03-21T22:42:51.233Z,80.10
2019-03-21T22:44:52.387Z,79.90
2019-03-21T22:46:53.772Z,79.80
2019-03-21T22:48:54.914Z,79.60
2019-03-21T22:50:56.079Z,79.30
2019-03-21T22:52:57.327Z,79.30
2019-03-21T22:54:58.534Z,79.40
2019-03-21T22:56:59.681Z,79.40
2019-03-21T22:59:00.850Z,81.10
2019-03-21T23:01:02.106Z,80.40
2019-03-21T23:03:03.257Z,81.10
2019-03-21T23:05:05.401Z,81.20
2019-03-21T23:07:06.539Z,80.80
2019-03-21T23:09:07.829Z,80.20
2019-03-21T23:11:08.976Z,79.90
2019-03-21T23:13:10.191Z,79.60
2019-03-21T23:15:11.935Z,79.70
2019-03-21T23:17:13.073Z,80.00
2019-03-21T23:19:14.454Z,80.40
2019-03-21T23:21:15.602Z,80.80
2019-03-21T23:23:16.773Z,80.90
2019-03-21T23:25:17.924Z,81.00
2019-03-21T23:27:19.341Z,81.10
2019-03-21T23:29:20.653Z,80.90
2019-03-21T23:31:21.805Z,81.00
2019-03-21T23:33:22.950Z,81.30
2019-03-21T23:35:24.093Z,81.40
2019-03-21T23:37:25.234Z,81.20
2019-03-21T23:39:26.373Z,81.20
2019-03-21T23:41:27.791Z,80.90
2019-03-21T23:43:28.942Z,80.90
2019-03-21T23:45:30.356Z,81.00
2019-03-21T23:47:31.569Z,81.10
2019-03-21T23:49:32.966Z,80.70
2019-03-21T23:51:34.367Z,80.50
2019-03-21T23:53:35.761Z,81.10
2019-03-21T23:55:36.905Z,81.90
2019-03-21T23:57:38.054Z,83.60
2019-03-21T23:59:39.234Z,83.80
