createdAt,value
2022-12-01T00:02:21.629Z,90.60
2022-12-01T00:04:49.063Z,91.17
2022-12-01T00:07:15.722Z,91.27
2022-12-01T00:10:00.911Z,90.84
2022-12-01T00:12:27.601Z,91.30
2022-12-01T00:15:01.051Z,92.18
2022-12-01T00:17:29.270Z,92.20
2022-12-01T00:19:56.461Z,91.57
2022-12-01T00:22:23.218Z,92.20
2022-12-01T00:24:49.834Z,91.95
2022-12-01T00:27:16.592Z,91.90
2022-12-01T00:29:43.164Z,92.14
2022-12-01T00:32:09.928Z,91.71
2022-12-01T00:34:38.032Z,92.33
2022-12-01T00:37:05.130Z,91.70
2022-12-01T00:39:31.844Z,91.87
2022-12-01T00:41:58.508Z,92.11
2022-12-01T00:44:25.227Z,91.97
2022-12-01T00:46:51.853Z,92.54
2022-12-01T00:49:18.521Z,92.78
2022-12-01T00:51:45.073Z,92.52
2022-12-01T00:54:11.717Z,92.02
2022-12-01T00:56:38.339Z,91.47
2022-12-01T00:59:05.009Z,91.10
2022-12-01T01:01:32.050Z,91.43
2022-12-01T01:03:58.698Z,91.03
2022-12-01T01:06:25.413Z,91.32
2022-12-01T01:08:52.025Z,91.26
2022-12-01T01:11:18.752Z,90.27
2022-12-01T01:13:45.337Z,89.88
2022-12-01T01:16:15.302Z,89.57
2022-12-01T01:18:42.124Z,90.18
2022-12-01T01:21:14.539Z,90.35
2022-12-01T01:23:41.275Z,91.14
2022-12-01T01:26:11.820Z,91.63
2022-12-01T01:28:41.612Z,91.26
2022-12-01T01:31:09.056Z,90.80
2022-12-01T01:33:36.094Z,90.64
2022-12-01T01:36:03.280Z,90.55
2022-12-01T01:38:30.085Z,90.38
2022-12-01T01:40:56.737Z,90.65
2022-12-01T01:43:42.626Z,90.44
2022-12-01T01:46:15.450Z,90.82
2022-12-01T01:48:43.532Z,90.44
2022-12-01T01:51:10.292Z,90.53
2022-12-01T01:53:36.957Z,91.17
2022-12-01T01:56:03.853Z,91.51
2022-12-01T01:58:30.933Z,92.01
2022-12-01T02:00:57.651Z,91.58
2022-12-01T02:03:24.304Z,91.06
2022-12-01T02:05:50.948Z,90.86
2022-12-01T02:08:17.925Z,91.13
2022-12-01T02:11:09.418Z,90.76
2022-12-01T02:13:46.639Z,91.44
2022-12-01T02:16:18.378Z,91.00
2022-12-01T02:18:48.573Z,90.76
2022-12-01T02:21:53.473Z,90.29
2022-12-01T02:24:38.201Z,90.21
2022-12-01T02:27:16.613Z,91.12
2022-12-01T02:30:01.454Z,90.86
2022-12-01T02:32:36.332Z,90.22
2022-12-01T02:35:29.278Z,90.40
2022-12-01T02:38:04.634Z,90.24
2022-12-01T02:40:34.245Z,89.87
2022-12-01T02:43:05.498Z,90.00
2022-12-01T02:45:32.141Z,90.25
2022-12-01T02:48:01.522Z,90.66
2022-12-01T02:50:29.160Z,90.03
2022-12-01T02:52:55.808Z,89.85
2022-12-01T02:55:22.520Z,89.52
2022-12-01T02:57:49.090Z,90.35
2022-12-01T03:00:16.683Z,90.63
2022-12-01T03:03:11.188Z,90.51
2022-12-01T03:05:52.702Z,90.99
2022-12-01T03:09:01.315Z,90.23
2022-12-01T03:11:42.127Z,89.57
2022-12-01T03:14:22.530Z,89.90
2022-12-01T03:16:53.253Z,90.80
2022-12-01T03:19:40.335Z,90.89
2022-12-01T03:22:11.072Z,90.32
2022-12-01T03:24:37.928Z,90.68
2022-12-01T03:27:04.642Z,91.70
2022-12-01T03:29:41.341Z,91.75
2022-12-01T03:32:28.775Z,90.53
2022-12-01T03:35:16.150Z,90.37
2022-12-01T03:37:57.465Z,90.77
2022-12-01T03:40:27.239Z,92.22
2022-12-01T03:43:07.479Z,92.20
2022-12-01T03:46:00.117Z,91.83
2022-12-01T03:48:26.857Z,91.14
2022-12-01T03:51:16.350Z,91.09
2022-12-01T03:54:07.321Z,90.51
2022-12-01T03:56:37.588Z,91.04
2022-12-01T03:59:05.035Z,90.46
2022-12-01T04:01:35.605Z,90.61
2022-12-01T04:04:10.398Z,90.61
2022-12-01T04:06:37.274Z,91.23
2022-12-01T04:09:04.098Z,90.46
2022-12-01T04:11:49.292Z,90.60
2022-12-01T04:14:15.890Z,90.93
2022-12-01T04:16:42.599Z,90.00
2022-12-01T04:19:09.293Z,90.43
2022-12-01T04:21:36.026Z,90.69
2022-12-01T04:24:02.764Z,90.43
2022-12-01T04:26:33.445Z,90.48
2022-12-01T04:29:01.305Z,91.14
2022-12-01T04:31:28.157Z,90.65
2022-12-01T04:33:55.953Z,90.46
2022-12-01T04:36:23.729Z,90.93
2022-12-01T04:38:50.386Z,90.78
2022-12-01T04:41:17.158Z,90.22
2022-12-01T04:43:43.788Z,90.34
2022-12-01T04:46:10.731Z,89.33
2022-12-01T04:48:38.036Z,89.37
2022-12-01T04:51:05.826Z,89.72
2022-12-01T04:53:33.029Z,89.48
2022-12-01T04:56:00.557Z,89.40
2022-12-01T04:58:31.094Z,89.19
2022-12-01T05:01:05.453Z,89.49
2022-12-01T05:03:32.168Z,89.47
2022-12-01T05:06:06.253Z,89.66
2022-12-01T05:08:34.139Z,89.68
2022-12-01T05:11:01.035Z,89.78
2022-12-01T05:13:27.889Z,88.99
2022-12-01T05:15:54.582Z,89.65
2022-12-01T05:18:21.397Z,90.08
2022-12-01T05:20:57.207Z,88.91
2022-12-01T05:23:28.996Z,88.42
2022-12-01T05:25:55.803Z,88.81
2022-12-01T05:28:23.087Z,88.47
2022-12-01T05:30:49.965Z,88.53
2022-12-01T05:33:16.982Z,88.09
2022-12-01T05:35:43.630Z,88.14
2022-12-01T05:38:10.283Z,88.94
2022-12-01T05:40:37.438Z,90.02
2022-12-01T05:43:04.213Z,89.06
2022-12-01T05:45:30.964Z,89.21
2022-12-01T05:47:58.167Z,89.73
2022-12-01T05:50:25.051Z,89.53
2022-12-01T05:52:51.718Z,89.70
2022-12-01T05:55:18.531Z,89.85
2022-12-01T05:57:46.137Z,89.72
2022-12-01T06:00:13.321Z,89.51
2022-12-01T06:02:40.744Z,89.37
2022-12-01T06:05:08.038Z,89.47
2022-12-01T06:07:35.742Z,89.08
2022-12-01T06:10:02.604Z,89.08
2022-12-01T06:12:29.194Z,89.76
2022-12-01T06:14:55.861Z,90.14
2022-12-01T06:17:22.561Z,89.85
2022-12-01T06:19:49.409Z,89.21
2022-12-01T06:22:16.285Z,89.86
2022-12-01T06:24:42.916Z,90.15
2022-12-01T06:27:09.852Z,90.14
2022-12-01T06:29:41.845Z,89.90
2022-12-01T06:32:08.919Z,90.03
2022-12-01T06:34:35.716Z,89.24
2022-12-01T06:37:02.408Z,89.00
2022-12-01T06:39:29.089Z,88.62
2022-12-01T06:41:55.659Z,88.70
2022-12-01T06:44:22.385Z,88.61
2022-12-01T06:46:52.885Z,89.10
2022-12-01T06:49:19.717Z,88.84
2022-12-01T06:51:46.433Z,88.25
2022-12-01T06:54:13.201Z,88.75
2022-12-01T06:56:40.508Z,88.48
2022-12-01T06:59:07.869Z,87.97
2022-12-01T07:01:34.786Z,88.65
2022-12-01T07:04:01.535Z,87.82
2022-12-01T07:06:29.828Z,88.23
2022-12-01T07:08:56.718Z,87.92
2022-12-01T07:11:23.386Z,87.91
2022-12-01T07:13:54.144Z,88.31
2022-12-01T07:16:20.866Z,87.69
2022-12-01T07:18:47.561Z,88.03
2022-12-01T07:21:14.787Z,88.55
2022-12-01T07:23:41.783Z,87.80
2022-12-01T07:26:13.787Z,87.85
2022-12-01T07:28:40.520Z,88.50
2022-12-01T07:31:10.872Z,87.82
2022-12-01T07:33:37.756Z,87.33
2022-12-01T07:36:04.923Z,87.15
2022-12-01T07:38:32.121Z,87.38
2022-12-01T07:41:08.229Z,87.36
2022-12-01T07:43:35.103Z,87.52
2022-12-01T07:46:17.203Z,87.32
2022-12-01T07:48:47.262Z,87.13
2022-12-01T07:51:17.427Z,87.52
2022-12-01T07:53:45.069Z,87.00
2022-12-01T07:56:11.819Z,87.12
2022-12-01T07:58:38.616Z,87.63
2022-12-01T08:01:08.514Z,87.99
2022-12-01T08:03:35.702Z,87.77
2022-12-01T08:06:02.924Z,87.16
2022-12-01T08:08:29.847Z,86.54
2022-12-01T08:10:59.950Z,86.74
2022-12-01T08:13:26.653Z,86.67
2022-12-01T08:15:53.303Z,86.60
2022-12-01T08:18:20.005Z,86.43
2022-12-01T08:20:46.680Z,85.99
2022-12-01T08:23:13.347Z,86.33
2022-12-01T08:25:39.936Z,87.01
2022-12-01T08:28:06.689Z,86.93
2022-12-01T08:30:33.618Z,86.81
2022-12-01T08:33:00.319Z,87.73
2022-12-01T08:35:28.152Z,87.83
2022-12-01T08:37:54.755Z,87.40
2022-12-01T08:40:21.859Z,87.17
2022-12-01T08:42:48.592Z,87.28
2022-12-01T08:45:15.274Z,86.61
2022-12-01T08:47:41.829Z,86.63
2022-12-01T08:50:08.924Z,86.85
2022-12-01T08:52:35.617Z,86.45
2022-12-01T08:55:02.383Z,85.79
2022-12-01T08:57:29.932Z,84.93
2022-12-01T08:59:56.579Z,85.30
2022-12-01T09:02:23.652Z,86.23
2022-12-01T09:04:50.653Z,86.01
2022-12-01T09:07:21.518Z,86.49
2022-12-01T09:09:52.611Z,86.14
2022-12-01T09:12:19.355Z,86.91
2022-12-01T09:14:48.290Z,87.49
2022-12-01T09:17:15.766Z,86.61
2022-12-01T09:19:43.071Z,86.91
2022-12-01T09:22:10.383Z,86.64
2022-12-01T09:24:37.176Z,86.49
2022-12-01T09:27:04.147Z,87.45
2022-12-01T09:29:31.004Z,87.41
2022-12-01T09:31:58.418Z,87.00
2022-12-01T09:34:25.308Z,86.83
2022-12-01T09:36:51.961Z,86.24
2022-12-01T09:39:19.813Z,87.18
2022-12-01T09:41:51.086Z,87.76
2022-12-01T09:44:35.936Z,87.26
2022-12-01T09:47:19.109Z,87.17
2022-12-01T09:50:11.829Z,88.25
2022-12-01T09:52:49.065Z,88.14
2022-12-01T09:55:17.552Z,87.47
2022-12-01T09:57:44.437Z,87.39
2022-12-01T10:00:19.596Z,87.25
2022-12-01T10:02:51.554Z,86.73
2022-12-01T10:05:22.787Z,86.88
2022-12-01T10:07:55.345Z,86.11
2022-12-01T10:10:30.316Z,85.55
2022-12-01T10:12:57.060Z,86.29
2022-12-01T10:15:42.874Z,86.47
2022-12-01T10:18:43.603Z,87.03
2022-12-01T10:21:19.042Z,86.29
2022-12-01T10:24:04.373Z,87.46
2022-12-01T10:27:01.886Z,86.60
2022-12-01T10:29:32.113Z,87.72
2022-12-01T10:32:03.259Z,87.70
2022-12-01T10:34:33.375Z,86.94
2022-12-01T10:37:00.064Z,86.28
2022-12-01T10:39:30.365Z,87.08
2022-12-01T10:42:10.671Z,87.09
2022-12-01T10:44:37.384Z,87.80
2022-12-01T10:47:04.117Z,87.29
2022-12-01T10:49:39.012Z,86.68
2022-12-01T10:52:05.984Z,87.15
2022-12-01T10:54:37.862Z,87.05
2022-12-01T10:57:05.310Z,87.03
2022-12-01T10:59:44.340Z,86.70
2022-12-01T11:02:21.788Z,86.32
2022-12-01T11:05:18.733Z,86.51
2022-12-01T11:07:48.396Z,87.47
2022-12-01T11:10:31.718Z,87.75
2022-12-01T11:13:08.283Z,86.55
2022-12-01T11:15:39.660Z,86.73
2022-12-01T11:18:20.234Z,87.58
2022-12-01T11:20:46.927Z,87.53
2022-12-01T11:23:24.386Z,87.04
2022-12-01T11:26:32.366Z,87.45
2022-12-01T11:29:06.907Z,87.97
2022-12-01T11:31:46.888Z,87.78
2022-12-01T11:34:26.222Z,87.43
2022-12-01T11:37:04.049Z,87.55
2022-12-01T11:39:35.399Z,88.00
2022-12-01T11:42:06.616Z,87.84
2022-12-01T11:47:23.541Z,88.39
2022-12-01T11:50:01.880Z,87.51
2022-12-01T11:52:33.514Z,88.35
2022-12-01T11:55:21.060Z,88.17
2022-12-01T11:57:50.403Z,87.53
2022-12-01T12:00:18.549Z,87.67
2022-12-01T12:03:11.023Z,87.11
2022-12-01T12:05:45.468Z,86.67
2022-12-01T12:08:18.078Z,87.06
2022-12-01T12:11:06.099Z,87.78
2022-12-01T12:14:14.010Z,87.92
2022-12-01T12:16:57.314Z,88.54
2022-12-01T12:23:08.566Z,88.05
2022-12-01T12:26:06.353Z,88.22
2022-12-01T12:29:00.716Z,88.74
2022-12-01T12:31:42.493Z,88.27
2022-12-01T12:34:19.178Z,87.58
2022-12-01T12:36:58.469Z,88.55
2022-12-01T12:39:28.038Z,87.88
2022-12-01T12:41:55.755Z,87.92
2022-12-01T12:44:48.548Z,88.17
2022-12-01T12:47:30.550Z,88.67
2022-12-01T12:50:06.261Z,87.81
2022-12-01T12:52:40.636Z,87.92
2022-12-01T12:55:24.973Z,87.78
2022-12-01T12:57:56.898Z,87.38
2022-12-01T13:00:27.808Z,87.66
2022-12-01T13:02:58.697Z,87.33
2022-12-01T13:05:47.602Z,87.88
2022-12-01T13:08:25.357Z,87.43
2022-12-01T13:10:54.979Z,87.55
2022-12-01T13:13:27.488Z,87.05
2022-12-01T13:15:55.084Z,86.85
2022-12-01T13:19:05.019Z,86.54
2022-12-01T13:21:42.206Z,87.07
2022-12-01T13:24:12.334Z,86.71
2022-12-01T13:26:39.015Z,86.64
2022-12-01T13:29:06.937Z,86.46
2022-12-01T13:31:48.029Z,87.62
2022-12-01T13:34:41.343Z,87.34
2022-12-01T13:37:08.884Z,88.70
2022-12-01T13:39:39.807Z,87.95
2022-12-01T13:42:25.555Z,87.73
2022-12-01T13:44:57.278Z,87.76
2022-12-01T13:47:31.574Z,87.61
2022-12-01T13:49:58.402Z,87.36
2022-12-01T13:52:28.374Z,87.50
2022-12-01T13:55:10.762Z,88.37
2022-12-01T13:58:04.020Z,88.41
2022-12-01T14:00:32.271Z,88.76
2022-12-01T14:03:17.526Z,88.37
2022-12-01T14:05:53.334Z,88.50
2022-12-01T14:08:24.043Z,89.05
2022-12-01T14:10:58.528Z,88.91
2022-12-01T14:13:25.549Z,88.28
2022-12-01T14:16:00.209Z,88.08
2022-12-01T14:18:38.388Z,87.61
2022-12-01T14:21:07.228Z,88.21
2022-12-01T14:23:35.218Z,87.76
2022-12-01T14:26:11.393Z,89.00
2022-12-01T14:28:56.124Z,88.00
2022-12-01T14:31:23.903Z,87.73
2022-12-01T14:34:13.185Z,87.42
2022-12-01T14:36:43.672Z,87.57
2022-12-01T14:39:14.824Z,87.60
2022-12-01T14:41:52.234Z,87.01
2022-12-01T14:44:33.510Z,87.02
2022-12-01T14:47:00.244Z,86.92
2022-12-01T14:49:31.538Z,86.60
2022-12-01T14:52:05.292Z,85.98
2022-12-01T14:54:35.038Z,86.38
2022-12-01T14:57:07.402Z,87.03
2022-12-01T14:59:35.725Z,87.24
2022-12-01T15:02:09.208Z,87.73
2022-12-01T15:05:14.262Z,87.87
2022-12-01T15:07:42.530Z,87.95
2022-12-01T15:10:35.722Z,88.09
2022-12-01T15:13:27.859Z,88.13
2022-12-01T15:15:57.121Z,87.99
2022-12-01T15:18:31.577Z,87.38
2022-12-01T15:21:07.689Z,88.18
2022-12-01T15:23:34.370Z,88.25
2022-12-01T15:26:01.047Z,87.76
2022-12-01T15:28:32.805Z,87.46
2022-12-01T15:31:00.326Z,87.25
2022-12-01T15:33:28.370Z,87.67
2022-12-01T15:35:57.632Z,87.54
2022-12-01T15:38:27.320Z,87.56
2022-12-01T15:41:49.725Z,87.71
2022-12-01T15:43:41.414Z,87.36
2022-12-01T15:46:15.406Z,87.03
2022-12-01T15:48:42.360Z,87.02
2022-12-01T15:51:10.974Z,87.04
2022-12-01T15:53:40.192Z,87.01
2022-12-01T15:56:07.884Z,87.25
2022-12-01T15:58:40.104Z,86.87
2022-12-01T16:01:13.388Z,86.93
2022-12-01T16:03:58.987Z,87.10
2022-12-01T16:06:28.735Z,86.95
2022-12-01T16:09:07.154Z,86.40
2022-12-01T16:11:34.074Z,86.24
2022-12-01T16:14:01.695Z,86.32
2022-12-01T16:16:31.416Z,88.47
2022-12-01T16:19:09.916Z,87.83
2022-12-01T16:21:49.639Z,88.22
2022-12-01T16:24:36.775Z,86.92
2022-12-01T16:27:05.630Z,87.05
2022-12-01T16:29:36.812Z,87.44
2022-12-01T16:32:38.240Z,86.98
2022-12-01T16:35:24.606Z,87.18
2022-12-01T16:37:51.276Z,86.93
2022-12-01T16:40:18.052Z,87.39
2022-12-01T16:42:45.245Z,86.94
2022-12-01T16:45:15.568Z,86.85
2022-12-01T16:47:42.568Z,87.20
2022-12-01T16:50:19.908Z,87.41
2022-12-01T16:52:46.659Z,86.58
2022-12-01T16:55:36.643Z,85.83
2022-12-01T16:58:03.317Z,86.56
2022-12-01T17:00:30.053Z,86.10
2022-12-01T17:02:57.168Z,86.38
2022-12-01T17:05:24.109Z,87.28
2022-12-01T17:07:50.878Z,86.43
2022-12-01T17:10:17.856Z,86.73
2022-12-01T17:12:44.613Z,86.81
2022-12-01T17:15:11.423Z,85.70
2022-12-01T17:17:38.186Z,86.60
2022-12-01T17:20:05.843Z,86.78
2022-12-01T17:22:32.565Z,86.61
2022-12-01T17:24:59.525Z,86.58
2022-12-01T17:27:27.720Z,86.44
2022-12-01T17:29:55.034Z,86.61
2022-12-01T17:32:21.839Z,86.86
2022-12-01T17:34:48.949Z,86.26
2022-12-01T17:37:20.678Z,86.23
2022-12-01T17:39:47.819Z,85.70
2022-12-01T17:42:14.525Z,86.32
2022-12-01T17:44:41.208Z,86.06
2022-12-01T17:47:07.931Z,86.33
2022-12-01T17:49:35.906Z,86.76
2022-12-01T17:52:03.777Z,86.52
2022-12-01T17:54:30.755Z,86.55
2022-12-01T17:56:57.394Z,86.43
2022-12-01T17:59:24.080Z,86.09
2022-12-01T18:01:50.736Z,86.08
2022-12-01T18:04:17.403Z,86.75
2022-12-01T18:06:46.007Z,86.80
2022-12-01T18:09:15.965Z,86.54
2022-12-01T18:11:42.604Z,86.28
2022-12-01T18:14:09.332Z,87.06
2022-12-01T18:16:36.060Z,86.28
2022-12-01T18:19:03.178Z,86.77
2022-12-01T18:21:29.860Z,86.56
2022-12-01T18:24:01.024Z,86.25
2022-12-01T18:26:28.130Z,86.17
2022-12-01T18:29:02.096Z,86.99
2022-12-01T18:31:28.965Z,86.46
2022-12-01T18:34:02.581Z,87.00
2022-12-01T18:36:29.685Z,86.89
2022-12-01T18:38:57.587Z,86.72
2022-12-01T18:41:24.402Z,87.19
2022-12-01T18:43:51.069Z,87.29
2022-12-01T18:46:18.833Z,86.83
2022-12-01T18:48:50.155Z,87.56
2022-12-01T18:51:16.980Z,86.84
2022-12-01T18:53:45.485Z,87.36
2022-12-01T18:56:12.262Z,86.66
2022-12-01T18:58:39.257Z,87.53
2022-12-01T19:01:20.920Z,87.12
2022-12-01T19:03:47.804Z,85.61
2022-12-01T19:06:14.638Z,85.44
2022-12-01T19:08:41.364Z,86.72
2022-12-01T19:11:08.237Z,87.22
2022-12-01T19:13:35.103Z,86.25
2022-12-01T19:16:17.842Z,86.41
2022-12-01T19:18:44.788Z,86.00
2022-12-01T19:21:13.402Z,86.43
2022-12-01T19:23:40.106Z,86.80
2022-12-01T19:26:07.764Z,86.74
2022-12-01T19:28:34.828Z,86.31
2022-12-01T19:31:05.908Z,86.39
2022-12-01T19:33:32.582Z,86.34
2022-12-01T19:36:07.640Z,86.30
2022-12-01T19:38:34.340Z,86.87
2022-12-01T19:41:01.080Z,86.37
2022-12-01T19:43:27.925Z,86.96
2022-12-01T19:45:54.574Z,86.70
2022-12-01T19:48:21.241Z,86.52
2022-12-01T19:50:47.878Z,86.22
2022-12-01T19:53:14.517Z,85.96
2022-12-01T19:55:41.100Z,86.92
2022-12-01T19:58:07.837Z,87.26
2022-12-01T20:00:34.580Z,86.50
2022-12-01T20:03:01.594Z,86.64
2022-12-01T20:05:28.290Z,86.70
2022-12-01T20:07:54.902Z,86.08
2022-12-01T20:10:21.756Z,85.74
2022-12-01T20:12:48.523Z,85.80
2022-12-01T20:15:15.674Z,85.75
2022-12-01T20:17:42.644Z,86.11
2022-12-01T20:20:10.458Z,86.02
2022-12-01T20:22:37.253Z,85.42
2022-12-01T20:25:04.781Z,85.64
2022-12-01T20:27:31.541Z,85.42
2022-12-01T20:29:58.186Z,85.52
2022-12-01T20:32:25.063Z,85.54
2022-12-01T20:34:51.858Z,85.74
2022-12-01T20:37:18.708Z,85.53
2022-12-01T20:39:45.566Z,85.69
2022-12-01T20:42:12.301Z,85.82
2022-12-01T20:44:40.095Z,85.13
2022-12-01T20:47:06.857Z,84.39
2022-12-01T20:49:33.497Z,85.53
2022-12-01T20:52:00.076Z,85.14
2022-12-01T20:54:28.692Z,85.54
2022-12-01T20:56:56.164Z,86.04
2022-12-01T20:59:22.902Z,85.93
2022-12-01T21:01:49.550Z,85.81
2022-12-01T21:04:16.249Z,86.28
2022-12-01T21:06:43.003Z,86.11
2022-12-01T21:09:09.750Z,86.33
2022-12-01T21:12:06.125Z,86.47
2022-12-01T21:14:35.777Z,87.04
2022-12-01T21:17:32.171Z,87.50
2022-12-01T21:20:21.840Z,86.72
2022-12-01T21:22:49.820Z,87.39
2022-12-01T21:25:18.986Z,87.25
2022-12-01T21:27:46.614Z,86.75
2022-12-01T21:30:21.963Z,86.65
2022-12-01T21:32:49.248Z,86.40
2022-12-01T21:35:24.846Z,86.77
2022-12-01T21:37:54.746Z,87.30
2022-12-01T21:40:25.420Z,86.99
2022-12-01T21:42:52.083Z,86.63
2022-12-01T21:45:26.222Z,86.32
2022-12-01T21:47:52.936Z,87.46
2022-12-01T21:50:23.542Z,87.12
2022-12-01T21:52:50.385Z,86.86
2022-12-01T21:55:16.953Z,87.07
2022-12-01T21:57:47.283Z,86.40
2022-12-01T22:00:23.352Z,86.35
2022-12-01T22:02:51.983Z,86.84
2022-12-01T22:05:42.868Z,87.08
2022-12-01T22:08:12.551Z,87.23
2022-12-01T22:10:58.573Z,87.50
2022-12-01T22:13:32.942Z,86.72
2022-12-01T22:15:59.592Z,87.00
2022-12-01T22:18:39.626Z,86.47
2022-12-01T22:21:27.464Z,86.48
2022-12-01T22:24:23.239Z,85.96
2022-12-01T22:26:53.116Z,86.27
2022-12-01T22:29:30.854Z,87.07
2022-12-01T22:32:23.941Z,86.92
2022-12-01T22:34:55.766Z,87.34
2022-12-01T22:37:33.160Z,87.48
2022-12-01T22:39:59.733Z,87.65
2022-12-01T22:42:33.497Z,86.20
2022-12-01T22:45:19.196Z,86.03
2022-12-01T22:47:45.754Z,87.31
2022-12-01T22:50:29.636Z,86.80
2022-12-01T22:52:59.904Z,87.13
2022-12-01T22:55:26.538Z,87.06
2022-12-01T22:57:53.253Z,87.52
2022-12-01T23:00:25.423Z,86.28
2022-12-01T23:02:53.125Z,87.16
2022-12-01T23:05:30.085Z,87.01
2022-12-01T23:07:57.212Z,87.77
2022-12-01T23:10:31.465Z,87.43
2022-12-01T23:13:01.192Z,86.99
2022-12-01T23:15:37.232Z,87.24
2022-12-01T23:18:12.936Z,87.17
2022-12-01T23:20:40.159Z,87.08
2022-12-01T23:23:17.806Z,86.53
2022-12-01T23:25:44.724Z,86.41
2022-12-01T23:28:11.516Z,86.25
2022-12-01T23:30:39.641Z,85.88
2022-12-01T23:33:14.228Z,86.20
2022-12-01T23:35:58.739Z,86.34
2022-12-01T23:38:29.518Z,86.19
2022-12-01T23:40:58.336Z,86.72
2022-12-01T23:43:29.808Z,86.70
2022-12-01T23:46:09.852Z,86.29
2022-12-01T23:48:39.740Z,86.24
2022-12-01T23:51:23.157Z,85.93
2022-12-01T23:53:50.493Z,86.15
2022-12-01T23:56:20.137Z,86.78
2022-12-01T23:58:46.758Z,86.84
