createdAt,value
2018-10-19T00:02:17.017Z,99.90
2018-10-19T00:04:51.203Z,99.90
2018-10-19T00:07:25.357Z,99.90
2018-10-19T00:09:59.634Z,99.90
2018-10-19T00:12:33.937Z,99.90
2018-10-19T00:15:08.734Z,99.90
2018-10-19T00:17:42.975Z,99.90
2018-10-19T00:20:17.412Z,99.90
2018-10-19T00:22:51.777Z,99.90
2018-10-19T00:25:25.869Z,99.90
2018-10-19T00:28:00.055Z,99.90
2018-10-19T00:30:34.402Z,99.90
2018-10-19T00:33:08.640Z,99.90
2018-10-19T00:35:42.741Z,99.90
2018-10-19T00:38:17.174Z,99.90
2018-10-19T00:40:51.366Z,99.90
2018-10-19T00:43:25.685Z,99.90
2018-10-19T00:45:59.977Z,99.90
2018-10-19T00:48:34.153Z,99.90
2018-10-19T00:51:08.473Z,99.90
2018-10-19T00:53:42.541Z,99.90
2018-10-19T00:56:16.749Z,99.90
2018-10-19T00:58:50.858Z,99.90
2018-10-19T01:01:25.034Z,99.90
2018-10-19T01:03:59.161Z,99.90
2018-10-19T01:06:33.341Z,99.90
2018-10-19T01:09:08.449Z,99.90
2018-10-19T01:11:42.639Z,99.90
2018-10-19T01:14:16.810Z,99.90
2018-10-19T01:16:51.214Z,99.90
2018-10-19T01:19:25.594Z,99.90
2018-10-19T01:22:00.023Z,99.90
2018-10-19T01:24:34.318Z,99.90
2018-10-19T01:27:08.535Z,99.90
2018-10-19T01:29:42.638Z,99.90
2018-10-19T01:32:16.865Z,99.90
2018-10-19T01:34:51.334Z,99.90
2018-10-19T01:37:25.646Z,99.90
2018-10-19T01:39:59.973Z,99.90
2018-10-19T01:42:34.242Z,99.90
2018-10-19T01:45:10.419Z,99.90
2018-10-19T01:47:44.645Z,99.90
2018-10-19T01:50:18.742Z,99.90
2018-10-19T01:52:53.187Z,99.90
2018-10-19T01:55:27.532Z,99.90
2018-10-19T01:58:01.992Z,99.90
2018-10-19T02:00:36.195Z,99.90
2018-10-19T02:03:10.528Z,99.90
2018-10-19T02:05:44.806Z,99.90
2018-10-19T02:08:19.018Z,99.90
2018-10-19T02:10:53.275Z,99.90
2018-10-19T02:13:27.430Z,99.90
2018-10-19T02:16:01.620Z,99.90
2018-10-19T02:18:35.809Z,99.90
2018-10-19T02:21:10.134Z,99.90
2018-10-19T02:23:44.223Z,99.90
2018-10-19T02:26:18.478Z,99.90
2018-10-19T02:28:52.809Z,99.90
2018-10-19T02:31:27.043Z,99.90
2018-10-19T02:34:01.214Z,99.90
2018-10-19T02:36:35.500Z,99.90
2018-10-19T02:39:09.904Z,99.90
2018-10-19T02:41:44.114Z,99.90
2018-10-19T02:44:18.518Z,99.90
2018-10-19T02:46:52.925Z,99.90
2018-10-19T02:49:27.050Z,99.90
2018-10-19T02:52:01.257Z,99.90
2018-10-19T02:54:35.450Z,99.90
2018-10-19T02:57:09.640Z,99.90
2018-10-19T02:59:43.918Z,99.90
2018-10-19T03:02:18.169Z,99.90
2018-10-19T03:04:52.388Z,99.90
2018-10-19T03:07:26.758Z,99.90
2018-10-19T03:10:01.084Z,99.90
2018-10-19T03:12:35.346Z,99.90
2018-10-19T03:15:10.132Z,99.90
2018-10-19T03:17:44.286Z,99.90
2018-10-19T03:20:18.558Z,99.90
2018-10-19T03:22:52.915Z,99.90
2018-10-19T03:25:27.203Z,99.90
2018-10-19T03:28:01.373Z,99.90
2018-10-19T03:30:35.552Z,99.90
2018-10-19T03:33:09.997Z,99.90
2018-10-19T03:35:44.311Z,99.90
2018-10-19T03:38:18.690Z,99.90
2018-10-19T03:40:52.902Z,99.90
2018-10-19T03:43:27.082Z,99.90
2018-10-19T03:46:01.306Z,99.90
2018-10-19T03:48:35.610Z,99.90
2018-10-19T03:51:09.912Z,99.90
2018-10-19T03:53:44.026Z,99.90
2018-10-19T03:56:18.310Z,99.90
2018-10-19T03:58:52.738Z,99.90
2018-10-19T04:01:26.965Z,99.90
2018-10-19T04:04:01.276Z,99.90
2018-10-19T04:06:35.438Z,99.90
2018-10-19T04:09:11.667Z,99.90
2018-10-19T04:11:45.951Z,99.90
2018-10-19T04:14:20.145Z,99.90
2018-10-19T04:16:54.542Z,99.90
2018-10-19T04:19:28.819Z,99.90
2018-10-19T04:22:02.993Z,99.90
2018-10-19T04:24:37.358Z,99.90
2018-10-19T04:27:11.534Z,99.90
2018-10-19T04:29:45.861Z,99.90
2018-10-19T04:32:19.997Z,99.90
2018-10-19T04:34:54.440Z,99.90
2018-10-19T04:37:28.735Z,99.90
2018-10-19T04:40:03.042Z,99.90
2018-10-19T04:42:37.317Z,99.90
2018-10-19T04:45:11.591Z,99.90
2018-10-19T04:47:45.674Z,99.90
2018-10-19T04:50:19.840Z,99.90
2018-10-19T04:52:54.125Z,99.90
2018-10-19T04:55:28.564Z,99.90
2018-10-19T04:58:03.155Z,99.90
2018-10-19T05:00:37.346Z,99.90
2018-10-19T05:03:11.734Z,99.90
2018-10-19T05:05:45.880Z,99.90
2018-10-19T05:08:20.189Z,99.90
2018-10-19T05:10:54.362Z,99.90
2018-10-19T05:13:28.703Z,99.90
2018-10-19T05:16:02.886Z,99.90
2018-10-19T05:18:37.287Z,99.90
2018-10-19T05:21:11.646Z,99.90
2018-10-19T05:23:45.890Z,99.90
2018-10-19T05:26:20.134Z,99.90
2018-10-19T05:28:54.496Z,99.90
2018-10-19T05:31:29.009Z,99.90
2018-10-19T05:34:03.178Z,99.90
2018-10-19T05:36:37.402Z,99.90
2018-10-19T05:39:11.702Z,99.90
2018-10-19T05:41:46.018Z,99.90
2018-10-19T05:44:20.366Z,99.90
2018-10-19T05:46:54.572Z,99.90
2018-10-19T05:49:28.962Z,99.90
2018-10-19T05:52:03.214Z,99.90
2018-10-19T05:54:37.494Z,99.90
2018-10-19T05:57:11.718Z,99.90
2018-10-19T05:59:46.046Z,99.90
2018-10-19T06:02:20.250Z,99.90
2018-10-19T06:04:54.649Z,99.90
2018-10-19T06:07:28.746Z,99.90
2018-10-19T06:10:03.024Z,99.90
2018-10-19T06:12:37.271Z,99.90
2018-10-19T06:15:11.464Z,99.90
2018-10-19T06:17:45.754Z,99.90
2018-10-19T06:20:20.130Z,99.90
2018-10-19T06:22:54.726Z,99.90
2018-10-19T06:25:29.006Z,99.90
2018-10-19T06:28:03.398Z,99.90
2018-10-19T06:30:37.529Z,99.90
2018-10-19T06:33:11.758Z,99.90
2018-10-19T06:35:46.037Z,99.90
2018-10-19T06:38:20.181Z,99.90
2018-10-19T06:40:54.735Z,99.90
2018-10-19T06:43:29.011Z,99.90
2018-10-19T06:46:03.211Z,99.90
2018-10-19T06:48:37.326Z,99.90
2018-10-19T06:51:11.610Z,99.90
2018-10-19T06:53:45.772Z,99.90
2018-10-19T06:56:20.227Z,99.90
2018-10-19T06:58:54.425Z,99.90
2018-10-19T07:01:28.642Z,99.90
2018-10-19T07:04:02.802Z,99.90
2018-10-19T07:06:36.970Z,99.90
2018-10-19T07:09:11.079Z,99.90
2018-10-19T07:11:45.206Z,99.90
2018-10-19T07:14:19.336Z,99.90
2018-10-19T07:16:53.520Z,99.90
2018-10-19T07:19:27.858Z,99.90
2018-10-19T07:22:02.238Z,99.90
2018-10-19T07:24:36.510Z,99.90
2018-10-19T07:27:10.922Z,99.90
2018-10-19T07:29:45.095Z,99.90
2018-10-19T07:32:19.451Z,99.90
2018-10-19T07:34:53.993Z,99.90
2018-10-19T07:37:28.338Z,99.90
2018-10-19T07:40:02.621Z,99.90
2018-10-19T07:42:36.792Z,99.90
2018-10-19T07:45:11.094Z,99.90
2018-10-19T07:47:45.615Z,99.90
2018-10-19T07:50:19.783Z,99.90
2018-10-19T07:52:54.137Z,99.90
2018-10-19T07:55:28.390Z,99.90
2018-10-19T07:58:02.738Z,99.90
2018-10-19T08:00:36.903Z,99.90
2018-10-19T08:03:11.021Z,99.90
2018-10-19T08:05:45.154Z,99.90
2018-10-19T08:08:19.462Z,99.90
2018-10-19T08:10:53.915Z,99.90
2018-10-19T08:13:28.215Z,99.90
2018-10-19T08:16:02.405Z,99.90
2018-10-19T08:18:36.529Z,99.90
2018-10-19T08:21:10.942Z,99.90
2018-10-19T08:23:46.118Z,99.90
2018-10-19T08:26:20.371Z,99.90
2018-10-19T08:28:54.698Z,99.90
2018-10-19T08:31:29.102Z,99.90
2018-10-19T08:34:03.363Z,99.90
2018-10-19T08:36:37.609Z,99.90
2018-10-19T08:39:11.830Z,99.90
2018-10-19T08:41:46.189Z,99.90
2018-10-19T08:44:21.181Z,99.90
2018-10-19T08:46:55.355Z,99.90
2018-10-19T08:49:29.610Z,99.90
2018-10-19T08:52:03.842Z,99.90
2018-10-19T08:54:38.052Z,99.90
2018-10-19T08:57:12.363Z,99.90
2018-10-19T08:59:46.487Z,99.90
2018-10-19T09:02:20.641Z,99.90
2018-10-19T09:04:54.993Z,99.90
2018-10-19T09:07:29.302Z,99.90
2018-10-19T09:10:03.638Z,99.90
2018-10-19T09:12:38.027Z,99.90
2018-10-19T09:15:12.200Z,99.90
2018-10-19T09:17:46.394Z,99.90
2018-10-19T09:20:27.936Z,99.90
2018-10-19T09:23:02.409Z,99.90
2018-10-19T09:25:36.488Z,99.90
2018-10-19T09:28:10.869Z,99.90
2018-10-19T09:30:45.009Z,99.90
2018-10-19T09:33:19.297Z,99.90
2018-10-19T09:35:53.761Z,99.90
2018-10-19T09:38:27.878Z,99.90
2018-10-19T09:41:02.183Z,99.90
2018-10-19T09:43:36.390Z,99.90
2018-10-19T09:46:10.814Z,99.90
2018-10-19T09:48:45.158Z,99.90
2018-10-19T09:51:19.446Z,99.90
2018-10-19T09:53:53.902Z,99.90
2018-10-19T09:56:28.109Z,99.90
2018-10-19T09:59:03.142Z,99.90
2018-10-19T10:01:38.069Z,99.90
2018-10-19T10:04:12.276Z,99.90
2018-10-19T10:06:46.498Z,99.90
2018-10-19T10:25:05.336Z,99.90
2018-10-19T10:27:39.785Z,99.00
2018-10-19T10:30:34.160Z,98.00
2018-10-19T10:33:12.234Z,98.00
2018-10-19T10:35:46.491Z,97.60
2018-10-19T10:38:20.866Z,97.60
2018-10-19T10:40:55.126Z,97.40
2018-10-19T10:43:29.246Z,97.30
2018-10-19T10:46:03.551Z,97.30
2018-10-19T10:48:37.681Z,96.40
2018-10-19T10:51:11.971Z,96.30
2018-10-19T10:53:46.270Z,95.20
2018-10-19T10:56:20.445Z,95.60
2018-10-19T10:58:54.597Z,95.10
2018-10-19T11:01:28.887Z,95.60
2018-10-19T11:04:03.133Z,95.50
2018-10-19T11:06:37.366Z,95.20
2018-10-19T11:09:12.323Z,94.80
2018-10-19T11:11:46.593Z,93.80
2018-10-19T11:14:20.800Z,93.80
2018-10-19T11:16:54.977Z,93.90
2018-10-19T11:19:29.155Z,94.10
2018-10-19T11:22:03.455Z,93.40
2018-10-19T11:24:37.671Z,93.80
2018-10-19T11:27:11.895Z,93.10
2018-10-19T11:29:46.293Z,92.60
2018-10-19T11:32:20.681Z,92.60
2018-10-19T11:34:54.886Z,93.10
2018-10-19T11:37:29.349Z,93.10
2018-10-19T11:40:28.410Z,92.60
2018-10-19T11:43:02.906Z,93.00
2018-10-19T11:45:38.171Z,93.00
2018-10-19T11:48:12.499Z,92.50
2018-10-19T11:50:46.657Z,92.70
2018-10-19T11:53:20.909Z,93.40
2018-10-19T11:55:55.213Z,94.20
2018-10-19T11:58:29.481Z,92.90
2018-10-19T12:01:03.682Z,92.70
2018-10-19T12:03:38.007Z,92.80
2018-10-19T12:06:12.274Z,92.90
2018-10-19T12:08:46.409Z,93.20
2018-10-19T12:11:20.697Z,93.00
2018-10-19T12:13:54.962Z,93.00
2018-10-19T12:16:29.242Z,93.10
2018-10-19T12:19:03.445Z,92.20
2018-10-19T12:21:37.621Z,93.00
2018-10-19T12:24:11.897Z,92.60
2018-10-19T12:26:46.262Z,92.80
2018-10-19T12:29:20.438Z,92.40
2018-10-19T12:31:54.668Z,92.90
2018-10-19T12:34:29.101Z,92.80
2018-10-19T12:37:03.657Z,91.80
2018-10-19T12:39:37.813Z,92.30
2018-10-19T12:42:16.718Z,92.50
2018-10-19T12:44:50.924Z,91.90
2018-10-19T12:47:34.377Z,91.90
2018-10-19T12:50:08.630Z,92.10
2018-10-19T12:52:42.974Z,92.50
2018-10-19T12:55:17.146Z,92.50
2018-10-19T12:57:51.367Z,92.50
2018-10-19T13:00:25.518Z,92.30
2018-10-19T13:02:59.815Z,93.00
2018-10-19T13:05:33.960Z,92.50
2018-10-19T13:08:08.078Z,92.40
2018-10-19T13:10:42.290Z,92.70
2018-10-19T13:13:16.393Z,92.80
2018-10-19T13:15:50.622Z,92.00
2018-10-19T13:18:24.938Z,92.20
2018-10-19T13:20:59.662Z,91.70
2018-10-19T13:23:34.155Z,92.20
2018-10-19T13:26:08.484Z,92.20
2018-10-19T13:28:42.833Z,92.00
2018-10-19T13:31:16.953Z,92.30
2018-10-19T13:33:51.210Z,92.30
2018-10-19T13:36:25.343Z,92.20
2018-10-19T13:38:59.591Z,92.20
2018-10-19T13:41:33.744Z,92.00
2018-10-19T13:44:07.958Z,91.80
2018-10-19T13:46:42.193Z,91.60
2018-10-19T13:49:16.494Z,92.10
2018-10-19T13:51:50.806Z,91.90
2018-10-19T13:54:25.188Z,91.70
2018-10-19T13:56:59.501Z,91.90
2018-10-19T13:59:33.731Z,92.20
2018-10-19T14:02:07.953Z,92.20
2018-10-19T14:04:42.132Z,92.00
2018-10-19T14:07:16.551Z,91.80
2018-10-19T14:09:51.002Z,92.10
2018-10-19T14:12:25.178Z,92.40
2018-10-19T14:14:59.381Z,91.60
2018-10-19T14:17:33.502Z,91.50
2018-10-19T14:20:09.444Z,92.10
2018-10-19T14:22:43.816Z,92.40
2018-10-19T14:25:18.067Z,91.80
2018-10-19T14:27:52.354Z,92.10
2018-10-19T14:30:26.804Z,92.10
2018-10-19T14:33:01.112Z,92.40
2018-10-19T14:35:35.265Z,91.90
2018-10-19T14:38:09.638Z,92.10
2018-10-19T14:40:43.890Z,92.20
2018-10-19T14:43:18.202Z,92.90
2018-10-19T14:45:52.398Z,92.60
2018-10-19T14:48:26.731Z,92.30
2018-10-19T14:51:00.896Z,92.80
2018-10-19T14:53:35.061Z,92.20
2018-10-19T14:56:09.513Z,92.40
2018-10-19T14:58:43.709Z,92.90
2018-10-19T15:01:17.998Z,92.90
2018-10-19T15:03:52.166Z,92.90
2018-10-19T15:06:26.414Z,92.90
2018-10-19T15:09:00.836Z,92.90
2018-10-19T15:11:35.294Z,93.10
2018-10-19T15:14:09.610Z,92.60
2018-10-19T15:16:43.706Z,92.90
2018-10-19T15:19:17.938Z,93.00
2018-10-19T15:21:52.118Z,93.10
2018-10-19T15:24:26.269Z,92.90
2018-10-19T15:27:00.477Z,93.60
2018-10-19T15:29:34.859Z,93.60
2018-10-19T15:32:08.910Z,93.70
2018-10-19T15:34:43.165Z,93.70
2018-10-19T15:37:17.494Z,93.20
2018-10-19T15:39:51.810Z,93.30
2018-10-19T15:42:25.950Z,93.20
2018-10-19T15:45:02.402Z,93.20
2018-10-19T15:47:36.653Z,93.30
2018-10-19T15:50:11.179Z,93.40
2018-10-19T15:52:46.558Z,93.70
2018-10-19T15:55:21.091Z,93.60
2018-10-19T15:57:56.289Z,93.60
2018-10-19T16:00:30.610Z,93.80
2018-10-19T16:03:04.705Z,94.30
2018-10-19T16:05:38.822Z,94.00
2018-10-19T16:08:13.198Z,94.50
2018-10-19T16:10:47.509Z,94.30
2018-10-19T16:13:21.619Z,94.70
2018-10-19T16:15:57.576Z,95.00
2018-10-19T16:18:32.718Z,95.10
2018-10-19T16:21:07.227Z,95.40
2018-10-19T16:23:41.459Z,95.50
2018-10-19T16:26:15.722Z,95.50
2018-10-19T16:28:49.883Z,95.60
2018-10-19T16:31:24.585Z,95.70
2018-10-19T16:33:58.901Z,95.90
2018-10-19T16:36:33.341Z,96.00
2018-10-19T16:39:08.443Z,96.10
2018-10-19T16:41:42.962Z,96.20
2018-10-19T16:44:17.178Z,96.30
2018-10-19T16:46:51.702Z,96.70
2018-10-19T16:49:25.870Z,96.60
2018-10-19T16:52:00.127Z,96.70
2018-10-19T16:54:34.507Z,96.80
2018-10-19T16:57:08.730Z,97.00
2018-10-19T16:59:42.919Z,97.00
2018-10-19T17:02:17.068Z,97.30
2018-10-19T17:04:51.514Z,97.30
2018-10-19T17:07:25.682Z,97.60
2018-10-19T17:10:00.192Z,97.50
2018-10-19T17:12:34.389Z,97.80
2018-10-19T17:15:08.749Z,97.90
2018-10-19T17:17:43.053Z,98.10
2018-10-19T17:20:17.225Z,97.90
2018-10-19T17:22:51.506Z,98.40
2018-10-19T17:25:25.802Z,98.30
2018-10-19T17:27:59.934Z,98.40
2018-10-19T17:30:34.258Z,98.30
2018-10-19T17:33:08.415Z,98.30
2018-10-19T17:35:42.538Z,98.50
2018-10-19T17:38:16.897Z,98.50
2018-10-19T17:40:51.202Z,98.40
2018-10-19T17:43:25.486Z,98.70
2018-10-19T17:45:59.669Z,98.60
2018-10-19T17:48:33.869Z,98.80
2018-10-19T17:51:08.103Z,98.80
2018-10-19T17:53:42.271Z,98.90
2018-10-19T17:56:16.511Z,99.20
2018-10-19T17:58:50.877Z,99.40
2018-10-19T18:01:25.235Z,99.30
2018-10-19T18:03:59.474Z,99.30
2018-10-19T18:06:33.802Z,99.60
2018-10-19T18:09:09.470Z,99.60
2018-10-19T18:11:43.563Z,99.70
2018-10-19T18:14:17.841Z,99.50
2018-10-19T18:16:52.247Z,99.50
2018-10-19T18:19:26.522Z,99.60
2018-10-19T18:22:02.010Z,99.50
2018-10-19T18:24:37.934Z,99.70
2018-10-19T18:27:12.385Z,99.90
2018-10-19T18:29:46.435Z,99.80
2018-10-19T18:32:20.696Z,99.70
2018-10-19T18:34:54.899Z,99.70
2018-10-19T18:37:29.118Z,99.80
2018-10-19T18:40:03.402Z,99.80
2018-10-19T18:42:37.548Z,99.90
2018-10-19T18:45:11.838Z,99.90
2018-10-19T18:47:46.141Z,99.90
2018-10-19T18:50:20.421Z,99.90
2018-10-19T18:52:54.799Z,99.90
2018-10-19T18:55:29.167Z,99.90
2018-10-19T18:58:03.442Z,99.90
2018-10-19T19:00:37.637Z,99.90
2018-10-19T19:03:11.803Z,99.90
2018-10-19T19:05:45.938Z,99.90
2018-10-19T19:08:20.261Z,99.90
2018-10-19T19:10:54.481Z,99.90
2018-10-19T19:13:29.566Z,99.90
2018-10-19T19:16:08.167Z,99.90
2018-10-19T19:18:42.422Z,99.90
2018-10-19T19:21:16.645Z,99.90
2018-10-19T19:23:56.203Z,99.90
2018-10-19T19:26:30.398Z,99.90
2018-10-19T19:29:04.667Z,99.90
2018-10-19T19:31:38.802Z,99.90
2018-10-19T19:34:18.341Z,99.90
2018-10-19T19:36:52.482Z,99.90
2018-10-19T19:39:26.748Z,99.90
2018-10-19T19:42:06.398Z,99.90
2018-10-19T19:44:40.539Z,99.90
2018-10-19T19:47:20.327Z,99.90
2018-10-19T19:49:58.827Z,99.90
2018-10-19T19:52:33.094Z,99.90
2018-10-19T19:55:07.558Z,99.90
2018-10-19T19:57:41.816Z,99.90
2018-10-19T20:00:16.149Z,99.90
2018-10-19T20:02:50.863Z,99.90
2018-10-19T20:05:25.196Z,99.90
2018-10-19T20:07:59.372Z,99.90
2018-10-19T20:10:33.693Z,99.90
2018-10-19T20:13:07.886Z,99.90
2018-10-19T20:15:41.996Z,99.90
2018-10-19T20:18:16.345Z,99.90
2018-10-19T20:20:50.717Z,99.90
2018-10-19T20:23:25.652Z,99.90
2018-10-19T20:25:59.955Z,99.90
2018-10-19T20:28:34.126Z,99.90
2018-10-19T20:31:08.453Z,99.90
2018-10-19T20:33:42.802Z,99.90
2018-10-19T20:36:16.905Z,99.90
2018-10-19T20:38:51.193Z,99.90
2018-10-19T20:41:26.067Z,99.90
2018-10-19T20:44:02.121Z,99.90
2018-10-19T20:46:56.494Z,99.90
2018-10-19T20:49:30.803Z,99.90
2018-10-19T20:52:05.325Z,99.90
2018-10-19T20:54:39.578Z,99.90
2018-10-19T20:57:13.842Z,99.90
2018-10-19T20:59:48.238Z,99.90
2018-10-19T21:02:22.622Z,99.90
2018-10-19T21:04:56.799Z,99.90
2018-10-19T21:07:31.183Z,99.90
2018-10-19T21:10:07.031Z,99.90
2018-10-19T21:29:36.426Z,99.90
2018-10-19T21:32:10.817Z,99.90
2018-10-19T21:34:44.813Z,99.90
2018-10-19T21:37:18.949Z,99.90
2018-10-19T21:39:53.143Z,99.90
2018-10-19T21:42:27.393Z,99.90
2018-10-19T21:45:01.690Z,99.90
2018-10-19T21:47:35.815Z,99.90
2018-10-19T21:50:10.334Z,99.90
2018-10-19T21:52:44.594Z,99.90
2018-10-19T21:55:18.802Z,99.90
2018-10-19T21:57:53.163Z,99.90
2018-10-19T22:00:27.382Z,99.90
2018-10-19T22:03:01.802Z,99.90
2018-10-19T22:05:36.077Z,99.90
2018-10-19T22:08:10.252Z,99.90
2018-10-19T22:10:44.623Z,99.90
2018-10-19T22:13:18.854Z,99.90
2018-10-19T22:15:53.221Z,99.90
2018-10-19T22:18:27.464Z,99.90
2018-10-19T22:21:01.756Z,99.90
2018-10-19T22:23:36.137Z,99.90
2018-10-19T22:26:10.325Z,99.90
2018-10-19T22:28:44.465Z,99.90
2018-10-19T22:31:18.817Z,99.90
2018-10-19T22:33:53.006Z,99.90
2018-10-19T22:36:27.482Z,99.90
2018-10-19T22:39:01.824Z,99.90
2018-10-19T22:41:36.421Z,99.90
2018-10-19T22:44:10.530Z,99.90
2018-10-19T22:46:44.742Z,99.90
2018-10-19T22:49:19.019Z,99.90
2018-10-19T22:51:53.294Z,99.90
2018-10-19T22:54:27.689Z,99.90
2018-10-19T22:57:01.934Z,99.90
2018-10-19T22:59:36.282Z,99.90
2018-10-19T23:02:10.516Z,99.90
2018-10-19T23:04:44.615Z,99.90
2018-10-19T23:07:18.871Z,99.90
2018-10-19T23:09:53.252Z,99.90
2018-10-19T23:12:27.502Z,99.90
2018-10-19T23:15:01.730Z,99.90
2018-10-19T23:17:36.055Z,99.90
2018-10-19T23:20:10.465Z,99.90
2018-10-19T23:22:44.742Z,99.90
2018-10-19T23:25:18.915Z,99.90
2018-10-19T23:27:53.154Z,99.90
2018-10-19T23:30:27.400Z,99.90
2018-10-19T23:33:01.576Z,99.90
2018-10-19T23:35:35.858Z,99.90
2018-10-19T23:38:10.237Z,99.90
2018-10-19T23:40:44.614Z,99.90
2018-10-19T23:43:18.853Z,99.90
2018-10-19T23:45:53.045Z,99.90
2018-10-19T23:48:27.228Z,99.90
2018-10-19T23:51:01.701Z,99.90
2018-10-19T23:53:36.053Z,99.90
2018-10-19T23:56:10.414Z,99.90
2018-10-19T23:58:44.621Z,99.90
