createdAt,value
2019-05-13T00:00:20.085Z,2.35
2019-05-13T00:01:26.316Z,2.35
2019-05-13T00:02:34.585Z,2.90
2019-05-13T00:03:41.209Z,2.50
2019-05-13T00:04:48.046Z,2.30
2019-05-13T00:05:54.419Z,2.40
2019-05-13T00:07:01.342Z,2.45
2019-05-13T00:08:07.882Z,2.05
2019-05-13T00:09:14.807Z,2.02
2019-05-13T00:10:21.253Z,1.90
2019-05-13T00:11:28.217Z,2.00
2019-05-13T00:12:35.504Z,2.15
2019-05-13T00:13:44.378Z,2.00
2019-05-13T00:14:50.434Z,2.30
2019-05-13T00:15:57.386Z,2.40
2019-05-13T00:17:04.301Z,1.80
2019-05-13T00:18:11.203Z,2.30
2019-05-13T00:19:17.407Z,2.30
2019-05-13T00:20:24.329Z,1.95
2019-05-13T00:21:30.676Z,2.20
2019-05-13T00:22:37.595Z,2.10
2019-05-13T00:23:44.318Z,2.10
2019-05-13T00:24:51.371Z,2.17
2019-05-13T00:25:57.652Z,2.00
2019-05-13T00:27:04.384Z,1.95
2019-05-13T00:28:10.776Z,2.00
2019-05-13T00:29:17.785Z,1.98
2019-05-13T00:30:23.813Z,1.87
2019-05-13T00:31:30.732Z,2.02
2019-05-13T00:32:37.025Z,1.60
2019-05-13T00:33:44.527Z,1.95
2019-05-13T00:34:53.298Z,2.05
2019-05-13T00:36:00.063Z,1.72
2019-05-13T00:37:11.317Z,1.62
2019-05-13T00:38:14.997Z,1.87
2019-05-13T00:39:21.685Z,1.70
2019-05-13T00:40:28.737Z,1.90
2019-05-13T00:41:34.749Z,1.80
2019-05-13T00:42:43.830Z,1.90
2019-05-13T00:43:49.467Z,1.70
2019-05-13T00:44:56.353Z,1.80
2019-05-13T00:46:03.893Z,1.75
2019-05-13T00:47:13.137Z,1.80
2019-05-13T00:48:18.919Z,1.75
2019-05-13T00:49:25.806Z,1.57
2019-05-13T00:50:33.552Z,1.60
2019-05-13T00:51:40.697Z,1.60
2019-05-13T00:52:46.716Z,1.75
2019-05-13T00:53:53.764Z,1.60
2019-05-13T00:55:00.156Z,1.47
2019-05-13T00:56:07.146Z,1.60
2019-05-13T00:57:13.469Z,1.40
2019-05-13T00:58:20.361Z,1.60
2019-05-13T00:59:26.505Z,1.90
2019-05-13T01:00:34.120Z,1.50
2019-05-13T01:01:40.616Z,1.60
2019-05-13T01:02:47.367Z,1.40
2019-05-13T01:03:53.735Z,1.40
2019-05-13T01:05:00.705Z,1.80
2019-05-13T01:06:07.028Z,1.82
2019-05-13T01:07:25.262Z,1.50
2019-05-13T01:08:23.684Z,1.50
2019-05-13T01:09:30.288Z,1.60
2019-05-13T01:10:36.737Z,1.40
2019-05-13T01:11:43.849Z,1.42
2019-05-13T01:12:50.392Z,1.60
2019-05-13T01:13:57.333Z,1.70
2019-05-13T01:15:04.096Z,1.37
2019-05-13T01:16:10.776Z,1.52
2019-05-13T01:17:17.067Z,1.52
2019-05-13T01:18:24.006Z,1.50
2019-05-13T01:19:30.367Z,1.40
2019-05-13T01:20:38.307Z,1.60
2019-05-13T01:21:44.567Z,1.35
2019-05-13T01:22:51.339Z,1.50
2019-05-13T01:23:57.619Z,1.60
2019-05-13T01:25:04.508Z,1.67
2019-05-13T01:26:10.776Z,1.20
2019-05-13T01:27:17.564Z,1.35
2019-05-13T01:28:23.957Z,1.50
2019-05-13T01:29:31.142Z,1.30
2019-05-13T01:30:37.500Z,1.40
2019-05-13T01:31:44.430Z,1.40
2019-05-13T01:32:50.775Z,1.40
2019-05-13T01:33:57.722Z,1.40
2019-05-13T01:35:04.606Z,1.75
2019-05-13T01:36:13.365Z,1.50
2019-05-13T01:37:19.622Z,1.40
2019-05-13T01:38:26.587Z,1.40
2019-05-13T01:39:34.677Z,1.45
2019-05-13T01:40:43.701Z,1.50
2019-05-13T01:41:49.133Z,1.55
2019-05-13T01:42:55.882Z,1.40
2019-05-13T01:44:04.047Z,1.32
2019-05-13T01:45:13.500Z,1.35
2019-05-13T01:46:19.396Z,1.35
2019-05-13T01:47:26.328Z,1.22
2019-05-13T01:48:33.305Z,1.42
2019-05-13T01:49:40.268Z,1.30
2019-05-13T01:50:46.537Z,1.40
2019-05-13T01:51:54.111Z,1.60
2019-05-13T01:53:00.538Z,1.47
2019-05-13T01:54:07.406Z,1.30
2019-05-13T01:55:14.536Z,1.87
2019-05-13T01:56:23.546Z,1.50
2019-05-13T01:57:29.673Z,1.30
2019-05-13T01:58:36.547Z,1.40
2019-05-13T01:59:43.537Z,1.55
2019-05-13T02:00:51.693Z,1.42
2019-05-13T02:01:58.959Z,1.30
2019-05-13T02:03:05.885Z,1.50
2019-05-13T02:04:14.178Z,1.50
2019-05-13T02:05:20.720Z,1.30
2019-05-13T02:06:27.184Z,1.65
2019-05-13T02:07:34.125Z,1.30
2019-05-13T02:08:43.842Z,1.30
2019-05-13T02:09:49.687Z,1.42
2019-05-13T02:10:57.018Z,1.50
2019-05-13T02:12:04.798Z,2.00
2019-05-13T02:13:11.508Z,1.35
2019-05-13T02:14:18.391Z,1.47
2019-05-13T02:15:24.760Z,1.60
2019-05-13T02:16:33.650Z,1.42
2019-05-13T02:17:39.648Z,1.52
2019-05-13T02:18:46.607Z,1.70
2019-05-13T02:19:54.044Z,1.47
2019-05-13T02:21:04.868Z,1.47
2019-05-13T02:22:09.063Z,1.40
2019-05-13T02:23:16.133Z,1.30
2019-05-13T02:24:23.641Z,1.60
2019-05-13T02:25:30.728Z,1.50
2019-05-13T02:26:37.060Z,1.27
2019-05-13T02:27:44.304Z,1.47
2019-05-13T02:28:50.940Z,1.20
2019-05-13T02:29:57.878Z,1.37
2019-05-13T02:31:04.193Z,1.55
2019-05-13T02:32:13.781Z,1.40
2019-05-13T02:33:19.149Z,1.50
2019-05-13T02:34:25.957Z,1.70
2019-05-13T02:35:32.662Z,1.52
2019-05-13T02:36:43.597Z,1.62
2019-05-13T02:37:47.640Z,1.65
2019-05-13T02:38:54.537Z,1.45
2019-05-13T02:40:03.512Z,1.80
2019-05-13T02:41:09.467Z,1.47
2019-05-13T02:42:15.822Z,1.27
2019-05-13T02:43:23.873Z,1.60
2019-05-13T02:44:33.383Z,1.70
2019-05-13T02:45:42.757Z,1.52
2019-05-13T02:46:48.029Z,1.35
2019-05-13T02:47:54.917Z,1.60
2019-05-13T02:49:03.188Z,1.50
2019-05-13T02:50:12.662Z,1.62
2019-05-13T02:51:17.847Z,1.50
2019-05-13T02:52:24.632Z,1.72
2019-05-13T02:53:33.585Z,1.77
2019-05-13T02:54:42.435Z,1.85
2019-05-13T02:55:47.347Z,1.47
2019-05-13T02:56:53.965Z,1.60
2019-05-13T02:58:02.986Z,1.75
2019-05-13T02:59:08.610Z,1.70
2019-05-13T03:00:16.147Z,1.80
2019-05-13T03:01:23.057Z,1.77
2019-05-13T03:02:32.573Z,1.75
2019-05-13T03:03:37.769Z,1.57
2019-05-13T03:04:44.105Z,1.90
2019-05-13T03:05:52.756Z,1.80
2019-05-13T03:06:58.728Z,1.70
2019-05-13T03:08:05.487Z,1.62
2019-05-13T03:09:12.685Z,1.65
2019-05-13T03:10:22.192Z,1.72
2019-05-13T03:11:27.562Z,1.75
2019-05-13T03:12:34.697Z,1.50
2019-05-13T03:13:42.635Z,1.77
2019-05-13T03:14:53.056Z,2.00
2019-05-13T03:16:04.719Z,1.35
2019-05-13T03:17:22.411Z,1.60
2019-05-13T03:18:28.396Z,1.67
2019-05-13T03:19:35.318Z,1.70
2019-05-13T03:20:43.104Z,1.47
2019-05-13T03:21:52.482Z,1.50
2019-05-13T03:22:58.209Z,2.00
2019-05-13T03:24:05.103Z,1.92
2019-05-13T03:25:13.179Z,1.57
2019-05-13T03:26:23.352Z,1.60
2019-05-13T03:27:28.480Z,1.70
2019-05-13T03:28:35.276Z,2.05
2019-05-13T03:29:43.282Z,1.77
2019-05-13T03:30:55.564Z,1.60
2019-05-13T03:31:58.331Z,1.70
2019-05-13T03:33:10.878Z,1.92
2019-05-13T03:34:15.822Z,1.70
2019-05-13T03:35:27.056Z,1.90
2019-05-13T03:36:35.727Z,1.90
2019-05-13T03:37:42.054Z,1.70
2019-05-13T03:39:01.456Z,1.60
2019-05-13T03:39:57.225Z,1.55
2019-05-13T03:41:06.008Z,1.70
2019-05-13T03:42:14.844Z,2.05
2019-05-13T03:43:23.087Z,1.95
2019-05-13T03:44:32.848Z,1.70
2019-05-13T03:45:43.099Z,1.60
2019-05-13T03:46:52.953Z,1.80
2019-05-13T03:48:04.108Z,1.70
2019-05-13T03:49:13.812Z,1.80
2019-05-13T03:50:22.598Z,1.82
2019-05-13T03:51:32.651Z,1.62
2019-05-13T03:52:37.813Z,1.70
2019-05-13T03:53:45.253Z,1.70
2019-05-13T03:54:52.384Z,1.75
2019-05-13T03:56:02.417Z,1.60
2019-05-13T03:57:07.764Z,1.70
2019-05-13T03:58:14.753Z,1.65
2019-05-13T03:59:22.502Z,1.80
2019-05-13T04:00:32.297Z,1.60
2019-05-13T04:01:37.605Z,2.08
2019-05-13T04:02:44.475Z,1.75
2019-05-13T04:03:52.780Z,1.90
2019-05-13T04:05:03.552Z,1.77
2019-05-13T04:06:06.807Z,2.00
2019-05-13T04:07:14.255Z,1.65
2019-05-13T04:08:22.750Z,1.82
2019-05-13T04:09:32.601Z,1.70
2019-05-13T04:10:38.046Z,1.95
2019-05-13T04:11:45.000Z,1.70
2019-05-13T04:12:52.712Z,2.20
2019-05-13T04:14:02.921Z,2.08
2019-05-13T04:15:12.376Z,2.02
2019-05-13T04:16:17.824Z,1.98
2019-05-13T04:17:24.580Z,1.65
2019-05-13T04:18:32.079Z,2.25
2019-05-13T04:19:38.304Z,1.98
2019-05-13T04:20:45.121Z,2.17
2019-05-13T04:21:52.888Z,1.80
2019-05-13T04:23:02.901Z,1.62
2019-05-13T04:24:12.016Z,1.95
2019-05-13T04:25:17.128Z,1.87
2019-05-13T04:26:23.964Z,1.70
2019-05-13T04:27:32.728Z,2.08
2019-05-13T04:28:43.128Z,1.70
2019-05-13T04:29:52.520Z,1.80
2019-05-13T04:30:56.946Z,1.70
2019-05-13T04:32:04.004Z,1.90
2019-05-13T04:33:12.947Z,2.10
2019-05-13T04:34:22.735Z,1.65
2019-05-13T04:35:27.346Z,1.90
2019-05-13T04:36:34.225Z,1.90
2019-05-13T04:37:43.090Z,1.98
2019-05-13T04:38:48.939Z,1.92
2019-05-13T04:39:56.562Z,1.85
2019-05-13T04:41:04.087Z,1.92
2019-05-13T04:42:12.374Z,1.95
2019-05-13T04:43:23.208Z,2.10
2019-05-13T04:44:27.715Z,2.02
2019-05-13T04:45:34.581Z,2.25
2019-05-13T04:46:43.410Z,1.92
2019-05-13T04:47:52.570Z,2.30
2019-05-13T04:48:57.597Z,2.05
2019-05-13T04:50:04.533Z,2.22
2019-05-13T04:51:13.602Z,2.37
2019-05-13T04:52:22.247Z,2.20
2019-05-13T04:53:27.752Z,2.35
2019-05-13T04:54:34.768Z,2.30
2019-05-13T04:55:42.732Z,2.37
2019-05-13T04:56:52.488Z,2.40
2019-05-13T04:57:58.031Z,2.02
2019-05-13T04:59:04.966Z,2.00
2019-05-13T05:00:12.829Z,2.20
2019-05-13T05:01:55.183Z,2.30
2019-05-13T05:03:32.598Z,2.50
2019-05-13T05:04:44.799Z,2.30
2019-05-13T05:06:22.884Z,1.90
2019-05-13T05:08:22.219Z,2.52
2019-05-13T05:10:16.880Z,2.65
2019-05-13T05:11:34.452Z,2.60
2019-05-13T05:13:17.925Z,3.22
2019-05-13T05:14:37.060Z,2.90
2019-05-13T05:16:44.394Z,2.92
2019-05-13T05:18:33.900Z,2.70
2019-05-13T05:20:04.722Z,2.80
2019-05-13T05:21:21.770Z,2.27
2019-05-13T05:23:14.470Z,2.40
2019-05-13T05:25:04.850Z,2.95
2019-05-13T05:26:48.181Z,2.70
2019-05-13T05:28:44.756Z,3.00
2019-05-13T05:30:18.427Z,2.70
2019-05-13T05:31:42.435Z,2.77
2019-05-13T05:33:23.865Z,2.40
2019-05-13T05:35:06.498Z,2.27
2019-05-13T05:36:53.680Z,2.50
2019-05-13T05:38:25.293Z,2.70
2019-05-13T05:39:31.367Z,2.65
2019-05-13T05:40:42.368Z,2.67
2019-05-13T05:41:51.414Z,2.75
2019-05-13T05:43:02.224Z,2.50
2019-05-13T05:44:12.386Z,3.15
2019-05-13T05:45:19.115Z,2.85
2019-05-13T05:46:26.833Z,2.25
2019-05-13T05:47:35.315Z,2.15
2019-05-13T05:48:43.438Z,2.27
2019-05-13T05:49:52.431Z,1.98
2019-05-13T05:51:02.121Z,1.90
2019-05-13T05:52:09.381Z,2.70
2019-05-13T05:53:18.151Z,2.47
2019-05-13T05:54:26.662Z,2.52
2019-05-13T05:55:35.594Z,2.45
2019-05-13T05:56:42.659Z,2.58
2019-05-13T05:57:52.226Z,2.45
2019-05-13T05:59:02.800Z,2.42
2019-05-13T06:00:11.377Z,2.30
2019-05-13T06:01:19.566Z,2.60
2019-05-13T06:02:28.314Z,2.65
2019-05-13T06:03:37.350Z,2.55
2019-05-13T06:04:44.872Z,2.60
2019-05-13T06:05:51.941Z,3.08
2019-05-13T06:06:59.352Z,2.50
2019-05-13T06:08:06.508Z,2.50
2019-05-13T06:09:12.943Z,2.65
2019-05-13T06:10:22.419Z,2.10
2019-05-13T06:11:28.166Z,2.60
2019-05-13T06:12:36.524Z,2.40
2019-05-13T06:13:43.866Z,2.00
2019-05-13T06:14:52.399Z,2.10
2019-05-13T06:15:58.907Z,1.92
2019-05-13T06:17:05.722Z,2.47
2019-05-13T06:18:12.067Z,2.40
2019-05-13T06:19:19.395Z,2.58
2019-05-13T06:20:25.757Z,2.30
2019-05-13T06:21:32.666Z,2.30
2019-05-13T06:22:39.069Z,2.58
2019-05-13T06:23:46.064Z,2.17
2019-05-13T06:24:52.341Z,2.15
2019-05-13T06:26:01.686Z,2.27
2019-05-13T06:27:07.143Z,2.50
2019-05-13T06:28:14.289Z,2.52
2019-05-13T06:29:22.279Z,2.30
2019-05-13T06:30:31.879Z,2.50
2019-05-13T06:31:37.513Z,2.15
2019-05-13T06:32:44.393Z,2.58
2019-05-13T06:33:51.459Z,2.30
2019-05-13T06:34:58.471Z,2.50
2019-05-13T06:36:05.089Z,2.60
2019-05-13T06:37:12.387Z,2.50
2019-05-13T06:38:22.296Z,3.02
2019-05-13T06:39:28.386Z,2.62
2019-05-13T06:40:34.784Z,2.67
2019-05-13T06:41:41.756Z,2.70
2019-05-13T06:42:48.318Z,2.77
2019-05-13T06:43:55.325Z,2.70
2019-05-13T06:45:02.048Z,2.58
2019-05-13T06:46:09.125Z,2.12
2019-05-13T06:47:15.516Z,2.45
2019-05-13T06:48:23.111Z,2.52
2019-05-13T06:49:32.271Z,2.90
2019-05-13T06:50:38.025Z,2.45
2019-05-13T06:51:44.281Z,3.00
2019-05-13T06:52:51.468Z,2.52
2019-05-13T06:53:57.945Z,2.55
2019-05-13T06:55:04.967Z,2.30
2019-05-13T06:56:12.120Z,2.70
2019-05-13T06:57:22.055Z,2.85
2019-05-13T06:58:28.234Z,2.90
2019-05-13T06:59:35.236Z,2.60
2019-05-13T07:00:42.698Z,2.70
2019-05-13T07:01:51.358Z,2.40
2019-05-13T07:02:57.564Z,2.67
2019-05-13T07:04:04.587Z,2.62
2019-05-13T07:05:12.004Z,2.35
2019-05-13T07:06:21.512Z,2.35
2019-05-13T07:07:27.243Z,2.75
2019-05-13T07:08:34.111Z,2.67
2019-05-13T07:09:42.642Z,2.72
2019-05-13T07:10:51.390Z,3.15
2019-05-13T07:11:57.176Z,3.35
2019-05-13T07:13:04.237Z,2.47
2019-05-13T07:14:12.638Z,2.75
2019-05-13T07:15:19.116Z,2.92
2019-05-13T07:16:25.507Z,2.80
2019-05-13T07:17:32.515Z,2.80
2019-05-13T07:18:41.384Z,3.00
2019-05-13T07:19:47.626Z,2.50
2019-05-13T07:20:54.049Z,2.58
2019-05-13T07:22:02.724Z,3.00
2019-05-13T07:23:11.930Z,2.85
2019-05-13T07:24:17.772Z,3.20
2019-05-13T07:25:24.301Z,2.80
2019-05-13T07:26:31.608Z,3.30
2019-05-13T07:27:38.187Z,2.72
2019-05-13T07:28:45.118Z,2.98
2019-05-13T07:29:53.603Z,3.15
2019-05-13T07:31:01.964Z,3.00
2019-05-13T07:32:07.935Z,2.80
2019-05-13T07:33:15.278Z,3.15
2019-05-13T07:34:24.541Z,2.85
2019-05-13T07:35:37.467Z,2.87
2019-05-13T07:36:39.163Z,3.12
2019-05-13T07:37:46.358Z,3.08
2019-05-13T07:38:53.210Z,3.22
2019-05-13T07:40:02.559Z,3.52
2019-05-13T07:41:08.353Z,3.12
2019-05-13T07:42:15.407Z,3.50
2019-05-13T07:43:21.740Z,3.37
2019-05-13T07:44:28.736Z,3.70
2019-05-13T07:45:35.144Z,3.52
2019-05-13T07:46:42.886Z,3.70
2019-05-13T07:47:51.809Z,3.37
2019-05-13T07:48:57.838Z,3.60
2019-05-13T07:50:04.395Z,3.60
2019-05-13T07:51:11.988Z,3.37
2019-05-13T07:52:18.536Z,4.37
2019-05-13T07:53:25.421Z,3.87
2019-05-13T07:54:32.856Z,4.30
2019-05-13T07:55:42.147Z,3.35
2019-05-13T07:56:48.186Z,3.60
2019-05-13T07:57:55.045Z,4.05
2019-05-13T07:59:01.874Z,3.90
2019-05-13T08:00:09.206Z,4.70
2019-05-13T08:01:15.637Z,4.22
2019-05-13T08:02:22.552Z,4.25
2019-05-13T08:03:31.531Z,3.87
2019-05-13T08:04:37.393Z,4.28
2019-05-13T08:05:43.730Z,4.22
2019-05-13T08:06:52.354Z,4.15
2019-05-13T08:07:58.578Z,4.60
2019-05-13T08:09:07.015Z,4.47
2019-05-13T08:10:13.616Z,4.65
2019-05-13T08:11:22.346Z,4.28
2019-05-13T08:12:28.901Z,4.40
2019-05-13T08:13:35.796Z,4.58
2019-05-13T08:14:43.695Z,4.12
2019-05-13T08:15:54.390Z,4.85
2019-05-13T08:16:58.729Z,4.90
2019-05-13T08:18:05.768Z,4.60
2019-05-13T08:19:12.428Z,4.67
2019-05-13T08:20:21.905Z,5.08
2019-05-13T08:21:27.417Z,4.80
2019-05-13T08:22:34.553Z,4.78
2019-05-13T08:23:41.719Z,4.87
2019-05-13T08:24:51.907Z,4.70
2019-05-13T08:25:56.941Z,4.90
2019-05-13T08:27:03.980Z,4.90
2019-05-13T08:28:12.281Z,4.47
2019-05-13T08:29:21.478Z,5.55
2019-05-13T08:30:27.166Z,4.90
2019-05-13T08:31:34.365Z,5.20
2019-05-13T08:32:41.902Z,5.37
2019-05-13T08:33:51.676Z,4.80
2019-05-13T08:35:01.271Z,4.50
2019-05-13T08:36:05.554Z,4.95
2019-05-13T08:37:11.984Z,4.08
2019-05-13T08:38:19.134Z,5.20
2019-05-13T08:39:26.857Z,4.85
2019-05-13T08:40:33.827Z,5.05
2019-05-13T08:41:42.252Z,4.83
2019-05-13T08:42:48.876Z,4.70
2019-05-13T08:43:56.230Z,4.67
2019-05-13T08:45:03.021Z,5.25
2019-05-13T08:46:09.435Z,4.37
2019-05-13T08:47:16.339Z,4.70
2019-05-13T08:48:22.681Z,5.25
2019-05-13T08:49:32.293Z,4.75
2019-05-13T08:50:37.642Z,4.80
2019-05-13T08:51:44.548Z,5.20
2019-05-13T08:52:51.311Z,5.22
2019-05-13T08:53:58.381Z,4.90
2019-05-13T08:55:05.497Z,4.70
2019-05-13T08:56:12.433Z,4.67
2019-05-13T08:57:19.005Z,4.75
2019-05-13T08:58:25.773Z,4.53
2019-05-13T08:59:32.230Z,4.70
2019-05-13T09:00:49.244Z,4.25
2019-05-13T09:01:55.844Z,4.70
2019-05-13T09:03:06.015Z,4.45
2019-05-13T09:05:21.521Z,4.40
2019-05-13T09:06:27.525Z,5.10
2019-05-13T09:07:34.677Z,4.30
2019-05-13T09:08:42.414Z,4.60
2019-05-13T09:09:51.224Z,4.35
2019-05-13T09:10:57.481Z,4.65
2019-05-13T09:12:05.371Z,4.08
2019-05-13T09:13:12.143Z,4.75
2019-05-13T09:14:21.739Z,3.87
2019-05-13T09:15:26.904Z,3.90
2019-05-13T09:16:33.958Z,4.10
2019-05-13T09:17:42.329Z,4.30
2019-05-13T09:18:48.680Z,3.90
2019-05-13T09:19:56.626Z,4.20
2019-05-13T09:21:04.000Z,4.47
2019-05-13T09:22:12.440Z,4.90
2019-05-13T09:23:19.069Z,4.28
2019-05-13T09:24:33.014Z,4.40
2019-05-13T09:25:33.965Z,4.80
2019-05-13T09:26:42.148Z,5.00
2019-05-13T09:27:51.736Z,4.40
2019-05-13T09:28:58.122Z,4.60
2019-05-13T09:30:05.207Z,4.60
2019-05-13T09:31:12.587Z,4.58
2019-05-13T09:32:21.468Z,3.90
2019-05-13T09:33:27.429Z,4.30
2019-05-13T09:34:34.218Z,4.12
2019-05-13T09:35:42.247Z,4.15
2019-05-13T09:36:51.318Z,4.75
2019-05-13T09:37:57.607Z,4.83
2019-05-13T09:39:05.828Z,5.47
2019-05-13T09:40:13.346Z,5.17
2019-05-13T09:41:21.474Z,4.97
2019-05-13T09:42:27.749Z,4.45
2019-05-13T09:43:34.315Z,4.50
2019-05-13T09:44:41.959Z,4.75
2019-05-13T09:45:49.138Z,4.50
2019-05-13T09:46:55.339Z,4.60
2019-05-13T09:48:02.582Z,4.00
2019-05-13T09:49:15.767Z,4.25
2019-05-13T09:50:28.578Z,4.30
2019-05-13T09:51:25.746Z,4.40
2019-05-13T09:52:32.564Z,4.60
2019-05-13T09:53:38.666Z,4.40
2019-05-13T09:54:46.269Z,4.65
2019-05-13T09:55:52.666Z,4.37
2019-05-13T09:57:02.408Z,4.80
2019-05-13T09:58:08.764Z,4.85
2019-05-13T09:59:15.807Z,4.72
2019-05-13T10:00:23.475Z,4.53
2019-05-13T10:01:32.000Z,5.00
2019-05-13T10:02:38.468Z,3.65
2019-05-13T10:03:55.001Z,3.87
2019-05-13T10:04:52.923Z,3.98
2019-05-13T10:06:02.370Z,4.30
2019-05-13T10:07:07.957Z,4.05
2019-05-13T10:08:14.816Z,4.37
2019-05-13T10:09:21.803Z,4.40
2019-05-13T10:10:28.806Z,4.70
2019-05-13T10:11:35.207Z,4.85
2019-05-13T10:12:42.665Z,4.70
2019-05-13T10:13:51.472Z,4.40
2019-05-13T10:14:57.991Z,4.42
2019-05-13T10:16:04.367Z,4.40
2019-05-13T10:17:13.122Z,3.85
2019-05-13T10:18:21.633Z,3.42
2019-05-13T10:19:27.929Z,4.05
2019-05-13T10:20:58.634Z,3.95
2019-05-13T10:22:04.500Z,3.55
2019-05-13T10:23:12.573Z,4.40
2019-05-13T10:24:19.429Z,3.98
2019-05-13T10:25:26.215Z,3.62
2019-05-13T10:26:32.996Z,3.75
2019-05-13T10:27:41.910Z,4.00
2019-05-13T10:28:48.471Z,3.65
2019-05-13T10:29:55.133Z,4.20
2019-05-13T10:31:02.157Z,3.98
2019-05-13T10:32:08.818Z,4.10
2019-05-13T10:33:16.045Z,5.33
2019-05-13T10:34:22.696Z,3.95
2019-05-13T10:35:31.669Z,3.25
2019-05-13T10:36:38.144Z,3.37
2019-05-13T10:37:47.104Z,3.35
2019-05-13T10:38:54.005Z,3.35
2019-05-13T10:40:02.390Z,3.50
2019-05-13T10:41:11.785Z,3.55
2019-05-13T10:42:17.756Z,3.25
2019-05-13T10:43:31.410Z,3.35
2019-05-13T10:44:33.395Z,3.65
2019-05-13T10:45:41.639Z,3.80
2019-05-13T10:46:47.991Z,3.15
2019-05-13T10:47:54.415Z,4.12
2019-05-13T10:49:01.956Z,3.72
2019-05-13T10:50:08.556Z,3.50
2019-05-13T10:51:16.335Z,3.90
2019-05-13T10:52:23.077Z,3.83
2019-05-13T10:53:32.031Z,3.98
2019-05-13T10:54:37.916Z,3.98
2019-05-13T10:55:44.898Z,3.70
2019-05-13T10:56:53.160Z,4.03
2019-05-13T10:58:02.443Z,3.50
2019-05-13T10:59:08.673Z,4.12
2019-05-13T11:00:16.123Z,4.00
2019-05-13T11:01:22.711Z,3.77
2019-05-13T11:02:31.809Z,3.90
2019-05-13T11:03:37.722Z,4.05
2019-05-13T11:04:44.694Z,3.67
2019-05-13T11:05:52.558Z,4.10
2019-05-13T11:06:59.570Z,3.90
2019-05-13T11:08:06.103Z,3.67
2019-05-13T11:09:13.419Z,3.30
2019-05-13T11:10:23.027Z,4.00
2019-05-13T11:11:32.053Z,3.90
2019-05-13T11:12:37.850Z,4.12
2019-05-13T11:13:55.151Z,4.55
2019-05-13T11:14:55.124Z,4.10
2019-05-13T11:16:02.411Z,4.10
2019-05-13T11:17:08.983Z,4.12
2019-05-13T11:18:19.508Z,4.35
2019-05-13T11:19:24.035Z,4.10
2019-05-13T11:20:32.446Z,4.42
2019-05-13T11:21:38.983Z,4.35
2019-05-13T11:22:46.776Z,4.70
2019-05-13T11:23:53.182Z,4.53
2019-05-13T11:25:01.726Z,4.35
2019-05-13T11:26:08.188Z,3.80
2019-05-13T11:27:15.314Z,4.50
2019-05-13T11:28:21.674Z,4.15
2019-05-13T11:29:28.488Z,4.08
2019-05-13T11:30:35.125Z,4.10
2019-05-13T11:31:42.742Z,4.03
2019-05-13T11:32:51.484Z,4.30
2019-05-13T11:33:58.025Z,3.92
2019-05-13T11:35:04.386Z,4.00
2019-05-13T11:36:12.902Z,3.95
2019-05-13T11:37:19.311Z,4.00
2019-05-13T11:38:25.807Z,4.08
2019-05-13T11:39:32.559Z,4.05
2019-05-13T11:40:39.749Z,4.30
2019-05-13T11:41:46.176Z,4.33
2019-05-13T11:42:53.159Z,3.95
2019-05-13T11:44:12.845Z,3.98
2019-05-13T11:45:11.736Z,4.17
2019-05-13T11:46:18.304Z,4.55
2019-05-13T11:47:25.123Z,5.12
2019-05-13T11:48:32.254Z,5.90
2019-05-13T11:49:42.326Z,5.83
2019-05-13T11:50:50.457Z,4.75
2019-05-13T11:51:56.036Z,4.40
2019-05-13T11:53:03.514Z,4.17
2019-05-13T11:54:13.934Z,4.10
2019-05-13T11:55:22.458Z,3.87
2019-05-13T11:56:28.934Z,3.67
2019-05-13T11:57:35.195Z,3.50
2019-05-13T11:58:43.210Z,3.85
2019-05-13T11:59:52.449Z,3.37
2019-05-13T12:01:02.674Z,3.60
2019-05-13T12:02:08.095Z,3.60
2019-05-13T12:03:15.012Z,4.15
2019-05-13T12:04:24.125Z,3.55
2019-05-13T12:05:32.645Z,3.75
2019-05-13T12:06:44.826Z,3.35
2019-05-13T12:07:46.581Z,3.85
2019-05-13T12:08:55.158Z,3.72
2019-05-13T12:10:02.732Z,4.10
2019-05-13T12:11:10.380Z,4.53
2019-05-13T12:12:18.031Z,4.45
2019-05-13T12:13:24.471Z,4.70
2019-05-13T12:14:44.441Z,6.12
2019-05-13T12:15:48.718Z,5.60
2019-05-13T12:16:51.253Z,6.08
2019-05-13T12:17:58.009Z,5.75
2019-05-13T12:19:05.285Z,6.30
2019-05-13T12:20:12.328Z,6.25
2019-05-13T12:21:19.336Z,5.03
2019-05-13T12:22:25.948Z,4.20
2019-05-13T12:23:32.875Z,3.65
2019-05-13T12:24:42.188Z,3.83
2019-05-13T12:25:47.943Z,4.05
2019-05-13T12:26:54.299Z,3.90
2019-05-13T12:29:17.913Z,3.92
2019-05-13T12:30:17.736Z,3.65
2019-05-13T12:31:24.014Z,4.03
2019-05-13T12:32:32.345Z,4.08
2019-05-13T12:33:38.959Z,3.30
2019-05-13T12:34:46.209Z,3.77
2019-05-13T12:35:53.274Z,3.60
2019-05-13T12:37:03.285Z,3.77
2019-05-13T12:38:12.963Z,3.50
2019-05-13T12:39:17.776Z,3.90
2019-05-13T12:40:23.977Z,3.95
2019-05-13T12:41:33.059Z,3.67
2019-05-13T12:42:44.358Z,3.50
2019-05-13T12:43:47.424Z,4.20
2019-05-13T12:45:09.328Z,3.80
2019-05-13T12:46:02.668Z,3.83
2019-05-13T12:47:11.512Z,3.80
2019-05-13T12:48:17.773Z,4.25
2019-05-13T12:49:31.084Z,3.72
2019-05-13T12:50:33.083Z,3.65
2019-05-13T12:51:39.126Z,4.00
2019-05-13T12:52:46.035Z,3.47
2019-05-13T12:53:52.922Z,3.75
2019-05-13T12:55:03.128Z,4.05
2019-05-13T12:56:08.441Z,3.72
2019-05-13T12:57:16.301Z,3.75
2019-05-13T12:58:23.937Z,3.80
2019-05-13T12:59:32.130Z,3.85
2019-05-13T13:00:42.812Z,3.52
2019-05-13T13:01:48.092Z,3.58
2019-05-13T13:02:54.425Z,3.60
2019-05-13T13:04:02.298Z,4.08
2019-05-13T13:05:13.217Z,4.45
2019-05-13T13:06:31.167Z,3.33
2019-05-13T13:07:25.887Z,4.20
2019-05-13T13:08:42.934Z,4.55
2019-05-13T13:09:43.259Z,4.35
2019-05-13T13:10:53.206Z,3.42
2019-05-13T13:11:58.732Z,4.15
2019-05-13T13:13:05.987Z,3.83
2019-05-13T13:14:15.503Z,3.55
2019-05-13T13:15:37.036Z,3.90
2019-05-13T13:16:34.219Z,4.10
2019-05-13T13:17:37.594Z,3.70
2019-05-13T13:18:44.094Z,4.78
2019-05-13T13:19:54.788Z,3.70
2019-05-13T13:21:05.144Z,4.10
2019-05-13T13:22:08.178Z,3.25
2019-05-13T13:23:14.947Z,4.20
2019-05-13T13:24:23.671Z,3.98
2019-05-13T13:25:33.580Z,4.30
2019-05-13T13:26:38.408Z,4.12
2019-05-13T13:28:08.883Z,4.60
2019-05-13T13:28:55.534Z,4.33
2019-05-13T13:30:04.390Z,4.65
2019-05-13T13:31:12.901Z,4.60
2019-05-13T13:32:17.871Z,4.53
2019-05-13T13:33:24.654Z,5.50
2019-05-13T13:34:33.598Z,4.47
2019-05-13T13:35:44.049Z,4.92
2019-05-13T13:36:48.027Z,3.77
2019-05-13T13:37:54.823Z,3.65
2019-05-13T13:39:03.741Z,3.42
2019-05-13T13:40:10.632Z,3.55
2019-05-13T13:41:22.600Z,3.20
2019-05-13T13:42:25.383Z,3.27
2019-05-13T13:43:37.039Z,3.10
2019-05-13T13:44:42.925Z,3.47
2019-05-13T13:46:56.687Z,3.58
2019-05-13T13:48:04.222Z,3.80
2019-05-13T13:49:13.092Z,3.77
2019-05-13T13:50:23.563Z,4.20
2019-05-13T13:51:28.056Z,3.50
2019-05-13T13:52:34.118Z,3.75
2019-05-13T13:53:44.354Z,4.05
2019-05-13T13:55:01.623Z,3.90
2019-05-13T13:55:57.667Z,4.00
2019-05-13T13:57:04.064Z,3.67
2019-05-13T13:58:14.351Z,4.20
2019-05-13T13:59:23.416Z,4.75
2019-05-13T14:00:40.939Z,3.80
2019-05-13T14:01:36.493Z,4.22
2019-05-13T14:02:43.324Z,3.90
2019-05-13T14:03:49.650Z,4.35
2019-05-13T14:04:56.704Z,4.80
2019-05-13T14:06:06.307Z,4.40
2019-05-13T14:06:25.036Z,4.25
2019-05-13T14:06:33.061Z,3.80
2019-05-13T14:07:35.094Z,4.62
2019-05-13T14:08:21.629Z,4.42
2019-05-13T14:09:28.621Z,4.47
2019-05-13T14:10:34.991Z,4.67
2019-05-13T14:11:42.028Z,4.80
2019-05-13T14:12:48.699Z,4.55
2019-05-13T14:13:55.606Z,4.20
2019-05-13T14:15:02.161Z,4.95
2019-05-13T14:16:22.511Z,4.47
2019-05-13T14:17:17.307Z,4.50
2019-05-13T14:18:26.929Z,4.22
2019-05-13T14:19:32.443Z,4.42
2019-05-13T14:20:42.630Z,4.83
2019-05-13T14:21:47.513Z,3.58
2019-05-13T14:22:57.990Z,4.05
2019-05-13T14:24:02.839Z,4.80
2019-05-13T14:25:11.503Z,4.20
2019-05-13T14:26:18.254Z,4.28
2019-05-13T14:27:25.206Z,3.83
2019-05-13T14:28:32.693Z,3.45
2019-05-13T14:29:44.453Z,3.17
2019-05-13T14:30:48.143Z,3.00
2019-05-13T14:31:55.018Z,3.00
2019-05-13T14:33:02.329Z,3.40
2019-05-13T14:34:11.510Z,3.45
2019-05-13T14:35:17.837Z,3.12
2019-05-13T14:36:24.785Z,3.02
2019-05-13T14:37:31.832Z,3.33
2019-05-13T14:38:38.709Z,3.33
2019-05-13T14:39:45.082Z,3.25
2019-05-13T14:40:51.986Z,3.55
2019-05-13T14:41:58.566Z,3.47
2019-05-13T14:43:05.539Z,3.58
2019-05-13T14:44:12.473Z,3.47
2019-05-13T14:45:21.316Z,3.70
2019-05-13T14:46:45.788Z,3.90
2019-05-13T14:47:37.000Z,3.80
2019-05-13T14:48:43.542Z,4.03
2019-05-13T14:49:52.173Z,4.15
2019-05-13T14:50:59.160Z,3.72
2019-05-13T14:52:07.452Z,4.35
2019-05-13T14:54:53.043Z,4.00
2019-05-13T14:55:59.627Z,4.22
2019-05-13T14:57:06.607Z,5.55
2019-05-13T14:58:13.021Z,5.50
2019-05-13T14:59:22.106Z,8.98
2019-05-13T15:00:28.408Z,10.90
2019-05-13T15:01:35.343Z,10.68
2019-05-13T15:02:42.109Z,9.10
2019-05-13T15:03:49.029Z,7.62
2019-05-13T15:04:55.249Z,8.10
2019-05-13T15:08:32.973Z,7.90
2019-05-13T15:09:42.141Z,8.10
2019-05-13T15:10:48.367Z,7.30
2019-05-13T15:11:55.415Z,5.60
2019-05-13T15:13:02.997Z,4.35
2019-05-13T15:14:11.669Z,4.65
2019-05-13T15:15:18.079Z,6.37