createdAt,value
2023-04-01T00:37:14.580Z,73.91
2023-04-01T00:39:42.278Z,74.68
2023-04-01T00:42:09.526Z,75.02
2023-04-01T00:44:37.280Z,75.44
2023-04-01T00:47:04.503Z,75.90
2023-04-01T00:49:37.697Z,76.51
2023-04-01T00:52:07.507Z,76.83
2023-04-01T00:54:35.160Z,77.45
2023-04-01T00:57:07.859Z,78.07
2023-04-01T00:59:38.054Z,78.50
2023-04-01T01:02:07.159Z,78.91
2023-04-01T01:04:35.911Z,78.92
2023-04-01T01:07:18.203Z,79.31
2023-04-01T01:10:04.141Z,79.40
2023-04-01T01:12:58.848Z,79.64
2023-04-01T01:15:30.062Z,80.01
2023-04-01T01:18:21.213Z,80.30
2023-04-01T01:21:23.019Z,80.57
2023-04-01T01:24:06.807Z,80.88
2023-04-01T01:26:41.233Z,81.23
2023-04-01T01:29:46.213Z,81.55
2023-04-01T01:32:19.223Z,81.67
2023-04-01T01:35:13.757Z,81.71
2023-04-01T01:37:41.607Z,81.73
2023-04-01T01:40:10.474Z,81.96
2023-04-01T01:42:41.063Z,81.94
2023-04-01T01:45:08.656Z,82.41
2023-04-01T01:47:37.561Z,82.76
2023-04-01T01:50:07.131Z,82.70
2023-04-01T01:52:34.726Z,82.92
2023-04-01T01:55:01.477Z,83.01
2023-04-01T01:57:38.620Z,82.66
2023-04-01T02:00:13.996Z,82.89
2023-04-01T02:02:46.301Z,82.92
2023-04-01T02:05:21.652Z,83.13
2023-04-01T02:08:08.421Z,83.41
2023-04-01T02:10:37.512Z,83.47
2023-04-01T02:13:19.318Z,83.62
2023-04-01T02:15:47.636Z,83.50
2023-04-01T02:18:15.115Z,83.32
2023-04-01T02:20:45.287Z,83.24
2023-04-01T02:23:12.607Z,83.46
2023-04-01T02:25:39.534Z,83.48
2023-04-01T02:28:07.492Z,84.04
2023-04-01T02:30:36.282Z,84.09
2023-04-01T02:33:04.789Z,84.45
2023-04-01T02:35:34.339Z,84.64
2023-04-01T02:38:01.488Z,85.03
2023-04-01T02:40:45.150Z,85.23
2023-04-01T02:43:12.780Z,85.83
2023-04-01T02:45:44.958Z,86.45
2023-04-01T02:48:14.473Z,86.98
2023-04-01T02:50:41.268Z,87.67
2023-04-01T02:53:08.937Z,87.92
2023-04-01T02:55:36.043Z,88.49
2023-04-01T02:58:08.329Z,88.69
2023-04-01T03:00:36.603Z,88.92
2023-04-01T03:03:03.740Z,89.22
2023-04-01T03:05:31.858Z,89.41
2023-04-01T03:08:01.052Z,89.92
2023-04-01T03:10:27.884Z,90.29
2023-04-01T03:12:57.238Z,90.45
2023-04-01T03:15:27.099Z,90.58
2023-04-01T03:17:55.785Z,90.41
2023-04-01T03:20:23.947Z,90.18
2023-04-01T03:22:51.360Z,90.09
2023-04-01T03:25:18.607Z,90.06
2023-04-01T03:27:47.722Z,90.18
2023-04-01T03:30:14.819Z,90.38
2023-04-01T03:32:46.781Z,90.37
2023-04-01T03:35:13.585Z,90.33
2023-04-01T03:37:40.835Z,90.33
2023-04-01T03:40:09.203Z,90.24
2023-04-01T03:42:36.361Z,89.99
2023-04-01T03:45:04.961Z,90.04
2023-04-01T03:47:32.409Z,89.81
2023-04-01T03:50:00.167Z,89.61
2023-04-01T03:52:27.985Z,89.76
2023-04-01T03:54:55.425Z,89.50
2023-04-01T03:57:25.454Z,89.77
2023-04-01T03:59:53.292Z,89.63
2023-04-01T04:02:20.384Z,89.41
2023-04-01T04:04:48.086Z,89.27
2023-04-01T04:07:15.333Z,89.36
2023-04-01T04:10:00.416Z,89.47
2023-04-01T04:12:27.265Z,89.69
2023-04-01T04:14:54.166Z,89.88
2023-04-01T04:17:21.765Z,90.11
2023-04-01T04:19:52.900Z,90.19
2023-04-01T04:22:20.154Z,90.38
2023-04-01T04:24:50.540Z,90.51
2023-04-01T04:27:18.127Z,90.77
2023-04-01T04:29:53.703Z,90.84
2023-04-01T04:32:20.700Z,91.43
2023-04-01T04:34:47.376Z,91.68
2023-04-01T04:37:14.304Z,91.91
2023-04-01T04:39:42.108Z,92.07
2023-04-01T04:42:10.472Z,91.98
2023-04-01T04:44:40.999Z,92.15
2023-04-01T04:47:08.444Z,92.11
2023-04-01T04:49:40.753Z,92.28
2023-04-01T04:52:09.171Z,92.03
2023-04-01T04:54:36.228Z,91.98
2023-04-01T04:57:04.448Z,91.99
2023-04-01T04:59:37.083Z,91.96
2023-04-01T05:02:14.315Z,92.12
2023-04-01T05:04:43.890Z,91.96
2023-04-01T05:07:12.233Z,92.06
2023-04-01T05:09:41.105Z,92.07
2023-04-01T05:12:08.158Z,92.29
2023-04-01T05:14:59.180Z,92.52
2023-04-01T05:17:26.780Z,92.52
2023-04-01T05:19:55.313Z,92.21
2023-04-01T05:22:22.209Z,92.06
2023-04-01T05:24:50.387Z,92.29
2023-04-01T05:27:17.627Z,92.55
2023-04-01T05:29:46.426Z,92.53
2023-04-01T05:32:28.972Z,92.70
2023-04-01T05:34:56.827Z,92.77
2023-04-01T05:37:23.784Z,92.54
2023-04-01T05:39:50.894Z,92.53
2023-04-01T05:42:18.002Z,92.50
2023-04-01T05:44:44.867Z,92.53
2023-04-01T05:47:33.542Z,92.76
2023-04-01T05:50:00.689Z,92.72
2023-04-01T05:52:27.630Z,92.61
2023-04-01T05:54:54.500Z,92.59
2023-04-01T05:57:21.663Z,92.37
2023-04-01T05:59:48.681Z,92.47
2023-04-01T06:02:20.167Z,92.62
2023-04-01T06:04:47.774Z,92.44
2023-04-01T06:07:16.558Z,92.47
2023-04-01T06:09:45.401Z,92.40
2023-04-01T06:12:47.776Z,92.42
2023-04-01T06:27:38.741Z,92.81
2023-04-01T06:30:42.668Z,92.20
2023-04-01T06:33:36.518Z,92.24
2023-04-01T06:36:21.649Z,92.41
2023-04-01T06:39:02.787Z,92.57
2023-04-01T06:41:41.529Z,92.62
2023-04-01T06:44:20.661Z,92.48
2023-04-01T06:47:34.932Z,92.54
2023-04-01T06:50:42.964Z,92.20
2023-04-01T06:53:35.353Z,91.97
2023-04-01T06:56:24.272Z,92.03
2023-04-01T06:59:18.951Z,92.30
2023-04-01T07:01:51.210Z,92.32
2023-04-01T07:04:22.182Z,92.52
2023-04-01T07:06:59.990Z,92.42
2023-04-01T07:09:40.147Z,92.50
2023-04-01T07:12:33.350Z,92.57
2023-04-01T07:15:32.058Z,92.66
2023-04-01T07:18:06.899Z,92.68
2023-04-01T07:20:37.113Z,92.88
2023-04-01T07:23:23.518Z,93.01
2023-04-01T07:26:23.625Z,93.09
2023-04-01T07:29:14.418Z,93.04
2023-04-01T07:32:07.263Z,93.05
2023-04-01T07:34:55.261Z,92.90
2023-04-01T07:37:35.990Z,92.89
2023-04-01T07:40:25.479Z,92.83
2023-04-01T07:43:36.350Z,92.63
2023-04-01T07:46:31.821Z,92.32
2023-04-01T07:49:08.677Z,92.27
2023-04-01T07:51:43.256Z,92.23
2023-04-01T07:54:30.560Z,92.14
2023-04-01T07:57:21.964Z,91.92
2023-04-01T08:00:29.551Z,91.97
2023-04-01T08:03:25.132Z,91.75
2023-04-01T08:05:58.714Z,91.69
2023-04-01T08:08:38.704Z,91.63
2023-04-01T08:11:33.720Z,91.52
2023-04-01T08:15:05.994Z,91.30
2023-04-01T08:18:09.021Z,90.94
2023-04-01T08:21:02.961Z,90.76
2023-04-01T08:23:39.352Z,90.50
2023-04-01T08:26:39.978Z,90.37
2023-04-01T08:29:12.773Z,90.08
2023-04-01T08:32:01.607Z,90.24
2023-04-01T08:35:08.665Z,90.48
2023-04-01T08:37:44.467Z,90.34
2023-04-01T08:53:16.375Z,88.25
2023-04-01T08:55:51.649Z,87.25
2023-04-01T08:58:54.945Z,87.02
2023-04-01T09:01:45.477Z,86.61
2023-04-01T09:04:50.176Z,86.32
2023-04-01T09:07:36.285Z,86.00
2023-04-01T09:10:52.377Z,85.43
2023-04-01T09:13:55.411Z,85.17
2023-04-01T09:16:46.741Z,85.30
2023-04-01T09:19:35.068Z,84.81
2023-04-01T09:22:24.215Z,84.41
2023-04-01T09:25:02.749Z,84.26
2023-04-01T09:27:35.022Z,84.04
2023-04-01T09:30:26.288Z,84.14
2023-04-01T09:33:20.329Z,84.10
2023-04-01T09:35:47.967Z,83.19
2023-04-01T09:38:15.864Z,82.47
2023-04-01T09:40:55.914Z,82.32
2023-04-01T09:44:02.173Z,82.26
2023-04-01T09:46:41.749Z,82.36
2023-04-01T09:49:26.944Z,82.50
2023-04-01T09:52:16.485Z,82.80
2023-04-01T09:54:54.855Z,82.62
2023-04-01T09:58:05.097Z,82.53
2023-04-01T10:01:32.382Z,81.71
2023-04-01T10:04:32.045Z,81.89
2023-04-01T10:07:28.700Z,81.95
2023-04-01T10:10:15.364Z,81.83
2023-04-01T10:12:54.545Z,82.00
2023-04-01T10:15:53.442Z,82.38
2023-04-01T10:18:32.542Z,82.44
2023-04-01T10:21:44.822Z,82.89
2023-04-01T10:24:24.707Z,83.12
2023-04-01T10:27:01.842Z,83.22
2023-04-01T10:30:10.852Z,83.36
2023-04-01T10:32:42.916Z,83.44
2023-04-01T10:35:29.975Z,83.27
2023-04-01T10:38:16.593Z,83.27
2023-04-01T10:41:19.836Z,83.28
2023-04-01T10:44:18.162Z,83.25
2023-04-01T10:46:57.755Z,83.16
2023-04-01T10:49:29.506Z,82.88
2023-04-01T10:52:24.479Z,82.69
2023-04-01T10:55:36.831Z,82.68
2023-04-01T10:58:48.084Z,82.83
2023-04-01T11:02:23.971Z,82.77
2023-04-01T11:05:38.287Z,82.33
2023-04-01T11:08:25.616Z,81.97
2023-04-01T11:11:13.971Z,81.78
2023-04-01T11:13:58.343Z,81.87
2023-04-01T11:16:41.266Z,81.67
2023-04-01T11:19:26.877Z,81.49
2023-04-01T11:22:00.614Z,81.57
2023-04-01T11:24:57.270Z,82.01
2023-04-01T11:27:47.096Z,82.14
2023-04-01T11:30:26.693Z,82.39
2023-04-01T11:33:02.497Z,82.25
2023-04-01T11:35:39.184Z,82.20
2023-04-01T11:38:23.223Z,82.21
2023-04-01T11:41:27.615Z,82.37
2023-04-01T11:44:37.935Z,82.52
2023-04-01T11:47:29.855Z,82.68
2023-04-01T11:50:40.536Z,82.97
2023-04-01T11:53:36.244Z,83.24
2023-04-01T11:56:08.335Z,83.46
2023-04-01T11:58:47.558Z,83.60
2023-04-01T12:01:49.023Z,83.47
2023-04-01T12:04:44.698Z,83.49
2023-04-01T12:07:38.083Z,83.55
2023-04-01T12:10:40.289Z,83.99
2023-04-01T12:13:37.504Z,84.68
2023-04-01T12:16:10.706Z,85.51
2023-04-01T12:18:38.786Z,86.10
2023-04-01T12:21:21.715Z,86.62
2023-04-01T12:24:11.335Z,87.00
2023-04-01T12:26:44.589Z,87.58
2023-04-01T12:29:39.345Z,88.22
2023-04-01T12:32:16.416Z,88.56
2023-04-01T12:35:07.240Z,88.98
2023-04-01T12:38:16.392Z,89.36
2023-04-01T12:41:11.628Z,89.35
2023-04-01T12:44:18.854Z,89.56
2023-04-01T12:47:11.311Z,89.60
2023-04-01T12:54:43.968Z,89.09
2023-04-01T12:58:21.214Z,88.72
2023-04-01T13:01:21.482Z,88.45
2023-04-01T13:04:27.481Z,88.45
2023-04-01T13:07:37.096Z,88.11
2023-04-01T13:14:57.613Z,87.73
2023-04-01T13:17:44.608Z,87.43
2023-04-01T13:20:17.039Z,87.56
2023-04-01T13:23:16.071Z,87.50
2023-04-01T13:26:07.067Z,87.73
2023-04-01T13:28:56.749Z,87.48
2023-04-01T13:31:50.649Z,87.51
2023-04-01T13:34:30.118Z,87.46
2023-04-01T13:37:03.756Z,87.39
2023-04-01T13:39:59.305Z,87.34
2023-04-01T13:42:55.767Z,86.84
2023-04-01T13:45:55.519Z,86.88
2023-04-01T13:48:59.864Z,86.74
2023-04-01T13:51:56.164Z,86.86
2023-04-01T13:54:47.127Z,86.88
2023-04-01T13:57:41.129Z,86.64
2023-04-01T14:00:23.491Z,86.51
2023-04-01T14:03:14.179Z,86.23
2023-04-01T14:06:04.199Z,86.05
2023-04-01T14:09:03.350Z,85.65
2023-04-01T14:11:38.270Z,84.99
2023-04-01T14:14:23.701Z,84.80
2023-04-01T14:17:21.777Z,84.41
2023-04-01T14:20:14.894Z,83.96
2023-04-01T14:22:57.983Z,83.17
2023-04-01T14:25:57.239Z,82.59
2023-04-01T14:28:53.000Z,81.94
2023-04-01T14:31:47.886Z,81.79
2023-04-01T14:34:33.779Z,81.32
2023-04-01T14:37:25.241Z,81.22
2023-04-01T14:40:14.918Z,81.21
2023-04-01T14:43:26.474Z,80.80
2023-04-01T14:46:21.089Z,80.59
2023-04-01T14:49:21.811Z,80.32
2023-04-01T14:52:24.048Z,80.13
2023-04-01T14:54:52.972Z,80.15
2023-04-01T14:57:25.863Z,79.96
2023-04-01T15:00:04.743Z,79.81
2023-04-01T15:02:42.502Z,79.74
2023-04-01T15:05:26.732Z,79.81
2023-04-01T15:08:00.648Z,79.64
2023-04-01T15:10:47.807Z,79.42
2023-04-01T15:13:30.425Z,79.30
2023-04-01T15:16:06.803Z,79.08
2023-04-01T15:18:40.490Z,79.16
2023-04-01T15:21:26.327Z,79.18
2023-04-01T15:24:16.552Z,79.27
2023-04-01T15:26:52.331Z,79.45
2023-04-01T15:29:20.470Z,79.55
2023-04-01T15:32:13.700Z,79.68
2023-04-01T15:34:52.860Z,80.05
2023-04-01T15:37:46.902Z,80.09
2023-04-01T15:40:36.161Z,80.11
2023-04-01T15:43:11.796Z,80.24
2023-04-01T15:46:03.401Z,80.35
2023-04-01T15:49:07.993Z,80.31
2023-04-01T15:52:04.604Z,80.29
2023-04-01T15:54:47.615Z,80.49
2023-04-01T15:57:29.442Z,80.59
2023-04-01T16:00:05.829Z,80.87
2023-04-01T16:02:46.205Z,81.06
2023-04-01T16:05:35.733Z,81.01
2023-04-01T16:08:22.981Z,80.94
2023-04-01T16:11:12.366Z,80.90
2023-04-01T16:13:57.978Z,80.73
2023-04-01T16:16:25.086Z,80.55
2023-04-01T16:19:14.342Z,80.38
2023-04-01T16:21:50.876Z,80.45
2023-04-01T16:24:43.981Z,80.38
2023-04-01T16:27:48.675Z,80.31
2023-04-01T16:30:37.254Z,80.13
2023-04-01T16:33:05.999Z,80.01
2023-04-01T16:35:45.593Z,80.02
2023-04-01T16:38:13.518Z,80.24
2023-04-01T16:41:07.889Z,80.36
2023-04-01T16:44:13.763Z,80.75
2023-04-01T16:47:06.992Z,80.81
2023-04-01T16:49:41.492Z,80.77
2023-04-01T16:52:11.936Z,80.55
2023-04-01T16:54:47.803Z,80.61
2023-04-01T16:57:22.605Z,80.42
2023-04-01T17:00:18.726Z,79.96
2023-04-01T17:02:50.987Z,79.81
2023-04-01T17:05:18.223Z,79.63
2023-04-01T17:08:07.497Z,79.49
2023-04-01T17:11:05.241Z,79.48
2023-04-01T17:13:49.366Z,79.34
2023-04-01T17:16:26.902Z,79.15
2023-04-01T17:19:17.557Z,79.09
2023-04-01T17:22:03.337Z,78.95
2023-04-01T17:24:55.655Z,78.93
2023-04-01T17:27:32.766Z,78.75
2023-04-01T17:30:21.224Z,78.67
2023-04-01T17:33:09.397Z,78.83
2023-04-01T17:35:41.834Z,78.88
2023-04-01T17:38:29.642Z,79.00
2023-04-01T17:41:10.072Z,79.34
2023-04-01T17:43:43.884Z,79.43
2023-04-01T17:46:27.033Z,79.50
2023-04-01T17:48:56.958Z,79.54
2023-04-01T17:51:36.496Z,79.55
2023-04-01T17:54:27.998Z,79.66
2023-04-01T17:57:13.706Z,79.82
2023-04-01T17:59:50.059Z,80.09
2023-04-01T18:02:39.800Z,80.20
2023-04-01T18:05:28.466Z,80.41
2023-04-01T18:08:48.088Z,80.54
2023-04-01T18:11:18.192Z,80.73
2023-04-01T18:13:57.241Z,80.75
2023-04-01T18:16:30.399Z,80.87
2023-04-01T18:19:13.932Z,81.04
2023-04-01T18:22:08.465Z,81.29
2023-04-01T18:25:05.494Z,81.48
2023-04-01T18:27:37.639Z,81.76
2023-04-01T18:30:10.578Z,82.00
2023-04-01T18:32:52.982Z,82.17
2023-04-01T18:35:40.793Z,82.34
2023-04-01T18:38:24.953Z,82.40
2023-04-01T18:41:05.378Z,82.37
2023-04-01T18:43:47.576Z,82.49
2023-04-01T18:46:22.012Z,82.49
2023-04-01T18:48:58.785Z,82.58
2023-04-01T18:51:47.862Z,82.83
2023-04-01T18:54:23.921Z,83.11
2023-04-01T18:56:51.761Z,83.40
2023-04-01T18:59:40.598Z,83.68
2023-04-01T19:02:15.064Z,83.69
2023-04-01T19:05:31.769Z,83.79
2023-04-01T19:08:34.157Z,83.80
2023-04-01T19:11:11.402Z,83.99
2023-04-01T19:13:42.633Z,84.19
2023-04-01T19:16:13.000Z,84.12
2023-04-01T19:18:53.593Z,84.31
2023-04-01T19:21:28.750Z,84.64
2023-04-01T19:24:05.137Z,84.92
2023-04-01T19:27:01.347Z,85.03
2023-04-01T19:29:37.481Z,85.37
2023-04-01T19:32:26.754Z,85.57
2023-04-01T19:35:08.094Z,85.44
2023-04-01T19:37:41.586Z,85.52
2023-04-01T19:40:28.759Z,85.57
