createdAt,value
2019-04-05T00:00:16.707Z,88.80
2019-04-05T00:02:46.158Z,88.80
2019-04-05T00:05:15.322Z,89.00
2019-04-05T00:07:44.870Z,89.10
2019-04-05T00:10:15.008Z,89.20
2019-04-05T00:12:44.293Z,89.50
2019-04-05T00:15:16.076Z,89.60
2019-04-05T00:17:44.835Z,89.80
2019-04-05T00:20:16.400Z,90.00
2019-04-05T00:22:45.578Z,90.10
2019-04-05T00:25:15.269Z,90.10
2019-04-05T00:27:44.489Z,90.10
2019-04-05T00:30:14.836Z,90.20
2019-04-05T00:32:43.996Z,90.30
2019-04-05T00:35:13.514Z,90.20
2019-04-05T00:37:43.038Z,90.20
2019-04-05T00:40:13.222Z,90.20
2019-04-05T00:42:42.387Z,90.30
2019-04-05T00:45:12.697Z,90.30
2019-04-05T00:47:42.180Z,90.40
2019-04-05T00:50:12.908Z,90.40
2019-04-05T00:52:42.166Z,90.60
2019-04-05T00:55:11.670Z,90.60
2019-04-05T00:57:41.998Z,90.70
2019-04-05T01:00:13.019Z,90.60
2019-04-05T01:02:42.478Z,90.70
2019-04-05T01:05:11.848Z,90.70
2019-04-05T01:07:41.246Z,90.70
2019-04-05T01:10:10.882Z,90.70
2019-04-05T01:12:40.535Z,90.70
2019-04-05T01:15:11.906Z,90.60
2019-04-05T01:17:41.998Z,90.60
2019-04-05T01:20:13.409Z,90.70
2019-04-05T01:22:44.703Z,90.60
2019-04-05T01:25:14.610Z,90.70
2019-04-05T01:27:44.025Z,90.60
2019-04-05T01:30:15.256Z,90.80
2019-04-05T01:32:44.717Z,90.80
2019-04-05T01:35:13.933Z,90.80
2019-04-05T01:37:43.719Z,90.80
2019-04-05T01:40:13.229Z,91.20
2019-04-05T01:42:43.130Z,90.80
2019-04-05T01:45:13.934Z,90.70
2019-04-05T01:47:43.410Z,90.70
2019-04-05T01:50:12.899Z,90.70
2019-04-05T01:52:43.240Z,90.80
2019-04-05T01:55:13.905Z,90.80
2019-04-05T01:57:43.080Z,90.80
2019-04-05T02:00:12.966Z,91.00
2019-04-05T02:02:42.867Z,91.00
2019-04-05T02:05:13.219Z,90.90
2019-04-05T02:07:42.504Z,91.00
2019-04-05T02:10:12.621Z,91.00
2019-04-05T02:12:42.283Z,90.90
2019-04-05T02:15:14.771Z,91.00
2019-04-05T02:17:45.300Z,91.00
2019-04-05T02:20:14.901Z,91.00
2019-04-05T02:22:44.457Z,91.00
2019-04-05T02:25:13.916Z,91.20
2019-04-05T02:27:43.584Z,91.20
2019-04-05T02:30:13.592Z,91.30
2019-04-05T02:32:42.890Z,91.40
2019-04-05T02:35:13.862Z,91.50
2019-04-05T02:37:43.401Z,91.60
2019-04-05T02:40:15.802Z,91.70
2019-04-05T02:42:47.708Z,92.00
2019-04-05T02:45:18.850Z,92.10
2019-04-05T02:47:54.326Z,92.30
2019-04-05T02:50:26.671Z,92.20
2019-04-05T02:52:59.058Z,92.20
2019-04-05T02:55:29.556Z,92.30
2019-04-05T02:58:00.243Z,92.50
2019-04-05T03:00:31.036Z,92.50
2019-04-05T03:03:04.207Z,92.70
2019-04-05T03:05:34.561Z,92.80
2019-04-05T03:08:05.710Z,92.90
2019-04-05T03:10:53.059Z,93.40
2019-04-05T03:13:24.407Z,93.20
2019-04-05T03:15:56.482Z,93.30
2019-04-05T03:18:28.734Z,93.50
2019-04-05T03:21:02.302Z,93.50
2019-04-05T03:23:34.868Z,93.70
2019-04-05T03:26:07.618Z,93.70
2019-04-05T03:28:39.868Z,94.20
2019-04-05T03:31:10.541Z,93.80
2019-04-05T03:33:40.445Z,93.90
2019-04-05T03:36:10.770Z,93.90
2019-04-05T03:38:41.143Z,94.00
2019-04-05T03:41:10.909Z,94.10
2019-04-05T03:43:40.967Z,94.20
2019-04-05T03:46:10.786Z,94.30
2019-04-05T03:48:40.123Z,94.40
2019-04-05T03:51:10.476Z,94.50
2019-04-05T03:53:40.154Z,94.50
2019-04-05T03:56:10.808Z,94.60
2019-04-05T03:58:40.112Z,94.60
2019-04-05T04:01:10.230Z,94.80
2019-04-05T04:03:39.574Z,94.80
2019-04-05T04:06:09.035Z,94.90
2019-04-05T04:08:39.710Z,95.10
2019-04-05T04:11:09.652Z,95.00
2019-04-05T04:13:39.845Z,95.00
2019-04-05T04:16:09.424Z,95.00
2019-04-05T04:18:39.793Z,94.90
2019-04-05T04:21:28.172Z,94.90
2019-04-05T04:23:58.002Z,95.00
2019-04-05T04:26:27.505Z,94.90
2019-04-05T04:28:58.664Z,94.90
2019-04-05T04:31:28.610Z,94.80
2019-04-05T04:33:58.531Z,94.80
2019-04-05T04:36:28.399Z,94.80
2019-04-05T04:38:58.310Z,94.60
2019-04-05T04:41:27.534Z,94.70
2019-04-05T04:43:57.758Z,94.50
2019-04-05T04:46:28.516Z,94.60
2019-04-05T04:48:58.915Z,94.50
2019-04-05T04:51:29.558Z,94.60
2019-04-05T04:53:59.924Z,94.30
2019-04-05T04:56:29.443Z,94.30
2019-04-05T04:58:59.335Z,94.20
2019-04-05T05:01:31.339Z,94.10
2019-04-05T05:04:01.583Z,94.00
2019-04-05T05:06:31.479Z,93.90
2019-04-05T05:09:01.353Z,93.80
2019-04-05T05:11:30.737Z,93.80
2019-04-05T05:14:00.438Z,93.70
2019-04-05T05:16:30.113Z,93.60
2019-04-05T05:19:00.263Z,93.60
2019-04-05T05:21:30.154Z,93.60
2019-04-05T05:23:59.695Z,93.30
2019-04-05T05:26:29.959Z,93.20
2019-04-05T05:28:59.403Z,93.00
2019-04-05T05:31:28.921Z,92.90
2019-04-05T05:33:58.392Z,92.90
2019-04-05T05:36:28.043Z,92.80
2019-04-05T05:38:57.596Z,92.60
2019-04-05T05:41:27.165Z,92.40
2019-04-05T05:43:56.772Z,92.20
2019-04-05T05:46:26.075Z,92.10
2019-04-05T05:48:55.939Z,92.10
2019-04-05T05:51:25.845Z,92.00
2019-04-05T05:53:55.131Z,91.80
2019-04-05T05:56:24.834Z,91.90
2019-04-05T05:58:58.846Z,91.50
2019-04-05T06:01:25.181Z,91.30
2019-04-05T06:03:54.724Z,91.00
2019-04-05T06:06:25.021Z,90.80
2019-04-05T06:08:55.595Z,90.90
2019-04-05T06:11:25.178Z,90.70
2019-04-05T06:13:54.331Z,90.50
2019-04-05T06:16:23.839Z,90.20
2019-04-05T06:18:53.058Z,90.10
2019-04-05T06:21:22.402Z,90.10
2019-04-05T06:23:51.747Z,89.80
2019-04-05T06:26:20.989Z,89.50
2019-04-05T06:28:50.619Z,89.10
2019-04-05T06:31:20.464Z,88.30
2019-04-05T06:33:49.933Z,88.00
2019-04-05T06:36:19.104Z,88.00
2019-04-05T06:38:48.714Z,87.70
2019-04-05T06:41:18.095Z,87.40
2019-04-05T06:43:47.673Z,87.00
2019-04-05T06:46:17.091Z,86.70
2019-04-05T06:48:46.535Z,85.70
2019-04-05T06:51:18.574Z,84.50
2019-04-05T06:53:48.131Z,83.10
2019-04-05T06:56:17.529Z,80.70
2019-04-05T06:58:47.105Z,78.20
2019-04-05T07:01:16.720Z,76.40
2019-04-05T07:03:46.036Z,75.70
2019-04-05T07:06:15.195Z,74.70
2019-04-05T07:08:53.743Z,72.30
2019-04-05T07:11:15.777Z,71.80
2019-04-05T07:13:45.005Z,70.10
2019-04-05T07:16:14.417Z,69.10
2019-04-05T07:18:43.877Z,68.20
2019-04-05T07:21:13.047Z,66.20
2019-04-05T07:23:42.585Z,63.00
2019-04-05T07:26:13.215Z,61.70
2019-04-05T07:28:42.387Z,62.20
2019-04-05T07:31:12.071Z,60.70
2019-04-05T07:33:41.318Z,59.60
2019-04-05T07:36:10.668Z,59.10
2019-04-05T07:38:39.960Z,58.60
2019-04-05T07:41:09.425Z,57.30
2019-04-05T07:43:38.585Z,58.10
2019-04-05T07:46:08.231Z,57.70
2019-04-05T07:48:44.672Z,56.80
2019-04-05T07:51:08.674Z,55.90
2019-04-05T07:53:38.246Z,56.10
2019-04-05T07:56:07.753Z,55.50
2019-04-05T07:58:37.205Z,55.60
2019-04-05T08:01:06.735Z,54.80
2019-04-05T08:03:36.381Z,55.20
2019-04-05T08:06:05.858Z,55.00
2019-04-05T08:08:56.417Z,54.60
2019-04-05T08:11:27.731Z,54.60
2019-04-05T08:14:00.074Z,55.10
2019-04-05T08:16:29.650Z,55.60
2019-04-05T08:18:59.442Z,54.30
2019-04-05T08:21:29.019Z,54.30
2019-04-05T08:23:58.574Z,54.10
2019-04-05T08:26:28.033Z,52.90
2019-04-05T08:28:57.677Z,52.70
2019-04-05T08:31:27.196Z,52.10
2019-04-05T08:33:56.696Z,52.40
2019-04-05T08:36:26.050Z,51.90
2019-04-05T08:38:55.397Z,50.70
2019-04-05T08:41:24.815Z,50.20
2019-04-05T08:43:54.231Z,49.90
2019-04-05T08:46:23.850Z,49.80
2019-04-05T08:48:53.214Z,50.10
2019-04-05T08:51:22.607Z,51.40
2019-04-05T08:53:51.872Z,51.80
2019-04-05T08:56:21.218Z,51.60
2019-04-05T08:58:50.498Z,51.30
2019-04-05T09:01:19.822Z,51.30
2019-04-05T09:03:49.185Z,51.10
2019-04-05T09:06:18.468Z,51.30
2019-04-05T09:08:47.861Z,51.40
2019-04-05T09:11:17.149Z,50.70
2019-04-05T09:13:46.519Z,51.10
2019-04-05T09:16:15.970Z,50.40
2019-04-05T09:18:49.310Z,49.90
2019-04-05T09:21:17.888Z,49.50
2019-04-05T09:23:47.349Z,49.70
2019-04-05T09:26:16.631Z,49.60
2019-04-05T09:28:45.948Z,49.10
2019-04-05T09:31:15.295Z,48.30
2019-04-05T09:33:44.579Z,48.70
2019-04-05T09:36:13.991Z,48.70
2019-04-05T09:38:43.351Z,48.00
2019-04-05T09:41:12.652Z,48.60
2019-04-05T09:43:41.940Z,49.00
2019-04-05T09:46:11.436Z,48.90
2019-04-05T09:48:40.788Z,49.00
2019-04-05T09:51:10.398Z,50.10
2019-04-05T09:53:39.719Z,50.40
2019-04-05T09:56:09.219Z,50.40
2019-04-05T09:58:38.625Z,50.70
2019-04-05T10:01:08.026Z,50.50
2019-04-05T10:03:37.385Z,50.60
2019-04-05T10:06:06.791Z,50.40
2019-04-05T10:08:36.126Z,50.00
2019-04-05T10:11:05.763Z,50.40
2019-04-05T10:13:35.047Z,50.10
2019-04-05T10:16:04.448Z,49.60
2019-04-05T10:18:33.732Z,49.60
2019-04-05T10:21:03.076Z,49.80
2019-04-05T10:23:32.399Z,49.90
2019-04-05T10:26:01.672Z,49.90
2019-04-05T10:28:30.951Z,50.80
2019-04-05T10:31:00.422Z,51.00
2019-04-05T10:33:30.775Z,50.70
2019-04-05T10:36:00.051Z,50.10
2019-04-05T10:38:29.367Z,50.70
2019-04-05T10:40:58.647Z,51.30
2019-04-05T10:43:27.995Z,52.70
2019-04-05T10:45:57.318Z,52.80
2019-04-05T10:48:26.638Z,52.90
2019-04-05T10:50:56.079Z,52.90
2019-04-05T10:53:25.395Z,52.70
2019-04-05T10:55:54.671Z,52.00
2019-04-05T10:58:24.321Z,51.40
2019-04-05T11:00:54.224Z,52.00
2019-04-05T11:03:24.428Z,52.40
2019-04-05T11:05:53.996Z,52.30
2019-04-05T11:08:23.558Z,53.60
2019-04-05T11:10:53.063Z,52.70
2019-04-05T11:13:22.614Z,53.40
2019-04-05T11:15:52.015Z,54.10
2019-04-05T11:18:21.534Z,53.10
2019-04-05T11:20:50.904Z,53.90
2019-04-05T11:23:21.392Z,54.20
2019-04-05T11:25:51.964Z,54.20
2019-04-05T11:28:21.129Z,53.90
2019-04-05T11:30:50.737Z,53.80
2019-04-05T11:33:20.464Z,53.90
2019-04-05T11:35:50.412Z,54.30
2019-04-05T11:38:24.098Z,55.30
2019-04-05T11:40:53.873Z,55.40
2019-04-05T11:43:26.949Z,55.50
2019-04-05T11:45:56.566Z,55.20
2019-04-05T11:48:25.929Z,55.80
2019-04-05T11:50:58.032Z,56.00
2019-04-05T11:53:27.586Z,56.20
2019-04-05T11:55:56.743Z,55.90
2019-04-05T11:58:26.299Z,55.70
2019-04-05T12:01:00.095Z,55.90
2019-04-05T12:03:30.941Z,55.60
2019-04-05T12:06:00.487Z,56.20
2019-04-05T12:08:29.930Z,56.50
2019-04-05T12:10:59.105Z,56.20
2019-04-05T12:13:28.588Z,56.60
2019-04-05T12:15:58.403Z,57.10
2019-04-05T12:18:27.953Z,57.00
2019-04-05T12:21:00.357Z,56.70
2019-04-05T12:23:28.212Z,56.60
2019-04-05T12:25:58.111Z,56.60
2019-04-05T12:28:27.397Z,57.40
2019-04-05T12:30:56.914Z,57.50
2019-04-05T12:33:26.142Z,58.10
2019-04-05T12:35:56.685Z,57.60
2019-04-05T12:38:48.366Z,57.10
2019-04-05T12:41:18.308Z,57.10
2019-04-05T12:43:50.645Z,57.10
2019-04-05T12:46:18.743Z,57.40
2019-04-05T12:48:48.292Z,57.30
2019-04-05T12:51:17.438Z,57.00
2019-04-05T12:53:46.834Z,57.60
2019-04-05T12:56:16.042Z,57.90
2019-04-05T12:58:45.443Z,58.40
2019-04-05T13:01:14.670Z,57.70
2019-04-05T13:03:44.087Z,57.60
2019-04-05T13:06:13.557Z,57.50
2019-04-05T13:08:42.800Z,57.20
2019-04-05T13:11:13.085Z,57.20
2019-04-05T13:13:42.326Z,57.00
2019-04-05T13:16:11.735Z,57.50
2019-04-05T13:18:40.932Z,57.00
2019-04-05T13:21:15.035Z,57.10
2019-04-05T13:23:41.727Z,57.20
2019-04-05T13:26:12.231Z,56.90
2019-04-05T13:28:42.259Z,57.30
2019-04-05T13:31:11.714Z,57.20
2019-04-05T13:33:41.023Z,57.20
2019-04-05T13:36:12.124Z,57.30
2019-04-05T13:38:54.009Z,57.40
2019-04-05T13:41:13.644Z,57.30
2019-04-05T13:43:43.126Z,57.10
2019-04-05T13:46:21.741Z,56.60
2019-04-05T13:48:43.773Z,56.70
2019-04-05T13:51:13.262Z,57.00
2019-04-05T13:53:42.433Z,57.00
2019-04-05T13:56:12.071Z,57.10
2019-04-05T13:58:41.632Z,56.90
2019-04-05T14:01:11.433Z,57.10
2019-04-05T14:03:40.847Z,56.60
2019-04-05T14:06:10.851Z,56.50
2019-04-05T14:08:41.817Z,56.50
2019-04-05T14:11:12.129Z,56.60
2019-04-05T14:13:42.985Z,56.70
2019-04-05T14:16:13.001Z,56.50
2019-04-05T14:18:49.344Z,56.50
2019-04-05T14:21:13.871Z,56.80
2019-04-05T14:23:43.380Z,57.10
2019-04-05T14:26:12.758Z,57.00
2019-04-05T14:28:41.975Z,56.90
2019-04-05T14:31:11.301Z,56.80
2019-04-05T14:33:40.621Z,57.50
2019-04-05T14:36:10.404Z,57.30
2019-04-05T14:38:39.681Z,56.90
2019-04-05T14:41:09.133Z,57.50
2019-04-05T14:43:38.301Z,57.60
2019-04-05T14:46:07.840Z,57.60
2019-04-05T14:48:37.317Z,57.70
2019-04-05T14:51:06.706Z,57.80
2019-04-05T14:53:35.933Z,57.90
2019-04-05T14:56:05.426Z,58.30
2019-04-05T14:58:34.807Z,58.20
2019-04-05T15:01:04.118Z,58.50
2019-04-05T15:03:34.347Z,58.30
2019-04-05T15:06:03.801Z,58.70
2019-04-05T15:08:33.234Z,59.00
2019-04-05T15:11:02.510Z,59.00
2019-04-05T15:13:31.851Z,59.30
2019-04-05T15:16:01.081Z,59.30
2019-04-05T15:18:30.494Z,59.30
2019-04-05T15:21:00.334Z,59.80
2019-04-05T15:23:29.519Z,59.40
2019-04-05T15:25:59.161Z,59.20
2019-04-05T15:28:28.480Z,59.30
2019-04-05T15:30:57.701Z,59.60
2019-04-05T15:33:27.763Z,60.00
2019-04-05T15:36:02.211Z,60.20
2019-04-05T15:38:31.321Z,60.10
2019-04-05T15:41:00.541Z,60.50
2019-04-05T15:43:30.011Z,60.80
2019-04-05T15:45:59.178Z,60.90
2019-04-05T15:48:28.652Z,60.80
2019-04-05T15:50:59.274Z,61.80
2019-04-05T15:53:31.637Z,61.90
2019-04-05T15:56:03.903Z,61.50
2019-04-05T15:58:34.026Z,62.20
2019-04-05T16:01:04.440Z,62.00
2019-04-05T16:03:36.979Z,62.30
2019-04-05T16:06:06.126Z,63.20
2019-04-05T16:08:35.301Z,63.20
2019-04-05T16:11:05.728Z,63.10
2019-04-05T16:13:35.126Z,63.60
2019-04-05T16:16:04.368Z,63.50
2019-04-05T16:18:34.609Z,63.50
2019-04-05T16:21:04.447Z,63.70
2019-04-05T16:23:34.787Z,63.80
2019-04-05T16:26:04.382Z,63.70
2019-04-05T16:28:34.616Z,63.50
2019-04-05T16:31:04.144Z,63.80
2019-04-05T16:33:33.972Z,63.80
2019-04-05T16:36:03.269Z,64.30
2019-04-05T16:38:32.672Z,64.80
2019-04-05T16:41:02.186Z,65.50
2019-04-05T16:43:31.659Z,65.80
2019-04-05T16:46:02.931Z,66.20
2019-04-05T16:48:32.299Z,66.90
2019-04-05T16:51:01.464Z,67.10
2019-04-05T16:53:31.606Z,67.30
2019-04-05T16:56:00.829Z,67.50
2019-04-05T16:58:29.984Z,68.00
2019-04-05T17:00:59.473Z,68.40
2019-04-05T17:03:29.004Z,68.60
2019-04-05T17:05:58.516Z,68.70
2019-04-05T17:08:28.058Z,68.90
2019-04-05T17:10:57.444Z,69.10
2019-04-05T17:13:26.682Z,69.60
2019-04-05T17:15:56.155Z,69.90
2019-04-05T17:18:25.549Z,70.20
2019-04-05T17:20:54.730Z,70.40
2019-04-05T17:23:24.191Z,70.60
2019-04-05T17:25:53.342Z,70.70
2019-04-05T17:28:22.505Z,70.80
2019-04-05T17:30:51.785Z,71.20
2019-04-05T17:33:21.017Z,71.70
2019-04-05T17:35:50.187Z,71.40
2019-04-05T17:38:19.398Z,71.70
2019-04-05T17:40:49.326Z,72.00
2019-04-05T17:43:18.541Z,72.20
2019-04-05T17:45:47.817Z,72.40
2019-04-05T17:48:16.969Z,72.50
2019-04-05T17:50:46.144Z,72.80
2019-04-05T17:53:15.610Z,73.30
2019-04-05T17:55:45.350Z,73.80
2019-04-05T17:58:16.388Z,74.10
2019-04-05T18:00:46.000Z,73.90
2019-04-05T18:03:15.846Z,74.10
2019-04-05T18:05:45.102Z,74.20
2019-04-05T18:08:14.642Z,74.50
2019-04-05T18:10:43.794Z,74.80
2019-04-05T18:13:12.953Z,75.10
2019-04-05T18:15:51.924Z,75.40
2019-04-05T18:18:13.222Z,75.60
2019-04-05T18:20:43.556Z,75.80
2019-04-05T18:23:24.334Z,76.30
2019-04-05T18:25:43.612Z,76.80
2019-04-05T18:28:12.780Z,76.90
2019-04-05T18:30:42.055Z,77.00
2019-04-05T18:33:11.486Z,77.30
2019-04-05T18:35:40.658Z,77.60
2019-04-05T18:38:10.054Z,77.80
2019-04-05T18:40:40.545Z,78.40
2019-04-05T18:43:10.425Z,78.60
2019-04-05T18:45:39.647Z,79.10
2019-04-05T18:48:08.870Z,79.50
2019-04-05T18:50:38.119Z,79.90
2019-04-05T18:53:07.773Z,80.30
2019-04-05T18:55:37.087Z,80.70
2019-04-05T18:58:06.331Z,81.10
2019-04-05T19:00:35.726Z,81.60
2019-04-05T19:03:05.199Z,82.20
2019-04-05T19:05:34.367Z,82.50
2019-04-05T19:08:03.907Z,82.90
2019-04-05T19:10:37.362Z,82.80
2019-04-05T19:13:04.836Z,83.50
2019-04-05T19:15:34.043Z,84.10
2019-04-05T19:18:03.594Z,83.70
2019-04-05T19:20:32.964Z,83.90
2019-04-05T19:23:02.520Z,84.30
2019-04-05T19:25:33.605Z,84.30
2019-04-05T19:28:02.846Z,84.00
2019-04-05T19:50:45.768Z,88.40
2019-04-05T19:53:14.990Z,88.70
2019-04-05T19:55:44.507Z,89.20
2019-04-05T19:58:13.981Z,89.90
2019-04-05T20:00:43.205Z,90.00
2019-04-05T20:03:12.781Z,90.40
2019-04-05T20:05:42.166Z,90.30
2019-04-05T20:08:12.460Z,90.60
2019-04-05T20:10:41.946Z,90.70
2019-04-05T20:13:11.493Z,91.20
2019-04-05T20:15:41.748Z,91.30
2019-04-05T20:18:10.955Z,91.50
2019-04-05T20:20:43.201Z,91.70
2019-04-05T20:23:12.689Z,91.90
2019-04-05T20:25:43.073Z,91.90
2019-04-05T20:28:12.826Z,92.10
2019-04-05T20:30:43.279Z,92.10
2019-04-05T20:33:12.538Z,92.40
2019-04-05T20:35:41.873Z,92.70
2019-04-05T20:38:12.375Z,92.80
2019-04-05T20:40:42.553Z,92.90
2019-04-05T20:43:12.105Z,92.90
2019-04-05T20:45:41.616Z,93.10
2019-04-05T20:48:10.817Z,93.10
2019-04-05T20:50:40.999Z,93.10
2019-04-05T20:53:10.735Z,93.00
2019-04-05T20:55:41.233Z,93.00
2019-04-05T20:58:10.899Z,93.00
2019-04-05T21:00:40.215Z,93.20
2019-04-05T21:03:12.238Z,93.30
2019-04-05T21:05:41.670Z,93.40
2019-04-05T21:08:10.940Z,93.60
2019-04-05T21:10:40.322Z,93.40
2019-04-05T21:13:09.881Z,93.40
2019-04-05T21:15:39.297Z,93.40
2019-04-05T21:18:10.763Z,93.20
2019-04-05T21:20:44.114Z,93.30
2019-04-05T21:23:13.548Z,93.20
2019-04-05T21:25:42.755Z,92.70
2019-04-05T21:28:16.241Z,92.40
2019-04-05T21:30:46.571Z,92.70
2019-04-05T21:33:15.784Z,92.80
2019-04-05T21:35:46.214Z,92.60
2019-04-05T21:38:16.429Z,92.30
2019-04-05T21:40:45.883Z,92.20
2019-04-05T21:43:15.310Z,91.90
2019-04-05T21:45:44.488Z,92.00
2019-04-05T21:48:14.038Z,92.10
2019-04-05T21:50:43.587Z,92.30
2019-04-05T21:53:12.975Z,92.10
2019-04-05T21:55:42.539Z,92.10
2019-04-05T21:58:12.287Z,92.10
2019-04-05T22:00:44.321Z,92.20
2019-04-05T22:03:14.694Z,92.10
2019-04-05T22:05:44.644Z,92.20
2019-04-05T22:08:14.062Z,92.40
2019-04-05T22:10:44.440Z,92.30
2019-04-05T22:13:13.913Z,92.30
2019-04-05T22:15:43.467Z,92.60
2019-04-05T22:18:12.951Z,92.60
2019-04-05T22:20:42.399Z,92.60
2019-04-05T22:23:17.648Z,92.60
2019-04-05T22:25:46.851Z,92.60
2019-04-05T22:28:16.256Z,92.80
2019-04-05T22:30:46.587Z,92.90
2019-04-05T22:33:16.139Z,92.90
2019-04-05T22:35:45.666Z,92.90
2019-04-05T22:38:15.107Z,93.00
2019-04-05T22:40:44.642Z,92.90
2019-04-05T22:43:14.102Z,93.20
2019-04-05T22:45:48.185Z,92.90
2019-04-05T22:48:17.664Z,93.00
2019-04-05T22:50:46.834Z,93.30
2019-04-05T22:53:18.335Z,93.40
2019-04-05T22:55:48.634Z,93.50
2019-04-05T22:58:18.920Z,93.60
2019-04-05T23:00:48.077Z,93.80
2019-04-05T23:03:18.800Z,93.80
2019-04-05T23:05:48.255Z,93.80
2019-04-05T23:08:18.586Z,93.80
2019-04-05T23:10:47.783Z,94.10
2019-04-05T23:13:19.234Z,94.20
2019-04-05T23:15:48.745Z,94.20
2019-04-05T23:18:19.101Z,94.40
2019-04-05T23:20:48.567Z,94.50
2019-04-05T23:23:18.063Z,94.60
2019-04-05T23:25:48.427Z,94.60
2019-04-05T23:28:17.962Z,94.50
2019-04-05T23:30:47.431Z,94.60
2019-04-05T23:33:16.967Z,94.80
2019-04-05T23:35:46.475Z,94.80
2019-04-05T23:38:15.915Z,94.90
2019-04-05T23:40:45.182Z,95.10
2019-04-05T23:43:16.691Z,95.40
2019-04-05T23:45:46.077Z,95.50
2019-04-05T23:48:18.533Z,95.50
2019-04-05T23:50:47.771Z,95.50
2019-04-05T23:53:19.121Z,95.70
2019-04-05T23:55:48.633Z,95.90
2019-04-05T23:58:18.116Z,96.20
