createdAt,value
2018-08-20T00:01:36.888Z,100688.95
2018-08-20T00:04:02.705Z,100686.65
2018-08-20T00:06:26.591Z,100688.17
2018-08-20T00:08:50.514Z,100691.18
2018-08-20T00:11:14.407Z,100688.84
2018-08-20T00:13:38.292Z,100697.36
2018-08-20T00:16:02.150Z,100702.22
2018-08-20T00:18:31.902Z,100698.37
2018-08-20T00:20:55.947Z,100704.26
2018-08-20T00:23:19.817Z,100698.34
2018-08-20T00:25:43.656Z,100702.04
2018-08-20T00:28:07.575Z,100693.70
2018-08-20T00:30:31.417Z,100700.80
2018-08-20T00:32:55.272Z,100696.82
2018-08-20T00:35:20.113Z,100691.41
2018-08-20T00:37:48.406Z,100688.83
2018-08-20T00:40:12.355Z,100690.75
2018-08-20T00:42:36.261Z,100688.04
2018-08-20T00:45:00.171Z,100690.49
2018-08-20T00:47:24.101Z,100690.89
2018-08-20T00:49:48.033Z,100690.23
2018-08-20T00:52:11.923Z,100689.98
2018-08-20T00:54:35.811Z,100677.52
2018-08-20T00:56:59.715Z,100676.48
2018-08-20T00:59:23.588Z,100672.34
2018-08-20T01:01:47.460Z,100673.10
2018-08-20T01:04:11.363Z,100666.96
2018-08-20T01:06:35.232Z,100662.72
2018-08-20T01:08:59.237Z,100662.98
2018-08-20T01:11:23.140Z,100658.08
2018-08-20T01:13:47.056Z,100661.61
2018-08-20T01:16:10.934Z,100663.85
2018-08-20T01:18:34.853Z,100661.57
2018-08-20T01:20:58.780Z,100657.98
2018-08-20T01:23:22.636Z,100663.28
2018-08-20T01:25:46.521Z,100660.40
2018-08-20T01:28:10.366Z,100660.34
2018-08-20T01:30:34.395Z,100661.05
2018-08-20T01:33:03.632Z,100666.09
2018-08-20T01:35:28.216Z,100667.63
2018-08-20T01:37:52.090Z,100662.58
2018-08-20T01:40:16.051Z,100659.74
2018-08-20T01:42:40.094Z,100662.86
2018-08-20T01:45:04.188Z,100665.92
2018-08-20T01:47:28.106Z,100658.33
2018-08-20T01:49:52.077Z,100662.30
2018-08-20T01:52:15.948Z,100650.51
2018-08-20T01:54:39.888Z,100660.77
2018-08-20T01:57:04.235Z,100665.85
2018-08-20T01:59:28.163Z,100661.27
2018-08-20T02:01:52.124Z,100668.15
2018-08-20T02:04:15.998Z,100660.58
2018-08-20T02:06:39.896Z,100660.30
2018-08-20T02:09:04.153Z,100667.20
2018-08-20T02:11:28.047Z,100664.13
2018-08-20T02:13:51.909Z,100659.16
2018-08-20T02:16:15.883Z,100650.34
2018-08-20T02:18:39.793Z,100643.77
2018-08-20T02:21:03.669Z,100644.69
2018-08-20T02:23:27.602Z,100635.30
2018-08-20T02:25:51.495Z,100636.61
2018-08-20T02:28:15.359Z,100631.03
2018-08-20T02:30:39.299Z,100631.96
2018-08-20T02:33:03.171Z,100633.56
2018-08-20T02:35:27.029Z,100630.88
2018-08-20T02:37:50.934Z,100626.73
2018-08-20T02:40:16.912Z,100577.02
2018-08-20T02:42:40.768Z,100624.52
2018-08-20T02:45:06.085Z,100616.95
2018-08-20T02:47:29.961Z,100615.55
2018-08-20T02:49:53.875Z,100618.09
2018-08-20T02:52:18.052Z,100616.09
2018-08-20T02:54:42.306Z,100617.99
2018-08-20T02:57:06.265Z,100610.16
2018-08-20T02:59:30.205Z,100617.77
2018-08-20T03:01:54.064Z,100614.28
2018-08-20T03:04:17.941Z,100613.88
2018-08-20T03:06:42.103Z,100613.27
2018-08-20T03:09:08.381Z,100611.41
2018-08-20T03:11:32.253Z,100618.44
2018-08-20T03:13:56.248Z,100616.27
2018-08-20T03:16:20.149Z,100614.11
2018-08-20T03:18:44.118Z,100610.97
2018-08-20T03:21:07.971Z,100607.52
2018-08-20T03:23:31.869Z,100606.87
2018-08-20T03:25:55.726Z,100607.36
2018-08-20T03:28:19.630Z,100605.00
2018-08-20T03:30:43.506Z,100611.60
2018-08-20T03:33:07.542Z,100607.95
2018-08-20T03:35:31.477Z,100611.34
2018-08-20T03:37:55.512Z,100609.96
2018-08-20T03:40:19.416Z,100609.18
2018-08-20T03:42:43.411Z,100604.75
2018-08-20T03:45:08.264Z,100610.78
2018-08-20T03:47:32.251Z,100611.75
2018-08-20T03:52:18.999Z,100617.82
2018-08-20T03:54:42.947Z,100617.39
2018-08-20T03:57:07.048Z,100617.36
2018-08-20T03:59:34.799Z,100611.72
2018-08-20T04:01:59.596Z,100617.91
2018-08-20T04:04:23.525Z,100616.19
2018-08-20T04:06:47.395Z,100621.36
2018-08-20T04:09:11.254Z,100621.55
2018-08-20T04:11:35.140Z,100624.48
2018-08-20T04:13:59.030Z,100621.28
2018-08-20T04:16:22.884Z,100623.35
2018-08-20T04:18:46.769Z,100635.41
2018-08-20T04:21:10.679Z,100630.69
2018-08-20T04:23:34.532Z,100630.77
2018-08-20T04:25:58.431Z,100628.20
2018-08-20T04:28:22.324Z,100629.70
2018-08-20T04:30:46.408Z,100628.40
2018-08-20T04:33:10.570Z,100626.69
2018-08-20T04:35:34.442Z,100634.27
2018-08-20T04:37:58.381Z,100627.73
2018-08-20T04:40:22.334Z,100630.44
2018-08-20T04:42:46.199Z,100633.80
2018-08-20T04:45:10.175Z,100627.40
2018-08-20T04:47:34.100Z,100624.86
2018-08-20T04:49:58.061Z,100620.19
2018-08-20T04:52:21.908Z,100626.45
2018-08-20T04:54:45.848Z,100618.30
2018-08-20T04:57:09.713Z,100619.44
2018-08-20T04:59:33.658Z,100625.38
2018-08-20T05:01:57.556Z,100628.80
2018-08-20T05:04:21.461Z,100627.20
2018-08-20T05:06:45.344Z,100628.61
2018-08-20T05:09:09.275Z,100627.39
2018-08-20T05:11:33.152Z,100627.72
2018-08-20T05:13:57.035Z,100630.84
2018-08-20T05:16:20.953Z,100635.94
2018-08-20T05:18:44.908Z,100634.30
2018-08-20T05:21:08.761Z,100639.42
2018-08-20T05:23:32.659Z,100632.78
2018-08-20T05:25:56.995Z,100633.77
2018-08-20T05:28:20.920Z,100639.31
2018-08-20T05:30:44.819Z,100634.22
2018-08-20T05:33:08.710Z,100646.63
2018-08-20T05:35:32.583Z,100634.63
2018-08-20T05:37:56.515Z,100640.87
2018-08-20T05:40:20.391Z,100645.19
2018-08-20T05:42:44.236Z,100644.10
2018-08-20T05:45:09.792Z,100645.55
2018-08-20T05:47:33.670Z,100649.59
2018-08-20T05:49:57.558Z,100654.70
2018-08-20T05:52:21.534Z,100655.41
2018-08-20T05:54:45.415Z,100657.03
2018-08-20T05:57:09.290Z,100656.81
2018-08-20T05:59:33.215Z,100664.44
2018-08-20T06:01:57.067Z,100667.92
2018-08-20T06:04:20.988Z,100665.51
2018-08-20T06:06:44.894Z,100659.04
2018-08-20T06:09:10.129Z,100671.90
2018-08-20T06:11:34.001Z,100670.97
2018-08-20T06:13:57.907Z,100671.59
2018-08-20T06:16:21.771Z,100673.78
2018-08-20T06:18:45.858Z,100676.20
2018-08-20T06:21:09.792Z,100684.27
2018-08-20T06:23:33.638Z,100678.22
2018-08-20T06:25:57.507Z,100685.56
2018-08-20T06:28:21.739Z,100688.80
2018-08-20T06:30:45.613Z,100689.66
2018-08-20T06:33:09.487Z,100697.84
2018-08-20T06:35:33.524Z,100700.40
2018-08-20T06:37:57.393Z,100699.09
2018-08-20T06:40:21.237Z,100699.62
2018-08-20T06:42:45.148Z,100699.31
2018-08-20T06:45:11.298Z,100704.02
2018-08-20T06:47:35.420Z,100705.95
2018-08-20T06:49:59.475Z,100696.80
2018-08-20T06:52:23.650Z,100705.42
2018-08-20T06:54:47.514Z,100701.86
2018-08-20T06:57:11.576Z,100702.22
2018-08-20T06:59:35.432Z,100712.33
2018-08-20T07:01:59.512Z,100707.50
2018-08-20T07:04:23.424Z,100715.60
2018-08-20T07:06:47.280Z,100714.04
2018-08-20T07:09:11.111Z,100719.40
2018-08-20T07:11:35.030Z,100716.50
2018-08-20T07:13:58.914Z,100722.14
2018-08-20T07:16:22.770Z,100718.45
2018-08-20T07:18:46.671Z,100726.83
2018-08-20T07:21:10.515Z,100732.63
2018-08-20T07:23:34.539Z,100721.48
2018-08-20T07:25:58.562Z,100725.08
2018-08-20T07:28:22.448Z,100732.78
2018-08-20T07:30:46.650Z,100737.90
2018-08-20T07:33:10.568Z,100727.97
2018-08-20T07:35:34.413Z,100730.47
2018-08-20T07:37:58.322Z,100734.72
2018-08-20T07:40:22.190Z,100734.40
2018-08-20T07:42:46.016Z,100739.09
2018-08-20T07:45:09.900Z,100741.67
2018-08-20T07:47:33.848Z,100751.73
2018-08-20T07:49:57.764Z,100747.21
2018-08-20T07:52:21.660Z,100744.83
2018-08-20T07:54:45.655Z,100748.68
2018-08-20T07:57:10.363Z,100752.30
2018-08-20T07:59:34.267Z,100756.54
2018-08-20T08:01:58.196Z,100751.63
2018-08-20T08:04:22.078Z,100743.22
2018-08-20T08:06:45.945Z,100751.33
2018-08-20T08:09:10.812Z,100752.19
2018-08-20T08:11:34.882Z,100752.59
2018-08-20T08:13:58.773Z,100760.80
2018-08-20T08:16:22.715Z,100755.41
2018-08-20T08:18:46.578Z,100751.94
2018-08-20T08:21:10.421Z,100754.16
2018-08-20T08:23:34.340Z,100751.58
2018-08-20T08:25:58.270Z,100753.41
2018-08-20T08:28:22.130Z,100757.17
2018-08-20T08:30:46.458Z,100756.51
2018-08-20T08:33:10.328Z,100747.27
2018-08-20T08:35:35.210Z,100746.02
2018-08-20T08:37:59.164Z,100753.91
2018-08-20T08:40:23.019Z,100748.38
2018-08-20T08:42:46.885Z,100751.09
2018-08-20T08:45:15.375Z,100752.29
2018-08-20T08:47:39.230Z,100757.13
2018-08-20T08:50:03.128Z,100757.38
2018-08-20T08:52:27.078Z,100750.45
2018-08-20T08:54:51.013Z,100759.84
2018-08-20T08:57:14.888Z,100753.67
2018-08-20T08:59:38.814Z,100755.47
2018-08-20T09:02:02.749Z,100753.14
2018-08-20T09:04:26.689Z,100754.17
2018-08-20T09:06:50.626Z,100764.02
2018-08-20T09:09:14.479Z,100762.59
2018-08-20T09:11:38.379Z,100755.89
2018-08-20T09:14:02.250Z,100753.31
2018-08-20T09:16:26.289Z,100768.73
2018-08-20T09:18:50.207Z,100772.44
2018-08-20T09:21:14.090Z,100774.67
2018-08-20T09:23:37.974Z,100786.91
2018-08-20T09:26:02.013Z,100787.77
2018-08-20T09:28:25.916Z,100792.09
2018-08-20T09:30:49.844Z,100799.98
2018-08-20T09:33:13.722Z,100799.55
2018-08-20T09:35:37.626Z,100795.84
2018-08-20T09:38:01.467Z,100796.14
2018-08-20T09:40:25.362Z,100792.94
2018-08-20T09:42:49.312Z,100799.48
2018-08-20T09:45:13.173Z,100800.47
2018-08-20T09:47:38.311Z,100805.73
2018-08-20T09:50:02.275Z,100796.02
2018-08-20T09:52:26.183Z,100803.14
2018-08-20T09:54:50.095Z,100798.23
2018-08-20T09:57:13.978Z,100784.06
2018-08-20T09:59:37.872Z,100788.86
2018-08-20T10:02:01.783Z,100783.81
2018-08-20T10:04:25.684Z,100788.40
2018-08-20T10:06:49.558Z,100787.97
2018-08-20T10:09:13.432Z,100787.52
2018-08-20T10:11:37.352Z,100781.55
2018-08-20T10:14:01.216Z,100749.19
2018-08-20T10:16:25.116Z,100784.23
2018-08-20T10:18:49.056Z,100785.43
2018-08-20T10:21:12.966Z,100778.46
2018-08-20T10:23:36.882Z,100778.19
2018-08-20T10:26:00.850Z,100781.84
2018-08-20T10:28:24.791Z,100778.38
2018-08-20T10:30:48.609Z,100778.92
2018-08-20T10:33:12.529Z,100785.84
2018-08-20T10:35:36.409Z,100783.33
2018-08-20T10:38:00.356Z,100799.80
2018-08-20T10:40:24.202Z,100815.44
2018-08-20T10:42:48.094Z,100818.07
2018-08-20T10:45:19.170Z,100817.53
2018-08-20T10:47:44.115Z,100825.00
2018-08-20T10:50:12.282Z,100826.87
2018-08-20T10:52:36.168Z,100828.12
2018-08-20T10:55:00.051Z,100826.30
2018-08-20T10:57:23.896Z,100831.39
2018-08-20T10:59:47.772Z,100835.62
2018-08-20T11:02:11.825Z,100841.84
2018-08-20T11:04:35.614Z,100840.20
2018-08-20T11:06:59.488Z,100834.52
2018-08-20T11:09:23.742Z,100842.30
2018-08-20T11:11:47.603Z,100843.80
2018-08-20T11:14:11.457Z,100839.94
2018-08-20T11:16:35.383Z,100846.59
2018-08-20T11:18:59.263Z,100844.27
2018-08-20T11:21:23.156Z,100837.53
2018-08-20T11:23:47.111Z,100839.78
2018-08-20T11:26:10.961Z,100845.80
2018-08-20T11:28:34.835Z,100838.36
2018-08-20T11:30:58.772Z,100836.31
2018-08-20T11:33:22.656Z,100837.94
2018-08-20T11:35:46.519Z,100828.88
2018-08-20T11:38:10.615Z,100837.13
2018-08-20T11:40:34.531Z,100830.17
2018-08-20T11:42:58.376Z,100833.75
2018-08-20T11:45:22.426Z,100835.57
2018-08-20T11:47:46.320Z,100837.26
2018-08-20T11:50:10.759Z,100837.01
2018-08-20T11:52:34.748Z,100844.35
2018-08-20T11:54:58.711Z,100840.61
2018-08-20T11:57:22.657Z,100823.87
2018-08-20T11:59:46.567Z,100824.13
2018-08-20T12:02:10.517Z,100827.20
2018-08-20T12:04:34.379Z,100823.73
2018-08-20T12:06:58.375Z,100851.97
2018-08-20T12:09:22.201Z,100836.43
2018-08-20T12:11:46.058Z,100827.69
2018-08-20T12:14:09.953Z,100822.90
2018-08-20T12:16:33.837Z,100820.45
2018-08-20T12:18:57.851Z,100815.66
2018-08-20T12:21:21.763Z,100812.89
2018-08-20T12:23:45.658Z,100819.35
2018-08-20T12:26:09.511Z,100817.63
2018-08-20T12:28:33.423Z,100821.58
2018-08-20T12:30:57.303Z,100834.73
2018-08-20T12:33:21.240Z,100823.30
2018-08-20T12:35:45.141Z,100824.50
2018-08-20T12:38:09.024Z,100817.14
2018-08-20T12:40:32.933Z,100826.22
2018-08-20T12:42:56.826Z,100825.98
2018-08-20T12:45:20.722Z,100830.69
2018-08-20T12:47:44.593Z,100835.16
2018-08-20T12:50:08.473Z,100845.97
2018-08-20T12:52:32.349Z,100839.30
2018-08-20T12:54:56.342Z,100834.59
2018-08-20T12:57:20.320Z,100834.50
2018-08-20T12:59:44.352Z,100835.30
2018-08-20T13:02:08.383Z,100846.33
2018-08-20T13:04:32.310Z,100839.92
2018-08-20T13:06:56.207Z,100843.70
2018-08-20T13:09:20.142Z,100843.35
2018-08-20T13:11:44.024Z,100829.44
2018-08-20T13:14:07.944Z,100839.80
2018-08-20T13:16:31.923Z,100838.61
2018-08-20T13:18:55.871Z,100841.76
2018-08-20T13:21:19.760Z,100845.80
2018-08-20T13:23:43.679Z,100837.87
2018-08-20T13:26:07.616Z,100848.45
2018-08-20T13:28:31.518Z,100849.55
2018-08-20T13:30:55.386Z,100845.90
2018-08-20T13:33:19.417Z,100846.52
2018-08-20T13:35:43.327Z,100848.45
2018-08-20T13:38:07.240Z,100851.26
2018-08-20T13:40:31.306Z,100846.65
2018-08-20T13:42:55.215Z,100849.11
2018-08-20T13:45:19.113Z,100836.48
2018-08-20T13:47:43.125Z,100851.02
2018-08-20T13:50:16.089Z,100846.05
2018-08-20T13:52:40.439Z,100849.61
2018-08-20T13:55:04.389Z,100846.94
2018-08-20T13:57:31.611Z,100840.33
2018-08-20T13:59:55.518Z,100835.09
2018-08-20T14:02:21.573Z,100837.78
2018-08-20T14:04:45.445Z,100837.36
2018-08-20T14:07:09.413Z,100839.28
2018-08-20T14:09:33.290Z,100842.61
2018-08-20T14:11:57.218Z,100838.33
2018-08-20T14:14:21.167Z,100837.45
2018-08-20T14:16:45.290Z,100838.89
2018-08-20T14:19:09.274Z,100838.25
2018-08-20T14:21:33.213Z,100834.48
2018-08-20T14:23:57.126Z,100840.91
2018-08-20T14:26:21.136Z,100840.46
2018-08-20T14:28:45.065Z,100842.65
2018-08-20T14:31:09.218Z,100847.92
2018-08-20T14:33:33.216Z,100846.30
2018-08-20T14:35:57.095Z,100852.02
2018-08-20T14:38:20.978Z,100850.92
2018-08-20T14:40:44.881Z,100841.23
2018-08-20T14:43:08.798Z,100845.09
2018-08-20T14:45:38.325Z,100849.23
2018-08-20T14:48:02.239Z,100846.41
2018-08-20T14:50:26.186Z,100843.30
2018-08-20T14:52:50.170Z,100848.47
2018-08-20T14:55:14.191Z,100853.88
2018-08-20T14:57:38.542Z,100856.58
2018-08-20T15:00:02.440Z,100862.09
2018-08-20T15:02:26.443Z,100858.98
2018-08-20T15:04:50.457Z,100855.50
2018-08-20T15:07:14.353Z,100854.70
2018-08-20T15:09:38.767Z,100862.92
2018-08-20T15:12:02.575Z,100858.48
2018-08-20T15:14:26.473Z,100856.53
2018-08-20T15:16:50.423Z,100860.08
2018-08-20T15:19:14.305Z,100861.47
2018-08-20T15:21:38.173Z,100860.08
2018-08-20T15:24:02.115Z,100861.86
2018-08-20T15:26:26.205Z,100862.91
2018-08-20T15:28:50.188Z,100862.82
2018-08-20T15:31:14.137Z,100868.14
2018-08-20T15:33:38.043Z,100873.39
2018-08-20T15:36:01.962Z,100873.73
2018-08-20T15:38:26.219Z,100873.45
2018-08-20T15:40:50.140Z,100874.59
2018-08-20T15:43:14.015Z,100874.70
2018-08-20T15:45:37.940Z,100871.78
2018-08-20T15:48:01.823Z,100876.12
2018-08-20T15:50:25.817Z,100876.10
2018-08-20T15:52:49.751Z,100872.56
2018-08-20T15:55:13.682Z,100873.59
2018-08-20T15:57:37.575Z,100872.56
2018-08-20T16:00:01.485Z,100878.45
2018-08-20T16:02:27.119Z,100877.68
2018-08-20T16:04:51.076Z,100877.30
2018-08-20T16:07:15.009Z,100878.03
2018-08-20T16:09:38.943Z,100877.64
2018-08-20T16:12:03.325Z,100878.92
2018-08-20T16:14:27.270Z,100879.80
2018-08-20T16:16:51.194Z,100877.08
2018-08-20T16:19:15.111Z,100879.55
2018-08-20T16:21:39.036Z,100880.34
2018-08-20T16:24:02.892Z,100872.20
2018-08-20T16:26:26.868Z,100873.22
2018-08-20T16:28:50.813Z,100877.10
2018-08-20T16:31:14.723Z,100878.66
2018-08-20T16:33:38.645Z,100879.61
2018-08-20T16:36:02.558Z,100879.75
2018-08-20T16:38:26.495Z,100877.80
2018-08-20T16:40:50.422Z,100880.74
2018-08-20T16:43:14.351Z,100869.67
2018-08-20T16:45:38.261Z,100879.89
2018-08-20T16:48:02.186Z,100879.26
2018-08-20T16:50:26.150Z,100878.77
2018-08-20T16:52:50.187Z,100881.42
2018-08-20T16:55:14.216Z,100879.86
2018-08-20T16:57:38.145Z,100877.95
2018-08-20T17:00:02.050Z,100885.31
2018-08-20T17:02:29.792Z,100884.52
2018-08-20T17:04:53.949Z,100883.22
2018-08-20T17:07:17.877Z,100878.38
2018-08-20T17:09:41.735Z,100885.95
2018-08-20T17:12:12.170Z,100886.08
2018-08-20T17:14:36.066Z,100888.78
2018-08-20T17:17:00.050Z,100881.95
2018-08-20T17:19:23.986Z,100877.52
2018-08-20T17:21:47.892Z,100886.31
2018-08-20T17:24:11.789Z,100890.06
2018-08-20T17:26:35.758Z,100893.48
2018-08-20T17:29:03.902Z,100894.32
2018-08-20T17:31:27.860Z,100888.17
2018-08-20T17:33:51.757Z,100889.84
2018-08-20T17:36:15.639Z,100889.96
2018-08-20T17:38:39.618Z,100889.70
2018-08-20T17:41:03.606Z,100891.48
2018-08-20T17:43:27.510Z,100892.95
2018-08-20T17:45:51.445Z,100871.92
2018-08-20T17:48:25.141Z,100900.59
2018-08-20T17:50:49.129Z,100906.38
2018-08-20T17:53:13.045Z,100897.13
2018-08-20T17:55:36.949Z,100901.39
2018-08-20T17:58:00.917Z,100905.51
2018-08-20T18:00:27.281Z,100909.98
2018-08-20T18:02:51.289Z,100912.20
2018-08-20T18:05:16.016Z,100909.58
2018-08-20T18:07:39.986Z,100910.17
2018-08-20T18:10:03.889Z,100910.97
2018-08-20T18:12:27.809Z,100910.61
2018-08-20T18:14:56.426Z,100912.20
2018-08-20T18:17:22.893Z,100914.63
2018-08-20T18:19:46.801Z,100908.78
2018-08-20T18:22:10.706Z,100909.92
2018-08-20T18:24:34.626Z,100912.16
2018-08-20T18:26:58.523Z,100917.76
2018-08-20T18:29:22.450Z,100911.02
2018-08-20T18:31:50.184Z,100918.58
2018-08-20T18:34:14.118Z,100925.51
2018-08-20T18:36:38.043Z,100927.64
2018-08-20T18:39:06.371Z,100927.09
2018-08-20T18:41:52.824Z,100931.70
2018-08-20T18:44:16.721Z,100930.26
2018-08-20T18:46:40.616Z,100932.56
2018-08-20T18:49:04.592Z,100945.00
2018-08-20T18:51:28.532Z,100936.56
2018-08-20T18:53:53.279Z,100949.48
2018-08-20T18:56:18.667Z,100956.98
2018-08-20T18:58:43.281Z,100957.74
2018-08-20T19:01:07.467Z,100957.31
2018-08-20T19:03:35.288Z,100964.56
2018-08-20T19:05:59.782Z,100975.39
2018-08-20T19:08:24.633Z,100969.72
2018-08-20T19:10:48.711Z,100973.70
2018-08-20T19:13:12.637Z,100972.04
2018-08-20T19:15:39.091Z,100969.69
2018-08-20T19:18:02.976Z,100972.59
2018-08-20T19:20:26.973Z,100969.60
2018-08-20T19:22:50.956Z,100976.47
2018-08-20T19:25:14.882Z,100976.43
2018-08-20T19:27:38.782Z,100975.02
2018-08-20T19:30:07.163Z,100974.22
2018-08-20T19:32:31.033Z,100975.23
2018-08-20T19:34:54.983Z,100974.94
2018-08-20T19:37:18.866Z,100980.41
2018-08-20T19:39:42.826Z,100979.78
2018-08-20T19:42:07.441Z,100983.20
2018-08-20T19:44:31.503Z,100973.58
2018-08-20T19:46:55.524Z,100973.97
2018-08-20T19:49:19.461Z,100974.38
2018-08-20T19:51:44.592Z,100981.16
2018-08-20T19:54:10.373Z,100982.13
2018-08-20T19:56:34.294Z,100981.02
2018-08-20T19:58:58.259Z,100983.47
2018-08-20T20:01:22.234Z,100989.86
2018-08-20T20:03:47.783Z,100992.66
2018-08-20T20:06:11.774Z,100987.38
2018-08-20T20:08:35.720Z,100992.73
2018-08-20T20:10:59.669Z,100999.87
2018-08-20T20:13:23.552Z,100998.40
2018-08-20T20:15:51.244Z,101004.11
2018-08-20T20:18:15.224Z,101009.66
2018-08-20T20:20:39.122Z,100979.30
2018-08-20T20:23:02.999Z,101012.22
2018-08-20T20:25:26.919Z,101010.39
2018-08-20T20:27:50.782Z,101009.36
2018-08-20T20:30:14.693Z,101009.04
2018-08-20T20:32:38.634Z,101012.97
2018-08-20T20:35:02.535Z,101016.66
2018-08-20T20:37:26.489Z,101011.38
2018-08-20T20:39:55.672Z,101009.95
2018-08-20T20:42:19.605Z,101019.14
2018-08-20T20:44:43.590Z,101018.22
2018-08-20T20:47:07.512Z,101018.31
2018-08-20T20:49:31.424Z,101020.52
2018-08-20T20:51:55.319Z,101023.61
2018-08-20T20:54:19.258Z,101021.52
2018-08-20T20:56:43.131Z,101029.28
2018-08-20T20:59:07.020Z,101023.17
2018-08-20T21:01:30.945Z,101028.01
2018-08-20T21:03:54.824Z,101035.16
2018-08-20T21:06:18.800Z,101005.85
2018-08-20T21:08:46.513Z,100982.49
2018-08-20T21:11:11.446Z,101033.03
2018-08-20T21:13:35.300Z,101039.55
2018-08-20T21:16:14.821Z,101041.86
2018-08-20T21:18:44.817Z,101042.62
2018-08-20T21:21:08.904Z,101042.53
2018-08-20T21:23:35.693Z,101051.52
2018-08-20T21:25:59.551Z,101043.95
2018-08-20T21:28:27.410Z,101050.69
2018-08-20T21:30:51.418Z,101048.55
2018-08-20T21:33:15.939Z,101052.45
2018-08-20T21:35:39.932Z,101056.55
2018-08-20T21:38:03.804Z,101057.22
2018-08-20T21:40:30.032Z,101052.57
2018-08-20T21:42:53.964Z,101059.00
2018-08-20T21:45:17.897Z,101060.33
2018-08-20T21:47:41.764Z,101059.59
2018-08-20T21:50:06.042Z,101059.78
2018-08-20T21:52:29.910Z,101060.64
2018-08-20T21:54:53.894Z,101053.75
2018-08-20T21:57:17.787Z,101061.44
2018-08-20T21:59:51.572Z,101060.45
2018-08-20T22:02:15.573Z,101061.72
2018-08-20T22:04:39.484Z,101061.80
2018-08-20T22:07:03.359Z,101061.06
2018-08-20T22:09:27.513Z,101053.75
2018-08-20T22:11:54.954Z,101062.78
2018-08-20T22:14:18.843Z,101057.34
2018-08-20T22:16:42.703Z,101063.48
2018-08-20T22:19:06.631Z,101064.09
2018-08-20T22:21:30.548Z,101066.30
2018-08-20T22:24:00.667Z,101069.09
2018-08-20T22:26:24.573Z,101072.61
2018-08-20T22:28:50.691Z,101069.75
2018-08-20T22:31:14.562Z,101078.92
2018-08-20T22:33:38.711Z,101078.60
2018-08-20T22:36:02.697Z,101077.09
2018-08-20T22:38:26.559Z,101079.95
2018-08-20T22:40:50.479Z,101082.52
2018-08-20T22:43:14.379Z,101087.23
2018-08-20T22:45:38.256Z,101083.44
2018-08-20T22:48:02.204Z,101089.36
2018-08-20T22:50:26.184Z,101085.45
2018-08-20T22:52:51.090Z,101097.14
2018-08-20T22:55:16.532Z,101096.44
2018-08-20T22:57:43.449Z,101091.14
2018-08-20T23:00:14.246Z,101088.59
2018-08-20T23:02:38.111Z,101100.18
2018-08-20T23:05:02.069Z,101094.09
2018-08-20T23:07:26.618Z,101098.28
2018-08-20T23:09:50.536Z,101097.30
2018-08-20T23:12:14.451Z,101101.68
2018-08-20T23:14:38.366Z,101102.86
2018-08-20T23:17:02.287Z,101102.23
2018-08-20T23:19:26.484Z,101101.55
2018-08-20T23:21:53.189Z,101101.46
2018-08-20T23:24:17.773Z,101104.64
2018-08-20T23:26:41.703Z,101109.20
2018-08-20T23:29:05.598Z,101112.68
2018-08-20T23:31:29.457Z,101117.91
2018-08-20T23:33:53.321Z,101119.03
2018-08-20T23:36:17.212Z,101124.67
2018-08-20T23:41:03.895Z,101136.62
2018-08-20T23:43:28.232Z,101133.36
2018-08-20T23:45:52.308Z,101137.75
2018-08-20T23:48:16.233Z,101127.77
2018-08-20T23:50:40.171Z,101133.73
2018-08-20T23:53:04.104Z,101132.24
2018-08-20T23:55:28.207Z,101135.30
2018-08-20T23:57:52.124Z,101131.03
