createdAt,value
2018-12-27T00:00:25.744Z,4.30
2018-12-27T00:01:25.729Z,4.10
2018-12-27T00:02:25.759Z,3.90
2018-12-27T00:03:25.753Z,4.30
2018-12-27T00:04:25.737Z,4.20
2018-12-27T00:05:25.700Z,4.00
2018-12-27T00:06:25.673Z,4.20
2018-12-27T00:07:25.663Z,4.10
2018-12-27T00:08:25.671Z,4.40
2018-12-27T00:09:25.701Z,4.70
2018-12-27T00:10:25.641Z,4.70
2018-12-27T00:11:25.648Z,4.60
2018-12-27T00:12:25.615Z,4.60
2018-12-27T00:13:25.612Z,4.60
2018-12-27T00:14:25.587Z,4.60
2018-12-27T00:15:25.573Z,4.70
2018-12-27T00:16:25.605Z,5.00
2018-12-27T00:17:25.590Z,4.50
2018-12-27T00:18:25.559Z,4.50
2018-12-27T00:19:25.576Z,4.70
2018-12-27T00:20:25.525Z,4.50
2018-12-27T00:21:25.562Z,4.60
2018-12-27T00:22:25.503Z,4.90
2018-12-27T00:23:25.536Z,5.20
2018-12-27T00:24:25.512Z,4.40
2018-12-27T00:25:25.499Z,4.90
2018-12-27T00:26:25.457Z,4.80
2018-12-27T00:27:25.488Z,4.60
2018-12-27T00:28:25.529Z,4.70
2018-12-27T00:29:26.554Z,4.40
2018-12-27T00:30:25.421Z,4.30
2018-12-27T00:31:25.484Z,4.30
2018-12-27T00:32:25.391Z,4.50
2018-12-27T00:33:25.420Z,4.10
2018-12-27T00:34:25.447Z,4.50
2018-12-27T00:35:25.352Z,4.40
2018-12-27T00:36:25.346Z,4.90
2018-12-27T00:37:25.338Z,4.80
2018-12-27T00:38:25.424Z,4.70
2018-12-27T00:39:25.372Z,4.90
2018-12-27T00:40:25.358Z,4.70
2018-12-27T00:41:25.325Z,4.60
2018-12-27T00:42:25.370Z,4.60
2018-12-27T00:43:25.351Z,4.70
2018-12-27T00:44:25.347Z,4.80
2018-12-27T00:45:25.349Z,4.80
2018-12-27T00:46:25.299Z,4.50
2018-12-27T00:47:25.271Z,4.90
2018-12-27T00:48:25.253Z,4.90
2018-12-27T00:49:25.345Z,4.60
2018-12-27T00:50:25.234Z,5.00
2018-12-27T00:51:25.189Z,5.00
2018-12-27T00:52:25.181Z,4.90
2018-12-27T00:53:25.249Z,4.80
2018-12-27T00:54:25.220Z,5.00
2018-12-27T00:55:25.173Z,5.40
2018-12-27T00:56:25.183Z,5.20
2018-12-27T00:57:25.263Z,5.20
2018-12-27T00:58:25.175Z,4.80
2018-12-27T00:59:25.214Z,5.10
2018-12-27T01:00:25.147Z,4.90
2018-12-27T01:01:25.108Z,5.40
2018-12-27T01:02:25.138Z,5.00
2018-12-27T01:03:25.068Z,4.60
2018-12-27T01:04:25.117Z,4.90
2018-12-27T01:05:25.038Z,4.90
2018-12-27T01:06:25.100Z,4.70
2018-12-27T01:07:25.044Z,4.90
2018-12-27T01:08:25.009Z,4.60
2018-12-27T01:09:25.055Z,5.10
2018-12-27T01:10:24.971Z,4.90
2018-12-27T01:11:24.966Z,4.90
2018-12-27T01:12:25.031Z,4.90
2018-12-27T01:13:25.002Z,4.80
2018-12-27T01:14:24.958Z,4.90
2018-12-27T01:15:24.977Z,5.30
2018-12-27T01:16:24.916Z,5.10
2018-12-27T01:17:24.934Z,5.10
2018-12-27T01:18:24.928Z,5.00
2018-12-27T01:19:24.921Z,5.10
2018-12-27T01:20:24.951Z,4.80
2018-12-27T01:21:24.858Z,4.50
2018-12-27T01:22:24.890Z,4.80
2018-12-27T01:23:24.843Z,5.10
2018-12-27T01:24:24.821Z,4.40
2018-12-27T01:25:24.824Z,4.70
2018-12-27T01:26:24.802Z,4.30
2018-12-27T01:27:24.796Z,4.80
2018-12-27T01:28:24.785Z,5.00
2018-12-27T01:29:24.820Z,4.40
2018-12-27T01:30:24.764Z,4.50
2018-12-27T01:31:24.740Z,4.50
2018-12-27T01:32:24.731Z,4.70
2018-12-27T01:33:24.725Z,4.60
2018-12-27T01:34:24.718Z,4.50
2018-12-27T01:35:24.714Z,4.80
2018-12-27T01:36:24.778Z,4.60
2018-12-27T01:37:24.683Z,4.40
2018-12-27T01:38:24.667Z,5.00
2018-12-27T01:39:24.667Z,4.80
2018-12-27T01:40:24.662Z,4.70
2018-12-27T01:41:24.630Z,4.90
2018-12-27T01:42:24.623Z,4.50
2018-12-27T01:43:24.609Z,5.00
2018-12-27T01:44:24.610Z,4.60
2018-12-27T01:45:24.610Z,4.70
2018-12-27T01:46:24.585Z,4.80
2018-12-27T01:47:24.563Z,5.10
2018-12-27T01:48:24.563Z,5.10
2018-12-27T01:49:24.546Z,4.90
2018-12-27T01:50:25.378Z,4.90
2018-12-27T01:51:24.527Z,4.80
2018-12-27T01:52:24.517Z,4.80
2018-12-27T01:53:24.501Z,4.60
2018-12-27T01:54:24.495Z,5.00
2018-12-27T01:55:24.499Z,4.70
2018-12-27T01:56:24.481Z,4.60
2018-12-27T01:57:24.464Z,4.70
2018-12-27T01:58:24.502Z,4.70
2018-12-27T01:59:24.486Z,4.70
2018-12-27T02:00:24.463Z,4.80
2018-12-27T02:01:24.426Z,4.50
2018-12-27T02:02:24.406Z,4.70
2018-12-27T02:03:26.585Z,4.60
2018-12-27T02:04:24.389Z,4.60
2018-12-27T02:05:24.378Z,4.50
2018-12-27T02:06:24.384Z,4.60
2018-12-27T02:07:24.352Z,4.70
2018-12-27T02:08:24.342Z,4.40
2018-12-27T02:09:24.328Z,4.50
2018-12-27T02:10:24.321Z,4.70
2018-12-27T02:11:24.315Z,4.50
2018-12-27T02:12:24.292Z,4.70
2018-12-27T02:13:24.288Z,4.30
2018-12-27T02:14:24.279Z,4.40
2018-12-27T02:15:24.268Z,4.50
2018-12-27T02:16:24.272Z,4.90
2018-12-27T02:17:24.289Z,4.60
2018-12-27T02:18:24.277Z,4.30
2018-12-27T02:19:24.270Z,4.40
2018-12-27T02:20:24.269Z,4.50
2018-12-27T02:21:24.282Z,4.50
2018-12-27T02:22:24.191Z,4.50
2018-12-27T02:23:24.220Z,4.80
2018-12-27T02:24:24.219Z,4.60
2018-12-27T02:25:24.162Z,4.70
2018-12-27T02:26:24.165Z,4.50
2018-12-27T02:27:24.175Z,4.30
2018-12-27T02:28:24.124Z,4.60
2018-12-27T02:29:24.116Z,4.50
2018-12-27T02:30:24.145Z,4.30
2018-12-27T02:31:24.123Z,4.10
2018-12-27T02:32:24.131Z,4.10
2018-12-27T02:33:24.134Z,4.00
2018-12-27T02:34:24.052Z,4.40
2018-12-27T02:35:24.068Z,4.30
2018-12-27T02:36:24.153Z,4.30
2018-12-27T02:37:24.021Z,4.40
2018-12-27T02:38:24.008Z,4.40
2018-12-27T02:39:24.020Z,4.60
2018-12-27T02:40:23.997Z,4.30
2018-12-27T02:41:23.978Z,4.10
2018-12-27T02:42:23.990Z,4.10
2018-12-27T02:43:24.000Z,4.40
2018-12-27T02:44:23.949Z,4.50
2018-12-27T02:45:23.941Z,4.30
2018-12-27T02:46:23.930Z,4.20
2018-12-27T02:47:24.003Z,4.40
2018-12-27T02:48:23.905Z,4.20
2018-12-27T02:49:23.896Z,4.20
2018-12-27T02:50:23.885Z,4.30
2018-12-27T02:51:23.889Z,4.30
2018-12-27T02:52:23.881Z,4.50
2018-12-27T02:53:23.860Z,4.30
2018-12-27T02:54:23.862Z,4.30
2018-12-27T02:55:23.826Z,4.10
2018-12-27T02:56:23.811Z,4.20
2018-12-27T02:57:23.830Z,4.30
2018-12-27T02:58:23.805Z,4.10
2018-12-27T02:59:23.781Z,4.00
2018-12-27T03:00:23.772Z,4.60
2018-12-27T03:01:23.799Z,4.20
2018-12-27T03:02:23.765Z,4.50
2018-12-27T03:03:23.739Z,4.40
2018-12-27T03:04:23.730Z,4.30
2018-12-27T03:05:23.719Z,4.10
2018-12-27T03:06:23.707Z,4.20
2018-12-27T03:07:23.717Z,4.30
2018-12-27T03:08:23.686Z,4.20
2018-12-27T03:09:23.672Z,4.30
2018-12-27T03:10:23.671Z,3.90
2018-12-27T03:11:23.657Z,4.10
2018-12-27T03:12:23.662Z,3.80
2018-12-27T03:13:23.634Z,4.00
2018-12-27T03:14:23.623Z,4.20
2018-12-27T03:15:23.608Z,4.10
2018-12-27T03:16:23.609Z,4.00
2018-12-27T03:17:23.583Z,4.00
2018-12-27T03:18:23.592Z,4.20
2018-12-27T03:19:23.583Z,4.20
2018-12-27T03:20:23.567Z,4.50
2018-12-27T03:21:23.543Z,4.10
2018-12-27T03:22:23.539Z,4.10
2018-12-27T03:23:23.577Z,4.10
2018-12-27T03:24:23.517Z,4.40
2018-12-27T03:25:23.501Z,3.90
2018-12-27T03:26:23.488Z,4.40
2018-12-27T03:27:23.477Z,4.10
2018-12-27T03:28:23.481Z,4.30
2018-12-27T03:29:23.457Z,3.90
2018-12-27T03:30:23.447Z,4.20
2018-12-27T03:31:23.442Z,4.20
2018-12-27T03:32:23.431Z,4.40
2018-12-27T03:33:23.437Z,4.20
2018-12-27T03:34:23.421Z,3.90
2018-12-27T03:35:23.397Z,4.00
2018-12-27T03:36:23.380Z,3.90
2018-12-27T03:37:23.373Z,4.40
2018-12-27T03:38:23.377Z,3.90
2018-12-27T03:39:23.349Z,4.30
2018-12-27T03:40:23.335Z,4.20
2018-12-27T03:41:23.326Z,4.10
2018-12-27T03:42:23.316Z,3.90
2018-12-27T03:43:23.325Z,3.90
2018-12-27T03:44:23.329Z,4.00
2018-12-27T03:45:23.288Z,4.00
2018-12-27T03:46:23.271Z,3.90
2018-12-27T03:47:23.270Z,4.00
2018-12-27T03:48:23.263Z,4.10
2018-12-27T03:49:23.253Z,3.70
2018-12-27T03:50:23.228Z,4.10
2018-12-27T03:51:23.217Z,4.00
2018-12-27T03:52:23.207Z,3.90
2018-12-27T03:53:23.216Z,4.00
2018-12-27T03:54:23.185Z,4.20
2018-12-27T03:55:23.174Z,3.80
2018-12-27T03:56:23.163Z,4.10
2018-12-27T03:57:23.152Z,3.70
2018-12-27T03:58:23.151Z,4.10
2018-12-27T03:59:23.135Z,4.00
2018-12-27T04:00:23.124Z,4.00
2018-12-27T04:01:23.112Z,3.70
2018-12-27T04:02:23.099Z,3.80
2018-12-27T04:03:23.117Z,4.00
2018-12-27T04:04:23.075Z,3.90
2018-12-27T04:05:23.068Z,4.00
2018-12-27T04:06:23.054Z,4.60
2018-12-27T04:07:23.040Z,4.00
2018-12-27T04:08:23.058Z,4.20
2018-12-27T04:09:23.016Z,4.30
2018-12-27T04:10:23.005Z,4.20
2018-12-27T04:11:23.001Z,3.90
2018-12-27T04:12:22.985Z,3.70
2018-12-27T04:13:22.976Z,3.70
2018-12-27T04:14:22.974Z,3.80
2018-12-27T04:15:22.951Z,4.00
2018-12-27T04:16:22.938Z,4.00
2018-12-27T04:17:22.926Z,3.80
2018-12-27T04:18:24.385Z,4.00
2018-12-27T04:19:22.925Z,3.90
2018-12-27T04:20:22.895Z,4.00
2018-12-27T04:21:22.883Z,3.90
2018-12-27T04:22:22.872Z,3.90
2018-12-27T04:23:22.864Z,3.90
2018-12-27T04:24:22.868Z,3.60
2018-12-27T04:25:22.850Z,3.50
2018-12-27T04:26:22.828Z,3.80
2018-12-27T04:27:22.816Z,3.80
2018-12-27T04:28:22.811Z,3.60
2018-12-27T04:29:22.811Z,3.90
2018-12-27T04:30:22.784Z,3.80
2018-12-27T04:31:22.776Z,3.90
2018-12-27T04:32:22.767Z,4.00
2018-12-27T04:33:22.756Z,3.40
2018-12-27T04:34:23.848Z,3.90
2018-12-27T04:35:22.740Z,4.00
2018-12-27T04:36:22.727Z,3.70
2018-12-27T04:37:22.709Z,3.60
2018-12-27T04:38:22.704Z,3.60
2018-12-27T04:39:22.710Z,4.10
2018-12-27T04:40:22.679Z,3.70
2018-12-27T04:41:22.667Z,3.70
2018-12-27T04:42:22.656Z,4.00
2018-12-27T04:43:22.696Z,3.60
2018-12-27T04:44:22.650Z,3.70
2018-12-27T04:45:22.627Z,3.70
2018-12-27T04:46:22.626Z,3.80
2018-12-27T04:47:22.610Z,3.70
2018-12-27T04:48:22.597Z,3.60
2018-12-27T04:49:22.597Z,3.80
2018-12-27T04:50:29.891Z,4.20
2018-12-27T04:51:22.564Z,3.90
2018-12-27T04:52:22.551Z,3.70
2018-12-27T04:53:22.540Z,3.60
2018-12-27T04:54:22.544Z,3.80
2018-12-27T04:55:22.531Z,3.90
2018-12-27T04:56:22.514Z,3.90
2018-12-27T04:57:22.502Z,3.80
2018-12-27T04:58:22.487Z,3.60
2018-12-27T04:59:22.490Z,3.40
2018-12-27T05:00:22.476Z,3.80
2018-12-27T05:01:22.460Z,3.80
2018-12-27T05:02:22.447Z,3.60
2018-12-27T05:03:22.440Z,3.40
2018-12-27T05:04:22.447Z,4.10
2018-12-27T05:05:22.423Z,3.70
2018-12-27T05:06:22.403Z,3.80
2018-12-27T05:07:22.397Z,3.70
2018-12-27T05:08:22.418Z,3.50
2018-12-27T05:09:22.423Z,3.40
2018-12-27T05:10:22.370Z,3.60
2018-12-27T05:11:22.361Z,3.60
2018-12-27T05:12:22.346Z,3.30
2018-12-27T05:13:22.338Z,3.70
2018-12-27T05:14:22.319Z,3.60
2018-12-27T05:15:22.324Z,3.70
2018-12-27T05:16:22.301Z,3.70
2018-12-27T05:17:22.287Z,4.00
2018-12-27T05:18:22.276Z,3.60
2018-12-27T05:19:22.267Z,3.40
2018-12-27T05:20:22.270Z,3.50
2018-12-27T05:21:22.257Z,3.40
2018-12-27T05:22:22.246Z,3.40
2018-12-27T05:23:22.223Z,3.40
2018-12-27T05:24:22.216Z,3.60
2018-12-27T05:25:22.220Z,3.20
2018-12-27T05:26:22.195Z,3.40
2018-12-27T05:27:22.187Z,3.60
2018-12-27T05:28:22.178Z,3.50
2018-12-27T05:29:22.173Z,3.50
2018-12-27T05:30:22.172Z,3.30
2018-12-27T05:31:22.145Z,3.60
2018-12-27T05:32:22.133Z,3.30
2018-12-27T05:33:22.128Z,3.40
2018-12-27T05:34:26.169Z,3.50
2018-12-27T05:35:22.116Z,3.40
2018-12-27T05:36:22.104Z,3.40
2018-12-27T05:37:22.079Z,3.50
2018-12-27T05:38:22.072Z,3.20
2018-12-27T05:39:22.060Z,3.30
2018-12-27T05:40:22.067Z,3.10
2018-12-27T05:41:22.049Z,3.60
2018-12-27T05:42:22.029Z,3.50
2018-12-27T05:43:22.017Z,3.30
2018-12-27T05:44:22.012Z,3.10
2018-12-27T05:45:22.027Z,3.20
2018-12-27T05:46:21.993Z,3.30
2018-12-27T05:47:21.977Z,3.20
2018-12-27T05:48:21.968Z,3.30
2018-12-27T05:49:21.955Z,3.20
2018-12-27T05:50:21.953Z,3.50
2018-12-27T05:51:21.939Z,3.10
2018-12-27T05:52:21.926Z,3.40
2018-12-27T05:53:21.916Z,3.00
2018-12-27T05:54:21.907Z,3.70
2018-12-27T05:55:21.926Z,3.40
2018-12-27T05:56:21.882Z,3.30
2018-12-27T05:57:21.872Z,3.20
2018-12-27T05:58:21.868Z,3.40
2018-12-27T05:59:21.849Z,3.10
2018-12-27T06:00:21.839Z,3.10
2018-12-27T06:01:21.861Z,3.00
2018-12-27T06:02:21.822Z,3.60
2018-12-27T06:03:21.814Z,3.10
2018-12-27T06:04:21.804Z,3.40
2018-12-27T06:05:21.792Z,3.50
2018-12-27T06:06:21.795Z,3.50
2018-12-27T06:07:21.775Z,3.30
2018-12-27T06:08:21.761Z,3.30
2018-12-27T06:09:21.757Z,3.40
2018-12-27T06:10:21.752Z,3.20
2018-12-27T06:11:21.771Z,3.20
2018-12-27T06:12:21.724Z,3.00
2018-12-27T06:13:21.710Z,3.40
2018-12-27T06:14:21.695Z,2.90
2018-12-27T06:15:21.685Z,3.00
2018-12-27T06:16:21.681Z,3.20
2018-12-27T06:17:21.681Z,3.20
2018-12-27T06:18:21.659Z,3.10
2018-12-27T06:19:21.647Z,3.00
2018-12-27T06:20:21.635Z,3.30
2018-12-27T06:21:21.626Z,3.30
2018-12-27T06:22:21.642Z,3.20
2018-12-27T06:23:21.606Z,3.40
2018-12-27T06:24:21.593Z,3.10
2018-12-27T06:25:21.585Z,3.10
2018-12-27T06:26:21.580Z,3.20
2018-12-27T06:27:21.582Z,3.20
2018-12-27T06:28:21.554Z,3.00
2018-12-27T06:29:21.541Z,3.20
2018-12-27T06:30:21.532Z,3.00
2018-12-27T06:31:21.522Z,3.10
2018-12-27T06:32:21.537Z,3.10
2018-12-27T06:33:21.558Z,3.00
2018-12-27T06:34:21.497Z,2.80
2018-12-27T06:35:21.485Z,3.20
2018-12-27T06:36:21.469Z,3.10
2018-12-27T06:37:21.467Z,3.30
2018-12-27T06:38:21.477Z,2.80
2018-12-27T06:39:21.439Z,2.80
2018-12-27T06:40:21.427Z,2.70
2018-12-27T06:41:21.421Z,3.00
2018-12-27T06:42:21.405Z,3.10
2018-12-27T06:43:21.422Z,3.00
2018-12-27T06:44:21.388Z,3.00
2018-12-27T06:45:21.376Z,3.10
2018-12-27T06:46:21.364Z,2.80
2018-12-27T06:47:21.351Z,3.10
2018-12-27T06:48:21.359Z,2.90
2018-12-27T06:49:21.349Z,3.20
2018-12-27T06:50:22.434Z,3.00
2018-12-27T06:51:21.317Z,3.10
2018-12-27T06:52:21.303Z,3.00
2018-12-27T06:53:21.295Z,3.10
2018-12-27T06:54:21.311Z,3.10
2018-12-27T06:55:21.349Z,2.80
2018-12-27T06:56:21.265Z,3.10
2018-12-27T06:57:21.252Z,3.10
2018-12-27T06:58:21.292Z,2.80
2018-12-27T06:59:21.259Z,3.70
2018-12-27T07:00:21.233Z,2.90
2018-12-27T07:01:21.234Z,2.80
2018-12-27T07:02:21.286Z,2.90
2018-12-27T07:03:21.257Z,2.90
2018-12-27T07:04:21.186Z,3.30
2018-12-27T07:05:21.188Z,3.10
2018-12-27T07:06:21.208Z,2.90
2018-12-27T07:07:21.170Z,3.00
2018-12-27T07:08:21.132Z,2.80
2018-12-27T07:09:21.127Z,3.00
2018-12-27T07:10:21.242Z,3.00
2018-12-27T07:11:21.108Z,2.90
2018-12-27T07:12:21.098Z,3.10
2018-12-27T07:13:21.084Z,3.10
2018-12-27T07:14:21.081Z,3.20
2018-12-27T07:15:21.079Z,2.80
2018-12-27T07:16:21.058Z,2.90
2018-12-27T07:17:21.047Z,3.00
2018-12-27T07:18:21.045Z,2.80
2018-12-27T07:19:21.029Z,2.90
2018-12-27T07:20:21.019Z,3.10
2018-12-27T07:21:21.018Z,3.00
2018-12-27T07:22:20.991Z,3.30
2018-12-27T07:23:20.997Z,2.90
2018-12-27T07:24:20.973Z,3.40
2018-12-27T07:25:20.965Z,3.10
2018-12-27T07:26:20.962Z,2.90
2018-12-27T07:27:20.937Z,2.80
2018-12-27T07:28:20.928Z,3.00
2018-12-27T07:29:20.924Z,3.20
2018-12-27T07:30:20.904Z,2.90
2018-12-27T07:31:20.933Z,2.70
2018-12-27T07:32:20.886Z,3.20
2018-12-27T07:33:20.883Z,3.40
2018-12-27T07:34:20.865Z,3.10
2018-12-27T07:35:20.865Z,3.00
2018-12-27T07:36:20.843Z,3.10
2018-12-27T07:37:20.851Z,3.00
2018-12-27T07:38:20.829Z,2.80
2018-12-27T07:39:20.818Z,3.20
2018-12-27T07:40:20.813Z,3.00
2018-12-27T07:41:20.790Z,3.00
2018-12-27T07:42:20.802Z,3.20
2018-12-27T07:43:20.778Z,3.30
2018-12-27T07:44:20.761Z,3.10
2018-12-27T07:45:20.751Z,2.80
2018-12-27T07:46:20.736Z,3.20
2018-12-27T07:47:20.753Z,3.10
2018-12-27T07:48:20.715Z,2.80
2018-12-27T07:49:20.708Z,3.00
2018-12-27T07:50:20.695Z,2.90
2018-12-27T07:51:20.686Z,3.00
2018-12-27T07:52:20.685Z,3.10
2018-12-27T07:53:20.685Z,2.90
2018-12-27T07:54:20.663Z,3.00
2018-12-27T07:55:20.649Z,3.00
2018-12-27T07:56:20.633Z,3.10
2018-12-27T07:57:20.624Z,3.20
2018-12-27T07:58:20.634Z,2.70
2018-12-27T07:59:20.607Z,3.00
2018-12-27T08:00:20.594Z,2.90
2018-12-27T08:01:20.582Z,2.70
2018-12-27T08:02:20.577Z,2.70
2018-12-27T08:03:20.581Z,3.10
2018-12-27T08:04:20.557Z,2.70
2018-12-27T08:05:20.543Z,3.00
2018-12-27T08:06:20.534Z,2.90
2018-12-27T08:07:20.519Z,3.10
2018-12-27T08:08:20.523Z,2.60
2018-12-27T08:09:20.501Z,2.90
2018-12-27T08:10:20.504Z,3.30
2018-12-27T08:11:20.498Z,3.00
2018-12-27T08:12:20.467Z,3.10
2018-12-27T08:13:20.473Z,3.00
2018-12-27T08:14:20.452Z,2.90
2018-12-27T08:15:20.439Z,3.10
2018-12-27T08:16:20.424Z,3.10
2018-12-27T08:17:20.413Z,3.10
2018-12-27T08:18:20.437Z,2.70
2018-12-27T08:19:20.393Z,2.90
2018-12-27T08:20:20.384Z,2.80
2018-12-27T08:21:20.371Z,3.00
2018-12-27T08:22:20.368Z,2.90
2018-12-27T08:23:20.351Z,3.00
2018-12-27T08:24:20.365Z,3.00
2018-12-27T08:25:20.333Z,3.00
2018-12-27T08:26:20.338Z,3.00
2018-12-27T08:27:20.345Z,3.20
2018-12-27T08:28:20.348Z,3.20
2018-12-27T08:29:20.314Z,3.00
2018-12-27T08:30:20.297Z,2.90
2018-12-27T08:31:20.291Z,3.00
2018-12-27T08:32:20.268Z,3.00
2018-12-27T08:33:20.272Z,3.00
2018-12-27T08:34:20.264Z,3.10
2018-12-27T08:35:20.241Z,3.30
2018-12-27T08:36:20.269Z,3.30
2018-12-27T08:37:20.214Z,3.00
2018-12-27T08:38:20.203Z,2.90
2018-12-27T08:39:20.265Z,3.00
2018-12-27T08:40:20.197Z,3.00
2018-12-27T08:41:20.165Z,2.90
2018-12-27T08:42:20.251Z,2.80
2018-12-27T08:43:20.144Z,3.10
2018-12-27T08:44:20.232Z,3.10
2018-12-27T08:45:20.155Z,3.00
2018-12-27T08:46:20.116Z,2.90
2018-12-27T08:47:20.097Z,2.80
2018-12-27T08:48:20.175Z,3.10
2018-12-27T08:49:20.269Z,2.80
2018-12-27T08:50:20.065Z,2.80
2018-12-27T08:51:20.064Z,2.60
2018-12-27T08:52:20.057Z,3.00
2018-12-27T08:53:20.037Z,3.00
2018-12-27T08:54:20.101Z,3.20
2018-12-27T08:55:20.019Z,3.20
2018-12-27T08:56:20.065Z,2.90
2018-12-27T08:57:20.036Z,2.90
2018-12-27T08:58:20.042Z,3.10
2018-12-27T08:59:20.032Z,2.70
2018-12-27T09:00:20.067Z,3.00
2018-12-27T09:01:20.012Z,3.10
2018-12-27T09:02:19.963Z,3.00
2018-12-27T09:03:19.942Z,3.00
2018-12-27T09:04:19.923Z,3.00
2018-12-27T09:05:19.931Z,2.90
2018-12-27T09:06:19.901Z,3.00
2018-12-27T09:07:19.893Z,3.00
2018-12-27T09:08:19.923Z,3.10
2018-12-27T09:09:19.870Z,3.20
2018-12-27T09:10:19.876Z,2.80
2018-12-27T09:11:19.842Z,3.10
2018-12-27T09:12:19.834Z,3.00
2018-12-27T09:13:19.828Z,2.80
2018-12-27T09:14:19.811Z,3.10
2018-12-27T09:15:19.823Z,2.90
2018-12-27T09:16:19.790Z,3.10
2018-12-27T09:17:19.787Z,3.00
2018-12-27T09:18:19.790Z,2.80
2018-12-27T09:19:19.767Z,3.20
2018-12-27T09:20:19.772Z,2.70
2018-12-27T09:21:19.739Z,2.80
2018-12-27T09:22:19.723Z,2.90
2018-12-27T09:23:19.718Z,2.90
2018-12-27T09:24:19.742Z,2.90
2018-12-27T09:25:19.732Z,3.10
2018-12-27T09:26:19.723Z,2.80
2018-12-27T09:27:26.954Z,2.90
2018-12-27T09:28:19.670Z,2.90
2018-12-27T09:29:19.659Z,2.70
2018-12-27T09:30:19.655Z,2.90
2018-12-27T09:31:19.648Z,3.10
2018-12-27T09:32:19.621Z,2.90
2018-12-27T09:33:19.611Z,2.80
2018-12-27T09:34:19.609Z,2.90
2018-12-27T09:35:26.108Z,3.00
2018-12-27T09:36:20.650Z,3.10
2018-12-27T09:37:19.573Z,2.90
2018-12-27T09:38:19.552Z,2.90
2018-12-27T09:39:19.548Z,3.00
2018-12-27T09:40:19.556Z,3.10
2018-12-27T09:41:19.537Z,3.10
2018-12-27T09:42:19.518Z,2.70
2018-12-27T09:43:19.545Z,3.20
2018-12-27T09:44:19.493Z,2.80
2018-12-27T09:45:19.505Z,2.70
2018-12-27T09:46:19.471Z,2.90
2018-12-27T09:47:19.462Z,2.80
2018-12-27T09:48:19.476Z,3.10
2018-12-27T09:49:19.445Z,3.10
2018-12-27T09:50:19.451Z,3.00
2018-12-27T09:51:19.497Z,3.10
2018-12-27T09:52:19.452Z,2.80
2018-12-27T09:53:19.405Z,3.20
2018-12-27T09:54:19.405Z,2.90
2018-12-27T09:55:19.428Z,3.00
2018-12-27T09:56:19.381Z,2.70
2018-12-27T09:57:19.365Z,3.20
2018-12-27T09:58:19.349Z,3.00
2018-12-27T09:59:19.334Z,2.90
2018-12-27T10:00:19.328Z,2.90
2018-12-27T10:01:19.336Z,2.90
2018-12-27T10:02:19.311Z,2.80
2018-12-27T10:03:19.304Z,2.80
2018-12-27T10:04:19.282Z,3.00
2018-12-27T10:05:19.281Z,3.10
2018-12-27T10:06:19.301Z,2.70
2018-12-27T10:07:19.256Z,2.80
2018-12-27T10:08:19.264Z,2.80
2018-12-27T10:09:19.285Z,3.00
2018-12-27T10:10:19.269Z,2.70
2018-12-27T10:11:19.378Z,3.10
2018-12-27T10:12:19.234Z,2.70
2018-12-27T10:13:19.329Z,2.80
2018-12-27T10:14:19.198Z,2.70
2018-12-27T10:15:19.236Z,3.00
2018-12-27T10:16:19.258Z,2.80
2018-12-27T10:17:19.285Z,2.90
2018-12-27T10:18:19.158Z,2.80
2018-12-27T10:19:19.124Z,3.30
2018-12-27T10:20:19.151Z,3.10
2018-12-27T10:21:19.145Z,2.90
2018-12-27T10:22:19.101Z,2.70
2018-12-27T10:23:19.083Z,2.70
2018-12-27T10:24:19.084Z,2.80
2018-12-27T10:25:19.260Z,2.70
2018-12-27T10:26:19.082Z,2.80
2018-12-27T10:27:19.090Z,2.70
2018-12-27T10:28:19.074Z,2.90
2018-12-27T10:29:19.090Z,2.80
2018-12-27T10:30:19.048Z,2.60
2018-12-27T10:31:19.014Z,2.60
2018-12-27T10:32:19.012Z,2.80
2018-12-27T10:33:18.983Z,2.80
2018-12-27T10:34:18.974Z,2.70
2018-12-27T10:35:18.962Z,2.90
2018-12-27T10:36:19.018Z,3.00
2018-12-27T10:37:19.012Z,2.70
2018-12-27T10:38:18.989Z,2.80
2018-12-27T10:39:18.980Z,2.70
2018-12-27T10:40:18.906Z,2.80
2018-12-27T10:41:18.902Z,2.70
2018-12-27T10:42:18.918Z,2.70
2018-12-27T10:43:18.883Z,2.90
2018-12-27T10:44:18.874Z,3.00
2018-12-27T10:45:18.867Z,2.80
2018-12-27T10:46:18.900Z,3.10
2018-12-27T10:47:19.033Z,2.80
2018-12-27T10:48:18.895Z,2.90
2018-12-27T10:49:18.820Z,2.90
2018-12-27T10:50:18.848Z,2.40
2018-12-27T10:51:18.799Z,2.60
2018-12-27T10:52:18.795Z,2.70
2018-12-27T10:53:18.772Z,2.80
2018-12-27T10:54:18.782Z,2.70
2018-12-27T10:55:18.754Z,2.60
2018-12-27T10:56:18.749Z,2.90
2018-12-27T10:57:18.810Z,2.80
2018-12-27T10:58:18.723Z,2.80
2018-12-27T10:59:18.713Z,2.80
2018-12-27T11:00:18.729Z,2.70
2018-12-27T11:01:18.730Z,2.90
2018-12-27T11:02:18.698Z,3.00
2018-12-27T11:03:18.670Z,2.70
2018-12-27T11:04:18.658Z,2.70
2018-12-27T11:05:18.668Z,2.50
2018-12-27T11:06:18.640Z,2.80
2018-12-27T11:07:18.640Z,2.80
2018-12-27T11:08:18.621Z,2.60
2018-12-27T11:09:18.619Z,2.80
2018-12-27T11:10:18.608Z,2.70
2018-12-27T11:11:18.611Z,2.70
2018-12-27T11:12:18.596Z,2.60
2018-12-27T11:13:18.561Z,2.70
2018-12-27T11:14:18.554Z,2.70
2018-12-27T11:15:18.603Z,2.60
2018-12-27T11:16:18.554Z,2.90
2018-12-27T11:17:18.589Z,2.80
2018-12-27T11:18:18.519Z,2.70
2018-12-27T11:19:18.523Z,2.50
2018-12-27T11:20:18.520Z,2.60
2018-12-27T11:21:18.485Z,2.80
2018-12-27T11:22:18.482Z,2.70
2018-12-27T11:23:18.479Z,2.70
2018-12-27T11:24:18.454Z,2.50
2018-12-27T11:25:18.445Z,2.60
2018-12-27T11:26:18.449Z,2.60
2018-12-27T11:27:18.416Z,2.80
2018-12-27T11:28:18.419Z,2.60
2018-12-27T11:29:18.405Z,2.80
2018-12-27T11:30:18.442Z,2.80
2018-12-27T11:31:18.370Z,2.60
2018-12-27T11:32:18.362Z,2.70
2018-12-27T11:33:18.368Z,2.70
2018-12-27T11:34:18.349Z,2.70
2018-12-27T11:35:18.330Z,2.90
2018-12-27T11:36:18.333Z,2.40
2018-12-27T11:37:18.308Z,2.60
2018-12-27T11:38:18.318Z,2.70
2018-12-27T11:39:18.288Z,2.70
2018-12-27T11:40:18.283Z,2.60
2018-12-27T11:41:18.269Z,2.50
2018-12-27T11:42:18.268Z,2.70
2018-12-27T11:43:18.273Z,2.60
2018-12-27T11:44:18.238Z,2.50
2018-12-27T11:45:18.227Z,2.50
2018-12-27T11:46:18.214Z,2.60
2018-12-27T11:47:18.210Z,2.50
2018-12-27T11:48:18.230Z,2.50
2018-12-27T11:49:18.180Z,2.60
2018-12-27T11:50:18.174Z,2.70
2018-12-27T11:51:18.156Z,2.70
2018-12-27T11:52:18.152Z,2.90
2018-12-27T11:53:18.173Z,2.70
2018-12-27T11:54:18.133Z,2.50
2018-12-27T11:55:18.123Z,2.40
2018-12-27T11:56:18.120Z,2.70
2018-12-27T11:57:18.162Z,2.60
2018-12-27T11:58:18.116Z,2.50
2018-12-27T11:59:18.137Z,2.40
2018-12-27T12:00:18.073Z,2.50
2018-12-27T12:01:18.054Z,2.50
2018-12-27T12:02:18.057Z,2.70
2018-12-27T12:03:18.112Z,2.20
2018-12-27T12:04:18.046Z,2.40
2018-12-27T12:05:18.040Z,2.60
2018-12-27T12:06:18.011Z,2.60
2018-12-27T12:07:17.993Z,2.40
2018-12-27T12:08:18.095Z,2.70
2018-12-27T12:09:17.979Z,2.60
2018-12-27T12:10:17.967Z,2.50
2018-12-27T12:11:17.951Z,2.40
2018-12-27T12:12:17.952Z,2.30
2018-12-27T12:13:17.943Z,2.20
2018-12-27T12:14:17.978Z,2.30
2018-12-27T12:15:17.922Z,2.40
2018-12-27T12:16:17.934Z,2.70
2018-12-27T12:17:17.961Z,2.40
2018-12-27T12:18:17.888Z,2.30
2018-12-27T12:19:17.912Z,2.30
2018-12-27T12:20:17.952Z,2.30
2018-12-27T12:21:17.985Z,2.20
2018-12-27T12:22:17.845Z,2.60
2018-12-27T12:23:17.832Z,2.50
2018-12-27T12:24:17.841Z,2.20
2018-12-27T12:25:17.807Z,2.40
2018-12-27T12:26:17.793Z,2.40
2018-12-27T12:27:17.788Z,2.30
2018-12-27T12:28:17.778Z,2.30
2018-12-27T12:29:17.787Z,2.40
2018-12-27T12:30:17.765Z,2.20
2018-12-27T12:31:17.737Z,2.20
2018-12-27T12:32:17.731Z,2.10
2018-12-27T12:33:17.731Z,2.40
2018-12-27T12:34:17.729Z,2.20
2018-12-27T12:35:17.697Z,2.30
2018-12-27T12:36:17.692Z,2.20
2018-12-27T12:37:17.679Z,2.60
2018-12-27T12:38:17.688Z,2.20
2018-12-27T12:39:17.665Z,2.40
2018-12-27T12:40:17.648Z,2.20
2018-12-27T12:41:17.637Z,2.30
2018-12-27T12:42:32.128Z,2.10
2018-12-27T12:43:18.639Z,2.50
2018-12-27T12:44:17.626Z,2.30
2018-12-27T12:45:17.657Z,2.10
2018-12-27T12:46:17.582Z,2.30
2018-12-27T12:47:17.574Z,2.30
2018-12-27T12:48:17.558Z,2.40
2018-12-27T12:49:17.554Z,2.30
2018-12-27T12:50:17.568Z,2.30
2018-12-27T12:51:17.536Z,2.20
2018-12-27T12:52:17.518Z,2.10
2018-12-27T12:53:17.513Z,2.30
2018-12-27T12:54:17.507Z,2.10
2018-12-27T12:55:17.506Z,2.40
2018-12-27T12:56:17.481Z,2.10
2018-12-27T12:57:17.470Z,2.20
2018-12-27T12:58:17.455Z,2.30
2018-12-27T12:59:17.443Z,2.30
2018-12-27T13:00:17.460Z,2.00
2018-12-27T13:01:17.430Z,2.40
2018-12-27T13:02:17.414Z,2.50
2018-12-27T13:03:17.406Z,2.10
2018-12-27T13:04:17.391Z,2.20
2018-12-27T13:05:17.401Z,2.30
2018-12-27T13:06:18.129Z,2.30
2018-12-27T13:07:17.373Z,2.30
2018-12-27T13:08:17.356Z,2.20
2018-12-27T13:09:17.344Z,2.20
2018-12-27T13:10:17.363Z,2.00
2018-12-27T13:11:17.329Z,2.20
2018-12-27T13:12:17.357Z,2.00
2018-12-27T13:13:17.324Z,2.30
2018-12-27T13:14:17.321Z,2.10
2018-12-27T13:15:17.380Z,2.00
2018-12-27T13:16:17.324Z,2.20
2018-12-27T13:17:17.306Z,2.20
2018-12-27T13:18:17.925Z,2.30