createdAt,value
2019-03-08T00:01:12.796Z,20.81
2019-03-08T00:03:42.345Z,20.81
2019-03-08T00:06:12.149Z,20.81
2019-03-08T00:08:41.723Z,20.81
2019-03-08T00:11:11.269Z,20.80
2019-03-08T00:13:40.865Z,20.79
2019-03-08T00:16:10.408Z,20.80
2019-03-08T00:18:39.954Z,20.77
2019-03-08T00:21:09.496Z,20.78
2019-03-08T00:23:39.465Z,20.78
2019-03-08T00:26:09.078Z,20.78
2019-03-08T00:28:38.617Z,20.77
2019-03-08T00:31:08.196Z,20.76
2019-03-08T00:33:37.743Z,20.76
2019-03-08T00:36:07.311Z,20.75
2019-03-08T00:38:36.853Z,20.74
2019-03-08T00:41:06.385Z,20.74
2019-03-08T00:43:35.937Z,20.74
2019-03-08T00:46:05.469Z,20.73
2019-03-08T00:48:35.025Z,20.73
2019-03-08T00:51:04.754Z,20.72
2019-03-08T00:53:34.292Z,20.72
2019-03-08T00:56:04.457Z,20.71
2019-03-08T00:58:34.043Z,20.72
2019-03-08T01:01:03.609Z,20.72
2019-03-08T01:03:33.197Z,20.70
2019-03-08T01:06:02.720Z,20.70
2019-03-08T01:08:32.267Z,20.70
2019-03-08T01:11:02.219Z,20.70
2019-03-08T01:13:31.755Z,20.70
2019-03-08T01:16:01.645Z,20.69
2019-03-08T01:18:31.801Z,20.68
2019-03-08T01:21:01.346Z,20.67
2019-03-08T01:23:30.920Z,20.68
2019-03-08T01:26:00.449Z,20.67
2019-03-08T01:28:30.729Z,20.66
2019-03-08T01:31:00.616Z,20.66
2019-03-08T01:33:30.519Z,20.66
2019-03-08T01:36:00.055Z,20.65
2019-03-08T01:38:29.609Z,20.65
2019-03-08T01:40:59.179Z,20.64
2019-03-08T01:43:28.749Z,20.64
2019-03-08T01:45:58.287Z,20.64
2019-03-08T01:48:27.845Z,20.64
2019-03-08T01:50:57.394Z,20.64
2019-03-08T01:53:27.743Z,20.63
2019-03-08T01:55:57.288Z,20.64
2019-03-08T01:58:27.008Z,20.63
2019-03-08T02:00:56.892Z,20.63
2019-03-08T02:03:27.045Z,20.62
2019-03-08T02:05:56.605Z,20.62
2019-03-08T02:08:26.157Z,20.61
2019-03-08T02:10:56.030Z,20.61
2019-03-08T02:13:25.597Z,20.60
2019-03-08T02:15:55.163Z,20.60
2019-03-08T02:18:24.720Z,20.60
2019-03-08T02:20:54.286Z,20.59
2019-03-08T02:23:23.840Z,20.59
2019-03-08T02:25:53.933Z,20.59
2019-03-08T02:28:23.510Z,20.59
2019-03-08T02:30:53.063Z,20.59
2019-03-08T02:33:22.621Z,20.58
2019-03-08T02:35:52.175Z,20.57
2019-03-08T02:38:21.803Z,20.58
2019-03-08T02:40:51.395Z,20.58
2019-03-08T02:43:20.939Z,20.57
2019-03-08T02:45:50.511Z,20.57
2019-03-08T02:48:20.048Z,20.57
2019-03-08T02:50:49.621Z,20.56
2019-03-08T02:53:19.330Z,20.56
2019-03-08T02:55:48.937Z,20.56
2019-03-08T02:58:18.653Z,20.54
2019-03-08T03:00:48.199Z,20.54
2019-03-08T03:03:17.873Z,20.55
2019-03-08T03:05:50.037Z,20.54
2019-03-08T03:08:19.565Z,20.54
2019-03-08T03:10:49.421Z,20.54
2019-03-08T03:13:18.939Z,20.54
2019-03-08T03:15:48.468Z,20.53
2019-03-08T03:18:18.005Z,20.52
2019-03-08T03:20:48.155Z,20.54
2019-03-08T03:23:17.995Z,20.54
2019-03-08T03:25:47.601Z,20.52
2019-03-08T03:28:17.141Z,20.52
2019-03-08T03:30:46.716Z,20.52
2019-03-08T03:33:16.517Z,20.51
2019-03-08T03:35:46.140Z,20.51
2019-03-08T03:38:15.675Z,20.51
2019-03-08T03:40:45.226Z,20.50
2019-03-08T03:43:14.780Z,20.49
2019-03-08T03:45:44.672Z,20.49
2019-03-08T03:48:14.229Z,20.48
2019-03-08T03:50:43.798Z,20.48
2019-03-08T03:53:13.328Z,20.50
2019-03-08T03:55:42.868Z,20.49
2019-03-08T03:58:12.410Z,20.47
2019-03-08T04:00:41.981Z,20.47
2019-03-08T04:03:11.899Z,20.47
2019-03-08T04:05:41.468Z,20.47
2019-03-08T04:08:11.325Z,20.47
2019-03-08T04:10:41.218Z,20.47
2019-03-08T04:13:10.876Z,20.46
2019-03-08T04:15:40.412Z,20.46
2019-03-08T04:18:09.976Z,20.46
2019-03-08T04:20:39.874Z,20.44
2019-03-08T04:23:09.798Z,20.46
2019-03-08T04:25:39.379Z,20.46
2019-03-08T04:28:08.912Z,20.45
2019-03-08T04:30:38.458Z,20.45
2019-03-08T04:33:08.031Z,20.44
2019-03-08T04:35:37.564Z,20.44
2019-03-08T04:38:07.121Z,20.45
2019-03-08T04:40:36.670Z,20.44
2019-03-08T04:43:06.228Z,20.43
2019-03-08T04:45:36.032Z,20.43
2019-03-08T04:48:05.863Z,20.43
2019-03-08T04:50:35.690Z,20.43
2019-03-08T04:53:05.245Z,20.42
2019-03-08T04:55:34.979Z,20.41
2019-03-08T04:58:04.858Z,20.42
2019-03-08T05:00:34.722Z,20.43
2019-03-08T05:03:04.540Z,20.41
2019-03-08T05:05:34.446Z,20.41
2019-03-08T05:08:04.213Z,20.41
2019-03-08T05:10:33.747Z,20.42
2019-03-08T05:13:03.326Z,20.42
2019-03-08T05:15:32.870Z,20.43
2019-03-08T05:18:02.415Z,20.43
2019-03-08T05:20:32.023Z,20.44
2019-03-08T05:23:01.906Z,20.44
2019-03-08T05:25:32.032Z,20.44
2019-03-08T05:28:01.879Z,20.43
2019-03-08T05:30:31.408Z,20.44
2019-03-08T05:33:00.995Z,20.45
2019-03-08T05:35:30.907Z,20.46
2019-03-08T05:38:00.467Z,20.44
2019-03-08T05:40:30.319Z,20.46
2019-03-08T05:43:00.237Z,20.46
2019-03-08T05:45:29.791Z,20.46
2019-03-08T05:47:59.331Z,20.44
2019-03-08T05:50:29.092Z,20.46
2019-03-08T05:52:58.666Z,20.48
2019-03-08T05:55:28.204Z,20.47
2019-03-08T05:57:58.078Z,20.48
2019-03-08T06:00:32.205Z,20.48
2019-03-08T06:03:00.917Z,20.47
2019-03-08T06:05:30.491Z,20.48
2019-03-08T06:08:00.142Z,20.48
2019-03-08T06:10:31.074Z,20.47
2019-03-08T06:13:00.663Z,20.48
2019-03-08T06:15:30.535Z,20.48
2019-03-08T06:18:00.963Z,20.49
2019-03-08T06:20:30.512Z,20.50
2019-03-08T06:23:00.405Z,20.51
2019-03-08T06:25:30.049Z,20.51
2019-03-08T06:27:59.571Z,20.53
2019-03-08T06:30:29.022Z,20.53
2019-03-08T06:32:58.913Z,20.53
2019-03-08T06:35:28.457Z,20.52
2019-03-08T06:37:57.988Z,20.52
2019-03-08T06:40:27.544Z,20.54
2019-03-08T06:42:57.084Z,20.54
2019-03-08T06:45:26.660Z,20.55
2019-03-08T06:47:56.184Z,20.54
2019-03-08T06:50:26.111Z,20.55
2019-03-08T06:52:55.670Z,20.56
2019-03-08T06:55:25.224Z,20.57
2019-03-08T06:58:02.398Z,20.58
2019-03-08T07:00:41.182Z,20.59
2019-03-08T07:03:10.730Z,20.59
2019-03-08T07:05:40.282Z,20.60
2019-03-08T07:08:09.862Z,20.61
2019-03-08T07:10:39.407Z,20.64
2019-03-08T07:13:08.983Z,20.65
2019-03-08T07:15:38.529Z,20.67
2019-03-08T07:18:12.656Z,20.67
2019-03-08T07:20:53.788Z,20.68
2019-03-08T07:23:41.116Z,20.69
2019-03-08T07:26:29.601Z,20.71
2019-03-08T07:29:08.003Z,20.72
2019-03-08T07:31:50.089Z,20.72
2019-03-08T07:34:24.634Z,20.74
2019-03-08T07:37:13.186Z,20.75
2019-03-08T07:39:51.321Z,20.78
2019-03-08T07:42:37.277Z,20.81
2019-03-08T07:45:25.348Z,20.84
2019-03-08T07:48:07.833Z,20.85
2019-03-08T07:50:56.789Z,20.83
2019-03-08T07:53:41.763Z,20.84
2019-03-08T07:56:18.189Z,20.84
2019-03-08T07:59:03.210Z,20.86
2019-03-08T08:01:51.091Z,20.87
2019-03-08T08:04:40.205Z,20.88
2019-03-08T08:07:29.043Z,20.89
2019-03-08T08:10:20.900Z,20.91
2019-03-08T08:13:01.148Z,20.92
2019-03-08T08:15:52.560Z,20.95
2019-03-08T08:18:29.561Z,20.94
2019-03-08T08:21:27.355Z,20.95
2019-03-08T08:24:18.484Z,20.95
2019-03-08T08:27:18.719Z,21.00
2019-03-08T08:30:05.617Z,21.04
2019-03-08T08:33:02.572Z,21.08
2019-03-08T08:35:49.927Z,21.11
2019-03-08T08:38:28.956Z,21.15
2019-03-08T08:41:06.610Z,21.17
2019-03-08T08:44:00.845Z,21.19
2019-03-08T08:47:07.769Z,21.21
2019-03-08T08:49:55.662Z,21.20
2019-03-08T08:52:36.438Z,21.18
2019-03-08T08:55:18.693Z,21.17
2019-03-08T08:58:06.171Z,21.15
2019-03-08T09:00:44.925Z,21.12
2019-03-08T09:03:36.983Z,21.09
2019-03-08T09:06:28.848Z,21.07
2019-03-08T09:09:16.339Z,21.06
2019-03-08T09:11:53.066Z,21.05
2019-03-08T09:14:41.709Z,21.05
2019-03-08T09:17:41.044Z,21.07
2019-03-08T09:20:41.780Z,21.07
2019-03-08T09:23:19.771Z,21.08
2019-03-08T09:26:02.882Z,21.09
2019-03-08T09:28:39.377Z,21.09
2019-03-08T09:31:25.049Z,21.06
2019-03-08T09:34:02.401Z,21.07
2019-03-08T09:36:50.933Z,21.07
2019-03-08T09:39:45.451Z,21.08
2019-03-08T09:42:32.718Z,21.08
2019-03-08T09:45:30.219Z,21.08
2019-03-08T09:48:19.327Z,21.07
2019-03-08T09:51:08.073Z,21.06
2019-03-08T09:54:02.421Z,21.08
2019-03-08T09:56:51.325Z,21.05
2019-03-08T09:59:36.396Z,21.06
2019-03-08T10:02:27.808Z,21.07
2019-03-08T10:05:21.947Z,21.06
2019-03-08T10:08:28.352Z,21.07
2019-03-08T10:11:03.384Z,21.06
2019-03-08T10:13:39.363Z,21.07
2019-03-08T10:16:15.597Z,21.06
2019-03-08T10:19:15.315Z,21.07
2019-03-08T10:21:54.382Z,21.07
2019-03-08T10:24:41.469Z,21.06
2019-03-08T10:27:38.044Z,21.07
2019-03-08T10:30:34.645Z,21.05
2019-03-08T10:33:19.178Z,21.06
2019-03-08T10:36:08.444Z,21.06
2019-03-08T10:38:55.759Z,21.05
2019-03-08T10:41:39.413Z,21.04
2019-03-08T10:44:26.389Z,21.04
2019-03-08T10:47:08.367Z,21.04
2019-03-08T10:49:55.538Z,21.03
2019-03-08T10:52:46.771Z,21.03
2019-03-08T10:55:35.482Z,21.02
2019-03-08T10:58:24.191Z,21.02
2019-03-08T11:01:05.723Z,21.01
2019-03-08T11:03:52.872Z,21.02
2019-03-08T11:06:34.003Z,21.01
2019-03-08T11:09:41.049Z,21.01
2019-03-08T11:12:32.931Z,21.02
2019-03-08T11:15:30.586Z,21.01
2019-03-08T11:18:34.291Z,21.02
2019-03-08T11:21:18.794Z,21.02
2019-03-08T11:24:05.845Z,21.02
2019-03-08T11:26:52.929Z,21.02
2019-03-08T11:29:43.958Z,21.03
2019-03-08T11:32:35.409Z,21.02
2019-03-08T11:35:26.960Z,21.03
2019-03-08T11:38:13.717Z,21.04
2019-03-08T11:41:08.426Z,21.06
2019-03-08T11:43:49.908Z,21.08
2019-03-08T11:46:28.234Z,21.09
2019-03-08T11:49:16.759Z,21.09
2019-03-08T11:52:17.435Z,21.11
2019-03-08T11:55:07.407Z,21.12
2019-03-08T11:57:52.071Z,21.13
2019-03-08T12:00:34.791Z,21.14
2019-03-08T12:03:18.231Z,21.14
2019-03-08T12:06:07.051Z,21.14
2019-03-08T12:08:55.602Z,21.16
2019-03-08T12:11:47.209Z,21.16
2019-03-08T12:14:41.851Z,21.17
2019-03-08T12:17:45.576Z,21.18
2019-03-08T12:20:36.651Z,21.18
2019-03-08T12:23:23.887Z,21.18
2019-03-08T12:26:06.678Z,21.19
2019-03-08T12:29:07.400Z,21.20
2019-03-08T12:32:05.042Z,21.21
2019-03-08T12:35:08.491Z,21.20
2019-03-08T12:37:48.167Z,21.21
2019-03-08T12:40:36.689Z,21.21
2019-03-08T12:43:21.735Z,21.20
2019-03-08T12:46:00.292Z,21.21
2019-03-08T12:49:03.647Z,21.22
2019-03-08T12:51:43.167Z,21.22
2019-03-08T12:54:31.727Z,21.22
2019-03-08T12:57:29.469Z,21.21
2019-03-08T13:00:06.385Z,21.21
2019-03-08T13:03:13.170Z,21.21
2019-03-08T13:05:52.705Z,21.21
2019-03-08T13:08:34.456Z,21.24
2019-03-08T13:11:04.283Z,21.23
2019-03-08T13:13:33.826Z,21.23
2019-03-08T13:16:03.370Z,21.24
2019-03-08T13:18:32.910Z,21.25
2019-03-08T13:21:02.516Z,21.24
2019-03-08T13:23:32.363Z,21.23
2019-03-08T13:26:01.898Z,21.23
2019-03-08T13:28:31.462Z,21.25
2019-03-08T13:31:01.179Z,21.25
2019-03-08T13:33:31.061Z,21.24
2019-03-08T13:36:00.622Z,21.25
2019-03-08T13:38:30.073Z,21.25
2019-03-08T13:40:59.616Z,21.23
2019-03-08T13:43:29.149Z,21.24
2019-03-08T13:45:58.861Z,21.23
2019-03-08T13:48:28.385Z,21.24
2019-03-08T13:50:57.919Z,21.24
2019-03-08T13:53:27.456Z,21.25
2019-03-08T13:55:56.984Z,21.25
2019-03-08T13:58:26.684Z,21.25
2019-03-08T14:00:56.255Z,21.23
2019-03-08T14:03:26.035Z,21.23
2019-03-08T14:05:55.580Z,21.23
2019-03-08T14:08:25.137Z,21.23
2019-03-08T14:10:54.957Z,21.23
2019-03-08T14:13:24.478Z,21.23
2019-03-08T14:15:54.305Z,21.22
2019-03-08T14:18:23.844Z,21.22
2019-03-08T14:20:53.378Z,21.22
2019-03-08T14:23:22.906Z,21.22
2019-03-08T14:25:52.970Z,21.22
2019-03-08T14:28:22.502Z,21.22
2019-03-08T14:30:58.317Z,21.24
2019-03-08T14:33:27.841Z,21.24
2019-03-08T14:35:57.362Z,21.25
2019-03-08T14:38:31.457Z,21.25
2019-03-08T14:41:06.336Z,21.22
2019-03-08T14:44:06.985Z,21.20
2019-03-08T14:46:46.525Z,21.18
2019-03-08T14:49:19.258Z,21.16
2019-03-08T14:51:48.291Z,21.15
2019-03-08T14:54:18.532Z,21.15
2019-03-08T14:56:48.068Z,21.15
2019-03-08T14:59:17.858Z,21.14
2019-03-08T15:01:47.406Z,21.15
2019-03-08T15:04:16.959Z,21.15
2019-03-08T15:06:46.620Z,21.13
2019-03-08T15:09:16.169Z,21.13
2019-03-08T15:11:46.029Z,21.13
2019-03-08T15:14:15.897Z,21.11
2019-03-08T15:16:45.427Z,21.09
2019-03-08T15:19:14.956Z,21.09
2019-03-08T15:21:48.454Z,21.10
2019-03-08T15:24:16.086Z,21.09
2019-03-08T15:26:45.615Z,21.13
2019-03-08T15:29:15.531Z,21.11
2019-03-08T15:31:45.420Z,21.13
2019-03-08T15:34:21.283Z,21.12
2019-03-08T15:36:46.278Z,21.12
2019-03-08T15:39:15.833Z,21.12
2019-03-08T15:41:45.470Z,21.11
2019-03-08T15:44:15.381Z,21.12
2019-03-08T15:46:44.967Z,21.12
2019-03-08T15:49:14.510Z,21.13
2019-03-08T15:51:44.061Z,21.12
2019-03-08T15:54:13.656Z,21.10
2019-03-08T15:56:43.255Z,21.09
2019-03-08T15:59:12.774Z,21.08
2019-03-08T16:01:42.637Z,21.08
2019-03-08T16:04:13.011Z,21.07
2019-03-08T16:06:43.987Z,21.07
2019-03-08T16:09:13.893Z,21.03
2019-03-08T16:11:43.443Z,21.01
2019-03-08T16:14:13.036Z,21.02
2019-03-08T16:16:42.598Z,21.01
2019-03-08T16:19:12.485Z,21.01
2019-03-08T16:21:42.422Z,21.01
2019-03-08T16:24:11.982Z,21.00
2019-03-08T16:26:41.580Z,21.00
2019-03-08T16:29:11.449Z,20.98
2019-03-08T16:31:55.740Z,20.99
2019-03-08T16:34:25.327Z,20.93
2019-03-08T16:37:19.823Z,20.93
2019-03-08T16:40:07.930Z,20.93
2019-03-08T16:42:51.304Z,20.93
2019-03-08T16:45:33.361Z,20.96
2019-03-08T16:48:13.413Z,20.98
2019-03-08T16:50:56.054Z,20.99
2019-03-08T16:53:33.397Z,21.01
2019-03-08T16:56:19.462Z,21.02
2019-03-08T16:58:53.749Z,21.01
2019-03-08T17:01:41.210Z,21.01
2019-03-08T17:04:28.505Z,21.00
2019-03-08T17:07:16.464Z,20.99
2019-03-08T17:10:08.154Z,21.00
2019-03-08T17:12:55.465Z,21.01
2019-03-08T17:15:52.901Z,21.03
2019-03-08T17:18:39.392Z,21.01
2019-03-08T17:21:26.287Z,20.98
2019-03-08T17:24:20.770Z,20.97
2019-03-08T17:27:05.985Z,20.96
2019-03-08T17:29:54.805Z,20.95
2019-03-08T17:32:58.484Z,20.96
2019-03-08T17:35:46.028Z,20.96
2019-03-08T17:38:28.171Z,20.95
2019-03-08T17:41:07.107Z,20.97
2019-03-08T17:43:54.407Z,20.99
2019-03-08T17:46:44.789Z,21.00
2019-03-08T17:49:32.661Z,21.01
2019-03-08T17:52:27.123Z,21.02
2019-03-08T17:55:22.042Z,21.03
2019-03-08T17:58:01.714Z,21.04
2019-03-08T18:00:38.975Z,21.04
2019-03-08T18:03:13.101Z,21.04
2019-03-08T18:05:57.169Z,21.04
2019-03-08T18:08:44.135Z,21.04
2019-03-08T18:11:47.561Z,21.01
2019-03-08T18:14:34.532Z,21.01
2019-03-08T18:17:20.577Z,21.00
2019-03-08T18:20:12.299Z,20.99
2019-03-08T18:22:53.210Z,20.98
2019-03-08T18:25:44.318Z,20.96
2019-03-08T18:28:38.498Z,20.97
2019-03-08T18:31:39.219Z,20.98
2019-03-08T18:34:26.690Z,20.98
2019-03-08T18:37:04.673Z,20.96
2019-03-08T18:39:45.299Z,20.96
2019-03-08T18:42:24.125Z,20.95
2019-03-08T18:45:12.759Z,20.94
2019-03-08T18:47:58.882Z,20.95
2019-03-08T18:50:35.088Z,20.97
2019-03-08T18:53:38.515Z,20.97
2019-03-08T18:56:14.692Z,20.99
2019-03-08T18:58:56.386Z,20.97
2019-03-08T19:01:43.512Z,20.97
2019-03-08T19:04:30.212Z,20.95
2019-03-08T19:07:31.872Z,20.98
2019-03-08T19:10:19.446Z,20.98
2019-03-08T19:13:01.903Z,20.97
2019-03-08T19:15:59.374Z,20.97
2019-03-08T19:18:57.423Z,20.98
2019-03-08T19:21:36.910Z,20.99
2019-03-08T19:24:12.433Z,20.98
2019-03-08T19:27:00.989Z,20.96
2019-03-08T19:29:40.918Z,20.96
2019-03-08T19:32:17.206Z,20.97
2019-03-08T19:35:11.379Z,20.97
2019-03-08T19:38:09.561Z,20.97
2019-03-08T19:40:57.114Z,20.98
2019-03-08T19:43:38.675Z,20.98
2019-03-08T19:46:19.433Z,20.97
2019-03-08T19:49:15.359Z,20.99
2019-03-08T19:52:03.480Z,21.00
2019-03-08T19:55:06.961Z,20.99
2019-03-08T19:58:02.197Z,20.98
2019-03-08T20:00:42.484Z,20.98
2019-03-08T20:03:31.126Z,20.96
2019-03-08T20:06:06.191Z,20.97
2019-03-08T20:08:51.759Z,20.96
2019-03-08T20:11:34.915Z,20.95
2019-03-08T20:14:20.246Z,20.95
2019-03-08T20:16:59.519Z,20.97
2019-03-08T20:19:40.077Z,20.99
2019-03-08T20:22:34.449Z,20.98
2019-03-08T20:25:22.023Z,20.99
2019-03-08T20:28:19.733Z,20.99
2019-03-08T20:30:59.178Z,20.99
2019-03-08T20:33:59.948Z,20.98
2019-03-08T20:37:00.581Z,20.98
2019-03-08T20:39:41.238Z,20.99
2019-03-08T20:42:28.667Z,20.98
2019-03-08T20:45:16.109Z,20.98
2019-03-08T20:47:46.039Z,20.97
2019-03-08T20:50:15.623Z,20.99
2019-03-08T20:52:45.536Z,20.97
2019-03-08T20:55:15.146Z,20.97
2019-03-08T20:57:44.711Z,20.96
2019-03-08T21:00:14.792Z,20.95
2019-03-08T21:02:44.745Z,20.95
2019-03-08T21:05:14.302Z,20.94
2019-03-08T21:07:43.891Z,20.94
2019-03-08T21:10:13.489Z,20.94
2019-03-08T21:12:43.376Z,20.94
2019-03-08T21:15:12.977Z,20.93
2019-03-08T21:17:42.587Z,20.93
2019-03-08T21:20:12.205Z,20.94
2019-03-08T21:22:41.776Z,20.92
2019-03-08T21:25:11.464Z,20.93
2019-03-08T21:27:41.315Z,20.93
2019-03-08T21:30:14.137Z,20.93
2019-03-08T21:32:43.740Z,20.94
2019-03-08T21:35:13.325Z,20.95
2019-03-08T21:37:43.294Z,20.94
2019-03-08T21:40:12.929Z,20.92
2019-03-08T21:42:42.482Z,20.93
2019-03-08T21:45:13.108Z,20.95
2019-03-08T21:47:42.657Z,20.98
2019-03-08T21:50:13.078Z,20.99
2019-03-08T21:52:42.627Z,21.00
2019-03-08T21:55:12.221Z,21.02
2019-03-08T21:57:41.737Z,21.02
2019-03-08T22:00:17.034Z,21.02
2019-03-08T22:02:46.824Z,21.04
2019-03-08T22:05:19.399Z,21.05
2019-03-08T22:07:48.937Z,21.06
2019-03-08T22:10:37.467Z,21.05
2019-03-08T22:13:07.013Z,21.05
2019-03-08T22:15:36.537Z,21.05
2019-03-08T22:18:06.754Z,21.05
2019-03-08T22:20:36.308Z,21.06
2019-03-08T22:23:06.273Z,21.05
2019-03-08T22:25:35.802Z,21.05
2019-03-08T22:28:05.345Z,21.06
2019-03-08T22:30:34.878Z,21.05
2019-03-08T22:33:04.420Z,21.04
2019-03-08T22:35:34.012Z,21.03
2019-03-08T22:38:03.567Z,21.05
2019-03-08T22:40:33.115Z,21.03
2019-03-08T22:43:02.637Z,21.04
2019-03-08T22:45:32.166Z,21.03
2019-03-08T22:48:01.716Z,21.03
2019-03-08T22:50:31.643Z,21.01
2019-03-08T22:53:01.549Z,21.03
2019-03-08T22:55:31.086Z,21.03
2019-03-08T22:58:00.641Z,21.03
2019-03-08T23:00:54.150Z,21.04
2019-03-08T23:03:23.861Z,21.02
2019-03-08T23:05:53.438Z,21.01
2019-03-08T23:08:23.003Z,21.01
2019-03-08T23:10:52.891Z,21.00
2019-03-08T23:13:22.443Z,21.00
2019-03-08T23:15:51.981Z,20.99
2019-03-08T23:18:21.553Z,20.97
2019-03-08T23:20:51.099Z,20.96
2019-03-08T23:23:20.647Z,20.96
2019-03-08T23:25:50.176Z,20.94
2019-03-08T23:28:41.779Z,20.93
2019-03-08T23:31:22.922Z,20.93
2019-03-08T23:33:52.522Z,20.91
2019-03-08T23:36:22.050Z,20.90
2019-03-08T23:38:51.607Z,20.90
2019-03-08T23:41:21.743Z,20.89
2019-03-08T23:43:51.296Z,20.90
2019-03-08T23:46:21.167Z,20.89
2019-03-08T23:48:50.719Z,20.89
2019-03-08T23:51:20.585Z,20.88
2019-03-08T23:53:50.370Z,20.88
2019-03-08T23:56:20.201Z,20.88
2019-03-08T23:58:50.045Z,20.87
