createdAt,value
2023-01-09T00:00:36.354Z,99.99
2023-01-09T00:01:37.215Z,99.99
2023-01-09T00:02:38.094Z,99.99
2023-01-09T00:03:38.569Z,99.99
2023-01-09T00:04:39.417Z,99.99
2023-01-09T00:05:40.287Z,99.99
2023-01-09T00:06:41.099Z,99.99
2023-01-09T00:07:41.949Z,99.99
2023-01-09T00:08:42.810Z,99.99
2023-01-09T00:09:43.824Z,99.99
2023-01-09T00:10:44.180Z,99.99
2023-01-09T00:11:45.026Z,99.99
2023-01-09T00:12:45.888Z,99.99
2023-01-09T00:13:46.727Z,99.99
2023-01-09T00:14:47.829Z,99.99
2023-01-09T00:15:48.179Z,99.99
2023-01-09T00:16:49.122Z,99.99
2023-01-09T00:17:49.965Z,99.99
2023-01-09T00:18:50.775Z,99.99
2023-01-09T00:19:51.629Z,99.99
2023-01-09T00:20:52.499Z,99.99
2023-01-09T00:21:53.307Z,99.99
2023-01-09T00:22:54.167Z,99.99
2023-01-09T00:23:55.034Z,99.99
2023-01-09T00:24:55.873Z,99.99
2023-01-09T00:25:56.726Z,99.99
2023-01-09T00:26:57.578Z,99.99
2023-01-09T00:27:58.428Z,99.99
2023-01-09T00:28:59.293Z,99.99
2023-01-09T00:30:00.151Z,99.99
2023-01-09T00:31:01.068Z,99.99
2023-01-09T00:32:01.908Z,99.99
2023-01-09T00:33:02.740Z,99.99
2023-01-09T00:34:03.588Z,99.99
2023-01-09T00:35:04.452Z,99.99
2023-01-09T00:36:05.335Z,99.99
2023-01-09T00:37:06.142Z,99.99
2023-01-09T00:38:06.994Z,99.99
2023-01-09T00:39:07.865Z,99.99
2023-01-09T00:40:08.706Z,99.99
2023-01-09T00:41:09.559Z,99.99
2023-01-09T00:42:10.408Z,99.99
2023-01-09T00:43:11.261Z,99.99
2023-01-09T00:44:12.112Z,99.99
2023-01-09T00:45:13.320Z,99.99
2023-01-09T00:46:13.811Z,99.99
2023-01-09T00:47:14.642Z,99.99
2023-01-09T00:48:15.469Z,99.99
2023-01-09T00:49:16.334Z,99.99
2023-01-09T00:50:18.389Z,99.99
2023-01-09T00:51:17.775Z,99.99
2023-01-09T00:52:18.710Z,99.99
2023-01-09T00:53:19.556Z,99.99
2023-01-09T00:54:20.435Z,99.99
2023-01-09T00:55:21.321Z,99.99
2023-01-09T00:56:22.175Z,99.99
2023-01-09T00:57:23.028Z,99.99
2023-01-09T00:58:23.874Z,99.99
2023-01-09T00:59:24.727Z,99.99
2023-01-09T01:00:25.824Z,99.99
2023-01-09T01:01:26.340Z,99.99
2023-01-09T01:02:26.865Z,99.99
2023-01-09T01:03:27.674Z,99.99
2023-01-09T01:04:28.523Z,99.99
2023-01-09T01:05:29.388Z,99.99
2023-01-09T01:06:30.259Z,99.99
2023-01-09T01:07:31.082Z,99.99
2023-01-09T01:08:31.936Z,99.99
2023-01-09T01:09:32.791Z,99.99
2023-01-09T01:10:33.650Z,99.99
2023-01-09T01:11:34.583Z,99.99
2023-01-09T01:12:35.433Z,99.99
2023-01-09T01:13:36.283Z,99.99
2023-01-09T01:14:37.147Z,99.99
2023-01-09T01:15:38.318Z,99.99
2023-01-09T01:16:38.701Z,99.99
2023-01-09T01:17:39.394Z,99.99
2023-01-09T01:18:40.223Z,99.99
2023-01-09T01:19:41.072Z,99.99
2023-01-09T01:20:41.933Z,99.99
2023-01-09T01:21:42.807Z,99.99
2023-01-09T01:22:43.641Z,99.99
2023-01-09T01:23:44.524Z,99.99
2023-01-09T01:24:45.381Z,99.99
2023-01-09T01:25:46.243Z,99.99
2023-01-09T01:26:47.112Z,99.99
2023-01-09T01:27:47.947Z,99.99
2023-01-09T01:28:48.810Z,99.99
2023-01-09T01:29:49.661Z,99.99
2023-01-09T01:30:50.885Z,99.99
2023-01-09T01:31:51.191Z,99.99
2023-01-09T01:32:52.162Z,99.99
2023-01-09T01:33:52.937Z,99.99
2023-01-09T01:34:53.807Z,99.99
2023-01-09T01:35:54.667Z,99.99
2023-01-09T01:36:55.537Z,99.99
2023-01-09T01:37:56.333Z,99.99
2023-01-09T01:38:57.181Z,99.99
2023-01-09T01:39:58.037Z,99.99
2023-01-09T01:40:58.910Z,99.99
2023-01-09T01:41:59.769Z,99.99
2023-01-09T01:43:00.628Z,99.99
2023-01-09T01:44:01.473Z,99.99
2023-01-09T01:45:02.323Z,99.99
2023-01-09T01:46:03.281Z,99.99
2023-01-09T01:47:04.095Z,99.99
2023-01-09T01:48:04.980Z,99.99
2023-01-09T01:49:05.802Z,99.99
2023-01-09T01:50:06.665Z,99.99
2023-01-09T01:51:08.488Z,99.99
2023-01-09T01:52:08.360Z,99.99
2023-01-09T01:53:09.197Z,99.99
2023-01-09T01:54:10.061Z,99.99
2023-01-09T01:55:10.906Z,99.99
2023-01-09T01:56:11.782Z,99.99
2023-01-09T01:57:12.621Z,99.99
2023-01-09T01:58:13.470Z,99.99
2023-01-09T01:59:14.330Z,99.99
2023-01-09T02:00:15.184Z,99.99
2023-01-09T02:01:16.442Z,99.99
2023-01-09T02:02:16.861Z,99.99
2023-01-09T02:03:17.691Z,99.99
2023-01-09T02:04:18.527Z,99.99
2023-01-09T02:05:19.378Z,99.99
2023-01-09T02:06:20.324Z,99.99
2023-01-09T02:07:21.193Z,99.99
2023-01-09T02:08:22.012Z,99.99
2023-01-09T02:09:22.864Z,99.99
2023-01-09T02:10:23.722Z,99.99
2023-01-09T02:11:24.577Z,99.99
2023-01-09T02:12:25.477Z,99.99
2023-01-09T02:13:26.285Z,99.99
2023-01-09T02:14:27.141Z,99.99
2023-01-09T02:15:28.000Z,99.99
2023-01-09T02:16:28.866Z,99.99
2023-01-09T02:17:29.779Z,99.99
2023-01-09T02:18:30.587Z,99.99
2023-01-09T02:19:31.421Z,99.99
2023-01-09T02:20:32.275Z,99.99
2023-01-09T02:21:33.134Z,99.99
2023-01-09T02:22:34.011Z,99.99
2023-01-09T02:23:34.797Z,99.99
2023-01-09T02:24:35.651Z,99.99
2023-01-09T02:25:36.507Z,99.99
2023-01-09T02:26:37.369Z,99.99
2023-01-09T02:27:38.235Z,99.99
2023-01-09T02:28:39.085Z,99.99
2023-01-09T02:29:39.951Z,99.99
2023-01-09T02:30:40.798Z,99.99
2023-01-09T02:31:41.727Z,99.99
2023-01-09T02:32:42.590Z,99.99
2023-01-09T02:33:43.462Z,99.99
2023-01-09T02:34:44.354Z,99.99
2023-01-09T02:35:45.216Z,99.99
2023-01-09T02:36:46.306Z,99.99
2023-01-09T02:37:46.680Z,99.99
2023-01-09T02:38:47.507Z,99.99
2023-01-09T02:39:48.349Z,99.99
2023-01-09T02:40:49.208Z,99.99
2023-01-09T02:41:50.313Z,99.99
2023-01-09T02:42:50.673Z,99.99
2023-01-09T02:43:51.534Z,99.99
2023-01-09T02:44:52.389Z,99.99
2023-01-09T02:45:53.273Z,99.99
2023-01-09T02:46:54.107Z,99.99
2023-01-09T02:47:54.962Z,99.99
2023-01-09T02:48:55.838Z,99.99
2023-01-09T02:49:56.673Z,99.99
2023-01-09T02:50:57.531Z,99.99
2023-01-09T02:51:58.846Z,99.99
2023-01-09T02:52:59.224Z,99.99
2023-01-09T02:54:00.054Z,99.99
2023-01-09T02:55:00.904Z,99.99
2023-01-09T02:56:01.757Z,99.99
2023-01-09T02:57:02.612Z,99.99
2023-01-09T02:58:03.466Z,99.99
2023-01-09T02:59:04.321Z,99.99
2023-01-09T03:00:05.186Z,99.99
2023-01-09T03:01:06.147Z,99.99
2023-01-09T03:02:06.957Z,99.99
2023-01-09T03:03:07.875Z,99.99
2023-01-09T03:04:08.728Z,99.99
2023-01-09T03:05:09.562Z,99.99
2023-01-09T03:06:10.418Z,99.99
2023-01-09T03:07:11.281Z,99.99
2023-01-09T03:08:12.157Z,99.99
2023-01-09T03:09:12.990Z,99.99
2023-01-09T03:10:13.847Z,99.99
2023-01-09T03:11:14.716Z,99.99
2023-01-09T03:12:15.580Z,99.99
2023-01-09T03:13:16.463Z,99.99
2023-01-09T03:14:17.350Z,99.99
2023-01-09T03:15:18.180Z,99.99
2023-01-09T03:16:19.106Z,99.99
2023-01-09T03:17:19.908Z,99.99
2023-01-09T03:18:20.768Z,99.99
2023-01-09T03:19:21.639Z,99.99
2023-01-09T03:20:22.473Z,99.99
2023-01-09T03:21:23.325Z,99.99
2023-01-09T03:22:24.191Z,99.99
2023-01-09T03:23:25.056Z,99.99
2023-01-09T03:24:25.904Z,99.99
2023-01-09T03:25:26.743Z,99.99
2023-01-09T03:26:27.597Z,99.99
2023-01-09T03:27:28.463Z,99.99
2023-01-09T03:28:29.332Z,99.99
2023-01-09T03:29:30.170Z,99.99
2023-01-09T03:30:31.025Z,99.99
2023-01-09T03:31:31.988Z,99.99
2023-01-09T03:32:32.787Z,99.99
2023-01-09T03:33:33.643Z,99.99
2023-01-09T03:34:34.522Z,99.99
2023-01-09T03:35:35.354Z,99.99
2023-01-09T03:36:36.212Z,99.99
2023-01-09T03:37:37.072Z,99.99
2023-01-09T03:38:37.952Z,99.99
2023-01-09T03:39:38.767Z,99.99
2023-01-09T03:40:39.619Z,99.99
2023-01-09T03:41:40.476Z,99.99
2023-01-09T03:42:41.801Z,99.99
2023-01-09T03:43:42.158Z,99.99
2023-01-09T03:44:43.012Z,99.99
2023-01-09T03:45:43.931Z,99.99
2023-01-09T03:46:44.725Z,99.99
2023-01-09T03:47:45.589Z,99.99
2023-01-09T03:48:46.440Z,99.99
2023-01-09T03:49:47.314Z,99.99
2023-01-09T03:50:48.145Z,99.99
2023-01-09T03:51:49.014Z,99.99
2023-01-09T03:52:50.863Z,99.99
2023-01-09T03:53:50.728Z,99.99
2023-01-09T03:54:51.540Z,99.99
2023-01-09T03:55:52.407Z,99.99
2023-01-09T03:56:53.272Z,99.99
2023-01-09T03:57:54.125Z,99.99
2023-01-09T03:58:54.979Z,99.99
2023-01-09T03:59:55.837Z,99.99
2023-01-09T04:00:56.761Z,99.99
2023-01-09T04:01:57.685Z,99.99
2023-01-09T04:02:58.538Z,99.99
2023-01-09T04:03:59.426Z,99.99
2023-01-09T04:05:00.307Z,99.99
2023-01-09T04:06:01.097Z,99.99
2023-01-09T04:07:01.950Z,99.99
2023-01-09T04:08:02.813Z,99.99
2023-01-09T04:09:03.703Z,99.99
2023-01-09T04:10:04.503Z,99.99
2023-01-09T04:11:05.352Z,99.99
2023-01-09T04:12:06.208Z,99.99
2023-01-09T04:13:07.077Z,99.99
2023-01-09T04:14:07.928Z,99.99
2023-01-09T04:15:08.789Z,99.99
2023-01-09T04:16:09.708Z,99.99
2023-01-09T04:17:10.551Z,99.99
2023-01-09T04:18:11.420Z,99.99
2023-01-09T04:19:12.268Z,99.99
2023-01-09T04:20:13.143Z,99.99
2023-01-09T04:21:13.989Z,99.99
2023-01-09T04:22:14.853Z,99.99
2023-01-09T04:23:15.808Z,99.99
2023-01-09T04:24:16.691Z,99.99
2023-01-09T04:25:17.560Z,99.99
2023-01-09T04:26:18.426Z,99.99
2023-01-09T04:27:19.286Z,99.99
2023-01-09T04:28:20.298Z,99.99
2023-01-09T04:29:20.651Z,99.99
2023-01-09T04:30:21.516Z,99.99
2023-01-09T04:31:22.443Z,99.99
2023-01-09T04:32:23.269Z,99.99
2023-01-09T04:33:24.134Z,99.99
2023-01-09T04:34:24.987Z,99.99
2023-01-09T04:35:25.864Z,99.99
2023-01-09T04:36:26.698Z,99.99
2023-01-09T04:37:27.559Z,99.99
2023-01-09T04:38:28.420Z,99.99
2023-01-09T04:39:29.290Z,99.99
2023-01-09T04:40:30.111Z,99.99
2023-01-09T04:41:30.962Z,99.99
2023-01-09T04:42:31.823Z,99.99
2023-01-09T04:43:32.688Z,99.99
2023-01-09T04:44:33.542Z,99.99
2023-01-09T04:45:34.529Z,99.99
2023-01-09T04:46:35.406Z,99.99
2023-01-09T04:47:36.276Z,99.99
2023-01-09T04:48:37.136Z,99.99
2023-01-09T04:49:37.987Z,99.99
2023-01-09T04:50:38.869Z,99.99
2023-01-09T04:51:39.698Z,99.99
2023-01-09T04:52:40.551Z,99.99
2023-01-09T04:53:42.772Z,99.99
2023-01-09T04:54:42.155Z,99.99
2023-01-09T04:55:42.956Z,99.99
2023-01-09T04:56:43.817Z,99.99
2023-01-09T04:57:44.675Z,99.99
2023-01-09T04:58:45.539Z,99.99
2023-01-09T04:59:46.440Z,99.99
2023-01-09T05:00:47.328Z,99.99
2023-01-09T05:01:48.358Z,99.99
2023-01-09T05:02:48.706Z,99.99
2023-01-09T05:03:49.804Z,99.99
2023-01-09T05:04:50.150Z,99.99
2023-01-09T05:05:51.030Z,99.99
2023-01-09T05:06:51.860Z,99.99
2023-01-09T05:07:52.719Z,99.99
2023-01-09T05:08:53.580Z,99.99
2023-01-09T05:09:54.462Z,99.99
2023-01-09T05:10:55.300Z,99.99
2023-01-09T05:11:56.160Z,99.99
2023-01-09T05:12:57.008Z,99.99
2023-01-09T05:13:57.874Z,99.99
2023-01-09T05:14:58.726Z,99.99
2023-01-09T05:15:59.579Z,99.99
2023-01-09T05:17:00.452Z,99.99
2023-01-09T05:18:01.292Z,99.99
2023-01-09T05:19:02.154Z,99.99
2023-01-09T05:20:03.016Z,99.99
2023-01-09T05:21:03.881Z,99.99
2023-01-09T05:22:04.714Z,99.99
2023-01-09T05:23:05.572Z,99.99
2023-01-09T05:24:06.430Z,99.99
2023-01-09T05:25:07.302Z,99.99
2023-01-09T05:26:08.153Z,99.99
2023-01-09T05:27:08.995Z,99.99
2023-01-09T05:28:09.859Z,99.99
2023-01-09T05:29:10.754Z,99.99
2023-01-09T05:30:13.507Z,99.99
2023-01-09T05:31:12.082Z,99.99
2023-01-09T05:32:12.925Z,99.99
2023-01-09T05:33:13.780Z,99.99
2023-01-09T05:34:14.660Z,99.99
2023-01-09T05:35:15.498Z,99.99
2023-01-09T05:36:16.380Z,99.99
2023-01-09T05:37:17.208Z,99.99
2023-01-09T05:38:18.091Z,99.99
2023-01-09T05:39:18.925Z,99.99
2023-01-09T05:40:19.826Z,99.99
2023-01-09T05:41:21.756Z,99.99
2023-01-09T05:42:21.271Z,99.99
2023-01-09T05:43:22.131Z,99.99
2023-01-09T05:44:22.997Z,99.99
2023-01-09T05:45:23.996Z,99.99
2023-01-09T05:46:24.837Z,99.99
2023-01-09T05:47:25.682Z,99.99
2023-01-09T05:48:26.538Z,99.99
2023-01-09T05:49:27.400Z,99.99
2023-01-09T05:50:28.261Z,99.99
2023-01-09T05:51:29.146Z,99.99
2023-01-09T05:52:29.967Z,99.99
2023-01-09T05:53:30.829Z,99.99
2023-01-09T05:54:32.240Z,99.99
2023-01-09T05:55:32.629Z,99.99
2023-01-09T05:56:33.468Z,99.99
2023-01-09T05:57:34.326Z,99.99
2023-01-09T05:58:35.177Z,99.99
2023-01-09T05:59:36.039Z,99.99
2023-01-09T06:00:36.911Z,99.99
2023-01-09T06:01:37.749Z,99.99
2023-01-09T06:02:38.760Z,99.99
2023-01-09T06:03:39.573Z,99.99
2023-01-09T06:04:40.428Z,99.99
2023-01-09T06:05:41.282Z,99.99
2023-01-09T06:06:42.150Z,99.99
2023-01-09T06:07:42.986Z,99.99
2023-01-09T06:08:43.841Z,99.58
2023-01-09T06:09:44.700Z,99.79
2023-01-09T06:10:45.573Z,99.99
2023-01-09T06:11:46.384Z,99.99
2023-01-09T06:12:47.241Z,99.90
2023-01-09T06:13:48.267Z,99.79
2023-01-09T06:14:48.627Z,99.27
2023-01-09T06:15:49.571Z,98.86
2023-01-09T06:16:50.382Z,98.76
2023-01-09T06:17:51.237Z,98.86
2023-01-09T06:18:52.093Z,98.97
2023-01-09T06:19:52.955Z,98.45
2023-01-09T06:20:53.812Z,98.35
2023-01-09T06:21:54.695Z,98.35
2023-01-09T06:22:55.515Z,98.55
2023-01-09T06:23:56.366Z,98.45
2023-01-09T06:24:57.230Z,98.35
2023-01-09T06:25:58.102Z,98.45
2023-01-09T06:26:58.946Z,98.35
2023-01-09T06:27:59.808Z,98.35
2023-01-09T06:29:00.649Z,98.24
2023-01-09T06:30:01.521Z,97.83
2023-01-09T06:31:02.493Z,97.94
2023-01-09T06:32:03.318Z,98.03
2023-01-09T06:33:04.172Z,98.14
2023-01-09T06:34:05.030Z,98.66
2023-01-09T06:35:05.894Z,98.76
2023-01-09T06:36:06.748Z,98.86
2023-01-09T06:37:07.617Z,98.86
2023-01-09T06:38:08.453Z,99.17
2023-01-09T06:39:09.304Z,98.97
2023-01-09T06:40:10.284Z,98.97
2023-01-09T06:41:11.161Z,98.97
2023-01-09T06:42:11.987Z,99.38
2023-01-09T06:43:12.844Z,99.69
2023-01-09T06:44:13.701Z,99.48
2023-01-09T06:45:14.778Z,99.58
2023-01-09T06:46:15.192Z,99.79
2023-01-09T06:47:16.016Z,99.99
2023-01-09T06:48:16.888Z,99.99
2023-01-09T06:49:17.779Z,99.99
2023-01-09T06:50:18.779Z,99.99
2023-01-09T06:51:19.136Z,99.99
2023-01-09T06:52:20.110Z,99.99
2023-01-09T06:53:20.882Z,99.99
2023-01-09T06:54:21.757Z,99.99
2023-01-09T06:55:22.630Z,99.99
2023-01-09T06:56:23.504Z,99.99
2023-01-09T06:57:24.298Z,99.99
2023-01-09T06:58:25.154Z,99.99
2023-01-09T06:59:26.008Z,99.99
2023-01-09T07:00:26.872Z,99.99
2023-01-09T07:01:27.805Z,99.99
2023-01-09T07:02:28.643Z,99.99
2023-01-09T07:03:29.518Z,99.99
2023-01-09T07:04:30.400Z,99.99
2023-01-09T07:05:31.236Z,99.99
2023-01-09T07:06:32.085Z,99.99
2023-01-09T07:07:32.982Z,99.99
2023-01-09T07:08:33.789Z,99.99
2023-01-09T07:09:34.641Z,99.99
2023-01-09T07:10:35.552Z,99.99
2023-01-09T07:11:36.377Z,99.99
2023-01-09T07:12:37.210Z,99.99
2023-01-09T07:13:38.073Z,99.99
2023-01-09T07:14:38.927Z,99.99
2023-01-09T07:15:40.334Z,99.99
2023-01-09T07:16:40.669Z,99.99
2023-01-09T07:17:41.530Z,99.99
2023-01-09T07:18:42.389Z,99.99
2023-01-09T07:19:43.257Z,99.99
2023-01-09T07:20:44.273Z,99.99
2023-01-09T07:21:44.628Z,99.99
2023-01-09T07:22:45.498Z,99.99
2023-01-09T07:23:46.336Z,99.99
2023-01-09T07:24:47.230Z,99.99
2023-01-09T07:25:48.278Z,99.99
2023-01-09T07:26:48.660Z,99.99
2023-01-09T07:27:49.492Z,99.99
2023-01-09T07:28:50.360Z,99.99
2023-01-09T07:29:51.238Z,99.99
2023-01-09T07:30:52.274Z,99.99
2023-01-09T07:31:52.638Z,99.99
2023-01-09T07:32:53.479Z,99.99
2023-01-09T07:33:54.331Z,99.99
2023-01-09T07:34:55.185Z,99.99
2023-01-09T07:35:56.050Z,99.99
2023-01-09T07:36:56.905Z,99.99
2023-01-09T07:37:57.780Z,99.99
2023-01-09T07:38:58.616Z,99.99
2023-01-09T07:39:59.469Z,99.99
2023-01-09T07:41:00.332Z,99.99
2023-01-09T07:42:01.207Z,99.99
2023-01-09T07:43:01.984Z,99.99
2023-01-09T07:44:02.841Z,99.99
2023-01-09T07:45:03.695Z,99.99
2023-01-09T07:46:04.605Z,99.99
2023-01-09T07:47:05.434Z,99.99
2023-01-09T07:48:06.293Z,99.99
2023-01-09T07:49:07.155Z,99.99
2023-01-09T07:50:07.995Z,99.99
2023-01-09T07:51:09.273Z,99.99
2023-01-09T07:52:09.636Z,99.99
2023-01-09T07:53:10.514Z,99.99
2023-01-09T07:54:11.355Z,99.99
2023-01-09T07:55:12.214Z,99.90
2023-01-09T07:56:13.298Z,99.99
2023-01-09T07:57:13.682Z,99.79
2023-01-09T07:58:14.458Z,99.99
2023-01-09T07:59:15.312Z,99.99
2023-01-09T08:00:16.180Z,99.99
2023-01-09T08:01:17.380Z,99.99
2023-01-09T08:02:17.776Z,99.99
2023-01-09T08:03:18.589Z,99.99
2023-01-09T08:04:19.439Z,99.99
2023-01-09T08:05:20.302Z,99.99
2023-01-09T08:06:21.270Z,99.99
2023-01-09T08:07:22.148Z,99.99
2023-01-09T08:08:23.587Z,99.99
2023-01-09T08:09:23.869Z,99.99
2023-01-09T08:10:24.734Z,99.99
2023-01-09T08:11:25.770Z,99.99
2023-01-09T08:12:26.140Z,99.99
2023-01-09T08:13:26.923Z,99.99
2023-01-09T08:14:27.723Z,99.99
2023-01-09T08:15:28.570Z,99.95
2023-01-09T08:16:29.436Z,99.33
2023-01-09T08:17:30.295Z,99.13
2023-01-09T08:18:31.151Z,98.92
2023-01-09T08:19:32.021Z,98.92
2023-01-09T08:20:32.865Z,99.13
2023-01-09T08:21:33.767Z,99.43
2023-01-09T08:22:34.624Z,99.43
2023-01-09T08:23:35.497Z,99.64
2023-01-09T08:24:36.341Z,99.95
2023-01-09T08:25:37.212Z,99.99
2023-01-09T08:26:38.277Z,99.99
2023-01-09T08:27:38.688Z,99.99
2023-01-09T08:28:39.480Z,99.99
2023-01-09T08:29:40.329Z,99.95
2023-01-09T08:30:41.207Z,99.99
2023-01-09T08:31:42.361Z,99.74
2023-01-09T08:32:42.690Z,99.80
2023-01-09T08:33:43.539Z,99.49
2023-01-09T08:34:44.437Z,99.70
2023-01-09T08:35:45.326Z,99.74
2023-01-09T08:36:46.268Z,99.99
2023-01-09T08:37:46.623Z,99.99
2023-01-09T08:38:47.529Z,99.99
2023-01-09T08:39:48.810Z,99.99
2023-01-09T08:40:49.128Z,99.99
2023-01-09T08:41:50.261Z,99.99
2023-01-09T08:42:50.652Z,99.99
2023-01-09T08:43:51.467Z,99.99
2023-01-09T08:44:52.323Z,99.99
2023-01-09T08:45:53.181Z,99.99
2023-01-09T08:46:54.270Z,99.99
2023-01-09T08:47:54.618Z,99.99
2023-01-09T08:48:55.485Z,99.99
2023-01-09T08:49:56.341Z,99.99
2023-01-09T08:50:57.202Z,99.99
2023-01-09T08:51:58.269Z,99.99
2023-01-09T08:52:58.627Z,99.99
2023-01-09T08:53:59.520Z,99.99
2023-01-09T08:55:00.357Z,99.99
2023-01-09T08:56:01.220Z,99.66
2023-01-09T08:57:02.291Z,99.81
2023-01-09T08:58:02.669Z,99.99
2023-01-09T08:59:03.550Z,99.99
2023-01-09T09:00:04.401Z,99.99
2023-01-09T09:01:05.273Z,99.99
2023-01-09T09:02:06.277Z,99.99
2023-01-09T09:03:06.711Z,99.99
2023-01-09T09:04:07.527Z,99.99
2023-01-09T09:05:08.379Z,99.99
2023-01-09T09:06:09.242Z,99.99
2023-01-09T09:07:10.264Z,99.99
2023-01-09T09:08:10.650Z,99.99
2023-01-09T09:09:11.536Z,99.99
2023-01-09T09:10:12.397Z,99.99
2023-01-09T09:11:13.253Z,99.99
2023-01-09T09:12:14.268Z,99.99
2023-01-09T09:13:14.687Z,99.99
2023-01-09T09:14:15.488Z,99.99
2023-01-09T09:15:16.415Z,99.99
2023-01-09T09:16:17.270Z,99.99
2023-01-09T09:17:18.270Z,99.99
2023-01-09T09:18:18.718Z,99.99
2023-01-09T09:19:19.577Z,99.99
2023-01-09T09:20:20.428Z,99.99
2023-01-09T09:21:21.284Z,99.99
2023-01-09T09:22:22.261Z,99.99
2023-01-09T09:23:23.143Z,99.99
2023-01-09T09:24:24.023Z,99.99
2023-01-09T09:25:24.854Z,99.99
2023-01-09T09:26:25.716Z,99.99
2023-01-09T09:27:26.766Z,99.99
2023-01-09T09:28:27.150Z,99.99
2023-01-09T09:29:27.981Z,99.99
2023-01-09T09:30:28.851Z,99.99
2023-01-09T09:31:29.800Z,99.99
2023-01-09T09:32:30.767Z,99.99
2023-01-09T09:33:31.633Z,99.99
2023-01-09T09:34:32.496Z,99.99
2023-01-09T09:35:33.348Z,99.99
2023-01-09T09:36:34.275Z,99.99
2023-01-09T09:37:35.260Z,99.99
2023-01-09T09:38:35.619Z,99.99
2023-01-09T09:39:36.575Z,99.99
2023-01-09T09:40:37.415Z,99.99
2023-01-09T09:41:38.277Z,99.99
2023-01-09T09:42:39.257Z,99.99
2023-01-09T09:43:42.053Z,99.99
2023-01-09T09:44:43.895Z,99.99
2023-01-09T09:45:42.738Z,99.99
2023-01-09T09:46:42.674Z,99.99
2023-01-09T09:47:43.766Z,99.99
2023-01-09T09:48:44.115Z,99.99
2023-01-09T09:49:44.986Z,99.99
2023-01-09T09:50:45.839Z,99.99
2023-01-09T09:51:46.707Z,99.99
2023-01-09T09:52:47.774Z,99.99
2023-01-09T09:53:48.117Z,99.99
2023-01-09T09:54:48.991Z,99.99
2023-01-09T09:55:49.821Z,99.99
2023-01-09T09:56:50.677Z,99.99
2023-01-09T09:57:51.771Z,99.99
2023-01-09T09:58:52.160Z,99.99
2023-01-09T09:59:53.019Z,99.99
2023-01-09T10:00:53.878Z,99.99
2023-01-09T10:01:54.742Z,99.99
2023-01-09T10:02:55.792Z,99.99
2023-01-09T10:03:56.156Z,99.99
2023-01-09T10:04:56.983Z,99.99
2023-01-09T10:05:57.864Z,99.99
2023-01-09T10:06:58.729Z,99.99
2023-01-09T10:08:11.558Z,99.99
2023-01-09T10:09:01.521Z,99.99
2023-01-09T10:10:01.401Z,99.99
2023-01-09T10:11:02.255Z,99.99
2023-01-09T10:12:03.106Z,99.99
2023-01-09T10:13:04.256Z,99.99
2023-01-09T10:14:06.396Z,99.99
2023-01-09T10:15:05.243Z,99.99
2023-01-09T10:16:06.225Z,99.99
2023-01-09T10:17:07.049Z,99.99
2023-01-09T10:18:08.255Z,99.99
2023-01-09T10:19:08.631Z,99.99
2023-01-09T10:20:09.482Z,99.99
2023-01-09T10:21:10.338Z,99.99
2023-01-09T10:22:11.201Z,99.99
2023-01-09T10:23:12.265Z,99.99
2023-01-09T10:24:12.619Z,99.99
2023-01-09T10:25:13.503Z,99.99
2023-01-09T10:26:14.336Z,99.99
2023-01-09T10:27:15.192Z,99.99
2023-01-09T10:28:16.254Z,99.99
2023-01-09T10:29:16.653Z,99.99
2023-01-09T10:30:17.450Z,99.99
2023-01-09T10:31:18.354Z,99.99
2023-01-09T10:32:19.151Z,99.99
2023-01-09T10:33:20.254Z,99.99
2023-01-09T10:34:20.615Z,99.99
2023-01-09T10:35:21.471Z,99.99
2023-01-09T10:36:22.330Z,99.99
2023-01-09T10:37:23.208Z,99.99
2023-01-09T10:38:24.269Z,99.99
2023-01-09T10:39:24.627Z,99.99
2023-01-09T10:40:25.568Z,99.99
2023-01-09T10:41:26.377Z,99.99
2023-01-09T10:42:27.242Z,99.99
2023-01-09T10:43:28.279Z,99.99
2023-01-09T10:44:28.654Z,99.99
2023-01-09T10:45:29.494Z,99.99
2023-01-09T10:46:30.435Z,99.99
2023-01-09T10:47:31.284Z,99.99
2023-01-09T10:48:32.262Z,99.99
2023-01-09T10:49:33.122Z,99.99
2023-01-09T10:50:33.998Z,99.99
2023-01-09T10:51:34.831Z,99.99
2023-01-09T10:52:35.709Z,99.99
2023-01-09T10:53:36.756Z,99.99
2023-01-09T10:54:37.125Z,99.99
2023-01-09T10:55:37.986Z,99.99
2023-01-09T10:56:38.833Z,99.99
2023-01-09T10:57:39.694Z,99.99
2023-01-09T10:58:40.260Z,99.99
2023-01-09T10:59:41.156Z,99.99
2023-01-09T11:00:41.949Z,99.99
2023-01-09T11:01:42.806Z,99.99
2023-01-09T11:02:43.686Z,99.99
2023-01-09T11:03:44.808Z,99.99
2023-01-09T11:04:45.141Z,99.99
2023-01-09T11:05:45.996Z,99.97
2023-01-09T11:06:46.870Z,99.99
2023-01-09T11:07:47.730Z,99.99
2023-01-09T11:08:49.248Z,99.99
2023-01-09T11:09:49.112Z,99.99
2023-01-09T11:10:50.002Z,99.99
2023-01-09T11:11:52.695Z,99.99
2023-01-09T11:12:51.629Z,99.99
2023-01-09T11:13:52.752Z,99.99
2023-01-09T11:14:53.136Z,99.99
2023-01-09T11:15:54.016Z,99.99
2023-01-09T11:16:54.868Z,99.99
2023-01-09T11:17:55.729Z,99.99
2023-01-09T11:18:56.749Z,99.99
2023-01-09T11:19:57.120Z,99.99
2023-01-09T11:20:58.014Z,99.93
2023-01-09T11:21:58.879Z,99.99
2023-01-09T11:22:59.745Z,99.72
2023-01-09T11:24:00.760Z,99.72
2023-01-09T11:25:01.169Z,99.21
2023-01-09T11:26:02.068Z,99.00
2023-01-09T11:27:02.914Z,99.00
2023-01-09T11:28:03.774Z,98.18
2023-01-09T11:29:04.761Z,99.21
2023-01-09T11:30:05.181Z,99.51
2023-01-09T11:31:06.010Z,98.59
2023-01-09T11:32:06.855Z,98.38
2023-01-09T11:33:07.710Z,98.79
2023-01-09T11:34:08.745Z,98.38
2023-01-09T11:35:09.135Z,98.18
2023-01-09T11:36:09.977Z,98.38
2023-01-09T11:37:10.857Z,98.59
2023-01-09T11:38:11.701Z,98.69
2023-01-09T11:39:12.746Z,98.59
2023-01-09T11:40:13.112Z,98.69
2023-01-09T11:41:13.986Z,98.33
2023-01-09T11:42:15.182Z,98.18
2023-01-09T11:43:15.554Z,97.77
2023-01-09T11:44:16.803Z,98.18
2023-01-09T11:45:17.142Z,97.97
2023-01-09T11:46:18.072Z,97.77
2023-01-09T11:47:18.920Z,98.69
2023-01-09T11:48:19.780Z,97.36
2023-01-09T11:49:20.747Z,97.45
2023-01-09T11:50:21.624Z,96.64
2023-01-09T11:51:22.465Z,97.36
2023-01-09T11:52:23.323Z,97.72
2023-01-09T11:53:24.182Z,96.48
2023-01-09T11:54:25.044Z,96.39
2023-01-09T11:55:32.072Z,96.08
2023-01-09T11:56:27.695Z,95.77
2023-01-09T11:57:27.528Z,96.28
2023-01-09T11:58:28.380Z,96.08
2023-01-09T11:59:29.792Z,95.56
2023-01-09T12:00:30.164Z,95.77
2023-01-09T12:01:30.957Z,95.67
2023-01-09T12:02:31.829Z,95.97
2023-01-09T12:03:32.667Z,95.97
2023-01-09T12:04:33.752Z,95.77
2023-01-09T12:05:34.134Z,95.67
2023-01-09T12:06:34.988Z,95.15
2023-01-09T12:07:35.902Z,95.56
2023-01-09T12:08:36.720Z,94.95
2023-01-09T12:09:37.597Z,95.36
2023-01-09T12:10:38.449Z,95.77
2023-01-09T12:11:39.317Z,95.87
2023-01-09T12:12:40.159Z,95.87
2023-01-09T12:13:41.003Z,95.25
2023-01-09T12:14:42.241Z,95.56
2023-01-09T12:15:42.626Z,95.72
2023-01-09T12:16:44.330Z,95.10
2023-01-09T12:17:44.150Z,94.70
2023-01-09T12:18:45.007Z,95.83
2023-01-09T12:19:46.244Z,95.62
2023-01-09T12:20:46.616Z,95.93
2023-01-09T12:21:47.478Z,96.69
2023-01-09T12:22:48.356Z,96.65
2023-01-09T12:23:49.199Z,96.39
2023-01-09T12:24:50.243Z,96.90
2023-01-09T12:25:50.596Z,97.92
2023-01-09T12:26:51.474Z,98.38
2023-01-09T12:27:52.316Z,99.21
2023-01-09T12:28:53.197Z,99.51
2023-01-09T12:29:54.259Z,99.72
2023-01-09T12:30:54.628Z,99.72
2023-01-09T12:31:55.564Z,99.82
2023-01-09T12:32:56.376Z,99.62
2023-01-09T12:33:57.230Z,99.41
2023-01-09T12:34:58.253Z,99.87
2023-01-09T12:35:58.616Z,99.99
2023-01-09T12:36:59.654Z,99.99
2023-01-09T12:38:00.038Z,99.99
2023-01-09T12:39:00.884Z,99.99
2023-01-09T12:40:02.237Z,99.99
2023-01-09T12:41:02.609Z,99.99
2023-01-09T12:42:03.505Z,99.99
2023-01-09T12:43:04.329Z,99.99
2023-01-09T12:44:05.183Z,99.99
2023-01-09T12:45:06.238Z,99.99
2023-01-09T12:46:06.774Z,99.99
2023-01-09T12:47:07.091Z,99.99
2023-01-09T12:48:07.959Z,99.99
2023-01-09T12:49:08.818Z,99.99
2023-01-09T12:50:09.686Z,99.99
2023-01-09T12:51:10.542Z,99.99
2023-01-09T12:52:11.401Z,99.99
2023-01-09T12:53:12.274Z,99.99
2023-01-09T12:54:13.130Z,99.99
2023-01-09T12:55:13.993Z,99.99
2023-01-09T12:56:14.876Z,99.99
2023-01-09T12:57:15.768Z,99.99
2023-01-09T12:58:16.606Z,99.99
2023-01-09T12:59:17.494Z,99.99
2023-01-09T13:00:18.375Z,99.99
2023-01-09T13:01:19.400Z,99.99
2023-01-09T13:02:19.794Z,99.99
2023-01-09T13:03:20.644Z,99.99