createdAt,value
2018-12-16T00:00:39.338Z,-2.68
2018-12-16T00:01:39.220Z,-2.66
2018-12-16T00:02:39.109Z,-2.62
2018-12-16T00:03:39.003Z,-2.72
2018-12-16T00:04:38.901Z,-2.59
2018-12-16T00:05:38.837Z,-2.64
2018-12-16T00:06:38.694Z,-2.68
2018-12-16T00:07:38.592Z,-2.68
2018-12-16T00:08:38.481Z,-2.59
2018-12-16T00:09:38.381Z,-2.61
2018-12-16T00:10:38.290Z,-2.59
2018-12-16T00:11:38.169Z,-2.62
2018-12-16T00:12:38.065Z,-2.66
2018-12-16T00:13:37.962Z,-2.66
2018-12-16T00:14:37.858Z,-2.68
2018-12-16T00:15:37.764Z,-2.62
2018-12-16T00:16:37.643Z,-2.61
2018-12-16T00:17:37.541Z,-2.74
2018-12-16T00:18:37.432Z,-2.71
2018-12-16T00:19:37.329Z,-2.61
2018-12-16T00:20:37.240Z,-2.64
2018-12-16T00:21:37.121Z,-2.69
2018-12-16T00:22:37.014Z,-2.62
2018-12-16T00:23:36.911Z,-2.61
2018-12-16T00:24:36.806Z,-2.69
2018-12-16T00:25:36.718Z,-2.69
2018-12-16T00:26:36.597Z,-2.64
2018-12-16T00:27:36.489Z,-2.65
2018-12-16T00:28:36.388Z,-2.68
2018-12-16T00:29:36.281Z,-2.65
2018-12-16T00:30:36.190Z,-2.65
2018-12-16T00:31:36.070Z,-2.69
2018-12-16T00:32:35.968Z,-2.62
2018-12-16T00:33:35.861Z,-2.62
2018-12-16T00:34:35.760Z,-2.59
2018-12-16T00:35:35.669Z,-2.66
2018-12-16T00:36:35.548Z,-2.58
2018-12-16T00:37:35.443Z,-2.62
2018-12-16T00:38:35.338Z,-2.66
2018-12-16T00:39:35.237Z,-2.66
2018-12-16T00:40:35.147Z,-2.65
2018-12-16T00:41:35.021Z,-2.65
2018-12-16T00:42:34.916Z,-2.65
2018-12-16T00:43:34.811Z,-2.62
2018-12-16T00:44:34.713Z,-2.61
2018-12-16T00:45:34.617Z,-2.61
2018-12-16T00:46:34.604Z,-2.55
2018-12-16T00:47:34.395Z,-2.66
2018-12-16T00:48:34.286Z,-2.62
2018-12-16T00:49:34.193Z,-2.65
2018-12-16T00:50:34.094Z,-2.65
2018-12-16T00:51:33.972Z,-2.53
2018-12-16T00:52:36.658Z,-2.58
2018-12-16T00:53:33.863Z,-2.58
2018-12-16T00:54:33.657Z,-2.59
2018-12-16T00:55:33.570Z,-2.58
2018-12-16T00:56:33.445Z,-2.59
2018-12-16T00:57:33.342Z,-2.61
2018-12-16T00:58:33.242Z,-2.53
2018-12-16T00:59:33.130Z,-2.55
2018-12-16T01:00:33.151Z,-2.61
2018-12-16T01:01:32.920Z,-2.56
2018-12-16T01:02:32.817Z,-2.61
2018-12-16T01:03:32.710Z,-2.55
2018-12-16T01:04:32.609Z,-2.61
2018-12-16T01:05:32.516Z,-2.65
2018-12-16T01:06:32.397Z,-2.56
2018-12-16T01:07:32.396Z,-2.61
2018-12-16T01:08:32.192Z,-2.56
2018-12-16T01:09:32.083Z,-2.58
2018-12-16T01:10:31.993Z,-2.59
2018-12-16T01:11:31.872Z,-2.65
2018-12-16T01:12:31.765Z,-2.66
2018-12-16T01:13:31.659Z,-2.64
2018-12-16T01:14:31.662Z,-2.56
2018-12-16T01:15:31.519Z,-2.61
2018-12-16T01:16:31.364Z,-2.61
2018-12-16T01:17:31.243Z,-2.62
2018-12-16T01:18:31.137Z,-2.61
2018-12-16T01:19:31.029Z,-2.61
2018-12-16T01:20:30.930Z,-2.59
2018-12-16T01:21:30.939Z,-2.61
2018-12-16T01:22:30.715Z,-2.58
2018-12-16T01:23:30.616Z,-2.64
2018-12-16T01:24:30.508Z,-2.62
2018-12-16T01:25:30.404Z,-2.55
2018-12-16T01:26:30.310Z,-2.53
2018-12-16T01:27:30.188Z,-2.58
2018-12-16T01:28:30.183Z,-2.64
2018-12-16T01:29:29.982Z,-2.56
2018-12-16T01:30:29.878Z,-2.59
2018-12-16T01:31:29.784Z,-2.58
2018-12-16T01:32:29.666Z,-2.59
2018-12-16T01:33:29.561Z,-2.59
2018-12-16T01:34:29.455Z,-2.61
2018-12-16T01:35:29.464Z,-2.56
2018-12-16T01:36:29.261Z,-2.61
2018-12-16T01:37:29.140Z,-2.55
2018-12-16T01:38:29.034Z,-2.62
2018-12-16T01:39:28.929Z,-2.62
2018-12-16T01:40:28.821Z,-2.65
2018-12-16T01:41:28.736Z,-2.61
2018-12-16T01:42:28.718Z,-2.71
2018-12-16T01:43:28.509Z,-2.66
2018-12-16T01:44:28.399Z,-2.61
2018-12-16T01:45:28.295Z,-2.64
2018-12-16T01:46:28.210Z,-2.65
2018-12-16T01:47:28.090Z,-2.66
2018-12-16T01:48:27.980Z,-2.61
2018-12-16T01:49:27.979Z,-2.62
2018-12-16T01:50:27.773Z,-2.59
2018-12-16T01:51:27.681Z,-2.66
2018-12-16T01:52:27.565Z,-2.66
2018-12-16T01:53:27.460Z,-2.64
2018-12-16T01:54:27.351Z,-2.69
2018-12-16T01:55:27.246Z,-2.61
2018-12-16T01:56:27.159Z,-2.71
2018-12-16T01:57:27.037Z,-2.71
2018-12-16T01:58:26.931Z,-2.66
2018-12-16T01:59:26.827Z,-2.64
2018-12-16T02:00:26.723Z,-2.68
2018-12-16T02:01:26.634Z,-2.69
2018-12-16T02:02:26.508Z,-2.76
2018-12-16T02:03:26.407Z,-2.62
2018-12-16T02:04:26.301Z,-2.74
2018-12-16T02:05:26.196Z,-2.65
2018-12-16T02:06:26.110Z,-2.77
2018-12-16T02:07:25.986Z,-2.65
2018-12-16T02:08:26.257Z,-2.72
2018-12-16T02:09:25.773Z,-2.76
2018-12-16T02:10:25.672Z,-2.71
2018-12-16T02:11:25.583Z,-2.76
2018-12-16T02:12:25.458Z,-2.66
2018-12-16T02:13:25.356Z,-2.71
2018-12-16T02:14:25.250Z,-2.82
2018-12-16T02:15:25.145Z,-2.79
2018-12-16T02:16:25.056Z,-2.74
2018-12-16T02:17:24.932Z,-2.71
2018-12-16T02:18:24.827Z,-2.74
2018-12-16T02:19:24.726Z,-2.69
2018-12-16T02:20:24.620Z,-2.79
2018-12-16T02:21:24.547Z,-2.74
2018-12-16T02:22:24.407Z,-2.77
2018-12-16T02:23:24.305Z,-2.77
2018-12-16T02:24:24.200Z,-2.79
2018-12-16T02:25:24.091Z,-2.74
2018-12-16T02:26:24.004Z,-2.79
2018-12-16T02:27:23.880Z,-2.77
2018-12-16T02:28:23.781Z,-2.71
2018-12-16T02:29:23.674Z,-2.80
2018-12-16T02:30:23.567Z,-2.83
2018-12-16T02:31:23.479Z,-2.82
2018-12-16T02:32:23.359Z,-2.83
2018-12-16T02:33:23.253Z,-2.86
2018-12-16T02:34:23.150Z,-2.86
2018-12-16T02:35:23.040Z,-2.84
2018-12-16T02:36:22.951Z,-2.94
2018-12-16T02:37:22.831Z,-2.84
2018-12-16T02:38:22.730Z,-2.90
2018-12-16T02:39:22.620Z,-2.87
2018-12-16T02:40:22.514Z,-2.86
2018-12-16T02:41:22.427Z,-2.84
2018-12-16T02:42:22.307Z,-2.86
2018-12-16T02:43:22.202Z,-2.89
2018-12-16T02:44:22.096Z,-2.86
2018-12-16T02:45:21.997Z,-2.89
2018-12-16T02:46:21.898Z,-2.82
2018-12-16T02:47:21.775Z,-2.90
2018-12-16T02:48:21.677Z,-2.82
2018-12-16T02:49:21.571Z,-2.89
2018-12-16T02:50:21.461Z,-2.84
2018-12-16T02:51:21.374Z,-2.87
2018-12-16T02:52:21.254Z,-2.94
2018-12-16T02:53:21.149Z,-2.87
2018-12-16T02:54:21.043Z,-2.84
2018-12-16T02:55:20.937Z,-2.90
2018-12-16T02:56:20.849Z,-2.97
2018-12-16T02:57:20.730Z,-2.98
2018-12-16T02:58:20.621Z,-2.90
2018-12-16T02:59:20.513Z,-2.98
2018-12-16T03:00:20.410Z,-2.94
2018-12-16T03:01:20.305Z,-2.98
2018-12-16T03:02:20.217Z,-2.93
2018-12-16T03:03:20.092Z,-2.95
2018-12-16T03:04:19.994Z,-3.00
2018-12-16T03:05:19.890Z,-3.01
2018-12-16T03:06:19.781Z,-3.05
2018-12-16T03:07:19.686Z,-3.01
2018-12-16T03:08:19.565Z,-2.97
2018-12-16T03:09:19.462Z,-3.02
2018-12-16T03:10:19.355Z,-2.95
2018-12-16T03:11:19.255Z,-2.97
2018-12-16T03:12:19.161Z,-3.02
2018-12-16T03:13:19.038Z,-2.97
2018-12-16T03:14:18.944Z,-3.05
2018-12-16T03:15:18.838Z,-2.93
2018-12-16T03:16:18.743Z,-2.97
2018-12-16T03:17:18.633Z,-2.93
2018-12-16T03:18:18.514Z,-2.95
2018-12-16T03:19:18.412Z,-3.01
2018-12-16T03:20:18.301Z,-2.97
2018-12-16T03:21:18.201Z,-3.07
2018-12-16T03:22:18.113Z,-3.04
2018-12-16T03:23:17.987Z,-2.97
2018-12-16T03:24:17.879Z,-2.97
2018-12-16T03:25:17.776Z,-3.04
2018-12-16T03:26:17.674Z,-2.98
2018-12-16T03:27:17.585Z,-3.01
2018-12-16T03:28:17.463Z,-2.94
2018-12-16T03:29:17.355Z,-3.01
2018-12-16T03:30:17.247Z,-3.01
2018-12-16T03:31:17.147Z,-2.98
2018-12-16T03:32:17.057Z,-2.98
2018-12-16T03:33:16.931Z,-3.04
2018-12-16T03:34:17.130Z,-3.04
2018-12-16T03:35:16.724Z,-3.01
2018-12-16T03:36:16.613Z,-2.97
2018-12-16T03:37:16.530Z,-2.97
2018-12-16T03:38:16.403Z,-3.00
2018-12-16T03:39:16.303Z,-2.95
2018-12-16T03:40:16.196Z,-2.98
2018-12-16T03:41:16.196Z,-3.01
2018-12-16T03:42:16.020Z,-3.10
2018-12-16T03:43:15.880Z,-3.04
2018-12-16T03:44:15.777Z,-2.94
2018-12-16T03:45:15.668Z,-2.97
2018-12-16T03:46:15.561Z,-3.02
2018-12-16T03:47:15.470Z,-2.98
2018-12-16T03:48:15.450Z,-2.97
2018-12-16T03:49:15.246Z,-3.01
2018-12-16T03:50:15.139Z,-3.04
2018-12-16T03:51:15.049Z,-2.95
2018-12-16T03:52:14.946Z,-2.98
2018-12-16T03:53:19.850Z,-2.94
2018-12-16T03:54:14.718Z,-3.10
2018-12-16T03:55:14.713Z,-3.04
2018-12-16T03:56:14.507Z,-3.02
2018-12-16T03:57:14.419Z,-3.00
2018-12-16T03:58:14.297Z,-3.00
2018-12-16T03:59:14.187Z,-3.05
2018-12-16T04:00:14.086Z,-3.01
2018-12-16T04:01:13.979Z,-2.98
2018-12-16T04:02:13.995Z,-3.02
2018-12-16T04:03:13.770Z,-3.05
2018-12-16T04:04:13.664Z,-2.98
2018-12-16T04:05:13.559Z,-2.94
2018-12-16T04:06:13.451Z,-3.10
2018-12-16T04:07:13.364Z,-3.02
2018-12-16T04:08:13.244Z,-3.01
2018-12-16T04:09:13.259Z,-2.98
2018-12-16T04:10:13.028Z,-3.04
2018-12-16T04:11:12.923Z,-3.01
2018-12-16T04:12:12.832Z,-3.12
2018-12-16T04:13:12.733Z,-3.10
2018-12-16T04:14:12.607Z,-3.05
2018-12-16T04:15:12.500Z,-3.07
2018-12-16T04:16:12.504Z,-2.97
2018-12-16T04:17:12.313Z,-3.08
2018-12-16T04:18:12.186Z,-3.05
2018-12-16T04:19:12.080Z,-3.01
2018-12-16T04:20:11.976Z,-3.05
2018-12-16T04:21:11.870Z,-2.98
2018-12-16T04:22:11.777Z,-3.08
2018-12-16T04:23:11.755Z,-3.05
2018-12-16T04:24:11.553Z,-3.07
2018-12-16T04:25:11.451Z,-3.02
2018-12-16T04:26:11.350Z,-3.00
2018-12-16T04:27:11.303Z,-3.08
2018-12-16T04:28:11.128Z,-3.12
2018-12-16T04:29:11.021Z,-3.12
2018-12-16T04:30:11.016Z,-3.02
2018-12-16T04:31:10.815Z,-3.02
2018-12-16T04:32:10.727Z,-3.01
2018-12-16T04:33:10.603Z,-3.07
2018-12-16T04:34:10.498Z,-3.05
2018-12-16T04:35:10.389Z,-3.05
2018-12-16T04:36:10.283Z,-3.04
2018-12-16T04:37:10.302Z,-3.05
2018-12-16T04:38:10.078Z,-3.07
2018-12-16T04:39:09.966Z,-3.13
2018-12-16T04:40:09.863Z,-3.08
2018-12-16T04:41:09.755Z,-3.07
2018-12-16T04:42:09.654Z,-3.07
2018-12-16T04:43:09.560Z,-3.05
2018-12-16T04:44:09.545Z,-3.05
2018-12-16T04:45:09.343Z,-3.10
2018-12-16T04:46:09.233Z,-3.12
2018-12-16T04:47:09.140Z,-3.10
2018-12-16T04:48:09.015Z,-3.07
2018-12-16T04:49:08.913Z,-3.07
2018-12-16T04:50:08.808Z,-3.07
2018-12-16T04:51:08.799Z,-3.05
2018-12-16T04:52:08.599Z,-3.05
2018-12-16T04:53:08.505Z,-3.07
2018-12-16T04:54:08.387Z,-3.05
2018-12-16T04:55:08.290Z,-3.12
2018-12-16T04:56:08.171Z,-3.04
2018-12-16T04:57:08.068Z,-3.08
2018-12-16T04:58:07.978Z,-3.04
2018-12-16T04:59:07.858Z,-3.10
2018-12-16T05:00:07.752Z,-3.10
2018-12-16T05:01:07.646Z,-3.05
2018-12-16T05:02:07.539Z,-3.08
2018-12-16T05:03:07.453Z,-3.10
2018-12-16T05:04:07.330Z,-3.04
2018-12-16T05:05:07.222Z,-3.07
2018-12-16T05:06:07.118Z,-3.07
2018-12-16T05:07:07.017Z,-3.04
2018-12-16T05:08:06.928Z,-3.07
2018-12-16T05:09:06.803Z,-3.07
2018-12-16T05:10:06.696Z,-3.02
2018-12-16T05:11:06.592Z,-3.10
2018-12-16T05:12:06.496Z,-3.07
2018-12-16T05:13:06.399Z,-3.12
2018-12-16T05:14:06.275Z,-3.12
2018-12-16T05:15:06.170Z,-3.07
2018-12-16T05:16:06.069Z,-3.07
2018-12-16T05:17:05.968Z,-3.08
2018-12-16T05:18:05.867Z,-3.08
2018-12-16T05:19:05.746Z,-3.12
2018-12-16T05:20:05.647Z,-3.07
2018-12-16T05:21:05.536Z,-3.10
2018-12-16T05:22:05.428Z,-3.07
2018-12-16T05:23:05.340Z,-3.01
2018-12-16T05:24:05.222Z,-3.10
2018-12-16T05:25:05.119Z,-3.12
2018-12-16T05:26:05.005Z,-3.08
2018-12-16T05:27:04.906Z,-3.07
2018-12-16T05:28:04.817Z,-3.15
2018-12-16T05:29:04.690Z,-3.10
2018-12-16T05:30:04.584Z,-3.04
2018-12-16T05:31:04.483Z,-3.13
2018-12-16T05:32:04.373Z,-3.12
2018-12-16T05:33:04.290Z,-3.08
2018-12-16T05:34:04.164Z,-3.05
2018-12-16T05:35:04.061Z,-3.08
2018-12-16T05:36:03.954Z,-3.15
2018-12-16T05:37:03.848Z,-3.12
2018-12-16T05:38:03.779Z,-3.08
2018-12-16T05:39:03.636Z,-3.08
2018-12-16T05:40:03.534Z,-3.08
2018-12-16T05:41:03.423Z,-3.12
2018-12-16T05:42:03.324Z,-3.10
2018-12-16T05:43:03.229Z,-3.12
2018-12-16T05:44:03.106Z,-3.10
2018-12-16T05:45:03.002Z,-3.15
2018-12-16T05:46:02.895Z,-3.19
2018-12-16T05:47:02.792Z,-3.21
2018-12-16T05:48:02.698Z,-3.21
2018-12-16T05:49:02.579Z,-3.22
2018-12-16T05:50:02.472Z,-3.16
2018-12-16T05:51:02.371Z,-3.13
2018-12-16T05:52:02.265Z,-3.25
2018-12-16T05:53:02.170Z,-3.26
2018-12-16T05:54:02.051Z,-3.15
2018-12-16T05:55:01.943Z,-3.19
2018-12-16T05:56:01.838Z,-3.15
2018-12-16T05:57:01.732Z,-3.05
2018-12-16T05:58:01.641Z,-3.19
2018-12-16T05:59:01.517Z,-3.18
2018-12-16T06:00:01.414Z,-3.19
2018-12-16T06:01:01.309Z,-3.23
2018-12-16T06:02:01.199Z,-3.21
2018-12-16T06:03:01.113Z,-3.18
2018-12-16T06:04:00.992Z,-3.13
2018-12-16T06:05:00.883Z,-3.13
2018-12-16T06:06:00.779Z,-3.18
2018-12-16T06:07:00.670Z,-3.13
2018-12-16T06:08:00.849Z,-3.18
2018-12-16T06:09:00.463Z,-3.19
2018-12-16T06:10:00.356Z,-3.12
2018-12-16T06:11:00.250Z,-3.05
2018-12-16T06:12:00.145Z,-3.18
2018-12-16T06:13:00.054Z,-3.10
2018-12-16T06:14:00.030Z,-3.18
2018-12-16T06:14:59.825Z,-3.13
2018-12-16T06:15:59.718Z,-3.12
2018-12-16T06:16:59.616Z,-3.19
2018-12-16T06:17:59.529Z,-3.15
2018-12-16T06:18:59.404Z,-3.12
2018-12-16T06:19:59.295Z,-3.21
2018-12-16T06:20:59.195Z,-3.08
2018-12-16T06:21:59.084Z,-3.21
2018-12-16T06:22:58.998Z,-3.12
2018-12-16T06:23:58.876Z,-3.21
2018-12-16T06:24:58.782Z,-3.12
2018-12-16T06:25:58.660Z,-3.12
2018-12-16T06:26:58.556Z,-3.05
2018-12-16T06:27:58.551Z,-3.18
2018-12-16T06:28:58.363Z,-3.19
2018-12-16T06:29:58.243Z,-3.12
2018-12-16T06:30:58.132Z,-3.10
2018-12-16T06:31:58.031Z,-3.19
2018-12-16T06:32:57.942Z,-3.08
2018-12-16T06:33:57.832Z,-3.08
2018-12-16T06:34:57.829Z,-3.13
2018-12-16T06:35:57.606Z,-3.08
2018-12-16T06:36:57.500Z,-3.15
2018-12-16T06:37:57.396Z,-3.08
2018-12-16T06:38:57.304Z,-3.08
2018-12-16T06:39:57.184Z,-3.16
2018-12-16T06:40:57.075Z,-3.16
2018-12-16T06:41:57.078Z,-3.08
2018-12-16T06:42:56.869Z,-3.10
2018-12-16T06:43:56.791Z,-3.13
2018-12-16T06:44:56.656Z,-3.18
2018-12-16T06:45:56.546Z,-3.10
2018-12-16T06:46:56.440Z,-3.15
2018-12-16T06:47:56.342Z,-3.18
2018-12-16T06:48:56.349Z,-3.18
2018-12-16T06:49:56.127Z,-3.10
2018-12-16T06:50:56.024Z,-3.12
2018-12-16T06:51:55.916Z,-3.10
2018-12-16T06:52:55.810Z,-3.07
2018-12-16T06:54:02.146Z,-3.07
2018-12-16T06:54:55.598Z,-3.10
2018-12-16T06:55:55.589Z,-3.10
2018-12-16T06:56:55.390Z,-3.18
2018-12-16T06:57:55.281Z,-3.18
2018-12-16T06:58:55.191Z,-3.12
2018-12-16T06:59:55.067Z,-3.15
2018-12-16T07:00:54.967Z,-3.13
2018-12-16T07:01:54.858Z,-3.18
2018-12-16T07:02:54.847Z,-3.21
2018-12-16T07:03:54.659Z,-3.21
2018-12-16T07:04:54.537Z,-3.15
2018-12-16T07:05:54.431Z,-3.07
2018-12-16T07:06:54.332Z,-3.15
2018-12-16T07:07:54.224Z,-3.21
2018-12-16T07:08:54.137Z,-3.12
2018-12-16T07:09:54.116Z,-3.19
2018-12-16T07:10:53.906Z,-3.22
2018-12-16T07:11:53.801Z,-3.21
2018-12-16T07:12:53.716Z,-3.15
2018-12-16T07:13:53.616Z,-3.25
2018-12-16T07:14:53.483Z,-3.23
2018-12-16T07:15:53.386Z,-3.16
2018-12-16T07:16:53.375Z,-3.26
2018-12-16T07:17:53.167Z,-3.23
2018-12-16T07:18:53.077Z,-3.23
2018-12-16T07:19:52.976Z,-3.28
2018-12-16T07:20:52.846Z,-3.23
2018-12-16T07:21:52.742Z,-3.26
2018-12-16T07:22:52.632Z,-3.19
2018-12-16T07:23:52.655Z,-3.26
2018-12-16T07:24:52.425Z,-3.25
2018-12-16T07:25:52.321Z,-3.18
2018-12-16T07:26:52.215Z,-3.21
2018-12-16T07:27:52.113Z,-3.21
2018-12-16T07:28:52.020Z,-3.18
2018-12-16T07:29:51.897Z,-3.23
2018-12-16T07:30:51.892Z,-3.23
2018-12-16T07:31:51.704Z,-3.18
2018-12-16T07:32:51.578Z,-3.19
2018-12-16T07:33:51.497Z,-3.16
2018-12-16T07:34:51.366Z,-3.23
2018-12-16T07:35:51.264Z,-3.26
2018-12-16T07:36:51.170Z,-3.22
2018-12-16T07:37:51.151Z,-3.26
2018-12-16T07:38:50.977Z,-3.28
2018-12-16T07:39:50.857Z,-3.26
2018-12-16T07:40:51.538Z,-3.23
2018-12-16T07:41:50.649Z,-3.21
2018-12-16T07:42:50.556Z,-3.21
2018-12-16T07:43:50.530Z,-3.18
2018-12-16T07:44:50.313Z,-3.23
2018-12-16T07:45:50.223Z,-3.26
2018-12-16T07:46:50.102Z,-3.21
2018-12-16T07:47:49.994Z,-3.23
2018-12-16T07:48:49.906Z,-3.18
2018-12-16T07:49:49.811Z,-3.21
2018-12-16T07:50:49.696Z,-3.23
2018-12-16T07:51:49.570Z,-3.26
2018-12-16T07:52:49.467Z,-3.23
2018-12-16T07:53:49.376Z,-3.19
2018-12-16T07:54:49.260Z,-3.22
2018-12-16T07:55:49.148Z,-3.08
2018-12-16T07:56:49.044Z,-3.18
2018-12-16T07:57:48.938Z,-3.15
2018-12-16T07:58:48.872Z,-3.07
2018-12-16T07:59:48.724Z,-3.12
2018-12-16T08:00:48.628Z,-3.05
2018-12-16T08:01:48.513Z,-3.05
2018-12-16T08:02:48.409Z,-3.10
2018-12-16T08:03:48.319Z,-3.05
2018-12-16T08:04:48.195Z,-3.10
2018-12-16T08:05:48.127Z,-3.07
2018-12-16T08:06:47.991Z,-3.12
2018-12-16T08:07:47.885Z,-3.05
2018-12-16T08:08:47.791Z,-3.07
2018-12-16T08:09:47.672Z,-3.08
2018-12-16T08:10:47.563Z,-3.07
2018-12-16T08:11:47.458Z,-3.05
2018-12-16T08:12:47.352Z,-3.10
2018-12-16T08:13:47.265Z,-3.07
2018-12-16T08:14:47.139Z,-3.13
2018-12-16T08:15:47.038Z,-3.05
2018-12-16T08:16:46.932Z,-3.16
2018-12-16T08:17:46.826Z,-3.12
2018-12-16T08:18:46.736Z,-3.10
2018-12-16T08:19:46.615Z,-3.05
2018-12-16T08:20:46.509Z,-3.07
2018-12-16T08:21:46.402Z,-3.08
2018-12-16T08:22:46.299Z,-3.12
2018-12-16T08:23:46.211Z,-3.12
2018-12-16T08:24:46.089Z,-3.05
2018-12-16T08:25:45.978Z,-3.07
2018-12-16T08:26:45.877Z,-3.05
2018-12-16T08:27:45.771Z,-3.02
2018-12-16T08:28:45.669Z,-3.12
2018-12-16T08:29:45.576Z,-3.07
2018-12-16T08:30:45.453Z,-3.08
2018-12-16T08:31:45.345Z,-3.04
2018-12-16T08:32:45.245Z,-3.10
2018-12-16T08:33:45.139Z,-3.04
2018-12-16T08:34:45.046Z,-3.02
2018-12-16T08:35:44.924Z,-3.12
2018-12-16T08:36:44.821Z,-3.01
2018-12-16T08:37:44.716Z,-3.01
2018-12-16T08:38:44.607Z,-3.12
2018-12-16T08:39:44.531Z,-3.07
2018-12-16T08:40:44.401Z,-3.02
2018-12-16T08:41:44.290Z,-3.05
2018-12-16T08:42:44.186Z,-3.02
2018-12-16T08:43:44.085Z,-3.04
2018-12-16T08:44:43.991Z,-3.04
2018-12-16T08:45:43.874Z,-3.00
2018-12-16T08:46:43.764Z,-2.97
2018-12-16T08:47:43.947Z,-3.07
2018-12-16T08:48:43.556Z,-3.02
2018-12-16T08:49:43.463Z,-2.98
2018-12-16T08:50:43.341Z,-3.01
2018-12-16T08:51:43.243Z,-2.97
2018-12-16T08:52:43.136Z,-2.90
2018-12-16T08:53:43.026Z,-2.95
2018-12-16T08:54:43.039Z,-2.95
2018-12-16T08:55:42.817Z,-2.94
2018-12-16T08:56:42.711Z,-3.04
2018-12-16T08:57:42.605Z,-2.95
2018-12-16T08:58:42.512Z,-3.02
2018-12-16T08:59:42.411Z,-2.95
2018-12-16T09:00:42.295Z,-2.95
2018-12-16T09:01:42.180Z,-2.97
2018-12-16T09:02:42.082Z,-2.94
2018-12-16T09:03:41.974Z,-2.89
2018-12-16T09:04:41.884Z,-2.77
2018-12-16T09:05:41.761Z,-2.83
2018-12-16T09:06:41.659Z,-2.83
2018-12-16T09:07:41.551Z,-2.83
2018-12-16T09:08:41.447Z,-2.86
2018-12-16T09:09:41.358Z,-2.74
2018-12-16T09:10:41.238Z,-2.74
2018-12-16T09:11:41.127Z,-2.86
2018-12-16T09:12:41.027Z,-2.77
2018-12-16T09:13:40.920Z,-2.83
2018-12-16T09:14:40.831Z,-2.84
2018-12-16T09:15:40.810Z,-2.74
2018-12-16T09:16:40.628Z,-2.79
2018-12-16T09:17:40.498Z,-2.68
2018-12-16T09:18:40.392Z,-2.69
2018-12-16T09:19:40.306Z,-2.77
2018-12-16T09:20:40.181Z,-2.77
2018-12-16T09:21:40.080Z,-2.82
2018-12-16T09:22:39.973Z,-2.84
2018-12-16T09:23:39.869Z,-2.87
2018-12-16T09:24:39.778Z,-2.86
2018-12-16T09:25:39.661Z,-2.83
2018-12-16T09:26:39.550Z,-2.84
2018-12-16T09:27:39.447Z,-2.86
2018-12-16T09:28:39.345Z,-2.87
2018-12-16T09:29:39.355Z,-2.90
2018-12-16T09:30:39.133Z,-2.97
2018-12-16T09:31:39.031Z,-2.86
2018-12-16T09:32:38.924Z,-2.90
2018-12-16T09:33:38.814Z,-2.90
2018-12-16T09:34:38.753Z,-2.93
2018-12-16T09:35:38.610Z,-2.84
2018-12-16T09:36:38.607Z,-2.87
2018-12-16T09:37:38.396Z,-2.82
2018-12-16T09:38:38.289Z,-2.72
2018-12-16T09:39:38.205Z,-2.80
2018-12-16T09:40:38.079Z,-2.76
2018-12-16T09:41:37.972Z,-2.72
2018-12-16T09:42:37.872Z,-2.68
2018-12-16T09:43:37.882Z,-2.71
2018-12-16T09:44:37.675Z,-2.76
2018-12-16T09:45:37.553Z,-2.65
2018-12-16T09:46:37.453Z,-2.64
2018-12-16T09:47:37.346Z,-2.69
2018-12-16T09:48:37.242Z,-2.65
2018-12-16T09:49:37.150Z,-2.71
2018-12-16T09:50:37.133Z,-2.71
2018-12-16T09:51:36.925Z,-2.79
2018-12-16T09:52:36.819Z,-2.72
2018-12-16T09:53:36.715Z,-2.86
2018-12-16T09:54:36.627Z,-2.83
2018-12-16T09:55:36.506Z,-2.87
2018-12-16T09:56:36.400Z,-2.76
2018-12-16T09:57:36.391Z,-2.90
2018-12-16T09:58:36.192Z,-2.80
2018-12-16T09:59:36.143Z,-2.84
2018-12-16T10:00:35.982Z,-2.84
2018-12-16T10:01:35.879Z,-2.84
2018-12-16T10:02:35.770Z,-2.90
2018-12-16T10:03:35.665Z,-2.83
2018-12-16T10:04:35.670Z,-2.74
2018-12-16T10:05:35.468Z,-2.80
2018-12-16T10:06:35.353Z,-2.80
2018-12-16T10:07:35.246Z,-2.86
2018-12-16T10:08:35.139Z,-2.98
2018-12-16T10:09:35.037Z,-2.97
2018-12-16T10:10:34.948Z,-3.00
2018-12-16T10:11:34.919Z,-3.01
2018-12-16T10:12:34.718Z,-2.90
2018-12-16T10:13:34.615Z,-2.83
2018-12-16T10:14:34.508Z,-2.82
2018-12-16T10:15:34.428Z,-2.94
2018-12-16T10:16:34.300Z,-2.89
2018-12-16T10:17:34.194Z,-2.83
2018-12-16T10:18:34.244Z,-2.90
2018-12-16T10:19:33.983Z,-2.87
2018-12-16T10:20:33.898Z,-2.77
2018-12-16T10:21:33.774Z,-2.79
2018-12-16T10:22:33.669Z,-2.80
2018-12-16T10:23:33.565Z,-2.80
2018-12-16T10:24:33.458Z,-2.71
2018-12-16T10:25:33.478Z,-2.79
2018-12-16T10:26:33.255Z,-2.74
2018-12-16T10:27:33.145Z,-2.76
2018-12-16T10:28:33.038Z,-2.68
2018-12-16T10:29:32.933Z,-2.69
2018-12-16T10:30:32.844Z,-2.71
2018-12-16T10:31:32.723Z,-2.79
2018-12-16T10:32:32.734Z,-2.65
2018-12-16T10:33:32.512Z,-2.66
2018-12-16T10:34:32.409Z,-2.65
2018-12-16T10:35:32.319Z,-2.71
2018-12-16T10:36:32.197Z,-2.66
2018-12-16T10:37:32.095Z,-2.79
2018-12-16T10:38:31.986Z,-2.68
2018-12-16T10:39:31.885Z,-2.68
2018-12-16T10:40:31.793Z,-2.64
2018-12-16T10:41:31.671Z,-2.61
2018-12-16T10:42:31.567Z,-2.61
2018-12-16T10:43:31.463Z,-2.61
2018-12-16T10:44:31.357Z,-2.64
2018-12-16T10:45:31.269Z,-2.65
2018-12-16T10:46:31.153Z,-2.66
2018-12-16T10:47:31.047Z,-2.61
2018-12-16T10:48:30.941Z,-2.58
2018-12-16T10:49:30.834Z,-2.62
2018-12-16T10:50:30.744Z,-2.61
2018-12-16T10:51:30.624Z,-2.46
2018-12-16T10:52:30.520Z,-2.47
2018-12-16T10:53:30.412Z,-2.53
2018-12-16T10:54:30.310Z,-2.50
2018-12-16T10:55:30.218Z,-2.50
2018-12-16T10:56:30.097Z,-2.53
2018-12-16T10:57:29.995Z,-2.56
2018-12-16T10:58:29.887Z,-2.56
2018-12-16T10:59:29.786Z,-2.46
2018-12-16T11:00:29.700Z,-2.38
2018-12-16T11:01:29.573Z,-2.48
2018-12-16T11:02:29.471Z,-2.41
2018-12-16T11:03:29.365Z,-2.43
2018-12-16T11:04:29.266Z,-2.48
2018-12-16T11:05:29.174Z,-2.37
2018-12-16T11:06:29.051Z,-2.37
2018-12-16T11:07:28.949Z,-2.38
2018-12-16T11:08:28.845Z,-2.37
2018-12-16T11:09:28.736Z,-2.38
2018-12-16T11:10:28.652Z,-2.43
2018-12-16T11:11:28.527Z,-2.48
2018-12-16T11:12:28.424Z,-2.40
2018-12-16T11:13:28.322Z,-2.40
2018-12-16T11:14:28.214Z,-2.41
2018-12-16T11:15:28.131Z,-2.44
2018-12-16T11:16:28.024Z,-2.43
2018-12-16T11:17:27.907Z,-2.46
2018-12-16T11:18:27.799Z,-2.48
2018-12-16T11:19:27.693Z,-2.47
2018-12-16T11:20:27.606Z,-2.47
2018-12-16T11:21:27.484Z,-2.48
2018-12-16T11:22:27.379Z,-2.41
2018-12-16T11:23:27.281Z,-2.43
2018-12-16T11:24:27.173Z,-2.43
2018-12-16T11:25:27.081Z,-2.33
2018-12-16T11:26:27.066Z,-2.28
2018-12-16T11:27:26.857Z,-2.46
2018-12-16T11:28:26.753Z,-2.44
2018-12-16T11:29:26.646Z,-2.41
2018-12-16T11:30:26.558Z,-2.33
2018-12-16T11:31:26.438Z,-2.41
2018-12-16T11:32:26.332Z,-2.40
2018-12-16T11:33:26.226Z,-2.43
2018-12-16T11:34:26.124Z,-2.35
2018-12-16T11:35:26.032Z,-2.40
2018-12-16T11:36:25.916Z,-2.46
2018-12-16T11:37:25.809Z,-2.43
2018-12-16T11:38:25.705Z,-2.35
2018-12-16T11:39:25.604Z,-2.41
2018-12-16T11:40:25.514Z,-2.44
2018-12-16T11:41:25.390Z,-2.43
2018-12-16T11:42:25.285Z,-2.47
2018-12-16T11:43:25.184Z,-2.46
2018-12-16T11:44:25.081Z,-2.44
2018-12-16T11:45:24.993Z,-2.55
2018-12-16T11:46:24.869Z,-2.44
2018-12-16T11:47:24.763Z,-2.51
2018-12-16T11:48:24.658Z,-2.48
2018-12-16T11:49:24.553Z,-2.46
2018-12-16T11:50:24.451Z,-2.46
2018-12-16T11:51:24.363Z,-2.50
2018-12-16T11:52:25.032Z,-2.53
2018-12-16T11:53:24.136Z,-2.51
2018-12-16T11:54:24.031Z,-2.50
2018-12-16T11:55:23.927Z,-2.51
2018-12-16T11:56:23.844Z,-2.46
2018-12-16T11:57:23.714Z,-2.48
2018-12-16T11:58:23.610Z,-2.53
2018-12-16T11:59:23.509Z,-2.53
2018-12-16T12:00:23.406Z,-2.50
2018-12-16T12:01:23.322Z,-2.55
2018-12-16T12:02:23.191Z,-2.55
2018-12-16T12:03:23.087Z,-2.56
2018-12-16T12:04:22.993Z,-2.50
2018-12-16T12:05:22.881Z,-2.44
2018-12-16T12:06:22.793Z,-2.47
2018-12-16T12:07:22.669Z,-2.47
2018-12-16T12:08:22.562Z,-2.44
2018-12-16T12:09:22.458Z,-2.44
2018-12-16T12:10:22.354Z,-2.46
2018-12-16T12:11:22.264Z,-2.47
2018-12-16T12:12:22.145Z,-2.48
2018-12-16T12:13:22.037Z,-2.40
2018-12-16T12:14:21.937Z,-2.46
2018-12-16T12:15:21.831Z,-2.35
2018-12-16T12:16:21.742Z,-2.28
2018-12-16T12:17:21.619Z,-2.29
2018-12-16T12:18:21.515Z,-2.21
2018-12-16T12:19:21.409Z,-2.11
2018-12-16T12:20:21.305Z,-2.24
2018-12-16T12:21:21.219Z,-2.14
2018-12-16T12:22:21.097Z,-2.10
2018-12-16T12:23:20.996Z,-2.11
2018-12-16T12:24:20.887Z,-2.21
2018-12-16T12:25:20.784Z,-2.22
2018-12-16T12:26:20.693Z,-2.28
2018-12-16T12:27:20.613Z,-2.29
2018-12-16T12:28:20.468Z,-2.21
2018-12-16T12:29:20.467Z,-2.21
2018-12-16T12:30:20.263Z,-2.29
2018-12-16T12:31:20.176Z,-2.28
2018-12-16T12:32:20.052Z,-2.21
2018-12-16T12:33:19.951Z,-2.14
2018-12-16T12:34:19.842Z,-2.24
2018-12-16T12:35:19.737Z,-2.22
2018-12-16T12:36:19.654Z,-2.14
2018-12-16T12:37:19.530Z,-2.22
2018-12-16T12:38:19.423Z,-2.22
2018-12-16T12:39:19.325Z,-2.24
2018-12-16T12:40:19.216Z,-2.18
2018-12-16T12:41:19.130Z,-2.22
2018-12-16T12:42:19.009Z,-2.21
2018-12-16T12:43:19.005Z,-2.29
2018-12-16T12:44:18.799Z,-2.25
2018-12-16T12:45:18.696Z,-2.18
2018-12-16T12:46:18.604Z,-2.22
2018-12-16T12:47:18.482Z,-2.22
2018-12-16T12:48:18.380Z,-2.25
2018-12-16T12:49:18.275Z,-2.21
2018-12-16T12:50:18.271Z,-2.22
2018-12-16T12:51:18.086Z,-2.24