createdAt,value
2017-05-01T00:01:17.002Z,59.91
2017-05-01T00:02:17.609Z,59.91
2017-05-01T00:03:18.218Z,60.68
2017-05-01T00:04:18.828Z,60.30
2017-05-01T00:05:19.419Z,60.30
2017-05-01T00:06:20.030Z,60.30
2017-05-01T00:07:20.640Z,60.30
2017-05-01T00:08:21.245Z,60.30
2017-05-01T00:09:21.857Z,60.10
2017-05-01T00:10:22.471Z,60.10
2017-05-01T00:11:23.126Z,60.30
2017-05-01T00:12:23.729Z,60.30
2017-05-01T00:13:24.325Z,59.53
2017-05-01T00:14:24.927Z,60.01
2017-05-01T00:15:25.539Z,60.20
2017-05-01T00:16:26.150Z,60.10
2017-05-01T00:17:26.759Z,60.30
2017-05-01T00:18:27.358Z,60.58
2017-05-01T00:19:27.960Z,60.58
2017-05-01T00:20:28.562Z,60.68
2017-05-01T00:21:29.176Z,60.58
2017-05-01T00:22:29.769Z,60.58
2017-05-01T00:23:30.371Z,60.77
2017-05-01T00:24:30.985Z,60.87
2017-05-01T00:25:31.601Z,60.74
2017-05-01T00:26:32.260Z,60.64
2017-05-01T00:27:32.869Z,60.93
2017-05-01T00:28:33.463Z,60.74
2017-05-01T00:29:34.073Z,61.03
2017-05-01T00:30:34.685Z,61.22
2017-05-01T00:31:35.331Z,61.13
2017-05-01T00:32:35.933Z,61.13
2017-05-01T00:33:36.534Z,61.41
2017-05-01T00:34:37.145Z,61.32
2017-05-01T00:35:37.761Z,61.13
2017-05-01T00:36:38.369Z,61.13
2017-05-01T00:37:38.978Z,61.41
2017-05-01T00:38:39.580Z,61.32
2017-05-01T00:39:40.189Z,61.41
2017-05-01T00:40:40.801Z,61.69
2017-05-01T00:41:41.414Z,61.89
2017-05-01T00:42:42.023Z,61.98
2017-05-01T00:43:42.619Z,61.69
2017-05-01T00:44:43.227Z,61.79
2017-05-01T00:45:43.828Z,62.37
2017-05-01T00:46:44.433Z,62.55
2017-05-01T00:47:45.034Z,62.08
2017-05-01T00:48:45.632Z,62.46
2017-05-01T00:49:46.244Z,62.08
2017-05-01T00:50:46.840Z,62.27
2017-05-01T00:51:47.445Z,62.27
2017-05-01T00:52:48.046Z,62.46
2017-05-01T00:53:48.659Z,62.37
2017-05-01T00:54:49.274Z,62.18
2017-05-01T00:55:49.884Z,62.55
2017-05-01T00:56:50.491Z,62.27
2017-05-01T00:57:51.101Z,62.75
2017-05-01T00:58:51.733Z,62.94
2017-05-01T00:59:52.339Z,62.65
2017-05-01T01:00:52.955Z,63.03
2017-05-01T01:01:53.566Z,63.03
2017-05-01T01:02:54.172Z,63.23
2017-05-01T01:03:54.833Z,63.23
2017-05-01T01:04:55.451Z,63.42
2017-05-01T01:05:56.049Z,63.60
2017-05-01T01:06:56.706Z,63.70
2017-05-01T01:07:57.315Z,63.03
2017-05-01T01:08:57.920Z,63.20
2017-05-01T01:09:58.520Z,63.57
2017-05-01T01:10:59.158Z,63.48
2017-05-01T01:11:59.752Z,63.67
2017-05-01T01:13:00.362Z,63.60
2017-05-01T01:14:00.977Z,63.57
2017-05-01T01:15:01.585Z,63.67
2017-05-01T01:16:02.183Z,63.51
2017-05-01T01:17:02.797Z,63.60
2017-05-01T01:18:03.413Z,63.70
2017-05-01T01:19:04.025Z,63.70
2017-05-01T01:20:04.643Z,63.80
2017-05-01T01:21:05.242Z,63.60
2017-05-01T01:22:05.851Z,63.32
2017-05-01T01:23:06.455Z,63.60
2017-05-01T01:24:07.061Z,63.70
2017-05-01T01:25:07.673Z,63.76
2017-05-01T01:26:08.269Z,63.57
2017-05-01T01:27:08.871Z,63.89
2017-05-01T01:28:09.478Z,63.80
2017-05-01T01:29:10.075Z,63.96
2017-05-01T01:30:10.680Z,64.09
2017-05-01T01:31:11.290Z,64.18
2017-05-01T01:32:11.895Z,63.60
2017-05-01T01:33:12.504Z,64.65
2017-05-01T01:34:13.116Z,64.72
2017-05-01T01:35:13.726Z,64.62
2017-05-01T01:36:14.319Z,64.53
2017-05-01T01:37:14.926Z,64.18
2017-05-01T01:38:15.536Z,64.25
2017-05-01T01:39:16.133Z,64.62
2017-05-01T01:40:16.740Z,64.81
2017-05-01T01:41:17.338Z,64.62
2017-05-01T01:42:17.936Z,64.72
2017-05-01T01:43:18.538Z,64.75
2017-05-01T01:44:19.131Z,64.72
2017-05-01T01:45:19.745Z,64.72
2017-05-01T01:46:20.356Z,65.10
2017-05-01T01:47:20.967Z,64.72
2017-05-01T01:48:21.571Z,65.20
2017-05-01T01:49:22.184Z,65.20
2017-05-01T01:50:22.787Z,65.01
2017-05-01T01:51:23.397Z,64.81
2017-05-01T01:52:23.994Z,65.39
2017-05-01T01:53:24.601Z,65.20
2017-05-01T01:54:25.208Z,65.10
2017-05-01T01:55:25.803Z,65.87
2017-05-01T01:56:26.415Z,65.77
2017-05-01T01:57:27.021Z,65.48
2017-05-01T01:58:27.621Z,65.87
2017-05-01T01:59:28.228Z,65.87
2017-05-01T02:00:28.832Z,65.96
2017-05-01T02:01:29.439Z,66.25
2017-05-01T02:02:30.053Z,65.58
2017-05-01T02:03:30.667Z,65.96
2017-05-01T02:04:31.279Z,65.58
2017-05-01T02:05:31.884Z,65.87
2017-05-01T02:06:32.495Z,65.87
2017-05-01T02:07:33.092Z,65.87
2017-05-01T02:08:33.699Z,66.15
2017-05-01T02:09:34.310Z,66.35
2017-05-01T02:10:34.911Z,66.35
2017-05-01T02:11:35.526Z,65.96
2017-05-01T02:12:36.134Z,66.06
2017-05-01T02:13:36.729Z,66.44
2017-05-01T02:14:37.335Z,66.44
2017-05-01T02:15:37.931Z,66.44
2017-05-01T02:16:38.535Z,66.92
2017-05-01T02:17:39.134Z,66.63
2017-05-01T02:18:39.747Z,67.01
2017-05-01T02:19:40.342Z,67.21
2017-05-01T02:20:40.942Z,66.82
2017-05-01T02:21:41.546Z,67.21
2017-05-01T02:22:42.206Z,67.21
2017-05-01T02:23:42.818Z,67.01
2017-05-01T02:24:43.422Z,67.30
2017-05-01T02:25:44.028Z,67.21
2017-05-01T02:26:44.639Z,67.36
2017-05-01T02:27:45.247Z,67.68
2017-05-01T02:28:45.852Z,67.74
2017-05-01T02:29:46.447Z,67.27
2017-05-01T02:30:47.059Z,67.49
2017-05-01T02:31:47.669Z,67.74
2017-05-01T02:32:48.332Z,67.27
2017-05-01T02:33:48.935Z,67.17
2017-05-01T02:34:49.551Z,67.30
2017-05-01T02:35:50.155Z,67.40
2017-05-01T02:36:50.752Z,67.30
2017-05-01T02:37:51.347Z,67.21
2017-05-01T02:38:51.946Z,67.49
2017-05-01T02:39:52.544Z,68.06
2017-05-01T02:40:53.157Z,68.44
2017-05-01T02:41:53.766Z,67.87
2017-05-01T02:42:54.365Z,68.44
2017-05-01T02:43:54.966Z,68.60
2017-05-01T02:44:55.569Z,68.98
2017-05-01T02:45:56.167Z,68.60
2017-05-01T02:46:56.762Z,68.82
2017-05-01T02:47:57.425Z,68.73
2017-05-01T02:48:58.032Z,68.44
2017-05-01T02:49:58.637Z,68.63
2017-05-01T02:50:59.232Z,68.35
2017-05-01T02:51:59.829Z,68.63
2017-05-01T02:53:00.437Z,69.11
2017-05-01T02:54:01.046Z,68.51
2017-05-01T02:55:01.653Z,69.17
2017-05-01T02:56:02.247Z,68.54
2017-05-01T02:57:02.846Z,68.92
2017-05-01T02:58:03.453Z,68.88
2017-05-01T02:59:04.057Z,69.11
2017-05-01T03:00:04.652Z,69.84
2017-05-01T03:01:05.257Z,69.65
2017-05-01T03:02:05.872Z,69.65
2017-05-01T03:03:06.467Z,69.37
2017-05-01T03:04:07.073Z,69.74
2017-05-01T03:05:07.691Z,69.84
2017-05-01T03:06:08.308Z,69.65
2017-05-01T03:07:08.923Z,69.56
2017-05-01T03:08:09.530Z,70.13
2017-05-01T03:09:10.139Z,69.46
2017-05-01T03:10:10.747Z,69.93
2017-05-01T03:11:11.345Z,70.32
2017-05-01T03:12:11.940Z,70.61
2017-05-01T03:13:12.542Z,70.42
2017-05-01T03:14:13.152Z,70.22
2017-05-01T03:15:13.747Z,71.08
2017-05-01T03:16:14.349Z,71.18
2017-05-01T03:17:14.955Z,71.08
2017-05-01T03:18:15.564Z,71.37
2017-05-01T03:19:16.167Z,72.23
2017-05-01T03:20:16.774Z,72.99
2017-05-01T03:21:17.381Z,73.08
2017-05-01T03:22:17.987Z,72.80
2017-05-01T03:23:18.598Z,72.61
2017-05-01T03:24:19.199Z,73.66
2017-05-01T03:25:19.809Z,74.86
2017-05-01T03:26:20.407Z,74.67
2017-05-01T03:27:21.015Z,74.61
2017-05-01T03:28:21.622Z,74.23
2017-05-01T03:29:22.228Z,74.01
2017-05-01T03:30:22.835Z,73.56
2017-05-01T03:31:23.449Z,74.42
2017-05-01T03:32:24.054Z,74.80
2017-05-01T03:33:24.717Z,73.75
2017-05-01T03:34:25.330Z,74.99
2017-05-01T03:35:25.943Z,74.80
2017-05-01T03:36:26.554Z,74.99
2017-05-01T03:37:27.169Z,74.99
2017-05-01T03:38:27.765Z,75.34
2017-05-01T03:39:28.375Z,75.91
2017-05-01T03:40:28.981Z,76.86
2017-05-01T03:41:29.589Z,77.44
2017-05-01T03:42:30.193Z,78.20
2017-05-01T03:43:30.850Z,78.96
2017-05-01T03:44:31.463Z,79.06
2017-05-01T03:45:32.072Z,78.39
2017-05-01T03:46:32.682Z,77.72
2017-05-01T03:47:33.277Z,78.77
2017-05-01T03:48:33.936Z,78.49
2017-05-01T03:49:34.542Z,77.91
2017-05-01T03:50:35.154Z,77.53
2017-05-01T03:51:35.759Z,77.62
2017-05-01T03:52:36.372Z,77.62
2017-05-01T03:53:37.037Z,77.82
2017-05-01T03:54:37.643Z,79.06
2017-05-01T03:55:38.253Z,79.82
2017-05-01T03:56:38.847Z,80.58
2017-05-01T03:57:39.453Z,81.06
2017-05-01T03:58:40.061Z,80.58
2017-05-01T03:59:40.662Z,80.96
2017-05-01T04:00:41.263Z,81.63
2017-05-01T04:01:41.858Z,82.68
2017-05-01T04:02:42.467Z,83.50
2017-05-01T04:03:43.074Z,84.26
2017-05-01T04:04:43.670Z,84.83
2017-05-01T04:05:44.265Z,84.16
2017-05-01T04:06:44.860Z,84.74
2017-05-01T04:07:45.458Z,85.78
2017-05-01T04:08:46.053Z,87.21
2017-05-01T04:09:46.661Z,87.50
2017-05-01T04:10:47.262Z,88.17
2017-05-01T04:11:47.868Z,88.74
2017-05-01T04:12:48.477Z,90.08
2017-05-01T04:13:49.090Z,90.93
2017-05-01T04:14:49.701Z,91.94
2017-05-01T04:15:50.305Z,92.13
2017-05-01T04:16:50.914Z,92.79
2017-05-01T04:17:51.523Z,92.89
2017-05-01T04:18:52.136Z,93.08
2017-05-01T04:19:52.751Z,93.37
2017-05-01T04:20:53.355Z,93.65
2017-05-01T04:21:53.963Z,94.51
2017-05-01T04:22:54.568Z,94.70
2017-05-01T04:23:55.178Z,95.27
2017-05-01T04:24:55.792Z,95.56
2017-05-01T04:25:56.403Z,96.41
2017-05-01T04:26:57.011Z,96.70
2017-05-01T04:27:57.617Z,97.27
2017-05-01T04:28:58.229Z,98.70
2017-05-01T04:29:58.841Z,99.41
2017-05-01T04:30:59.453Z,99.32
2017-05-01T04:32:00.066Z,99.99
2017-05-01T04:33:00.676Z,99.99
2017-05-01T04:34:01.275Z,99.99
2017-05-01T04:35:01.887Z,99.99
2017-05-01T04:36:02.491Z,99.99
2017-05-01T04:37:03.104Z,99.99
2017-05-01T04:38:03.713Z,99.99
2017-05-01T04:39:04.330Z,99.99
2017-05-01T04:40:04.966Z,99.99
2017-05-01T04:41:05.561Z,99.99
2017-05-01T04:42:06.174Z,99.99
2017-05-01T04:43:06.770Z,99.99
2017-05-01T04:44:07.386Z,99.99
2017-05-01T04:45:07.986Z,99.99
2017-05-01T04:46:08.586Z,99.99
2017-05-01T04:47:09.185Z,99.99
2017-05-01T04:48:09.787Z,99.99
2017-05-01T04:49:10.400Z,99.99
2017-05-01T04:50:11.000Z,99.99
2017-05-01T04:51:11.601Z,99.99
2017-05-01T04:52:12.200Z,99.99
2017-05-01T04:53:12.813Z,99.99
2017-05-01T04:54:13.416Z,99.99
2017-05-01T04:55:14.034Z,99.99
2017-05-01T04:56:14.636Z,99.99
2017-05-01T04:57:15.251Z,99.99
2017-05-01T04:58:15.856Z,99.99
2017-05-01T04:59:16.469Z,99.99
2017-05-01T05:00:17.087Z,99.99
2017-05-01T05:01:17.689Z,99.99
2017-05-01T05:02:18.302Z,99.99
2017-05-01T05:03:18.902Z,99.99
2017-05-01T05:04:19.566Z,99.99
2017-05-01T05:05:20.178Z,99.99
2017-05-01T05:06:20.775Z,99.99
2017-05-01T05:07:21.387Z,99.99
2017-05-01T05:08:22.003Z,99.99
2017-05-01T05:09:22.615Z,99.99
2017-05-01T05:10:23.232Z,99.99
2017-05-01T05:11:23.841Z,99.99
2017-05-01T05:12:24.454Z,99.99
2017-05-01T05:13:25.067Z,99.99
2017-05-01T05:14:25.731Z,99.99
2017-05-01T05:15:26.348Z,99.99
2017-05-01T05:16:26.962Z,99.99
2017-05-01T05:17:27.571Z,99.99
2017-05-01T05:18:28.183Z,99.99
2017-05-01T05:19:28.786Z,99.99
2017-05-01T05:20:29.390Z,99.99
2017-05-01T05:21:29.998Z,99.99
2017-05-01T05:22:30.603Z,99.99
2017-05-01T05:23:31.216Z,99.99
2017-05-01T05:24:31.828Z,99.99
2017-05-01T05:25:32.419Z,99.99
2017-05-01T05:26:33.024Z,99.99
2017-05-01T05:27:33.631Z,99.99
2017-05-01T05:28:34.243Z,99.99
2017-05-01T05:29:34.859Z,99.99
2017-05-01T05:30:35.468Z,99.99
2017-05-01T05:31:36.084Z,99.99
2017-05-01T05:32:36.703Z,99.99
2017-05-01T05:33:37.324Z,99.99
2017-05-01T05:34:37.924Z,99.99
2017-05-01T05:35:38.545Z,99.99
2017-05-01T05:36:39.150Z,99.99
2017-05-01T05:37:39.761Z,99.99
2017-05-01T05:38:40.378Z,99.99
2017-05-01T05:39:41.007Z,99.99
2017-05-01T05:40:41.592Z,99.99
2017-05-01T05:41:42.204Z,99.99
2017-05-01T05:42:42.823Z,99.99
2017-05-01T05:43:43.434Z,99.99
2017-05-01T05:44:44.052Z,99.99
2017-05-01T05:45:44.662Z,99.99
2017-05-01T05:46:45.275Z,99.99
2017-05-01T05:47:45.891Z,99.99
2017-05-01T05:48:46.527Z,99.99
2017-05-01T05:49:47.164Z,99.99
2017-05-01T05:50:47.777Z,99.99
2017-05-01T05:51:48.389Z,99.99
2017-05-01T05:52:48.998Z,99.99
2017-05-01T05:53:49.603Z,99.99
2017-05-01T05:54:50.206Z,99.99
2017-05-01T05:55:50.825Z,99.99
2017-05-01T05:56:51.440Z,99.99
2017-05-01T05:57:52.049Z,99.99
2017-05-01T05:58:52.648Z,99.99
2017-05-01T05:59:53.284Z,99.99
2017-05-01T06:00:53.865Z,99.99
2017-05-01T06:01:54.478Z,99.99
2017-05-01T06:02:55.089Z,99.99
2017-05-01T06:03:55.705Z,99.99
2017-05-01T06:04:56.319Z,99.99
2017-05-01T06:05:56.952Z,99.99
2017-05-01T06:06:57.568Z,99.99
2017-05-01T06:07:58.174Z,99.99
2017-05-01T06:08:58.786Z,99.99
2017-05-01T06:09:59.393Z,99.99
2017-05-01T06:10:59.995Z,99.99
2017-05-01T06:12:00.604Z,99.99
2017-05-01T06:13:01.216Z,99.99
2017-05-01T06:14:01.818Z,99.99
2017-05-01T06:15:02.418Z,99.99
2017-05-01T06:16:03.034Z,99.99
2017-05-01T06:17:03.655Z,99.99
2017-05-01T06:18:04.269Z,99.99
2017-05-01T06:19:04.882Z,99.99
2017-05-01T06:20:05.552Z,99.99
2017-05-01T06:21:06.186Z,99.99
2017-05-01T06:22:06.804Z,99.99
2017-05-01T06:23:07.444Z,99.99
2017-05-01T06:24:08.076Z,99.99
2017-05-01T06:25:08.746Z,99.99
2017-05-01T06:26:09.348Z,99.99
2017-05-01T06:27:09.962Z,99.99
2017-05-01T06:28:10.607Z,99.99
2017-05-01T06:29:11.235Z,99.99
2017-05-01T06:30:11.857Z,99.99
2017-05-01T06:31:12.464Z,99.99
2017-05-01T06:32:13.082Z,99.99
2017-05-01T06:33:13.699Z,99.99
2017-05-01T06:34:14.314Z,99.99
2017-05-01T06:35:15.172Z,99.99
2017-05-01T06:36:15.777Z,99.99
2017-05-01T06:37:16.384Z,99.99
2017-05-01T06:38:16.982Z,99.99
2017-05-01T06:39:17.631Z,99.99
2017-05-01T06:40:18.247Z,99.99
2017-05-01T06:41:18.862Z,99.99
2017-05-01T06:42:19.517Z,99.99
2017-05-01T06:43:20.139Z,99.99
2017-05-01T06:44:20.753Z,99.99
2017-05-01T06:45:21.412Z,99.99
2017-05-01T06:46:22.031Z,99.99
2017-05-01T06:47:22.643Z,99.99
2017-05-01T06:48:23.254Z,99.99
2017-05-01T06:49:23.878Z,99.99
2017-05-01T06:50:24.558Z,99.99
2017-05-01T06:51:25.169Z,99.99
2017-05-01T06:52:25.791Z,99.99
2017-05-01T06:53:26.420Z,99.99
2017-05-01T06:54:27.036Z,99.99
2017-05-01T06:55:27.642Z,99.99
2017-05-01T06:56:28.255Z,99.99
2017-05-01T06:57:28.892Z,99.99
2017-05-01T06:58:29.494Z,99.99
2017-05-01T06:59:30.101Z,99.99
2017-05-01T07:00:30.791Z,99.99
2017-05-01T07:01:31.380Z,99.99
2017-05-01T07:02:31.983Z,99.99
2017-05-01T07:03:32.648Z,99.99
2017-05-01T07:04:33.251Z,99.99
2017-05-01T07:05:33.865Z,99.99
2017-05-01T07:06:34.506Z,99.99
2017-05-01T07:07:35.371Z,99.99
2017-05-01T07:08:36.011Z,99.99
2017-05-01T07:09:36.627Z,99.99
2017-05-01T07:10:37.248Z,99.99
2017-05-01T07:11:37.876Z,99.99
2017-05-01T07:12:38.495Z,99.99
2017-05-01T07:13:39.123Z,99.99
2017-05-01T07:14:39.750Z,99.99
2017-05-01T07:15:40.376Z,99.99
2017-05-01T07:16:40.991Z,99.99
2017-05-01T07:17:41.619Z,99.99
2017-05-01T07:18:42.244Z,99.99
2017-05-01T07:19:42.847Z,99.99
2017-05-01T07:20:43.470Z,99.99
2017-05-01T07:21:44.092Z,99.99
2017-05-01T07:22:44.747Z,99.99
2017-05-01T07:23:45.376Z,99.99
2017-05-01T07:24:46.022Z,99.99
2017-05-01T07:25:46.605Z,99.99
2017-05-01T07:26:47.206Z,99.99
2017-05-01T07:27:47.835Z,99.99
2017-05-01T07:28:48.437Z,99.99
2017-05-01T07:29:49.096Z,99.99
2017-05-01T07:30:49.743Z,99.99
2017-05-01T07:31:50.349Z,99.99
2017-05-01T07:32:50.977Z,99.99
2017-05-01T07:33:51.605Z,99.99
2017-05-01T07:34:52.209Z,99.99
2017-05-01T07:35:52.839Z,99.99
2017-05-01T07:36:53.457Z,99.99
2017-05-01T07:37:54.086Z,99.99
2017-05-01T07:38:54.733Z,99.99
2017-05-01T07:39:55.328Z,99.99
2017-05-01T07:40:55.940Z,99.99
2017-05-01T07:41:56.556Z,99.99
2017-05-01T07:42:57.179Z,99.99
2017-05-01T07:43:57.802Z,99.99
2017-05-01T07:44:58.409Z,99.99
2017-05-01T07:45:59.074Z,99.99
2017-05-01T07:46:59.707Z,99.99
2017-05-01T07:48:00.344Z,99.99
2017-05-01T07:49:00.952Z,99.99
2017-05-01T07:50:01.568Z,99.99
2017-05-01T07:51:02.192Z,99.99
2017-05-01T07:52:02.815Z,99.99
2017-05-01T07:53:03.437Z,99.99
2017-05-01T07:54:04.063Z,99.99
2017-05-01T07:55:04.670Z,99.99
2017-05-01T07:56:05.298Z,99.99
2017-05-01T07:57:05.895Z,99.99
2017-05-01T07:58:06.512Z,99.99
2017-05-01T07:59:07.130Z,99.99
2017-05-01T08:00:07.743Z,99.99
2017-05-01T08:01:08.365Z,99.99
2017-05-01T08:02:09.004Z,99.95
2017-05-01T08:03:09.598Z,99.95
2017-05-01T08:04:10.216Z,99.37
2017-05-01T08:05:10.839Z,99.08
2017-05-01T08:06:11.458Z,98.85
2017-05-01T08:07:12.072Z,98.27
2017-05-01T08:08:12.752Z,98.03
2017-05-01T08:09:13.344Z,97.85
2017-05-01T08:10:13.953Z,97.46
2017-05-01T08:11:14.565Z,97.08
2017-05-01T08:12:15.184Z,96.51
2017-05-01T08:13:15.803Z,96.98
2017-05-01T08:14:16.418Z,97.46
2017-05-01T08:15:17.091Z,96.89
2017-05-01T08:16:17.739Z,96.32
2017-05-01T08:17:18.345Z,97.46
2017-05-01T08:18:18.954Z,97.46
2017-05-01T08:19:19.574Z,97.46
2017-05-01T08:20:20.179Z,97.27
2017-05-01T08:21:20.796Z,94.79
2017-05-01T08:22:21.400Z,94.70
2017-05-01T08:23:22.008Z,95.84
2017-05-01T08:24:22.620Z,96.80
2017-05-01T08:25:23.238Z,96.32
2017-05-01T08:26:23.852Z,95.56
2017-05-01T08:27:24.462Z,95.17
2017-05-01T08:28:25.073Z,95.61
2017-05-01T08:29:25.717Z,94.56
2017-05-01T08:30:26.329Z,92.83
2017-05-01T08:31:26.945Z,91.78
2017-05-01T08:32:27.628Z,92.65
2017-05-01T08:33:28.278Z,92.46
2017-05-01T08:34:28.886Z,92.03
2017-05-01T08:35:29.494Z,92.46
2017-05-01T08:36:30.167Z,93.22
2017-05-01T08:37:30.850Z,93.88
2017-05-01T08:38:31.437Z,94.46
2017-05-01T08:39:32.090Z,94.46
2017-05-01T08:40:32.721Z,93.98
2017-05-01T08:41:33.453Z,93.41
2017-05-01T08:42:34.047Z,92.65
2017-05-01T08:43:34.695Z,92.36
2017-05-01T08:44:35.392Z,92.26
2017-05-01T08:45:36.010Z,91.98
2017-05-01T08:46:36.619Z,92.07
2017-05-01T08:47:37.238Z,92.36
2017-05-01T08:48:37.860Z,91.98
2017-05-01T08:49:38.552Z,91.60
2017-05-01T08:50:39.155Z,91.41
2017-05-01T08:51:39.819Z,93.41
2017-05-01T08:52:40.424Z,95.41
2017-05-01T08:53:41.050Z,95.70
2017-05-01T08:54:41.671Z,94.56
2017-05-01T08:55:42.299Z,93.27
2017-05-01T08:56:42.927Z,93.74
2017-05-01T08:57:43.553Z,92.88
2017-05-01T08:58:44.171Z,92.32
2017-05-01T08:59:44.792Z,92.50
2017-05-01T09:00:45.420Z,93.17
2017-05-01T09:01:46.045Z,92.50
2017-05-01T09:02:46.648Z,93.36
2017-05-01T09:03:47.300Z,93.17
2017-05-01T09:04:47.943Z,92.98
2017-05-01T09:05:48.560Z,93.17
2017-05-01T09:06:49.234Z,95.27
2017-05-01T09:07:49.857Z,96.41
2017-05-01T09:08:50.470Z,96.03
2017-05-01T09:09:51.079Z,95.27
2017-05-01T09:10:51.747Z,95.65
2017-05-01T09:11:52.370Z,95.46
2017-05-01T09:12:52.990Z,95.27
2017-05-01T09:13:53.596Z,96.41
2017-05-01T09:14:54.209Z,96.22
2017-05-01T09:15:54.806Z,94.79
2017-05-01T09:16:55.428Z,95.17
2017-05-01T09:17:56.035Z,96.51
2017-05-01T09:18:56.654Z,96.22
2017-05-01T09:19:57.268Z,96.32
2017-05-01T09:20:57.895Z,96.41
2017-05-01T09:21:58.579Z,96.13
2017-05-01T09:22:59.218Z,96.98
2017-05-01T09:23:59.855Z,96.98
2017-05-01T09:25:00.479Z,96.46
2017-05-01T09:26:01.111Z,96.70
2017-05-01T09:27:01.768Z,94.89
2017-05-01T09:28:02.413Z,94.89
2017-05-01T09:29:03.038Z,95.51
2017-05-01T09:30:03.690Z,94.93
2017-05-01T09:31:04.290Z,94.36
2017-05-01T09:32:04.929Z,93.88
2017-05-01T09:33:05.557Z,94.27
2017-05-01T09:34:06.179Z,93.88
2017-05-01T09:35:06.822Z,93.22
2017-05-01T09:36:07.445Z,93.51
2017-05-01T09:37:08.220Z,91.78
2017-05-01T09:38:08.819Z,91.98
2017-05-01T09:39:09.435Z,91.88
2017-05-01T09:40:10.052Z,91.31
2017-05-01T09:41:10.688Z,91.69
2017-05-01T09:42:11.296Z,93.70
2017-05-01T09:43:11.930Z,94.56
2017-05-01T09:44:12.557Z,93.88
2017-05-01T09:45:13.175Z,93.79
2017-05-01T09:46:13.770Z,91.69
2017-05-01T09:47:14.444Z,91.98
2017-05-01T09:48:15.073Z,91.98
2017-05-01T09:49:15.703Z,90.73
2017-05-01T09:50:16.336Z,90.73
2017-05-01T09:51:16.950Z,91.12
2017-05-01T09:52:17.570Z,91.98
2017-05-01T09:53:18.203Z,92.65
2017-05-01T09:54:18.828Z,92.55
2017-05-01T09:55:19.448Z,92.83
2017-05-01T09:56:20.066Z,92.83
2017-05-01T09:57:20.756Z,92.55
2017-05-01T09:58:21.350Z,92.93
2017-05-01T09:59:21.965Z,92.55
2017-05-01T10:00:22.579Z,92.83
2017-05-01T10:01:23.183Z,92.74
2017-05-01T10:02:23.851Z,92.46
2017-05-01T10:03:24.472Z,92.26
2017-05-01T10:04:25.075Z,92.65
2017-05-01T10:05:25.681Z,92.93
2017-05-01T10:06:26.299Z,93.12
2017-05-01T10:07:26.916Z,93.51
2017-05-01T10:08:27.536Z,93.41
2017-05-01T10:09:28.162Z,92.74
2017-05-01T10:10:28.777Z,93.51
2017-05-01T10:11:29.391Z,92.65
2017-05-01T10:12:30.009Z,92.36
2017-05-01T10:13:30.628Z,92.74
2017-05-01T10:14:31.252Z,91.88
2017-05-01T10:15:31.922Z,90.73
2017-05-01T10:16:32.542Z,90.97
2017-05-01T10:17:33.198Z,91.26
2017-05-01T10:18:33.816Z,90.97
2017-05-01T10:19:34.417Z,91.45
2017-05-01T10:20:35.031Z,91.07
2017-05-01T10:21:35.638Z,90.88
2017-05-01T10:22:36.287Z,90.97
2017-05-01T10:23:36.910Z,90.69
2017-05-01T10:24:37.525Z,90.02
2017-05-01T10:25:38.140Z,90.31
2017-05-01T10:26:38.766Z,90.59
2017-05-01T10:27:39.380Z,90.50
2017-05-01T10:28:39.996Z,89.25
2017-05-01T10:29:40.620Z,89.73
2017-05-01T10:30:41.236Z,89.83
2017-05-01T10:31:41.853Z,89.87
2017-05-01T10:32:42.523Z,89.87
2017-05-01T10:33:43.140Z,89.11
2017-05-01T10:34:43.759Z,88.97
2017-05-01T10:35:44.379Z,89.11
2017-05-01T10:36:44.988Z,89.87
2017-05-01T10:37:45.604Z,88.11
2017-05-01T10:38:46.219Z,89.06
2017-05-01T10:39:46.818Z,88.30
2017-05-01T10:40:47.434Z,86.87
2017-05-01T10:41:48.051Z,87.82
2017-05-01T10:42:48.722Z,89.49
2017-05-01T10:43:49.410Z,87.68
2017-05-01T10:44:50.016Z,87.48
2017-05-01T10:45:50.645Z,87.48
2017-05-01T10:46:51.281Z,86.34
2017-05-01T10:47:51.901Z,84.72
2017-05-01T10:48:52.524Z,83.95
2017-05-01T10:49:53.131Z,83.47
2017-05-01T10:50:53.741Z,83.33
2017-05-01T10:51:54.361Z,83.99
2017-05-01T10:52:54.984Z,84.28
2017-05-01T10:53:55.605Z,85.05
2017-05-01T10:54:56.230Z,84.76
2017-05-01T10:55:56.848Z,83.04
2017-05-01T10:56:57.457Z,81.79
2017-05-01T10:57:58.075Z,82.46
2017-05-01T10:58:58.680Z,82.18
2017-05-01T10:59:59.287Z,80.93
2017-05-01T11:00:59.889Z,82.46
2017-05-01T11:02:00.510Z,83.04
2017-05-01T11:03:01.122Z,83.17
2017-05-01T11:04:01.749Z,84.28
2017-05-01T11:05:02.367Z,83.70
2017-05-01T11:06:02.971Z,84.43
2017-05-01T11:07:03.588Z,84.43
2017-05-01T11:08:04.257Z,85.29
2017-05-01T11:09:04.872Z,85.67
2017-05-01T11:10:05.489Z,86.43
2017-05-01T11:11:06.112Z,86.82
2017-05-01T11:12:06.727Z,85.10
2017-05-01T11:13:07.384Z,84.91
2017-05-01T11:14:08.039Z,85.29
2017-05-01T11:15:08.866Z,85.19
2017-05-01T11:16:09.490Z,85.58
2017-05-01T11:17:10.111Z,84.72
2017-05-01T11:18:10.745Z,85.48
2017-05-01T11:19:11.374Z,85.86
2017-05-01T11:20:11.989Z,86.72
2017-05-01T11:21:12.625Z,86.72
2017-05-01T11:22:13.241Z,86.72
2017-05-01T11:23:13.875Z,86.24
2017-05-01T11:24:14.494Z,86.15
2017-05-01T11:25:15.122Z,86.39
2017-05-01T11:26:15.730Z,86.20
2017-05-01T11:27:16.356Z,85.91
2017-05-01T11:28:17.043Z,86.30
2017-05-01T11:29:17.654Z,86.49
2017-05-01T11:30:18.268Z,86.77
2017-05-01T11:31:18.882Z,87.06
2017-05-01T11:32:19.482Z,86.68
2017-05-01T11:33:20.092Z,87.15
2017-05-01T11:34:20.702Z,86.77
2017-05-01T11:35:21.325Z,85.96
2017-05-01T11:36:21.929Z,85.96
2017-05-01T11:37:22.555Z,86.05
2017-05-01T11:38:23.217Z,85.96
2017-05-01T11:39:23.821Z,85.29
2017-05-01T11:40:24.430Z,85.77
2017-05-01T11:41:25.049Z,84.91
2017-05-01T11:42:25.660Z,85.29
2017-05-01T11:43:26.274Z,85.77
2017-05-01T11:44:26.890Z,86.34
2017-05-01T11:45:27.512Z,85.58
2017-05-01T11:46:28.147Z,85.05
2017-05-01T11:47:28.771Z,85.34
2017-05-01T11:48:29.418Z,86.30
2017-05-01T11:49:30.036Z,86.10
2017-05-01T11:50:30.653Z,87.15
2017-05-01T11:51:31.271Z,88.20
2017-05-01T11:52:31.872Z,87.44
2017-05-01T11:53:32.492Z,86.87
2017-05-01T11:54:33.114Z,87.54
2017-05-01T11:55:33.714Z,87.44
2017-05-01T11:56:34.334Z,86.77
2017-05-01T11:57:34.945Z,86.63
2017-05-01T11:58:35.637Z,87.25
2017-05-01T11:59:36.266Z,87.87
2017-05-01T12:00:36.873Z,87.11
2017-05-01T12:01:37.516Z,88.35
2017-05-01T12:02:38.124Z,89.02
2017-05-01T12:03:38.794Z,89.12
2017-05-01T12:04:39.434Z,89.78
2017-05-01T12:05:40.051Z,89.97
2017-05-01T12:06:40.679Z,90.45
2017-05-01T12:07:41.301Z,90.26
2017-05-01T12:08:41.925Z,90.31
2017-05-01T12:09:42.545Z,90.02
2017-05-01T12:10:43.197Z,90.21
2017-05-01T12:11:43.839Z,90.26
2017-05-01T12:12:44.462Z,89.64
2017-05-01T12:13:45.083Z,89.54
2017-05-01T12:14:45.779Z,89.83
2017-05-01T12:15:46.410Z,90.59
2017-05-01T12:16:47.029Z,89.92
2017-05-01T12:17:47.641Z,88.78
2017-05-01T12:18:48.260Z,88.49
2017-05-01T12:19:48.890Z,88.01
2017-05-01T12:20:49.505Z,87.63
2017-05-01T12:21:50.134Z,88.01
2017-05-01T12:22:50.741Z,88.01
2017-05-01T12:23:51.356Z,87.73
2017-05-01T12:24:51.980Z,88.01
2017-05-01T12:25:52.595Z,87.15
2017-05-01T12:26:53.199Z,86.82
2017-05-01T12:27:53.804Z,86.49
2017-05-01T12:28:54.422Z,85.91
2017-05-01T12:29:55.042Z,86.39
2017-05-01T12:30:55.664Z,86.68
2017-05-01T12:31:56.283Z,87.15
2017-05-01T12:32:56.898Z,87.29
2017-05-01T12:33:57.567Z,86.72
2017-05-01T12:34:58.183Z,86.72
2017-05-01T12:35:58.804Z,86.91
2017-05-01T12:36:59.427Z,87.01
2017-05-01T12:38:00.063Z,87.20
2017-05-01T12:39:00.785Z,87.01
2017-05-01T12:40:01.453Z,85.67
2017-05-01T12:41:02.059Z,85.24
2017-05-01T12:42:02.657Z,84.95
2017-05-01T12:43:03.304Z,84.85
2017-05-01T12:44:03.906Z,84.66
2017-05-01T12:45:04.517Z,85.81
2017-05-01T12:46:05.141Z,85.14
2017-05-01T12:47:05.767Z,84.85
2017-05-01T12:48:06.400Z,85.33
2017-05-01T12:49:07.021Z,85.71
2017-05-01T12:50:07.723Z,85.81
2017-05-01T12:51:08.361Z,85.71
2017-05-01T12:52:08.972Z,83.99
2017-05-01T12:53:09.593Z,83.13
2017-05-01T12:54:10.261Z,82.46
2017-05-01T12:55:10.873Z,82.18
2017-05-01T12:56:11.471Z,81.13
2017-05-01T12:57:12.088Z,80.74
2017-05-01T12:58:12.709Z,79.22
2017-05-01T12:59:13.321Z,77.78
2017-05-01T13:00:13.957Z,79.12
2017-05-01T13:01:14.585Z,79.44