createdAt,value
2019-02-26T00:01:16.438Z,37.63
2019-02-26T00:03:44.677Z,38.67
2019-02-26T00:06:16.152Z,39.77
2019-02-26T00:08:47.191Z,40.90
2019-02-26T00:11:16.374Z,39.33
2019-02-26T00:13:45.681Z,36.00
2019-02-26T00:16:15.891Z,37.27
2019-02-26T00:18:46.283Z,36.33
2019-02-26T00:21:15.665Z,40.23
2019-02-26T00:23:46.619Z,38.93
2019-02-26T00:26:17.640Z,39.23
2019-02-26T00:28:47.465Z,37.97
2019-02-26T00:31:16.794Z,37.63
2019-02-26T00:33:46.180Z,36.83
2019-02-26T00:36:15.797Z,37.47
2019-02-26T00:38:45.302Z,41.17
2019-02-26T00:41:14.630Z,38.40
2019-02-26T00:43:44.112Z,39.60
2019-02-26T00:46:13.502Z,38.43
2019-02-26T00:48:43.183Z,37.20
2019-02-26T00:51:12.827Z,37.27
2019-02-26T00:53:42.121Z,37.37
2019-02-26T00:56:11.462Z,37.33
2019-02-26T00:58:41.589Z,37.87
2019-02-26T01:01:12.972Z,36.27
2019-02-26T01:03:44.825Z,35.47
2019-02-26T01:06:13.667Z,34.13
2019-02-26T01:08:44.778Z,35.50
2019-02-26T01:11:14.128Z,36.37
2019-02-26T01:13:43.491Z,36.30
2019-02-26T01:16:13.260Z,34.37
2019-02-26T01:18:44.273Z,35.00
2019-02-26T01:21:13.654Z,35.00
2019-02-26T01:23:43.191Z,34.80
2019-02-26T01:26:12.622Z,36.17
2019-02-26T01:28:44.128Z,36.30
2019-02-26T01:31:13.314Z,34.70
2019-02-26T01:33:42.638Z,31.67
2019-02-26T01:36:13.946Z,31.67
2019-02-26T01:38:44.400Z,33.43
2019-02-26T01:41:15.551Z,33.60
2019-02-26T01:43:45.666Z,32.10
2019-02-26T01:46:16.945Z,32.23
2019-02-26T01:48:46.330Z,32.40
2019-02-26T01:51:17.096Z,30.50
2019-02-26T01:53:49.077Z,33.20
2019-02-26T01:56:19.953Z,34.07
2019-02-26T01:58:56.368Z,34.83
2019-02-26T02:01:23.286Z,31.97
2019-02-26T02:03:53.835Z,30.47
2019-02-26T02:06:22.882Z,32.70
2019-02-26T02:08:53.564Z,31.67
2019-02-26T02:11:23.878Z,31.47
2019-02-26T02:13:54.612Z,32.27
2019-02-26T02:16:24.938Z,33.17
2019-02-26T02:18:55.868Z,32.13
2019-02-26T02:21:28.373Z,33.60
2019-02-26T02:23:57.263Z,32.23
2019-02-26T02:26:26.611Z,33.60
2019-02-26T02:28:55.951Z,36.97
2019-02-26T02:31:30.328Z,32.33
2019-02-26T02:33:56.287Z,34.37
2019-02-26T02:36:26.624Z,32.27
2019-02-26T02:38:56.213Z,33.13
2019-02-26T02:41:25.489Z,34.00
2019-02-26T02:43:55.098Z,33.70
2019-02-26T02:46:24.558Z,35.10
2019-02-26T02:48:53.838Z,34.23
2019-02-26T02:51:25.530Z,34.53
2019-02-26T02:53:57.339Z,34.60
2019-02-26T02:56:25.827Z,31.23
2019-02-26T02:58:55.118Z,33.37
2019-02-26T03:01:27.968Z,34.13
2019-02-26T03:03:56.429Z,33.60
2019-02-26T03:06:29.530Z,32.47
2019-02-26T03:08:58.264Z,33.93
2019-02-26T03:11:27.598Z,32.20
2019-02-26T03:13:56.886Z,33.80
2019-02-26T03:16:27.150Z,32.00
2019-02-26T03:18:56.591Z,32.53
2019-02-26T03:21:27.780Z,33.37
2019-02-26T03:24:00.190Z,34.83
2019-02-26T03:26:29.447Z,32.40
2019-02-26T03:28:58.969Z,34.87
2019-02-26T03:31:31.047Z,34.10
2019-02-26T03:34:04.157Z,34.53
2019-02-26T03:36:31.598Z,35.23
2019-02-26T03:39:02.809Z,33.90
2019-02-26T03:41:32.493Z,35.80
2019-02-26T03:44:03.315Z,34.73
2019-02-26T03:46:33.282Z,33.10
2019-02-26T03:49:03.608Z,35.27
2019-02-26T03:51:32.946Z,32.20
2019-02-26T03:54:02.485Z,31.70
2019-02-26T03:56:31.926Z,32.03
2019-02-26T03:59:05.774Z,31.87
2019-02-26T04:01:32.507Z,29.47
2019-02-26T04:04:03.003Z,31.43
2019-02-26T04:06:36.005Z,28.97
2019-02-26T04:09:04.969Z,30.10
2019-02-26T04:11:34.553Z,28.07
2019-02-26T04:14:03.861Z,28.60
2019-02-26T04:16:35.273Z,29.47
2019-02-26T04:19:05.902Z,28.47
2019-02-26T04:22:12.641Z,27.43
2019-02-26T04:24:41.751Z,28.37
2019-02-26T04:27:52.242Z,28.33
2019-02-26T04:30:56.823Z,29.07
2019-02-26T04:34:37.092Z,27.57
2019-02-26T04:38:01.017Z,26.80
2019-02-26T04:41:02.938Z,29.07
2019-02-26T04:44:11.158Z,28.60
2019-02-26T04:47:06.010Z,31.73
2019-02-26T04:49:38.986Z,30.20
2019-02-26T04:52:10.255Z,29.97
2019-02-26T04:54:39.585Z,33.43
2019-02-26T04:57:08.987Z,34.20
2019-02-26T04:59:41.055Z,31.23
2019-02-26T05:02:09.609Z,30.17
2019-02-26T05:04:40.043Z,28.03
2019-02-26T05:07:13.372Z,33.67
2019-02-26T05:09:41.646Z,31.97
2019-02-26T05:12:11.179Z,33.87
2019-02-26T05:14:40.495Z,31.50
2019-02-26T05:17:09.859Z,32.90
2019-02-26T05:19:42.340Z,29.40
2019-02-26T05:22:10.402Z,32.00
2019-02-26T05:24:43.238Z,31.63
2019-02-26T05:27:19.803Z,34.50
2019-02-26T05:29:49.057Z,35.10
2019-02-26T05:32:21.827Z,37.40
2019-02-26T05:34:50.915Z,39.60
2019-02-26T05:37:20.487Z,36.70
2019-02-26T05:39:51.708Z,35.87
2019-02-26T05:42:20.965Z,40.57
2019-02-26T05:44:53.809Z,40.80
2019-02-26T05:47:21.972Z,37.80
2019-02-26T05:49:52.575Z,37.20
2019-02-26T05:52:24.358Z,38.90
2019-02-26T05:54:53.430Z,38.70
2019-02-26T05:57:31.235Z,34.93
2019-02-26T05:59:53.776Z,37.13
2019-02-26T06:02:24.586Z,36.97
2019-02-26T06:04:53.959Z,35.10
2019-02-26T06:07:25.084Z,33.87
2019-02-26T06:09:56.416Z,34.50
2019-02-26T06:12:25.579Z,34.17
2019-02-26T06:14:57.785Z,32.33
2019-02-26T06:17:26.097Z,32.73
2019-02-26T06:19:59.405Z,32.77
2019-02-26T06:22:29.643Z,33.33
2019-02-26T06:25:00.295Z,36.20
2019-02-26T06:27:30.500Z,31.53
2019-02-26T06:30:00.899Z,33.50
2019-02-26T06:32:32.866Z,28.37
2019-02-26T06:35:02.551Z,29.43
2019-02-26T06:37:33.714Z,27.47
2019-02-26T06:40:05.148Z,26.23
2019-02-26T06:42:35.609Z,25.90
2019-02-26T06:45:08.349Z,23.37
2019-02-26T06:47:37.031Z,24.80
2019-02-26T06:50:08.049Z,24.47
2019-02-26T06:52:43.022Z,23.53
2019-02-26T06:55:12.026Z,25.13
2019-02-26T06:57:44.007Z,24.60
2019-02-26T07:00:13.754Z,24.40
2019-02-26T07:02:46.213Z,25.57
2019-02-26T07:05:14.566Z,24.10
2019-02-26T07:07:43.955Z,24.27
2019-02-26T07:10:18.432Z,25.97
2019-02-26T07:12:46.302Z,23.27
2019-02-26T07:15:16.422Z,24.60
2019-02-26T07:17:46.271Z,24.00
2019-02-26T07:20:15.766Z,23.67
2019-02-26T07:22:48.063Z,24.87
2019-02-26T07:25:18.558Z,24.63
2019-02-26T07:27:47.164Z,23.37
2019-02-26T07:30:16.442Z,24.30
2019-02-26T07:32:48.164Z,23.80
2019-02-26T07:35:16.977Z,25.07
2019-02-26T07:37:46.410Z,24.47
2019-02-26T07:40:18.011Z,23.97
2019-02-26T07:42:49.198Z,24.33
2019-02-26T07:45:21.887Z,25.50
2019-02-26T07:47:51.441Z,26.57
2019-02-26T07:50:20.152Z,26.07
2019-02-26T07:52:50.335Z,25.50
2019-02-26T07:55:20.718Z,24.70
2019-02-26T07:57:51.205Z,24.57
2019-02-26T08:00:22.312Z,26.40
2019-02-26T08:02:54.003Z,25.67
2019-02-26T08:05:25.718Z,25.73
2019-02-26T08:07:56.284Z,26.00
2019-02-26T08:10:24.650Z,25.27
2019-02-26T08:12:56.084Z,24.90
2019-02-26T08:15:25.185Z,24.70
2019-02-26T08:17:57.501Z,24.97
2019-02-26T08:20:25.639Z,24.77
2019-02-26T08:22:56.370Z,25.20
2019-02-26T08:25:25.893Z,23.43
2019-02-26T08:27:56.511Z,23.87
2019-02-26T08:30:26.244Z,24.37
2019-02-26T08:32:56.342Z,24.33
2019-02-26T08:35:26.534Z,24.80
2019-02-26T08:37:55.978Z,23.83
2019-02-26T08:40:25.218Z,23.90
2019-02-26T08:42:54.698Z,24.77
2019-02-26T08:45:25.871Z,23.70
2019-02-26T08:47:54.920Z,24.03
2019-02-26T08:50:24.252Z,23.57
2019-02-26T08:52:58.258Z,23.60
2019-02-26T08:55:26.346Z,22.77
2019-02-26T08:57:56.560Z,22.90
2019-02-26T09:00:25.852Z,22.93
2019-02-26T09:02:56.646Z,21.63
2019-02-26T09:05:28.246Z,23.33
2019-02-26T09:07:57.111Z,22.60
2019-02-26T09:10:26.358Z,22.03
2019-02-26T09:12:55.593Z,21.47
2019-02-26T09:15:25.007Z,22.03
2019-02-26T09:17:54.238Z,22.23
2019-02-26T09:20:23.536Z,21.30
2019-02-26T09:22:54.581Z,21.70
2019-02-26T09:25:26.114Z,21.33
2019-02-26T09:27:55.236Z,20.93
2019-02-26T09:30:24.487Z,21.90
2019-02-26T09:32:53.738Z,21.67
2019-02-26T09:35:28.175Z,21.97
2019-02-26T09:37:57.635Z,19.50
2019-02-26T09:40:26.530Z,19.97
2019-02-26T09:42:58.111Z,19.70
2019-02-26T09:45:29.908Z,20.07
2019-02-26T09:47:58.420Z,18.93
2019-02-26T09:50:27.713Z,19.03
2019-02-26T09:52:59.146Z,17.47
2019-02-26T09:55:27.942Z,18.13
2019-02-26T09:57:57.198Z,18.20
2019-02-26T10:00:29.361Z,17.83
2019-02-26T10:02:57.501Z,16.03
2019-02-26T10:05:26.923Z,17.07
2019-02-26T10:07:58.003Z,15.90
2019-02-26T10:10:29.155Z,15.80
2019-02-26T10:12:59.914Z,16.63
2019-02-26T10:15:29.270Z,17.00
2019-02-26T10:18:01.278Z,15.53
2019-02-26T10:20:31.817Z,14.93
2019-02-26T10:23:03.418Z,13.13
2019-02-26T10:25:34.767Z,12.53
2019-02-26T10:28:06.159Z,11.40
2019-02-26T10:30:36.978Z,11.60
2019-02-26T10:33:07.687Z,8.63
2019-02-26T10:35:39.614Z,8.50
2019-02-26T10:38:11.122Z,9.20
2019-02-26T10:40:50.735Z,10.47
2019-02-26T10:43:10.098Z,10.93
2019-02-26T10:45:44.158Z,9.90
2019-02-26T10:48:10.496Z,8.97
2019-02-26T10:50:42.523Z,9.40
2019-02-26T10:53:13.735Z,8.90
2019-02-26T10:55:42.326Z,9.20
2019-02-26T10:58:13.205Z,9.07
2019-02-26T11:00:43.125Z,8.67
2019-02-26T11:03:14.878Z,8.20
2019-02-26T11:05:45.140Z,8.50
2019-02-26T11:08:14.690Z,7.63
2019-02-26T11:10:44.911Z,7.77
2019-02-26T11:13:17.664Z,7.07
2019-02-26T11:15:48.229Z,5.63
2019-02-26T11:18:18.708Z,6.00
2019-02-26T11:20:50.308Z,5.60
2019-02-26T11:23:30.013Z,6.03
2019-02-26T11:25:50.689Z,5.00
2019-02-26T11:28:19.996Z,4.60
2019-02-26T11:30:51.558Z,4.97
2019-02-26T11:33:20.501Z,4.20
2019-02-26T11:35:51.485Z,3.80
2019-02-26T11:38:22.093Z,3.67
2019-02-26T11:40:51.757Z,5.17
2019-02-26T11:43:23.906Z,3.43
2019-02-26T11:45:52.076Z,2.87
2019-02-26T11:48:23.468Z,3.90
2019-02-26T11:50:52.395Z,3.30
2019-02-26T11:53:21.754Z,3.60
2019-02-26T11:55:52.654Z,3.37
2019-02-26T11:58:24.100Z,3.43
2019-02-26T12:00:57.227Z,4.00
2019-02-26T12:03:28.129Z,4.23
2019-02-26T12:06:00.569Z,3.70
2019-02-26T12:08:28.878Z,3.60
2019-02-26T12:11:03.659Z,3.93
2019-02-26T12:13:29.389Z,3.77
2019-02-26T12:15:58.697Z,3.07
2019-02-26T12:18:28.056Z,3.00
2019-02-26T12:20:57.597Z,2.90
2019-02-26T12:23:26.939Z,2.90
2019-02-26T12:25:58.215Z,2.67
2019-02-26T12:28:28.301Z,2.60
2019-02-26T12:31:01.110Z,2.30
2019-02-26T12:33:32.482Z,2.30
2019-02-26T12:36:02.004Z,2.17
2019-02-26T12:38:31.959Z,1.80
2019-02-26T12:41:01.233Z,2.30
2019-02-26T12:43:32.986Z,2.03
2019-02-26T12:46:04.542Z,1.80
2019-02-26T12:48:36.553Z,1.67
2019-02-26T12:51:04.834Z,1.80
2019-02-26T12:53:47.050Z,1.40
2019-02-26T12:56:15.697Z,1.57
2019-02-26T12:58:47.963Z,1.40
2019-02-26T13:01:16.297Z,1.40
2019-02-26T13:03:47.266Z,1.70
2019-02-26T13:06:18.663Z,1.73
2019-02-26T13:08:50.518Z,1.40
2019-02-26T13:11:20.997Z,1.40
2019-02-26T13:13:53.306Z,1.50
2019-02-26T13:16:21.332Z,1.23
2019-02-26T13:18:51.567Z,1.03
2019-02-26T13:21:21.852Z,1.50
2019-02-26T13:23:51.166Z,1.50
2019-02-26T13:26:22.428Z,1.40
2019-02-26T13:28:52.801Z,1.70
2019-02-26T13:31:22.926Z,1.90
2019-02-26T13:33:52.572Z,1.60
2019-02-26T13:36:22.092Z,1.73
2019-02-26T13:38:51.336Z,1.73
2019-02-26T13:41:29.516Z,1.70
2019-02-26T13:43:51.847Z,1.40
2019-02-26T13:46:21.223Z,1.40
2019-02-26T13:48:50.747Z,1.20
2019-02-26T13:51:20.021Z,1.53
2019-02-26T13:53:49.305Z,1.00
2019-02-26T13:56:18.724Z,1.20
2019-02-26T13:58:48.000Z,1.20
2019-02-26T14:01:17.353Z,1.40
2019-02-26T14:03:46.766Z,1.50
2019-02-26T14:06:16.092Z,1.70
2019-02-26T14:08:45.412Z,1.60
2019-02-26T14:11:14.932Z,1.50
2019-02-26T14:13:44.213Z,1.90
2019-02-26T14:16:13.516Z,1.47
2019-02-26T14:18:43.019Z,1.57
2019-02-26T14:21:12.463Z,1.67
2019-02-26T14:23:41.810Z,1.77
2019-02-26T14:26:11.572Z,1.40
2019-02-26T14:28:40.934Z,1.50
2019-02-26T14:31:10.190Z,1.40
2019-02-26T14:33:39.655Z,1.43
2019-02-26T14:36:09.012Z,1.30
2019-02-26T14:38:38.327Z,1.40
2019-02-26T14:41:07.678Z,1.53
2019-02-26T14:43:37.074Z,1.50
2019-02-26T14:46:06.406Z,1.40
2019-02-26T14:48:35.888Z,2.00
2019-02-26T14:51:05.175Z,2.33
2019-02-26T14:53:34.524Z,3.60
2019-02-26T14:56:04.459Z,3.13
2019-02-26T14:58:33.798Z,5.47
2019-02-26T15:01:03.880Z,7.50
2019-02-26T15:03:33.399Z,8.17
2019-02-26T15:06:02.747Z,10.07
2019-02-26T15:08:32.006Z,10.37
2019-02-26T15:11:01.614Z,10.30
2019-02-26T15:13:30.961Z,10.07
2019-02-26T15:16:00.313Z,10.00
2019-02-26T15:18:29.834Z,9.80
2019-02-26T15:20:59.160Z,9.57
2019-02-26T15:23:28.397Z,9.70
2019-02-26T15:25:57.820Z,9.27
2019-02-26T15:28:27.090Z,10.00
2019-02-26T15:30:56.703Z,9.47
2019-02-26T15:33:26.181Z,9.90
2019-02-26T15:35:55.548Z,10.50
2019-02-26T15:38:24.907Z,9.67
2019-02-26T15:40:54.426Z,10.67
2019-02-26T15:43:24.494Z,10.97
2019-02-26T15:45:54.331Z,11.73
2019-02-26T15:48:23.705Z,12.17
2019-02-26T15:50:53.031Z,12.70
2019-02-26T15:53:23.820Z,13.90
2019-02-26T15:55:53.671Z,15.30
2019-02-26T15:58:22.997Z,15.90
2019-02-26T16:00:52.327Z,16.00
2019-02-26T16:03:21.854Z,16.70
2019-02-26T16:05:51.375Z,16.83
2019-02-26T16:08:20.756Z,17.57
2019-02-26T16:10:50.215Z,17.37
2019-02-26T16:13:19.566Z,16.67
2019-02-26T16:15:48.847Z,17.80
2019-02-26T16:18:18.277Z,16.83
2019-02-26T16:20:47.611Z,16.53
2019-02-26T16:23:16.989Z,16.83
2019-02-26T16:25:46.547Z,16.07
2019-02-26T16:28:15.891Z,17.03
2019-02-26T16:30:45.258Z,15.40
2019-02-26T16:33:14.654Z,16.23
2019-02-26T16:35:43.919Z,15.83
2019-02-26T16:38:14.111Z,15.90
2019-02-26T16:40:44.320Z,15.20
2019-02-26T16:43:14.749Z,16.13
2019-02-26T16:45:44.737Z,16.40
2019-02-26T16:48:14.238Z,17.40
2019-02-26T16:50:45.602Z,18.80
2019-02-26T16:53:14.556Z,25.43
2019-02-26T16:55:43.968Z,21.67
2019-02-26T16:58:13.267Z,21.17
2019-02-26T17:00:42.567Z,20.57
2019-02-26T17:03:12.004Z,20.67
2019-02-26T17:05:41.622Z,21.47
2019-02-26T17:08:11.061Z,20.87
2019-02-26T17:10:40.526Z,21.50
2019-02-26T17:13:09.843Z,21.53
2019-02-26T17:15:39.243Z,20.73
2019-02-26T17:18:09.909Z,21.30
2019-02-26T17:20:39.693Z,21.47
2019-02-26T17:23:08.975Z,19.77
2019-02-26T17:25:38.430Z,20.97
2019-02-26T17:28:09.476Z,20.40
2019-02-26T17:30:38.996Z,21.07
2019-02-26T17:33:11.671Z,21.73
2019-02-26T17:35:39.409Z,22.60
2019-02-26T17:38:08.881Z,22.73
2019-02-26T17:40:38.150Z,22.60
2019-02-26T17:43:07.489Z,24.30
2019-02-26T17:45:37.820Z,22.80
2019-02-26T17:48:07.261Z,24.93
2019-02-26T17:50:36.785Z,26.53
2019-02-26T17:53:06.757Z,26.23
2019-02-26T17:55:36.325Z,25.70
2019-02-26T17:58:09.836Z,25.90
2019-02-26T18:00:39.092Z,27.27
2019-02-26T18:03:08.381Z,24.87
2019-02-26T18:05:50.451Z,25.23
2019-02-26T18:08:08.954Z,23.53
2019-02-26T18:10:38.350Z,23.70
2019-02-26T18:13:07.724Z,23.07
2019-02-26T18:15:37.230Z,25.63
2019-02-26T18:18:06.686Z,24.17
2019-02-26T18:20:36.019Z,25.33
2019-02-26T18:23:05.433Z,29.10
2019-02-26T18:25:34.723Z,31.60
2019-02-26T18:28:04.017Z,31.63
2019-02-26T18:30:33.456Z,29.83
2019-02-26T18:33:03.068Z,29.90
2019-02-26T18:35:32.433Z,28.17
2019-02-26T18:38:01.763Z,25.77
2019-02-26T18:40:31.095Z,24.50
2019-02-26T18:43:00.489Z,24.30
2019-02-26T18:45:29.959Z,24.97
2019-02-26T18:47:59.269Z,26.87
2019-02-26T18:50:29.498Z,26.53
2019-02-26T18:52:59.096Z,24.13
2019-02-26T18:55:32.298Z,25.63
2019-02-26T18:57:59.568Z,24.27
2019-02-26T19:00:28.926Z,23.07
2019-02-26T19:02:58.300Z,24.73
2019-02-26T19:05:27.693Z,26.13
2019-02-26T19:07:57.431Z,24.93
2019-02-26T19:10:26.872Z,25.67
2019-02-26T19:12:56.144Z,25.63
2019-02-26T19:15:25.616Z,27.33
2019-02-26T19:17:56.929Z,28.10
2019-02-26T19:20:27.913Z,29.60
2019-02-26T19:22:58.939Z,29.47
2019-02-26T19:25:28.354Z,30.00
2019-02-26T19:27:57.780Z,29.60
2019-02-26T19:30:27.275Z,29.70
2019-02-26T19:32:56.620Z,31.13
2019-02-26T19:35:26.009Z,32.90
2019-02-26T19:37:56.644Z,32.07
2019-02-26T19:40:30.324Z,30.30
2019-02-26T19:42:59.973Z,30.37
2019-02-26T19:45:29.329Z,31.77
2019-02-26T19:47:58.771Z,31.70
2019-02-26T19:50:28.234Z,29.93
2019-02-26T19:53:02.182Z,30.23
2019-02-26T19:55:31.155Z,28.90
2019-02-26T19:58:02.786Z,30.33
2019-02-26T20:00:31.608Z,26.97
2019-02-26T20:03:04.897Z,30.33
2019-02-26T20:05:32.111Z,31.90
2019-02-26T20:08:04.880Z,32.33
2019-02-26T20:10:32.718Z,30.60
2019-02-26T20:13:04.001Z,30.20
2019-02-26T20:15:33.223Z,29.10
2019-02-26T20:18:02.581Z,33.30
2019-02-26T20:20:40.548Z,34.73
2019-02-26T20:23:05.995Z,34.70
2019-02-26T20:25:34.269Z,32.07
2019-02-26T20:28:05.505Z,31.73
2019-02-26T20:30:34.597Z,34.13
2019-02-26T20:33:04.702Z,34.67
2019-02-26T20:35:34.254Z,31.77
2019-02-26T20:38:03.726Z,32.13
2019-02-26T20:40:33.119Z,29.60
2019-02-26T20:43:05.174Z,27.40
2019-02-26T20:45:33.525Z,30.13
2019-02-26T20:48:04.320Z,30.70
2019-02-26T20:50:34.073Z,29.87
2019-02-26T20:53:05.595Z,28.90
2019-02-26T20:55:34.514Z,28.57
2019-02-26T20:58:03.990Z,30.43
2019-02-26T21:00:33.274Z,32.60
2019-02-26T21:03:02.610Z,30.43
2019-02-26T21:05:32.105Z,31.23
2019-02-26T21:08:01.417Z,32.17
2019-02-26T21:10:30.718Z,32.03
2019-02-26T21:13:01.813Z,35.50
2019-02-26T21:15:31.233Z,35.50
2019-02-26T21:18:00.486Z,36.57
2019-02-26T21:20:29.901Z,35.97
2019-02-26T21:23:00.427Z,32.63
2019-02-26T21:25:29.942Z,30.40
2019-02-26T21:28:01.452Z,29.43
2019-02-26T21:30:30.470Z,43.37
2019-02-26T21:32:59.751Z,39.70
2019-02-26T21:35:29.207Z,38.37
2019-02-26T21:37:58.531Z,37.20
2019-02-26T21:40:28.403Z,36.73
2019-02-26T21:43:01.686Z,36.93
2019-02-26T21:45:29.296Z,36.33
2019-02-26T21:48:02.565Z,33.70
2019-02-26T21:50:29.783Z,29.73
2019-02-26T21:52:59.779Z,30.83
2019-02-26T21:55:33.820Z,29.70
2019-02-26T21:58:00.407Z,27.83
2019-02-26T22:00:29.717Z,25.43
2019-02-26T22:02:59.120Z,25.60
2019-02-26T22:05:28.489Z,23.77
2019-02-26T22:07:57.863Z,22.73
2019-02-26T22:10:27.417Z,19.93
2019-02-26T22:12:57.299Z,20.20
2019-02-26T22:15:26.669Z,18.70
2019-02-26T22:17:58.234Z,21.77
2019-02-26T22:20:35.875Z,22.40
2019-02-26T22:23:00.313Z,21.67
2019-02-26T22:25:29.483Z,23.03
2019-02-26T22:27:58.961Z,22.57
2019-02-26T22:30:28.264Z,21.40
2019-02-26T22:32:57.681Z,22.93
2019-02-26T22:35:27.091Z,26.10
2019-02-26T22:37:56.369Z,23.10
2019-02-26T22:40:28.869Z,22.73
2019-02-26T22:42:56.682Z,27.67
2019-02-26T22:45:27.862Z,25.53
2019-02-26T22:47:58.903Z,30.13
2019-02-26T22:50:28.244Z,28.07
2019-02-26T22:52:57.631Z,26.43
2019-02-26T22:55:26.945Z,25.83
2019-02-26T22:57:56.296Z,27.63
2019-02-26T23:01:08.709Z,27.87
2019-02-26T23:03:37.984Z,25.90
2019-02-26T23:06:08.188Z,25.30
2019-02-26T23:08:37.773Z,26.57
2019-02-26T23:11:07.718Z,26.63
2019-02-26T23:13:37.025Z,29.67
2019-02-26T23:16:06.850Z,28.73
2019-02-26T23:18:36.332Z,22.47
2019-02-26T23:21:06.109Z,19.47
2019-02-26T23:23:35.720Z,18.80
2019-02-26T23:26:08.669Z,19.13
2019-02-26T23:28:36.471Z,20.47
2019-02-26T23:31:06.938Z,18.03
2019-02-26T23:33:36.465Z,19.57
2019-02-26T23:36:05.855Z,19.00
2019-02-26T23:38:35.190Z,20.40
2019-02-26T23:41:04.492Z,19.27
2019-02-26T23:43:33.751Z,26.10
2019-02-26T23:46:03.538Z,22.40
2019-02-26T23:48:32.865Z,21.93
2019-02-26T23:51:02.294Z,22.40
2019-02-26T23:53:33.976Z,26.10
2019-02-26T23:56:02.793Z,22.60
2019-02-26T23:58:32.129Z,26.47
