createdAt,value
2015-07-12T00:00:04.798Z,2
2015-07-12T00:00:23.173Z,2
2015-07-12T00:00:41.798Z,2
2015-07-12T00:01:00.441Z,2
2015-07-12T00:01:18.987Z,2
2015-07-12T00:01:37.597Z,2
2015-07-12T00:01:55.974Z,2
2015-07-12T00:02:14.349Z,2
2015-07-12T00:02:32.927Z,2
2015-07-12T00:02:51.411Z,2
2015-07-12T00:03:09.992Z,2
2015-07-12T00:03:28.508Z,2
2015-07-12T00:03:47.117Z,2
2015-07-12T00:04:05.557Z,2
2015-07-12T00:04:24.479Z,2
2015-07-12T00:04:42.979Z,2
2015-07-12T00:05:01.666Z,2
2015-07-12T00:05:20.028Z,2
2015-07-12T00:05:38.575Z,2
2015-07-12T00:05:56.950Z,2
2015-07-12T00:06:15.685Z,2
2015-07-12T00:06:34.263Z,2
2015-07-12T00:06:52.685Z,2
2015-07-12T00:07:11.060Z,2
2015-07-12T00:07:29.547Z,2
2015-07-12T00:07:47.907Z,2
2015-07-12T00:08:06.297Z,2
2015-07-12T00:08:25.190Z,2
2015-07-12T00:08:43.565Z,2
2015-07-12T00:09:01.924Z,2
2015-07-12T00:09:20.581Z,2
2015-07-12T00:09:39.176Z,2
2015-07-12T00:09:57.645Z,2
2015-07-12T00:10:16.020Z,2
2015-07-12T00:10:34.663Z,2
2015-07-12T00:10:53.100Z,2
2015-07-12T00:11:11.678Z,2
2015-07-12T00:11:30.053Z,2
2015-07-12T00:11:48.430Z,2
2015-07-12T00:12:06.805Z,2
2015-07-12T00:12:25.196Z,2
2015-07-12T00:12:43.745Z,2
2015-07-12T00:13:02.542Z,2
2015-07-12T00:13:21.010Z,3
2015-07-12T00:13:39.432Z,2
2015-07-12T00:13:58.137Z,2
2015-07-12T00:14:16.684Z,2
2015-07-12T00:14:35.294Z,2
2015-07-12T00:14:53.811Z,2
2015-07-12T00:15:12.358Z,2
2015-07-12T00:15:30.796Z,2
2015-07-12T00:15:49.249Z,2
2015-07-12T00:16:07.766Z,2
2015-07-12T00:16:26.220Z,2
2015-07-12T00:16:44.876Z,2
2015-07-12T00:17:03.347Z,2
2015-07-12T00:17:21.878Z,2
2015-07-12T00:17:40.331Z,2
2015-07-12T00:17:58.847Z,2
2015-07-12T00:18:17.225Z,2
2015-07-12T00:18:35.600Z,2
2015-07-12T00:18:54.131Z,2
2015-07-12T00:19:12.602Z,2
2015-07-12T00:19:30.977Z,2
2015-07-12T00:19:49.367Z,2
2015-07-12T00:20:07.836Z,2
2015-07-12T00:20:26.399Z,2
2015-07-12T00:20:45.071Z,2
2015-07-12T00:21:03.696Z,2
2015-07-12T00:21:22.121Z,2
2015-07-12T00:21:40.652Z,2
2015-07-12T00:21:59.293Z,2
2015-07-12T00:22:17.668Z,2
2015-07-12T00:22:36.279Z,3
2015-07-12T00:22:54.654Z,3
2015-07-12T00:23:13.186Z,2
2015-07-12T00:23:31.906Z,2
2015-07-12T00:23:50.625Z,2
2015-07-12T00:24:09.172Z,2
2015-07-12T00:24:27.656Z,2
2015-07-12T00:24:46.112Z,2
2015-07-12T00:25:04.737Z,2
2015-07-12T00:25:23.283Z,2
2015-07-12T00:25:41.785Z,2
2015-07-12T00:26:00.301Z,2
2015-07-12T00:26:18.817Z,2
2015-07-12T00:26:37.379Z,2
2015-07-12T00:26:56.037Z,2
2015-07-12T00:27:14.600Z,2
2015-07-12T00:27:33.006Z,2
2015-07-12T00:27:51.571Z,3
2015-07-12T00:28:10.008Z,3
2015-07-12T00:28:28.524Z,3
2015-07-12T00:28:47.086Z,2
2015-07-12T00:29:05.510Z,3
2015-07-12T00:29:24.182Z,3
2015-07-12T00:29:42.151Z,2
2015-07-12T00:30:00.512Z,3
2015-07-12T00:30:19.043Z,3
2015-07-12T00:30:37.528Z,3
2015-07-12T00:30:55.981Z,3
2015-07-12T00:31:14.545Z,3
2015-07-12T00:31:32.983Z,2
2015-07-12T00:31:51.483Z,2
2015-07-12T00:32:09.845Z,2
2015-07-12T00:32:28.502Z,3
2015-07-12T00:32:46.861Z,2
2015-07-12T00:33:05.392Z,3
2015-07-12T00:33:23.784Z,3
2015-07-12T00:33:42.362Z,3
2015-07-12T00:34:00.799Z,2
2015-07-12T00:34:19.615Z,2
2015-07-12T00:34:38.037Z,3
2015-07-12T00:34:56.396Z,3
2015-07-12T00:35:15.115Z,3
2015-07-12T00:35:33.585Z,2
2015-07-12T00:35:52.178Z,2
2015-07-12T00:36:10.725Z,3
2015-07-12T00:36:29.510Z,2
2015-07-12T00:36:48.056Z,3
2015-07-12T00:37:06.525Z,3
2015-07-12T00:37:24.994Z,3
2015-07-12T00:37:43.418Z,2
2015-07-12T00:38:01.824Z,3
2015-07-12T00:38:20.371Z,3
2015-07-12T00:38:38.935Z,3
2015-07-12T00:38:57.654Z,3
2015-07-12T00:39:16.014Z,3
2015-07-12T00:39:34.389Z,3
2015-07-12T00:39:52.922Z,3
2015-07-12T00:40:11.516Z,3
2015-07-12T00:40:29.875Z,3
2015-07-12T00:40:48.455Z,3
2015-07-12T00:41:06.861Z,3
2015-07-12T00:41:25.236Z,3
2015-07-12T00:41:43.799Z,3
2015-07-12T00:42:02.285Z,3
2015-07-12T00:42:20.707Z,3
2015-07-12T00:42:39.082Z,3
2015-07-12T00:42:58.006Z,3
2015-07-12T00:43:16.397Z,3
2015-07-12T00:43:35.006Z,3
2015-07-12T00:43:53.522Z,3
2015-07-12T00:44:11.900Z,3
2015-07-12T00:44:30.446Z,3
2015-07-12T00:44:49.103Z,3
2015-07-12T00:45:07.464Z,3
2015-07-12T00:45:26.027Z,3
2015-07-12T00:45:44.402Z,3
2015-07-12T00:46:02.777Z,3
2015-07-12T00:46:21.200Z,3
2015-07-12T00:46:39.700Z,3
2015-07-12T00:46:58.372Z,3
2015-07-12T00:47:16.764Z,3
2015-07-12T00:47:35.420Z,3
2015-07-12T00:47:53.998Z,3
2015-07-12T00:48:12.592Z,3
2015-07-12T00:48:31.158Z,3
2015-07-12T00:48:49.501Z,3
2015-07-12T00:49:07.939Z,3
2015-07-12T00:49:26.315Z,3
2015-07-12T00:49:44.955Z,3
2015-07-12T00:50:03.424Z,3
2015-07-12T00:50:21.815Z,3
2015-07-12T00:50:40.287Z,3
2015-07-12T00:50:58.693Z,3
2015-07-12T00:51:17.083Z,3
2015-07-12T00:51:35.523Z,3
2015-07-12T00:51:53.914Z,3
2015-07-12T00:52:12.554Z,3
2015-07-12T00:52:31.007Z,3
2015-07-12T00:52:49.431Z,3
2015-07-12T00:53:08.259Z,3
2015-07-12T00:53:26.666Z,3
2015-07-12T00:53:45.276Z,3
2015-07-12T00:54:03.651Z,3
2015-07-12T00:54:22.042Z,3
2015-07-12T00:54:40.432Z,3
2015-07-12T00:54:58.810Z,3
2015-07-12T00:55:17.170Z,3
2015-07-12T00:55:35.638Z,3
2015-07-12T00:55:54.031Z,3
2015-07-12T00:56:12.390Z,3
2015-07-12T00:56:30.781Z,3
2015-07-12T00:56:49.203Z,3
2015-07-12T00:57:07.611Z,3
2015-07-12T00:57:25.861Z,3
2015-07-12T00:57:44.267Z,3
2015-07-12T00:58:02.676Z,3
2015-07-12T00:58:21.035Z,3
2015-07-12T00:58:39.410Z,3
2015-07-12T00:58:57.785Z,3
2015-07-12T00:59:16.162Z,3
2015-07-12T00:59:34.521Z,3
2015-07-12T00:59:52.912Z,3
2015-07-12T01:00:11.273Z,3
2015-07-12T01:00:29.695Z,3
2015-07-12T01:00:48.086Z,4
2015-07-12T01:01:06.492Z,3
2015-07-12T01:01:24.869Z,3
2015-07-12T01:01:42.588Z,4
2015-07-12T01:02:00.978Z,3
2015-07-12T01:02:19.356Z,4
2015-07-12T01:02:37.747Z,3
2015-07-12T01:02:56.122Z,3
2015-07-12T01:03:14.497Z,4
2015-07-12T01:03:32.873Z,4
2015-07-12T01:03:51.264Z,4
2015-07-12T01:04:09.623Z,4
2015-07-12T01:04:28.016Z,4
2015-07-12T01:04:46.391Z,3
2015-07-12T01:05:04.750Z,4
2015-07-12T01:05:23.172Z,3
2015-07-12T01:05:41.533Z,4
2015-07-12T01:05:59.799Z,3
2015-07-12T01:06:18.158Z,3
2015-07-12T01:06:36.583Z,3
2015-07-12T01:06:54.974Z,3
2015-07-12T01:07:13.349Z,3
2015-07-12T01:07:31.739Z,3
2015-07-12T01:07:50.148Z,4
2015-07-12T01:08:08.601Z,4
2015-07-12T01:08:26.976Z,3
2015-07-12T01:08:45.384Z,3
2015-07-12T01:09:03.759Z,4
2015-07-12T01:09:22.134Z,4
2015-07-12T01:09:40.509Z,4
2015-07-12T01:09:58.244Z,4
2015-07-12T01:10:16.619Z,4
2015-07-12T01:10:35.010Z,3
2015-07-12T01:10:52.731Z,3
2015-07-12T01:11:11.106Z,3
2015-07-12T01:11:29.512Z,4
2015-07-12T01:11:47.903Z,3
2015-07-12T01:12:06.312Z,4
2015-07-12T01:12:24.687Z,4
2015-07-12T01:12:43.062Z,4
2015-07-12T01:13:01.422Z,4
2015-07-12T01:13:19.797Z,4
2015-07-12T01:13:38.204Z,3
2015-07-12T01:13:56.750Z,3
2015-07-12T01:14:15.175Z,4
2015-07-12T01:14:33.753Z,4
2015-07-12T01:14:52.144Z,4
2015-07-12T01:15:10.521Z,3
2015-07-12T01:15:28.943Z,4
2015-07-12T01:15:47.474Z,4
2015-07-12T01:16:05.990Z,4
2015-07-12T01:16:24.711Z,4
2015-07-12T01:16:43.273Z,4
2015-07-12T01:17:01.648Z,4
2015-07-12T01:17:20.276Z,4
2015-07-12T01:17:38.729Z,4
2015-07-12T01:17:57.135Z,4
2015-07-12T01:18:15.604Z,4
2015-07-12T01:18:34.074Z,4
2015-07-12T01:18:52.543Z,4
2015-07-12T01:19:10.918Z,4
2015-07-12T01:19:29.373Z,4
2015-07-12T01:19:48.092Z,4
2015-07-12T01:20:06.685Z,4
2015-07-12T01:20:25.201Z,4
2015-07-12T01:20:43.656Z,4
2015-07-12T01:21:02.172Z,4
2015-07-12T01:21:20.656Z,4
2015-07-12T01:21:39.081Z,4
2015-07-12T01:21:57.503Z,4
2015-07-12T01:22:16.081Z,4
2015-07-12T01:22:34.800Z,4
2015-07-12T01:22:53.411Z,4
2015-07-12T01:23:11.817Z,4
2015-07-12T01:23:30.224Z,4
2015-07-12T01:23:48.772Z,4
2015-07-12T01:24:07.194Z,4
2015-07-12T01:24:25.710Z,4
2015-07-12T01:24:44.147Z,4
2015-07-12T01:25:02.665Z,4
2015-07-12T01:25:21.149Z,4
2015-07-12T01:25:39.806Z,4
2015-07-12T01:25:58.307Z,4
2015-07-12T01:26:16.744Z,4
2015-07-12T01:26:35.275Z,4
2015-07-12T01:26:53.697Z,4
2015-07-12T01:27:12.122Z,4
2015-07-12T01:27:30.622Z,4
2015-07-12T01:27:49.091Z,4
2015-07-12T01:28:07.576Z,4
2015-07-12T01:28:25.983Z,4
2015-07-12T01:28:44.561Z,4
2015-07-12T01:29:02.389Z,4
2015-07-12T01:29:21.095Z,4
2015-07-12T01:29:39.595Z,4
2015-07-12T01:29:58.407Z,4
2015-07-12T01:30:17.066Z,4
2015-07-12T01:30:35.659Z,4
2015-07-12T01:30:54.472Z,4
2015-07-12T01:31:13.115Z,4
2015-07-12T01:31:31.755Z,4
2015-07-12T01:31:50.130Z,4
2015-07-12T01:32:08.708Z,5
2015-07-12T01:32:27.351Z,4
2015-07-12T01:32:45.867Z,4
2015-07-12T01:33:04.351Z,4
2015-07-12T01:33:22.900Z,4
2015-07-12T01:33:41.478Z,4
2015-07-12T01:33:59.947Z,4
2015-07-12T01:34:18.322Z,4
2015-07-12T01:34:36.871Z,4
2015-07-12T01:34:55.261Z,4
2015-07-12T01:35:13.824Z,4
2015-07-12T01:35:32.388Z,4
2015-07-12T01:35:50.779Z,4
2015-07-12T01:36:09.185Z,5
2015-07-12T01:36:27.591Z,4
2015-07-12T01:36:46.187Z,5
2015-07-12T01:37:04.781Z,5
2015-07-12T01:37:23.484Z,5
2015-07-12T01:37:41.861Z,5
2015-07-12T01:38:00.642Z,4
2015-07-12T01:38:19.220Z,4
2015-07-12T01:38:37.611Z,4
2015-07-12T01:38:56.114Z,4
2015-07-12T01:39:14.598Z,4
2015-07-12T01:39:33.130Z,4
2015-07-12T01:39:51.631Z,4
2015-07-12T01:40:10.037Z,4
2015-07-12T01:40:28.521Z,5
2015-07-12T01:40:47.068Z,4
2015-07-12T01:41:05.445Z,4
2015-07-12T01:41:24.258Z,4
2015-07-12T01:41:43.289Z,5
2015-07-12T01:42:01.681Z,5
2015-07-12T01:42:20.213Z,5
2015-07-12T01:42:38.603Z,5
2015-07-12T01:42:56.978Z,5
2015-07-12T01:43:15.434Z,5
2015-07-12T01:43:33.809Z,5
2015-07-12T01:43:51.513Z,5
2015-07-12T01:44:09.718Z,5
2015-07-12T01:44:28.218Z,5
2015-07-12T01:44:46.577Z,5
2015-07-12T01:45:04.999Z,5
2015-07-12T01:45:23.579Z,5
2015-07-12T01:45:42.126Z,5
2015-07-12T01:46:00.688Z,5
2015-07-12T01:46:19.064Z,5
2015-07-12T01:46:37.611Z,5
2015-07-12T01:46:56.018Z,5
2015-07-12T01:47:14.705Z,5
2015-07-12T01:47:33.146Z,5
2015-07-12T01:47:51.864Z,5
2015-07-12T01:48:10.239Z,5
2015-07-12T01:48:29.101Z,5
2015-07-12T01:48:47.507Z,5
2015-07-12T01:49:05.976Z,5
2015-07-12T01:49:24.476Z,5
2015-07-12T01:49:42.868Z,5
2015-07-12T01:50:01.243Z,5
2015-07-12T01:50:19.946Z,5
2015-07-12T01:50:38.339Z,5
2015-07-12T01:50:56.698Z,5
2015-07-12T01:51:15.230Z,5
2015-07-12T01:51:33.761Z,5
2015-07-12T01:51:52.170Z,5
2015-07-12T01:52:10.764Z,5
2015-07-12T01:52:29.108Z,5
2015-07-12T01:52:47.640Z,5
2015-07-12T01:53:06.202Z,5
2015-07-12T01:53:24.593Z,5
2015-07-12T01:53:42.952Z,5
2015-07-12T01:54:01.533Z,5
2015-07-12T01:54:19.954Z,5
2015-07-12T01:54:38.470Z,5
2015-07-12T01:54:56.988Z,5
2015-07-12T01:55:15.535Z,5
2015-07-12T01:55:34.347Z,5
2015-07-12T01:55:53.066Z,5
2015-07-12T01:56:11.428Z,5
2015-07-12T01:56:30.100Z,5
2015-07-12T01:56:48.584Z,5
2015-07-12T01:57:06.961Z,5
2015-07-12T01:57:25.540Z,5
2015-07-12T01:57:44.008Z,5
2015-07-12T01:58:02.368Z,5
2015-07-12T01:58:20.745Z,5
2015-07-12T01:58:39.213Z,5
2015-07-12T01:58:57.588Z,5
2015-07-12T01:59:16.325Z,5
2015-07-12T01:59:35.028Z,5
2015-07-12T01:59:52.731Z,5
2015-07-12T02:00:11.122Z,5
2015-07-12T02:00:29.499Z,5
2015-07-12T02:00:48.014Z,5
2015-07-12T02:01:06.733Z,5
2015-07-12T02:01:25.376Z,5
2015-07-12T02:01:43.985Z,5
2015-07-12T02:02:02.532Z,5
2015-07-12T02:02:21.001Z,6
2015-07-12T02:02:39.409Z,6
2015-07-12T02:02:58.003Z,6
2015-07-12T02:03:16.690Z,5
2015-07-12T02:03:35.192Z,6
2015-07-12T02:03:53.723Z,6
2015-07-12T02:04:12.505Z,6
2015-07-12T02:04:30.958Z,6
2015-07-12T02:04:49.413Z,6
2015-07-12T02:05:07.866Z,6
2015-07-12T02:05:26.460Z,6
2015-07-12T02:05:44.837Z,6
2015-07-12T02:06:03.477Z,6
2015-07-12T02:06:21.868Z,6
2015-07-12T02:06:40.259Z,6
2015-07-12T02:06:58.714Z,6
2015-07-12T02:07:17.292Z,6
2015-07-12T02:07:35.761Z,6
2015-07-12T02:07:54.435Z,6
2015-07-12T02:08:13.075Z,6
2015-07-12T02:08:31.731Z,6
2015-07-12T02:08:49.497Z,6
2015-07-12T02:09:07.952Z,6
2015-07-12T02:09:26.358Z,6
2015-07-12T02:09:44.733Z,6
2015-07-12T02:10:03.095Z,6
2015-07-12T02:10:21.532Z,6
2015-07-12T02:10:39.892Z,6
2015-07-12T02:10:58.360Z,6
2015-07-12T02:11:16.738Z,6
2015-07-12T02:11:35.426Z,6
2015-07-12T02:11:53.801Z,7
2015-07-12T02:12:12.365Z,6
2015-07-12T02:12:30.834Z,7
2015-07-12T02:12:49.365Z,6
2015-07-12T02:13:07.959Z,7
2015-07-12T02:13:26.477Z,7
2015-07-12T02:13:44.946Z,7
2015-07-12T02:14:03.352Z,7
2015-07-12T02:14:21.963Z,7
2015-07-12T02:14:40.588Z,7
2015-07-12T02:14:59.182Z,7
2015-07-12T02:15:17.713Z,7
2015-07-12T02:15:36.215Z,7
2015-07-12T02:15:54.606Z,7
2015-07-12T02:16:13.215Z,7
2015-07-12T02:16:31.780Z,7
2015-07-12T02:16:50.311Z,7
2015-07-12T02:17:08.889Z,7
2015-07-12T02:17:27.295Z,7
2015-07-12T02:17:45.844Z,7
2015-07-12T02:18:04.516Z,7
2015-07-12T02:18:23.094Z,7
2015-07-12T02:18:41.862Z,7
2015-07-12T02:19:00.456Z,8
2015-07-12T02:19:18.971Z,8
2015-07-12T02:19:37.502Z,8
2015-07-12T02:19:56.114Z,8
2015-07-12T02:20:14.567Z,8
2015-07-12T02:20:32.973Z,8
2015-07-12T02:20:51.585Z,8
2015-07-12T02:21:10.225Z,8
2015-07-12T02:21:28.631Z,8
2015-07-12T02:21:47.006Z,8
2015-07-12T02:22:05.555Z,8
2015-07-12T02:22:24.352Z,8
2015-07-12T02:22:42.852Z,9
2015-07-12T02:23:01.307Z,9
2015-07-12T02:23:19.792Z,9
2015-07-12T02:23:38.542Z,9
2015-07-12T02:23:56.995Z,9
2015-07-12T02:24:15.497Z,9
2015-07-12T02:24:33.950Z,9
2015-07-12T02:24:52.403Z,9
2015-07-12T02:25:10.780Z,9
2015-07-12T02:25:28.749Z,10
2015-07-12T02:25:47.264Z,10
2015-07-12T02:26:05.764Z,10
2015-07-12T02:26:24.235Z,10
2015-07-12T02:26:44.282Z,10
2015-07-12T02:27:02.860Z,10
2015-07-12T02:27:21.426Z,10
2015-07-12T02:27:39.957Z,10
2015-07-12T02:27:58.332Z,11
2015-07-12T02:28:16.785Z,11
2015-07-12T02:28:35.271Z,11
2015-07-12T02:28:53.725Z,12
2015-07-12T02:29:12.131Z,12
2015-07-12T02:29:30.772Z,12
2015-07-12T02:29:49.522Z,12
2015-07-12T02:30:08.194Z,12
2015-07-12T02:30:26.647Z,12
2015-07-12T02:30:45.041Z,13
2015-07-12T02:31:03.510Z,13
2015-07-12T02:31:21.838Z,13
2015-07-12T02:31:40.356Z,14
2015-07-12T02:31:58.856Z,14
2015-07-12T02:32:17.277Z,14
2015-07-12T02:32:35.684Z,14
2015-07-12T02:32:54.154Z,14
2015-07-12T02:33:12.654Z,15
2015-07-12T02:33:31.092Z,16
2015-07-12T02:33:49.547Z,16
2015-07-12T02:34:07.922Z,16
2015-07-12T02:34:26.297Z,17
2015-07-12T02:34:45.000Z,17
2015-07-12T02:35:03.580Z,17
2015-07-12T02:35:21.955Z,18
2015-07-12T02:35:40.377Z,18
2015-07-12T02:35:58.755Z,19
2015-07-12T02:36:17.271Z,19
2015-07-12T02:36:35.786Z,19
2015-07-12T02:36:54.380Z,20
2015-07-12T02:37:12.991Z,21
2015-07-12T02:37:31.491Z,21
2015-07-12T02:37:50.069Z,21
2015-07-12T02:38:08.680Z,22
2015-07-12T02:38:27.227Z,22
2015-07-12T02:38:45.633Z,23
2015-07-12T02:39:03.368Z,23
2015-07-12T02:39:22.041Z,24
2015-07-12T02:39:40.432Z,25
2015-07-12T02:39:58.995Z,26
2015-07-12T02:40:17.418Z,27
2015-07-12T02:40:36.200Z,27
2015-07-12T02:40:54.590Z,28
2015-07-12T02:41:13.122Z,29
2015-07-12T02:41:31.609Z,29
2015-07-12T02:41:50.015Z,31
2015-07-12T02:42:08.531Z,32
2015-07-12T02:42:27.002Z,32
2015-07-12T02:42:45.705Z,33
2015-07-12T02:43:04.220Z,34
2015-07-12T02:43:22.627Z,34
2015-07-12T02:43:41.097Z,37
2015-07-12T02:43:59.722Z,37
2015-07-12T02:44:18.300Z,38
2015-07-12T02:44:36.787Z,39
2015-07-12T02:44:55.224Z,41
2015-07-12T02:45:13.709Z,41
2015-07-12T02:45:32.396Z,42
2015-07-12T02:45:50.773Z,43
2015-07-12T02:46:09.211Z,45
2015-07-12T02:46:27.664Z,46
2015-07-12T02:46:46.150Z,47
2015-07-12T02:47:04.775Z,48
2015-07-12T02:47:23.213Z,49
2015-07-12T02:47:41.588Z,51
2015-07-12T02:48:00.230Z,52
2015-07-12T02:48:18.762Z,53
2015-07-12T02:48:37.012Z,56
2015-07-12T02:48:55.498Z,57
2015-07-12T02:49:13.935Z,58
2015-07-12T02:49:32.326Z,60
2015-07-12T02:49:50.810Z,61
2015-07-12T02:50:09.298Z,63
2015-07-12T02:50:27.860Z,64
2015-07-12T02:50:46.423Z,66
2015-07-12T02:51:05.064Z,68
2015-07-12T02:51:23.533Z,69
2015-07-12T02:51:41.939Z,72
2015-07-12T02:52:00.455Z,74
2015-07-12T02:52:18.863Z,76
2015-07-12T02:52:37.785Z,79
2015-07-12T02:52:56.301Z,81
2015-07-12T02:53:15.022Z,83
2015-07-12T02:53:33.397Z,84
2015-07-12T02:53:51.834Z,87
2015-07-12T02:54:10.287Z,89
2015-07-12T02:54:28.664Z,91
2015-07-12T02:54:47.086Z,94
2015-07-12T02:55:05.789Z,96
2015-07-12T02:55:24.370Z,99
2015-07-12T02:55:42.917Z,101
2015-07-12T02:56:01.480Z,104
2015-07-12T02:56:20.417Z,107
2015-07-12T02:56:38.825Z,112
2015-07-12T02:56:57.372Z,113
2015-07-12T02:57:15.997Z,118
2015-07-12T02:57:34.718Z,120
2015-07-12T02:57:53.265Z,123
2015-07-12T02:58:11.812Z,128
2015-07-12T02:58:30.202Z,136
2015-07-12T02:58:48.689Z,139
2015-07-12T02:59:07.220Z,136
2015-07-12T02:59:25.579Z,140
2015-07-12T02:59:44.191Z,149
2015-07-12T03:00:02.628Z,148
2015-07-12T03:00:21.081Z,151
2015-07-12T03:00:39.706Z,155
2015-07-12T03:00:58.365Z,159
2015-07-12T03:01:16.771Z,165
2015-07-12T03:01:35.193Z,168
2015-07-12T03:01:53.554Z,171
2015-07-12T03:02:12.289Z,182
2015-07-12T03:02:30.820Z,187
2015-07-12T03:02:49.476Z,191
2015-07-12T03:03:07.931Z,191
2015-07-12T03:03:26.509Z,199
2015-07-12T03:03:44.931Z,198
2015-07-12T03:04:03.324Z,205
2015-07-12T03:04:21.730Z,214
2015-07-12T03:04:40.105Z,218
2015-07-12T03:04:58.714Z,218
2015-07-12T03:05:17.108Z,223
2015-07-12T03:05:35.749Z,230
2015-07-12T03:05:54.342Z,231
2015-07-12T03:06:12.969Z,244
2015-07-12T03:06:31.516Z,249
2015-07-12T03:06:50.126Z,252
2015-07-12T03:07:08.719Z,257
2015-07-12T03:07:27.361Z,256
2015-07-12T03:07:45.814Z,268
2015-07-12T03:08:04.392Z,282
2015-07-12T03:08:22.832Z,281
2015-07-12T03:08:40.613Z,286
2015-07-12T03:08:59.207Z,283
2015-07-12T03:09:17.426Z,291
2015-07-12T03:09:35.804Z,295
2015-07-12T03:09:54.413Z,304
2015-07-12T03:10:12.897Z,310
2015-07-12T03:10:31.273Z,313
2015-07-12T03:10:49.711Z,330
2015-07-12T03:11:08.164Z,326
2015-07-12T03:11:27.101Z,329
2015-07-12T03:11:45.683Z,338
2015-07-12T03:12:04.042Z,342
2015-07-12T03:12:22.620Z,343
2015-07-12T03:12:41.153Z,359
2015-07-12T03:12:59.528Z,363
2015-07-12T03:13:18.153Z,367
2015-07-12T03:13:36.810Z,371
2015-07-12T03:13:55.327Z,377
2015-07-12T03:14:13.765Z,383
2015-07-12T03:14:32.280Z,386
2015-07-12T03:14:50.642Z,392
2015-07-12T03:15:09.235Z,395
2015-07-12T03:15:27.704Z,401
2015-07-12T03:15:46.126Z,407
2015-07-12T03:16:04.597Z,409
2015-07-12T03:16:23.128Z,414
2015-07-12T03:16:41.597Z,419
2015-07-12T03:17:00.239Z,424
2015-07-12T03:17:18.911Z,429
2015-07-12T03:17:37.255Z,435
2015-07-12T03:17:55.802Z,438
2015-07-12T03:18:14.241Z,442
2015-07-12T03:18:32.632Z,446
2015-07-12T03:18:51.179Z,451
2015-07-12T03:19:09.790Z,456
2015-07-12T03:19:28.181Z,459
2015-07-12T03:19:46.572Z,464
2015-07-12T03:20:04.931Z,467
2015-07-12T03:20:23.433Z,471
2015-07-12T03:20:41.839Z,474
2015-07-12T03:21:00.386Z,480
2015-07-12T03:21:18.810Z,473
2015-07-12T03:21:37.372Z,488
2015-07-12T03:21:56.169Z,491
2015-07-12T03:22:14.544Z,495
2015-07-12T03:22:32.969Z,499
2015-07-12T03:22:51.547Z,503
2015-07-12T03:23:10.110Z,506
2015-07-12T03:23:28.706Z,512
2015-07-12T03:23:47.159Z,515
2015-07-12T03:24:05.518Z,519
2015-07-12T03:24:23.940Z,520
2015-07-12T03:24:42.551Z,525
2015-07-12T03:25:01.067Z,528
2015-07-12T03:25:19.458Z,530
2015-07-12T03:25:37.866Z,534
2015-07-12T03:25:56.381Z,539
2015-07-12T03:26:14.788Z,543
2015-07-12T03:26:33.163Z,546
2015-07-12T03:26:52.055Z,548
2015-07-12T03:27:10.493Z,553
2015-07-12T03:27:29.149Z,556
2015-07-12T03:27:47.728Z,560
2015-07-12T03:28:06.228Z,562
2015-07-12T03:28:24.666Z,560
2015-07-12T03:28:43.197Z,559
2015-07-12T03:29:01.794Z,555
2015-07-12T03:29:20.278Z,559
2015-07-12T03:29:38.669Z,563
2015-07-12T03:29:57.249Z,564
2015-07-12T03:30:15.811Z,565
2015-07-12T03:30:34.436Z,564
2015-07-12T03:30:52.796Z,565
2015-07-12T03:31:11.470Z,565
2015-07-12T03:31:30.048Z,565
2015-07-12T03:31:48.798Z,565
2015-07-12T03:32:07.331Z,564
2015-07-12T03:32:25.909Z,564
2015-07-12T03:32:44.659Z,564
2015-07-12T03:33:03.175Z,564
2015-07-12T03:33:21.645Z,563
2015-07-12T03:33:40.302Z,563
2015-07-12T03:33:58.974Z,563
2015-07-12T03:34:17.460Z,562
2015-07-12T03:34:36.397Z,561
2015-07-12T03:34:54.851Z,561
2015-07-12T03:35:13.272Z,560
2015-07-12T03:35:31.696Z,559
2015-07-12T03:35:50.134Z,552
2015-07-12T03:36:08.509Z,554
2015-07-12T03:36:27.151Z,568
2015-07-12T03:36:45.714Z,568
2015-07-12T03:37:04.167Z,568
2015-07-12T03:37:22.683Z,568
2015-07-12T03:37:41.138Z,568
2015-07-12T03:37:59.513Z,567
2015-07-12T03:38:17.919Z,567
2015-07-12T03:38:36.655Z,566
2015-07-12T03:38:55.202Z,566
2015-07-12T03:39:13.702Z,566
2015-07-12T03:39:32.359Z,566
2015-07-12T03:39:51.143Z,565
2015-07-12T03:40:09.690Z,565
2015-07-12T03:40:28.096Z,565
2015-07-12T03:40:46.489Z,564
2015-07-12T03:41:04.895Z,564
2015-07-12T03:41:22.614Z,564
2015-07-12T03:41:41.207Z,563
2015-07-12T03:41:59.584Z,564
2015-07-12T03:42:18.053Z,561
2015-07-12T03:42:36.506Z,558
2015-07-12T03:42:54.961Z,548
2015-07-12T03:43:13.399Z,552
2015-07-12T03:43:31.774Z,547
2015-07-12T03:43:50.196Z,554
2015-07-12T03:44:08.697Z,554
2015-07-12T03:44:27.150Z,552
2015-07-12T03:44:45.634Z,551
2015-07-12T03:45:04.089Z,550
2015-07-12T03:45:22.527Z,558
2015-07-12T03:45:41.042Z,558
2015-07-12T03:45:59.433Z,558
2015-07-12T03:46:17.999Z,557
2015-07-12T03:46:36.405Z,557
2015-07-12T03:46:54.764Z,556
2015-07-12T03:47:13.391Z,556
2015-07-12T03:47:31.641Z,554
2015-07-12T03:47:50.313Z,550
2015-07-12T03:48:09.141Z,548
2015-07-12T03:48:27.549Z,544
2015-07-12T03:48:46.034Z,547
2015-07-12T03:49:04.456Z,547
2015-07-12T03:49:22.895Z,547
2015-07-12T03:49:41.473Z,540
2015-07-12T03:50:00.051Z,536
2015-07-12T03:50:18.692Z,529
2015-07-12T03:50:37.413Z,539
2015-07-12T03:50:56.163Z,539
2015-07-12T03:51:14.616Z,548
2015-07-12T03:51:33.009Z,550
2015-07-12T03:51:51.571Z,548
2015-07-12T03:52:09.993Z,560
2015-07-12T03:52:28.384Z,561
2015-07-12T03:52:47.012Z,559
2015-07-12T03:53:05.418Z,548
2015-07-12T03:53:23.793Z,562
2015-07-12T03:53:42.247Z,562
2015-07-12T03:54:00.638Z,561
2015-07-12T03:54:19.216Z,563
2015-07-12T03:54:38.341Z,561
2015-07-12T03:54:56.875Z,561
2015-07-12T03:55:15.281Z,563
2015-07-12T03:55:33.687Z,563
2015-07-12T03:55:52.330Z,562
2015-07-12T03:56:11.158Z,561
2015-07-12T03:56:29.768Z,560
2015-07-12T03:56:48.299Z,545
2015-07-12T03:57:07.112Z,560
2015-07-12T03:57:25.769Z,559
2015-07-12T03:57:44.206Z,560
2015-07-12T03:58:02.975Z,559
2015-07-12T03:58:21.537Z,559
2015-07-12T03:58:40.100Z,558
2015-07-12T03:58:58.740Z,557
2015-07-12T03:59:17.133Z,553
2015-07-12T03:59:35.727Z,559
2015-07-12T03:59:54.383Z,558
2015-07-12T04:00:12.822Z,557
2015-07-12T04:00:31.463Z,558
2015-07-12T04:00:50.104Z,556
2015-07-12T04:01:08.791Z,542
2015-07-12T04:01:27.496Z,552
2015-07-12T04:01:45.903Z,548
2015-07-12T04:02:04.574Z,558
2015-07-12T04:02:23.248Z,556
2015-07-12T04:02:41.701Z,552
2015-07-12T04:03:00.326Z,538
2015-07-12T04:03:18.795Z,553
2015-07-12T04:03:37.172Z,549
2015-07-12T04:03:55.594Z,556
2015-07-12T04:04:14.141Z,556
2015-07-12T04:04:32.627Z,556
2015-07-12T04:04:51.143Z,555
2015-07-12T04:05:09.862Z,554
2015-07-12T04:05:28.330Z,553
2015-07-12T04:05:46.723Z,554
2015-07-12T04:06:05.223Z,554
2015-07-12T04:06:23.629Z,554
2015-07-12T04:06:42.069Z,554
2015-07-12T04:07:00.663Z,553
2015-07-12T04:07:19.194Z,552
2015-07-12T04:07:37.569Z,552
2015-07-12T04:07:56.211Z,551
2015-07-12T04:08:14.821Z,542
2015-07-12T04:08:33.508Z,553
2015-07-12T04:08:52.307Z,552
2015-07-12T04:09:10.698Z,548
2015-07-12T04:09:29.073Z,546
2015-07-12T04:09:47.463Z,544
2015-07-12T04:10:05.904Z,553
2015-07-12T04:10:24.607Z,553
2015-07-12T04:10:43.107Z,553
2015-07-12T04:11:01.750Z,553
2015-07-12T04:11:20.203Z,553
2015-07-12T04:11:38.890Z,553
2015-07-12T04:11:57.609Z,554
2015-07-12T04:12:16.001Z,554
2015-07-12T04:12:34.610Z,553
2015-07-12T04:12:53.079Z,553
2015-07-12T04:13:11.676Z,553
2015-07-12T04:13:30.207Z,552
2015-07-12T04:13:48.738Z,553
2015-07-12T04:14:07.238Z,553
2015-07-12T04:14:25.724Z,553
2015-07-12T04:14:44.615Z,552
2015-07-12T04:15:03.037Z,551
2015-07-12T04:15:21.508Z,551
2015-07-12T04:15:39.945Z,548
2015-07-12T04:15:58.617Z,540
2015-07-12T04:16:17.226Z,543
2015-07-12T04:16:35.635Z,545
2015-07-12T04:16:54.197Z,544
2015-07-12T04:17:12.635Z,543
2015-07-12T04:17:31.090Z,552
2015-07-12T04:17:49.605Z,553
2015-07-12T04:18:08.152Z,551
2015-07-12T04:18:26.715Z,550
2015-07-12T04:18:45.123Z,553
2015-07-12T04:19:03.592Z,552
2015-07-12T04:19:22.170Z,551
2015-07-12T04:19:40.641Z,553
2015-07-12T04:19:59.016Z,553
2015-07-12T04:20:17.563Z,553
2015-07-12T04:20:36.125Z,552
2015-07-12T04:20:54.549Z,553
2015-07-12T04:21:12.971Z,553
2015-07-12T04:21:31.486Z,553
2015-07-12T04:21:50.161Z,553
2015-07-12T04:22:08.724Z,553
2015-07-12T04:22:27.536Z,553
2015-07-12T04:22:46.286Z,553
2015-07-12T04:23:04.959Z,551
2015-07-12T04:23:23.319Z,553
2015-07-12T04:23:42.100Z,552
2015-07-12T04:24:00.477Z,548
2015-07-12T04:24:18.852Z,546
2015-07-12T04:24:37.367Z,553
2015-07-12T04:24:55.961Z,553
2015-07-12T04:25:14.604Z,553
2015-07-12T04:25:33.057Z,553