createdAt,value
2023-03-10T00:00:25.594Z,9.52
2023-03-10T00:01:25.712Z,9.56
2023-03-10T00:02:24.823Z,9.67
2023-03-10T00:03:24.917Z,9.75
2023-03-10T00:04:25.052Z,9.75
2023-03-10T00:05:25.069Z,9.34
2023-03-10T00:06:25.142Z,9.40
2023-03-10T00:07:25.256Z,9.46
2023-03-10T00:08:27.126Z,9.28
2023-03-10T00:09:25.405Z,9.25
2023-03-10T00:10:25.509Z,8.78
2023-03-10T00:11:25.562Z,8.66
2023-03-10T00:12:25.650Z,8.40
2023-03-10T00:13:25.889Z,8.48
2023-03-10T00:14:25.822Z,8.51
2023-03-10T00:15:25.996Z,8.37
2023-03-10T00:16:26.000Z,8.39
2023-03-10T00:17:26.087Z,8.47
2023-03-10T00:18:26.189Z,8.18
2023-03-10T00:19:26.267Z,8.03
2023-03-10T00:20:26.348Z,7.93
2023-03-10T00:21:26.435Z,7.84
2023-03-10T00:22:26.522Z,7.74
2023-03-10T00:23:26.620Z,7.90
2023-03-10T00:24:26.682Z,8.07
2023-03-10T00:25:26.750Z,8.29
2023-03-10T00:26:26.809Z,8.22
2023-03-10T00:27:26.915Z,8.54
2023-03-10T00:28:27.027Z,8.91
2023-03-10T00:29:27.082Z,8.81
2023-03-10T00:30:27.140Z,9.06
2023-03-10T00:31:27.313Z,9.18
2023-03-10T00:32:27.361Z,9.30
2023-03-10T00:33:27.459Z,9.38
2023-03-10T00:34:27.498Z,9.21
2023-03-10T00:35:27.588Z,9.01
2023-03-10T00:36:27.688Z,8.81
2023-03-10T00:37:27.810Z,8.39
2023-03-10T00:38:27.889Z,8.53
2023-03-10T00:39:27.948Z,8.69
2023-03-10T00:40:28.063Z,8.83
2023-03-10T00:41:28.138Z,8.91
2023-03-10T00:42:28.262Z,8.72
2023-03-10T00:43:28.346Z,8.79
2023-03-10T00:44:28.412Z,8.86
2023-03-10T00:45:28.519Z,8.76
2023-03-10T00:46:28.659Z,8.69
2023-03-10T00:47:28.647Z,8.86
2023-03-10T00:48:28.757Z,9.10
2023-03-10T00:49:28.833Z,9.24
2023-03-10T00:50:28.933Z,9.35
2023-03-10T00:51:29.026Z,9.38
2023-03-10T00:52:29.086Z,9.06
2023-03-10T00:53:29.172Z,8.88
2023-03-10T00:54:29.259Z,8.65
2023-03-10T00:55:29.350Z,8.36
2023-03-10T00:56:29.397Z,7.94
2023-03-10T00:57:29.491Z,8.08
2023-03-10T00:58:29.577Z,8.21
2023-03-10T00:59:40.484Z,7.96
2023-03-10T01:00:29.760Z,8.03
2023-03-10T01:01:29.903Z,8.18
2023-03-10T01:02:29.916Z,8.48
2023-03-10T01:03:29.978Z,8.69
2023-03-10T01:04:30.075Z,8.71
2023-03-10T01:05:30.122Z,8.86
2023-03-10T01:06:30.168Z,8.91
2023-03-10T01:07:30.262Z,8.71
2023-03-10T01:08:30.309Z,8.47
2023-03-10T01:09:30.391Z,8.62
2023-03-10T01:10:30.504Z,8.30
2023-03-10T01:11:30.591Z,8.08
2023-03-10T01:12:30.641Z,7.59
2023-03-10T01:13:30.712Z,7.37
2023-03-10T01:14:30.758Z,7.47
2023-03-10T01:15:30.839Z,7.47
2023-03-10T01:16:30.983Z,7.22
2023-03-10T01:17:31.049Z,7.22
2023-03-10T01:18:31.113Z,7.26
2023-03-10T01:19:31.234Z,7.19
2023-03-10T01:20:31.287Z,7.52
2023-03-10T01:21:31.378Z,7.90
2023-03-10T01:22:31.421Z,7.97
2023-03-10T01:23:31.529Z,7.90
2023-03-10T01:24:31.598Z,8.02
2023-03-10T01:25:31.696Z,8.26
2023-03-10T01:26:31.784Z,8.17
2023-03-10T01:27:31.833Z,8.20
2023-03-10T01:28:31.890Z,8.40
2023-03-10T01:29:31.986Z,8.45
2023-03-10T01:30:32.077Z,8.60
2023-03-10T01:31:32.196Z,8.71
2023-03-10T01:32:32.463Z,8.76
2023-03-10T01:33:32.292Z,8.78
2023-03-10T01:34:32.392Z,8.72
2023-03-10T01:35:32.522Z,8.57
2023-03-10T01:36:32.545Z,8.63
2023-03-10T01:37:32.656Z,8.58
2023-03-10T01:38:32.720Z,8.62
2023-03-10T01:39:32.799Z,8.63
2023-03-10T01:40:32.893Z,8.69
2023-03-10T01:41:32.998Z,8.72
2023-03-10T01:42:33.064Z,8.75
2023-03-10T01:43:33.160Z,8.33
2023-03-10T01:44:33.210Z,7.84
2023-03-10T01:45:33.324Z,8.12
2023-03-10T01:46:33.439Z,8.32
2023-03-10T01:47:33.467Z,8.33
2023-03-10T01:48:33.526Z,8.45
2023-03-10T01:49:33.663Z,8.54
2023-03-10T01:50:33.708Z,8.63
2023-03-10T01:51:33.786Z,8.65
2023-03-10T01:52:33.876Z,8.66
2023-03-10T01:53:33.929Z,8.68
2023-03-10T01:54:34.057Z,8.62
2023-03-10T01:55:34.119Z,8.63
2023-03-10T01:56:34.169Z,8.29
2023-03-10T01:57:34.239Z,8.20
2023-03-10T01:58:34.346Z,8.18
2023-03-10T01:59:34.435Z,7.67
2023-03-10T02:00:34.570Z,7.32
2023-03-10T02:01:34.583Z,7.42
2023-03-10T02:02:34.685Z,7.47
2023-03-10T02:03:34.741Z,7.38
2023-03-10T02:04:34.831Z,7.32
2023-03-10T02:05:34.899Z,7.26
2023-03-10T02:06:34.998Z,7.05
2023-03-10T02:07:35.091Z,6.91
2023-03-10T02:08:35.191Z,6.98
2023-03-10T02:09:35.251Z,7.12
2023-03-10T02:10:35.318Z,7.07
2023-03-10T02:11:35.431Z,7.07
2023-03-10T02:12:35.480Z,7.47
2023-03-10T02:13:35.562Z,7.82
2023-03-10T02:14:35.663Z,7.63
2023-03-10T02:15:35.766Z,7.69
2023-03-10T02:16:35.861Z,7.63
2023-03-10T02:17:35.918Z,7.32
2023-03-10T02:18:35.960Z,7.24
2023-03-10T02:19:36.011Z,7.35
2023-03-10T02:20:36.105Z,7.58
2023-03-10T02:21:36.213Z,7.92
2023-03-10T02:22:36.279Z,8.20
2023-03-10T02:23:36.377Z,8.33
2023-03-10T02:24:36.439Z,8.50
2023-03-10T02:25:36.531Z,8.62
2023-03-10T02:26:36.638Z,8.65
2023-03-10T02:27:36.702Z,8.02
2023-03-10T02:28:36.755Z,7.66
2023-03-10T02:29:42.768Z,7.74
2023-03-10T02:30:36.934Z,7.99
2023-03-10T02:31:37.042Z,8.28
2023-03-10T02:32:37.138Z,8.36
2023-03-10T02:33:37.169Z,7.85
2023-03-10T02:34:37.219Z,7.63
2023-03-10T02:35:37.369Z,7.93
2023-03-10T02:36:37.425Z,8.21
2023-03-10T02:37:37.439Z,8.37
2023-03-10T02:38:37.532Z,8.47
2023-03-10T02:39:37.623Z,8.20
2023-03-10T02:40:37.713Z,7.92
2023-03-10T02:41:37.770Z,7.94
2023-03-10T02:42:37.809Z,7.87
2023-03-10T02:43:37.901Z,8.15
2023-03-10T02:44:37.976Z,8.22
2023-03-10T02:45:38.058Z,8.14
2023-03-10T02:46:38.127Z,8.21
2023-03-10T02:47:38.210Z,7.85
2023-03-10T02:48:38.254Z,7.69
2023-03-10T02:49:38.355Z,7.77
2023-03-10T02:50:38.399Z,7.89
2023-03-10T02:51:38.494Z,7.56
2023-03-10T02:52:38.547Z,7.62
2023-03-10T02:53:38.617Z,7.47
2023-03-10T02:54:38.741Z,7.29
2023-03-10T02:55:38.793Z,7.23
2023-03-10T02:56:38.847Z,7.27
2023-03-10T02:57:38.927Z,7.42
2023-03-10T02:58:39.023Z,7.89
2023-03-10T02:59:39.115Z,7.90
2023-03-10T03:00:39.175Z,8.17
2023-03-10T03:01:39.292Z,8.42
2023-03-10T03:02:39.349Z,8.65
2023-03-10T03:03:39.498Z,8.71
2023-03-10T03:04:39.532Z,8.42
2023-03-10T03:05:39.594Z,8.32
2023-03-10T03:06:39.657Z,8.04
2023-03-10T03:07:39.712Z,8.02
2023-03-10T03:08:39.816Z,7.97
2023-03-10T03:09:39.859Z,7.92
2023-03-10T03:10:39.969Z,8.11
2023-03-10T03:11:40.046Z,8.07
2023-03-10T03:12:40.113Z,8.39
2023-03-10T03:13:40.162Z,8.65
2023-03-10T03:14:40.278Z,8.75
2023-03-10T03:15:40.341Z,8.96
2023-03-10T03:16:40.456Z,9.01
2023-03-10T03:17:40.532Z,8.99
2023-03-10T03:18:40.603Z,8.73
2023-03-10T03:19:40.686Z,8.50
2023-03-10T03:20:40.722Z,8.37
2023-03-10T03:21:40.812Z,8.18
2023-03-10T03:22:40.911Z,8.08
2023-03-10T03:23:41.013Z,8.21
2023-03-10T03:24:41.156Z,7.84
2023-03-10T03:25:41.168Z,7.72
2023-03-10T03:26:41.259Z,7.87
2023-03-10T03:27:41.308Z,8.20
2023-03-10T03:28:41.399Z,8.40
2023-03-10T03:29:41.485Z,8.11
2023-03-10T03:30:41.550Z,8.03
2023-03-10T03:31:41.748Z,8.12
2023-03-10T03:32:41.719Z,7.99
2023-03-10T03:33:41.764Z,8.17
2023-03-10T03:34:41.892Z,8.32
2023-03-10T03:35:41.952Z,7.99
2023-03-10T03:36:42.037Z,7.82
2023-03-10T03:37:42.104Z,7.60
2023-03-10T03:38:42.153Z,7.58
2023-03-10T03:39:42.313Z,7.62
2023-03-10T03:40:42.322Z,7.71
2023-03-10T03:41:42.402Z,7.79
2023-03-10T03:42:42.499Z,7.89
2023-03-10T03:43:42.551Z,7.84
2023-03-10T03:44:42.674Z,8.21
2023-03-10T03:45:42.847Z,8.14
2023-03-10T03:46:42.830Z,8.29
2023-03-10T03:47:42.920Z,8.48
2023-03-10T03:48:43.003Z,8.33
2023-03-10T03:49:43.122Z,8.50
2023-03-10T03:50:43.220Z,8.55
2023-03-10T03:51:43.244Z,8.55
2023-03-10T03:52:43.364Z,8.55
2023-03-10T03:53:43.430Z,8.83
2023-03-10T03:54:43.472Z,8.90
2023-03-10T03:55:43.534Z,9.02
2023-03-10T03:56:43.640Z,8.94
2023-03-10T03:57:43.690Z,8.97
2023-03-10T03:58:43.796Z,8.94
2023-03-10T03:59:43.859Z,8.93
2023-03-10T04:00:43.914Z,8.96
2023-03-10T04:01:43.982Z,9.12
2023-03-10T04:02:44.160Z,8.69
2023-03-10T04:03:44.185Z,8.76
2023-03-10T04:04:44.226Z,8.90
2023-03-10T04:05:44.310Z,8.51
2023-03-10T04:06:44.365Z,8.57
2023-03-10T04:07:44.422Z,8.65
2023-03-10T04:08:44.501Z,8.48
2023-03-10T04:09:44.555Z,8.78
2023-03-10T04:10:44.637Z,9.02
2023-03-10T04:11:44.711Z,8.78
2023-03-10T04:12:44.776Z,8.97
2023-03-10T04:13:44.831Z,9.10
2023-03-10T04:14:44.940Z,9.28
2023-03-10T04:15:45.079Z,9.01
2023-03-10T04:16:45.088Z,8.81
2023-03-10T04:17:45.177Z,8.48
2023-03-10T04:18:45.287Z,8.18
2023-03-10T04:19:51.320Z,7.82
2023-03-10T04:20:45.415Z,7.62
2023-03-10T04:21:45.466Z,7.45
2023-03-10T04:22:45.566Z,7.77
2023-03-10T04:23:45.651Z,8.02
2023-03-10T04:24:45.689Z,7.99
2023-03-10T04:25:45.776Z,7.81
2023-03-10T04:26:45.877Z,7.94
2023-03-10T04:27:45.981Z,7.89
2023-03-10T04:28:46.116Z,8.10
2023-03-10T04:29:46.131Z,8.44
2023-03-10T04:30:46.292Z,8.75
2023-03-10T04:31:50.633Z,8.99
2023-03-10T04:32:49.045Z,8.78
2023-03-10T04:33:46.460Z,8.81
2023-03-10T04:34:46.514Z,8.84
2023-03-10T04:35:46.605Z,9.02
2023-03-10T04:36:46.676Z,9.06
2023-03-10T04:37:46.728Z,8.78
2023-03-10T04:38:46.846Z,8.75
2023-03-10T04:39:46.885Z,8.81
2023-03-10T04:40:46.969Z,8.69
2023-03-10T04:41:47.056Z,8.86
2023-03-10T04:42:47.147Z,9.09
2023-03-10T04:43:48.104Z,9.01
2023-03-10T04:44:47.333Z,9.32
2023-03-10T04:45:47.453Z,9.68
2023-03-10T04:46:47.502Z,9.88
2023-03-10T04:47:47.560Z,9.57
2023-03-10T04:48:47.617Z,9.38
2023-03-10T04:49:47.704Z,9.35
2023-03-10T04:50:47.821Z,9.28
2023-03-10T04:51:47.862Z,9.20
2023-03-10T04:52:47.963Z,9.50
2023-03-10T04:53:48.022Z,9.71
2023-03-10T04:54:48.095Z,9.93
2023-03-10T04:55:48.184Z,10.12
2023-03-10T04:56:48.251Z,10.21
2023-03-10T04:57:48.320Z,10.30
2023-03-10T04:58:48.397Z,10.26
2023-03-10T04:59:48.600Z,10.10
2023-03-10T05:01:02.420Z,9.88
2023-03-10T05:01:48.714Z,9.42
2023-03-10T05:02:48.717Z,9.45
2023-03-10T05:03:48.830Z,9.12
2023-03-10T05:04:48.936Z,9.06
2023-03-10T05:05:48.961Z,8.99
2023-03-10T05:06:49.056Z,9.02
2023-03-10T05:07:49.177Z,8.88
2023-03-10T05:08:49.228Z,9.15
2023-03-10T05:09:49.317Z,9.05
2023-03-10T05:10:49.379Z,9.10
2023-03-10T05:11:49.430Z,9.06
2023-03-10T05:12:49.533Z,9.12
2023-03-10T05:13:49.607Z,9.09
2023-03-10T05:14:49.674Z,9.25
2023-03-10T05:15:49.745Z,9.04
2023-03-10T05:16:49.838Z,8.90
2023-03-10T05:17:50.199Z,8.88
2023-03-10T05:18:49.982Z,8.91
2023-03-10T05:19:50.033Z,8.90
2023-03-10T05:20:50.131Z,8.87
2023-03-10T05:21:50.184Z,9.16
2023-03-10T05:22:50.266Z,9.40
2023-03-10T05:23:50.578Z,9.31
2023-03-10T05:24:50.449Z,9.50
2023-03-10T05:25:50.533Z,9.57
2023-03-10T05:26:50.618Z,9.89
2023-03-10T05:27:50.694Z,9.86
2023-03-10T05:28:50.801Z,9.91
2023-03-10T05:29:50.859Z,9.97
2023-03-10T05:30:50.956Z,10.18
2023-03-10T05:31:51.034Z,10.15
2023-03-10T05:32:51.272Z,9.97
2023-03-10T05:33:51.214Z,9.82
2023-03-10T05:34:51.266Z,9.83
2023-03-10T05:35:51.371Z,10.06
2023-03-10T05:36:51.432Z,9.88
2023-03-10T05:37:51.502Z,10.10
2023-03-10T05:38:51.607Z,10.19
2023-03-10T05:39:51.685Z,10.12
2023-03-10T05:40:51.754Z,10.00
2023-03-10T05:41:51.826Z,9.89
2023-03-10T05:42:51.917Z,9.76
2023-03-10T05:43:52.029Z,9.70
2023-03-10T05:44:52.097Z,9.61
2023-03-10T05:45:52.175Z,9.56
2023-03-10T05:46:52.312Z,9.68
2023-03-10T05:47:52.342Z,9.85
2023-03-10T05:48:52.435Z,9.76
2023-03-10T05:49:52.490Z,9.96
2023-03-10T05:50:52.594Z,9.88
2023-03-10T05:51:52.636Z,10.09
2023-03-10T05:52:52.758Z,9.99
2023-03-10T05:53:52.820Z,9.96
2023-03-10T05:54:52.888Z,10.24
2023-03-10T05:55:53.002Z,10.60
2023-03-10T05:56:53.029Z,10.47
2023-03-10T05:57:53.113Z,10.09
2023-03-10T05:58:53.178Z,10.17
2023-03-10T05:59:53.248Z,10.14
2023-03-10T06:00:53.326Z,10.17
2023-03-10T06:01:53.379Z,10.18
2023-03-10T06:02:53.691Z,10.09
2023-03-10T06:03:53.594Z,10.07
2023-03-10T06:04:53.616Z,10.03
2023-03-10T06:05:53.687Z,10.10
2023-03-10T06:06:53.762Z,10.22
2023-03-10T06:07:53.856Z,10.25
2023-03-10T06:08:53.929Z,10.21
2023-03-10T06:09:53.998Z,10.28
2023-03-10T06:10:54.068Z,10.10
2023-03-10T06:11:54.131Z,9.91
2023-03-10T06:12:54.241Z,9.83
2023-03-10T06:13:54.311Z,10.15
2023-03-10T06:14:54.392Z,10.19
2023-03-10T06:15:54.537Z,10.18
2023-03-10T06:16:54.695Z,10.22
2023-03-10T06:17:54.683Z,10.26
2023-03-10T06:18:54.712Z,10.15
2023-03-10T06:19:54.782Z,10.25
2023-03-10T06:20:54.891Z,10.04
2023-03-10T06:21:54.931Z,10.12
2023-03-10T06:22:54.982Z,10.32
2023-03-10T06:23:55.061Z,10.24
2023-03-10T06:24:55.141Z,10.28
2023-03-10T06:25:55.239Z,10.10
2023-03-10T06:26:55.314Z,10.14
2023-03-10T06:27:55.397Z,10.25
2023-03-10T06:28:55.463Z,10.14
2023-03-10T06:29:55.544Z,10.17
2023-03-10T06:30:55.629Z,10.24
2023-03-10T06:31:55.779Z,10.47
2023-03-10T06:32:55.841Z,10.52
2023-03-10T06:33:55.889Z,10.65
2023-03-10T06:34:56.010Z,10.76
2023-03-10T06:35:56.168Z,10.77
2023-03-10T06:36:56.163Z,10.84
2023-03-10T06:37:56.240Z,10.74
2023-03-10T06:38:56.339Z,10.95
2023-03-10T06:39:56.433Z,11.14
2023-03-10T06:40:56.512Z,11.34
2023-03-10T06:41:56.588Z,11.49
2023-03-10T06:42:56.674Z,11.36
2023-03-10T06:43:56.748Z,11.32
2023-03-10T06:44:56.846Z,11.31
2023-03-10T06:45:56.962Z,11.36
2023-03-10T06:46:57.009Z,11.41
2023-03-10T06:47:59.546Z,11.38
2023-03-10T06:48:57.171Z,11.21
2023-03-10T06:49:57.241Z,11.24
2023-03-10T06:50:57.340Z,11.13
2023-03-10T06:51:57.436Z,11.21
2023-03-10T06:52:57.521Z,11.21
2023-03-10T06:53:57.796Z,11.06
2023-03-10T06:54:57.680Z,10.91
2023-03-10T06:55:57.798Z,10.94
2023-03-10T06:56:57.849Z,10.92
2023-03-10T06:57:57.907Z,10.89
2023-03-10T06:58:58.092Z,10.86
2023-03-10T06:59:58.048Z,10.52
2023-03-10T07:00:58.258Z,10.34
2023-03-10T07:01:59.408Z,10.36
2023-03-10T07:02:58.266Z,10.22
2023-03-10T07:03:58.336Z,10.12
2023-03-10T07:05:07.301Z,10.39
2023-03-10T07:05:58.497Z,10.46
2023-03-10T07:06:58.564Z,10.28
2023-03-10T07:07:58.669Z,10.09
2023-03-10T07:08:58.755Z,10.39
2023-03-10T07:09:58.801Z,10.65
2023-03-10T07:10:58.899Z,10.66
2023-03-10T07:11:58.941Z,10.95
2023-03-10T07:12:59.045Z,10.58
2023-03-10T07:13:59.097Z,10.68
2023-03-10T07:14:59.179Z,10.32
2023-03-10T07:15:59.271Z,10.17
2023-03-10T07:16:59.357Z,10.10
2023-03-10T07:17:59.422Z,10.09
2023-03-10T07:18:59.494Z,9.89
2023-03-10T07:20:05.797Z,9.73
2023-03-10T07:21:09.290Z,9.93
2023-03-10T07:21:59.747Z,10.07
2023-03-10T07:22:59.829Z,10.32
2023-03-10T07:23:59.913Z,10.24
2023-03-10T07:24:59.961Z,9.86
2023-03-10T07:26:00.076Z,9.68
2023-03-10T07:27:00.178Z,9.53
2023-03-10T07:28:00.278Z,9.61
2023-03-10T07:29:02.782Z,9.85
2023-03-10T07:30:00.396Z,10.10
2023-03-10T07:31:00.553Z,10.55
2023-03-10T07:32:00.536Z,10.66
2023-03-10T07:33:00.606Z,10.91
2023-03-10T07:34:00.673Z,10.63
2023-03-10T07:35:01.993Z,10.70
2023-03-10T07:36:00.874Z,10.78
2023-03-10T07:37:00.957Z,10.81
2023-03-10T07:38:01.029Z,10.99
2023-03-10T07:39:01.109Z,10.68
2023-03-10T07:40:13.115Z,10.88
2023-03-10T07:41:02.164Z,10.86
2023-03-10T07:42:01.335Z,10.91
2023-03-10T07:43:01.442Z,11.01
2023-03-10T07:44:01.536Z,11.01
2023-03-10T07:45:01.600Z,11.13
2023-03-10T07:46:01.712Z,11.27
2023-03-10T07:47:01.743Z,11.39
2023-03-10T07:48:01.841Z,11.44
2023-03-10T07:49:01.897Z,11.47
2023-03-10T07:50:01.977Z,11.38
2023-03-10T07:51:03.301Z,11.35
2023-03-10T07:52:02.816Z,11.57
2023-03-10T07:53:02.234Z,11.62
2023-03-10T07:54:02.319Z,11.77
2023-03-10T07:55:02.398Z,12.15
2023-03-10T07:56:02.480Z,11.96
2023-03-10T07:57:02.565Z,11.83
2023-03-10T07:58:02.643Z,11.56
2023-03-10T07:59:02.748Z,11.85
2023-03-10T08:00:03.987Z,12.05
2023-03-10T08:01:07.318Z,12.16
2023-03-10T08:02:02.910Z,12.19
2023-03-10T08:03:02.983Z,12.29
2023-03-10T08:04:03.218Z,12.57
2023-03-10T08:05:03.183Z,12.79
2023-03-10T08:06:05.881Z,13.04
2023-03-10T08:07:03.317Z,12.92
2023-03-10T08:08:03.377Z,12.78
2023-03-10T08:09:03.459Z,12.57
2023-03-10T08:10:03.529Z,12.45
2023-03-10T08:11:03.598Z,12.64
2023-03-10T08:12:07.706Z,12.82
2023-03-10T08:13:03.746Z,12.56
2023-03-10T08:14:03.897Z,12.57
2023-03-10T08:15:03.896Z,12.54
2023-03-10T08:16:04.113Z,12.56
2023-03-10T08:17:04.048Z,12.33
2023-03-10T08:18:11.150Z,12.12
2023-03-10T08:19:04.196Z,11.78
2023-03-10T08:20:04.306Z,11.82
2023-03-10T08:21:04.357Z,11.78
2023-03-10T08:22:04.460Z,11.77
2023-03-10T08:23:04.538Z,11.97
2023-03-10T08:24:05.876Z,12.11
2023-03-10T08:25:04.723Z,11.96
2023-03-10T08:26:04.849Z,11.99
2023-03-10T08:27:04.914Z,12.05
2023-03-10T08:28:05.016Z,11.99
2023-03-10T08:29:05.140Z,12.27
2023-03-10T08:30:07.665Z,12.70
2023-03-10T08:31:05.647Z,12.78
2023-03-10T08:32:05.393Z,13.14
2023-03-10T08:33:05.517Z,13.41
2023-03-10T08:34:05.540Z,13.58
2023-03-10T08:35:06.361Z,13.30
2023-03-10T08:36:08.238Z,13.03
2023-03-10T08:37:05.762Z,12.54
2023-03-10T08:38:05.851Z,12.56
2023-03-10T08:39:05.952Z,12.39
2023-03-10T08:40:06.012Z,12.60
2023-03-10T08:41:06.136Z,13.03
2023-03-10T08:42:07.572Z,13.36
2023-03-10T08:43:06.284Z,13.44
2023-03-10T08:44:06.422Z,13.09
2023-03-10T08:45:08.572Z,13.24
2023-03-10T08:46:08.566Z,13.17
2023-03-10T08:47:06.673Z,12.92
2023-03-10T08:48:09.879Z,12.88
2023-03-10T08:49:06.734Z,13.03
2023-03-10T08:50:06.823Z,12.81
2023-03-10T08:51:06.905Z,13.03
2023-03-10T08:52:07.090Z,13.38
2023-03-10T08:53:07.090Z,13.37
2023-03-10T08:54:07.181Z,13.43
2023-03-10T08:55:07.248Z,13.71
2023-03-10T08:56:07.317Z,13.73
2023-03-10T08:57:07.380Z,14.04
2023-03-10T08:58:07.499Z,14.06
2023-03-10T08:59:07.595Z,13.77
2023-03-10T09:00:17.351Z,13.91
2023-03-10T09:01:07.774Z,14.12
2023-03-10T09:02:08.090Z,14.04
2023-03-10T09:03:07.961Z,14.02
2023-03-10T09:04:08.026Z,14.12
2023-03-10T09:05:08.112Z,14.12
2023-03-10T09:06:08.485Z,14.17
2023-03-10T09:07:08.282Z,13.76
2023-03-10T09:08:09.546Z,13.70
2023-03-10T09:09:08.454Z,13.61
2023-03-10T09:10:08.492Z,13.46
2023-03-10T09:11:08.578Z,13.59
2023-03-10T09:12:08.701Z,13.44
2023-03-10T09:13:14.180Z,13.71
2023-03-10T09:14:16.460Z,13.59
2023-03-10T09:15:08.878Z,13.47
2023-03-10T09:16:11.077Z,13.22
2023-03-10T09:17:11.808Z,13.11
2023-03-10T09:18:09.177Z,13.02
2023-03-10T09:19:09.260Z,13.18
2023-03-10T09:20:15.790Z,13.11
2023-03-10T09:21:09.441Z,13.11
2023-03-10T09:22:09.548Z,13.04
2023-03-10T09:23:09.644Z,13.02
2023-03-10T09:24:09.676Z,12.99
2023-03-10T09:25:09.757Z,13.18
2023-03-10T09:26:09.825Z,13.22
2023-03-10T09:27:09.919Z,13.41
2023-03-10T09:28:10.001Z,13.79
2023-03-10T09:29:10.071Z,13.77
2023-03-10T09:30:10.126Z,13.73
2023-03-10T09:31:10.845Z,13.59
2023-03-10T09:32:10.519Z,13.49
2023-03-10T09:33:10.486Z,13.61
2023-03-10T09:34:10.465Z,14.10
2023-03-10T09:35:10.574Z,14.46
2023-03-10T09:36:10.767Z,14.46
2023-03-10T09:37:10.677Z,14.71
2023-03-10T09:38:10.763Z,14.74
2023-03-10T09:39:10.852Z,15.13
2023-03-10T09:40:10.912Z,15.45
2023-03-10T09:41:14.229Z,15.33
2023-03-10T09:42:11.995Z,15.57
2023-03-10T09:43:11.157Z,15.51
2023-03-10T09:44:11.231Z,15.51
2023-03-10T09:45:11.319Z,15.64
2023-03-10T09:46:11.430Z,15.72
2023-03-10T09:47:11.699Z,15.96
2023-03-10T09:48:11.571Z,16.26
2023-03-10T09:49:11.633Z,16.25
2023-03-10T09:50:11.711Z,16.06
2023-03-10T09:51:11.961Z,15.45
2023-03-10T09:52:16.688Z,15.28
2023-03-10T09:53:12.001Z,15.30
2023-03-10T09:54:12.130Z,15.39
2023-03-10T09:55:13.236Z,15.56
2023-03-10T09:56:12.279Z,15.42
2023-03-10T09:57:12.312Z,15.48
2023-03-10T09:58:17.341Z,15.70
2023-03-10T09:59:12.558Z,15.94
2023-03-10T10:00:19.088Z,16.25
2023-03-10T10:01:12.649Z,16.50
2023-03-10T10:02:12.731Z,16.49
2023-03-10T10:03:12.836Z,16.49
2023-03-10T10:04:14.255Z,16.58
2023-03-10T10:05:14.132Z,16.49
2023-03-10T10:06:13.065Z,16.41
2023-03-10T10:07:13.148Z,16.07
2023-03-10T10:08:13.222Z,15.93
2023-03-10T10:09:13.341Z,15.89
2023-03-10T10:10:13.399Z,15.60
2023-03-10T10:11:13.475Z,15.35
2023-03-10T10:12:13.540Z,14.99
2023-03-10T10:13:13.682Z,15.02
2023-03-10T10:14:27.889Z,15.12
2023-03-10T10:15:13.797Z,15.23
2023-03-10T10:16:28.275Z,15.46
2023-03-10T10:17:14.010Z,15.46
2023-03-10T10:18:23.979Z,15.36
2023-03-10T10:19:14.244Z,15.17
2023-03-10T10:20:14.200Z,15.24
2023-03-10T10:21:14.477Z,15.24
2023-03-10T10:22:14.366Z,15.21
2023-03-10T10:23:14.355Z,15.19
2023-03-10T10:24:14.441Z,15.03
2023-03-10T10:25:14.528Z,15.11
2023-03-10T10:26:14.598Z,15.23
2023-03-10T10:27:15.928Z,14.87
2023-03-10T10:28:14.755Z,14.62
2023-03-10T10:29:14.822Z,14.57
2023-03-10T10:30:14.912Z,14.53
2023-03-10T10:31:15.070Z,14.32
2023-03-10T10:32:15.114Z,14.04
2023-03-10T10:33:15.175Z,13.74
2023-03-10T10:34:17.902Z,13.32
2023-03-10T10:35:15.330Z,13.20
2023-03-10T10:36:15.484Z,13.04
2023-03-10T10:37:16.076Z,12.85
2023-03-10T10:38:15.624Z,12.89
2023-03-10T10:39:15.680Z,12.56
2023-03-10T10:40:15.781Z,12.23
2023-03-10T10:41:15.870Z,11.90
2023-03-10T10:42:15.960Z,11.99
2023-03-10T10:43:16.055Z,12.06
2023-03-10T10:44:16.144Z,11.87
2023-03-10T10:45:16.187Z,11.62
2023-03-10T10:46:16.429Z,11.54
2023-03-10T10:47:16.329Z,11.44
2023-03-10T10:48:16.430Z,11.20
2023-03-10T10:49:16.515Z,10.99
2023-03-10T10:50:18.006Z,10.37
2023-03-10T10:51:16.651Z,9.94
2023-03-10T10:52:16.906Z,9.52
2023-03-10T10:53:16.802Z,9.46
2023-03-10T10:54:16.914Z,9.49
2023-03-10T10:55:17.031Z,9.35
2023-03-10T10:56:17.178Z,9.20
2023-03-10T10:57:17.145Z,9.46
2023-03-10T10:58:17.414Z,9.38
2023-03-10T10:59:17.348Z,9.38
2023-03-10T11:00:23.583Z,9.24
2023-03-10T11:01:23.561Z,9.13
2023-03-10T11:02:17.915Z,8.93
2023-03-10T11:03:17.695Z,9.01
2023-03-10T11:04:17.859Z,9.16
2023-03-10T11:05:17.792Z,9.18
2023-03-10T11:06:18.437Z,9.10
2023-03-10T11:07:20.685Z,9.15
2023-03-10T11:08:18.058Z,9.34
2023-03-10T11:09:18.427Z,9.53
2023-03-10T11:10:18.166Z,9.53
2023-03-10T11:11:18.215Z,9.63
2023-03-10T11:12:18.332Z,9.66
2023-03-10T11:13:18.454Z,9.60
2023-03-10T11:14:18.527Z,9.93
2023-03-10T11:15:18.670Z,10.25
2023-03-10T11:16:18.743Z,10.26
2023-03-10T11:17:18.682Z,10.21
2023-03-10T11:18:18.966Z,10.37
2023-03-10T11:19:18.871Z,10.76
2023-03-10T11:20:18.941Z,10.83
2023-03-10T11:21:19.010Z,10.98
2023-03-10T11:22:19.102Z,10.73
2023-03-10T11:23:24.810Z,10.60
2023-03-10T11:24:19.950Z,10.51
2023-03-10T11:25:19.321Z,10.40
2023-03-10T11:26:19.446Z,10.14
2023-03-10T11:27:19.489Z,10.28
2023-03-10T11:28:19.537Z,10.28
2023-03-10T11:29:22.914Z,10.07
2023-03-10T11:30:19.709Z,9.97
2023-03-10T11:31:19.934Z,9.89
2023-03-10T11:32:19.844Z,10.00
2023-03-10T11:33:19.894Z,10.18
2023-03-10T11:34:20.006Z,10.68
2023-03-10T11:35:20.098Z,11.16
2023-03-10T11:36:20.238Z,11.70
2023-03-10T11:37:20.188Z,12.45
2023-03-10T11:38:20.255Z,13.17
2023-03-10T11:39:20.368Z,14.01
2023-03-10T11:40:21.816Z,14.62
2023-03-10T11:41:20.487Z,15.35
2023-03-10T11:42:20.570Z,16.15
2023-03-10T11:43:21.893Z,16.16
2023-03-10T11:44:20.747Z,16.58
2023-03-10T11:45:20.830Z,16.33
2023-03-10T11:46:20.909Z,16.62
2023-03-10T11:47:20.976Z,16.58
2023-03-10T11:48:22.315Z,17.11
2023-03-10T11:49:21.137Z,17.15
2023-03-10T11:50:21.203Z,17.43
2023-03-10T11:51:21.301Z,17.84
2023-03-10T11:52:21.365Z,18.15
2023-03-10T11:53:21.450Z,18.34
2023-03-10T11:54:26.895Z,18.91
2023-03-10T11:55:21.614Z,18.43
2023-03-10T11:56:21.737Z,18.52
2023-03-10T11:57:21.829Z,19.23
2023-03-10T11:58:21.869Z,19.65
2023-03-10T11:59:21.957Z,19.73
2023-03-10T12:00:22.038Z,19.10
2023-03-10T12:01:22.110Z,19.28
2023-03-10T12:02:22.330Z,19.25
2023-03-10T12:03:23.850Z,19.24
2023-03-10T12:04:22.358Z,18.94
2023-03-10T12:05:22.586Z,18.77
2023-03-10T12:06:23.900Z,17.70
2023-03-10T12:07:22.634Z,18.02
2023-03-10T12:08:22.653Z,19.25
2023-03-10T12:09:22.741Z,20.02
2023-03-10T12:10:22.832Z,20.27
2023-03-10T12:11:23.270Z,20.03
2023-03-10T12:12:25.073Z,19.53
2023-03-10T12:13:22.977Z,19.72
2023-03-10T12:14:23.062Z,19.47
2023-03-10T12:15:23.166Z,19.55
2023-03-10T12:16:24.046Z,19.84
2023-03-10T12:17:24.443Z,20.62
2023-03-10T12:18:25.733Z,20.76
2023-03-10T12:19:23.530Z,19.84
2023-03-10T12:20:29.805Z,19.60
2023-03-10T12:21:23.636Z,18.54
2023-03-10T12:22:23.702Z,17.81
2023-03-10T12:23:23.788Z,17.41
2023-03-10T12:24:23.861Z,17.33
2023-03-10T12:25:24.197Z,17.51
2023-03-10T12:26:24.022Z,17.25
2023-03-10T12:27:24.089Z,16.68
2023-03-10T12:28:29.831Z,16.33
2023-03-10T12:29:24.268Z,15.63
2023-03-10T12:30:25.890Z,14.90
2023-03-10T12:31:24.513Z,14.68
2023-03-10T12:32:24.692Z,14.60
2023-03-10T12:33:24.631Z,14.53
2023-03-10T12:34:24.718Z,14.52
2023-03-10T12:35:24.804Z,14.65
2023-03-10T12:36:27.557Z,14.83
2023-03-10T12:37:24.992Z,14.81
2023-03-10T12:38:25.085Z,15.02
2023-03-10T12:39:25.225Z,15.03
2023-03-10T12:40:26.015Z,15.01
2023-03-10T12:41:25.355Z,15.17
2023-03-10T12:42:26.338Z,15.12
2023-03-10T12:43:25.518Z,15.13
2023-03-10T12:44:25.842Z,15.01
2023-03-10T12:45:25.655Z,14.99
2023-03-10T12:46:25.740Z,15.09
2023-03-10T12:47:26.430Z,15.33
2023-03-10T12:48:25.893Z,15.85
2023-03-10T12:49:26.018Z,15.93
2023-03-10T12:50:26.070Z,15.93
2023-03-10T12:51:26.294Z,16.75
2023-03-10T12:52:26.246Z,16.74
2023-03-10T12:53:26.291Z,16.53
2023-03-10T12:54:26.386Z,15.79
2023-03-10T12:55:26.437Z,15.79
2023-03-10T12:56:26.676Z,16.07
2023-03-10T12:57:26.628Z,16.06
2023-03-10T12:58:26.713Z,16.78
2023-03-10T12:59:26.772Z,16.92
2023-03-10T13:00:26.899Z,16.70
2023-03-10T13:01:27.034Z,16.75
2023-03-10T13:02:26.976Z,17.35
2023-03-10T13:03:27.037Z,17.07
2023-03-10T13:04:27.084Z,16.67
2023-03-10T13:05:27.186Z,16.20