createdAt,value
2023-04-18T01:35:14.548Z,96326.97
2023-04-18T01:41:36.083Z,96321.91
2023-04-18T01:44:04.729Z,96214.09
2023-04-18T01:46:33.331Z,96298.31
2023-04-18T01:49:02.096Z,96201.88
2023-04-18T01:51:32.311Z,96237.72
2023-04-18T01:54:00.635Z,96315.22
2023-04-18T01:56:29.013Z,96321.47
2023-04-18T01:58:57.386Z,96299.94
2023-04-18T02:01:25.752Z,96320.84
2023-04-18T02:03:54.431Z,96321.47
2023-04-18T02:06:23.046Z,96326.81
2023-04-18T02:08:52.841Z,96321.91
2023-04-18T02:11:21.192Z,96319.69
2023-04-18T02:13:49.456Z,96323.53
2023-04-18T02:16:17.745Z,96281.22
2023-04-18T02:18:46.350Z,96325.31
2023-04-18T02:21:14.622Z,96297.25
2023-04-18T02:23:42.896Z,96203.34
2023-04-18T02:26:12.659Z,96328.72
2023-04-18T02:28:41.031Z,96331.59
2023-04-18T02:31:14.720Z,96322.50
2023-04-18T02:33:43.577Z,96330.00
2023-04-18T02:36:13.535Z,96306.88
2023-04-18T02:38:41.827Z,96330.06
2023-04-18T02:41:15.365Z,96339.47
2023-04-18T02:43:45.151Z,96331.09
2023-04-18T02:46:14.198Z,96283.22
2023-04-18T02:48:42.618Z,96326.72
2023-04-18T02:51:10.967Z,96321.31
2023-04-18T02:53:39.264Z,96319.97
2023-04-18T02:56:08.646Z,96306.41
2023-04-18T02:58:37.085Z,96324.78
2023-04-18T03:01:07.049Z,96328.47
2023-04-18T03:03:35.599Z,96334.00
2023-04-18T03:06:04.035Z,96309.59
2023-04-18T03:08:32.483Z,96336.66
2023-04-18T03:11:00.992Z,96326.81
2023-04-18T03:13:29.279Z,96259.22
2023-04-18T03:15:57.702Z,96300.78
2023-04-18T03:18:27.776Z,96330.94
2023-04-18T03:20:56.120Z,96329.69
2023-04-18T03:23:24.447Z,96328.41
2023-04-18T03:25:52.926Z,96332.59
2023-04-18T03:28:21.262Z,96333.75
2023-04-18T03:30:50.651Z,96333.19
2023-04-18T03:33:19.140Z,96329.34
2023-04-18T03:35:49.254Z,96333.66
2023-04-18T03:38:17.533Z,96327.09
2023-04-18T03:40:46.446Z,96329.47
2023-04-18T03:43:14.778Z,96335.47
2023-04-18T03:45:44.386Z,96299.75
2023-04-18T03:48:12.692Z,96334.66
2023-04-18T03:50:41.503Z,96336.41
2023-04-18T03:53:11.370Z,96326.50
2023-04-18T03:55:40.215Z,96344.28
2023-04-18T03:58:11.937Z,96242.31
2023-04-18T04:00:44.667Z,96291.22
2023-04-18T04:03:13.218Z,96332.25
2023-04-18T04:05:41.770Z,96335.53
2023-04-18T04:08:11.544Z,96344.16
2023-04-18T04:10:39.850Z,96341.81
2023-04-18T04:13:08.209Z,96310.31
2023-04-18T04:15:38.773Z,96285.25
2023-04-18T04:18:07.644Z,96345.66
2023-04-18T04:20:36.071Z,96351.13
2023-04-18T04:23:04.424Z,96353.59
2023-04-18T04:25:34.936Z,96360.03
2023-04-18T04:28:03.266Z,96357.06
2023-04-18T04:30:31.950Z,96365.38
2023-04-18T04:33:02.018Z,96365.41
2023-04-18T04:35:32.283Z,96366.19
2023-04-18T04:38:01.798Z,96329.88
2023-04-18T04:40:30.102Z,96368.09
2023-04-18T04:42:59.954Z,96370.75
2023-04-18T04:45:28.342Z,96370.66
2023-04-18T04:47:56.725Z,96374.41
2023-04-18T04:50:25.183Z,96356.44
2023-04-18T04:52:53.485Z,96371.47
2023-04-18T04:55:21.904Z,96370.59
2023-04-18T04:57:50.236Z,96348.28
2023-04-18T05:00:21.827Z,96375.59
2023-04-18T05:02:50.528Z,96359.00
2023-04-18T05:05:19.026Z,96374.28
2023-04-18T05:07:47.921Z,96369.75
2023-04-18T05:10:16.329Z,96378.78
2023-04-18T05:12:44.973Z,96353.81
2023-04-18T05:15:13.936Z,96365.19
2023-04-18T05:17:43.863Z,96377.09
2023-04-18T05:20:12.861Z,96384.44
2023-04-18T05:22:41.266Z,96379.09
2023-04-18T05:25:10.430Z,96357.44
2023-04-18T05:27:38.818Z,96324.84
2023-04-18T05:30:08.380Z,96354.38
2023-04-18T05:32:37.083Z,96375.53
2023-04-18T05:35:07.854Z,96383.78
2023-04-18T05:37:36.676Z,96380.06
2023-04-18T05:40:06.689Z,96345.03
2023-04-18T05:42:34.989Z,96382.81
2023-04-18T05:45:03.440Z,96386.06
2023-04-18T05:47:33.727Z,96383.94
2023-04-18T05:50:02.177Z,96384.88
2023-04-18T05:52:31.949Z,96380.50
2023-04-18T05:55:00.414Z,96390.22
2023-04-18T05:57:28.817Z,96392.59
2023-04-18T05:59:57.122Z,96395.28
2023-04-18T06:02:26.032Z,96400.91
2023-04-18T06:04:54.630Z,96392.63
2023-04-18T06:07:25.432Z,96401.25
2023-04-18T06:09:56.087Z,96404.22
2023-04-18T06:12:24.449Z,96407.97
2023-04-18T06:14:52.785Z,96419.91
2023-04-18T06:17:21.480Z,96341.25
2023-04-18T06:19:49.828Z,96420.44
2023-04-18T06:22:18.189Z,96420.06
2023-04-18T06:24:47.536Z,96438.59
2023-04-18T06:27:28.298Z,96367.00
2023-04-18T06:29:58.996Z,96395.88
2023-04-18T06:32:27.415Z,96424.84
2023-04-18T06:34:55.799Z,96428.53
2023-04-18T06:37:24.994Z,96408.88
2023-04-18T06:39:53.317Z,96438.34
2023-04-18T06:42:23.464Z,96437.44
2023-04-18T06:44:51.888Z,96435.22
2023-04-18T06:47:20.338Z,96439.09
2023-04-18T06:49:48.732Z,96443.56
2023-04-18T06:52:17.063Z,96444.72
2023-04-18T06:54:46.041Z,96439.81
2023-04-18T06:57:14.352Z,96438.22
2023-04-18T06:59:44.127Z,96441.03
2023-04-18T07:02:12.492Z,96438.50
2023-04-18T07:04:40.819Z,96442.34
2023-04-18T07:07:09.540Z,96444.97
2023-04-18T07:09:37.889Z,96408.19
2023-04-18T07:12:06.739Z,96459.44
2023-04-18T07:14:35.058Z,96452.22
2023-04-18T07:17:05.347Z,96449.94
2023-04-18T07:19:33.827Z,96388.00
2023-04-18T07:22:02.580Z,96452.56
2023-04-18T07:24:31.648Z,96455.34
2023-04-18T07:27:00.002Z,96466.69
2023-04-18T07:29:28.316Z,96471.47
2023-04-18T07:32:00.826Z,96377.31
2023-04-18T07:34:30.970Z,96465.94
2023-04-18T07:36:59.370Z,96469.09
2023-04-18T07:39:28.407Z,96475.47
2023-04-18T07:41:57.607Z,96465.94
2023-04-18T07:44:26.026Z,96411.59
2023-04-18T07:46:54.476Z,96465.66
2023-04-18T07:49:23.038Z,96470.69
2023-04-18T07:51:52.800Z,96473.34
2023-04-18T07:54:21.570Z,96477.81
2023-04-18T07:56:49.918Z,96472.94
2023-04-18T07:59:18.361Z,96468.25
2023-04-18T08:01:46.748Z,96481.84
2023-04-18T08:04:16.054Z,96474.53
2023-04-18T08:06:44.515Z,96474.38
2023-04-18T08:09:14.633Z,96476.94
2023-04-18T08:11:44.066Z,96482.16
2023-04-18T08:14:12.424Z,96437.06
2023-04-18T08:16:41.431Z,96478.25
2023-04-18T08:19:09.905Z,96492.13
2023-04-18T08:21:39.389Z,96485.53
2023-04-18T08:24:08.751Z,96434.09
2023-04-18T08:26:38.749Z,96484.75
2023-04-18T08:29:07.652Z,96495.28
2023-04-18T08:31:36.693Z,96489.28
2023-04-18T08:34:05.358Z,96488.09
2023-04-18T08:36:33.713Z,96455.72
2023-04-18T08:39:02.025Z,96489.09
2023-04-18T08:41:35.013Z,96492.75
2023-04-18T08:44:05.401Z,96496.13
2023-04-18T08:46:36.035Z,96504.13
2023-04-18T08:49:05.571Z,96496.72
2023-04-18T08:51:34.526Z,96499.03
2023-04-18T08:54:04.689Z,96503.78
2023-04-18T08:56:33.344Z,96499.75
2023-04-18T08:59:01.789Z,96502.22
2023-04-18T09:01:56.752Z,96508.53
2023-04-18T09:04:37.061Z,96511.56
2023-04-18T09:07:06.464Z,96503.25
2023-04-18T09:09:46.418Z,96515.28
2023-04-18T09:12:18.354Z,96512.59
2023-04-18T09:14:50.303Z,96509.16
2023-04-18T09:17:33.532Z,96507.44
2023-04-18T09:20:05.256Z,96511.50
2023-04-18T09:22:50.580Z,96509.91
2023-04-18T09:25:27.680Z,96513.22
2023-04-18T09:27:57.473Z,96400.88
2023-04-18T09:30:37.848Z,96500.00
2023-04-18T09:33:10.358Z,96504.31
2023-04-18T09:35:39.058Z,96510.50
2023-04-18T09:38:09.017Z,96510.44
2023-04-18T09:40:37.576Z,96490.28
2023-04-18T09:43:20.098Z,96512.41
2023-04-18T09:45:49.361Z,96512.69
2023-04-18T09:48:19.141Z,96519.94
2023-04-18T09:50:51.089Z,96432.91
2023-04-18T09:53:21.578Z,96511.50
2023-04-18T09:55:55.538Z,96516.56
2023-04-18T09:58:30.905Z,96481.84
2023-04-18T10:01:00.392Z,96514.59
2023-04-18T10:03:35.636Z,96510.94
2023-04-18T10:06:04.434Z,96517.06
2023-04-18T10:08:33.942Z,96512.22
2023-04-18T10:11:02.400Z,96510.59
2023-04-18T10:13:32.313Z,96402.06
2023-04-18T10:16:01.105Z,96510.94
2023-04-18T10:18:31.017Z,96511.47
2023-04-18T10:21:04.404Z,96511.69
2023-04-18T10:23:37.120Z,96430.31
2023-04-18T10:26:06.246Z,96490.63
2023-04-18T10:28:54.959Z,96502.56
2023-04-18T10:31:24.607Z,96515.44
2023-04-18T10:36:28.811Z,96505.06
2023-04-18T10:39:01.142Z,96492.47
2023-04-18T10:41:30.953Z,96500.78
2023-04-18T10:44:18.369Z,96477.84
2023-04-18T10:47:24.715Z,96510.44
2023-04-18T10:50:08.318Z,96448.84
2023-04-18T10:52:36.616Z,96510.06
2023-04-18T10:55:14.883Z,96451.06
2023-04-18T10:57:44.768Z,96513.59
2023-04-18T11:00:16.132Z,96504.41
2023-04-18T11:02:53.287Z,96508.97
2023-04-18T11:05:25.867Z,96506.41
2023-04-18T11:07:54.611Z,96460.91
2023-04-18T11:10:24.707Z,96504.09
2023-04-18T11:12:53.665Z,96502.06
2023-04-18T11:15:23.860Z,96479.91
2023-04-18T11:18:00.024Z,96486.66
2023-04-18T11:20:30.735Z,96495.22
2023-04-18T11:23:00.800Z,96505.06
2023-04-18T11:25:30.954Z,96493.00
2023-04-18T11:28:01.334Z,96495.00
2023-04-18T11:30:31.894Z,96468.28
2023-04-18T11:33:00.330Z,96491.03
2023-04-18T11:35:30.746Z,96485.97
2023-04-18T11:37:59.514Z,96461.25
2023-04-18T11:40:28.052Z,96485.63
2023-04-18T11:42:56.980Z,96478.13
2023-04-18T11:45:25.365Z,96487.38
2023-04-18T11:47:58.542Z,96441.97
2023-04-18T11:50:27.428Z,96496.47
2023-04-18T11:52:57.826Z,96503.31
2023-04-18T11:55:27.425Z,96495.06
2023-04-18T11:57:57.000Z,96500.09
2023-04-18T12:00:34.356Z,96469.28
2023-04-18T12:03:04.527Z,96477.47
2023-04-18T12:05:34.084Z,96495.06
2023-04-18T12:08:11.992Z,96497.28
2023-04-18T12:10:47.455Z,96502.06
2023-04-18T12:13:16.213Z,96445.25
2023-04-18T12:15:46.083Z,96267.66
2023-04-18T12:18:16.537Z,96440.44
2023-04-18T12:20:50.422Z,96494.47
2023-04-18T12:23:35.641Z,96480.47
2023-04-18T12:26:05.293Z,96475.56
2023-04-18T12:28:33.945Z,96468.34
2023-04-18T12:31:02.574Z,96489.47
2023-04-18T12:33:32.165Z,96494.59
2023-04-18T12:36:01.077Z,96487.16
2023-04-18T12:38:29.670Z,96472.13
2023-04-18T12:40:59.402Z,96493.19
2023-04-18T12:43:27.929Z,96462.19
2023-04-18T12:45:56.578Z,96489.13
2023-04-18T12:48:24.910Z,96490.53
2023-04-18T12:50:53.499Z,96454.38
2023-04-18T12:53:21.841Z,96482.00
2023-04-18T12:55:51.249Z,96478.13
2023-04-18T12:58:20.969Z,96468.38
2023-04-18T13:00:49.412Z,96470.47
2023-04-18T13:03:18.008Z,96447.16
2023-04-18T13:05:47.317Z,96476.19
2023-04-18T13:08:17.978Z,96467.94
2023-04-18T13:10:47.761Z,96467.00
2023-04-18T13:13:16.407Z,96471.75
2023-04-18T13:15:46.144Z,96450.66
2023-04-18T13:18:14.525Z,96452.63
2023-04-18T13:20:44.158Z,96451.59
2023-04-18T13:23:12.813Z,96476.44
2023-04-18T13:25:41.182Z,96491.13
2023-04-18T13:28:09.457Z,96470.94
2023-04-18T13:30:37.795Z,96469.06
2023-04-18T13:33:07.607Z,96468.38
2023-04-18T13:35:37.289Z,96464.41
2023-04-18T13:38:05.644Z,96465.94
2023-04-18T13:40:34.430Z,96464.88
2023-04-18T13:43:02.765Z,96461.28
2023-04-18T13:45:31.136Z,96471.28
2023-04-18T13:48:00.869Z,96460.69
2023-04-18T13:50:33.032Z,96460.81
2023-04-18T13:53:01.406Z,96460.22
2023-04-18T13:55:29.918Z,96361.88
2023-04-18T13:57:58.255Z,96466.19
2023-04-18T14:00:27.036Z,96465.81
2023-04-18T14:02:55.665Z,96473.16
2023-04-18T14:05:24.376Z,96474.09
2023-04-18T14:07:54.168Z,96366.63
2023-04-18T14:10:22.856Z,96476.06
2023-04-18T14:12:51.333Z,96466.75
2023-04-18T14:15:19.763Z,96361.66
2023-04-18T14:17:48.201Z,96473.28
2023-04-18T14:20:19.738Z,96444.13
2023-04-18T14:22:48.129Z,96475.59
2023-04-18T14:25:18.910Z,96471.41
2023-04-18T14:27:49.126Z,96474.88
2023-04-18T14:30:17.442Z,96477.81
2023-04-18T14:32:45.895Z,96465.09
2023-04-18T14:35:14.203Z,96476.75
2023-04-18T14:37:42.511Z,96470.81
2023-04-18T14:40:12.550Z,96456.97
2023-04-18T14:42:42.309Z,96475.72
2023-04-18T14:45:14.009Z,96478.28
2023-04-18T14:47:43.109Z,96457.22
2023-04-18T14:50:13.237Z,96441.81
2023-04-18T14:52:42.036Z,96400.22
2023-04-18T14:55:14.314Z,96411.75
2023-04-18T14:57:44.330Z,96474.56
2023-04-18T15:00:14.893Z,96467.69
2023-04-18T15:02:43.823Z,96475.16
2023-04-18T15:05:12.990Z,96488.19
2023-04-18T15:07:43.367Z,96469.91
2023-04-18T15:10:13.913Z,96416.66
2023-04-18T15:12:43.776Z,96468.84
2023-04-18T15:15:12.774Z,96464.16
2023-04-18T15:17:41.450Z,96420.94
2023-04-18T15:20:11.351Z,96455.44
2023-04-18T15:22:39.693Z,96472.22
2023-04-18T15:25:08.883Z,96441.44
2023-04-18T15:27:37.276Z,96470.94
2023-04-18T15:30:09.806Z,96328.28
2023-04-18T15:32:40.340Z,96470.00
2023-04-18T15:35:09.663Z,96470.47
2023-04-18T15:37:38.451Z,96465.25
2023-04-18T15:40:09.768Z,96476.19
2023-04-18T15:42:38.427Z,96469.53
2023-04-18T15:45:09.468Z,96441.22
2023-04-18T15:47:38.950Z,96474.69
2023-04-18T15:50:08.813Z,96478.66
2023-04-18T15:52:37.505Z,96474.31
2023-04-18T15:55:06.460Z,96472.09
2023-04-18T15:57:35.148Z,96475.03
2023-04-18T16:00:04.358Z,96472.56
2023-04-18T16:02:34.163Z,96477.47
2023-04-18T16:05:02.781Z,96478.97
2023-04-18T16:07:31.423Z,96471.66
2023-04-18T16:10:02.735Z,96480.25
2023-04-18T16:12:31.277Z,96462.22
2023-04-18T16:14:59.730Z,96478.41
2023-04-18T16:17:28.301Z,96488.44
2023-04-18T16:19:58.471Z,96480.25
2023-04-18T16:22:27.194Z,96463.13
2023-04-18T16:24:56.025Z,96484.59
2023-04-18T16:27:27.568Z,96481.66
2023-04-18T16:29:56.855Z,96457.19
2023-04-18T16:32:25.209Z,96398.09
2023-04-18T16:34:53.569Z,96480.06
2023-04-18T16:37:23.402Z,96466.53
2023-04-18T16:39:51.769Z,96489.59
2023-04-18T16:42:20.173Z,96484.22
2023-04-18T16:44:49.352Z,96490.78
2023-04-18T16:47:17.805Z,96488.19
2023-04-18T16:49:47.924Z,96490.53
2023-04-18T16:52:18.426Z,96483.09
2023-04-18T16:54:51.941Z,96490.06
2023-04-18T16:57:21.260Z,96455.09
2023-04-18T16:59:50.065Z,96471.16
2023-04-18T17:02:18.839Z,96485.63
2023-04-18T17:04:47.452Z,96496.34
2023-04-18T17:07:16.050Z,96472.22
2023-04-18T17:09:44.626Z,96505.09
2023-04-18T17:12:14.563Z,96500.22
2023-04-18T17:14:42.840Z,96493.56
2023-04-18T17:17:11.476Z,96502.16
2023-04-18T17:19:40.388Z,96508.91
2023-04-18T17:22:08.697Z,96499.03
2023-04-18T17:24:37.086Z,96496.31
2023-04-18T17:27:05.908Z,96503.78
2023-04-18T17:29:37.307Z,96500.66
2023-04-18T17:32:06.429Z,96514.59
2023-04-18T17:34:34.916Z,96506.81
2023-04-18T17:37:03.217Z,96512.41
2023-04-18T17:39:33.240Z,96507.47
2023-04-18T17:42:02.360Z,96499.72
2023-04-18T17:44:30.825Z,96510.44
2023-04-18T17:47:02.201Z,96501.78
2023-04-18T17:49:34.581Z,96516.38
2023-04-18T17:52:03.081Z,96519.00
2023-04-18T17:54:32.070Z,96522.22
2023-04-18T17:57:02.025Z,96523.28
2023-04-18T17:59:31.046Z,96521.19
2023-04-18T18:02:01.087Z,96527.34
2023-04-18T18:04:29.551Z,96516.34
2023-04-18T18:06:58.303Z,96524.84
2023-04-18T18:09:26.920Z,96527.88
2023-04-18T18:11:56.070Z,96462.84
2023-04-18T18:14:24.675Z,96530.91
2023-04-18T18:16:52.998Z,96528.97
2023-04-18T18:19:23.182Z,96523.25
2023-04-18T18:21:51.489Z,96530.47
2023-04-18T18:24:20.002Z,96543.03
2023-04-18T18:26:51.494Z,96511.91
2023-04-18T18:29:20.496Z,96530.03
2023-04-18T18:31:48.874Z,96538.63
2023-04-18T18:34:17.294Z,96547.13
2023-04-18T18:36:47.328Z,96544.09
2023-04-18T18:39:16.571Z,96550.38
2023-04-18T18:41:45.120Z,96541.50
2023-04-18T18:44:13.396Z,96538.03
2023-04-18T18:46:43.086Z,96542.94
2023-04-18T18:49:11.840Z,96558.09
2023-04-18T18:51:41.093Z,96520.31
2023-04-18T18:54:11.164Z,96547.63
2023-04-18T18:56:40.210Z,96545.13
2023-04-18T18:59:08.850Z,96555.28
2023-04-18T19:01:37.151Z,96524.75
2023-04-18T19:04:05.952Z,96550.03
2023-04-18T19:06:34.436Z,96551.09
2023-04-18T19:09:02.774Z,96548.53
2023-04-18T19:11:32.712Z,96489.56
2023-04-18T19:14:01.116Z,96555.72
2023-04-18T19:16:30.295Z,96549.34
2023-04-18T19:18:58.657Z,96557.50
2023-04-18T19:21:27.708Z,96522.97
2023-04-18T19:23:56.147Z,96553.91
2023-04-18T19:26:24.427Z,96551.94
2023-04-18T19:28:54.680Z,96549.00
2023-04-18T19:31:23.222Z,96496.00
2023-04-18T19:33:51.888Z,96551.09
2023-04-18T19:36:20.208Z,96553.19
2023-04-18T19:38:48.474Z,96546.66
2023-04-18T19:41:16.856Z,96542.16
2023-04-18T19:43:45.519Z,96554.72
2023-04-18T19:46:15.635Z,96554.81
2023-04-18T19:48:44.000Z,96558.78
2023-04-18T19:51:12.272Z,96557.13
2023-04-18T19:53:40.837Z,96518.13
2023-04-18T19:56:11.251Z,96555.16
2023-04-18T19:58:45.312Z,96520.06
2023-04-18T20:01:16.717Z,96549.00
2023-04-18T20:03:45.387Z,96520.75
2023-04-18T20:06:14.278Z,96549.81
2023-04-18T20:08:43.092Z,96182.72
2023-04-18T20:11:12.338Z,96515.41
2023-04-18T20:13:41.346Z,96545.56
2023-04-18T20:16:11.298Z,96553.50
2023-04-18T20:18:42.432Z,96524.69
2023-04-18T20:21:11.752Z,96488.72
2023-04-18T20:23:42.188Z,96554.25
2023-04-18T20:26:11.569Z,96552.72
2023-04-18T20:28:40.196Z,96555.53
2023-04-18T20:31:08.618Z,96555.72
2023-04-18T20:33:38.073Z,96517.75
2023-04-18T20:36:08.479Z,96551.28
2023-04-18T20:38:38.195Z,96551.44
2023-04-18T20:41:10.805Z,96557.38
2023-04-18T20:43:39.210Z,96550.91
2023-04-18T20:46:07.680Z,96550.84
2023-04-18T20:48:36.036Z,96554.47
2023-04-18T20:51:04.330Z,96545.84
2023-04-18T20:53:34.102Z,96553.66
2023-04-18T20:56:03.273Z,96550.16
2023-04-18T20:58:31.590Z,96560.19
2023-04-18T21:01:00.031Z,96556.94
2023-04-18T21:03:28.756Z,96560.53
2023-04-18T21:05:58.331Z,96556.47
2023-04-18T21:08:26.721Z,96514.19
2023-04-18T21:10:56.466Z,96556.84
2023-04-18T21:13:24.980Z,96553.78
2023-04-18T21:15:53.770Z,96550.88
2023-04-18T21:18:22.095Z,96548.53
2023-04-18T21:20:50.634Z,96549.72
2023-04-18T21:23:19.261Z,96551.34
2023-04-18T21:25:47.535Z,96548.56
2023-04-18T21:28:17.307Z,96547.44
2023-04-18T21:30:46.563Z,96543.56
2023-04-18T21:33:15.232Z,96469.44
2023-04-18T21:35:43.591Z,96547.72
2023-04-18T21:38:12.386Z,96546.56
2023-04-18T21:40:40.775Z,96528.69
2023-04-18T21:43:09.154Z,96526.59
2023-04-18T21:45:39.073Z,96541.22
2023-04-18T21:48:10.112Z,96543.53
2023-04-18T21:50:38.559Z,96540.59
2023-04-18T21:53:06.857Z,96517.75
2023-04-18T21:55:35.212Z,96539.44
2023-04-18T21:58:03.516Z,96529.31
2023-04-18T22:00:31.793Z,96534.09
2023-04-18T22:03:02.015Z,96523.38
2023-04-18T22:05:30.762Z,96529.66
2023-04-18T22:07:59.077Z,96522.47
2023-04-18T22:10:27.441Z,96502.38
2023-04-18T22:12:56.231Z,96472.47
2023-04-18T22:15:27.233Z,96515.09
2023-04-18T22:17:55.699Z,96520.56
2023-04-18T22:20:27.015Z,96492.50
2023-04-18T22:22:55.669Z,96510.81
2023-04-18T22:25:24.386Z,96506.38
2023-04-18T22:27:52.690Z,96500.56
2023-04-18T22:30:21.108Z,96393.25
2023-04-18T22:32:49.551Z,96505.31
2023-04-18T22:35:18.174Z,96501.03
2023-04-18T22:37:48.005Z,96507.53
2023-04-18T22:40:16.659Z,96496.59
2023-04-18T22:42:45.015Z,96436.50
2023-04-18T22:45:13.751Z,96485.97
2023-04-18T22:47:42.209Z,96475.47
2023-04-18T22:50:11.099Z,96474.78
2023-04-18T22:52:39.405Z,96476.53
2023-04-18T22:55:10.342Z,96492.97
2023-04-18T22:57:39.924Z,96496.59
2023-04-18T23:00:11.202Z,96493.09
2023-04-18T23:02:39.714Z,96491.91
2023-04-18T23:05:10.886Z,96482.72
2023-04-18T23:07:39.579Z,96478.03
2023-04-18T23:10:11.107Z,96492.63
2023-04-18T23:12:39.448Z,96482.13
2023-04-18T23:15:08.968Z,96494.47
2023-04-18T23:17:37.672Z,96484.22
2023-04-18T23:20:08.189Z,96489.13
2023-04-18T23:22:36.602Z,96458.94
2023-04-18T23:25:05.220Z,96484.81
2023-04-18T23:27:35.505Z,96474.91
2023-04-18T23:30:03.782Z,96475.97
2023-04-18T23:32:32.343Z,96476.09
2023-04-18T23:35:04.297Z,96475.38
2023-04-18T23:37:32.810Z,96469.91
2023-04-18T23:40:01.388Z,96473.97
2023-04-18T23:42:29.689Z,96472.56
2023-04-18T23:44:59.453Z,96473.63
2023-04-18T23:47:27.864Z,96473.50
2023-04-18T23:49:56.275Z,96459.06
2023-04-18T23:52:24.582Z,96471.19
2023-04-18T23:54:52.957Z,96459.38
2023-04-18T23:57:21.341Z,96402.06
2023-04-18T23:59:49.701Z,96450.31
