createdAt,value
2023-03-22T00:02:12.478Z,75.70
2023-03-22T00:04:38.987Z,75.58
2023-03-22T00:07:05.537Z,75.80
2023-03-22T00:09:32.015Z,75.72
2023-03-22T00:11:58.466Z,75.82
2023-03-22T00:14:25.012Z,75.79
2023-03-22T00:16:51.537Z,75.95
2023-03-22T00:19:18.034Z,76.04
2023-03-22T00:21:45.600Z,76.10
2023-03-22T00:24:12.087Z,76.03
2023-03-22T00:26:38.517Z,76.04
2023-03-22T00:29:05.625Z,76.15
2023-03-22T00:31:32.119Z,76.17
2023-03-22T00:33:58.749Z,76.21
2023-03-22T00:36:25.247Z,76.20
2023-03-22T00:38:51.934Z,76.27
2023-03-22T00:41:21.411Z,76.33
2023-03-22T00:43:49.183Z,76.40
2023-03-22T00:46:17.450Z,76.28
2023-03-22T00:48:44.493Z,76.35
2023-03-22T00:51:11.775Z,76.48
2023-03-22T00:53:42.586Z,76.45
2023-03-22T00:56:13.101Z,76.47
2023-03-22T00:58:53.980Z,76.59
2023-03-22T01:01:20.619Z,76.50
2023-03-22T01:03:49.975Z,76.42
2023-03-22T01:06:17.306Z,76.40
2023-03-22T01:08:45.302Z,76.35
2023-03-22T01:11:12.219Z,76.34
2023-03-22T01:13:38.797Z,76.28
2023-03-22T01:16:06.566Z,76.09
2023-03-22T01:18:34.273Z,76.12
2023-03-22T01:21:01.668Z,76.05
2023-03-22T01:23:28.292Z,75.83
2023-03-22T01:25:54.933Z,75.74
2023-03-22T01:28:21.583Z,75.70
2023-03-22T01:30:48.353Z,75.47
2023-03-22T01:33:15.036Z,75.46
2023-03-22T01:35:41.550Z,75.36
2023-03-22T01:38:08.350Z,75.33
2023-03-22T01:40:38.799Z,75.27
2023-03-22T01:43:13.259Z,75.20
2023-03-22T01:45:45.017Z,75.05
2023-03-22T01:48:15.016Z,74.96
2023-03-22T01:50:48.959Z,74.99
2023-03-22T01:53:18.390Z,74.97
2023-03-22T01:55:46.437Z,74.99
2023-03-22T01:58:22.647Z,74.99
2023-03-22T02:00:53.644Z,74.97
2023-03-22T02:03:37.199Z,74.88
2023-03-22T02:06:04.224Z,74.74
2023-03-22T02:08:32.344Z,74.63
2023-03-22T02:11:02.809Z,74.72
2023-03-22T02:14:09.630Z,74.65
2023-03-22T02:17:19.141Z,74.59
2023-03-22T02:20:38.062Z,74.50
2023-03-22T02:23:23.354Z,74.58
2023-03-22T02:26:38.630Z,74.60
2023-03-22T02:29:38.950Z,74.56
2023-03-22T02:32:22.790Z,74.53
2023-03-22T02:35:18.080Z,74.46
2023-03-22T02:38:04.746Z,74.40
2023-03-22T02:40:41.818Z,74.60
2023-03-22T02:43:37.722Z,74.48
2023-03-22T02:46:11.246Z,74.39
2023-03-22T02:48:45.294Z,74.42
2023-03-22T02:51:21.707Z,74.52
2023-03-22T02:54:04.040Z,74.43
2023-03-22T02:56:38.611Z,74.29
2023-03-22T02:59:11.301Z,74.47
2023-03-22T03:01:44.840Z,74.47
2023-03-22T03:04:20.524Z,74.28
2023-03-22T03:06:51.122Z,74.26
2023-03-22T03:09:20.358Z,74.29
2023-03-22T03:11:48.969Z,74.28
2023-03-22T03:14:34.024Z,74.22
2023-03-22T03:17:38.140Z,74.33
2023-03-22T03:20:07.489Z,74.25
2023-03-22T03:22:48.965Z,74.24
2023-03-22T03:25:31.023Z,74.22
2023-03-22T03:28:22.411Z,74.31
2023-03-22T03:31:13.745Z,74.35
2023-03-22T03:33:56.188Z,74.37
2023-03-22T03:36:25.465Z,74.33
2023-03-22T03:38:55.011Z,74.46
2023-03-22T03:41:28.304Z,74.40
2023-03-22T03:43:57.574Z,74.43
2023-03-22T03:46:24.579Z,74.35
2023-03-22T03:48:52.483Z,74.44
2023-03-22T03:51:19.045Z,74.38
2023-03-22T03:53:46.452Z,74.39
2023-03-22T03:56:13.850Z,74.38
2023-03-22T03:58:43.771Z,74.44
2023-03-22T04:01:10.597Z,74.51
2023-03-22T04:03:55.776Z,74.55
2023-03-22T04:06:41.040Z,74.53
2023-03-22T04:09:16.498Z,74.46
2023-03-22T04:11:45.880Z,74.55
2023-03-22T04:14:13.944Z,74.55
2023-03-22T04:16:41.097Z,74.68
2023-03-22T04:19:11.075Z,74.70
2023-03-22T04:21:37.724Z,74.80
2023-03-22T04:24:04.424Z,74.91
2023-03-22T04:26:35.065Z,74.89
2023-03-22T04:29:11.111Z,74.97
2023-03-22T04:31:41.253Z,74.93
2023-03-22T04:34:17.838Z,74.86
2023-03-22T04:36:50.710Z,74.99
2023-03-22T04:39:24.190Z,74.98
2023-03-22T04:42:11.285Z,75.02
2023-03-22T04:44:38.780Z,75.16
2023-03-22T04:47:05.345Z,75.16
2023-03-22T04:49:32.280Z,75.07
2023-03-22T04:51:58.968Z,75.12
2023-03-22T04:54:30.377Z,75.18
2023-03-22T04:56:57.157Z,75.07
2023-03-22T04:59:24.012Z,75.15
2023-03-22T05:01:50.852Z,75.33
2023-03-22T05:04:20.182Z,75.11
2023-03-22T05:06:47.836Z,75.17
2023-03-22T05:09:23.253Z,75.08
2023-03-22T05:11:51.336Z,75.17
2023-03-22T05:14:27.846Z,75.08
2023-03-22T05:16:54.462Z,75.16
2023-03-22T05:19:21.569Z,75.25
2023-03-22T05:21:57.101Z,75.24
2023-03-22T05:24:25.683Z,75.25
2023-03-22T05:26:53.197Z,75.20
2023-03-22T05:29:21.922Z,75.27
2023-03-22T05:32:04.403Z,75.19
2023-03-22T05:34:34.932Z,75.27
2023-03-22T05:37:06.416Z,75.50
2023-03-22T05:39:54.560Z,75.83
2023-03-22T05:42:25.418Z,76.28
2023-03-22T05:44:51.957Z,76.53
2023-03-22T05:47:19.733Z,76.59
2023-03-22T05:50:02.540Z,76.54
2023-03-22T05:52:29.692Z,76.80
2023-03-22T05:55:22.650Z,77.02
2023-03-22T05:57:54.063Z,77.21
2023-03-22T06:00:21.093Z,77.44
2023-03-22T06:03:11.758Z,77.44
2023-03-22T06:05:42.056Z,77.35
2023-03-22T06:08:08.914Z,76.91
2023-03-22T06:10:35.466Z,76.69
2023-03-22T06:13:02.143Z,76.37
2023-03-22T06:15:31.441Z,76.43
2023-03-22T06:18:24.099Z,75.61
2023-03-22T06:20:57.747Z,75.09
2023-03-22T06:23:24.578Z,74.63
2023-03-22T06:25:51.587Z,74.53
2023-03-22T06:28:18.102Z,74.27
2023-03-22T06:30:53.418Z,73.95
2023-03-22T06:33:22.567Z,73.90
2023-03-22T06:35:53.995Z,73.64
2023-03-22T06:38:28.385Z,73.52
2023-03-22T06:40:55.367Z,73.37
2023-03-22T06:43:22.074Z,73.42
2023-03-22T06:45:49.558Z,73.59
2023-03-22T06:48:20.557Z,73.29
2023-03-22T06:51:13.383Z,73.10
2023-03-22T06:53:39.969Z,73.20
2023-03-22T06:56:06.891Z,74.63
2023-03-22T06:58:43.549Z,74.81
2023-03-22T07:01:10.058Z,74.25
2023-03-22T07:03:36.588Z,73.77
2023-03-22T07:06:08.063Z,73.25
2023-03-22T07:08:37.620Z,72.95
2023-03-22T07:11:06.074Z,72.95
2023-03-22T07:13:33.529Z,72.49
2023-03-22T07:16:03.045Z,72.10
2023-03-22T07:18:37.619Z,71.96
2023-03-22T07:21:04.671Z,71.87
2023-03-22T07:23:31.976Z,71.78
2023-03-22T07:26:04.154Z,71.65
2023-03-22T07:28:32.935Z,71.60
2023-03-22T07:31:05.963Z,71.39
2023-03-22T07:33:53.080Z,71.22
2023-03-22T07:36:23.163Z,71.16
2023-03-22T07:38:50.793Z,70.93
2023-03-22T07:41:23.412Z,70.84
2023-03-22T07:44:04.960Z,70.86
2023-03-22T07:46:43.650Z,70.33
2023-03-22T07:49:20.673Z,70.17
2023-03-22T07:52:02.381Z,70.03
2023-03-22T07:54:33.741Z,70.04
2023-03-22T07:57:01.546Z,69.79
2023-03-22T07:59:28.122Z,69.63
2023-03-22T08:01:54.854Z,69.54
2023-03-22T08:04:27.635Z,69.60
2023-03-22T08:07:10.884Z,69.58
2023-03-22T08:09:37.609Z,69.07
2023-03-22T08:12:04.697Z,68.70
2023-03-22T08:14:36.830Z,68.41
2023-03-22T08:17:06.024Z,68.40
2023-03-22T08:19:33.805Z,68.15
2023-03-22T08:22:00.517Z,68.30
2023-03-22T08:24:46.996Z,68.23
2023-03-22T08:27:23.896Z,68.02
2023-03-22T08:29:50.934Z,67.88
2023-03-22T08:32:17.577Z,67.34
2023-03-22T08:34:44.147Z,67.30
2023-03-22T08:37:11.972Z,67.11
2023-03-22T08:39:39.281Z,67.19
2023-03-22T08:42:35.712Z,67.17
2023-03-22T08:45:03.345Z,66.92
2023-03-22T08:47:30.861Z,66.83
2023-03-22T08:49:59.838Z,66.70
2023-03-22T08:52:43.720Z,66.67
2023-03-22T08:55:24.163Z,66.35
2023-03-22T08:58:19.276Z,65.98
2023-03-22T09:00:54.182Z,65.92
2023-03-22T09:03:39.086Z,65.82
2023-03-22T09:06:06.348Z,65.63
2023-03-22T09:08:37.543Z,65.30
2023-03-22T09:11:11.769Z,65.15
2023-03-22T09:13:38.564Z,65.19
2023-03-22T09:16:08.173Z,65.01
2023-03-22T09:18:36.122Z,64.69
2023-03-22T09:21:09.590Z,64.51
2023-03-22T09:23:46.876Z,64.40
2023-03-22T09:26:14.365Z,64.09
2023-03-22T09:28:41.241Z,63.90
2023-03-22T09:31:09.744Z,63.68
2023-03-22T09:33:38.008Z,63.46
2023-03-22T09:36:05.161Z,63.20
2023-03-22T09:38:33.099Z,63.04
2023-03-22T09:41:06.695Z,63.06
2023-03-22T09:43:43.195Z,63.03
2023-03-22T09:46:29.792Z,62.58
2023-03-22T09:48:59.341Z,62.31
2023-03-22T09:51:37.273Z,62.10
2023-03-22T09:54:11.827Z,62.14
2023-03-22T09:56:39.552Z,61.92
2023-03-22T09:59:21.260Z,61.58
2023-03-22T10:01:58.902Z,61.70
2023-03-22T10:04:50.280Z,61.35
2023-03-22T10:07:38.211Z,61.14
2023-03-22T10:10:18.140Z,60.93
2023-03-22T10:13:19.166Z,60.65
2023-03-22T10:15:47.308Z,60.51
2023-03-22T10:18:29.451Z,60.51
2023-03-22T10:21:02.912Z,60.56
2023-03-22T10:23:35.318Z,60.05
2023-03-22T10:26:04.398Z,59.81
2023-03-22T10:28:38.059Z,59.73
2023-03-22T10:31:06.288Z,59.62
2023-03-22T10:33:49.762Z,59.78
2023-03-22T10:36:20.189Z,59.56
2023-03-22T10:38:52.231Z,59.25
2023-03-22T10:41:22.638Z,59.29
2023-03-22T10:43:56.604Z,58.81
2023-03-22T10:46:26.743Z,58.69
2023-03-22T10:48:58.538Z,58.88
2023-03-22T10:51:47.013Z,58.48
2023-03-22T10:54:16.371Z,58.27
2023-03-22T10:56:44.368Z,58.13
2023-03-22T10:59:50.376Z,58.08
2023-03-22T11:02:29.180Z,57.61
2023-03-22T11:05:02.259Z,57.41
2023-03-22T11:07:39.354Z,57.17
2023-03-22T11:10:08.947Z,56.53
2023-03-22T11:12:39.923Z,56.52
2023-03-22T11:15:18.393Z,56.09
2023-03-22T11:17:44.900Z,55.54
2023-03-22T11:20:18.606Z,55.54
2023-03-22T11:22:47.432Z,54.85
2023-03-22T11:25:19.833Z,53.79
2023-03-22T11:27:53.269Z,54.19
2023-03-22T11:30:21.908Z,54.34
2023-03-22T11:32:52.306Z,54.09
2023-03-22T11:35:26.344Z,53.77
2023-03-22T11:37:54.907Z,53.71
2023-03-22T11:40:28.601Z,53.39
2023-03-22T11:43:05.982Z,53.17
2023-03-22T11:45:36.084Z,52.41
2023-03-22T11:48:09.274Z,52.19
2023-03-22T11:50:39.389Z,52.55
2023-03-22T11:53:10.664Z,52.34
2023-03-22T11:55:37.524Z,52.00
2023-03-22T11:58:05.073Z,52.19
2023-03-22T12:00:36.948Z,51.89
2023-03-22T12:03:08.819Z,51.81
2023-03-22T12:05:40.772Z,51.55
2023-03-22T12:08:37.286Z,51.41
2023-03-22T12:11:11.457Z,51.30
2023-03-22T12:13:44.265Z,50.91
2023-03-22T12:16:14.146Z,50.80
2023-03-22T12:18:51.045Z,50.58
2023-03-22T12:21:17.655Z,50.35
2023-03-22T12:23:44.133Z,50.23
2023-03-22T12:26:25.754Z,50.16
2023-03-22T12:29:01.170Z,49.88
2023-03-22T12:31:32.126Z,49.53
2023-03-22T12:34:08.031Z,49.93
2023-03-22T12:36:41.103Z,50.98
2023-03-22T12:39:23.689Z,50.90
2023-03-22T12:41:53.339Z,50.58
2023-03-22T12:44:37.424Z,50.26
2023-03-22T12:47:30.545Z,49.94
2023-03-22T12:50:13.697Z,49.67
2023-03-22T12:52:47.619Z,49.42
2023-03-22T12:55:25.395Z,49.27
2023-03-22T12:57:53.913Z,49.22
2023-03-22T13:00:44.413Z,49.02
2023-03-22T13:03:17.249Z,48.42
2023-03-22T13:05:45.814Z,48.61
2023-03-22T13:08:12.763Z,48.48
2023-03-22T13:10:56.778Z,48.74
2023-03-22T13:13:23.478Z,48.77
2023-03-22T13:16:01.846Z,48.30
2023-03-22T13:18:31.788Z,48.14
2023-03-22T13:21:28.627Z,47.86
2023-03-22T13:23:57.086Z,47.41
2023-03-22T13:26:34.378Z,47.19
2023-03-22T13:29:10.306Z,47.25
2023-03-22T13:31:52.854Z,47.40
2023-03-22T13:34:31.763Z,47.29
2023-03-22T13:37:00.920Z,47.35
2023-03-22T13:39:33.850Z,47.33
2023-03-22T13:42:05.297Z,46.94
2023-03-22T13:44:43.202Z,46.91
2023-03-22T13:47:33.343Z,46.99
2023-03-22T13:50:15.343Z,46.85
2023-03-22T13:52:52.187Z,47.18
2023-03-22T13:55:48.167Z,47.34
2023-03-22T13:58:35.402Z,46.99
2023-03-22T14:01:15.006Z,47.17
2023-03-22T14:03:45.785Z,46.91
2023-03-22T14:06:21.702Z,46.76
2023-03-22T14:08:53.895Z,46.66
2023-03-22T14:11:28.128Z,46.70
2023-03-22T14:14:03.487Z,46.85
2023-03-22T14:16:39.748Z,46.52
2023-03-22T14:19:13.679Z,46.44
2023-03-22T14:21:43.784Z,46.48
