createdAt,value
2022-12-08T05:30:38.595Z,99.10
2022-12-08T05:31:38.594Z,99.21
2022-12-08T05:32:38.570Z,99.21
2022-12-08T05:33:38.516Z,99.52
2022-12-08T05:34:38.479Z,99.41
2022-12-08T05:35:38.487Z,98.58
2022-12-08T05:36:38.459Z,98.48
2022-12-08T05:37:38.468Z,98.38
2022-12-08T05:38:38.437Z,98.38
2022-12-08T05:39:38.442Z,98.38
2022-12-08T05:40:38.433Z,97.86
2022-12-08T05:41:38.424Z,97.55
2022-12-08T05:42:38.387Z,97.96
2022-12-08T05:43:38.388Z,97.65
2022-12-08T05:44:38.373Z,97.65
2022-12-08T05:45:38.403Z,98.07
2022-12-08T05:46:38.385Z,97.81
2022-12-08T05:47:38.360Z,97.81
2022-12-08T05:48:38.326Z,97.71
2022-12-08T05:49:38.330Z,97.60
2022-12-08T05:50:38.309Z,97.81
2022-12-08T05:51:38.306Z,97.71
2022-12-08T05:52:38.296Z,97.19
2022-12-08T05:53:38.290Z,97.09
2022-12-08T05:54:38.267Z,96.88
2022-12-08T05:55:38.258Z,96.78
2022-12-08T05:56:38.246Z,96.88
2022-12-08T05:57:38.257Z,96.88
2022-12-08T05:58:38.235Z,96.72
2022-12-08T05:59:38.247Z,97.29
2022-12-08T06:00:38.205Z,96.88
2022-12-08T06:01:38.245Z,96.88
2022-12-08T06:02:38.395Z,97.19
2022-12-08T06:03:38.245Z,96.98
2022-12-08T06:04:38.153Z,96.98
2022-12-08T06:05:38.162Z,97.09
2022-12-08T06:06:38.148Z,96.88
2022-12-08T06:07:38.197Z,96.67
2022-12-08T06:08:38.133Z,96.88
2022-12-08T06:09:38.106Z,96.78
2022-12-08T06:10:38.092Z,96.98
2022-12-08T06:11:38.113Z,96.47
2022-12-08T06:12:38.072Z,95.84
2022-12-08T06:13:38.079Z,95.95
2022-12-08T06:14:38.050Z,95.84
2022-12-08T06:15:38.046Z,96.67
2022-12-08T06:16:38.075Z,96.57
2022-12-08T06:17:38.018Z,96.88
2022-12-08T06:18:38.057Z,97.19
2022-12-08T06:19:38.001Z,96.98
2022-12-08T06:20:37.990Z,96.88
2022-12-08T06:21:37.980Z,96.67
2022-12-08T06:22:37.983Z,97.09
2022-12-08T06:23:37.962Z,97.39
2022-12-08T06:24:37.950Z,97.56
2022-12-08T06:25:37.942Z,97.56
2022-12-08T06:26:37.927Z,97.45
2022-12-08T06:27:37.945Z,97.14
2022-12-08T06:28:37.919Z,97.14
2022-12-08T06:29:37.896Z,96.73
2022-12-08T06:30:37.909Z,96.73
2022-12-08T06:31:37.963Z,96.73
2022-12-08T06:32:37.858Z,96.73
2022-12-08T06:33:37.849Z,96.67
2022-12-08T06:34:37.870Z,96.42
2022-12-08T06:35:37.852Z,96.47
2022-12-08T06:36:37.809Z,96.42
2022-12-08T06:37:37.804Z,96.31
2022-12-08T06:38:41.842Z,96.52
2022-12-08T06:39:37.812Z,95.95
2022-12-08T06:40:37.773Z,96.11
2022-12-08T06:41:37.787Z,95.70
2022-12-08T06:42:37.753Z,95.64
2022-12-08T06:43:37.775Z,95.80
2022-12-08T06:44:37.739Z,95.90
2022-12-08T06:45:37.753Z,94.91
2022-12-08T06:46:37.712Z,95.28
2022-12-08T06:47:37.827Z,95.59
2022-12-08T06:48:37.705Z,95.43
2022-12-08T06:49:37.680Z,95.32
2022-12-08T06:50:37.703Z,95.84
2022-12-08T06:51:37.679Z,95.74
2022-12-08T06:52:45.678Z,95.64
2022-12-08T06:53:38.724Z,95.74
2022-12-08T06:54:37.618Z,95.43
2022-12-08T06:56:38.649Z,95.59
2022-12-08T06:57:37.603Z,95.18
2022-12-08T06:58:37.583Z,95.84
2022-12-08T06:59:37.563Z,95.49
2022-12-08T07:00:37.587Z,95.53
2022-12-08T07:01:37.697Z,95.01
2022-12-08T07:02:37.623Z,95.01
2022-12-08T07:03:37.577Z,95.01
2022-12-08T07:04:37.516Z,94.91
2022-12-08T07:05:37.511Z,95.12
2022-12-08T07:06:37.514Z,95.22
2022-12-08T07:07:37.572Z,94.91
2022-12-08T07:08:37.467Z,95.12
2022-12-08T07:09:37.501Z,95.22
2022-12-08T07:10:37.452Z,95.22
2022-12-08T07:11:37.441Z,95.22
2022-12-08T07:12:37.431Z,95.22
2022-12-08T07:13:37.500Z,95.01
2022-12-08T07:14:37.404Z,95.01
2022-12-08T07:15:37.408Z,95.32
2022-12-08T07:16:37.462Z,94.81
2022-12-08T07:17:37.373Z,95.01
2022-12-08T07:18:37.357Z,95.37
2022-12-08T07:19:37.400Z,95.01
2022-12-08T07:20:37.346Z,95.12
2022-12-08T07:21:37.338Z,95.22
2022-12-08T07:22:37.339Z,94.74
2022-12-08T07:23:37.320Z,94.54
2022-12-08T07:24:37.314Z,94.39
2022-12-08T07:25:37.293Z,94.60
2022-12-08T07:26:37.321Z,94.81
2022-12-08T07:27:37.267Z,95.06
2022-12-08T07:28:37.257Z,94.74
2022-12-08T07:29:37.256Z,94.95
2022-12-08T07:30:37.323Z,95.16
2022-12-08T07:31:37.241Z,94.64
2022-12-08T07:32:37.215Z,95.22
2022-12-08T07:33:37.256Z,94.91
2022-12-08T07:34:37.215Z,94.81
2022-12-08T07:35:37.186Z,94.70
2022-12-08T07:36:37.169Z,94.85
2022-12-08T07:37:37.177Z,94.85
2022-12-08T07:38:37.168Z,94.70
2022-12-08T07:39:37.189Z,94.81
2022-12-08T07:40:37.155Z,94.70
2022-12-08T07:41:37.167Z,94.74
2022-12-08T07:42:37.100Z,95.16
2022-12-08T07:43:37.102Z,93.66
2022-12-08T07:44:37.100Z,93.98
2022-12-08T07:45:37.077Z,93.77
2022-12-08T07:46:37.193Z,94.08
2022-12-08T07:47:37.056Z,94.29
2022-12-08T07:48:37.047Z,93.77
2022-12-08T07:49:37.058Z,94.49
2022-12-08T07:50:37.022Z,94.91
2022-12-08T07:51:37.016Z,94.81
2022-12-08T07:52:37.034Z,94.81
2022-12-08T07:53:36.997Z,94.81
2022-12-08T07:54:37.011Z,94.91
2022-12-08T07:55:36.970Z,94.49
2022-12-08T07:56:36.965Z,93.46
2022-12-08T07:57:36.955Z,93.46
2022-12-08T07:58:37.057Z,93.93
2022-12-08T07:59:36.925Z,94.14
2022-12-08T08:00:36.999Z,94.45
2022-12-08T08:01:37.019Z,94.76
2022-12-08T08:02:37.030Z,94.87
2022-12-08T08:03:36.883Z,94.97
2022-12-08T08:04:37.022Z,94.87
2022-12-08T08:05:36.879Z,94.76
2022-12-08T08:06:36.851Z,94.76
2022-12-08T08:07:36.950Z,94.66
2022-12-08T08:08:36.827Z,94.66
2022-12-08T08:09:36.814Z,94.97
2022-12-08T08:10:36.833Z,94.66
2022-12-08T08:11:36.931Z,93.87
2022-12-08T08:12:36.791Z,92.63
2022-12-08T08:13:36.776Z,93.77
2022-12-08T08:14:36.765Z,93.46
2022-12-08T08:15:36.932Z,93.77
2022-12-08T08:16:38.792Z,93.77
2022-12-08T08:17:37.067Z,94.66
2022-12-08T08:18:36.721Z,93.52
2022-12-08T08:19:36.713Z,94.49
2022-12-08T08:20:36.703Z,94.39
2022-12-08T08:21:45.545Z,95.01
2022-12-08T08:22:37.701Z,94.81
2022-12-08T08:23:36.785Z,94.70
2022-12-08T08:24:40.325Z,94.66
2022-12-08T08:25:37.654Z,95.07
2022-12-08T08:26:36.649Z,94.66
2022-12-08T08:27:36.664Z,94.87
2022-12-08T08:28:36.626Z,94.56
2022-12-08T08:29:36.641Z,94.45
2022-12-08T08:30:36.619Z,94.51
2022-12-08T08:31:36.699Z,94.35
2022-12-08T08:32:36.587Z,94.35
2022-12-08T08:33:36.573Z,94.87
2022-12-08T08:34:36.557Z,94.72
2022-12-08T08:35:36.643Z,94.93
2022-12-08T08:36:36.545Z,94.62
2022-12-08T08:37:36.521Z,94.82
2022-12-08T08:38:36.509Z,94.51
2022-12-08T08:39:36.496Z,94.51
2022-12-08T08:40:36.491Z,94.62
2022-12-08T08:41:36.521Z,94.82
2022-12-08T08:42:36.495Z,94.72
2022-12-08T08:43:38.566Z,94.82
2022-12-08T08:44:36.452Z,94.57
2022-12-08T08:45:36.445Z,94.68
2022-12-08T08:46:36.503Z,94.57
2022-12-08T08:47:36.441Z,94.89
2022-12-08T08:48:36.482Z,94.68
2022-12-08T08:49:36.383Z,94.98
2022-12-08T08:50:37.851Z,94.57
2022-12-08T08:51:36.388Z,94.89
2022-12-08T08:52:36.367Z,94.37
2022-12-08T08:53:36.354Z,93.33
2022-12-08T08:54:36.471Z,94.16
2022-12-08T08:55:36.326Z,94.26
2022-12-08T08:56:36.358Z,94.26
2022-12-08T08:57:36.318Z,94.68
2022-12-08T08:58:36.316Z,94.68
2022-12-08T08:59:36.283Z,94.68
2022-12-08T09:00:36.328Z,94.68
2022-12-08T09:01:36.327Z,94.78
2022-12-08T09:02:36.301Z,94.78
2022-12-08T09:03:36.247Z,94.68
2022-12-08T09:04:36.366Z,94.57
2022-12-08T09:05:36.338Z,94.06
2022-12-08T09:06:36.294Z,94.78
2022-12-08T09:07:36.400Z,94.16
2022-12-08T09:08:36.212Z,93.85
2022-12-08T09:09:36.171Z,93.64
2022-12-08T09:10:36.184Z,92.61
2022-12-08T09:11:36.160Z,92.55
2022-12-08T09:12:36.177Z,92.55
2022-12-08T09:13:36.135Z,92.96
2022-12-08T09:14:36.173Z,91.93
2022-12-08T09:15:36.167Z,92.13
2022-12-08T09:16:41.774Z,92.13
2022-12-08T09:17:37.085Z,91.72
2022-12-08T09:18:36.134Z,92.18
2022-12-08T09:19:36.069Z,92.49
2022-12-08T09:20:36.082Z,92.44
2022-12-08T09:21:36.054Z,92.85
2022-12-08T09:22:36.039Z,92.44
2022-12-08T09:23:36.087Z,93.06
2022-12-08T09:24:36.069Z,92.96
2022-12-08T09:25:36.028Z,92.85
2022-12-08T09:26:36.000Z,91.61
2022-12-08T09:27:35.984Z,90.68
2022-12-08T09:28:35.981Z,90.89
2022-12-08T09:29:36.576Z,91.57
2022-12-08T09:30:36.017Z,92.50
2022-12-08T09:31:36.056Z,91.72
2022-12-08T09:32:35.932Z,91.30
2022-12-08T09:33:35.930Z,91.51
2022-12-08T09:34:35.912Z,92.34
2022-12-08T09:35:35.923Z,92.34
2022-12-08T09:36:35.891Z,92.40
2022-12-08T09:37:35.913Z,92.24
2022-12-08T09:38:35.870Z,91.72
2022-12-08T09:39:35.864Z,92.03
2022-12-08T09:40:35.848Z,92.03
2022-12-08T09:41:40.288Z,92.55
2022-12-08T09:42:36.837Z,91.61
2022-12-08T09:43:35.861Z,91.61
2022-12-08T09:44:35.805Z,91.72
2022-12-08T09:45:35.788Z,91.72
2022-12-08T09:46:35.913Z,91.82
2022-12-08T09:47:36.490Z,91.41
2022-12-08T09:48:35.758Z,91.82
2022-12-08T09:49:35.788Z,91.72
2022-12-08T09:50:35.738Z,90.89
2022-12-08T09:51:35.733Z,91.16
2022-12-08T09:52:35.740Z,91.09
2022-12-08T09:53:36.300Z,90.99
2022-12-08T09:54:35.696Z,91.09
2022-12-08T09:55:35.717Z,90.33
2022-12-08T09:56:35.692Z,90.37
2022-12-08T09:57:35.685Z,91.78
2022-12-08T09:58:35.661Z,91.30
2022-12-08T09:59:35.641Z,91.72
2022-12-08T10:00:35.630Z,91.57
2022-12-08T10:01:35.688Z,91.20
2022-12-08T10:02:35.634Z,91.67
2022-12-08T10:03:35.616Z,91.72
2022-12-08T10:04:35.677Z,91.16
2022-12-08T10:05:35.661Z,91.36
2022-12-08T10:06:35.571Z,91.47
2022-12-08T10:07:35.618Z,91.26
2022-12-08T10:08:35.567Z,91.57
2022-12-08T10:09:35.536Z,91.05
2022-12-08T10:10:35.539Z,90.64
2022-12-08T10:11:35.524Z,90.02
2022-12-08T10:12:35.518Z,90.33
2022-12-08T10:13:35.521Z,90.89
2022-12-08T10:14:35.482Z,91.09
2022-12-08T10:15:35.478Z,90.68
2022-12-08T10:16:35.561Z,90.95
2022-12-08T10:17:35.456Z,91.05
2022-12-08T10:18:35.485Z,91.36
2022-12-08T10:19:35.520Z,91.57
2022-12-08T10:20:35.425Z,91.78
2022-12-08T10:21:35.408Z,91.57
2022-12-08T10:22:39.877Z,90.95
2022-12-08T10:23:36.388Z,90.50
2022-12-08T10:24:35.377Z,90.91
2022-12-08T10:25:35.376Z,90.60
2022-12-08T10:26:35.351Z,91.16
2022-12-08T10:27:35.399Z,90.84
2022-12-08T10:28:38.791Z,91.11
2022-12-08T10:29:36.315Z,91.47
2022-12-08T10:30:35.311Z,91.47
2022-12-08T10:31:35.429Z,91.74
2022-12-08T10:32:35.329Z,91.74
2022-12-08T10:33:35.321Z,90.91
2022-12-08T10:34:35.286Z,90.70
2022-12-08T10:35:35.253Z,91.01
2022-12-08T10:36:35.282Z,91.63
2022-12-08T10:37:35.266Z,91.42
2022-12-08T10:38:35.225Z,91.01
2022-12-08T10:39:35.255Z,90.80
2022-12-08T10:40:38.002Z,90.80
2022-12-08T10:41:36.235Z,90.39
2022-12-08T10:42:35.225Z,90.91
2022-12-08T10:43:35.167Z,90.39
2022-12-08T10:44:35.163Z,90.39
2022-12-08T10:45:35.207Z,89.56
2022-12-08T10:46:35.188Z,90.19
2022-12-08T10:47:35.140Z,89.87
2022-12-08T10:48:35.125Z,89.67
2022-12-08T10:49:35.103Z,90.87
2022-12-08T10:50:35.174Z,91.07
2022-12-08T10:51:35.094Z,89.67
2022-12-08T10:52:35.074Z,89.94
2022-12-08T10:53:35.118Z,89.52
2022-12-08T10:54:35.051Z,90.35
2022-12-08T10:55:35.067Z,90.87
2022-12-08T10:56:35.105Z,90.14
2022-12-08T10:57:35.025Z,90.04
2022-12-08T10:58:35.009Z,89.01
2022-12-08T10:59:35.014Z,88.70
2022-12-08T11:00:35.170Z,88.39
2022-12-08T11:01:35.140Z,88.80
2022-12-08T11:02:35.069Z,89.01
2022-12-08T11:03:34.964Z,88.70
2022-12-08T11:04:34.971Z,89.62
2022-12-08T11:05:34.932Z,89.01
2022-12-08T11:06:34.946Z,87.87
2022-12-08T11:07:34.914Z,88.49
2022-12-08T11:08:35.098Z,89.32
2022-12-08T11:09:34.912Z,89.11
2022-12-08T11:10:34.883Z,88.65
2022-12-08T11:11:34.893Z,89.17
2022-12-08T11:12:34.866Z,88.34
2022-12-08T11:13:34.855Z,88.76
2022-12-08T11:14:34.839Z,87.56
2022-12-08T11:15:34.894Z,88.34
2022-12-08T11:16:34.923Z,88.24
2022-12-08T11:17:34.804Z,88.24
2022-12-08T11:18:34.798Z,87.10
2022-12-08T11:19:34.785Z,87.87
2022-12-08T11:20:34.778Z,88.39
2022-12-08T11:21:34.850Z,87.97
2022-12-08T11:22:34.773Z,87.52
2022-12-08T11:23:34.738Z,86.42
2022-12-08T11:24:37.621Z,86.38
2022-12-08T11:25:34.734Z,86.07
2022-12-08T11:26:34.712Z,86.52
2022-12-08T11:27:34.703Z,85.97
2022-12-08T11:28:34.736Z,86.59
2022-12-08T11:29:34.711Z,87.10
2022-12-08T11:30:34.673Z,87.21
2022-12-08T11:31:34.745Z,86.59
2022-12-08T11:32:34.652Z,85.97
2022-12-08T11:33:34.638Z,85.04
2022-12-08T11:34:34.626Z,85.66
2022-12-08T11:35:34.658Z,86.59
2022-12-08T11:36:34.606Z,86.49
2022-12-08T11:37:35.367Z,85.66
2022-12-08T11:38:34.618Z,85.86
2022-12-08T11:39:34.578Z,85.66
2022-12-08T11:40:34.567Z,85.66
2022-12-08T11:41:34.572Z,84.73
2022-12-08T11:42:34.593Z,85.04
2022-12-08T11:43:34.548Z,84.73
2022-12-08T11:44:34.545Z,84.42
2022-12-08T11:45:34.601Z,85.45
2022-12-08T11:46:34.620Z,85.76
2022-12-08T11:47:34.486Z,85.76
2022-12-08T11:48:34.505Z,85.04
2022-12-08T11:49:34.469Z,83.94
2022-12-08T11:50:34.469Z,84.11
2022-12-08T11:51:34.442Z,84.00
2022-12-08T11:52:34.440Z,84.15
2022-12-08T11:53:34.425Z,84.97
2022-12-08T11:54:34.484Z,84.97
2022-12-08T11:55:37.296Z,85.86
2022-12-08T11:56:34.412Z,85.97
2022-12-08T11:57:34.459Z,86.11
2022-12-08T11:58:34.373Z,86.28
2022-12-08T11:59:34.381Z,85.86
2022-12-08T12:00:34.424Z,85.66
2022-12-08T12:01:39.293Z,85.66
2022-12-08T12:02:35.360Z,85.66
2022-12-08T12:03:34.385Z,85.97
2022-12-08T12:04:34.335Z,84.94
2022-12-08T12:06:05.341Z,85.14
2022-12-08T12:06:53.794Z,84.94
2022-12-08T12:07:35.285Z,85.18
2022-12-08T12:08:34.273Z,86.11
2022-12-08T12:09:34.276Z,85.70
2022-12-08T12:10:34.255Z,85.70
2022-12-08T12:11:34.228Z,86.01
2022-12-08T12:12:39.471Z,85.80
2022-12-08T12:13:35.266Z,85.08
2022-12-08T12:14:34.198Z,86.11
2022-12-08T12:15:34.192Z,85.91
2022-12-08T12:16:34.278Z,85.60
2022-12-08T12:17:34.185Z,85.70
2022-12-08T12:18:34.161Z,86.01
2022-12-08T12:19:34.241Z,85.70
2022-12-08T12:20:34.132Z,84.97
2022-12-08T12:21:34.149Z,86.21
2022-12-08T12:22:34.109Z,85.80
2022-12-08T12:23:34.121Z,85.91
2022-12-08T12:24:36.096Z,84.87
2022-12-08T12:25:34.087Z,86.01
2022-12-08T12:26:34.083Z,86.21
2022-12-08T12:27:34.080Z,86.52
2022-12-08T12:28:34.048Z,85.49
2022-12-08T12:29:34.043Z,84.87
2022-12-08T12:30:34.111Z,86.01
2022-12-08T12:31:34.014Z,86.11
2022-12-08T12:32:34.026Z,85.91
2022-12-08T12:33:34.005Z,85.70
2022-12-08T12:34:33.986Z,84.97
2022-12-08T12:35:33.988Z,84.25
2022-12-08T12:36:33.992Z,84.56
2022-12-08T12:37:33.971Z,85.08
2022-12-08T12:38:33.941Z,84.87
2022-12-08T12:39:33.930Z,85.18
2022-12-08T12:40:33.917Z,83.94
2022-12-08T12:41:33.923Z,83.84
2022-12-08T12:42:33.977Z,84.63
2022-12-08T12:43:33.888Z,84.87
2022-12-08T12:44:33.889Z,83.11
2022-12-08T12:45:33.868Z,83.94
2022-12-08T12:46:33.940Z,84.05
2022-12-08T12:47:33.845Z,84.77
2022-12-08T12:48:33.901Z,85.18
2022-12-08T12:49:33.842Z,84.56
2022-12-08T12:50:33.985Z,84.97
2022-12-08T12:51:33.808Z,84.63
2022-12-08T12:52:33.791Z,84.83
2022-12-08T12:53:33.782Z,83.94
2022-12-08T12:54:33.837Z,84.45
2022-12-08T12:55:33.801Z,83.84
2022-12-08T12:56:33.777Z,83.94
2022-12-08T12:57:33.738Z,83.22
2022-12-08T12:58:33.745Z,84.05
2022-12-08T12:59:33.725Z,85.14
2022-12-08T13:00:33.748Z,85.08
2022-12-08T13:01:33.782Z,85.04
2022-12-08T13:02:33.720Z,84.52
2022-12-08T13:03:33.698Z,85.04
2022-12-08T13:04:33.663Z,83.80
2022-12-08T13:05:33.653Z,83.80
2022-12-08T13:06:33.685Z,84.00
2022-12-08T13:07:33.659Z,84.00
2022-12-08T13:08:33.623Z,83.55
2022-12-08T13:09:33.619Z,83.90
2022-12-08T13:10:33.604Z,83.14
2022-12-08T13:11:33.591Z,83.86
2022-12-08T13:12:33.646Z,82.35
2022-12-08T13:13:33.587Z,81.87
2022-12-08T13:14:33.566Z,82.50
2022-12-08T13:15:33.548Z,83.42
2022-12-08T13:16:33.576Z,83.42
2022-12-08T13:17:33.543Z,83.01
2022-12-08T13:18:33.581Z,83.42
2022-12-08T13:19:33.511Z,83.73
2022-12-08T13:20:33.485Z,84.05
2022-12-08T13:21:33.484Z,83.84
2022-12-08T13:22:33.482Z,82.70
2022-12-08T13:23:33.471Z,80.74
2022-12-08T13:24:33.559Z,79.39
2022-12-08T13:25:36.751Z,79.19
2022-12-08T13:26:33.450Z,78.25
2022-12-08T13:27:33.418Z,78.77
2022-12-08T13:28:33.421Z,78.98
2022-12-08T13:29:33.431Z,79.08
2022-12-08T13:30:33.481Z,78.77
2022-12-08T13:31:33.403Z,78.46
2022-12-08T13:32:55.067Z,80.01
2022-12-08T13:33:34.353Z,80.84
2022-12-08T13:34:33.343Z,80.84
2022-12-08T13:35:33.394Z,78.98
2022-12-08T13:36:33.321Z,78.36
2022-12-08T13:37:33.326Z,78.56
2022-12-08T13:38:33.303Z,78.98
2022-12-08T13:39:33.299Z,79.91
2022-12-08T13:40:33.317Z,80.63
2022-12-08T13:41:33.269Z,82.18
2022-12-08T13:42:33.268Z,80.53
2022-12-08T13:43:44.648Z,79.19
2022-12-08T13:45:19.751Z,80.01
2022-12-08T13:46:20.183Z,80.32
2022-12-08T13:47:35.004Z,78.88
2022-12-08T13:49:45.358Z,79.19
2022-12-08T13:54:36.743Z,78.70
2022-12-08T13:55:58.716Z,78.50
2022-12-08T13:57:02.652Z,79.43
2022-12-08T13:57:34.155Z,79.02
2022-12-08T13:58:33.167Z,79.84
2022-12-08T13:59:33.084Z,79.02
2022-12-08T14:00:33.089Z,78.46
2022-12-08T14:01:33.144Z,78.67
2022-12-08T14:02:33.212Z,78.77
2022-12-08T14:03:33.058Z,78.98
2022-12-08T14:06:09.929Z,78.36
2022-12-08T14:06:34.002Z,79.08
2022-12-08T14:07:32.986Z,79.91
2022-12-08T14:09:01.069Z,79.19
2022-12-08T14:09:33.980Z,78.25
2022-12-08T14:10:32.963Z,77.01
2022-12-08T14:11:32.973Z,77.94
2022-12-08T14:12:32.939Z,78.77
2022-12-08T14:13:32.944Z,78.67
2022-12-08T14:15:01.286Z,79.29
2022-12-08T14:15:37.538Z,78.77
2022-12-08T14:16:33.016Z,78.46
2022-12-08T14:17:32.957Z,78.81
2022-12-08T14:18:32.895Z,78.50
2022-12-08T14:19:32.865Z,79.19
2022-12-08T14:20:46.376Z,78.56
2022-12-08T14:21:36.182Z,79.29
2022-12-08T14:22:32.825Z,78.91
2022-12-08T14:23:32.825Z,79.70
2022-12-08T14:24:33.007Z,80.43
2022-12-08T14:25:32.925Z,78.88
2022-12-08T14:26:32.779Z,79.80
2022-12-08T14:27:32.784Z,80.74
2022-12-08T14:28:32.761Z,79.60
2022-12-08T14:29:32.836Z,79.29
2022-12-08T14:30:32.800Z,80.46
2022-12-08T14:31:32.799Z,79.33
2022-12-08T14:32:32.751Z,79.63
2022-12-08T14:33:32.715Z,78.60
2022-12-08T14:34:32.731Z,78.70
2022-12-08T14:35:32.706Z,79.84
2022-12-08T14:36:32.716Z,80.77
2022-12-08T14:37:32.699Z,82.29
2022-12-08T14:38:32.754Z,81.09
2022-12-08T14:39:32.655Z,80.94
2022-12-08T14:40:32.641Z,81.29
2022-12-08T14:41:32.663Z,82.08
2022-12-08T14:42:32.638Z,83.01
2022-12-08T14:43:32.624Z,83.63
2022-12-08T14:44:32.616Z,82.90
2022-12-08T14:45:34.807Z,83.42
2022-12-08T14:46:32.697Z,83.42
2022-12-08T14:47:32.569Z,81.77
2022-12-08T14:48:32.561Z,81.25
2022-12-08T14:49:32.551Z,81.60
2022-12-08T14:50:32.612Z,79.53
2022-12-08T14:51:32.521Z,81.09
2022-12-08T14:52:32.510Z,81.05
2022-12-08T14:53:32.600Z,81.19
2022-12-08T14:54:32.507Z,81.09
2022-12-08T14:55:32.487Z,79.84
2022-12-08T14:56:32.466Z,79.63
2022-12-08T14:57:32.464Z,81.09
2022-12-08T14:58:32.500Z,81.60
2022-12-08T14:59:32.485Z,81.91
2022-12-08T15:00:32.432Z,80.88
2022-12-08T15:01:32.513Z,80.36
2022-12-08T15:02:32.397Z,81.09
2022-12-08T15:03:32.392Z,81.49
2022-12-08T15:04:32.411Z,81.09
2022-12-08T15:05:32.378Z,80.98
2022-12-08T15:06:32.394Z,81.09
2022-12-08T15:07:32.371Z,80.05
2022-12-08T15:08:32.342Z,80.67
2022-12-08T15:09:32.336Z,78.95
2022-12-08T15:10:32.325Z,79.47
2022-12-08T15:11:32.305Z,80.71
2022-12-08T15:12:32.305Z,81.19
2022-12-08T15:13:32.298Z,82.12
2022-12-08T15:14:32.268Z,81.49
2022-12-08T15:15:32.266Z,81.91
2022-12-08T15:16:32.332Z,82.22
2022-12-08T15:17:32.263Z,82.32
2022-12-08T15:18:32.232Z,81.39
2022-12-08T15:19:32.218Z,81.49
2022-12-08T15:20:35.316Z,81.81
2022-12-08T15:21:32.205Z,83.36
2022-12-08T15:22:32.220Z,83.98
2022-12-08T15:23:32.207Z,83.98
2022-12-08T15:24:32.163Z,83.98
2022-12-08T15:25:32.164Z,84.50
2022-12-08T15:26:32.167Z,84.50
2022-12-08T15:27:38.663Z,84.29
2022-12-08T15:28:33.164Z,84.81
2022-12-08T15:29:32.133Z,84.60
2022-12-08T15:30:32.107Z,84.19
2022-12-08T15:31:32.158Z,84.29
2022-12-08T15:32:32.172Z,84.01
2022-12-08T15:33:32.077Z,83.29
2022-12-08T15:34:32.091Z,84.43
2022-12-08T15:35:37.231Z,84.01
2022-12-08T15:36:33.035Z,85.05
2022-12-08T15:37:32.105Z,84.95
2022-12-08T15:38:32.042Z,85.05
2022-12-08T15:39:32.009Z,84.53
2022-12-08T15:40:32.009Z,84.84
2022-12-08T15:41:31.993Z,84.12
2022-12-08T15:42:31.970Z,84.12
2022-12-08T15:43:32.005Z,83.50
2022-12-08T15:44:31.953Z,82.05
2022-12-08T15:45:31.962Z,80.12
2022-12-08T15:46:31.988Z,79.81
2022-12-08T15:47:31.924Z,80.43
2022-12-08T15:48:31.912Z,81.16
2022-12-08T15:49:31.931Z,80.95
2022-12-08T15:50:31.900Z,79.71
2022-12-08T15:51:31.958Z,79.60
2022-12-08T15:52:31.932Z,80.02
2022-12-08T15:53:34.484Z,80.16
2022-12-08T15:54:31.857Z,79.71
2022-12-08T15:55:35.582Z,80.43
2022-12-08T15:56:34.480Z,80.74
2022-12-08T15:59:32.836Z,81.09
2022-12-08T16:01:01.666Z,80.78
2022-12-08T16:01:32.878Z,81.26
2022-12-08T16:02:49.472Z,81.16
2022-12-08T16:05:25.629Z,80.85
2022-12-08T16:05:44.779Z,80.88
2022-12-08T16:07:32.770Z,81.09
2022-12-08T16:08:47.396Z,80.88
2022-12-08T16:09:33.056Z,80.88
2022-12-08T16:10:45.674Z,81.40
2022-12-08T16:12:04.789Z,81.20
2022-12-08T16:13:13.504Z,80.88
2022-12-08T16:15:53.003Z,81.40
2022-12-08T16:16:32.608Z,81.20
2022-12-08T16:17:31.634Z,81.40
2022-12-08T16:18:31.595Z,80.88
2022-12-08T16:19:31.600Z,82.03
2022-12-08T16:21:05.470Z,81.82
2022-12-08T16:22:17.294Z,81.82
2022-12-08T16:23:42.867Z,82.75
2022-12-08T16:24:32.535Z,82.65
2022-12-08T16:25:52.799Z,83.47
2022-12-08T16:27:59.959Z,84.06
2022-12-08T16:28:53.573Z,84.30
2022-12-08T16:29:32.510Z,84.41
2022-12-08T16:30:31.477Z,84.92
2022-12-08T16:31:31.530Z,84.92
2022-12-08T16:32:31.498Z,84.82
2022-12-08T16:33:31.426Z,85.03
2022-12-08T16:34:31.421Z,85.03
2022-12-08T16:35:31.510Z,85.13
2022-12-08T16:36:31.432Z,84.72
2022-12-08T16:37:31.384Z,85.24
2022-12-08T16:38:31.377Z,85.24
2022-12-08T16:39:31.462Z,84.44
2022-12-08T16:40:31.360Z,84.75
2022-12-08T16:41:31.406Z,84.03
2022-12-08T16:42:31.338Z,84.23
2022-12-08T16:43:31.321Z,84.23
2022-12-08T16:44:31.313Z,84.51
2022-12-08T16:45:31.359Z,84.61
2022-12-08T16:46:31.354Z,85.06
2022-12-08T16:47:31.324Z,84.23
2022-12-08T16:48:31.281Z,84.13
2022-12-08T16:49:31.260Z,83.62
2022-12-08T16:50:31.287Z,82.89
2022-12-08T16:51:31.237Z,83.31
2022-12-08T16:52:31.234Z,83.83
2022-12-08T16:53:31.272Z,84.23
2022-12-08T16:54:31.493Z,83.62
2022-12-08T16:55:31.237Z,83.51
2022-12-08T16:56:33.473Z,83.93
2022-12-08T16:57:31.285Z,84.44
2022-12-08T16:58:31.187Z,85.48
2022-12-08T16:59:31.188Z,85.44
2022-12-08T17:00:31.143Z,85.17
2022-12-08T17:01:31.188Z,85.27
2022-12-08T17:02:31.135Z,85.03
2022-12-08T17:03:31.129Z,85.38
2022-12-08T17:04:32.170Z,84.86
2022-12-08T17:05:31.181Z,84.96
2022-12-08T17:06:31.080Z,84.75
2022-12-08T17:07:31.061Z,85.06
2022-12-08T17:08:31.122Z,86.10
2022-12-08T17:09:31.060Z,86.10
2022-12-08T17:10:31.050Z,86.00
2022-12-08T17:11:31.021Z,85.06
2022-12-08T17:12:31.032Z,84.69
2022-12-08T17:13:31.031Z,84.13
2022-12-08T17:14:30.992Z,84.07
2022-12-08T17:15:31.001Z,84.90
2022-12-08T17:16:31.015Z,85.21
2022-12-08T17:17:30.958Z,84.90
2022-12-08T17:18:30.970Z,85.31
2022-12-08T17:19:30.940Z,84.38
2022-12-08T17:20:30.927Z,85.00
2022-12-08T17:21:30.936Z,85.42
2022-12-08T17:22:30.917Z,85.94
2022-12-08T17:23:30.919Z,86.66
2022-12-08T17:24:30.898Z,86.93
2022-12-08T17:25:30.884Z,86.93
2022-12-08T17:26:30.867Z,87.14
2022-12-08T17:27:30.851Z,87.97
2022-12-08T17:28:51.952Z,88.07
2022-12-08T17:29:31.863Z,88.18
2022-12-08T17:30:30.840Z,88.32
2022-12-08T17:31:31.663Z,88.39
2022-12-08T17:32:30.909Z,88.73
2022-12-08T17:33:30.786Z,88.59
2022-12-08T17:34:30.788Z,89.04
2022-12-08T17:35:30.846Z,88.73
2022-12-08T17:36:30.791Z,89.52
2022-12-08T17:37:30.748Z,89.52
2022-12-08T17:38:30.800Z,88.84
2022-12-08T17:39:30.733Z,89.04
2022-12-08T17:40:30.768Z,89.25
2022-12-08T17:41:30.747Z,90.39
2022-12-08T17:42:30.685Z,90.29
2022-12-08T17:43:30.679Z,89.67
2022-12-08T17:44:30.746Z,90.08
2022-12-08T17:45:30.723Z,90.08
2022-12-08T17:46:30.718Z,90.29
2022-12-08T17:47:30.643Z,90.08
2022-12-08T17:48:30.642Z,90.70
2022-12-08T17:49:30.689Z,89.98
2022-12-08T17:50:30.637Z,90.08
2022-12-08T17:51:30.621Z,90.19
2022-12-08T17:52:30.653Z,90.19
2022-12-08T17:53:34.295Z,89.81
2022-12-08T17:54:31.681Z,90.64
2022-12-08T17:55:30.552Z,90.64
2022-12-08T17:56:30.565Z,90.12
2022-12-08T17:57:30.525Z,90.75
2022-12-08T17:58:30.523Z,91.16
2022-12-08T17:59:30.524Z,91.37
2022-12-08T18:00:30.524Z,91.33
2022-12-08T18:01:30.547Z,90.54
2022-12-08T18:02:30.527Z,91.12
2022-12-08T18:03:30.463Z,91.27
2022-12-08T18:04:30.467Z,90.95
2022-12-08T18:05:30.473Z,91.27
2022-12-08T18:06:31.312Z,91.06
2022-12-08T18:07:30.420Z,91.16
2022-12-08T18:08:30.529Z,91.27
2022-12-08T18:09:30.495Z,91.06
2022-12-08T18:10:30.899Z,91.06
2022-12-08T18:11:30.410Z,91.16
2022-12-08T18:12:30.373Z,91.16
2022-12-08T18:13:30.368Z,90.95
2022-12-08T18:14:30.389Z,91.99
2022-12-08T18:15:32.547Z,91.68
2022-12-08T18:16:31.389Z,91.78
2022-12-08T18:17:30.367Z,91.58
2022-12-08T18:18:30.313Z,91.99
2022-12-08T18:19:30.293Z,91.68
2022-12-08T18:20:30.284Z,91.83
2022-12-08T18:21:30.272Z,91.78
2022-12-08T18:22:30.259Z,91.72
2022-12-08T18:23:30.272Z,91.78
2022-12-08T18:24:30.236Z,91.72
2022-12-08T18:25:30.241Z,91.83
2022-12-08T18:26:30.227Z,91.41
2022-12-08T18:27:30.221Z,91.52
2022-12-08T18:28:30.213Z,91.83
2022-12-08T18:29:30.194Z,91.93
2022-12-08T18:30:30.266Z,91.93
2022-12-08T18:31:30.266Z,91.93
2022-12-08T18:32:30.171Z,91.52
2022-12-08T18:33:30.158Z,91.97
2022-12-08T18:34:30.168Z,91.93
2022-12-08T18:35:30.143Z,92.45
2022-12-08T18:36:30.139Z,92.03
2022-12-08T18:37:30.107Z,91.86
2022-12-08T18:38:30.111Z,91.83