createdAt,value
2023-03-29T00:03:39.764Z,83.06
2023-03-29T00:08:42.760Z,82.97
2023-03-29T00:13:45.245Z,84.66
2023-03-29T00:18:47.962Z,89.74
2023-03-29T00:23:50.409Z,88.48
2023-03-29T00:28:52.864Z,88.45
2023-03-29T00:33:56.188Z,93.23
2023-03-29T00:38:58.889Z,93.17
2023-03-29T00:44:04.411Z,94.50
2023-03-29T00:49:12.983Z,89.31
2023-03-29T00:54:19.736Z,89.24
2023-03-29T00:59:28.737Z,88.46
2023-03-29T01:04:46.784Z,87.47
2023-03-29T01:10:02.351Z,85.99
2023-03-29T01:15:12.137Z,90.79
2023-03-29T01:20:43.391Z,92.48
2023-03-29T01:26:11.763Z,91.14
2023-03-29T01:31:30.712Z,92.10
2023-03-29T01:36:44.790Z,92.48
2023-03-29T01:42:21.123Z,92.90
2023-03-29T01:47:47.541Z,89.86
2023-03-29T01:53:49.083Z,93.44
2023-03-29T01:58:57.467Z,97.35
2023-03-29T02:04:03.436Z,98.81
2023-03-29T02:09:09.261Z,97.67
2023-03-29T02:14:14.079Z,95.27
2023-03-29T02:19:17.652Z,96.46
2023-03-29T02:24:22.591Z,96.89
2023-03-29T02:29:25.845Z,97.75
2023-03-29T02:34:34.099Z,98.45
2023-03-29T02:39:38.499Z,97.68
2023-03-29T02:44:42.046Z,99.13
2023-03-29T02:49:45.267Z,100.00
2023-03-29T02:54:51.398Z,100.00
2023-03-29T02:59:55.954Z,98.29
2023-03-29T03:04:59.407Z,96.42
2023-03-29T03:10:04.076Z,94.55
2023-03-29T03:15:07.504Z,91.84
2023-03-29T03:20:13.961Z,89.92
2023-03-29T03:25:22.327Z,89.63
2023-03-29T03:30:25.840Z,89.24
2023-03-29T03:35:48.175Z,88.82
2023-03-29T03:40:57.112Z,87.50
2023-03-29T03:46:00.727Z,85.98
2023-03-29T03:51:03.715Z,84.94
2023-03-29T03:56:09.486Z,83.99
2023-03-29T04:01:28.794Z,83.18
2023-03-29T04:06:47.626Z,81.37
2023-03-29T04:12:09.412Z,80.09
2023-03-29T04:17:14.867Z,79.04
2023-03-29T04:22:31.329Z,77.23
2023-03-29T04:27:34.597Z,75.90
2023-03-29T04:32:41.262Z,74.71
2023-03-29T04:37:45.111Z,73.42
2023-03-29T04:42:51.868Z,72.41
2023-03-29T04:48:02.329Z,71.76
2023-03-29T04:53:06.136Z,71.61
2023-03-29T04:58:08.998Z,71.22
2023-03-29T05:03:14.822Z,70.04
2023-03-29T05:08:32.641Z,69.61
2023-03-29T05:13:55.936Z,69.35
2023-03-29T05:19:01.485Z,69.05
2023-03-29T05:24:06.315Z,68.65
2023-03-29T05:29:32.950Z,67.93
2023-03-29T05:35:11.958Z,68.47
2023-03-29T05:40:14.943Z,68.31
2023-03-29T05:45:37.375Z,68.49
2023-03-29T05:50:40.154Z,68.92
2023-03-29T05:55:43.461Z,69.03
2023-03-29T06:00:49.913Z,68.62
2023-03-29T06:06:15.309Z,68.16
2023-03-29T06:11:18.533Z,67.61
2023-03-29T06:16:50.283Z,67.49
2023-03-29T06:21:53.976Z,66.13
2023-03-29T06:27:00.436Z,64.42
2023-03-29T06:32:04.136Z,64.11
2023-03-29T06:37:29.640Z,62.74
2023-03-29T06:42:58.542Z,61.75
2023-03-29T06:48:17.826Z,60.15
2023-03-29T06:53:30.937Z,60.19
2023-03-29T06:58:37.486Z,59.93
2023-03-29T07:03:52.104Z,60.27
2023-03-29T07:09:01.847Z,60.77
2023-03-29T07:14:30.232Z,60.46
2023-03-29T07:19:33.347Z,60.54
2023-03-29T07:24:49.520Z,59.77
2023-03-29T07:29:52.478Z,59.36
2023-03-29T07:34:56.015Z,59.18
2023-03-29T07:40:12.632Z,59.96
2023-03-29T07:45:35.660Z,61.07
2023-03-29T07:50:45.818Z,60.31
2023-03-29T07:55:50.117Z,60.60
2023-03-29T08:01:18.813Z,60.77
2023-03-29T08:06:42.676Z,59.80
2023-03-29T08:11:45.267Z,59.89
2023-03-29T08:16:57.053Z,59.90
2023-03-29T08:22:00.740Z,59.00
2023-03-29T08:27:11.476Z,58.62
2023-03-29T08:32:14.374Z,58.52
2023-03-29T08:37:19.323Z,58.15
2023-03-29T08:42:38.727Z,57.67
2023-03-29T08:47:48.176Z,58.56
2023-03-29T08:52:57.962Z,58.34
2023-03-29T08:58:24.706Z,58.34
2023-03-29T09:03:31.065Z,57.87
2023-03-29T09:08:51.005Z,57.37
2023-03-29T09:14:32.525Z,56.01
2023-03-29T09:19:52.604Z,55.71
2023-03-29T09:25:21.702Z,55.41
2023-03-29T09:30:30.889Z,54.32
2023-03-29T09:35:49.465Z,53.34
2023-03-29T09:41:04.484Z,52.60
2023-03-29T09:46:23.117Z,50.89
2023-03-29T09:51:28.469Z,49.46
2023-03-29T09:56:31.818Z,48.66
2023-03-29T10:01:46.905Z,47.55
2023-03-29T10:06:53.469Z,48.75
2023-03-29T10:12:03.830Z,47.35
2023-03-29T10:17:14.173Z,44.67
2023-03-29T10:22:24.347Z,45.75
2023-03-29T10:27:32.277Z,46.93
2023-03-29T10:32:37.175Z,44.45
2023-03-29T10:37:49.935Z,43.10
2023-03-29T10:42:57.807Z,40.15
2023-03-29T10:48:00.524Z,37.38
2023-03-29T10:53:06.363Z,33.23
2023-03-29T10:58:36.471Z,34.88
2023-03-29T11:04:23.281Z,37.62
2023-03-29T11:09:43.628Z,37.36
2023-03-29T11:15:36.707Z,37.09
2023-03-29T11:20:45.891Z,34.34
2023-03-29T11:26:04.394Z,30.87
2023-03-29T11:31:25.931Z,30.70
2023-03-29T11:36:44.838Z,34.02
2023-03-29T11:41:53.557Z,37.81
2023-03-29T11:47:18.734Z,38.96
2023-03-29T11:52:33.922Z,41.27
2023-03-29T11:57:43.915Z,40.33
2023-03-29T12:03:02.329Z,39.27
2023-03-29T12:08:12.354Z,37.09
2023-03-29T12:13:21.222Z,39.10
2023-03-29T12:18:35.171Z,40.20
2023-03-29T12:23:38.547Z,39.22
2023-03-29T12:29:15.098Z,40.38
2023-03-29T12:34:38.958Z,41.39
2023-03-29T12:40:18.028Z,40.54
2023-03-29T12:45:43.167Z,42.20
2023-03-29T12:50:53.549Z,43.48
2023-03-29T12:56:08.840Z,44.58
2023-03-29T13:01:23.738Z,45.69
2023-03-29T13:06:50.534Z,44.07
2023-03-29T13:12:09.275Z,44.37
2023-03-29T13:17:31.151Z,44.14
2023-03-29T13:22:39.682Z,44.65
2023-03-29T13:28:07.595Z,46.18
2023-03-29T13:33:16.274Z,50.02
2023-03-29T13:38:21.339Z,52.51
2023-03-29T13:43:31.366Z,52.73
2023-03-29T13:48:51.302Z,51.86
2023-03-29T13:54:14.007Z,54.95
2023-03-29T13:59:27.957Z,57.35
2023-03-29T14:04:52.390Z,60.66
2023-03-29T14:09:58.495Z,62.48
2023-03-29T14:15:05.040Z,64.04
2023-03-29T14:20:09.840Z,63.88
2023-03-29T14:25:18.221Z,65.19
2023-03-29T14:30:28.623Z,62.82
2023-03-29T14:35:33.545Z,63.92
2023-03-29T14:40:36.365Z,64.13
2023-03-29T14:45:39.554Z,61.97
2023-03-29T14:50:44.407Z,62.06
2023-03-29T14:55:50.661Z,60.95
2023-03-29T15:00:54.263Z,62.30
2023-03-29T15:06:04.601Z,60.99
2023-03-29T15:11:23.489Z,61.66
2023-03-29T15:16:30.592Z,61.83
2023-03-29T15:21:35.819Z,60.78
2023-03-29T15:26:39.090Z,61.32
2023-03-29T15:31:43.129Z,59.94
2023-03-29T15:36:46.668Z,59.55
2023-03-29T15:41:51.648Z,61.29
2023-03-29T15:47:00.111Z,60.23
2023-03-29T15:52:02.881Z,59.58
2023-03-29T15:57:08.784Z,59.95
2023-03-29T16:02:23.835Z,60.79
2023-03-29T16:07:26.731Z,61.87
2023-03-29T16:12:29.416Z,62.32
2023-03-29T16:17:33.304Z,62.81
2023-03-29T16:22:36.214Z,61.83
2023-03-29T16:27:38.809Z,62.77
2023-03-29T16:32:42.472Z,63.07
2023-03-29T16:37:47.823Z,63.30
2023-03-29T16:42:51.509Z,63.17
2023-03-29T16:47:54.764Z,65.10
2023-03-29T16:52:57.565Z,64.02
2023-03-29T16:58:00.449Z,63.95
2023-03-29T17:03:03.192Z,63.61
2023-03-29T17:08:06.515Z,65.15
2023-03-29T17:13:09.771Z,65.20
2023-03-29T17:18:12.545Z,65.37
2023-03-29T17:23:15.107Z,66.90
2023-03-29T17:28:18.085Z,66.70
2023-03-29T17:33:22.851Z,68.68
2023-03-29T17:38:27.029Z,69.33
2023-03-29T17:43:29.825Z,71.97
2023-03-29T17:48:33.108Z,75.10
2023-03-29T17:53:36.373Z,77.78
2023-03-29T17:58:39.430Z,71.93
2023-03-29T18:03:46.846Z,67.04
2023-03-29T18:08:49.752Z,64.01
2023-03-29T18:13:58.596Z,63.84
2023-03-29T18:19:01.304Z,63.00
2023-03-29T18:24:03.997Z,63.34
2023-03-29T18:29:08.545Z,63.37
2023-03-29T18:34:12.541Z,61.84
2023-03-29T18:39:15.188Z,61.19
2023-03-29T18:44:17.993Z,61.32
2023-03-29T18:49:21.555Z,61.02
2023-03-29T18:54:24.253Z,59.31
2023-03-29T18:59:27.095Z,58.79
2023-03-29T19:04:30.192Z,57.81
2023-03-29T19:09:32.862Z,57.08
2023-03-29T19:14:35.471Z,56.81
2023-03-29T19:19:38.099Z,58.28
2023-03-29T19:24:40.753Z,57.74
2023-03-29T19:29:43.326Z,59.35
2023-03-29T19:34:46.368Z,61.96
2023-03-29T19:39:48.900Z,61.78
2023-03-29T19:44:51.428Z,62.82
2023-03-29T19:49:54.136Z,59.36
2023-03-29T19:54:58.757Z,58.62
2023-03-29T20:00:01.673Z,58.30
2023-03-29T20:05:04.605Z,58.08
2023-03-29T20:10:07.491Z,57.33
2023-03-29T20:15:10.693Z,56.76
2023-03-29T20:20:14.163Z,56.38
2023-03-29T20:25:16.964Z,56.55
2023-03-29T20:30:19.661Z,56.64
2023-03-29T20:35:22.143Z,56.30
2023-03-29T20:40:24.926Z,56.91
2023-03-29T20:45:27.908Z,57.30
2023-03-29T20:50:30.964Z,57.33
2023-03-29T20:55:39.511Z,56.48
2023-03-29T21:00:42.000Z,55.50
2023-03-29T21:05:44.828Z,54.86
2023-03-29T21:10:48.110Z,54.90
2023-03-29T21:15:51.336Z,54.24
2023-03-29T21:20:53.943Z,53.76
2023-03-29T21:25:57.002Z,54.16
2023-03-29T21:31:03.405Z,54.30
2023-03-29T21:36:06.634Z,54.56
2023-03-29T21:41:12.610Z,54.97
2023-03-29T21:46:15.699Z,55.33
2023-03-29T21:51:18.487Z,55.43
2023-03-29T21:56:22.556Z,55.75
2023-03-29T22:01:25.246Z,56.39
2023-03-29T22:06:28.058Z,56.88
2023-03-29T22:11:31.646Z,56.85
2023-03-29T22:16:37.407Z,57.10
2023-03-29T22:21:40.097Z,57.09
2023-03-29T22:26:45.024Z,57.40
2023-03-29T22:31:47.698Z,57.07
2023-03-29T22:36:50.402Z,57.18
2023-03-29T22:41:52.913Z,57.31
2023-03-29T22:46:56.081Z,57.33
2023-03-29T22:51:59.915Z,57.08
2023-03-29T22:57:02.472Z,57.49
2023-03-29T23:02:05.226Z,57.74
2023-03-29T23:07:08.109Z,57.88
2023-03-29T23:12:10.676Z,57.68
2023-03-29T23:17:13.639Z,57.51
2023-03-29T23:22:16.151Z,57.86
2023-03-29T23:27:19.867Z,58.07
2023-03-29T23:32:22.392Z,58.58
2023-03-29T23:37:25.114Z,58.52
2023-03-29T23:42:29.523Z,58.20
2023-03-29T23:47:32.122Z,58.99
2023-03-29T23:52:34.679Z,60.88
2023-03-29T23:57:37.244Z,61.71
