createdAt,value
2022-10-11T00:02:06.154Z,96274.25
2022-10-11T00:04:54.143Z,96272.34
2022-10-11T00:07:44.419Z,96275.98
2022-10-11T00:13:14.075Z,96276.98
2022-10-11T00:16:05.399Z,96279.26
2022-10-11T00:18:55.679Z,96279.84
2022-10-11T00:21:45.260Z,96279.97
2022-10-11T00:24:33.628Z,96278.70
2022-10-11T00:30:22.981Z,96283.81
2022-10-11T00:36:02.358Z,96291.32
2022-10-11T00:41:34.054Z,96283.81
2022-10-11T00:47:12.007Z,96280.86
2022-10-11T00:50:02.884Z,96279.72
2022-10-11T00:55:45.488Z,96286.55
2022-10-11T01:01:16.451Z,96284.52
2022-10-11T01:04:05.423Z,96284.06
2022-10-11T01:06:54.372Z,96277.80
2022-10-11T01:15:32.011Z,96276.73
2022-10-11T01:18:23.100Z,96281.41
2022-10-11T01:24:19.984Z,96277.44
2022-10-11T01:27:32.533Z,96277.89
2022-10-11T01:33:27.171Z,96278.09
2022-10-11T01:39:11.827Z,96267.88
2022-10-11T01:42:02.187Z,96268.80
2022-10-11T01:47:31.580Z,96269.48
2022-10-11T01:53:50.006Z,96266.30
2022-10-11T01:59:50.056Z,96264.27
2022-10-11T02:05:34.753Z,96274.71
2022-10-11T02:13:52.966Z,96264.59
2022-10-11T02:19:29.917Z,96269.70
2022-10-11T02:25:17.176Z,96266.30
2022-10-11T02:30:56.284Z,96259.02
2022-10-11T02:33:46.845Z,96264.38
2022-10-11T02:39:29.030Z,96265.05
2022-10-11T02:45:10.847Z,96262.33
2022-10-11T02:50:51.713Z,96257.06
2022-10-11T02:56:31.198Z,96268.23
2022-10-11T02:59:25.955Z,96266.29
2022-10-11T03:04:56.993Z,96256.18
2022-10-11T03:10:35.628Z,96260.73
2022-10-11T03:13:25.184Z,96260.63
2022-10-11T03:19:05.067Z,96257.12
2022-10-11T03:24:35.284Z,96249.84
2022-10-11T03:30:16.198Z,96252.47
2022-10-11T03:35:52.841Z,96254.16
2022-10-11T03:41:28.655Z,96265.42
2022-10-11T03:47:28.235Z,96270.88
2022-10-11T03:50:17.669Z,96273.73
2022-10-11T03:55:55.621Z,96279.98
2022-10-11T04:01:45.569Z,96272.27
2022-10-11T04:07:22.389Z,96266.83
2022-10-11T04:13:07.171Z,96257.27
2022-10-11T04:18:44.562Z,96256.80
2022-10-11T04:24:23.288Z,96262.97
2022-10-11T04:30:15.159Z,96260.24
2022-10-11T04:35:56.410Z,96268.19
2022-10-11T04:41:31.740Z,96268.52
2022-10-11T04:47:08.003Z,96269.30
2022-10-11T04:52:44.104Z,96273.86
2022-10-11T04:58:21.845Z,96276.58
2022-10-11T05:01:10.374Z,96281.34
2022-10-11T05:03:59.768Z,96284.19
2022-10-11T05:06:49.487Z,96283.95
2022-10-11T05:12:25.158Z,96276.58
2022-10-11T05:15:13.527Z,96283.98
2022-10-11T05:20:46.853Z,96285.67
2022-10-11T05:26:27.509Z,96284.21
2022-10-11T05:29:15.785Z,96285.91
2022-10-11T05:32:08.849Z,96290.69
2022-10-11T05:34:59.470Z,96291.48
2022-10-11T05:37:49.552Z,96296.37
2022-10-11T05:40:39.634Z,96295.44
2022-10-11T05:43:28.356Z,96293.17
2022-10-11T05:46:17.457Z,96291.58
2022-10-11T05:49:05.862Z,96300.11
2022-10-11T05:51:54.256Z,96292.97
2022-10-11T05:57:33.366Z,96295.70
2022-10-11T06:00:26.158Z,96294.34
2022-10-11T06:06:07.320Z,96308.76
2022-10-11T06:11:42.491Z,96312.17
2022-10-11T06:14:31.116Z,96318.88
2022-10-11T06:22:54.219Z,96322.06
2022-10-11T06:25:42.665Z,96320.47
2022-10-11T06:31:21.985Z,96321.81
2022-10-11T06:36:59.606Z,96330.20
2022-10-11T06:39:48.204Z,96332.03
2022-10-11T06:42:39.204Z,96332.30
2022-10-11T06:48:14.978Z,96337.52
2022-10-11T06:51:07.305Z,96335.92
2022-10-11T06:56:45.639Z,96346.82
2022-10-11T07:02:21.396Z,96347.50
2022-10-11T07:07:52.515Z,96348.88
2022-10-11T07:13:25.302Z,96360.47
2022-10-11T07:19:15.591Z,96361.98
2022-10-11T07:24:51.114Z,96366.05
2022-10-11T07:30:25.056Z,96371.06
2022-10-11T07:39:04.769Z,96371.70
2022-10-11T07:44:43.467Z,96370.64
2022-10-11T07:50:19.628Z,96370.61
2022-10-11T07:56:03.411Z,96375.80
2022-10-11T08:01:46.598Z,96385.39
2022-10-11T08:07:23.847Z,96387.58
2022-10-11T08:13:04.276Z,96390.43
2022-10-11T08:18:39.541Z,96382.06
2022-10-11T08:24:20.876Z,96384.72
2022-10-11T08:29:57.539Z,96381.75
2022-10-11T08:32:45.782Z,96384.28
2022-10-11T08:38:33.236Z,96379.94
2022-10-11T08:44:41.553Z,96380.88
2022-10-11T08:50:16.991Z,96385.86
2022-10-11T08:56:01.187Z,96385.16
2022-10-11T08:58:52.595Z,96387.59
2022-10-11T09:01:44.163Z,96385.64
2022-10-11T09:04:32.908Z,96384.77
2022-10-11T09:07:26.400Z,96392.72
2022-10-11T09:10:36.174Z,96377.42
2022-10-11T09:13:37.014Z,96385.80
2022-10-11T09:16:29.891Z,96376.69
2022-10-11T09:22:15.808Z,96379.40
2022-10-11T09:25:19.215Z,96382.24
2022-10-11T09:31:03.729Z,96381.90
2022-10-11T09:33:53.548Z,96378.56
2022-10-11T09:45:00.609Z,96369.33
2022-10-11T09:50:39.754Z,96374.39
2022-10-11T09:56:31.335Z,96379.48
2022-10-11T09:59:31.614Z,96377.77
2022-10-11T10:02:24.707Z,96376.41
2022-10-11T10:05:19.541Z,96382.81
2022-10-11T10:11:06.739Z,96375.77
2022-10-11T10:16:43.814Z,96371.13
2022-10-11T10:25:11.851Z,96366.47
2022-10-11T10:33:38.036Z,96364.27
2022-10-11T10:36:29.778Z,96367.82
2022-10-11T10:39:21.786Z,96366.39
2022-10-11T10:45:02.273Z,96368.55
2022-10-11T10:48:00.356Z,96368.38
2022-10-11T10:50:55.756Z,96370.45
2022-10-11T10:53:46.294Z,96361.20
2022-10-11T10:56:38.984Z,96361.19
2022-10-11T11:05:28.196Z,96355.38
2022-10-11T11:08:22.420Z,96358.99
2022-10-11T11:14:25.459Z,96355.09
2022-10-11T11:20:21.515Z,96350.73
2022-10-11T11:29:08.055Z,96343.50
2022-10-11T11:35:09.527Z,96340.42
2022-10-11T11:38:06.512Z,96336.13
2022-10-11T11:40:56.941Z,96337.97
2022-10-11T11:43:54.430Z,96340.45
2022-10-11T11:49:35.910Z,96327.96
2022-10-11T11:55:15.107Z,96318.84
2022-10-11T12:00:58.722Z,96316.48
2022-10-11T12:03:49.019Z,96324.64
2022-10-11T12:09:24.698Z,96313.78
2022-10-11T12:15:25.341Z,96316.48
2022-10-11T12:21:09.322Z,96307.55
2022-10-11T12:26:46.589Z,96304.30
2022-10-11T12:32:59.637Z,96300.17
2022-10-11T12:39:35.363Z,96294.88
2022-10-11T12:48:45.962Z,96292.15
2022-10-11T12:54:38.331Z,96281.39
2022-10-11T13:00:43.665Z,96274.16
2022-10-11T13:06:19.358Z,96276.09
2022-10-11T13:14:44.713Z,96278.02
2022-10-11T13:20:27.806Z,96275.34
2022-10-11T13:26:11.126Z,96278.58
2022-10-11T13:31:43.002Z,96283.39
2022-10-11T13:34:35.270Z,96276.37
2022-10-11T13:40:07.911Z,96281.23
2022-10-11T13:45:58.412Z,96273.32
2022-10-11T13:48:46.995Z,96272.81
2022-10-11T13:51:37.460Z,96266.96
2022-10-11T13:54:26.151Z,96271.75
2022-10-11T14:00:11.403Z,96263.86
2022-10-11T14:03:05.270Z,96264.41
2022-10-11T14:05:58.022Z,96266.77
2022-10-11T14:08:47.875Z,96266.97
2022-10-11T14:11:38.290Z,96264.04
2022-10-11T14:17:41.790Z,96266.05
2022-10-11T14:20:38.435Z,96270.12
2022-10-11T14:26:18.672Z,96269.42
2022-10-11T14:31:49.458Z,96270.43
2022-10-11T14:34:37.732Z,96270.25
2022-10-11T14:40:21.488Z,96270.80
2022-10-11T14:43:09.566Z,96273.19
2022-10-11T14:48:56.508Z,96272.80
2022-10-11T14:54:31.301Z,96274.03
2022-10-11T14:57:19.795Z,96271.19
2022-10-11T15:00:13.677Z,96273.53
2022-10-11T15:05:50.241Z,96263.53
2022-10-11T15:11:23.786Z,96265.67
2022-10-11T15:14:11.990Z,96263.88
2022-10-11T15:17:02.572Z,96265.25
2022-10-11T15:22:44.389Z,96260.45
2022-10-11T15:31:05.277Z,96263.25
2022-10-11T15:33:53.602Z,96268.84
2022-10-11T15:39:32.504Z,96269.18
2022-10-11T15:45:18.982Z,96263.03
2022-10-11T15:50:51.983Z,96266.43
2022-10-11T15:56:24.986Z,96263.98
2022-10-11T16:02:00.611Z,96262.52
2022-10-11T16:04:49.729Z,96268.97
2022-10-11T16:07:38.384Z,96272.88
2022-10-11T16:13:07.721Z,96267.49
2022-10-11T16:15:56.363Z,96269.23
2022-10-11T16:18:44.899Z,96275.70
2022-10-11T16:24:28.107Z,96281.05
2022-10-11T16:30:23.126Z,96277.00
2022-10-11T16:36:30.262Z,96277.45
2022-10-11T16:42:02.659Z,96271.39
2022-10-11T16:44:52.979Z,96287.20
2022-10-11T16:47:41.928Z,96271.97
2022-10-11T16:53:15.528Z,96281.64
2022-10-11T16:56:08.210Z,96288.64
2022-10-11T17:01:57.736Z,96295.86
2022-10-11T17:07:25.875Z,96291.19
2022-10-11T17:10:17.088Z,96298.64
2022-10-11T17:13:05.259Z,96302.42
2022-10-11T17:15:53.920Z,96297.91
2022-10-11T17:24:06.957Z,96301.23
2022-10-11T17:26:56.015Z,96297.44
2022-10-11T17:29:44.392Z,96297.88
2022-10-11T17:35:12.941Z,96298.05
2022-10-11T17:38:05.916Z,96296.87
2022-10-11T17:43:48.676Z,96308.14
2022-10-11T17:49:25.814Z,96306.19
2022-10-11T17:55:00.198Z,96308.09
2022-10-11T17:57:49.577Z,96300.20
2022-10-11T18:00:38.242Z,96303.16
2022-10-11T18:13:35.697Z,96309.17
2022-10-11T18:16:26.802Z,96313.97
2022-10-11T18:22:07.152Z,96315.23
2022-10-11T18:24:54.449Z,96310.99
2022-10-11T18:30:29.872Z,96318.81
2022-10-11T18:36:04.942Z,96319.50
2022-10-11T18:38:56.161Z,96315.20
2022-10-11T18:44:33.100Z,96313.77
2022-10-11T18:50:11.343Z,96320.95
2022-10-11T18:53:00.566Z,96318.58
2022-10-11T18:55:50.021Z,96311.66
2022-10-11T19:01:32.791Z,96314.17
2022-10-11T19:07:06.172Z,96315.72
2022-10-11T19:09:55.848Z,96309.20
2022-10-11T19:15:37.296Z,96308.42
2022-10-11T19:18:29.511Z,96310.11
2022-10-11T19:24:09.435Z,96308.25
2022-10-11T19:29:39.138Z,96306.42
2022-10-11T19:41:18.203Z,96310.73
2022-10-11T19:46:51.950Z,96309.50
2022-10-11T19:52:22.909Z,96314.76
2022-10-11T19:58:25.805Z,96316.14
2022-10-11T20:01:17.837Z,96315.34
2022-10-11T20:07:14.741Z,96322.05
2022-10-11T20:10:05.577Z,96327.98
2022-10-11T20:15:41.059Z,96324.56
2022-10-11T20:18:31.285Z,96317.63
2022-10-11T20:24:13.888Z,96324.77
2022-10-11T20:30:04.265Z,96318.17
2022-10-11T20:32:57.704Z,96315.69
2022-10-11T20:35:46.796Z,96324.54
2022-10-11T20:41:28.785Z,96326.36
2022-10-11T20:47:17.421Z,96329.09
2022-10-11T20:50:10.154Z,96324.09
2022-10-11T20:52:59.292Z,96329.32
2022-10-11T20:58:41.762Z,96327.30
2022-10-11T21:01:32.200Z,96336.59
2022-10-11T21:07:23.918Z,96326.36
2022-10-11T21:13:12.258Z,96320.91
2022-10-11T21:16:06.725Z,96325.44
2022-10-11T21:18:56.670Z,96325.68
2022-10-11T21:24:32.217Z,96323.88
2022-10-11T21:30:10.242Z,96314.42
2022-10-11T21:35:49.205Z,96319.53
2022-10-11T21:44:11.820Z,96313.61
2022-10-11T21:49:48.589Z,96312.45
2022-10-11T21:52:37.110Z,96318.60
2022-10-11T21:55:26.835Z,96327.09
2022-10-11T21:58:15.866Z,96323.78
2022-10-11T22:04:05.545Z,96327.33
2022-10-11T22:09:43.198Z,96331.65
2022-10-11T22:12:31.480Z,96331.14
2022-10-11T22:18:08.562Z,96337.33
2022-10-11T22:23:51.716Z,96331.88
2022-10-11T22:29:34.222Z,96336.05
2022-10-11T22:37:45.912Z,96330.47
2022-10-11T22:43:24.948Z,96324.73
2022-10-11T22:48:58.781Z,96309.11
2022-10-11T22:54:34.437Z,96308.17
2022-10-11T23:00:06.888Z,96306.90
2022-10-11T23:05:59.172Z,96310.13
2022-10-11T23:08:47.203Z,96303.84
2022-10-11T23:14:23.918Z,96308.88
2022-10-11T23:20:17.447Z,96305.20
2022-10-11T23:25:50.716Z,96306.85
2022-10-11T23:31:28.058Z,96312.95
2022-10-11T23:37:06.362Z,96330.29
2022-10-11T23:42:41.182Z,96333.56
2022-10-11T23:48:11.664Z,96332.73
2022-10-11T23:53:45.105Z,96331.62
2022-10-11T23:59:19.460Z,96327.14
