createdAt,value
2019-06-08T00:01:48.610Z,6.17
2019-06-08T00:04:18.799Z,5.67
2019-06-08T00:06:49.083Z,6.35
2019-06-08T00:09:20.857Z,5.80
2019-06-08T00:11:51.279Z,5.35
2019-06-08T00:14:21.607Z,5.30
2019-06-08T00:16:51.911Z,5.67
2019-06-08T00:19:22.088Z,7.60
2019-06-08T00:21:52.347Z,5.37
2019-06-08T00:24:22.589Z,5.40
2019-06-08T00:26:52.895Z,5.28
2019-06-08T00:29:24.487Z,5.72
2019-06-08T00:31:54.809Z,5.50
2019-06-08T00:34:25.081Z,5.95
2019-06-08T00:36:55.490Z,5.53
2019-06-08T00:39:25.648Z,5.58
2019-06-08T00:41:55.972Z,5.80
2019-06-08T00:44:26.301Z,5.75
2019-06-08T00:46:56.555Z,5.67
2019-06-08T00:49:29.059Z,5.45
2019-06-08T00:51:59.496Z,5.58
2019-06-08T00:54:30.673Z,7.45
2019-06-08T00:57:01.298Z,6.40
2019-06-08T00:59:31.611Z,6.00
2019-06-08T01:02:01.910Z,5.97
2019-06-08T01:04:32.096Z,5.80
2019-06-08T01:07:02.345Z,5.67
2019-06-08T01:09:32.592Z,5.28
2019-06-08T01:12:02.893Z,6.03
2019-06-08T01:14:33.076Z,5.58
2019-06-08T01:17:03.251Z,5.80
2019-06-08T01:19:33.625Z,5.95
2019-06-08T01:22:03.888Z,7.55
2019-06-08T01:24:34.107Z,6.40
2019-06-08T01:27:04.417Z,5.67
2019-06-08T01:29:34.642Z,6.28
2019-06-08T01:32:04.802Z,5.87
2019-06-08T01:34:35.085Z,6.37
2019-06-08T01:37:05.319Z,6.33
2019-06-08T01:39:35.823Z,6.25
2019-06-08T01:42:06.009Z,6.00
2019-06-08T01:44:36.206Z,6.58
2019-06-08T01:47:06.430Z,6.15
2019-06-08T01:49:36.915Z,6.50
2019-06-08T01:52:07.134Z,6.05
2019-06-08T01:54:37.353Z,5.87
2019-06-08T01:57:07.582Z,6.45
2019-06-08T01:59:37.733Z,5.72
2019-06-08T02:02:08.035Z,6.47
2019-06-08T02:04:38.361Z,6.53
2019-06-08T02:07:08.554Z,7.33
2019-06-08T02:09:38.751Z,6.15
2019-06-08T02:12:08.996Z,6.53
2019-06-08T02:14:39.361Z,6.40
2019-06-08T02:17:09.659Z,6.47
2019-06-08T02:19:39.984Z,6.22
2019-06-08T02:22:10.264Z,7.05
2019-06-08T02:24:40.453Z,5.53
2019-06-08T02:27:10.773Z,6.15
2019-06-08T02:29:41.042Z,6.45
2019-06-08T02:32:11.308Z,6.30
2019-06-08T02:34:41.585Z,6.85
2019-06-08T02:37:11.766Z,6.35
2019-06-08T02:39:43.022Z,6.78
2019-06-08T02:42:13.277Z,6.17
2019-06-08T02:44:43.455Z,6.67
2019-06-08T02:47:16.286Z,6.60
2019-06-08T02:49:45.686Z,6.90
2019-06-08T02:52:16.025Z,7.05
2019-06-08T02:54:46.159Z,6.95
2019-06-08T02:57:16.438Z,6.40
2019-06-08T02:59:46.701Z,7.08
2019-06-08T03:02:16.976Z,6.83
2019-06-08T03:04:47.186Z,6.85
2019-06-08T03:07:18.030Z,7.28
2019-06-08T03:09:48.501Z,6.40
2019-06-08T03:12:18.879Z,6.70
2019-06-08T03:14:49.129Z,6.28
2019-06-08T03:17:19.481Z,6.95
2019-06-08T03:19:49.694Z,7.08
2019-06-08T03:22:19.907Z,7.60
2019-06-08T03:24:50.268Z,7.30
2019-06-08T03:27:20.546Z,6.40
2019-06-08T03:29:50.738Z,6.87
2019-06-08T03:32:20.976Z,7.58
2019-06-08T03:34:56.446Z,7.42
2019-06-08T03:37:23.155Z,6.75
2019-06-08T03:39:53.484Z,6.45
2019-06-08T03:42:23.778Z,6.80
2019-06-08T03:44:54.022Z,6.55
2019-06-08T03:47:24.275Z,7.62
2019-06-08T03:49:57.358Z,7.45
2019-06-08T03:52:26.340Z,6.78
2019-06-08T03:54:56.627Z,9.78
2019-06-08T03:57:26.778Z,7.50
2019-06-08T03:59:57.085Z,6.90
2019-06-08T04:02:27.318Z,6.25
2019-06-08T04:04:57.633Z,5.97
2019-06-08T04:07:27.918Z,6.42
2019-06-08T04:09:58.171Z,6.50
2019-06-08T04:12:28.410Z,7.75
2019-06-08T04:14:58.645Z,8.18
2019-06-08T04:17:28.930Z,6.80
2019-06-08T04:20:10.619Z,6.58
2019-06-08T04:22:31.123Z,7.33
2019-06-08T04:25:02.270Z,7.70
2019-06-08T04:27:32.575Z,6.37
2019-06-08T04:30:02.869Z,7.87
2019-06-08T04:32:33.122Z,6.60
2019-06-08T04:35:03.426Z,7.05
2019-06-08T04:37:33.803Z,7.28
2019-06-08T04:40:04.207Z,7.70
2019-06-08T04:42:34.515Z,6.08
2019-06-08T04:45:05.362Z,6.72
2019-06-08T04:47:35.774Z,6.62
2019-06-08T04:50:21.439Z,6.28
2019-06-08T04:52:40.812Z,6.47
2019-06-08T04:55:11.535Z,7.95
2019-06-08T04:57:43.320Z,6.67
2019-06-08T05:00:14.117Z,7.35
2019-06-08T05:02:46.245Z,6.78
2019-06-08T05:05:16.205Z,6.25
2019-06-08T05:07:48.473Z,7.70
2019-06-08T05:10:18.385Z,6.80
2019-06-08T05:12:50.225Z,7.53
2019-06-08T05:15:20.790Z,9.93
2019-06-08T05:17:51.086Z,7.55
2019-06-08T05:20:37.775Z,6.40
2019-06-08T05:22:54.188Z,7.08
2019-06-08T05:25:24.640Z,7.45
2019-06-08T05:27:54.941Z,7.45
2019-06-08T05:30:27.999Z,6.75
2019-06-08T05:32:57.118Z,7.35
2019-06-08T05:35:27.305Z,7.10
2019-06-08T05:37:57.637Z,7.15
2019-06-08T05:40:27.903Z,7.50
2019-06-08T05:42:58.229Z,5.72
2019-06-08T05:45:28.567Z,6.03
2019-06-08T05:47:58.788Z,7.55
2019-06-08T05:50:29.106Z,7.37
2019-06-08T05:52:59.381Z,6.47
2019-06-08T05:55:29.634Z,6.37
2019-06-08T05:57:59.932Z,6.00
2019-06-08T06:00:30.099Z,7.03
2019-06-08T06:03:00.324Z,6.10
2019-06-08T06:05:30.899Z,6.08
2019-06-08T06:08:01.143Z,6.72
2019-06-08T06:10:31.437Z,6.72
2019-06-08T06:13:01.704Z,6.58
2019-06-08T06:15:31.921Z,6.30
2019-06-08T06:18:02.230Z,6.08
2019-06-08T06:20:32.532Z,6.58
2019-06-08T06:23:02.929Z,6.03
2019-06-08T06:25:33.230Z,5.92
2019-06-08T06:28:06.285Z,6.50
2019-06-08T06:30:35.909Z,6.62
2019-06-08T06:33:06.331Z,6.03
2019-06-08T06:35:36.637Z,5.75
2019-06-08T06:38:06.862Z,6.40
2019-06-08T06:40:37.214Z,5.58
2019-06-08T06:43:07.412Z,7.53
2019-06-08T06:45:37.735Z,5.85
2019-06-08T06:48:08.029Z,6.45
2019-06-08T06:50:38.277Z,6.70
2019-06-08T06:53:08.585Z,6.05
2019-06-08T06:55:38.826Z,6.28
2019-06-08T06:58:09.232Z,6.15
2019-06-08T07:00:39.499Z,5.78
2019-06-08T07:03:09.759Z,6.12
2019-06-08T07:05:39.916Z,5.83
2019-06-08T07:08:10.323Z,5.70
2019-06-08T07:10:40.639Z,5.80
2019-06-08T07:13:10.862Z,6.50
2019-06-08T07:15:42.005Z,6.95
2019-06-08T07:18:12.338Z,5.17
2019-06-08T07:20:42.627Z,5.97
2019-06-08T07:23:12.881Z,6.42
2019-06-08T07:25:43.162Z,6.35
2019-06-08T07:28:13.444Z,5.65
2019-06-08T07:30:43.670Z,5.42
2019-06-08T07:33:13.933Z,5.33
2019-06-08T07:35:44.329Z,6.47
2019-06-08T07:38:14.571Z,6.53
2019-06-08T07:40:44.817Z,6.03
2019-06-08T07:43:15.088Z,5.90
2019-06-08T07:45:45.360Z,5.60
2019-06-08T07:48:15.688Z,5.40
2019-06-08T07:50:46.026Z,6.25
2019-06-08T07:53:16.359Z,5.58
2019-06-08T07:55:47.066Z,5.25
2019-06-08T07:58:18.548Z,5.55
2019-06-08T08:00:50.098Z,5.72
2019-06-08T08:03:20.792Z,6.22
2019-06-08T08:05:53.148Z,6.12
2019-06-08T08:08:23.083Z,6.15
2019-06-08T08:10:54.543Z,5.62
2019-06-08T08:13:24.886Z,5.90
2019-06-08T08:15:58.660Z,6.00
2019-06-08T08:18:27.066Z,7.15
2019-06-08T08:20:59.226Z,5.28
2019-06-08T08:23:29.312Z,6.00
2019-06-08T08:26:01.815Z,5.85
2019-06-08T08:28:31.707Z,5.37
2019-06-08T08:31:02.052Z,5.62
2019-06-08T08:33:32.213Z,7.28
2019-06-08T08:36:02.544Z,5.80
2019-06-08T08:38:32.700Z,6.45
2019-06-08T08:41:07.133Z,5.95
2019-06-08T08:43:37.572Z,5.55
2019-06-08T08:46:07.638Z,5.70
2019-06-08T08:48:38.036Z,7.05
2019-06-08T08:51:08.641Z,6.53
2019-06-08T08:53:38.901Z,5.87
2019-06-08T08:56:09.136Z,5.03
2019-06-08T08:58:39.429Z,6.65
2019-06-08T09:01:09.693Z,5.70
2019-06-08T09:03:40.085Z,5.47
2019-06-08T09:06:10.366Z,6.28
2019-06-08T09:08:40.640Z,5.58
2019-06-08T09:11:10.947Z,6.20
2019-06-08T09:13:41.178Z,5.28
2019-06-08T09:16:11.406Z,5.95
2019-06-08T09:18:41.702Z,5.85
2019-06-08T09:21:11.966Z,5.53
2019-06-08T09:23:42.374Z,6.03
2019-06-08T09:26:13.382Z,5.78
2019-06-08T09:28:43.743Z,6.05
2019-06-08T09:31:13.887Z,6.58
2019-06-08T09:33:53.383Z,6.17
2019-06-08T09:36:17.710Z,6.10
2019-06-08T09:38:48.261Z,4.87
2019-06-08T09:41:18.734Z,5.12
2019-06-08T09:43:48.962Z,5.55
2019-06-08T09:46:19.283Z,5.60
2019-06-08T09:48:49.526Z,4.85
2019-06-08T09:51:19.709Z,5.17
2019-06-08T09:53:50.055Z,5.10
2019-06-08T09:56:20.246Z,5.28
2019-06-08T09:58:51.457Z,6.50
2019-06-08T10:01:21.917Z,5.15
2019-06-08T10:03:52.185Z,5.17
2019-06-08T10:06:22.494Z,5.37
2019-06-08T10:08:54.176Z,4.90
2019-06-08T10:11:24.381Z,5.85
2019-06-08T10:13:54.687Z,5.47
2019-06-08T10:16:24.863Z,5.00
2019-06-08T10:18:56.263Z,5.17
2019-06-08T10:21:28.449Z,6.10
2019-06-08T10:24:01.035Z,6.00
2019-06-08T10:26:30.692Z,6.72
2019-06-08T10:29:04.106Z,5.53
2019-06-08T10:31:39.820Z,4.85
2019-06-08T10:34:10.676Z,4.90
2019-06-08T10:36:38.379Z,5.12
2019-06-08T10:39:11.482Z,6.45
2019-06-08T10:41:40.911Z,5.28
2019-06-08T10:44:14.282Z,4.78
2019-06-08T10:46:44.333Z,5.72
2019-06-08T10:49:18.427Z,5.20
2019-06-08T10:51:48.727Z,5.28
2019-06-08T10:54:19.276Z,5.67
2019-06-08T10:56:49.690Z,5.47
2019-06-08T10:59:20.018Z,7.80
2019-06-08T11:01:50.246Z,4.40
2019-06-08T11:04:20.515Z,5.62
2019-06-08T11:06:50.822Z,4.55
2019-06-08T11:09:21.500Z,4.92
2019-06-08T11:11:51.778Z,5.33
2019-06-08T11:14:22.897Z,4.78
2019-06-08T11:16:53.220Z,4.70
2019-06-08T11:19:26.429Z,4.78
2019-06-08T11:22:00.423Z,4.92
2019-06-08T11:24:29.007Z,4.53
2019-06-08T11:27:00.029Z,5.60
2019-06-08T11:29:31.385Z,5.45
2019-06-08T11:32:02.076Z,5.10
2019-06-08T11:34:32.517Z,5.00
2019-06-08T11:37:03.663Z,4.87
2019-06-08T11:39:35.241Z,4.95
2019-06-08T11:42:09.256Z,4.87
2019-06-08T11:44:40.741Z,4.70
2019-06-08T11:47:13.251Z,4.80
2019-06-08T11:49:43.898Z,4.70
2019-06-08T11:52:15.194Z,4.92
2019-06-08T11:54:47.910Z,5.33
2019-06-08T11:57:17.737Z,4.90
2019-06-08T11:59:48.601Z,5.83
2019-06-08T12:02:18.934Z,6.03
2019-06-08T12:04:49.186Z,4.80
2019-06-08T12:07:19.550Z,4.92
2019-06-08T12:09:50.372Z,5.67
2019-06-08T12:12:21.527Z,5.00
2019-06-08T12:14:51.917Z,5.00
2019-06-08T12:17:22.707Z,4.90
2019-06-08T12:19:52.990Z,5.12
2019-06-08T12:22:23.290Z,5.05
2019-06-08T12:24:53.531Z,5.33
2019-06-08T12:27:33.123Z,5.65
2019-06-08T12:29:55.816Z,5.60
2019-06-08T12:32:27.805Z,5.37
2019-06-08T12:35:00.113Z,4.83
2019-06-08T12:37:30.447Z,5.22
2019-06-08T12:40:01.390Z,5.75
2019-06-08T12:42:32.175Z,6.70
2019-06-08T12:45:02.478Z,5.10
2019-06-08T12:47:32.727Z,5.78
2019-06-08T12:50:03.022Z,5.70
2019-06-08T12:52:34.324Z,5.45
2019-06-08T12:55:08.143Z,5.25
2019-06-08T12:57:36.552Z,5.05
2019-06-08T13:00:08.476Z,6.97
2019-06-08T13:02:38.896Z,6.03
2019-06-08T13:05:12.439Z,6.08
2019-06-08T13:07:41.120Z,5.60
2019-06-08T13:10:11.393Z,6.58
2019-06-08T13:12:41.628Z,6.00
2019-06-08T13:15:12.877Z,7.67
2019-06-08T13:17:43.194Z,6.50
2019-06-08T13:20:20.527Z,6.83
2019-06-08T13:22:48.464Z,6.30
2019-06-08T13:25:34.224Z,8.30
2019-06-08T13:27:50.990Z,7.17
2019-06-08T13:30:25.873Z,7.62
2019-06-08T13:32:53.414Z,6.85
2019-06-08T13:35:23.637Z,7.05
2019-06-08T13:37:53.966Z,7.30
2019-06-08T13:40:24.180Z,7.62
2019-06-08T13:42:54.379Z,6.75
2019-06-08T13:45:24.661Z,9.95
2019-06-08T13:47:54.884Z,6.92
2019-06-08T13:50:25.208Z,6.67
2019-06-08T13:52:55.426Z,7.50
2019-06-08T13:55:42.593Z,7.37
2019-06-08T13:57:58.149Z,8.43
2019-06-08T14:00:34.924Z,7.22
2019-06-08T14:03:08.489Z,7.72
2019-06-08T14:05:39.005Z,7.42
2019-06-08T14:08:11.046Z,7.33
2019-06-08T14:10:42.125Z,7.50
2019-06-08T14:13:12.427Z,7.45
2019-06-08T14:15:42.722Z,8.63
2019-06-08T14:18:12.972Z,7.12
2019-06-08T14:20:43.287Z,7.83
2019-06-08T14:23:13.804Z,8.25
2019-06-08T14:25:53.174Z,7.62
2019-06-08T14:28:19.336Z,7.55
2019-06-08T14:30:50.084Z,7.05
2019-06-08T14:33:24.184Z,7.15
2019-06-08T14:35:53.128Z,7.70
2019-06-08T14:38:29.288Z,6.28
2019-06-08T14:40:56.088Z,7.03
2019-06-08T14:43:29.466Z,7.90
2019-06-08T14:45:58.397Z,6.97
2019-06-08T14:48:33.595Z,5.97
2019-06-08T14:51:00.666Z,6.65
2019-06-08T14:53:30.881Z,6.97
2019-06-08T14:56:08.262Z,7.15
2019-06-08T14:58:34.899Z,6.78
2019-06-08T15:01:05.131Z,7.95
2019-06-08T15:03:37.713Z,8.28
2019-06-08T15:06:08.144Z,6.50
2019-06-08T15:08:38.522Z,6.47
2019-06-08T15:11:08.812Z,7.28
2019-06-08T15:13:40.560Z,6.83
2019-06-08T15:16:11.077Z,6.75
2019-06-08T15:18:42.471Z,6.15
2019-06-08T15:21:12.746Z,7.37
2019-06-08T15:23:43.051Z,7.25
2019-06-08T15:26:24.035Z,7.55
2019-06-08T15:28:45.249Z,6.28
2019-06-08T15:31:17.911Z,6.75
2019-06-08T15:33:48.200Z,6.92
2019-06-08T15:36:20.792Z,6.62
2019-06-08T15:38:50.464Z,6.47
2019-06-08T15:41:21.402Z,6.95
2019-06-08T15:43:52.737Z,5.85
2019-06-08T15:46:24.095Z,6.00
2019-06-08T15:48:54.381Z,7.92
2019-06-08T15:51:24.616Z,5.58
2019-06-08T15:53:54.898Z,5.90
2019-06-08T15:56:40.128Z,6.30
2019-06-08T15:58:58.827Z,6.85
2019-06-08T16:01:29.458Z,5.72
2019-06-08T16:03:59.695Z,7.05
2019-06-08T16:06:29.995Z,6.78
2019-06-08T16:09:00.586Z,5.58
2019-06-08T16:11:32.524Z,6.17
2019-06-08T16:14:02.782Z,5.92
2019-06-08T16:16:33.456Z,6.10
2019-06-08T16:19:03.722Z,6.17
2019-06-08T16:21:34.344Z,5.70
2019-06-08T16:24:04.979Z,5.70
2019-06-08T16:26:37.376Z,6.08
2019-06-08T16:29:07.140Z,5.90
2019-06-08T16:31:37.420Z,5.35
2019-06-08T16:34:08.907Z,6.00
2019-06-08T16:36:40.114Z,5.47
2019-06-08T16:39:10.967Z,5.03
2019-06-08T16:41:41.376Z,6.15
2019-06-08T16:44:11.843Z,5.30
2019-06-08T16:46:42.215Z,6.10
2019-06-08T16:49:12.464Z,5.22
2019-06-08T16:51:42.966Z,5.35
2019-06-08T16:54:13.126Z,5.53
2019-06-08T16:56:43.434Z,5.28
2019-06-08T16:59:13.625Z,5.47
2019-06-08T17:01:44.179Z,6.55
2019-06-08T17:04:14.473Z,5.22
2019-06-08T17:06:44.721Z,6.85
2019-06-08T17:09:15.064Z,5.25
2019-06-08T17:11:45.411Z,5.92
2019-06-08T17:14:15.663Z,6.47
2019-06-08T17:16:45.851Z,5.10
2019-06-08T17:19:16.212Z,4.90
2019-06-08T17:21:46.468Z,5.70
2019-06-08T17:24:16.748Z,6.97
2019-06-08T17:26:47.006Z,5.17
2019-06-08T17:29:17.293Z,5.40
2019-06-08T17:31:47.646Z,5.90
2019-06-08T17:34:20.579Z,5.05
2019-06-08T17:36:50.019Z,5.17
2019-06-08T17:39:20.245Z,5.40
2019-06-08T17:41:50.462Z,5.17
2019-06-08T17:44:20.613Z,5.03
2019-06-08T17:46:50.842Z,5.55
2019-06-08T17:49:21.229Z,5.42
2019-06-08T17:51:51.447Z,5.17
2019-06-08T17:54:21.681Z,5.10
2019-06-08T17:56:51.982Z,5.03
2019-06-08T17:59:22.161Z,4.92
2019-06-08T18:01:52.428Z,4.85
2019-06-08T18:04:22.603Z,4.80
2019-06-08T18:06:53.078Z,5.10
2019-06-08T18:09:23.284Z,5.22
2019-06-08T18:11:53.517Z,5.15
2019-06-08T18:14:23.726Z,5.75
2019-06-08T18:16:53.970Z,5.00
2019-06-08T18:19:28.464Z,4.83
2019-06-08T18:22:04.813Z,5.10
2019-06-08T18:24:30.709Z,4.80
2019-06-08T18:27:00.994Z,4.87
2019-06-08T18:29:31.320Z,4.35
2019-06-08T18:32:01.652Z,5.45
2019-06-08T18:34:32.017Z,5.17
2019-06-08T18:37:02.240Z,4.67
2019-06-08T18:39:32.557Z,6.08
2019-06-08T18:42:02.765Z,5.30
2019-06-08T18:44:33.043Z,5.20
2019-06-08T18:47:03.353Z,4.60
2019-06-08T18:49:33.594Z,4.35
2019-06-08T18:52:03.833Z,4.25
2019-06-08T18:54:35.413Z,5.50
2019-06-08T18:57:08.591Z,4.50
2019-06-08T18:59:43.153Z,4.62
2019-06-08T19:02:09.993Z,4.90
2019-06-08T19:04:41.768Z,4.47
2019-06-08T19:07:12.461Z,4.25
2019-06-08T19:09:43.728Z,5.00
2019-06-08T19:12:14.076Z,5.00
2019-06-08T19:14:44.374Z,4.40
2019-06-08T19:17:14.557Z,4.50
2019-06-08T19:19:48.448Z,4.58
2019-06-08T19:22:18.997Z,4.78
2019-06-08T19:24:50.896Z,4.60
2019-06-08T19:27:21.154Z,4.35
2019-06-08T19:29:51.904Z,4.22
2019-06-08T19:32:22.200Z,4.60
2019-06-08T19:34:54.756Z,4.70
2019-06-08T19:37:24.451Z,4.65
2019-06-08T19:39:54.603Z,4.08
2019-06-08T19:42:37.082Z,4.28
2019-06-08T19:45:04.971Z,4.95
2019-06-08T19:47:29.048Z,4.45
2019-06-08T19:49:59.329Z,4.47
2019-06-08T19:52:29.517Z,4.22
2019-06-08T19:54:59.798Z,4.45
2019-06-08T19:57:30.000Z,4.58
2019-06-08T20:00:00.578Z,4.25
2019-06-08T20:02:30.945Z,3.90
2019-06-08T20:05:01.196Z,4.10
2019-06-08T20:07:31.485Z,4.95
2019-06-08T20:10:07.712Z,4.42
2019-06-08T20:12:38.098Z,4.72
2019-06-08T20:15:10.044Z,4.60
2019-06-08T20:17:41.642Z,4.22
2019-06-08T20:20:13.554Z,4.50
2019-06-08T20:22:43.827Z,4.55
2019-06-08T20:25:14.373Z,4.05
2019-06-08T20:27:45.299Z,4.25
2019-06-08T20:30:17.404Z,4.22
2019-06-08T20:32:50.793Z,4.22
2019-06-08T20:35:19.891Z,3.90
2019-06-08T20:37:50.249Z,4.50
2019-06-08T20:40:20.482Z,4.20
2019-06-08T20:42:53.291Z,3.98
2019-06-08T20:45:22.662Z,4.20
2019-06-08T20:47:53.909Z,4.30
2019-06-08T20:50:24.186Z,4.05
2019-06-08T20:52:54.513Z,4.10
2019-06-08T20:55:24.694Z,4.35
2019-06-08T20:57:57.326Z,3.98
2019-06-08T21:00:27.014Z,4.37
2019-06-08T21:03:02.781Z,4.03
2019-06-08T21:05:29.400Z,3.85
2019-06-08T21:07:59.666Z,4.20
2019-06-08T21:10:29.954Z,4.10
2019-06-08T21:13:00.153Z,4.17
2019-06-08T21:15:30.396Z,4.40
2019-06-08T21:18:00.642Z,3.70
2019-06-08T21:20:30.957Z,4.03
2019-06-08T21:23:01.250Z,4.00
2019-06-08T21:25:31.829Z,3.60
2019-06-08T21:28:02.130Z,4.28
2019-06-08T21:30:32.390Z,4.15
2019-06-08T21:33:02.689Z,4.35
2019-06-08T21:35:32.992Z,4.22
2019-06-08T21:38:03.213Z,4.15
2019-06-08T21:40:33.542Z,3.75
2019-06-08T21:43:03.845Z,3.60
2019-06-08T21:45:34.013Z,4.08
2019-06-08T21:48:04.282Z,5.10
2019-06-08T21:50:36.951Z,4.08
2019-06-08T21:53:07.781Z,3.52
2019-06-08T21:55:38.358Z,3.37
2019-06-08T21:58:08.598Z,4.12
2019-06-08T22:00:43.261Z,3.75
2019-06-08T22:03:12.400Z,4.08
2019-06-08T22:05:42.754Z,3.98
2019-06-08T22:08:12.994Z,3.72
2019-06-08T22:10:44.213Z,4.08
2019-06-08T22:13:14.468Z,3.70
2019-06-08T22:15:44.747Z,3.60
2019-06-08T22:18:14.999Z,4.08
2019-06-08T22:20:47.647Z,4.30
2019-06-08T22:23:18.047Z,3.67
2019-06-08T22:25:48.282Z,3.83
2019-06-08T22:28:19.556Z,3.62
2019-06-08T22:30:49.818Z,4.00
2019-06-08T22:33:20.136Z,3.85
2019-06-08T22:35:52.588Z,4.45
2019-06-08T22:38:22.429Z,3.40
2019-06-08T22:40:52.693Z,3.72
2019-06-08T22:43:23.989Z,3.55
2019-06-08T22:45:54.442Z,3.70
2019-06-08T22:48:24.753Z,3.40
2019-06-08T22:50:58.008Z,3.92
2019-06-08T22:53:27.723Z,3.50
2019-06-08T22:55:59.924Z,4.35
2019-06-08T22:58:29.925Z,3.58
2019-06-08T23:01:04.092Z,3.65
2019-06-08T23:03:32.350Z,3.33
2019-06-08T23:06:03.876Z,3.58
2019-06-08T23:08:37.306Z,3.40
2019-06-08T23:11:08.442Z,3.77
2019-06-08T23:13:38.734Z,3.77
2019-06-08T23:16:09.147Z,3.70
2019-06-08T23:18:39.332Z,5.17
2019-06-08T23:21:09.681Z,4.87
2019-06-08T23:23:39.983Z,3.60
2019-06-08T23:26:10.692Z,3.85
2019-06-08T23:28:40.938Z,3.45
2019-06-08T23:31:21.084Z,3.67
2019-06-08T23:33:43.277Z,3.62
2019-06-08T23:38:47.989Z,4.45
2019-06-08T23:41:17.837Z,3.45
2019-06-08T23:43:48.249Z,3.80
2019-06-08T23:46:18.557Z,3.30
2019-06-08T23:48:48.773Z,3.22
2019-06-08T23:51:19.053Z,3.33
2019-06-08T23:53:50.433Z,3.60
2019-06-08T23:56:20.727Z,3.33
2019-06-08T23:58:50.972Z,3.25
