createdAt,value
2018-04-11T00:00:09.697Z,13.93
2018-04-11T00:00:50.058Z,13.98
2018-04-11T00:01:30.438Z,13.99
2018-04-11T00:02:10.834Z,13.99
2018-04-11T00:02:51.292Z,13.91
2018-04-11T00:03:31.695Z,13.9
2018-04-11T00:04:12.104Z,13.81
2018-04-11T00:04:52.469Z,13.71
2018-04-11T00:05:32.993Z,13.55
2018-04-11T00:06:13.306Z,13.59
2018-04-11T00:06:53.926Z,13.46
2018-04-11T00:07:34.260Z,13.27
2018-04-11T00:08:14.692Z,13.22
2018-04-11T00:08:55.037Z,13.19
2018-04-11T00:09:35.465Z,13.14
2018-04-11T00:10:15.879Z,13.04
2018-04-11T00:10:56.328Z,12.87
2018-04-11T00:11:36.788Z,12.76
2018-04-11T00:12:17.238Z,12.59
2018-04-11T00:12:57.631Z,12.56
2018-04-11T00:13:38.131Z,12.52
2018-04-11T00:14:18.364Z,12.43
2018-04-11T00:14:58.781Z,12.36
2018-04-11T00:15:39.194Z,12.36
2018-04-11T00:16:19.612Z,12.33
2018-04-11T00:17:00.307Z,12.38
2018-04-11T00:17:40.776Z,12.37
2018-04-11T00:18:21.222Z,12.33
2018-04-11T00:19:01.567Z,12.33
2018-04-11T00:19:42.037Z,12.33
2018-04-11T00:20:22.379Z,12.37
2018-04-11T00:21:02.763Z,12.31
2018-04-11T00:21:43.168Z,12.41
2018-04-11T00:22:23.643Z,12.4
2018-04-11T00:23:04.286Z,12.46
2018-04-11T00:23:44.728Z,12.44
2018-04-11T00:24:25.106Z,12.46
2018-04-11T00:25:05.488Z,12.43
2018-04-11T00:25:45.855Z,12.43
2018-04-11T00:26:26.355Z,12.46
2018-04-11T00:27:06.767Z,12.37
2018-04-11T00:27:47.153Z,12.36
2018-04-11T00:28:27.543Z,12.46
2018-04-11T00:29:08.022Z,12.43
2018-04-11T00:29:48.440Z,12.38
2018-04-11T00:30:28.814Z,12.4
2018-04-11T00:31:09.255Z,12.4
2018-04-11T00:31:49.576Z,12.37
2018-04-11T00:32:30.027Z,12.33
2018-04-11T00:33:10.400Z,12.31
2018-04-11T00:33:50.750Z,12.33
2018-04-11T00:34:31.199Z,12.31
2018-04-11T00:35:11.557Z,12.33
2018-04-11T00:35:51.963Z,12.34
2018-04-11T00:36:32.368Z,12.38
2018-04-11T00:37:12.771Z,12.36
2018-04-11T00:37:53.248Z,12.33
2018-04-11T00:38:33.606Z,12.34
2018-04-11T00:39:13.987Z,12.36
2018-04-11T00:39:54.343Z,12.38
2018-04-11T00:40:34.765Z,12.36
2018-04-11T00:41:15.141Z,12.4
2018-04-11T00:41:55.518Z,12.46
2018-04-11T00:42:35.918Z,12.44
2018-04-11T00:43:16.274Z,12.55
2018-04-11T00:43:56.696Z,12.59
2018-04-11T00:44:37.159Z,12.62
2018-04-11T00:45:17.561Z,12.62
2018-04-11T00:45:57.872Z,12.7
2018-04-11T00:46:38.377Z,12.67
2018-04-11T00:47:18.683Z,12.67
2018-04-11T00:47:59.073Z,12.62
2018-04-11T00:48:39.531Z,12.62
2018-04-11T00:49:19.839Z,12.62
2018-04-11T00:50:00.229Z,12.63
2018-04-11T00:50:40.657Z,12.66
2018-04-11T00:51:21.070Z,12.66
2018-04-11T00:52:01.426Z,12.62
2018-04-11T00:52:41.782Z,12.62
2018-04-11T00:53:22.185Z,12.76
2018-04-11T00:54:02.650Z,12.69
2018-04-11T00:54:43.036Z,12.62
2018-04-11T00:55:23.369Z,12.7
2018-04-11T00:56:03.751Z,12.54
2018-04-11T00:56:44.131Z,12.58
2018-04-11T00:57:24.531Z,12.59
2018-04-11T00:58:04.979Z,12.55
2018-04-11T00:58:45.330Z,12.62
2018-04-11T00:59:25.764Z,12.7
2018-04-11T01:00:06.218Z,12.66
2018-04-11T01:00:46.532Z,12.7
2018-04-11T01:01:26.957Z,12.67
2018-04-11T01:02:07.384Z,12.71
2018-04-11T01:02:47.742Z,12.8
2018-04-11T01:03:28.100Z,12.76
2018-04-11T01:04:08.620Z,12.71
2018-04-11T01:04:48.952Z,12.56
2018-04-11T01:05:29.303Z,12.7
2018-04-11T01:06:09.707Z,12.67
2018-04-11T01:06:50.129Z,12.62
2018-04-11T01:07:30.660Z,12.55
2018-04-11T01:08:10.912Z,12.56
2018-04-11T01:08:51.298Z,12.56
2018-04-11T01:09:31.764Z,12.52
2018-04-11T01:10:12.169Z,12.54
2018-04-11T01:10:52.508Z,12.55
2018-04-11T01:11:32.921Z,12.55
2018-04-11T01:12:13.284Z,12.54
2018-04-11T01:12:53.748Z,12.61
2018-04-11T01:13:34.051Z,12.58
2018-04-11T01:14:14.482Z,12.54
2018-04-11T01:14:54.893Z,12.54
2018-04-11T01:15:35.264Z,12.55
2018-04-11T01:16:15.743Z,12.59
2018-04-11T01:16:56.060Z,12.59
2018-04-11T01:17:36.459Z,12.66
2018-04-11T01:18:16.852Z,12.69
2018-04-11T01:18:57.230Z,12.63
2018-04-11T01:19:37.630Z,12.8
2018-04-11T01:20:18.053Z,12.73
2018-04-11T01:20:58.453Z,12.76
2018-04-11T01:21:38.883Z,12.71
2018-04-11T01:22:19.361Z,12.7
2018-04-11T01:22:59.622Z,12.69
2018-04-11T01:23:40.036Z,12.7
2018-04-11T01:24:20.395Z,12.63
2018-04-11T01:25:00.841Z,12.66
2018-04-11T01:25:41.178Z,12.66
2018-04-11T01:26:21.547Z,12.62
2018-04-11T01:27:01.939Z,12.74
2018-04-11T01:27:42.349Z,12.7
2018-04-11T01:28:22.713Z,12.74
2018-04-11T01:29:03.136Z,12.73
2018-04-11T01:29:43.507Z,12.77
2018-04-11T01:30:23.869Z,12.76
2018-04-11T01:31:04.277Z,12.76
2018-04-11T01:31:44.659Z,12.79
2018-04-11T01:32:25.112Z,12.71
2018-04-11T01:33:05.516Z,12.73
2018-04-11T01:33:45.876Z,12.81
2018-04-11T01:34:26.304Z,12.79
2018-04-11T01:35:06.645Z,12.79
2018-04-11T01:35:47.110Z,12.76
2018-04-11T01:36:27.453Z,12.76
2018-04-11T01:37:07.860Z,12.76
2018-04-11T01:37:48.259Z,12.71
2018-04-11T01:38:28.693Z,12.77
2018-04-11T01:39:09.077Z,12.91
2018-04-11T01:39:49.455Z,12.89
2018-04-11T01:40:29.803Z,12.87
2018-04-11T01:41:10.269Z,12.8
2018-04-11T01:41:50.606Z,12.84
2018-04-11T01:42:31.046Z,12.79
2018-04-11T01:43:11.899Z,12.76
2018-04-11T01:43:52.374Z,12.77
2018-04-11T01:44:34.493Z,12.7
2018-04-11T01:45:16.109Z,12.62
2018-04-11T01:45:56.306Z,12.58
2018-04-11T01:46:36.838Z,12.58
2018-04-11T01:47:17.369Z,12.43
2018-04-11T01:47:57.648Z,12.44
2018-04-11T01:48:38.138Z,12.4
2018-04-11T01:49:18.708Z,12.31
2018-04-11T01:49:59.076Z,12.38
2018-04-11T01:50:39.455Z,12.33
2018-04-11T01:51:19.952Z,12.25
2018-04-11T01:52:02.834Z,12.26
2018-04-11T01:52:44.231Z,12.13
2018-04-11T01:53:32.081Z,12.12
2018-04-11T01:54:12.528Z,12.12
2018-04-11T01:54:53.312Z,12.12
2018-04-11T01:55:33.677Z,12.11
2018-04-11T01:56:14.276Z,12.04
2018-04-11T01:56:54.667Z,12.12
2018-04-11T01:57:35.002Z,12.12
2018-04-11T01:58:15.452Z,12.05
2018-04-11T01:58:55.769Z,12.08
2018-04-11T01:59:36.213Z,12.11
2018-04-11T02:00:16.559Z,12.13
2018-04-11T02:00:59.233Z,12.16
2018-04-11T02:01:39.845Z,12.12
2018-04-11T02:02:21.373Z,12.11
2018-04-11T02:03:01.096Z,12.03
2018-04-11T02:03:41.545Z,11.97
2018-04-11T02:04:21.822Z,11.88
2018-04-11T02:05:02.204Z,11.94
2018-04-11T02:05:42.926Z,12
2018-04-11T02:06:23.380Z,12.04
2018-04-11T02:07:03.822Z,12.07
2018-04-11T02:07:44.192Z,12.05
2018-04-11T02:08:24.786Z,11.94
2018-04-11T02:09:05.003Z,11.96
2018-04-11T02:09:47.155Z,11.97
2018-04-11T02:10:27.541Z,12.05
2018-04-11T02:11:07.942Z,12.03
2018-04-11T02:11:48.438Z,12.08
2018-04-11T02:12:28.733Z,12.11
2018-04-11T02:13:09.182Z,12.13
2018-04-11T02:13:49.552Z,12.12
2018-04-11T02:14:29.901Z,12.13
2018-04-11T02:15:10.284Z,12.21
2018-04-11T02:15:50.709Z,12.34
2018-04-11T02:16:31.103Z,12.33
2018-04-11T02:17:11.557Z,12.3
2018-04-11T02:17:51.911Z,12.33
2018-04-11T02:18:32.307Z,12.34
2018-04-11T02:19:12.697Z,12.37
2018-04-11T02:19:53.138Z,12.38
2018-04-11T02:20:33.511Z,12.31
2018-04-11T02:21:13.914Z,12.29
2018-04-11T02:21:54.360Z,12.38
2018-04-11T02:22:34.705Z,12.38
2018-04-11T02:23:15.106Z,12.37
2018-04-11T02:23:55.512Z,12.37
2018-04-11T02:24:35.938Z,12.31
2018-04-11T02:25:16.288Z,12.37
2018-04-11T02:25:56.666Z,12.4
2018-04-11T02:26:37.142Z,12.37
2018-04-11T02:27:17.489Z,12.33
2018-04-11T02:27:57.883Z,12.34
2018-04-11T02:28:38.301Z,12.33
2018-04-11T02:29:18.767Z,12.36
2018-04-11T02:29:59.092Z,12.37
2018-04-11T02:30:39.481Z,12.3
2018-04-11T02:31:19.934Z,12.38
2018-04-11T02:32:00.405Z,12.3
2018-04-11T02:32:40.735Z,12.38
2018-04-11T02:33:21.107Z,12.33
2018-04-11T02:34:01.563Z,12.33
2018-04-11T02:34:43.005Z,12.31
2018-04-11T02:35:23.384Z,12.4
2018-04-11T02:36:03.774Z,12.4
2018-04-11T02:36:44.183Z,12.43
2018-04-11T02:37:24.589Z,12.48
2018-04-11T02:38:05.023Z,12.41
2018-04-11T02:38:45.397Z,12.44
2018-04-11T02:39:25.843Z,12.49
2018-04-11T02:40:06.223Z,12.46
2018-04-11T02:40:46.632Z,12.46
2018-04-11T02:41:26.996Z,12.61
2018-04-11T02:42:07.409Z,12.56
2018-04-11T02:42:47.814Z,12.66
2018-04-11T02:43:28.167Z,12.77
2018-04-11T02:44:08.572Z,12.61
2018-04-11T02:44:49.052Z,12.73
2018-04-11T02:45:29.361Z,12.77
2018-04-11T02:46:09.794Z,12.77
2018-04-11T02:46:50.152Z,12.77
2018-04-11T02:47:30.583Z,12.79
2018-04-11T02:48:11.019Z,12.77
2018-04-11T02:48:51.403Z,12.71
2018-04-11T02:49:31.770Z,12.66
2018-04-11T02:50:12.134Z,12.76
2018-04-11T02:50:52.534Z,12.73
2018-04-11T02:51:32.964Z,12.56
2018-04-11T02:52:13.310Z,12.67
2018-04-11T02:52:53.710Z,12.58
2018-04-11T02:53:34.135Z,12.59
2018-04-11T02:54:14.591Z,12.63
2018-04-11T02:54:55.014Z,12.58
2018-04-11T02:55:35.360Z,12.63
2018-04-11T02:56:15.767Z,12.58
2018-04-11T02:56:56.170Z,12.71
2018-04-11T02:57:36.601Z,12.74
2018-04-11T02:58:17.006Z,12.63
2018-04-11T02:58:57.357Z,12.62
2018-04-11T02:59:37.744Z,12.74
2018-04-11T03:00:18.250Z,12.7
2018-04-11T03:00:58.631Z,12.63
2018-04-11T03:01:39.037Z,12.63
2018-04-11T03:02:19.452Z,12.7
2018-04-11T03:02:59.844Z,12.71
2018-04-11T03:03:40.239Z,12.73
2018-04-11T03:04:20.688Z,12.7
2018-04-11T03:05:01.051Z,12.7
2018-04-11T03:05:41.462Z,12.73
2018-04-11T03:06:21.920Z,12.71
2018-04-11T03:07:02.350Z,12.74
2018-04-11T03:07:42.754Z,12.71
2018-04-11T03:08:23.189Z,12.66
2018-04-11T03:09:03.574Z,12.66
2018-04-11T03:09:44.003Z,12.61
2018-04-11T03:10:24.438Z,12.74
2018-04-11T03:11:04.787Z,12.79
2018-04-11T03:11:45.219Z,12.74
2018-04-11T03:12:25.591Z,12.7
2018-04-11T03:13:06.009Z,12.8
2018-04-11T03:13:46.435Z,12.76
2018-04-11T03:14:26.861Z,12.84
2018-04-11T03:15:07.293Z,12.73
2018-04-11T03:15:47.632Z,12.76
2018-04-11T03:16:28.076Z,12.77
2018-04-11T03:17:08.439Z,12.77
2018-04-11T03:17:48.862Z,12.76
2018-04-11T03:18:29.294Z,12.8
2018-04-11T03:19:09.662Z,12.91
2018-04-11T03:19:50.149Z,12.95
2018-04-11T03:20:30.521Z,13.04
2018-04-11T03:21:10.894Z,13.04
2018-04-11T03:21:51.347Z,13.13
2018-04-11T03:22:31.677Z,13.09
2018-04-11T03:23:12.104Z,13.17
2018-04-11T03:23:52.527Z,13.16
2018-04-11T03:24:32.958Z,13.22
2018-04-11T03:25:13.389Z,13.25
2018-04-11T03:25:53.789Z,13.24
2018-04-11T03:26:34.170Z,13.25
2018-04-11T03:27:14.631Z,13.29
2018-04-11T03:29:11.082Z,13.35
2018-04-11T03:29:55.731Z,13.29
2018-04-11T03:30:38.543Z,13.36
2018-04-11T03:31:18.978Z,13.32
2018-04-11T03:31:59.429Z,13.32
2018-04-11T03:32:39.837Z,13.41
2018-04-11T03:33:20.308Z,13.35
2018-04-11T03:34:00.645Z,13.35
2018-04-11T03:34:41.081Z,13.31
2018-04-11T03:35:21.434Z,13.41
2018-04-11T03:36:01.804Z,13.36
2018-04-11T03:36:42.204Z,13.27
2018-04-11T03:37:22.617Z,13.22
2018-04-11T03:38:03.021Z,13.25
2018-04-11T03:38:43.437Z,13.22
2018-04-11T03:39:23.877Z,13.24
2018-04-11T03:40:04.269Z,13.21
2018-04-11T03:40:44.670Z,13.17
2018-04-11T03:41:25.035Z,13.17
2018-04-11T03:42:05.512Z,13.17
2018-04-11T03:42:45.857Z,13.12
2018-04-11T03:43:26.232Z,13.06
2018-04-11T03:44:06.649Z,13.06
2018-04-11T03:44:47.053Z,13.21
2018-04-11T03:45:27.481Z,13.16
2018-04-11T03:46:07.885Z,13.19
2018-04-11T03:46:48.300Z,13.21
2018-04-11T03:47:28.632Z,13.25
2018-04-11T03:48:09.053Z,13.14
2018-04-11T03:48:49.444Z,13.22
2018-04-11T03:49:29.857Z,13.19
2018-04-11T03:50:10.233Z,13.24
2018-04-11T03:50:50.642Z,13.19
2018-04-11T03:51:31.049Z,13.22
2018-04-11T03:52:11.474Z,13.25
2018-04-11T03:52:51.888Z,13.21
2018-04-11T03:53:32.280Z,13.22
2018-04-11T03:54:12.664Z,13.22
2018-04-11T03:54:53.067Z,13.24
2018-04-11T03:55:33.499Z,13.27
2018-04-11T03:56:13.852Z,13.22
2018-04-11T03:56:54.290Z,13.21
2018-04-11T03:57:34.656Z,13.27
2018-04-11T03:58:15.102Z,13.24
2018-04-11T03:58:55.473Z,13.27
2018-04-11T03:59:35.881Z,13.24
2018-04-11T04:00:16.278Z,13.17
2018-04-11T04:00:56.710Z,13.19
2018-04-11T04:41:19.615Z,11.75
2018-04-11T04:42:01.504Z,11.75
2018-04-11T04:42:41.890Z,11.66
2018-04-11T04:43:22.337Z,11.67
2018-04-11T04:44:02.684Z,11.62
2018-04-11T04:44:43.116Z,11.67
2018-04-11T04:45:23.635Z,11.63
2018-04-11T04:46:03.928Z,11.62
2018-04-11T04:46:44.314Z,11.62
2018-04-11T04:47:24.819Z,11.51
2018-04-11T04:48:05.127Z,11.53
2018-04-11T04:48:45.639Z,11.6
2018-04-11T04:49:25.901Z,11.57
2018-04-11T04:50:06.313Z,11.45
2018-04-11T04:50:46.724Z,11.46
2018-04-11T04:51:27.217Z,11.51
2018-04-11T04:52:07.625Z,11.48
2018-04-11T04:52:47.963Z,11.49
2018-04-11T04:53:28.480Z,11.48
2018-04-11T04:54:08.881Z,11.57
2018-04-11T04:54:49.273Z,11.57
2018-04-11T04:55:29.589Z,11.45
2018-04-11T04:56:10.068Z,11.56
2018-04-11T04:56:50.491Z,11.59
2018-04-11T04:57:30.951Z,11.56
2018-04-11T04:58:11.390Z,11.62
2018-04-11T04:58:51.833Z,11.64
2018-04-11T04:59:32.187Z,11.64
2018-04-11T05:00:12.642Z,11.74
2018-04-11T05:00:52.954Z,11.74
2018-04-11T05:01:33.335Z,11.75
2018-04-11T05:02:15.773Z,11.96
2018-04-11T05:02:56.349Z,11.88
2018-04-11T05:03:37.094Z,11.9
2018-04-11T05:04:17.600Z,11.9
2018-04-11T05:04:58.021Z,11.97
2018-04-11T05:05:38.485Z,12.01
2018-04-11T05:06:18.968Z,11.97
2018-04-11T05:06:59.491Z,11.97
2018-04-11T05:07:41.233Z,11.94
2018-04-11T05:08:21.580Z,12.11
2018-04-11T05:09:02.041Z,12.11
2018-04-11T05:09:44.379Z,12.11
2018-04-11T05:10:24.228Z,12.07
2018-04-11T05:11:04.679Z,12.13
2018-04-11T05:11:45.119Z,12.18
2018-04-11T05:12:25.522Z,12.12
2018-04-11T05:13:06.545Z,12.13
2018-04-11T05:13:47.130Z,12.3
2018-04-11T05:14:27.563Z,12.36
2018-04-11T05:15:08.004Z,12.36
2018-04-11T05:15:48.399Z,12.43
2018-04-11T05:16:28.907Z,12.43
2018-04-11T05:17:09.519Z,12.48
2018-04-11T05:17:50.160Z,12.49
2018-04-11T05:18:32.526Z,12.55
2018-04-11T05:19:12.909Z,12.62
2018-04-11T05:19:53.409Z,12.62
2018-04-11T05:20:33.706Z,12.62
2018-04-11T05:21:14.149Z,12.66
2018-04-11T05:21:54.561Z,12.73
2018-04-11T05:22:34.958Z,12.76
2018-04-11T05:23:15.365Z,12.81
2018-04-11T05:23:55.781Z,12.87
2018-04-11T05:24:36.199Z,12.92
2018-04-11T05:25:16.598Z,13.01
2018-04-11T05:25:57.028Z,12.94
2018-04-11T05:26:37.468Z,12.95
2018-04-11T05:27:17.863Z,12.92
2018-04-11T05:27:58.250Z,13.03
2018-04-11T05:28:38.658Z,13.07
2018-04-11T05:29:18.998Z,13.04
2018-04-11T05:29:59.494Z,13.06
2018-04-11T05:30:39.846Z,13.07
2018-04-11T05:31:20.288Z,13.21
2018-04-11T05:32:00.614Z,13.21
2018-04-11T05:32:41.021Z,13.13
2018-04-11T05:33:21.403Z,13.17
2018-04-11T05:34:01.771Z,13.17
2018-04-11T05:34:42.171Z,13.13
2018-04-11T05:35:22.634Z,13.19
2018-04-11T05:36:03.148Z,13.12
2018-04-11T05:36:43.553Z,13.04
2018-04-11T05:37:23.942Z,13.1
2018-04-11T05:38:04.374Z,13.01
2018-04-11T05:38:44.728Z,13.06
2018-04-11T05:39:25.115Z,13.04
2018-04-11T05:40:05.565Z,13.03
2018-04-11T05:40:46.682Z,12.96
2018-04-11T05:41:27.116Z,13.04
2018-04-11T05:42:07.556Z,13.06
2018-04-11T05:42:47.901Z,13.09
2018-04-11T05:43:28.360Z,13.13
2018-04-11T05:44:08.838Z,13.14
2018-04-11T05:44:49.279Z,13.27
2018-04-11T05:45:29.694Z,13.21
2018-04-11T05:46:10.186Z,13.21
2018-04-11T05:46:50.769Z,13.43
2018-04-11T05:47:30.993Z,13.44
2018-04-11T05:48:11.485Z,13.48
2018-04-11T05:48:51.985Z,13.51
2018-04-11T05:49:32.357Z,13.55
2018-04-11T05:50:12.897Z,13.61
2018-04-11T05:50:53.318Z,13.68
2018-04-11T05:51:33.664Z,13.66
2018-04-11T05:52:14.145Z,13.8
2018-04-11T05:52:54.654Z,13.65
2018-04-11T05:53:35.183Z,13.76
2018-04-11T05:54:15.991Z,13.61
2018-04-11T05:54:56.619Z,13.5
2018-04-11T05:55:36.743Z,13.62
2018-04-11T05:56:17.434Z,13.48
2018-04-11T05:56:57.683Z,13.39
2018-04-11T05:57:38.077Z,13.32
2018-04-11T05:58:18.715Z,13.21
2018-04-11T05:58:59.185Z,13.24
2018-04-11T05:59:39.707Z,13.16
2018-04-11T06:00:20.269Z,13.14
2018-04-11T06:01:01.261Z,13.12
2018-04-11T06:01:41.797Z,13.16
2018-04-11T06:02:22.691Z,13.12
2018-04-11T06:03:03.837Z,13.13
2018-04-11T06:03:44.012Z,13.14
2018-04-11T06:04:24.214Z,13.1
2018-04-11T06:05:05.635Z,13.14
2018-04-11T06:05:50.967Z,13.16
2018-04-11T06:06:38.583Z,13.19
2018-04-11T06:07:17.324Z,13.21
2018-04-11T06:07:58.751Z,13.09
2018-04-11T06:08:39.704Z,13.04
2018-04-11T06:09:20.530Z,13.09
2018-04-11T06:10:00.938Z,13.03
2018-04-11T06:10:41.748Z,12.98
2018-04-11T06:11:22.596Z,12.98
2018-04-11T06:16:12.191Z,12.79
2018-04-11T06:22:24.987Z,12.71
2018-04-11T06:26:06.080Z,12.7
2018-04-11T06:26:59.090Z,12.7
2018-04-11T06:28:34.849Z,12.62
2018-04-11T06:30:33.209Z,12.61
2018-04-11T06:35:46.384Z,12.71
2018-04-11T06:36:37.896Z,12.63
2018-04-11T06:44:30.827Z,12.95
2018-04-11T06:47:36.596Z,13.07
2018-04-11T06:51:45.772Z,13.27
2018-04-11T06:53:22.184Z,13.24
2018-04-11T07:01:40.329Z,13.36
2018-04-11T07:02:31.784Z,13.36
2018-04-11T07:15:15.400Z,13.39
2018-04-11T07:19:43.274Z,13.28
2018-04-11T07:21:20.751Z,13.28
2018-04-11T07:22:58.514Z,13.38
2018-04-11T07:25:24.892Z,13.47
2018-04-11T07:28:15.105Z,13.59
2018-04-11T07:29:54.024Z,13.59
2018-04-11T07:33:52.051Z,13.69
2018-04-11T07:36:31.155Z,13.48
2018-04-11T07:42:50.766Z,13.14
2018-04-11T07:44:30.071Z,13.09
2018-04-11T07:48:37.717Z,12.94
2018-04-11T07:51:01.843Z,12.88
2018-04-11T07:56:58.728Z,12.76
2018-04-11T08:02:23.732Z,12.73
2018-04-11T08:04:22.595Z,12.84
2018-04-11T08:14:09.388Z,12.79
2018-04-11T08:29:46.865Z,12.8
2018-04-11T08:41:38.734Z,12.07
2018-04-11T08:48:43.746Z,12.07
2018-04-11T08:49:24.330Z,12.11
2018-04-11T08:50:04.980Z,12.04
2018-04-11T08:50:45.348Z,12.13
2018-04-11T08:51:26.871Z,12.15
2018-04-11T08:52:07.182Z,12.12
2018-04-11T08:52:47.861Z,12.13
2018-04-11T08:53:29.190Z,12.12
2018-04-11T08:54:09.638Z,12.07
2018-04-11T08:54:50.383Z,12.05
2018-04-11T08:55:30.880Z,11.97
2018-04-11T08:56:12.130Z,11.96
2018-04-11T08:56:52.752Z,11.94
2018-04-11T08:57:33.594Z,11.96
2018-04-11T08:58:14.557Z,11.98
2018-04-11T08:58:54.942Z,11.93
2018-04-11T08:59:35.362Z,12.08
2018-04-11T09:00:15.995Z,12.04
2018-04-11T09:00:56.535Z,12.25
2018-04-11T09:01:37.508Z,12.25
2018-04-11T09:02:19.166Z,12.36
2018-04-11T09:02:58.527Z,12.26
2018-04-11T09:03:39.023Z,12.4
2018-04-11T09:04:19.653Z,12.41
2018-04-11T09:05:00.328Z,12.55
2018-04-11T09:05:40.672Z,12.54
2018-04-11T09:06:21.233Z,12.56
2018-04-11T09:07:01.827Z,12.7
2018-04-11T09:07:42.359Z,12.77
2018-04-11T09:08:22.872Z,12.7
2018-04-11T09:09:03.271Z,12.79
2018-04-11T09:09:43.626Z,12.79
2018-04-11T09:10:24.993Z,12.8
2018-04-11T09:11:05.405Z,12.8
2018-04-11T09:11:45.722Z,12.84
2018-04-11T09:12:26.206Z,12.92
2018-04-11T09:13:06.593Z,12.91
2018-04-11T09:13:47.212Z,12.99
2018-04-11T09:14:27.464Z,12.96
2018-04-11T09:15:07.877Z,12.94
2018-04-11T09:15:49.965Z,12.98
2018-04-11T09:16:29.111Z,13.03
2018-04-11T09:17:09.476Z,13.03
2018-04-11T09:17:50.052Z,13.03
2018-04-11T09:18:30.482Z,13.1
2018-04-11T09:19:10.992Z,13.06
2018-04-11T09:19:51.331Z,13.12
2018-04-11T09:20:32.011Z,13.06
2018-04-11T09:21:12.312Z,13.13
2018-04-11T09:21:52.928Z,13.09
2018-04-11T09:22:33.735Z,13.13
2018-04-11T09:23:14.239Z,13.09
2018-04-11T09:23:55.711Z,13.17
2018-04-11T09:24:36.334Z,13.22
2018-04-11T09:25:16.786Z,13.21
2018-04-11T09:25:57.620Z,13.24
2018-04-11T09:26:38.004Z,13.31
2018-04-11T09:27:18.503Z,13.31
2018-04-11T09:27:58.946Z,13.39
2018-04-11T09:28:40.429Z,13.32
2018-04-11T09:29:21.496Z,13.36
2018-04-11T09:30:01.964Z,13.48
2018-04-11T09:30:42.438Z,13.43
2018-04-11T09:31:22.964Z,13.44
2018-04-11T09:32:03.358Z,13.39
2018-04-11T09:32:43.829Z,13.41
2018-04-11T09:33:24.322Z,13.54
2018-04-11T09:34:05.918Z,13.46
2018-04-11T09:34:45.385Z,13.51
2018-04-11T09:35:25.828Z,13.46
2018-04-11T09:36:06.557Z,13.51
2018-04-11T09:36:47.274Z,13.5
2018-04-11T09:37:27.512Z,13.47
2018-04-11T09:38:07.993Z,13.48
2018-04-11T09:38:48.875Z,13.51
2018-04-11T09:39:30.339Z,13.44
2018-04-11T09:40:09.999Z,13.41
2018-04-11T09:40:50.656Z,13.38
2018-04-11T09:41:31.183Z,13.35
2018-04-11T09:42:11.703Z,13.27
2018-04-11T09:42:52.162Z,13.27
2018-04-11T09:43:32.633Z,13.22
2018-04-11T09:44:13.183Z,13.29
2018-04-11T09:44:53.739Z,13.21
2018-04-11T09:45:34.162Z,13.28
2018-04-11T09:46:15.510Z,13.29
2018-04-11T09:46:56.174Z,13.29
2018-04-11T09:47:36.659Z,13.31
2018-04-11T09:48:17.539Z,13.38
2018-04-11T09:48:58.538Z,13.36
2018-04-11T09:49:39.444Z,13.32
2018-04-11T09:50:19.860Z,13.35
2018-04-11T09:51:00.236Z,13.31
2018-04-11T09:51:40.695Z,13.31
2018-04-11T09:52:21.223Z,13.29
2018-04-11T09:53:01.627Z,13.44
2018-04-11T09:53:42.023Z,13.44
2018-04-11T09:54:22.456Z,13.47
2018-04-11T09:55:02.906Z,13.5
2018-04-11T09:55:43.331Z,13.53
2018-04-11T09:56:23.818Z,13.5
2018-04-11T09:57:04.471Z,13.57
2018-04-11T09:57:45.077Z,13.51
2018-04-11T09:58:25.557Z,13.61
2018-04-11T09:59:06.028Z,13.48
2018-04-11T09:59:46.518Z,13.5
2018-04-11T10:00:26.956Z,13.41
2018-04-11T10:01:07.493Z,13.48
2018-04-11T10:01:47.914Z,13.61
2018-04-11T10:02:30.053Z,13.61
2018-04-11T10:03:10.468Z,13.61
2018-04-11T10:41:50.746Z,13.31
2018-04-11T10:43:38.249Z,13.27
2018-04-11T10:44:19.326Z,13.25
2018-04-11T10:44:59.427Z,13.17
2018-04-11T10:45:40.365Z,13.24
2018-04-11T10:46:22.565Z,13.27
2018-04-11T10:47:01.828Z,13.29
2018-04-11T10:47:42.432Z,13.35
2018-04-11T10:48:23.735Z,13.36
2018-04-11T10:49:04.396Z,13.41
2018-04-11T10:49:45.247Z,13.48
2018-04-11T10:50:25.792Z,13.5
2018-04-11T10:52:41.966Z,13.59
2018-04-11T10:53:21.684Z,13.61
2018-04-11T10:54:02.118Z,13.71
2018-04-11T10:54:42.753Z,13.69
2018-04-11T10:55:23.211Z,13.62
2018-04-11T10:56:03.930Z,13.68
2018-04-11T10:56:44.294Z,13.81
2018-04-11T10:57:24.617Z,13.8
2018-04-11T10:58:04.954Z,13.93
2018-04-11T10:58:45.431Z,13.86
2018-04-11T10:59:25.909Z,13.96
2018-04-11T11:00:07.219Z,14.02
2018-04-11T11:00:47.014Z,14.08
2018-04-11T11:01:27.464Z,14.11
2018-04-11T11:02:07.821Z,14.05
2018-04-11T11:02:48.352Z,14.12
2018-04-11T11:03:28.944Z,14.16
2018-04-11T11:04:09.363Z,14.19
2018-04-11T11:04:49.778Z,14.24
2018-04-11T11:05:30.539Z,14.34
2018-04-11T11:06:10.998Z,14.27
2018-04-11T11:06:51.503Z,14.31
2018-04-11T11:07:32.067Z,14.24
2018-04-11T11:08:12.509Z,14.34
2018-04-11T11:08:52.958Z,14.3
2018-04-11T11:09:33.395Z,14.46
2018-04-11T11:10:14.089Z,14.53
2018-04-11T11:10:54.442Z,14.66
2018-04-11T11:11:34.843Z,14.66
2018-04-11T11:12:15.300Z,14.64
2018-04-11T11:12:55.707Z,14.69
2018-04-11T11:13:36.139Z,14.78
2018-04-11T11:14:16.602Z,14.72
2018-04-11T11:14:57.007Z,14.74
2018-04-11T11:15:37.449Z,14.85
2018-04-11T11:16:17.892Z,14.85
2018-04-11T11:16:58.320Z,14.78
2018-04-11T11:17:38.744Z,14.93
2018-04-11T11:18:19.390Z,14.85
2018-04-11T11:18:59.839Z,14.93
2018-04-11T11:19:40.281Z,14.97
2018-04-11T11:20:20.645Z,14.95
2018-04-11T11:21:01.033Z,15.04
2018-04-11T11:21:41.442Z,14.97
2018-04-11T11:22:21.871Z,14.97
2018-04-11T11:23:02.313Z,15.05
2018-04-11T11:23:42.777Z,15
2018-04-11T11:24:23.196Z,15.05
2018-04-11T11:25:03.602Z,15.19
2018-04-11T11:25:44.011Z,15.28
2018-04-11T11:26:24.411Z,15.23
2018-04-11T11:27:04.801Z,15.22
2018-04-11T11:27:45.265Z,15.22
2018-04-11T11:28:25.673Z,15.28
2018-04-11T11:29:06.155Z,15.23
2018-04-11T11:29:46.877Z,15.25
2018-04-11T11:30:27.349Z,15.31
2018-04-11T11:32:24.054Z,15.34
2018-04-11T11:34:45.317Z,15.62
2018-04-11T11:35:33.841Z,15.68
2018-04-11T11:36:24.508Z,15.77
2018-04-11T11:37:06.043Z,15.84
2018-04-11T11:37:47.223Z,15.81
2018-04-11T11:38:29.430Z,15.92
2018-04-11T11:39:08.947Z,16.01
2018-04-11T11:39:49.325Z,16.06
2018-04-11T11:40:29.785Z,16.13
2018-04-11T11:41:10.220Z,16.08
2018-04-11T11:41:50.700Z,16.11
2018-04-11T11:42:31.044Z,16.14
2018-04-11T11:43:11.523Z,16.23
2018-04-11T11:43:51.904Z,16.26
2018-04-11T11:44:33.491Z,16.29
2018-04-11T11:45:14.063Z,16.29
2018-04-11T11:45:54.534Z,16.37
2018-04-11T11:46:38.556Z,16.45
2018-04-11T11:47:18.914Z,16.48
2018-04-11T11:47:59.298Z,16.44
2018-04-11T11:49:57.770Z,16.59
2018-04-11T11:52:21.542Z,16.5
2018-04-11T11:54:42.778Z,16.51
2018-04-11T11:55:34.883Z,16.57
2018-04-11T11:56:24.255Z,16.54
2018-04-11T11:57:14.953Z,16.45
2018-04-11T11:58:06.379Z,16.45
2018-04-11T11:58:54.359Z,16.42
2018-04-11T11:59:40.242Z,16.42
2018-04-11T12:00:29.524Z,16.33
2018-04-11T12:01:07.777Z,16.3
2018-04-11T12:01:48.252Z,16.29
2018-04-11T12:02:28.703Z,16.37
2018-04-11T12:03:09.075Z,16.33
2018-04-11T12:03:49.522Z,16.45
2018-04-11T12:04:29.904Z,16.37
2018-04-11T12:05:10.308Z,16.44
2018-04-11T12:07:06.443Z,16.34
2018-04-11T12:07:51.983Z,16.3
2018-04-11T12:08:38.564Z,16.48
2018-04-11T12:09:18.306Z,16.51
2018-04-11T12:09:58.727Z,16.59
2018-04-11T12:10:39.169Z,16.57
2018-04-11T12:11:19.509Z,16.5
2018-04-11T12:11:59.945Z,16.57
2018-04-11T12:12:40.370Z,16.63
2018-04-11T12:13:20.801Z,16.7
2018-04-11T12:14:01.226Z,16.72
2018-04-11T12:14:41.649Z,16.75
2018-04-11T12:15:22.093Z,16.75
2018-04-11T12:16:02.460Z,16.87
2018-04-11T12:16:42.904Z,16.82
2018-04-11T12:17:23.346Z,16.85
2018-04-11T12:18:03.811Z,16.87
2018-04-11T12:18:44.162Z,16.78
2018-04-11T12:19:24.681Z,16.91
2018-04-11T12:20:05.081Z,16.82
2018-04-11T12:20:45.433Z,16.81
2018-04-11T12:21:25.805Z,16.77
2018-04-11T12:22:06.193Z,16.69
2018-04-11T12:22:46.612Z,16.72
2018-04-11T12:23:26.997Z,16.81
2018-04-11T12:24:07.419Z,16.85
2018-04-11T12:24:47.823Z,16.8
2018-04-11T12:25:28.232Z,16.73
2018-04-11T12:27:45.519Z,16.81
2018-04-11T12:28:29.332Z,16.8
2018-04-11T12:29:10.699Z,16.8
2018-04-11T12:29:51.064Z,16.8
2018-04-11T12:30:31.497Z,16.84
2018-04-11T12:31:11.913Z,16.88