createdAt,value
2019-03-23T00:00:24.515Z,55.97
2019-03-23T00:02:50.442Z,56.00
2019-03-23T00:05:16.494Z,53.23
2019-03-23T00:07:42.451Z,54.37
2019-03-23T00:10:09.077Z,54.93
2019-03-23T00:12:35.149Z,53.50
2019-03-23T00:15:01.247Z,53.07
2019-03-23T00:17:27.219Z,53.33
2019-03-23T00:19:53.131Z,51.87
2019-03-23T00:22:19.027Z,52.10
2019-03-23T00:24:45.026Z,54.37
2019-03-23T00:27:10.913Z,51.00
2019-03-23T00:29:36.825Z,49.27
2019-03-23T00:32:02.873Z,51.37
2019-03-23T00:34:28.746Z,53.83
2019-03-23T00:36:54.762Z,50.07
2019-03-23T00:39:20.703Z,55.73
2019-03-23T00:41:46.570Z,49.63
2019-03-23T00:44:12.562Z,49.70
2019-03-23T00:46:38.669Z,55.17
2019-03-23T00:49:04.688Z,52.70
2019-03-23T00:51:30.585Z,49.57
2019-03-23T00:53:56.487Z,48.60
2019-03-23T00:56:22.489Z,49.20
2019-03-23T00:58:48.515Z,49.20
2019-03-23T01:01:14.939Z,45.63
2019-03-23T01:03:40.924Z,50.73
2019-03-23T01:06:10.979Z,51.77
2019-03-23T01:08:37.046Z,50.67
2019-03-23T01:11:03.027Z,49.53
2019-03-23T01:13:28.932Z,48.60
2019-03-23T01:15:54.823Z,52.80
2019-03-23T01:18:20.825Z,48.03
2019-03-23T01:20:49.985Z,48.60
2019-03-23T01:23:14.701Z,50.80
2019-03-23T01:25:40.567Z,51.00
2019-03-23T01:28:06.497Z,49.90
2019-03-23T01:30:32.534Z,52.00
2019-03-23T01:32:58.389Z,47.97
2019-03-23T01:35:24.454Z,53.17
2019-03-23T01:37:50.322Z,47.10
2019-03-23T01:40:16.168Z,49.43
2019-03-23T01:42:41.990Z,47.33
2019-03-23T01:45:10.114Z,43.50
2019-03-23T01:47:36.070Z,46.17
2019-03-23T01:50:04.772Z,48.10
2019-03-23T01:52:30.793Z,50.30
2019-03-23T01:54:56.680Z,46.93
2019-03-23T01:57:22.586Z,46.77
2019-03-23T01:59:48.516Z,50.47
2019-03-23T02:02:14.391Z,47.30
2019-03-23T02:04:40.320Z,46.97
2019-03-23T02:07:13.801Z,47.00
2019-03-23T02:09:34.240Z,45.47
2019-03-23T02:12:00.134Z,44.30
2019-03-23T02:14:26.048Z,49.47
2019-03-23T02:16:52.065Z,48.27
2019-03-23T02:19:17.994Z,45.43
2019-03-23T02:21:43.920Z,48.30
2019-03-23T02:24:09.855Z,47.33
2019-03-23T02:26:35.840Z,42.17
2019-03-23T02:29:01.941Z,41.33
2019-03-23T02:31:27.867Z,47.73
2019-03-23T02:33:53.749Z,44.03
2019-03-23T02:36:19.734Z,40.50
2019-03-23T02:38:45.796Z,41.33
2019-03-23T02:41:11.803Z,43.27
2019-03-23T02:43:37.703Z,40.77
2019-03-23T02:46:03.795Z,42.93
2019-03-23T02:48:29.677Z,44.57
2019-03-23T02:50:55.563Z,45.33
2019-03-23T02:53:21.516Z,45.70
2019-03-23T02:55:47.407Z,40.67
2019-03-23T02:58:13.306Z,41.63
2019-03-23T03:00:39.253Z,44.73
2019-03-23T03:03:05.298Z,43.70
2019-03-23T03:05:31.171Z,45.73
2019-03-23T03:07:57.232Z,39.93
2019-03-23T03:10:36.247Z,42.93
2019-03-23T03:13:02.114Z,39.37
2019-03-23T03:15:28.068Z,44.37
2019-03-23T03:17:53.920Z,37.13
2019-03-23T03:20:19.971Z,35.77
2019-03-23T03:22:45.816Z,39.10
2019-03-23T03:25:11.780Z,40.17
2019-03-23T03:27:37.757Z,38.30
2019-03-23T03:30:05.298Z,41.00
2019-03-23T03:32:31.125Z,34.80
2019-03-23T03:34:56.993Z,37.43
2019-03-23T03:37:23.022Z,39.80
2019-03-23T03:39:48.992Z,40.03
2019-03-23T03:42:14.906Z,37.57
2019-03-23T03:44:40.892Z,36.67
2019-03-23T03:47:06.719Z,34.40
2019-03-23T03:49:32.663Z,34.47
2019-03-23T03:51:58.519Z,37.10
2019-03-23T03:54:24.355Z,34.03
2019-03-23T03:56:50.298Z,34.00
2019-03-23T03:59:16.129Z,34.80
2019-03-23T04:01:42.231Z,33.97
2019-03-23T04:04:08.144Z,33.30
2019-03-23T04:06:34.093Z,33.73
2019-03-23T04:08:59.943Z,36.80
2019-03-23T04:11:26.661Z,35.97
2019-03-23T04:13:52.486Z,31.93
2019-03-23T04:16:18.402Z,36.83
2019-03-23T04:18:44.260Z,32.87
2019-03-23T04:21:10.090Z,32.37
2019-03-23T04:23:36.010Z,30.27
2019-03-23T04:26:01.953Z,35.87
2019-03-23T04:28:27.760Z,35.47
2019-03-23T04:30:53.722Z,35.60
2019-03-23T04:33:19.573Z,31.83
2019-03-23T04:35:45.380Z,30.20
2019-03-23T04:38:22.308Z,33.27
2019-03-23T04:40:39.007Z,34.13
2019-03-23T04:43:04.923Z,30.40
2019-03-23T04:45:30.800Z,31.93
2019-03-23T04:47:56.648Z,30.13
2019-03-23T04:50:22.534Z,32.30
2019-03-23T04:52:48.378Z,32.37
2019-03-23T04:55:14.440Z,34.60
2019-03-23T04:57:40.576Z,34.17
2019-03-23T05:00:09.828Z,29.43
2019-03-23T05:02:35.655Z,33.37
2019-03-23T05:05:01.700Z,30.40
2019-03-23T05:07:27.657Z,32.27
2019-03-23T05:09:53.577Z,30.50
2019-03-23T05:12:19.743Z,30.03
2019-03-23T05:14:45.662Z,27.20
2019-03-23T05:17:11.658Z,29.23
2019-03-23T05:19:37.473Z,31.47
2019-03-23T05:22:03.419Z,29.27
2019-03-23T05:24:29.382Z,29.00
2019-03-23T05:26:55.220Z,28.23
2019-03-23T05:29:21.092Z,28.90
2019-03-23T05:31:46.906Z,26.53
2019-03-23T05:34:12.732Z,26.63
2019-03-23T05:36:38.685Z,31.53
2019-03-23T05:39:04.994Z,28.90
2019-03-23T05:41:30.992Z,30.17
2019-03-23T05:43:56.937Z,29.63
2019-03-23T05:46:22.876Z,27.10
2019-03-23T05:48:48.725Z,25.47
2019-03-23T05:51:14.709Z,29.33
2019-03-23T05:53:40.568Z,32.23
2019-03-23T05:56:06.504Z,27.40
2019-03-23T05:58:32.379Z,27.97
2019-03-23T06:00:58.297Z,24.93
2019-03-23T06:03:24.249Z,24.43
2019-03-23T06:05:50.092Z,25.83
2019-03-23T06:08:15.938Z,28.13
2019-03-23T06:10:41.992Z,33.37
2019-03-23T06:13:08.065Z,28.97
2019-03-23T06:15:34.014Z,26.93
2019-03-23T06:18:00.003Z,28.33
2019-03-23T06:20:25.953Z,25.30
2019-03-23T06:22:51.873Z,27.43
2019-03-23T06:25:17.709Z,32.63
2019-03-23T06:27:43.534Z,27.17
2019-03-23T06:30:10.095Z,29.73
2019-03-23T06:32:36.054Z,27.60
2019-03-23T06:35:03.525Z,25.13
2019-03-23T06:37:29.451Z,28.10
2019-03-23T06:39:55.392Z,21.73
2019-03-23T06:42:21.225Z,23.90
2019-03-23T06:44:47.170Z,25.77
2019-03-23T06:47:13.153Z,27.70
2019-03-23T06:49:39.209Z,25.07
2019-03-23T06:52:05.050Z,25.30
2019-03-23T06:54:30.927Z,26.90
2019-03-23T06:56:56.777Z,26.33
2019-03-23T06:59:22.657Z,28.60
2019-03-23T07:01:48.628Z,26.80
2019-03-23T07:04:14.485Z,27.73
2019-03-23T07:06:40.289Z,27.40
2019-03-23T07:09:15.838Z,25.07
2019-03-23T07:11:33.965Z,24.33
2019-03-23T07:13:59.933Z,25.50
2019-03-23T07:16:25.904Z,26.40
2019-03-23T07:18:51.835Z,28.73
2019-03-23T07:21:17.663Z,24.97
2019-03-23T07:23:43.537Z,24.97
2019-03-23T07:26:09.384Z,28.83
2019-03-23T07:28:35.262Z,26.13
2019-03-23T07:31:01.093Z,27.63
2019-03-23T07:33:26.928Z,28.07
2019-03-23T07:35:52.988Z,22.43
2019-03-23T07:38:18.853Z,26.23
2019-03-23T07:40:48.192Z,27.27
2019-03-23T07:43:14.486Z,31.83
2019-03-23T07:45:40.501Z,26.50
2019-03-23T07:48:06.325Z,25.67
2019-03-23T07:50:32.303Z,21.27
2019-03-23T07:52:58.160Z,22.87
2019-03-23T07:55:23.991Z,28.60
2019-03-23T07:57:49.904Z,24.20
2019-03-23T08:00:20.185Z,21.33
2019-03-23T08:02:46.423Z,19.30
2019-03-23T08:05:12.495Z,23.03
2019-03-23T08:07:38.533Z,25.33
2019-03-23T08:10:05.718Z,24.70
2019-03-23T08:12:31.683Z,20.87
2019-03-23T08:14:57.847Z,22.33
2019-03-23T08:17:23.902Z,28.67
2019-03-23T08:19:49.737Z,25.00
2019-03-23T08:22:15.579Z,24.57
2019-03-23T08:24:41.421Z,26.23
2019-03-23T08:27:07.275Z,29.23
2019-03-23T08:29:33.199Z,30.73
2019-03-23T08:31:59.124Z,32.70
2019-03-23T08:34:24.972Z,33.97
2019-03-23T08:36:50.895Z,36.80
2019-03-23T08:39:16.747Z,32.83
2019-03-23T08:41:42.617Z,33.70
2019-03-23T08:44:08.564Z,38.20
2019-03-23T08:46:34.549Z,40.37
2019-03-23T08:49:00.455Z,39.90
2019-03-23T08:51:26.346Z,41.03
2019-03-23T08:53:52.193Z,41.37
2019-03-23T08:56:18.156Z,43.27
2019-03-23T08:58:43.766Z,39.17
2019-03-23T09:01:09.615Z,45.63
2019-03-23T09:03:35.481Z,40.63
2019-03-23T09:06:01.309Z,42.73
2019-03-23T09:08:27.151Z,41.07
2019-03-23T09:10:53.003Z,45.50
2019-03-23T09:13:18.841Z,43.67
2019-03-23T09:15:44.698Z,44.57
2019-03-23T09:18:10.748Z,40.80
2019-03-23T09:20:36.608Z,40.90
2019-03-23T09:23:02.644Z,45.80
2019-03-23T09:25:28.533Z,43.47
2019-03-23T09:27:54.378Z,39.47
2019-03-23T09:30:20.207Z,46.10
2019-03-23T09:32:46.035Z,41.77
2019-03-23T09:35:12.100Z,43.53
2019-03-23T09:37:38.487Z,42.23
2019-03-23T09:40:10.796Z,45.20
2019-03-23T09:42:33.698Z,51.73
2019-03-23T09:44:59.653Z,49.60
2019-03-23T09:47:25.467Z,45.27
2019-03-23T09:49:51.309Z,42.53
2019-03-23T09:52:17.491Z,44.20
2019-03-23T09:54:43.425Z,41.43
2019-03-23T09:57:09.363Z,44.67
2019-03-23T09:59:35.173Z,47.60
2019-03-23T10:02:01.205Z,48.13
2019-03-23T10:04:27.072Z,43.53
2019-03-23T10:06:53.036Z,46.00
2019-03-23T10:09:18.910Z,47.63
2019-03-23T10:11:44.759Z,44.53
2019-03-23T10:14:10.611Z,47.80
2019-03-23T10:16:36.704Z,48.77
2019-03-23T10:19:02.646Z,50.63
2019-03-23T10:21:28.472Z,48.57
2019-03-23T10:23:54.668Z,46.47
2019-03-23T10:26:20.686Z,46.63
2019-03-23T10:28:46.709Z,52.20
2019-03-23T10:31:12.575Z,44.87
2019-03-23T10:33:38.401Z,45.03
2019-03-23T10:36:04.278Z,47.23
2019-03-23T10:38:30.316Z,44.73
2019-03-23T10:40:56.196Z,41.70
2019-03-23T10:43:22.077Z,47.97
2019-03-23T10:45:47.987Z,60.33
2019-03-23T10:48:14.046Z,50.33
2019-03-23T10:50:39.891Z,50.87
2019-03-23T10:53:05.718Z,52.80
2019-03-23T10:55:31.611Z,51.67
2019-03-23T10:57:57.429Z,45.13
2019-03-23T11:00:23.363Z,50.03
2019-03-23T11:02:49.223Z,47.83
2019-03-23T11:05:15.166Z,55.67
2019-03-23T11:07:41.204Z,51.87
2019-03-23T11:10:11.708Z,45.93
2019-03-23T11:12:37.813Z,59.43
2019-03-23T11:15:06.503Z,43.57
2019-03-23T11:17:32.347Z,45.77
2019-03-23T11:19:58.542Z,45.90
2019-03-23T11:22:24.513Z,46.87
2019-03-23T11:24:50.361Z,43.28
2019-03-23T11:27:16.312Z,39.23
2019-03-23T11:29:42.154Z,43.83
2019-03-23T11:32:07.966Z,41.90
2019-03-23T11:34:33.839Z,41.27
2019-03-23T11:36:59.721Z,41.50
2019-03-23T11:39:25.685Z,38.43
2019-03-23T11:41:51.586Z,40.53
2019-03-23T11:44:17.412Z,38.90
2019-03-23T11:46:43.312Z,40.43
2019-03-23T11:49:09.358Z,37.97
2019-03-23T11:51:35.257Z,40.53
2019-03-23T11:54:01.190Z,45.07
2019-03-23T11:56:30.479Z,45.27
2019-03-23T11:58:54.887Z,43.97
2019-03-23T12:01:20.723Z,39.73
2019-03-23T12:03:46.571Z,39.93
2019-03-23T12:06:12.418Z,40.27
2019-03-23T12:08:38.388Z,37.83
2019-03-23T12:11:04.332Z,38.13
2019-03-23T12:13:30.165Z,39.47
2019-03-23T12:15:56.037Z,37.13
2019-03-23T12:18:21.923Z,41.10
2019-03-23T12:20:48.011Z,37.03
2019-03-23T12:23:13.960Z,41.13
2019-03-23T12:25:39.780Z,37.40
2019-03-23T12:28:05.650Z,39.23
2019-03-23T12:30:31.610Z,43.93
2019-03-23T12:32:57.583Z,39.57
2019-03-23T12:35:23.453Z,39.07
2019-03-23T12:37:49.279Z,40.57
2019-03-23T12:40:15.104Z,36.93
2019-03-23T12:42:41.241Z,38.83
2019-03-23T12:45:07.782Z,35.87
2019-03-23T12:47:33.589Z,41.53
2019-03-23T12:49:59.504Z,36.83
2019-03-23T12:52:25.308Z,38.20
2019-03-23T12:54:51.345Z,39.43
2019-03-23T12:57:17.283Z,39.03
2019-03-23T12:59:43.161Z,36.93
2019-03-23T13:02:09.079Z,42.27
2019-03-23T13:04:34.976Z,40.23
2019-03-23T13:07:00.825Z,35.23
2019-03-23T13:09:26.810Z,39.53
2019-03-23T13:11:52.704Z,40.30
2019-03-23T13:14:18.656Z,38.33
2019-03-23T13:16:44.474Z,36.05
2019-03-23T13:19:10.515Z,36.00
2019-03-23T13:21:36.354Z,37.28
2019-03-23T13:24:02.310Z,36.23
2019-03-23T13:26:28.196Z,31.60
2019-03-23T13:28:54.029Z,36.45
2019-03-23T13:31:19.872Z,31.40
2019-03-23T13:33:45.768Z,35.40
2019-03-23T13:36:11.698Z,30.43
2019-03-23T13:38:37.537Z,37.73
2019-03-23T13:41:03.666Z,34.38
2019-03-23T13:43:29.491Z,36.75
2019-03-23T13:45:55.446Z,32.67
2019-03-23T13:48:21.313Z,32.55
2019-03-23T13:50:47.134Z,35.78
2019-03-23T13:53:12.983Z,32.73
2019-03-23T13:55:38.889Z,35.70
2019-03-23T13:58:09.131Z,31.25
2019-03-23T14:00:34.982Z,38.05
2019-03-23T14:03:00.985Z,31.02
2019-03-23T14:05:26.927Z,32.35
2019-03-23T14:07:52.811Z,33.35
2019-03-23T14:10:18.685Z,36.83
2019-03-23T14:12:44.532Z,34.08
2019-03-23T14:15:10.596Z,33.53
2019-03-23T14:17:36.430Z,35.20
2019-03-23T14:20:05.286Z,37.25
2019-03-23T14:22:31.262Z,36.83
2019-03-23T14:24:57.086Z,36.58
2019-03-23T14:27:23.005Z,33.65
2019-03-23T14:29:48.882Z,34.18
2019-03-23T14:32:14.721Z,33.23
2019-03-23T14:34:40.658Z,35.13
2019-03-23T14:37:06.828Z,37.63
2019-03-23T14:39:32.646Z,37.33
2019-03-23T14:42:04.763Z,40.33
2019-03-23T14:44:26.257Z,33.35
2019-03-23T14:46:52.076Z,32.23
2019-03-23T14:49:17.961Z,36.85
2019-03-23T14:51:43.890Z,31.52
2019-03-23T14:54:09.744Z,33.63
2019-03-23T14:56:37.602Z,32.73
2019-03-23T14:59:03.441Z,35.28
2019-03-23T15:01:29.273Z,68.40
2019-03-23T15:03:55.272Z,38.42
2019-03-23T15:06:21.119Z,32.00
2019-03-23T15:08:46.957Z,38.95
2019-03-23T15:11:12.863Z,33.10
2019-03-23T15:13:38.801Z,31.25
2019-03-23T15:16:04.820Z,34.60
2019-03-23T15:18:30.775Z,32.78
2019-03-23T15:20:56.608Z,32.17
2019-03-23T15:23:22.584Z,36.17
2019-03-23T15:25:48.410Z,35.65
2019-03-23T15:28:14.373Z,33.23
2019-03-23T15:30:40.228Z,31.55
2019-03-23T15:33:06.067Z,30.90
2019-03-23T15:35:32.046Z,29.80
2019-03-23T15:37:57.976Z,32.58
2019-03-23T15:40:23.834Z,31.00
2019-03-23T15:42:49.754Z,28.10
2019-03-23T15:45:15.786Z,29.75
2019-03-23T15:47:41.820Z,31.93
2019-03-23T15:50:08.549Z,30.57
2019-03-23T15:52:34.480Z,32.28
2019-03-23T15:55:00.342Z,27.35
2019-03-23T15:57:26.297Z,34.67
2019-03-23T15:59:52.243Z,31.73
2019-03-23T16:02:18.065Z,30.62
2019-03-23T16:04:43.913Z,34.45
2019-03-23T16:07:09.771Z,33.53
2019-03-23T16:09:35.739Z,32.95
2019-03-23T16:12:04.951Z,34.53
2019-03-23T16:14:30.888Z,35.10
2019-03-23T16:16:56.736Z,32.08
2019-03-23T16:19:22.637Z,35.88
2019-03-23T16:21:48.626Z,41.08
2019-03-23T16:24:14.459Z,40.12
2019-03-23T16:26:40.303Z,37.10
2019-03-23T16:29:06.124Z,40.88
2019-03-23T16:31:31.967Z,34.05
2019-03-23T16:33:58.007Z,36.65
2019-03-23T16:36:23.842Z,38.95
2019-03-23T16:38:49.681Z,38.83
2019-03-23T16:41:15.635Z,35.63
2019-03-23T16:43:41.426Z,40.75
2019-03-23T16:46:07.385Z,31.57
2019-03-23T16:48:33.283Z,32.93
2019-03-23T16:50:59.205Z,37.23
2019-03-23T16:53:25.043Z,33.75
2019-03-23T16:55:50.885Z,40.78
2019-03-23T16:58:16.843Z,35.38
2019-03-23T17:00:42.745Z,40.12
2019-03-23T17:03:08.576Z,36.53
2019-03-23T17:05:36.375Z,36.23
2019-03-23T17:08:03.299Z,41.17
2019-03-23T17:10:29.236Z,38.90
2019-03-23T17:12:59.080Z,36.93
2019-03-23T17:15:25.035Z,42.67
2019-03-23T17:17:50.879Z,40.37
2019-03-23T17:20:16.728Z,39.17
2019-03-23T17:22:42.801Z,36.97
2019-03-23T17:25:08.834Z,42.40
2019-03-23T17:27:34.775Z,40.70
2019-03-23T17:30:00.621Z,36.37
2019-03-23T17:32:26.552Z,44.83
2019-03-23T17:34:52.421Z,40.40
2019-03-23T17:37:18.259Z,37.50
2019-03-23T17:39:44.211Z,43.27
2019-03-23T17:42:10.119Z,41.77
2019-03-23T17:44:36.050Z,40.57
2019-03-23T17:47:02.017Z,39.73
2019-03-23T17:49:27.860Z,41.23
2019-03-23T17:51:55.552Z,38.87
2019-03-23T17:54:21.548Z,40.90
2019-03-23T17:56:47.388Z,41.57
2019-03-23T17:59:13.274Z,41.77
2019-03-23T18:01:39.211Z,41.53
2019-03-23T18:04:05.078Z,40.07
2019-03-23T18:06:30.930Z,43.43
2019-03-23T18:08:56.875Z,43.67
2019-03-23T18:11:23.248Z,47.20
2019-03-23T18:13:49.356Z,51.20
2019-03-23T18:16:15.226Z,43.63
2019-03-23T18:18:41.278Z,43.93
2019-03-23T18:21:07.118Z,46.57
2019-03-23T18:23:33.055Z,42.67
2019-03-23T18:25:59.052Z,43.77
2019-03-23T18:28:24.903Z,43.87
2019-03-23T18:30:50.835Z,42.30
2019-03-23T18:33:16.687Z,42.90
2019-03-23T18:35:42.782Z,44.77
2019-03-23T18:38:08.812Z,46.77
2019-03-23T18:40:35.222Z,44.93
2019-03-23T18:43:01.270Z,50.33
2019-03-23T18:45:27.308Z,49.07
2019-03-23T18:47:53.254Z,50.53
2019-03-23T18:50:19.138Z,46.40
2019-03-23T18:52:45.004Z,47.67
2019-03-23T18:55:11.049Z,53.17
2019-03-23T18:57:37.083Z,51.93
2019-03-23T19:00:06.246Z,52.17
2019-03-23T19:02:32.091Z,58.70
2019-03-23T19:04:57.973Z,59.77
2019-03-23T19:07:23.917Z,53.97
2019-03-23T19:09:49.770Z,57.90
2019-03-23T19:12:15.708Z,59.63
2019-03-23T19:14:41.587Z,58.47
2019-03-23T19:17:07.429Z,55.23
2019-03-23T19:19:33.370Z,55.47
2019-03-23T19:21:59.295Z,66.03
2019-03-23T19:24:25.136Z,57.57
2019-03-23T19:26:51.105Z,59.77
2019-03-23T19:29:16.934Z,59.43
2019-03-23T19:31:42.870Z,58.10
2019-03-23T19:34:08.773Z,54.57
2019-03-23T19:36:34.711Z,58.90
2019-03-23T19:39:00.568Z,58.47
2019-03-23T19:41:26.432Z,61.43
2019-03-23T19:43:52.300Z,61.60
2019-03-23T19:46:18.133Z,61.90
2019-03-23T19:48:44.151Z,57.07
2019-03-23T19:51:09.976Z,60.57
2019-03-23T19:53:35.807Z,57.50
2019-03-23T19:56:01.747Z,58.97
2019-03-23T19:58:27.877Z,59.73
2019-03-23T20:00:53.756Z,58.30
2019-03-23T20:03:19.579Z,53.40
2019-03-23T20:05:46.301Z,57.27
2019-03-23T20:08:12.253Z,61.47
2019-03-23T20:10:38.314Z,60.53
2019-03-23T20:13:04.263Z,60.27
2019-03-23T20:15:30.177Z,54.67
2019-03-23T20:17:55.999Z,62.33
2019-03-23T20:20:22.047Z,55.13
2019-03-23T20:22:47.899Z,63.53
2019-03-23T20:25:14.219Z,60.90
2019-03-23T20:27:41.681Z,60.53
2019-03-23T20:30:10.415Z,60.20
2019-03-23T20:32:36.244Z,60.00
2019-03-23T20:35:03.683Z,57.50
2019-03-23T20:37:29.510Z,59.37
2019-03-23T20:39:55.331Z,59.50
2019-03-23T20:42:21.267Z,62.93
2019-03-23T20:44:47.167Z,60.33
2019-03-23T20:47:13.401Z,67.07
2019-03-23T20:49:40.145Z,66.63
2019-03-23T20:52:05.981Z,71.43
2019-03-23T20:54:32.451Z,66.13
2019-03-23T20:56:58.311Z,64.73
2019-03-23T20:59:24.117Z,74.07
2019-03-23T21:01:50.170Z,74.67
2019-03-23T21:04:16.044Z,65.67
2019-03-23T21:06:42.710Z,65.40
2019-03-23T21:09:08.624Z,59.97
2019-03-23T21:11:34.537Z,64.73
2019-03-23T21:14:02.564Z,59.83
2019-03-23T21:16:32.580Z,61.33
2019-03-23T21:18:58.567Z,64.03
2019-03-23T21:21:24.455Z,58.60
2019-03-23T21:23:52.072Z,57.37
2019-03-23T21:26:18.142Z,52.93
2019-03-23T21:28:44.106Z,55.77
2019-03-23T21:31:09.957Z,55.20
2019-03-23T21:33:38.833Z,56.60
2019-03-23T21:36:03.644Z,51.57
2019-03-23T21:38:29.831Z,54.83
2019-03-23T21:40:55.909Z,60.20
2019-03-23T21:43:21.755Z,56.40
2019-03-23T21:45:47.727Z,58.53
2019-03-23T21:48:13.583Z,53.90
2019-03-23T21:50:47.496Z,52.27
2019-03-23T21:53:07.280Z,49.60
2019-03-23T21:55:33.202Z,58.83
2019-03-23T21:57:59.046Z,53.63
2019-03-23T22:00:29.496Z,54.40
2019-03-23T22:02:55.353Z,54.83
2019-03-23T22:05:21.175Z,60.40
2019-03-23T22:07:47.025Z,56.23
2019-03-23T22:10:13.652Z,61.63
2019-03-23T22:12:39.561Z,57.20
2019-03-23T22:15:07.180Z,57.47
2019-03-23T22:17:33.140Z,54.97
2019-03-23T22:19:59.043Z,57.30
2019-03-23T22:22:24.878Z,59.27
2019-03-23T22:24:50.899Z,55.33
2019-03-23T22:27:19.049Z,59.47
2019-03-23T22:29:44.541Z,57.53
2019-03-23T22:32:10.381Z,58.20
2019-03-23T22:34:36.260Z,59.30
2019-03-23T22:37:02.194Z,56.60
2019-03-23T22:39:28.029Z,56.17
2019-03-23T22:41:53.996Z,55.30
2019-03-23T22:44:19.922Z,56.47
2019-03-23T22:46:45.891Z,55.80
2019-03-23T22:49:11.708Z,56.03
2019-03-23T22:51:37.554Z,61.53
2019-03-23T22:54:03.415Z,55.30
2019-03-23T22:56:29.343Z,57.03
2019-03-23T22:58:55.161Z,53.73
2019-03-23T23:01:21.138Z,56.07
2019-03-23T23:03:47.117Z,57.37
2019-03-23T23:06:13.019Z,58.07
2019-03-23T23:08:38.894Z,52.23
2019-03-23T23:11:04.955Z,52.80
2019-03-23T23:13:30.772Z,53.47
2019-03-23T23:15:56.822Z,50.30
2019-03-23T23:18:22.665Z,50.03
2019-03-23T23:20:48.594Z,54.10
2019-03-23T23:23:14.503Z,58.20
2019-03-23T23:25:40.328Z,52.27
2019-03-23T23:28:06.262Z,50.93
2019-03-23T23:30:32.439Z,53.57
2019-03-23T23:32:58.249Z,57.17
2019-03-23T23:35:24.083Z,53.07
2019-03-23T23:37:50.070Z,50.77
2019-03-23T23:40:15.900Z,58.27
2019-03-23T23:42:41.764Z,52.70
2019-03-23T23:45:15.289Z,52.83
2019-03-23T23:47:35.873Z,47.40
2019-03-23T23:50:03.490Z,53.70
2019-03-23T23:52:29.443Z,52.00
2019-03-23T23:54:55.274Z,55.60
2019-03-23T23:57:21.222Z,53.67
2019-03-23T23:59:48.110Z,51.90
