createdAt,value
2023-01-09T00:00:08.236Z,979.39
2023-01-09T00:01:08.136Z,979.38
2023-01-09T00:02:08.159Z,979.37
2023-01-09T00:03:08.112Z,979.35
2023-01-09T00:04:08.131Z,979.36
2023-01-09T00:05:08.096Z,979.41
2023-01-09T00:06:08.110Z,979.42
2023-01-09T00:07:08.077Z,979.39
2023-01-09T00:08:08.056Z,979.40
2023-01-09T00:09:08.071Z,979.35
2023-01-09T00:10:08.039Z,979.33
2023-01-09T00:11:08.035Z,979.30
2023-01-09T00:12:08.017Z,979.21
2023-01-09T00:13:07.995Z,979.23
2023-01-09T00:14:09.654Z,979.21
2023-01-09T00:15:07.966Z,979.24
2023-01-09T00:16:07.977Z,979.20
2023-01-09T00:17:07.967Z,979.17
2023-01-09T00:18:07.945Z,979.15
2023-01-09T00:19:07.933Z,979.22
2023-01-09T00:20:07.926Z,979.16
2023-01-09T00:21:07.906Z,979.11
2023-01-09T00:22:07.920Z,979.09
2023-01-09T00:23:07.879Z,979.13
2023-01-09T00:24:07.868Z,979.08
2023-01-09T00:25:07.870Z,979.11
2023-01-09T00:26:07.846Z,979.07
2023-01-09T00:27:07.839Z,979.05
2023-01-09T00:28:07.847Z,979.05
2023-01-09T00:29:07.817Z,979.09
2023-01-09T00:30:07.814Z,979.06
2023-01-09T00:31:07.824Z,979.01
2023-01-09T00:32:07.776Z,979.00
2023-01-09T00:33:07.787Z,978.98
2023-01-09T00:34:07.755Z,978.96
2023-01-09T00:35:07.747Z,978.98
2023-01-09T00:36:07.736Z,978.97
2023-01-09T00:37:07.724Z,978.94
2023-01-09T00:38:07.715Z,978.93
2023-01-09T00:39:07.724Z,978.93
2023-01-09T00:40:07.692Z,978.92
2023-01-09T00:41:07.685Z,978.99
2023-01-09T00:42:07.667Z,978.97
2023-01-09T00:43:07.656Z,978.97
2023-01-09T00:44:07.645Z,979.06
2023-01-09T00:45:07.649Z,978.98
2023-01-09T00:46:07.681Z,978.99
2023-01-09T00:47:07.606Z,978.99
2023-01-09T00:48:07.607Z,978.98
2023-01-09T00:49:07.588Z,978.99
2023-01-09T00:50:07.596Z,978.96
2023-01-09T00:51:07.573Z,978.97
2023-01-09T00:52:07.553Z,978.99
2023-01-09T00:53:07.546Z,979.02
2023-01-09T00:54:07.534Z,978.97
2023-01-09T00:55:07.515Z,978.97
2023-01-09T00:56:07.534Z,979.00
2023-01-09T00:57:07.496Z,979.03
2023-01-09T00:58:07.921Z,979.00
2023-01-09T00:59:07.479Z,979.00
2023-01-09T01:00:07.464Z,978.98
2023-01-09T01:01:07.563Z,979.02
2023-01-09T01:02:07.616Z,978.97
2023-01-09T01:03:07.468Z,978.98
2023-01-09T01:04:07.915Z,979.03
2023-01-09T01:05:07.917Z,979.02
2023-01-09T01:06:07.920Z,978.98
2023-01-09T01:07:07.921Z,978.92
2023-01-09T01:08:07.924Z,978.93
2023-01-09T01:09:07.369Z,978.98
2023-01-09T01:10:07.380Z,978.96
2023-01-09T01:11:07.343Z,978.97
2023-01-09T01:12:07.533Z,978.96
2023-01-09T01:13:07.322Z,978.98
2023-01-09T01:14:07.320Z,978.95
2023-01-09T01:15:07.299Z,978.99
2023-01-09T01:16:07.273Z,978.95
2023-01-09T01:17:07.270Z,978.96
2023-01-09T01:18:07.271Z,978.96
2023-01-09T01:19:07.284Z,978.99
2023-01-09T01:20:07.243Z,978.95
2023-01-09T01:21:07.227Z,978.97
2023-01-09T01:22:07.240Z,978.96
2023-01-09T01:23:07.213Z,978.92
2023-01-09T01:24:07.192Z,978.87
2023-01-09T01:25:07.212Z,978.86
2023-01-09T01:26:07.180Z,978.84
2023-01-09T01:27:07.163Z,978.90
2023-01-09T01:28:07.148Z,978.92
2023-01-09T01:29:07.135Z,978.81
2023-01-09T01:30:07.132Z,978.82
2023-01-09T01:31:07.207Z,978.94
2023-01-09T01:32:07.105Z,978.89
2023-01-09T01:33:07.096Z,978.84
2023-01-09T01:34:07.087Z,978.81
2023-01-09T01:35:07.073Z,978.82
2023-01-09T01:36:07.060Z,978.84
2023-01-09T01:37:07.058Z,978.80
2023-01-09T01:38:07.034Z,978.77
2023-01-09T01:39:07.017Z,978.71
2023-01-09T01:40:07.009Z,978.72
2023-01-09T01:41:06.996Z,978.78
2023-01-09T01:42:07.005Z,978.78
2023-01-09T01:43:06.997Z,978.78
2023-01-09T01:44:06.966Z,978.77
2023-01-09T01:45:06.971Z,978.74
2023-01-09T01:46:06.985Z,978.77
2023-01-09T01:47:06.925Z,978.73
2023-01-09T01:48:06.919Z,978.80
2023-01-09T01:49:06.925Z,978.77
2023-01-09T01:50:06.887Z,978.79
2023-01-09T01:51:06.884Z,978.85
2023-01-09T01:52:06.863Z,978.81
2023-01-09T01:53:06.855Z,978.81
2023-01-09T01:54:06.853Z,978.91
2023-01-09T01:55:06.883Z,978.90
2023-01-09T01:56:06.833Z,978.93
2023-01-09T01:57:06.814Z,978.93
2023-01-09T01:58:06.796Z,978.93
2023-01-09T01:59:06.797Z,978.89
2023-01-09T02:00:06.773Z,978.90
2023-01-09T02:01:06.971Z,978.88
2023-01-09T02:02:06.872Z,978.85
2023-01-09T02:03:06.802Z,978.85
2023-01-09T02:04:06.760Z,978.85
2023-01-09T02:05:06.724Z,978.82
2023-01-09T02:06:06.715Z,978.81
2023-01-09T02:07:06.752Z,978.85
2023-01-09T02:08:06.693Z,978.87
2023-01-09T02:09:06.698Z,978.92
2023-01-09T02:10:06.676Z,978.91
2023-01-09T02:11:06.662Z,978.91
2023-01-09T02:12:06.655Z,978.95
2023-01-09T02:13:06.653Z,978.85
2023-01-09T02:14:06.623Z,978.90
2023-01-09T02:15:06.601Z,978.93
2023-01-09T02:16:06.628Z,978.99
2023-01-09T02:17:06.586Z,979.02
2023-01-09T02:18:06.600Z,978.96
2023-01-09T02:19:06.563Z,978.96
2023-01-09T02:20:06.543Z,979.00
2023-01-09T02:21:06.532Z,979.02
2023-01-09T02:22:06.528Z,979.02
2023-01-09T02:23:06.511Z,979.02
2023-01-09T02:24:06.514Z,978.97
2023-01-09T02:25:06.493Z,978.96
2023-01-09T02:26:06.475Z,979.03
2023-01-09T02:27:06.464Z,978.99
2023-01-09T02:28:06.454Z,979.02
2023-01-09T02:29:06.466Z,979.02
2023-01-09T02:30:06.435Z,978.96
2023-01-09T02:31:06.423Z,978.95
2023-01-09T02:32:06.404Z,978.95
2023-01-09T02:33:06.393Z,978.90
2023-01-09T02:34:06.382Z,978.84
2023-01-09T02:35:06.438Z,978.93
2023-01-09T02:36:06.362Z,978.88
2023-01-09T02:37:06.358Z,978.88
2023-01-09T02:38:06.343Z,978.93
2023-01-09T02:39:06.333Z,978.94
2023-01-09T02:40:06.313Z,978.91
2023-01-09T02:41:06.340Z,979.00
2023-01-09T02:42:06.308Z,978.95
2023-01-09T02:43:06.285Z,978.98
2023-01-09T02:44:06.271Z,978.97
2023-01-09T02:45:06.267Z,978.99
2023-01-09T02:46:06.268Z,979.06
2023-01-09T02:47:06.259Z,979.02
2023-01-09T02:48:06.224Z,979.07
2023-01-09T02:49:06.231Z,979.07
2023-01-09T02:50:06.218Z,979.10
2023-01-09T02:51:06.193Z,979.08
2023-01-09T02:52:06.204Z,979.10
2023-01-09T02:53:06.179Z,979.08
2023-01-09T02:54:06.164Z,979.10
2023-01-09T02:55:06.161Z,979.10
2023-01-09T02:56:06.141Z,979.09
2023-01-09T02:57:06.156Z,979.05
2023-01-09T02:58:06.156Z,979.11
2023-01-09T02:59:06.100Z,979.12
2023-01-09T03:00:06.099Z,979.11
2023-01-09T03:01:06.164Z,979.03
2023-01-09T03:02:06.224Z,979.07
2023-01-09T03:03:06.093Z,979.05
2023-01-09T03:04:06.054Z,979.01
2023-01-09T03:05:06.043Z,979.05
2023-01-09T03:06:06.024Z,979.10
2023-01-09T03:07:06.015Z,978.98
2023-01-09T03:08:05.994Z,979.03
2023-01-09T03:09:06.013Z,979.01
2023-01-09T03:10:05.974Z,979.07
2023-01-09T03:11:05.964Z,979.05
2023-01-09T03:12:05.954Z,979.08
2023-01-09T03:13:05.940Z,979.15
2023-01-09T03:14:05.934Z,979.17
2023-01-09T03:15:05.946Z,979.07
2023-01-09T03:16:05.947Z,979.15
2023-01-09T03:17:05.907Z,979.13
2023-01-09T03:18:05.887Z,979.16
2023-01-09T03:19:05.877Z,979.15
2023-01-09T03:20:05.863Z,979.18
2023-01-09T03:21:05.877Z,979.23
2023-01-09T03:22:05.885Z,979.25
2023-01-09T03:23:05.831Z,979.13
2023-01-09T03:24:05.819Z,979.08
2023-01-09T03:25:05.803Z,979.08
2023-01-09T03:26:05.794Z,979.04
2023-01-09T03:27:05.813Z,979.16
2023-01-09T03:28:05.774Z,979.17
2023-01-09T03:29:05.763Z,979.26
2023-01-09T03:30:05.747Z,979.32
2023-01-09T03:31:05.782Z,979.30
2023-01-09T03:32:05.723Z,979.36
2023-01-09T03:33:05.741Z,979.40
2023-01-09T03:34:05.704Z,979.48
2023-01-09T03:35:05.693Z,979.54
2023-01-09T03:36:05.684Z,979.58
2023-01-09T03:37:05.673Z,979.58
2023-01-09T03:38:07.352Z,979.61
2023-01-09T03:39:05.655Z,979.65
2023-01-09T03:40:05.641Z,979.66
2023-01-09T03:41:05.633Z,979.70
2023-01-09T03:42:05.625Z,979.71
2023-01-09T03:43:05.604Z,979.77
2023-01-09T03:44:05.616Z,979.86
2023-01-09T03:45:05.588Z,979.80
2023-01-09T03:46:05.691Z,979.83
2023-01-09T03:47:05.583Z,979.78
2023-01-09T03:48:05.554Z,979.83
2023-01-09T03:49:05.542Z,979.80
2023-01-09T03:50:05.545Z,979.72
2023-01-09T03:51:05.514Z,979.66
2023-01-09T03:52:05.508Z,979.73
2023-01-09T03:53:05.496Z,979.75
2023-01-09T03:54:05.481Z,979.76
2023-01-09T03:55:05.481Z,979.73
2023-01-09T03:56:05.487Z,979.79
2023-01-09T03:57:05.445Z,979.87
2023-01-09T03:58:05.436Z,979.87
2023-01-09T03:59:05.428Z,979.86
2023-01-09T04:00:05.407Z,979.87
2023-01-09T04:01:05.537Z,979.93
2023-01-09T04:02:05.517Z,979.88
2023-01-09T04:03:05.383Z,979.96
2023-01-09T04:04:05.383Z,979.96
2023-01-09T04:05:05.358Z,979.91
2023-01-09T04:06:05.345Z,979.95
2023-01-09T04:07:05.369Z,979.93
2023-01-09T04:08:05.317Z,979.91
2023-01-09T04:09:05.317Z,979.95
2023-01-09T04:10:05.295Z,979.95
2023-01-09T04:11:05.313Z,979.99
2023-01-09T04:12:05.275Z,979.95
2023-01-09T04:13:05.284Z,979.92
2023-01-09T04:14:05.263Z,979.98
2023-01-09T04:15:05.245Z,980.10
2023-01-09T04:16:05.292Z,980.01
2023-01-09T04:17:05.227Z,980.10
2023-01-09T04:18:05.205Z,980.07
2023-01-09T04:19:05.226Z,980.07
2023-01-09T04:20:05.184Z,980.13
2023-01-09T04:21:05.176Z,980.16
2023-01-09T04:22:05.187Z,980.11
2023-01-09T04:23:05.165Z,980.20
2023-01-09T04:24:05.144Z,980.22
2023-01-09T04:25:05.144Z,980.20
2023-01-09T04:26:05.145Z,980.25
2023-01-09T04:27:05.114Z,980.20
2023-01-09T04:28:05.102Z,980.26
2023-01-09T04:29:05.087Z,980.29
2023-01-09T04:30:05.103Z,980.23
2023-01-09T04:31:05.067Z,980.28
2023-01-09T04:32:05.048Z,980.21
2023-01-09T04:33:05.047Z,980.22
2023-01-09T04:34:05.025Z,980.26
2023-01-09T04:35:05.014Z,980.19
2023-01-09T04:36:05.024Z,980.22
2023-01-09T04:37:05.005Z,980.17
2023-01-09T04:38:04.986Z,980.15
2023-01-09T04:39:04.991Z,980.26
2023-01-09T04:40:04.963Z,980.26
2023-01-09T04:41:04.994Z,980.29
2023-01-09T04:42:04.937Z,980.29
2023-01-09T04:43:04.934Z,980.40
2023-01-09T04:44:04.914Z,980.46
2023-01-09T04:45:04.979Z,980.49
2023-01-09T04:46:04.954Z,980.49
2023-01-09T04:47:04.907Z,980.47
2023-01-09T04:48:04.879Z,980.52
2023-01-09T04:49:04.854Z,980.52
2023-01-09T04:50:04.847Z,980.57
2023-01-09T04:51:04.840Z,980.55
2023-01-09T04:52:04.825Z,980.59
2023-01-09T04:53:04.833Z,980.56
2023-01-09T04:54:04.807Z,980.59
2023-01-09T04:55:04.802Z,980.52
2023-01-09T04:56:04.788Z,980.58
2023-01-09T04:57:04.782Z,980.63
2023-01-09T04:58:04.764Z,980.54
2023-01-09T04:59:04.764Z,980.55
2023-01-09T05:00:04.734Z,980.56
2023-01-09T05:01:04.814Z,980.46
2023-01-09T05:02:04.770Z,980.52
2023-01-09T05:03:04.700Z,980.46
2023-01-09T05:04:04.773Z,980.49
2023-01-09T05:05:04.683Z,980.53
2023-01-09T05:06:04.663Z,980.53
2023-01-09T05:07:04.654Z,980.55
2023-01-09T05:08:04.644Z,980.60
2023-01-09T05:09:04.639Z,980.67
2023-01-09T05:10:04.643Z,980.70
2023-01-09T05:11:04.612Z,980.69
2023-01-09T05:12:04.605Z,980.82
2023-01-09T05:13:04.590Z,980.81
2023-01-09T05:14:04.583Z,980.79
2023-01-09T05:15:04.579Z,980.88
2023-01-09T05:16:04.578Z,980.99
2023-01-09T05:17:04.548Z,980.97
2023-01-09T05:18:04.543Z,980.99
2023-01-09T05:19:04.521Z,980.99
2023-01-09T05:20:04.513Z,980.99
2023-01-09T05:21:04.523Z,981.05
2023-01-09T05:22:04.508Z,981.00
2023-01-09T05:23:04.479Z,981.01
2023-01-09T05:24:04.469Z,981.01
2023-01-09T05:25:04.463Z,981.05
2023-01-09T05:26:04.453Z,981.05
2023-01-09T05:27:04.444Z,981.14
2023-01-09T05:28:04.432Z,981.08
2023-01-09T05:29:04.404Z,981.11
2023-01-09T05:30:05.166Z,981.14
2023-01-09T05:31:04.389Z,981.18
2023-01-09T05:32:04.394Z,981.14
2023-01-09T05:33:04.363Z,981.27
2023-01-09T05:34:04.353Z,981.23
2023-01-09T05:35:04.339Z,981.20
2023-01-09T05:36:04.331Z,981.27
2023-01-09T05:37:04.315Z,981.23
2023-01-09T05:38:04.349Z,981.30
2023-01-09T05:39:04.292Z,981.33
2023-01-09T05:40:04.285Z,981.38
2023-01-09T05:41:04.273Z,981.41
2023-01-09T05:42:04.262Z,981.40
2023-01-09T05:43:04.252Z,981.50
2023-01-09T05:44:04.264Z,981.56
2023-01-09T05:45:04.224Z,981.54
2023-01-09T05:46:04.291Z,981.51
2023-01-09T05:47:04.203Z,981.53
2023-01-09T05:48:04.197Z,981.48
2023-01-09T05:49:04.182Z,981.57
2023-01-09T05:50:04.197Z,981.54
2023-01-09T05:51:04.165Z,981.56
2023-01-09T05:52:04.142Z,981.59
2023-01-09T05:53:04.131Z,981.55
2023-01-09T05:54:04.121Z,981.60
2023-01-09T05:55:04.141Z,981.61
2023-01-09T05:56:04.113Z,981.64
2023-01-09T05:57:04.095Z,981.67
2023-01-09T05:58:04.085Z,981.64
2023-01-09T05:59:04.063Z,981.70
2023-01-09T06:00:04.064Z,981.71
2023-01-09T06:01:04.088Z,981.74
2023-01-09T06:02:04.101Z,981.79
2023-01-09T06:03:04.061Z,981.77
2023-01-09T06:04:04.021Z,981.75
2023-01-09T06:05:04.011Z,981.76
2023-01-09T06:06:04.029Z,981.74
2023-01-09T06:07:03.982Z,981.77
2023-01-09T06:08:03.958Z,981.78
2023-01-09T06:09:03.956Z,981.82
2023-01-09T06:10:03.941Z,981.85
2023-01-09T06:11:03.933Z,981.90
2023-01-09T06:12:03.942Z,981.88
2023-01-09T06:13:03.901Z,981.93
2023-01-09T06:14:03.902Z,981.85
2023-01-09T06:15:03.884Z,981.89
2023-01-09T06:16:03.953Z,981.95
2023-01-09T06:17:03.860Z,982.04
2023-01-09T06:18:03.872Z,982.06
2023-01-09T06:19:03.841Z,982.12
2023-01-09T06:20:03.844Z,982.12
2023-01-09T06:21:03.821Z,982.20
2023-01-09T06:22:03.817Z,982.18
2023-01-09T06:23:03.791Z,982.18
2023-01-09T06:24:03.806Z,982.23
2023-01-09T06:25:03.778Z,982.22
2023-01-09T06:26:03.784Z,982.19
2023-01-09T06:27:03.846Z,982.25
2023-01-09T06:28:03.744Z,982.20
2023-01-09T06:29:03.738Z,982.18
2023-01-09T06:30:03.739Z,982.21
2023-01-09T06:31:03.779Z,982.26
2023-01-09T06:32:03.715Z,982.32
2023-01-09T06:33:03.679Z,982.27
2023-01-09T06:34:03.676Z,982.31
2023-01-09T06:35:03.661Z,982.33
2023-01-09T06:36:03.670Z,982.27
2023-01-09T06:37:03.787Z,982.29
2023-01-09T06:38:03.619Z,982.27
2023-01-09T06:39:03.612Z,982.32
2023-01-09T06:40:03.598Z,982.34
2023-01-09T06:41:03.599Z,982.37
2023-01-09T06:42:03.600Z,982.40
2023-01-09T06:43:03.564Z,982.40
2023-01-09T06:44:03.552Z,982.42
2023-01-09T06:45:03.541Z,982.40
2023-01-09T06:46:03.551Z,982.41
2023-01-09T06:47:03.519Z,982.46
2023-01-09T06:48:03.565Z,982.44
2023-01-09T06:49:03.495Z,982.40
2023-01-09T06:50:03.532Z,982.42
2023-01-09T06:51:03.469Z,982.44
2023-01-09T06:52:03.465Z,982.56
2023-01-09T06:53:03.449Z,982.57
2023-01-09T06:54:03.460Z,982.57
2023-01-09T06:55:03.437Z,982.57
2023-01-09T06:56:03.438Z,982.58
2023-01-09T06:57:03.407Z,982.63
2023-01-09T06:58:03.398Z,982.58
2023-01-09T06:59:03.386Z,982.61
2023-01-09T07:00:03.388Z,982.55
2023-01-09T07:01:03.466Z,982.61
2023-01-09T07:02:03.386Z,982.61
2023-01-09T07:03:03.339Z,982.53
2023-01-09T07:04:03.356Z,982.58
2023-01-09T07:05:03.328Z,982.54
2023-01-09T07:06:03.300Z,982.58
2023-01-09T07:07:03.294Z,982.62
2023-01-09T07:08:03.290Z,982.63
2023-01-09T07:09:03.271Z,982.60
2023-01-09T07:10:03.263Z,982.62
2023-01-09T07:11:03.271Z,982.58
2023-01-09T07:12:03.238Z,982.57
2023-01-09T07:13:03.221Z,982.57
2023-01-09T07:14:03.212Z,982.59
2023-01-09T07:15:03.215Z,982.63
2023-01-09T07:16:03.299Z,982.68
2023-01-09T07:17:03.229Z,982.64
2023-01-09T07:18:03.171Z,982.74
2023-01-09T07:19:03.160Z,982.80
2023-01-09T07:20:03.139Z,982.72
2023-01-09T07:21:03.136Z,982.80
2023-01-09T07:22:03.119Z,982.78
2023-01-09T07:23:03.119Z,982.84
2023-01-09T07:24:03.101Z,982.82
2023-01-09T07:25:03.107Z,982.79
2023-01-09T07:26:03.078Z,982.79
2023-01-09T07:27:03.077Z,982.76
2023-01-09T07:28:03.068Z,982.77
2023-01-09T07:29:03.034Z,982.77
2023-01-09T07:30:03.029Z,982.84
2023-01-09T07:31:03.045Z,982.89
2023-01-09T07:32:03.000Z,982.91
2023-01-09T07:33:04.110Z,982.92
2023-01-09T07:34:03.005Z,982.97
2023-01-09T07:35:02.966Z,982.98
2023-01-09T07:36:02.967Z,983.01
2023-01-09T07:37:02.950Z,982.98
2023-01-09T07:38:02.927Z,983.03
2023-01-09T07:39:02.920Z,983.00
2023-01-09T07:40:02.927Z,982.97
2023-01-09T07:41:02.890Z,983.04
2023-01-09T07:42:02.887Z,983.01
2023-01-09T07:43:02.868Z,982.98
2023-01-09T07:44:02.855Z,983.02
2023-01-09T07:45:02.877Z,982.96
2023-01-09T07:46:02.881Z,982.98
2023-01-09T07:47:02.834Z,982.97
2023-01-09T07:48:02.824Z,982.95
2023-01-09T07:49:02.806Z,982.95
2023-01-09T07:50:02.801Z,982.90
2023-01-09T07:51:02.849Z,982.98
2023-01-09T07:52:02.779Z,983.00
2023-01-09T07:53:02.758Z,983.05
2023-01-09T07:54:02.749Z,983.00
2023-01-09T07:55:02.742Z,983.02
2023-01-09T07:56:02.727Z,983.04
2023-01-09T07:57:02.737Z,983.10
2023-01-09T07:58:02.708Z,983.03
2023-01-09T07:59:02.688Z,983.07
2023-01-09T08:00:02.708Z,983.06
2023-01-09T08:01:02.712Z,983.06
2023-01-09T08:02:02.739Z,983.04
2023-01-09T08:03:02.708Z,983.06
2023-01-09T08:04:02.641Z,983.10
2023-01-09T08:05:02.642Z,983.13
2023-01-09T08:06:02.621Z,983.02
2023-01-09T08:07:02.599Z,983.10
2023-01-09T08:08:02.604Z,983.08
2023-01-09T08:09:02.597Z,983.06
2023-01-09T08:10:02.567Z,983.17
2023-01-09T08:11:02.558Z,983.08
2023-01-09T08:12:02.557Z,983.13
2023-01-09T08:13:02.537Z,983.11
2023-01-09T08:14:02.527Z,983.10
2023-01-09T08:15:02.550Z,983.13
2023-01-09T08:16:02.527Z,983.07
2023-01-09T08:17:02.488Z,983.11
2023-01-09T08:18:02.488Z,983.13
2023-01-09T08:19:02.469Z,983.18
2023-01-09T08:20:02.477Z,983.12
2023-01-09T08:21:02.454Z,983.11
2023-01-09T08:22:02.449Z,983.13
2023-01-09T08:23:02.416Z,983.13
2023-01-09T08:24:02.410Z,983.09
2023-01-09T08:25:02.401Z,983.20
2023-01-09T08:26:02.427Z,983.18
2023-01-09T08:27:02.382Z,983.19
2023-01-09T08:28:02.391Z,983.16
2023-01-09T08:29:02.359Z,983.20
2023-01-09T08:30:02.347Z,983.20
2023-01-09T08:31:02.327Z,983.17
2023-01-09T08:32:02.339Z,983.23
2023-01-09T08:33:02.309Z,983.21
2023-01-09T08:34:02.306Z,983.20
2023-01-09T08:35:02.352Z,983.26
2023-01-09T08:36:02.322Z,983.18
2023-01-09T08:37:02.267Z,983.20
2023-01-09T08:38:02.265Z,983.20
2023-01-09T08:39:02.239Z,983.18
2023-01-09T08:40:02.246Z,983.08
2023-01-09T08:41:02.228Z,983.19
2023-01-09T08:42:02.206Z,983.17
2023-01-09T08:43:02.219Z,983.19
2023-01-09T08:44:02.192Z,983.23
2023-01-09T08:45:02.178Z,983.23
2023-01-09T08:46:02.215Z,983.19
2023-01-09T08:47:02.158Z,983.18
2023-01-09T08:48:02.146Z,983.18
2023-01-09T08:49:02.172Z,983.22
2023-01-09T08:50:02.121Z,983.28
2023-01-09T08:51:02.126Z,983.29
2023-01-09T08:52:02.097Z,983.27
2023-01-09T08:53:02.089Z,983.20
2023-01-09T08:54:02.092Z,983.25
2023-01-09T08:55:02.124Z,983.31
2023-01-09T08:56:02.056Z,983.21
2023-01-09T08:57:02.037Z,983.22
2023-01-09T08:58:02.037Z,983.28
2023-01-09T08:59:02.106Z,983.28
2023-01-09T09:00:02.008Z,983.22
2023-01-09T09:01:02.017Z,983.29
2023-01-09T09:02:01.991Z,983.20
2023-01-09T09:03:02.026Z,983.26
2023-01-09T09:04:01.966Z,983.29
2023-01-09T09:05:01.951Z,983.34
2023-01-09T09:06:01.949Z,983.26
2023-01-09T09:07:01.955Z,983.27
2023-01-09T09:08:01.916Z,983.32
2023-01-09T09:09:01.905Z,983.29
2023-01-09T09:10:01.904Z,983.38
2023-01-09T09:11:01.876Z,983.34
2023-01-09T09:12:01.877Z,983.27
2023-01-09T09:13:01.889Z,983.25
2023-01-09T09:14:01.856Z,983.27
2023-01-09T09:15:01.835Z,983.27
2023-01-09T09:16:01.948Z,983.34
2023-01-09T09:17:01.816Z,983.27
2023-01-09T09:18:01.809Z,983.30
2023-01-09T09:19:01.807Z,983.28
2023-01-09T09:20:01.785Z,983.33
2023-01-09T09:21:01.773Z,983.30
2023-01-09T09:22:01.760Z,983.32
2023-01-09T09:23:01.746Z,983.35
2023-01-09T09:24:01.739Z,983.32
2023-01-09T09:25:01.743Z,983.27
2023-01-09T09:26:01.707Z,983.30
2023-01-09T09:27:01.697Z,983.27
2023-01-09T09:28:01.687Z,983.29
2023-01-09T09:29:01.682Z,983.30
2023-01-09T09:30:01.682Z,983.28
2023-01-09T09:31:01.680Z,983.28
2023-01-09T09:32:01.649Z,983.26
2023-01-09T09:33:01.635Z,983.26
2023-01-09T09:34:01.619Z,983.26
2023-01-09T09:35:01.614Z,983.22
2023-01-09T09:36:01.629Z,983.25
2023-01-09T09:37:01.626Z,983.20
2023-01-09T09:38:03.995Z,983.18
2023-01-09T09:39:01.574Z,983.19
2023-01-09T09:40:13.427Z,983.13
2023-01-09T09:41:02.567Z,983.22
2023-01-09T09:42:01.526Z,983.23
2023-01-09T09:43:01.530Z,983.22
2023-01-09T09:44:01.536Z,983.21
2023-01-09T09:45:01.502Z,983.26
2023-01-09T09:46:01.563Z,983.26
2023-01-09T09:47:01.496Z,983.21
2023-01-09T09:48:01.455Z,983.22
2023-01-09T09:49:01.460Z,983.21
2023-01-09T09:50:01.438Z,983.27
2023-01-09T09:51:01.440Z,983.24
2023-01-09T09:52:01.419Z,983.29
2023-01-09T09:53:01.419Z,983.24
2023-01-09T09:54:01.406Z,983.31
2023-01-09T09:55:01.375Z,983.23
2023-01-09T09:56:01.375Z,983.25
2023-01-09T09:57:01.355Z,983.24
2023-01-09T09:58:01.436Z,983.27
2023-01-09T09:59:01.339Z,983.34
2023-01-09T10:00:01.317Z,983.24
2023-01-09T10:01:01.321Z,983.33
2023-01-09T10:02:01.459Z,983.30
2023-01-09T10:03:01.308Z,983.34
2023-01-09T10:04:01.382Z,983.34
2023-01-09T10:05:01.270Z,983.24
2023-01-09T10:06:01.246Z,983.35
2023-01-09T10:07:01.235Z,983.36
2023-01-09T10:08:11.535Z,983.30
2023-01-09T10:09:02.247Z,983.33
2023-01-09T10:10:01.214Z,983.32
2023-01-09T10:11:01.209Z,983.26
2023-01-09T10:12:01.180Z,983.25
2023-01-09T10:13:01.176Z,983.30
2023-01-09T10:14:01.894Z,983.26
2023-01-09T10:15:01.242Z,983.18
2023-01-09T10:16:01.165Z,983.27
2023-01-09T10:17:01.130Z,983.24
2023-01-09T10:18:01.116Z,983.18
2023-01-09T10:19:01.109Z,983.14
2023-01-09T10:20:01.104Z,983.17
2023-01-09T10:21:01.098Z,983.15
2023-01-09T10:22:01.076Z,983.11
2023-01-09T10:23:01.065Z,983.15
2023-01-09T10:24:01.044Z,983.17
2023-01-09T10:25:01.039Z,983.25
2023-01-09T10:26:01.052Z,983.16
2023-01-09T10:27:01.029Z,983.28
2023-01-09T10:28:01.004Z,983.20
2023-01-09T10:29:00.987Z,983.23
2023-01-09T10:30:00.981Z,983.26
2023-01-09T10:31:01.049Z,983.24
2023-01-09T10:32:00.971Z,983.30
2023-01-09T10:33:00.946Z,983.27
2023-01-09T10:34:00.928Z,983.24
2023-01-09T10:35:00.916Z,983.35
2023-01-09T10:36:00.910Z,983.32
2023-01-09T10:37:00.995Z,983.31
2023-01-09T10:38:00.898Z,983.35
2023-01-09T10:39:00.876Z,983.40
2023-01-09T10:40:00.879Z,983.39
2023-01-09T10:41:01.989Z,983.43
2023-01-09T10:42:00.842Z,983.44
2023-01-09T10:43:00.847Z,983.47
2023-01-09T10:44:00.824Z,983.38
2023-01-09T10:45:00.811Z,983.39
2023-01-09T10:46:00.786Z,983.36
2023-01-09T10:47:00.909Z,983.40
2023-01-09T10:48:00.813Z,983.39
2023-01-09T10:49:00.759Z,983.43
2023-01-09T10:50:00.744Z,983.39
2023-01-09T10:51:00.742Z,983.42
2023-01-09T10:52:00.726Z,983.37
2023-01-09T10:53:00.717Z,983.44
2023-01-09T10:54:00.725Z,983.38
2023-01-09T10:55:00.697Z,983.39
2023-01-09T10:56:00.679Z,983.41
2023-01-09T10:57:00.671Z,983.41
2023-01-09T10:58:00.663Z,983.39
2023-01-09T10:59:00.652Z,983.40
2023-01-09T11:00:00.680Z,983.39
2023-01-09T11:01:00.625Z,983.40
2023-01-09T11:02:00.662Z,983.35
2023-01-09T11:03:00.650Z,983.37
2023-01-09T11:04:00.587Z,983.36
2023-01-09T11:05:00.579Z,983.35
2023-01-09T11:06:00.577Z,983.36
2023-01-09T11:07:00.558Z,983.29
2023-01-09T11:08:00.536Z,983.34
2023-01-09T11:09:00.531Z,983.33
2023-01-09T11:10:00.533Z,983.38
2023-01-09T11:11:00.535Z,983.39
2023-01-09T11:12:00.508Z,983.34
2023-01-09T11:13:00.488Z,983.40
2023-01-09T11:14:00.475Z,983.49
2023-01-09T11:15:00.470Z,983.44
2023-01-09T11:16:00.486Z,983.50
2023-01-09T11:17:00.456Z,983.43
2023-01-09T11:18:00.472Z,983.43
2023-01-09T11:19:00.430Z,983.46
2023-01-09T11:20:00.395Z,983.46
2023-01-09T11:21:00.397Z,983.40
2023-01-09T11:22:00.377Z,983.50
2023-01-09T11:23:00.387Z,983.45
2023-01-09T11:24:00.356Z,983.50
2023-01-09T11:25:00.351Z,983.48
2023-01-09T11:26:00.337Z,983.52
2023-01-09T11:27:00.327Z,983.53
2023-01-09T11:28:00.327Z,983.47
2023-01-09T11:29:00.308Z,983.53
2023-01-09T11:30:00.297Z,983.55
2023-01-09T11:31:00.293Z,983.57
2023-01-09T11:32:00.266Z,983.51
2023-01-09T11:33:00.259Z,983.43
2023-01-09T11:34:00.501Z,983.55
2023-01-09T11:35:00.228Z,983.43
2023-01-09T11:36:00.218Z,983.43
2023-01-09T11:37:00.246Z,983.38
2023-01-09T11:38:00.209Z,983.40
2023-01-09T11:39:00.188Z,983.39
2023-01-09T11:40:00.219Z,983.37
2023-01-09T11:41:00.170Z,983.30
2023-01-09T11:42:00.145Z,983.31
2023-01-09T11:43:00.144Z,983.25
2023-01-09T11:44:00.127Z,983.30
2023-01-09T11:45:00.158Z,983.28
2023-01-09T11:46:01.833Z,983.25
2023-01-09T11:47:00.160Z,983.33
2023-01-09T11:48:00.098Z,983.31
2023-01-09T11:49:00.074Z,983.40
2023-01-09T11:50:00.060Z,983.40
2023-01-09T11:51:00.069Z,983.35
2023-01-09T11:52:00.051Z,983.43
2023-01-09T11:53:00.026Z,983.45
2023-01-09T11:54:00.016Z,983.47
2023-01-09T11:55:00.031Z,983.47
2023-01-09T11:55:59.997Z,983.46
2023-01-09T11:57:00.019Z,983.43
2023-01-09T11:57:59.971Z,983.46
2023-01-09T11:58:59.959Z,983.48
2023-01-09T12:00:00.016Z,983.43
2023-01-09T12:00:59.941Z,983.51
2023-01-09T12:01:59.991Z,983.56
2023-01-09T12:02:59.978Z,983.56
2023-01-09T12:03:59.898Z,983.48
2023-01-09T12:04:59.969Z,983.54
2023-01-09T12:05:59.877Z,983.57
2023-01-09T12:06:59.868Z,983.56
2023-01-09T12:07:59.862Z,983.54
2023-01-09T12:08:59.872Z,983.55
2023-01-09T12:09:59.848Z,983.53
2023-01-09T12:10:59.822Z,983.53
2023-01-09T12:11:59.821Z,983.55
2023-01-09T12:12:59.821Z,983.49
2023-01-09T12:13:59.850Z,983.47
2023-01-09T12:14:59.800Z,983.41
2023-01-09T12:15:59.803Z,983.44
2023-01-09T12:16:59.756Z,983.42
2023-01-09T12:17:59.725Z,983.48
2023-01-09T12:18:59.728Z,983.42
2023-01-09T12:19:59.717Z,983.45
2023-01-09T12:20:59.719Z,983.53
2023-01-09T12:21:59.699Z,983.47
2023-01-09T12:22:59.700Z,983.50
2023-01-09T12:23:59.668Z,983.59
2023-01-09T12:24:59.658Z,983.52
2023-01-09T12:25:59.699Z,983.47
2023-01-09T12:26:59.652Z,983.60
2023-01-09T12:27:59.632Z,983.58