createdAt,value
2018-10-11T00:00:15.232Z,0.00
2018-10-11T00:01:15.243Z,0.00
2018-10-11T00:02:15.208Z,0.00
2018-10-11T00:03:15.171Z,0.00
2018-10-11T00:04:15.162Z,0.00
2018-10-11T00:05:15.122Z,0.00
2018-10-11T00:06:15.117Z,0.00
2018-10-11T00:07:15.098Z,0.00
2018-10-11T00:08:15.073Z,0.00
2018-10-11T00:09:15.057Z,0.00
2018-10-11T00:10:15.035Z,0.00
2018-10-11T00:11:15.011Z,0.00
2018-10-11T00:12:14.994Z,0.00
2018-10-11T00:13:14.969Z,0.00
2018-10-11T00:14:14.946Z,0.00
2018-10-11T00:15:14.932Z,0.00
2018-10-11T00:16:14.904Z,0.00
2018-10-11T00:17:14.913Z,0.00
2018-10-11T00:18:14.863Z,0.00
2018-10-11T00:19:14.837Z,0.00
2018-10-11T00:20:14.821Z,0.00
2018-10-11T00:21:14.794Z,0.00
2018-10-11T00:22:14.776Z,0.00
2018-10-11T00:23:14.755Z,0.00
2018-10-11T00:24:14.736Z,0.00
2018-10-11T00:25:14.713Z,0.00
2018-10-11T00:26:14.697Z,0.00
2018-10-11T00:27:14.666Z,0.00
2018-10-11T00:28:14.645Z,0.00
2018-10-11T00:29:14.631Z,0.00
2018-10-11T00:30:14.613Z,0.00
2018-10-11T00:31:14.585Z,0.00
2018-10-11T00:32:14.564Z,0.00
2018-10-11T00:33:14.531Z,0.00
2018-10-11T00:34:14.522Z,0.00
2018-10-11T00:35:14.499Z,0.00
2018-10-11T00:36:14.479Z,0.00
2018-10-11T00:37:14.459Z,0.00
2018-10-11T00:38:14.437Z,0.00
2018-10-11T00:39:14.410Z,0.00
2018-10-11T00:40:14.393Z,0.00
2018-10-11T00:41:14.371Z,0.00
2018-10-11T00:42:14.346Z,0.00
2018-10-11T00:43:14.337Z,0.00
2018-10-11T00:44:14.292Z,0.00
2018-10-11T00:45:14.280Z,0.00
2018-10-11T00:46:14.264Z,0.00
2018-10-11T00:47:14.245Z,0.00
2018-10-11T00:48:14.223Z,0.00
2018-10-11T00:49:14.203Z,0.00
2018-10-11T00:50:14.184Z,0.00
2018-10-11T00:51:14.151Z,0.00
2018-10-11T00:52:14.137Z,0.00
2018-10-11T00:53:14.114Z,0.00
2018-10-11T00:54:14.097Z,0.00
2018-10-11T00:55:14.078Z,0.00
2018-10-11T00:56:14.049Z,0.00
2018-10-11T00:57:14.026Z,0.00
2018-10-11T00:58:13.991Z,0.00
2018-10-11T00:59:13.984Z,0.00
2018-10-11T01:00:13.968Z,0.00
2018-10-11T01:01:13.940Z,0.00
2018-10-11T01:02:13.921Z,0.00
2018-10-11T01:03:13.897Z,0.00
2018-10-11T01:04:13.880Z,0.00
2018-10-11T01:05:13.862Z,0.00
2018-10-11T01:06:13.841Z,0.00
2018-10-11T01:07:13.801Z,0.00
2018-10-11T01:08:13.795Z,0.00
2018-10-11T01:09:13.819Z,0.00
2018-10-11T01:10:13.741Z,0.00
2018-10-11T01:11:13.728Z,0.00
2018-10-11T01:12:13.694Z,0.00
2018-10-11T01:13:13.684Z,0.00
2018-10-11T01:14:13.664Z,0.00
2018-10-11T01:15:13.648Z,0.00
2018-10-11T01:16:13.627Z,0.00
2018-10-11T01:17:13.607Z,0.00
2018-10-11T01:18:13.574Z,0.00
2018-10-11T01:19:13.568Z,0.00
2018-10-11T01:20:13.541Z,0.00
2018-10-11T01:21:13.507Z,0.00
2018-10-11T01:22:13.487Z,0.00
2018-10-11T01:23:13.478Z,0.00
2018-10-11T01:24:13.443Z,0.00
2018-10-11T01:25:13.436Z,0.00
2018-10-11T01:26:13.424Z,0.00
2018-10-11T01:27:13.393Z,0.00
2018-10-11T01:28:13.370Z,0.00
2018-10-11T01:29:13.354Z,0.00
2018-10-11T01:30:13.415Z,0.00
2018-10-11T01:31:13.305Z,0.00
2018-10-11T01:32:13.288Z,0.00
2018-10-11T01:33:13.267Z,0.00
2018-10-11T01:34:13.240Z,0.00
2018-10-11T01:35:13.227Z,0.00
2018-10-11T01:36:13.201Z,0.00
2018-10-11T01:37:13.185Z,0.00
2018-10-11T01:38:13.165Z,0.00
2018-10-11T01:39:13.145Z,0.00
2018-10-11T01:40:13.121Z,0.00
2018-10-11T01:41:13.105Z,0.00
2018-10-11T01:42:13.074Z,0.00
2018-10-11T01:43:13.058Z,0.00
2018-10-11T01:44:13.028Z,0.00
2018-10-11T01:45:13.013Z,0.00
2018-10-11T01:46:12.974Z,0.00
2018-10-11T01:47:12.969Z,0.00
2018-10-11T01:48:12.936Z,0.00
2018-10-11T01:49:12.930Z,0.00
2018-10-11T01:50:12.908Z,0.00
2018-10-11T01:51:12.884Z,0.00
2018-10-11T01:52:12.849Z,0.00
2018-10-11T01:53:12.842Z,0.00
2018-10-11T01:54:12.821Z,0.00
2018-10-11T01:55:12.797Z,0.00
2018-10-11T01:56:12.781Z,0.00
2018-10-11T01:57:12.753Z,0.00
2018-10-11T01:58:12.738Z,0.00
2018-10-11T01:59:12.718Z,0.00
2018-10-11T02:00:12.694Z,0.00
2018-10-11T02:01:12.673Z,0.00
2018-10-11T02:02:12.654Z,0.00
2018-10-11T02:03:12.628Z,0.00
2018-10-11T02:04:12.594Z,0.00
2018-10-11T02:05:12.577Z,0.00
2018-10-11T02:06:12.564Z,0.00
2018-10-11T02:07:12.543Z,0.00
2018-10-11T02:08:12.510Z,0.00
2018-10-11T02:09:12.490Z,0.00
2018-10-11T02:10:12.485Z,0.00
2018-10-11T02:11:12.460Z,0.00
2018-10-11T02:12:12.443Z,0.00
2018-10-11T02:13:12.404Z,0.00
2018-10-11T02:14:12.395Z,0.00
2018-10-11T02:15:12.356Z,0.00
2018-10-11T02:16:12.342Z,0.00
2018-10-11T02:17:12.337Z,0.00
2018-10-11T02:18:12.311Z,0.00
2018-10-11T02:19:12.293Z,0.00
2018-10-11T02:20:12.270Z,0.00
2018-10-11T02:21:12.252Z,0.00
2018-10-11T02:22:12.226Z,0.00
2018-10-11T02:23:12.206Z,0.00
2018-10-11T02:24:12.182Z,0.00
2018-10-11T02:25:12.162Z,0.00
2018-10-11T02:26:12.132Z,0.00
2018-10-11T02:27:12.115Z,0.00
2018-10-11T02:28:12.082Z,0.00
2018-10-11T02:29:12.078Z,0.00
2018-10-11T02:30:12.057Z,0.00
2018-10-11T02:31:12.029Z,0.00
2018-10-11T02:32:12.120Z,0.00
2018-10-11T02:33:11.995Z,0.00
2018-10-11T02:34:11.970Z,0.00
2018-10-11T02:35:11.947Z,0.00
2018-10-11T02:36:12.008Z,0.00
2018-10-11T02:37:11.908Z,0.00
2018-10-11T02:38:11.885Z,0.00
2018-10-11T02:39:11.863Z,0.00
2018-10-11T02:40:11.841Z,0.00
2018-10-11T02:41:11.822Z,0.00
2018-10-11T02:42:11.796Z,0.00
2018-10-11T02:43:11.765Z,0.00
2018-10-11T02:44:11.755Z,0.00
2018-10-11T02:45:11.738Z,0.00
2018-10-11T02:46:11.710Z,0.00
2018-10-11T02:47:11.691Z,0.00
2018-10-11T02:48:11.673Z,0.00
2018-10-11T02:49:11.648Z,0.00
2018-10-11T02:50:11.614Z,0.00
2018-10-11T02:51:11.596Z,0.00
2018-10-11T02:52:11.586Z,0.00
2018-10-11T02:53:11.564Z,0.00
2018-10-11T02:54:11.544Z,0.00
2018-10-11T02:55:11.520Z,0.00
2018-10-11T02:56:11.501Z,0.00
2018-10-11T02:57:11.476Z,0.00
2018-10-11T02:58:11.457Z,0.00
2018-10-11T02:59:11.435Z,0.00
2018-10-11T03:00:11.413Z,0.00
2018-10-11T03:01:11.386Z,0.00
2018-10-11T03:02:11.377Z,0.00
2018-10-11T03:03:11.353Z,0.00
2018-10-11T03:04:11.334Z,0.00
2018-10-11T03:05:11.310Z,0.00
2018-10-11T03:06:11.285Z,0.00
2018-10-11T03:07:11.266Z,0.00
2018-10-11T03:08:11.245Z,0.00
2018-10-11T03:09:11.225Z,0.00
2018-10-11T03:10:11.198Z,0.00
2018-10-11T03:11:11.166Z,0.00
2018-10-11T03:12:11.146Z,0.00
2018-10-11T03:13:11.138Z,0.00
2018-10-11T03:14:11.118Z,0.00
2018-10-11T03:15:11.100Z,0.00
2018-10-11T03:16:11.074Z,0.00
2018-10-11T03:17:11.041Z,0.00
2018-10-11T03:18:11.022Z,0.00
2018-10-11T03:19:11.000Z,0.00
2018-10-11T03:20:10.998Z,0.00
2018-10-11T03:21:10.969Z,0.00
2018-10-11T03:22:10.950Z,0.00
2018-10-11T03:23:10.927Z,0.00
2018-10-11T03:24:10.954Z,0.00
2018-10-11T03:25:10.880Z,0.00
2018-10-11T03:26:10.867Z,0.00
2018-10-11T03:27:10.850Z,0.00
2018-10-11T03:28:10.811Z,0.00
2018-10-11T03:29:10.798Z,0.00
2018-10-11T03:30:10.777Z,0.00
2018-10-11T03:31:10.743Z,0.00
2018-10-11T03:32:10.737Z,0.00
2018-10-11T03:33:10.712Z,0.00
2018-10-11T03:34:10.697Z,0.00
2018-10-11T03:35:10.656Z,0.00
2018-10-11T03:36:10.653Z,0.00
2018-10-11T03:37:10.632Z,0.00
2018-10-11T03:38:10.597Z,0.00
2018-10-11T03:39:10.586Z,0.00
2018-10-11T03:40:10.563Z,0.00
2018-10-11T03:41:10.545Z,0.00
2018-10-11T03:42:10.525Z,0.00
2018-10-11T03:43:10.502Z,0.00
2018-10-11T03:44:10.485Z,0.00
2018-10-11T03:45:10.458Z,0.00
2018-10-11T03:46:10.435Z,0.00
2018-10-11T03:47:10.407Z,0.00
2018-10-11T03:48:10.397Z,0.00
2018-10-11T03:49:10.378Z,0.00
2018-10-11T03:50:10.357Z,0.00
2018-10-11T03:51:10.336Z,0.00
2018-10-11T03:52:10.309Z,0.00
2018-10-11T03:53:10.288Z,0.00
2018-10-11T03:54:10.266Z,0.00
2018-10-11T03:55:10.237Z,0.00
2018-10-11T03:56:10.228Z,0.00
2018-10-11T03:57:10.205Z,0.00
2018-10-11T03:58:10.185Z,0.00
2018-10-11T03:59:10.164Z,0.00
2018-10-11T04:00:10.138Z,0.00
2018-10-11T04:01:10.123Z,0.00
2018-10-11T04:02:10.097Z,0.00
2018-10-11T04:03:10.077Z,0.00
2018-10-11T04:04:10.053Z,0.00
2018-10-11T04:05:10.037Z,0.00
2018-10-11T04:06:10.000Z,0.00
2018-10-11T04:07:09.995Z,0.00
2018-10-11T04:08:09.975Z,0.00
2018-10-11T04:09:09.952Z,0.00
2018-10-11T04:10:09.930Z,0.00
2018-10-11T04:11:09.906Z,0.00
2018-10-11T04:12:09.887Z,0.00
2018-10-11T04:13:09.845Z,0.00
2018-10-11T04:14:09.831Z,0.00
2018-10-11T04:15:09.820Z,0.00
2018-10-11T04:16:09.798Z,0.00
2018-10-11T04:17:09.777Z,0.00
2018-10-11T04:18:09.756Z,0.00
2018-10-11T04:19:09.731Z,0.00
2018-10-11T04:20:09.710Z,0.00
2018-10-11T04:21:09.675Z,0.00
2018-10-11T04:22:09.669Z,0.00
2018-10-11T04:23:09.645Z,0.00
2018-10-11T04:24:09.627Z,0.00
2018-10-11T04:25:09.605Z,0.00
2018-10-11T04:26:09.622Z,0.00
2018-10-11T04:27:09.558Z,0.00
2018-10-11T04:28:09.542Z,0.00
2018-10-11T04:29:09.523Z,0.00
2018-10-11T04:30:09.538Z,0.00
2018-10-11T04:31:09.470Z,0.00
2018-10-11T04:32:09.460Z,0.00
2018-10-11T04:33:09.422Z,0.00
2018-10-11T04:34:09.398Z,0.00
2018-10-11T04:35:09.379Z,0.00
2018-10-11T04:36:09.387Z,0.00
2018-10-11T04:37:09.345Z,0.00
2018-10-11T04:38:09.335Z,0.00
2018-10-11T04:39:09.301Z,0.00
2018-10-11T04:40:09.270Z,0.00
2018-10-11T04:41:09.262Z,0.00
2018-10-11T04:42:09.247Z,0.00
2018-10-11T04:43:09.295Z,0.00
2018-10-11T04:44:09.200Z,0.00
2018-10-11T04:45:09.178Z,0.00
2018-10-11T04:46:09.160Z,0.00
2018-10-11T04:47:09.139Z,0.00
2018-10-11T04:48:09.118Z,0.00
2018-10-11T04:49:09.093Z,0.00
2018-10-11T04:50:09.074Z,0.00
2018-10-11T04:51:09.049Z,0.00
2018-10-11T04:52:09.029Z,0.00
2018-10-11T04:53:09.010Z,0.00
2018-10-11T04:54:08.984Z,0.00
2018-10-11T04:55:08.963Z,0.00
2018-10-11T04:56:08.943Z,0.00
2018-10-11T04:57:08.904Z,0.00
2018-10-11T04:58:08.898Z,0.00
2018-10-11T04:59:08.859Z,0.00
2018-10-11T05:00:08.842Z,0.00
2018-10-11T05:01:08.821Z,0.00
2018-10-11T05:02:08.816Z,0.00
2018-10-11T05:03:08.794Z,0.00
2018-10-11T05:04:08.769Z,0.00
2018-10-11T05:05:08.748Z,0.00
2018-10-11T05:06:08.731Z,0.00
2018-10-11T05:07:08.705Z,0.00
2018-10-11T05:08:08.683Z,0.00
2018-10-11T05:09:08.663Z,0.00
2018-10-11T05:10:08.645Z,0.00
2018-10-11T05:11:08.619Z,0.00
2018-10-11T05:12:08.600Z,0.00
2018-10-11T05:13:08.578Z,0.00
2018-10-11T05:14:08.557Z,0.00
2018-10-11T05:15:08.516Z,0.00
2018-10-11T05:16:08.511Z,0.00
2018-10-11T05:17:08.474Z,0.00
2018-10-11T05:18:08.465Z,0.00
2018-10-11T05:19:08.431Z,0.00
2018-10-11T05:20:08.421Z,0.00
2018-10-11T05:21:08.407Z,0.00
2018-10-11T05:22:08.386Z,0.00
2018-10-11T05:23:08.359Z,0.00
2018-10-11T05:24:08.341Z,0.00
2018-10-11T05:25:08.317Z,0.00
2018-10-11T05:26:08.337Z,0.00
2018-10-11T05:27:08.259Z,0.00
2018-10-11T05:28:08.251Z,0.00
2018-10-11T05:29:08.228Z,0.00
2018-10-11T05:30:08.212Z,0.00
2018-10-11T05:31:08.183Z,0.00
2018-10-11T05:32:08.220Z,0.00
2018-10-11T05:33:08.143Z,0.00
2018-10-11T05:34:08.122Z,0.00
2018-10-11T05:35:08.096Z,0.00
2018-10-11T05:36:08.084Z,0.00
2018-10-11T05:37:08.054Z,0.00
2018-10-11T05:38:08.042Z,0.00
2018-10-11T05:39:08.517Z,0.00
2018-10-11T05:40:07.988Z,0.00
2018-10-11T05:41:07.966Z,0.00
2018-10-11T05:42:07.946Z,0.00
2018-10-11T05:43:07.930Z,0.00
2018-10-11T05:44:07.889Z,0.00
2018-10-11T05:45:07.882Z,0.00
2018-10-11T05:46:07.861Z,0.00
2018-10-11T05:47:07.837Z,0.00
2018-10-11T05:48:07.816Z,0.00
2018-10-11T05:49:07.797Z,0.00
2018-10-11T05:50:07.791Z,0.00
2018-10-11T05:51:07.755Z,0.00
2018-10-11T05:52:07.731Z,0.00
2018-10-11T05:53:07.710Z,0.00
2018-10-11T05:54:07.685Z,0.00
2018-10-11T05:55:07.662Z,0.00
2018-10-11T05:56:07.643Z,0.00
2018-10-11T05:57:07.625Z,0.00
2018-10-11T05:58:07.596Z,0.00
2018-10-11T05:59:07.578Z,0.00
2018-10-11T06:00:07.558Z,0.00
2018-10-11T06:01:07.518Z,0.00
2018-10-11T06:02:07.498Z,0.00
2018-10-11T06:03:07.475Z,0.00
2018-10-11T06:04:07.473Z,0.00
2018-10-11T06:05:07.445Z,0.00
2018-10-11T06:06:07.427Z,0.00
2018-10-11T06:07:07.406Z,0.00
2018-10-11T06:08:07.385Z,0.00
2018-10-11T06:09:07.359Z,0.00
2018-10-11T06:10:07.326Z,0.00
2018-10-11T06:11:07.316Z,0.00
2018-10-11T06:12:07.914Z,0.00
2018-10-11T06:13:07.276Z,0.00
2018-10-11T06:14:07.258Z,0.00
2018-10-11T06:15:07.231Z,0.00
2018-10-11T06:16:07.211Z,0.00
2018-10-11T06:17:07.193Z,0.00
2018-10-11T06:18:07.168Z,0.00
2018-10-11T06:19:07.151Z,0.00
2018-10-11T06:20:07.127Z,0.00
2018-10-11T06:21:07.105Z,0.00
2018-10-11T06:22:07.078Z,0.00
2018-10-11T06:23:07.062Z,0.00
2018-10-11T06:24:07.041Z,0.00
2018-10-11T06:25:07.020Z,0.00
2018-10-11T06:26:06.997Z,0.00
2018-10-11T06:27:06.971Z,0.00
2018-10-11T06:28:06.957Z,0.00
2018-10-11T06:29:06.930Z,0.00
2018-10-11T06:30:06.925Z,0.00
2018-10-11T06:31:06.885Z,0.00
2018-10-11T06:32:06.864Z,0.00
2018-10-11T06:33:06.842Z,0.00
2018-10-11T06:34:06.819Z,0.00
2018-10-11T06:35:06.801Z,0.00
2018-10-11T06:36:06.891Z,0.00
2018-10-11T06:37:06.753Z,0.00
2018-10-11T06:38:06.732Z,0.00
2018-10-11T06:39:06.709Z,0.00
2018-10-11T06:40:06.688Z,0.00
2018-10-11T06:41:06.667Z,0.00
2018-10-11T06:42:06.704Z,0.00
2018-10-11T06:43:06.625Z,0.00
2018-10-11T06:44:06.617Z,0.00
2018-10-11T06:45:06.584Z,0.00
2018-10-11T06:46:06.559Z,0.00
2018-10-11T06:47:06.540Z,0.00
2018-10-11T06:48:06.517Z,0.00
2018-10-11T06:49:06.478Z,0.00
2018-10-11T06:50:06.642Z,0.00
2018-10-11T06:51:06.439Z,0.00
2018-10-11T06:52:06.417Z,0.00
2018-10-11T06:53:06.409Z,0.00
2018-10-11T06:54:06.389Z,0.00
2018-10-11T06:55:06.362Z,0.00
2018-10-11T06:56:06.392Z,0.00
2018-10-11T06:57:06.323Z,0.00
2018-10-11T06:58:06.291Z,0.00
2018-10-11T06:59:06.280Z,0.00
2018-10-11T07:00:06.254Z,0.00
2018-10-11T07:01:06.228Z,0.00
2018-10-11T07:02:06.216Z,0.00
2018-10-11T07:03:06.196Z,0.00
2018-10-11T07:04:06.171Z,0.00
2018-10-11T07:05:06.151Z,0.00
2018-10-11T07:06:06.127Z,0.00
2018-10-11T07:07:06.148Z,0.00
2018-10-11T07:08:06.089Z,0.00
2018-10-11T07:09:06.060Z,0.00
2018-10-11T07:10:06.042Z,0.00
2018-10-11T07:11:06.017Z,0.00
2018-10-11T07:12:05.998Z,0.00
2018-10-11T07:13:05.974Z,0.00
2018-10-11T07:14:06.033Z,0.00
2018-10-11T07:15:05.935Z,0.00
2018-10-11T07:16:05.911Z,0.00
2018-10-11T07:17:05.890Z,0.00
2018-10-11T07:18:05.871Z,0.00
2018-10-11T07:19:05.846Z,0.00
2018-10-11T07:20:05.825Z,0.00
2018-10-11T07:21:05.801Z,0.00
2018-10-11T07:22:05.786Z,0.00
2018-10-11T07:23:05.758Z,0.00
2018-10-11T07:24:05.737Z,0.00
2018-10-11T07:25:05.717Z,0.00
2018-10-11T07:26:05.693Z,0.00
2018-10-11T07:27:05.673Z,0.00
2018-10-11T07:28:05.651Z,0.00
2018-10-11T07:29:05.627Z,0.00
2018-10-11T07:30:05.608Z,0.00
2018-10-11T07:31:05.583Z,0.00
2018-10-11T07:32:05.565Z,0.00
2018-10-11T07:33:05.543Z,0.00
2018-10-11T07:34:05.523Z,0.00
2018-10-11T07:35:05.641Z,0.00
2018-10-11T07:36:05.484Z,0.00
2018-10-11T07:37:05.454Z,0.00
2018-10-11T07:38:05.433Z,0.00
2018-10-11T07:39:05.596Z,0.00
2018-10-11T07:40:05.379Z,0.00
2018-10-11T07:41:05.431Z,0.00
2018-10-11T07:42:05.343Z,0.00
2018-10-11T07:43:05.328Z,0.00
2018-10-11T07:44:05.310Z,0.00
2018-10-11T07:45:05.287Z,0.00
2018-10-11T07:46:05.266Z,0.00
2018-10-11T07:47:05.306Z,0.00
2018-10-11T07:48:05.221Z,0.00
2018-10-11T07:49:05.203Z,0.00
2018-10-11T07:50:05.179Z,0.00
2018-10-11T07:51:05.159Z,0.00
2018-10-11T07:52:05.135Z,0.00
2018-10-11T07:53:05.116Z,0.00
2018-10-11T07:54:05.092Z,0.00
2018-10-11T07:55:05.053Z,0.00
2018-10-11T07:56:05.034Z,0.00
2018-10-11T07:57:05.027Z,0.00
2018-10-11T07:58:05.009Z,0.00
2018-10-11T07:59:04.984Z,0.00
2018-10-11T08:00:04.963Z,0.00
2018-10-11T08:01:04.946Z,0.00
2018-10-11T08:02:04.903Z,0.00
2018-10-11T08:03:04.897Z,0.00
2018-10-11T08:04:04.879Z,0.00
2018-10-11T08:05:04.912Z,0.00
2018-10-11T08:06:04.822Z,0.00
2018-10-11T08:07:04.860Z,0.00
2018-10-11T08:08:04.786Z,0.00
2018-10-11T08:09:04.841Z,0.00
2018-10-11T08:10:04.746Z,0.00
2018-10-11T08:11:04.953Z,0.00
2018-10-11T08:12:04.783Z,0.00
2018-10-11T08:13:04.682Z,0.00
2018-10-11T08:14:04.658Z,0.00
2018-10-11T08:15:04.640Z,0.00
2018-10-11T08:16:04.748Z,0.00
2018-10-11T08:17:04.944Z,0.00
2018-10-11T08:18:04.575Z,0.00
2018-10-11T08:19:04.821Z,0.00
2018-10-11T08:20:04.647Z,0.00
2018-10-11T08:21:04.507Z,0.00
2018-10-11T08:22:04.484Z,0.00
2018-10-11T08:23:04.467Z,0.00
2018-10-11T08:24:04.446Z,0.00
2018-10-11T08:25:04.530Z,0.00
2018-10-11T08:26:04.777Z,0.00
2018-10-11T08:27:04.395Z,0.00
2018-10-11T08:28:04.360Z,0.00
2018-10-11T08:29:04.331Z,0.00
2018-10-11T08:30:04.302Z,0.00
2018-10-11T08:31:04.296Z,0.00
2018-10-11T08:32:04.276Z,0.00
2018-10-11T08:33:04.251Z,0.00
2018-10-11T08:34:04.229Z,0.00
2018-10-11T08:35:04.210Z,0.00
2018-10-11T08:36:04.186Z,0.00
2018-10-11T08:37:04.161Z,0.00
2018-10-11T08:38:04.315Z,0.00
2018-10-11T08:39:04.115Z,0.00
2018-10-11T08:40:04.083Z,0.00
2018-10-11T08:41:04.073Z,5.63
2018-10-11T08:42:04.057Z,5.63
2018-10-11T08:43:04.031Z,5.63
2018-10-11T08:44:04.054Z,5.63
2018-10-11T08:45:03.988Z,5.63
2018-10-11T08:46:03.967Z,5.63
2018-10-11T08:47:03.930Z,5.63
2018-10-11T08:48:03.911Z,5.63
2018-10-11T08:49:03.930Z,5.63
2018-10-11T08:50:03.909Z,5.63
2018-10-11T08:51:03.857Z,11.25
2018-10-11T08:52:03.835Z,11.25
2018-10-11T08:53:03.813Z,11.25
2018-10-11T08:54:03.795Z,11.25
2018-10-11T08:55:03.772Z,11.25
2018-10-11T08:56:03.827Z,11.25
2018-10-11T08:57:03.734Z,16.88
2018-10-11T08:58:03.710Z,16.88
2018-10-11T08:59:03.710Z,16.88
2018-10-11T09:00:03.667Z,16.88
2018-10-11T09:01:03.643Z,16.88
2018-10-11T09:02:03.623Z,22.50
2018-10-11T09:03:03.606Z,28.13
2018-10-11T09:04:03.779Z,22.50
2018-10-11T09:05:03.564Z,28.13
2018-10-11T09:06:03.534Z,28.13
2018-10-11T09:07:03.518Z,28.13
2018-10-11T09:08:03.494Z,33.75
2018-10-11T09:09:03.472Z,33.75
2018-10-11T09:10:03.452Z,39.38
2018-10-11T09:11:03.508Z,39.38
2018-10-11T09:12:03.412Z,33.75
2018-10-11T09:13:03.385Z,33.75
2018-10-11T09:14:03.347Z,33.75
2018-10-11T09:15:03.342Z,39.38
2018-10-11T09:16:03.308Z,39.38
2018-10-11T09:17:03.297Z,39.38
2018-10-11T09:18:03.289Z,50.63
2018-10-11T09:19:03.259Z,50.63
2018-10-11T09:20:03.240Z,67.50
2018-10-11T09:21:03.199Z,84.38
2018-10-11T09:22:03.177Z,95.63
2018-10-11T09:23:03.219Z,101.25
2018-10-11T09:24:03.147Z,95.63
2018-10-11T09:26:46.832Z,84.38
2018-10-11T09:27:46.807Z,78.75
2018-10-11T09:28:46.790Z,84.38
2018-10-11T09:29:46.768Z,78.75
2018-10-11T09:30:46.744Z,84.38
2018-10-11T09:31:46.725Z,84.38
2018-10-11T09:32:46.704Z,84.38
2018-10-11T09:33:46.685Z,90.00
2018-10-11T09:34:46.663Z,95.63
2018-10-11T09:35:46.637Z,95.63
2018-10-11T09:36:46.622Z,101.25
2018-10-11T09:37:46.591Z,101.25
2018-10-11T09:38:46.570Z,95.63
2018-10-11T09:39:46.554Z,90.00
2018-10-11T09:40:46.531Z,78.75
2018-10-11T09:41:46.507Z,67.50
2018-10-11T09:42:46.491Z,56.25
2018-10-11T09:43:46.462Z,61.88
2018-10-11T09:44:46.441Z,56.25
2018-10-11T09:45:46.422Z,45.00
2018-10-11T09:46:46.399Z,45.00
2018-10-11T09:47:46.382Z,56.25
2018-10-11T09:48:46.379Z,67.50
2018-10-11T09:49:46.337Z,73.13
2018-10-11T09:50:46.311Z,73.13
2018-10-11T09:51:46.299Z,73.13
2018-10-11T09:52:46.278Z,90.00
2018-10-11T09:53:46.252Z,118.13
2018-10-11T09:54:46.252Z,123.75
2018-10-11T09:55:46.195Z,140.63
2018-10-11T09:56:46.192Z,140.63
2018-10-11T09:57:46.168Z,146.25
2018-10-11T09:58:46.145Z,157.50
2018-10-11T09:59:46.122Z,157.50
2018-10-11T10:00:46.100Z,151.88
2018-10-11T10:01:46.080Z,135.00
2018-10-11T10:02:46.066Z,146.25
2018-10-11T10:03:46.041Z,146.25
2018-10-11T10:04:46.013Z,129.38
2018-10-11T10:05:45.994Z,123.75
2018-10-11T10:06:45.977Z,129.38
2018-10-11T10:07:45.952Z,135.00
2018-10-11T10:08:45.915Z,135.00
2018-10-11T10:09:45.911Z,140.63
2018-10-11T10:10:45.890Z,146.25
2018-10-11T10:11:45.866Z,157.50
2018-10-11T10:12:45.852Z,174.38
2018-10-11T10:13:45.809Z,168.75
2018-10-11T10:14:45.783Z,180.00
2018-10-11T10:15:45.764Z,185.63
2018-10-11T10:16:45.746Z,185.63
2018-10-11T10:17:45.745Z,202.50
2018-10-11T10:18:45.716Z,213.75
2018-10-11T10:19:45.699Z,219.38
2018-10-11T10:20:45.672Z,213.75
2018-10-11T10:21:45.645Z,213.75
2018-10-11T10:22:45.631Z,208.13
2018-10-11T10:23:45.608Z,213.75
2018-10-11T10:24:45.590Z,225.00
2018-10-11T10:25:45.570Z,230.63
2018-10-11T10:26:45.575Z,241.88
2018-10-11T10:27:45.526Z,264.38
2018-10-11T10:28:45.503Z,281.25
2018-10-11T10:29:45.469Z,309.38
2018-10-11T10:30:45.448Z,320.63
2018-10-11T10:31:45.423Z,326.25
2018-10-11T10:32:45.421Z,331.88
2018-10-11T10:33:45.386Z,331.88
2018-10-11T10:34:45.376Z,348.75
2018-10-11T10:35:45.357Z,360.00
2018-10-11T10:36:45.334Z,371.25
2018-10-11T10:37:45.316Z,365.63
2018-10-11T10:38:45.294Z,371.25
2018-10-11T10:39:45.289Z,371.25
2018-10-11T10:40:45.245Z,371.25
2018-10-11T10:41:45.231Z,371.25
2018-10-11T10:42:45.206Z,348.75
2018-10-11T10:43:45.189Z,331.88
2018-10-11T10:44:45.168Z,320.63
2018-10-11T10:45:45.144Z,320.63
2018-10-11T10:46:45.123Z,320.63
2018-10-11T10:47:45.100Z,309.38
2018-10-11T10:48:45.103Z,320.63
2018-10-11T10:49:45.067Z,331.88
2018-10-11T10:50:45.035Z,275.63
2018-10-11T10:51:45.018Z,292.50
2018-10-11T10:52:44.998Z,315.00
2018-10-11T10:53:44.957Z,298.13
2018-10-11T10:54:44.952Z,309.38
2018-10-11T10:55:44.917Z,309.38
2018-10-11T10:56:44.909Z,298.13
2018-10-11T10:57:44.893Z,275.63
2018-10-11T10:58:44.869Z,303.75
2018-10-11T10:59:44.837Z,303.75
2018-10-11T11:00:44.829Z,320.63
2018-10-11T11:01:44.808Z,309.38
2018-10-11T11:02:44.787Z,275.63
2018-10-11T11:03:44.768Z,275.63
2018-10-11T11:04:44.744Z,275.63
2018-10-11T11:05:44.730Z,292.50
2018-10-11T11:06:44.699Z,270.00
2018-10-11T11:07:44.669Z,286.88
2018-10-11T11:08:44.658Z,309.38
2018-10-11T11:09:44.644Z,309.38
2018-10-11T11:10:44.617Z,298.13
2018-10-11T11:11:44.601Z,303.75
2018-10-11T11:12:44.580Z,315.00
2018-10-11T11:13:44.561Z,270.00
2018-10-11T11:14:44.537Z,270.00
2018-10-11T11:15:44.513Z,309.38
2018-10-11T11:16:44.483Z,281.25
2018-10-11T11:17:44.472Z,247.50
2018-10-11T11:18:44.460Z,253.13
2018-10-11T11:19:44.430Z,270.00
2018-10-11T11:20:44.440Z,309.38
2018-10-11T11:21:44.393Z,326.25
2018-10-11T11:22:44.367Z,337.50
2018-10-11T11:23:44.335Z,388.13
2018-10-11T11:24:44.327Z,382.50
2018-10-11T11:25:44.310Z,337.50
2018-10-11T11:26:44.287Z,326.25
2018-10-11T11:27:44.268Z,320.63
2018-10-11T11:28:44.246Z,315.00
2018-10-11T11:29:44.222Z,348.75
2018-10-11T11:30:44.208Z,337.50
2018-10-11T11:31:44.179Z,303.75
2018-10-11T11:32:44.160Z,320.63
2018-10-11T11:33:44.145Z,405.00
2018-10-11T11:34:44.126Z,433.13
2018-10-11T11:35:44.102Z,427.50
2018-10-11T11:36:44.082Z,365.63
2018-10-11T11:37:44.064Z,354.38
2018-10-11T11:38:44.041Z,365.63
2018-10-11T11:39:44.023Z,298.13
2018-10-11T11:40:44.006Z,286.88
2018-10-11T11:41:43.985Z,303.75
2018-10-11T11:42:43.955Z,303.75
2018-10-11T11:43:43.935Z,354.38
2018-10-11T11:44:43.921Z,405.00
2018-10-11T11:45:43.936Z,450.00
2018-10-11T11:46:43.877Z,506.25
2018-10-11T11:47:43.837Z,461.25
2018-10-11T11:48:43.821Z,371.25
2018-10-11T11:49:43.812Z,410.63
2018-10-11T11:50:43.793Z,444.38
2018-10-11T11:51:43.756Z,405.00
2018-10-11T11:52:43.751Z,371.25
2018-10-11T11:53:43.725Z,343.13
2018-10-11T11:54:43.709Z,326.25
2018-10-11T11:55:43.690Z,320.63
2018-10-11T11:56:43.671Z,281.25
2018-10-11T11:57:43.658Z,230.63
2018-10-11T11:58:43.629Z,225.00
2018-10-11T11:59:43.605Z,270.00
2018-10-11T12:00:43.583Z,264.38
2018-10-11T12:01:43.563Z,315.00
2018-10-11T12:02:43.599Z,303.75
2018-10-11T12:03:43.525Z,309.38
2018-10-11T12:04:43.502Z,326.25
2018-10-11T12:05:43.479Z,292.50
2018-10-11T12:06:43.445Z,292.50
2018-10-11T12:07:43.438Z,315.00
2018-10-11T12:08:43.417Z,354.38
2018-10-11T12:09:43.398Z,360.00
2018-10-11T12:10:43.439Z,348.75
2018-10-11T12:11:43.357Z,292.50
2018-10-11T12:12:43.334Z,281.25
2018-10-11T12:13:43.315Z,281.25
2018-10-11T12:14:43.295Z,298.13
2018-10-11T12:15:43.270Z,427.50
2018-10-11T12:16:43.344Z,590.63
2018-10-11T12:17:43.228Z,646.88
2018-10-11T12:18:43.211Z,703.13
2018-10-11T12:19:43.188Z,680.63
2018-10-11T12:20:43.165Z,720.00
2018-10-11T12:21:43.142Z,776.25
2018-10-11T12:22:43.104Z,736.88
2018-10-11T12:23:43.103Z,759.38
2018-10-11T12:24:43.126Z,815.63
2018-10-11T12:25:43.058Z,810.00
2018-10-11T12:26:43.037Z,883.13
2018-10-11T12:27:43.017Z,916.88
2018-10-11T12:28:43.135Z,956.25
2018-10-11T12:29:42.957Z,922.50
2018-10-11T12:30:42.947Z,849.38
2018-10-11T12:31:42.934Z,815.63
2018-10-11T12:32:42.911Z,776.25
2018-10-11T12:33:42.893Z,663.75
2018-10-11T12:34:42.873Z,742.50
2018-10-11T12:36:16.080Z,770.63
2018-10-11T12:36:42.833Z,691.88
2018-10-11T12:37:42.827Z,652.50
2018-10-11T12:38:42.832Z,579.38
2018-10-11T12:39:42.773Z,540.00
2018-10-11T12:40:42.756Z,438.75
2018-10-11T12:41:42.727Z,410.63
2018-10-11T12:42:42.714Z,388.13
2018-10-11T12:43:42.690Z,343.13
2018-10-11T12:44:42.672Z,320.63
2018-10-11T12:45:42.633Z,270.00
2018-10-11T12:46:42.627Z,315.00
2018-10-11T12:47:42.596Z,292.50
2018-10-11T12:48:42.571Z,236.25
2018-10-11T12:49:45.360Z,219.38
2018-10-11T12:50:42.545Z,213.75
2018-10-11T12:51:42.570Z,298.13
2018-10-11T12:52:42.506Z,410.63
2018-10-11T12:53:46.082Z,478.13
2018-10-11T12:54:42.460Z,568.13
2018-10-11T12:55:42.431Z,528.75
2018-10-11T12:56:42.593Z,489.38
2018-10-11T12:57:42.453Z,438.75
2018-10-11T12:58:42.378Z,562.50
2018-10-11T12:59:42.342Z,624.38
2018-10-11T13:00:42.371Z,652.50
2018-10-11T13:01:42.314Z,703.13
2018-10-11T13:02:42.322Z,765.00
2018-10-11T13:03:42.279Z,697.50
2018-10-11T13:04:42.258Z,748.13