createdAt,value
2018-05-11T00:00:29.498Z,62.50
2018-05-11T00:03:01.076Z,63.30
2018-05-11T00:05:34.780Z,63.60
2018-05-11T00:08:07.233Z,64.00
2018-05-11T00:10:48.946Z,64.30
2018-05-11T00:13:22.857Z,65.30
2018-05-11T00:16:02.991Z,65.50
2018-05-11T00:18:39.651Z,64.50
2018-05-11T00:21:12.447Z,64.50
2018-05-11T00:23:48.479Z,62.40
2018-05-11T00:26:23.080Z,61.90
2018-05-11T00:28:54.885Z,60.30
2018-05-11T00:31:25.584Z,60.20
2018-05-11T00:33:54.579Z,60.90
2018-05-11T00:36:24.239Z,61.10
2018-05-11T00:38:53.800Z,63.70
2018-05-11T00:41:22.781Z,63.70
2018-05-11T00:43:51.588Z,62.40
2018-05-11T00:46:20.758Z,62.10
2018-05-11T00:48:49.783Z,63.10
2018-05-11T00:51:19.516Z,63.80
2018-05-11T00:53:49.121Z,62.80
2018-05-11T00:56:18.012Z,62.80
2018-05-11T00:58:46.826Z,62.50
2018-05-11T01:01:16.048Z,62.20
2018-05-11T01:03:44.790Z,64.00
2018-05-11T01:06:13.631Z,64.50
2018-05-11T01:08:42.609Z,64.50
2018-05-11T01:11:12.113Z,64.30
2018-05-11T01:13:42.063Z,63.60
2018-05-11T01:16:10.922Z,64.10
2018-05-11T01:18:39.682Z,62.70
2018-05-11T01:21:09.237Z,62.30
2018-05-11T01:23:37.993Z,62.30
2018-05-11T01:26:06.783Z,61.90
2018-05-11T01:28:35.537Z,62.10
2018-05-11T01:31:04.584Z,62.60
2018-05-11T01:33:33.438Z,62.30
2018-05-11T01:36:02.213Z,61.50
2018-05-11T01:38:30.994Z,59.70
2018-05-11T01:40:59.727Z,60.20
2018-05-11T01:43:28.643Z,60.20
2018-05-11T01:45:59.448Z,60.90
2018-05-11T01:48:28.273Z,60.90
2018-05-11T01:50:58.650Z,61.20
2018-05-11T01:53:28.389Z,61.50
2018-05-11T01:55:58.988Z,60.60
2018-05-11T01:58:28.392Z,60.60
2018-05-11T02:01:00.178Z,63.40
2018-05-11T02:03:36.047Z,64.40
2018-05-11T02:06:11.689Z,64.40
2018-05-11T02:08:48.724Z,64.10
2018-05-11T02:11:21.527Z,62.70
2018-05-11T02:13:56.970Z,62.40
2018-05-11T02:16:31.898Z,62.40
2018-05-11T02:19:06.392Z,63.80
2018-05-11T02:21:39.042Z,63.10
2018-05-11T02:24:11.581Z,63.00
2018-05-11T02:26:46.876Z,64.00
2018-05-11T02:29:21.252Z,64.40
2018-05-11T02:31:55.138Z,63.80
2018-05-11T02:34:32.677Z,65.30
2018-05-11T02:37:09.416Z,65.30
2018-05-11T02:39:41.795Z,65.90
2018-05-11T02:42:16.839Z,67.40
2018-05-11T02:44:51.688Z,67.40
2018-05-11T02:47:25.271Z,66.30
2018-05-11T02:50:02.301Z,65.60
2018-05-11T02:52:33.246Z,65.40
2018-05-11T02:55:04.188Z,64.90
2018-05-11T02:57:38.445Z,63.80
2018-05-11T03:00:14.020Z,63.70
2018-05-11T03:02:47.928Z,64.80
2018-05-11T03:05:22.001Z,65.20
2018-05-11T03:07:53.725Z,64.70
2018-05-11T03:10:27.093Z,64.30
2018-05-11T03:13:01.489Z,64.70
2018-05-11T03:15:36.361Z,65.20
2018-05-11T03:18:10.439Z,65.00
2018-05-11T03:20:48.123Z,65.50
2018-05-11T03:23:17.295Z,65.10
2018-05-11T03:25:46.065Z,64.90
2018-05-11T03:28:14.843Z,65.10
2018-05-11T03:30:44.401Z,64.10
2018-05-11T03:33:13.147Z,64.10
2018-05-11T03:35:41.934Z,65.30
2018-05-11T03:38:10.698Z,65.40
2018-05-11T03:40:39.605Z,64.90
2018-05-11T03:43:08.406Z,64.30
2018-05-11T03:45:37.145Z,64.60
2018-05-11T03:48:06.691Z,63.90
2018-05-11T03:50:35.513Z,63.70
2018-05-11T03:53:04.271Z,63.20
2018-05-11T03:55:33.095Z,63.60
2018-05-11T03:58:01.865Z,64.00
2018-05-11T04:00:30.620Z,64.30
2018-05-11T04:03:11.878Z,64.20
2018-05-11T04:05:53.188Z,64.80
2018-05-11T04:08:33.585Z,64.80
2018-05-11T04:11:02.309Z,64.80
2018-05-11T04:13:31.828Z,63.40
2018-05-11T04:16:00.619Z,63.40
2018-05-11T04:18:31.034Z,63.80
2018-05-11T04:21:00.392Z,63.80
2018-05-11T04:23:30.272Z,64.80
2018-05-11T04:25:59.039Z,66.30
2018-05-11T04:28:27.836Z,66.00
2018-05-11T04:30:57.354Z,64.90
2018-05-11T04:33:26.902Z,64.40
2018-05-11T04:35:55.683Z,64.30
2018-05-11T04:38:24.431Z,63.20
2018-05-11T04:40:53.946Z,63.30
2018-05-11T04:43:22.683Z,63.30
2018-05-11T04:45:51.432Z,62.70
2018-05-11T04:48:20.171Z,62.60
2018-05-11T04:50:48.932Z,63.70
2018-05-11T04:53:17.659Z,63.10
2018-05-11T04:55:47.161Z,63.40
2018-05-11T04:58:15.958Z,63.40
2018-05-11T05:00:44.721Z,63.70
2018-05-11T05:03:13.474Z,63.30
2018-05-11T05:05:42.261Z,62.70
2018-05-11T05:08:11.265Z,63.60
2018-05-11T05:10:40.021Z,63.40
2018-05-11T05:13:08.785Z,63.90
2018-05-11T05:15:38.322Z,65.30
2018-05-11T05:18:07.071Z,65.30
2018-05-11T05:20:35.872Z,64.70
2018-05-11T05:23:04.629Z,66.00
2018-05-11T05:25:33.419Z,66.80
2018-05-11T05:28:02.603Z,65.70
2018-05-11T05:30:31.394Z,65.30
2018-05-11T05:33:01.165Z,65.60
2018-05-11T05:35:30.924Z,64.90
2018-05-11T05:37:59.653Z,64.10
2018-05-11T05:40:29.182Z,65.50
2018-05-11T05:42:57.925Z,65.40
2018-05-11T05:45:26.669Z,65.40
2018-05-11T05:47:55.849Z,65.60
2018-05-11T05:50:24.650Z,65.00
2018-05-11T05:52:53.435Z,65.50
2018-05-11T05:55:22.201Z,66.10
2018-05-11T05:57:51.756Z,65.40
2018-05-11T06:00:20.510Z,65.30
2018-05-11T06:02:49.266Z,63.80
2018-05-11T06:05:18.075Z,63.70
2018-05-11T06:07:46.848Z,63.50
2018-05-11T06:10:15.885Z,62.70
2018-05-11T06:12:44.692Z,62.90
2018-05-11T06:15:13.448Z,65.10
2018-05-11T06:17:42.175Z,65.10
2018-05-11T06:20:10.941Z,64.40
2018-05-11T06:22:39.727Z,64.10
2018-05-11T06:25:08.529Z,62.20
2018-05-11T06:27:37.336Z,62.80
2018-05-11T06:30:06.130Z,62.70
2018-05-11T06:32:35.704Z,62.50
2018-05-11T06:35:07.152Z,62.40
2018-05-11T06:37:35.901Z,61.90
2018-05-11T06:40:04.965Z,63.10
2018-05-11T06:42:33.737Z,64.20
2018-05-11T06:45:02.494Z,63.90
2018-05-11T06:47:31.469Z,62.20
2018-05-11T06:50:02.139Z,61.40
2018-05-11T06:52:31.472Z,61.30
2018-05-11T06:55:01.414Z,62.10
2018-05-11T06:57:30.192Z,62.80
2018-05-11T06:59:59.007Z,61.80
2018-05-11T07:02:27.741Z,61.00
2018-05-11T07:04:56.497Z,62.20
2018-05-11T07:07:26.077Z,61.60
2018-05-11T07:09:54.788Z,61.60
2018-05-11T07:12:23.575Z,62.00
2018-05-11T07:14:52.370Z,60.70
2018-05-11T07:17:21.134Z,60.10
2018-05-11T07:19:49.898Z,61.30
2018-05-11T07:22:18.643Z,59.70
2018-05-11T07:24:47.427Z,59.80
2018-05-11T07:27:16.227Z,58.80
2018-05-11T07:29:44.985Z,60.60
2018-05-11T07:32:13.875Z,58.90
2018-05-11T07:34:42.602Z,60.20
2018-05-11T07:37:11.358Z,58.50
2018-05-11T07:39:40.107Z,57.90
2018-05-11T07:42:08.950Z,58.80
2018-05-11T07:44:37.690Z,59.80
2018-05-11T07:47:06.508Z,59.70
2018-05-11T07:49:35.273Z,60.90
2018-05-11T07:52:04.638Z,58.30
2018-05-11T07:54:33.444Z,56.70
2018-05-11T07:57:02.185Z,56.00
2018-05-11T07:59:31.888Z,57.20
2018-05-11T08:02:00.664Z,55.70
2018-05-11T08:04:29.423Z,56.20
2018-05-11T08:06:58.214Z,55.50
2018-05-11T08:09:28.114Z,55.40
2018-05-11T08:11:56.844Z,55.20
2018-05-11T08:14:25.796Z,55.40
2018-05-11T08:16:54.347Z,56.00
2018-05-11T08:19:23.867Z,55.30
2018-05-11T08:21:52.635Z,55.30
2018-05-11T08:24:21.365Z,55.60
2018-05-11T08:26:50.276Z,57.00
2018-05-11T08:29:18.933Z,57.20
2018-05-11T08:31:47.668Z,56.20
2018-05-11T08:34:16.478Z,56.50
2018-05-11T08:36:45.284Z,55.80
2018-05-11T08:39:14.153Z,57.30
2018-05-11T08:41:42.961Z,55.40
2018-05-11T08:44:11.730Z,56.50
2018-05-11T08:46:40.501Z,56.70
2018-05-11T08:49:09.247Z,56.30
2018-05-11T08:51:38.097Z,57.00
2018-05-11T08:54:06.852Z,57.50
2018-05-11T08:56:35.697Z,56.80
2018-05-11T08:59:04.520Z,55.60
2018-05-11T09:01:33.234Z,55.80
2018-05-11T09:04:02.301Z,55.40
2018-05-11T09:06:32.138Z,54.70
2018-05-11T09:09:00.922Z,56.50
2018-05-11T09:11:29.777Z,57.40
2018-05-11T09:13:58.516Z,55.70
2018-05-11T09:16:27.305Z,55.10
2018-05-11T09:18:56.194Z,55.30
2018-05-11T09:21:25.033Z,55.40
2018-05-11T09:23:54.769Z,56.60
2018-05-11T09:26:23.580Z,56.60
2018-05-11T09:28:52.489Z,57.50
2018-05-11T09:31:21.299Z,55.40
2018-05-11T09:33:50.065Z,54.10
2018-05-11T09:36:18.868Z,53.60
2018-05-11T09:38:48.408Z,52.00
2018-05-11T09:41:17.242Z,51.90
2018-05-11T09:43:46.012Z,53.40
2018-05-11T09:46:14.778Z,53.40
2018-05-11T09:48:45.376Z,52.90
2018-05-11T09:51:14.200Z,53.40
2018-05-11T09:53:43.017Z,56.00
2018-05-11T09:56:11.809Z,54.20
2018-05-11T10:01:03.110Z,52.70
2018-05-11T10:03:32.735Z,52.50
2018-05-11T10:06:02.126Z,52.80
2018-05-11T10:08:30.851Z,52.50
2018-05-11T10:10:59.680Z,52.10
2018-05-11T10:13:28.482Z,52.40
2018-05-11T10:15:57.197Z,52.90
2018-05-11T10:18:26.028Z,53.40
2018-05-11T10:20:55.139Z,53.60
2018-05-11T10:23:24.530Z,51.60
2018-05-11T10:25:54.252Z,52.10
2018-05-11T10:28:23.316Z,50.80
2018-05-11T10:30:53.540Z,52.70
2018-05-11T10:33:22.313Z,52.20
2018-05-11T10:35:51.056Z,54.40
2018-05-11T10:38:21.790Z,53.50
2018-05-11T10:40:53.071Z,53.40
2018-05-11T10:43:21.855Z,54.20
2018-05-11T10:45:51.125Z,53.80
2018-05-11T10:48:19.876Z,52.90
2018-05-11T10:50:48.628Z,53.90
2018-05-11T10:53:17.378Z,52.30
2018-05-11T10:55:46.133Z,51.60
2018-05-11T10:58:14.905Z,51.50
2018-05-11T11:00:43.719Z,50.90
2018-05-11T11:03:17.238Z,51.20
2018-05-11T11:05:46.025Z,51.10
2018-05-11T11:08:14.787Z,50.00
2018-05-11T11:10:43.589Z,49.60
2018-05-11T11:13:12.361Z,49.00
2018-05-11T11:15:41.194Z,50.80
2018-05-11T11:18:10.069Z,51.20
2018-05-11T11:20:38.821Z,51.70
2018-05-11T11:23:07.579Z,51.00
2018-05-11T11:25:36.381Z,51.00
2018-05-11T11:28:05.660Z,51.40
2018-05-11T11:30:35.207Z,50.30
2018-05-11T11:33:03.977Z,50.20
2018-05-11T11:35:33.529Z,50.50
2018-05-11T11:38:02.301Z,51.00
2018-05-11T11:40:31.147Z,51.70
2018-05-11T11:42:59.836Z,50.40
2018-05-11T11:45:28.584Z,51.10
2018-05-11T11:47:57.370Z,50.70
2018-05-11T11:50:26.100Z,50.70
2018-05-11T11:52:55.628Z,48.40
2018-05-11T11:55:24.436Z,48.30
2018-05-11T11:57:53.219Z,49.20
2018-05-11T12:00:22.751Z,49.30
2018-05-11T12:02:51.543Z,49.30
2018-05-11T12:05:20.337Z,51.30
2018-05-11T12:07:49.095Z,48.30
2018-05-11T12:10:17.902Z,48.80
2018-05-11T12:12:46.671Z,48.00
2018-05-11T12:15:16.167Z,46.40
2018-05-11T12:17:45.804Z,46.40
2018-05-11T12:20:14.941Z,46.40
2018-05-11T12:22:43.664Z,45.60
2018-05-11T12:25:12.473Z,46.70
2018-05-11T12:27:41.869Z,44.70
2018-05-11T12:30:11.001Z,45.40
2018-05-11T12:32:39.775Z,46.60
2018-05-11T12:35:08.502Z,46.60
2018-05-11T12:37:39.183Z,46.30
2018-05-11T12:40:07.962Z,46.40
2018-05-11T12:42:36.765Z,47.90
2018-05-11T12:45:06.634Z,48.70
2018-05-11T12:47:35.476Z,47.00
2018-05-11T12:50:04.528Z,44.10
2018-05-11T12:52:33.810Z,46.00
2018-05-11T12:55:03.220Z,46.00
2018-05-11T12:57:32.026Z,46.90
2018-05-11T13:00:01.567Z,47.90
2018-05-11T13:02:32.021Z,47.90
2018-05-11T13:05:00.934Z,46.40
2018-05-11T13:07:31.308Z,47.60
2018-05-11T13:10:00.763Z,47.50
2018-05-11T13:12:29.602Z,47.70
2018-05-11T13:14:58.510Z,47.60
2018-05-11T13:17:31.825Z,46.40
2018-05-11T13:20:01.198Z,47.30
2018-05-11T13:22:30.355Z,46.20
2018-05-11T13:24:59.206Z,47.90
2018-05-11T13:27:28.037Z,48.10
2018-05-11T13:29:56.916Z,48.00
2018-05-11T13:32:26.307Z,48.00
2018-05-11T13:34:55.511Z,48.60
2018-05-11T13:37:24.720Z,47.20
2018-05-11T13:39:54.273Z,45.90
2018-05-11T13:42:23.400Z,45.80
2018-05-11T13:44:53.002Z,46.40
2018-05-11T13:47:21.789Z,47.00
2018-05-11T13:49:50.754Z,45.60
2018-05-11T13:52:19.598Z,45.30
2018-05-11T13:54:48.408Z,45.00
2018-05-11T13:57:17.234Z,45.70
2018-05-11T13:59:46.042Z,47.20
2018-05-11T14:02:14.816Z,47.20
2018-05-11T14:04:43.676Z,45.90
2018-05-11T14:07:12.867Z,45.10
2018-05-11T14:09:41.620Z,45.90
2018-05-11T14:12:10.411Z,48.30
2018-05-11T14:14:39.258Z,47.60
2018-05-11T14:17:08.014Z,48.60
2018-05-11T14:19:37.434Z,47.60
2018-05-11T14:22:06.215Z,47.90
2018-05-11T14:24:35.730Z,46.80
2018-05-11T14:27:04.556Z,46.80
2018-05-11T14:29:33.389Z,46.80
2018-05-11T14:32:02.288Z,46.30
2018-05-11T14:34:31.074Z,46.90
2018-05-11T14:37:00.639Z,47.10
2018-05-11T14:39:29.432Z,47.10
2018-05-11T14:41:58.248Z,47.40
2018-05-11T14:44:27.050Z,46.90
2018-05-11T14:46:57.742Z,47.60
2018-05-11T14:49:27.693Z,47.60
2018-05-11T14:51:58.847Z,50.60
2018-05-11T14:54:27.826Z,50.70
2018-05-11T14:56:56.657Z,50.80
2018-05-11T14:59:25.445Z,50.50
2018-05-11T15:01:54.255Z,51.20
2018-05-11T15:04:23.792Z,50.40
2018-05-11T15:06:52.654Z,51.40
2018-05-11T15:09:21.914Z,51.10
2018-05-11T15:11:53.020Z,50.70
2018-05-11T15:14:21.868Z,50.70
2018-05-11T15:16:50.620Z,51.20
2018-05-11T15:19:20.169Z,50.80
2018-05-11T15:21:49.064Z,50.80
2018-05-11T15:24:18.182Z,49.70
2018-05-11T15:26:47.738Z,49.50
2018-05-11T15:29:16.574Z,49.50
2018-05-11T15:31:45.578Z,49.80
2018-05-11T15:34:14.661Z,49.70
2018-05-11T15:36:43.523Z,49.50
2018-05-11T15:39:12.352Z,49.70
2018-05-11T15:41:41.110Z,50.30
2018-05-11T15:44:10.748Z,49.90
2018-05-11T15:46:39.774Z,49.80
2018-05-11T15:49:09.527Z,49.80
2018-05-11T15:51:38.413Z,49.80
2018-05-11T15:54:07.987Z,50.00
2018-05-11T15:56:36.907Z,50.10
2018-05-11T15:59:05.879Z,50.30
2018-05-11T16:01:36.756Z,49.10
2018-05-11T16:04:05.578Z,48.60
2018-05-11T16:06:34.628Z,49.40
2018-05-11T16:09:05.462Z,48.30
2018-05-11T16:11:34.871Z,49.20
2018-05-11T16:14:03.644Z,49.20
2018-05-11T16:16:33.694Z,49.60
2018-05-11T16:19:02.601Z,49.40
2018-05-11T16:21:31.993Z,48.90
2018-05-11T16:24:01.813Z,48.50
2018-05-11T16:26:30.889Z,48.60
2018-05-11T16:28:59.664Z,48.30
2018-05-11T16:31:28.533Z,48.40
2018-05-11T16:33:57.289Z,48.70
2018-05-11T16:36:27.064Z,49.60
2018-05-11T16:38:57.050Z,49.70
2018-05-11T16:41:26.117Z,49.70
2018-05-11T16:43:54.983Z,50.10
2018-05-11T16:46:23.855Z,50.30
2018-05-11T16:48:52.656Z,50.20
2018-05-11T16:51:22.357Z,49.40
2018-05-11T16:53:51.346Z,50.40
2018-05-11T16:56:21.139Z,50.70
2018-05-11T16:58:49.989Z,51.50
2018-05-11T17:01:19.246Z,51.50
2018-05-11T17:03:49.618Z,50.40
2018-05-11T17:06:19.815Z,50.40
2018-05-11T17:08:49.603Z,49.80
2018-05-11T17:11:18.444Z,50.70
2018-05-11T17:13:47.362Z,50.70
2018-05-11T17:16:16.885Z,50.80
2018-05-11T17:18:45.720Z,51.30
2018-05-11T17:21:14.496Z,51.90
2018-05-11T17:23:43.297Z,51.80
2018-05-11T17:26:12.160Z,52.20
2018-05-11T17:28:40.986Z,52.10
2018-05-11T17:31:09.835Z,52.50
2018-05-11T17:33:38.817Z,52.20
2018-05-11T17:36:07.576Z,52.90
2018-05-11T17:38:37.230Z,52.40
2018-05-11T17:41:06.443Z,51.90
2018-05-11T17:43:37.258Z,52.10
2018-05-11T17:46:07.406Z,52.30
2018-05-11T17:48:36.678Z,52.80
2018-05-11T17:51:05.994Z,53.30
2018-05-11T17:53:34.771Z,53.40
2018-05-11T17:56:04.338Z,52.80
2018-05-11T17:58:33.156Z,52.90
2018-05-11T18:01:03.108Z,52.90
2018-05-11T18:03:31.879Z,52.80
2018-05-11T18:06:02.832Z,53.20
2018-05-11T18:08:34.284Z,53.10
2018-05-11T18:11:04.057Z,53.20
2018-05-11T18:13:32.948Z,53.80
2018-05-11T18:16:02.357Z,54.10
2018-05-11T18:18:31.163Z,54.00
2018-05-11T18:20:59.956Z,54.10
2018-05-11T18:23:28.895Z,53.80
2018-05-11T18:25:57.746Z,54.10
2018-05-11T18:28:29.815Z,54.00
2018-05-11T18:30:59.435Z,54.10
2018-05-11T18:33:29.445Z,54.40
2018-05-11T18:35:58.197Z,54.40
2018-05-11T18:38:27.063Z,54.90
2018-05-11T18:40:55.944Z,54.60
2018-05-11T18:43:24.747Z,54.70
2018-05-11T18:45:53.583Z,54.90
2018-05-11T18:48:22.385Z,55.10
2018-05-11T18:50:55.094Z,55.00
2018-05-11T18:53:24.160Z,55.30
2018-05-11T18:55:52.779Z,56.20
2018-05-11T18:58:21.712Z,55.70
2018-05-11T19:00:51.528Z,55.80
2018-05-11T19:03:25.263Z,56.30
2018-05-11T19:05:54.890Z,56.30
2018-05-11T19:08:23.683Z,56.20
2018-05-11T19:10:56.610Z,56.40
2018-05-11T19:13:29.831Z,56.40
2018-05-11T19:15:59.505Z,56.50
2018-05-11T19:18:28.235Z,56.50
2018-05-11T19:21:08.665Z,56.60
2018-05-11T19:23:37.415Z,56.60
2018-05-11T19:26:06.288Z,56.50
2018-05-11T19:28:35.041Z,56.60
2018-05-11T19:31:07.293Z,56.70
2018-05-11T19:33:36.125Z,56.80
2018-05-11T19:36:05.783Z,57.20
2018-05-11T19:38:34.618Z,57.20
2018-05-11T19:41:03.444Z,56.90
2018-05-11T19:43:32.319Z,57.00
2018-05-11T19:46:01.904Z,57.60
2018-05-11T19:48:31.484Z,58.00
2018-05-11T19:51:00.380Z,57.90
2018-05-11T19:53:29.315Z,57.60
2018-05-11T19:55:58.418Z,57.20
2018-05-11T19:58:27.425Z,57.40
2018-05-11T20:00:56.877Z,57.20
2018-05-11T20:03:26.484Z,56.80
2018-05-11T20:05:55.315Z,56.70
2018-05-11T20:08:24.161Z,56.70
2018-05-11T20:10:53.014Z,57.80
2018-05-11T20:13:21.804Z,57.20
2018-05-11T20:15:50.609Z,56.90
2018-05-11T20:18:19.392Z,56.80
2018-05-11T20:20:48.124Z,57.20
2018-05-11T20:23:17.713Z,57.10
2018-05-11T20:25:46.442Z,57.10
2018-05-11T20:28:15.269Z,57.20
2018-05-11T20:30:44.015Z,57.30
2018-05-11T20:33:12.908Z,57.80
2018-05-11T20:35:41.659Z,57.60
2018-05-11T20:38:10.533Z,57.40
2018-05-11T20:40:40.433Z,57.50
2018-05-11T20:43:10.363Z,58.10
2018-05-11T20:45:39.164Z,58.50
2018-05-11T20:48:07.983Z,58.70
2018-05-11T20:50:36.853Z,58.30
2018-05-11T20:53:05.597Z,58.70
2018-05-11T20:55:34.703Z,59.00
2018-05-11T20:58:03.495Z,59.20
2018-05-11T21:00:32.238Z,59.80
2018-05-11T21:03:01.754Z,60.00
2018-05-11T21:05:30.566Z,60.00
2018-05-11T21:07:59.298Z,59.50
2018-05-11T21:10:28.090Z,59.40
2018-05-11T21:12:56.930Z,59.50
2018-05-11T21:15:25.655Z,59.70
2018-05-11T21:17:54.432Z,59.70
2018-05-11T21:20:23.199Z,59.70
2018-05-11T21:22:51.935Z,59.80
2018-05-11T21:25:21.181Z,59.20
2018-05-11T21:27:50.061Z,59.10
2018-05-11T21:30:18.799Z,59.70
2018-05-11T21:32:47.565Z,59.10
2018-05-11T21:35:16.501Z,59.00
2018-05-11T21:37:45.245Z,58.50
2018-05-11T21:40:14.017Z,59.20
2018-05-11T21:42:42.978Z,60.00
2018-05-11T21:45:11.851Z,60.00
2018-05-11T21:47:41.089Z,60.60
2018-05-11T21:50:10.964Z,59.90
2018-05-11T21:52:39.722Z,60.20
2018-05-11T21:55:09.277Z,60.30
2018-05-11T21:57:38.427Z,60.20
2018-05-11T22:00:07.201Z,61.20
2018-05-11T22:02:35.986Z,61.60
2018-05-11T22:05:04.780Z,62.60
2018-05-11T22:07:33.513Z,61.50
2018-05-11T22:10:02.288Z,61.00
2018-05-11T22:12:31.059Z,60.60
2018-05-11T22:14:59.806Z,60.00
2018-05-11T22:17:29.332Z,59.70
2018-05-11T22:19:58.123Z,59.70
2018-05-11T22:22:26.849Z,60.00
2018-05-11T22:24:55.670Z,60.90
2018-05-11T22:27:25.198Z,60.80
2018-05-11T22:29:54.031Z,60.00
2018-05-11T22:32:22.797Z,59.60
2018-05-11T22:34:51.596Z,59.70
2018-05-11T22:37:20.396Z,59.80
2018-05-11T22:39:49.206Z,59.60
2018-05-11T22:42:18.094Z,60.50
2018-05-11T22:44:46.862Z,60.90
2018-05-11T22:47:15.689Z,60.10
2018-05-11T22:49:44.477Z,60.20
2018-05-11T22:52:13.316Z,61.80
2018-05-11T22:54:42.113Z,61.40
2018-05-11T22:57:11.789Z,60.90
2018-05-11T22:59:42.368Z,60.60
2018-05-11T23:02:11.728Z,60.60
2018-05-11T23:04:41.590Z,59.80
2018-05-11T23:07:10.346Z,60.00
2018-05-11T23:09:39.190Z,59.60
2018-05-11T23:12:08.725Z,62.80
2018-05-11T23:14:37.518Z,63.60
2018-05-11T23:17:06.338Z,64.30
2018-05-11T23:19:35.134Z,64.20
2018-05-11T23:22:03.934Z,63.10
2018-05-11T23:24:32.690Z,62.50
2018-05-11T23:27:01.504Z,62.90
2018-05-11T23:29:30.257Z,62.50
2018-05-11T23:31:59.746Z,63.00
2018-05-11T23:34:28.532Z,62.70
2018-05-11T23:36:58.115Z,62.30
2018-05-11T23:39:27.854Z,62.20
2018-05-11T23:41:56.627Z,61.70
2018-05-11T23:44:25.426Z,62.00
2018-05-11T23:46:54.190Z,61.30
2018-05-11T23:49:23.109Z,61.70
2018-05-11T23:51:51.841Z,61.80
2018-05-11T23:54:20.600Z,62.70
2018-05-11T23:56:49.386Z,62.80
2018-05-11T23:59:19.017Z,61.50
