createdAt,value
2018-12-23T00:00:20.086Z,99.99
2018-12-23T00:01:19.957Z,99.99
2018-12-23T00:02:19.821Z,99.99
2018-12-23T00:03:19.689Z,99.99
2018-12-23T00:04:19.556Z,99.99
2018-12-23T00:05:19.423Z,99.99
2018-12-23T00:06:19.291Z,99.99
2018-12-23T00:07:19.158Z,99.99
2018-12-23T00:08:19.026Z,99.99
2018-12-23T00:09:18.892Z,99.99
2018-12-23T00:10:18.759Z,99.99
2018-12-23T00:11:18.626Z,99.99
2018-12-23T00:12:18.493Z,99.99
2018-12-23T00:13:18.361Z,99.99
2018-12-23T00:14:18.225Z,99.99
2018-12-23T00:15:18.095Z,99.99
2018-12-23T00:16:17.999Z,99.99
2018-12-23T00:17:17.836Z,99.99
2018-12-23T00:18:17.697Z,99.99
2018-12-23T00:19:17.566Z,99.99
2018-12-23T00:20:17.431Z,99.99
2018-12-23T00:21:17.309Z,99.99
2018-12-23T00:22:17.166Z,99.99
2018-12-23T00:23:17.035Z,99.99
2018-12-23T00:24:16.903Z,99.99
2018-12-23T00:25:16.769Z,99.99
2018-12-23T00:26:16.637Z,99.99
2018-12-23T00:27:16.503Z,99.99
2018-12-23T00:28:16.398Z,99.99
2018-12-23T00:29:16.239Z,99.99
2018-12-23T00:30:16.108Z,99.99
2018-12-23T00:31:15.974Z,99.99
2018-12-23T00:32:15.845Z,99.99
2018-12-23T00:33:15.706Z,99.99
2018-12-23T00:34:15.583Z,99.99
2018-12-23T00:35:20.311Z,99.99
2018-12-23T00:36:15.314Z,99.99
2018-12-23T00:37:15.175Z,99.99
2018-12-23T00:38:15.045Z,99.99
2018-12-23T00:39:14.910Z,99.99
2018-12-23T00:40:14.778Z,99.99
2018-12-23T00:41:16.150Z,99.99
2018-12-23T00:42:14.516Z,99.99
2018-12-23T00:43:14.381Z,99.99
2018-12-23T00:44:14.248Z,99.99
2018-12-23T00:45:14.118Z,99.99
2018-12-23T00:46:14.109Z,99.99
2018-12-23T00:47:13.848Z,99.99
2018-12-23T00:48:13.720Z,99.99
2018-12-23T00:49:13.633Z,99.99
2018-12-23T00:50:13.453Z,99.99
2018-12-23T00:51:13.320Z,99.99
2018-12-23T00:52:13.186Z,99.99
2018-12-23T00:53:13.053Z,99.99
2018-12-23T00:54:13.019Z,99.99
2018-12-23T00:55:12.792Z,99.99
2018-12-23T00:56:12.657Z,99.99
2018-12-23T00:57:12.544Z,99.99
2018-12-23T00:58:12.391Z,99.99
2018-12-23T00:59:12.260Z,99.99
2018-12-23T01:00:12.125Z,99.99
2018-12-23T01:01:11.994Z,99.99
2018-12-23T01:02:11.860Z,99.99
2018-12-23T01:03:11.727Z,99.99
2018-12-23T01:04:13.154Z,99.99
2018-12-23T01:05:11.475Z,99.99
2018-12-23T01:06:11.332Z,99.99
2018-12-23T01:07:11.198Z,99.99
2018-12-23T01:08:11.070Z,99.99
2018-12-23T01:09:10.932Z,99.99
2018-12-23T01:10:10.801Z,99.99
2018-12-23T01:11:10.669Z,99.99
2018-12-23T01:12:10.535Z,99.99
2018-12-23T01:13:10.406Z,99.99
2018-12-23T01:14:10.269Z,99.99
2018-12-23T01:15:10.139Z,99.99
2018-12-23T01:16:10.008Z,99.99
2018-12-23T01:17:09.877Z,99.99
2018-12-23T01:18:09.741Z,99.99
2018-12-23T01:19:09.607Z,99.99
2018-12-23T01:20:09.476Z,99.99
2018-12-23T01:21:09.347Z,99.99
2018-12-23T01:22:09.212Z,99.99
2018-12-23T01:23:09.081Z,99.99
2018-12-23T01:24:08.948Z,99.99
2018-12-23T01:25:08.817Z,99.99
2018-12-23T01:26:08.684Z,99.99
2018-12-23T01:27:08.550Z,99.99
2018-12-23T01:28:08.418Z,99.99
2018-12-23T01:29:08.286Z,99.99
2018-12-23T01:30:08.153Z,99.99
2018-12-23T01:31:08.022Z,99.99
2018-12-23T01:32:07.888Z,99.99
2018-12-23T01:33:07.754Z,99.99
2018-12-23T01:34:07.624Z,99.99
2018-12-23T01:35:07.491Z,99.99
2018-12-23T01:36:07.358Z,99.99
2018-12-23T01:37:07.226Z,99.99
2018-12-23T01:38:07.093Z,99.99
2018-12-23T01:39:06.961Z,99.99
2018-12-23T01:40:06.831Z,99.99
2018-12-23T01:41:06.699Z,99.99
2018-12-23T01:42:06.565Z,99.99
2018-12-23T01:43:06.433Z,99.99
2018-12-23T01:44:06.298Z,99.99
2018-12-23T01:45:06.167Z,99.99
2018-12-23T01:46:06.033Z,99.99
2018-12-23T01:47:05.904Z,99.99
2018-12-23T01:48:05.770Z,99.99
2018-12-23T01:49:05.639Z,99.99
2018-12-23T01:50:05.503Z,99.99
2018-12-23T01:51:05.372Z,99.99
2018-12-23T01:52:05.243Z,99.99
2018-12-23T01:53:05.111Z,99.99
2018-12-23T01:54:04.976Z,99.99
2018-12-23T01:55:04.926Z,99.99
2018-12-23T01:56:04.707Z,99.99
2018-12-23T01:57:04.579Z,99.99
2018-12-23T01:58:04.444Z,99.99
2018-12-23T01:59:04.312Z,99.99
2018-12-23T02:00:04.181Z,99.99
2018-12-23T02:01:04.045Z,99.99
2018-12-23T02:02:03.914Z,99.99
2018-12-23T02:03:03.783Z,99.99
2018-12-23T02:04:03.650Z,99.99
2018-12-23T02:05:03.516Z,99.99
2018-12-23T02:06:03.381Z,99.99
2018-12-23T02:07:03.251Z,99.99
2018-12-23T02:08:03.123Z,99.99
2018-12-23T02:09:02.986Z,99.99
2018-12-23T02:10:02.850Z,99.99
2018-12-23T02:11:02.726Z,99.99
2018-12-23T02:12:02.588Z,99.99
2018-12-23T02:13:02.457Z,99.99
2018-12-23T02:14:02.326Z,99.99
2018-12-23T02:15:02.192Z,99.99
2018-12-23T02:16:02.055Z,99.99
2018-12-23T02:17:01.923Z,99.99
2018-12-23T02:18:01.789Z,99.99
2018-12-23T02:19:01.658Z,99.99
2018-12-23T02:20:01.587Z,99.99
2018-12-23T02:21:01.393Z,99.99
2018-12-23T02:22:01.259Z,99.99
2018-12-23T02:23:01.126Z,99.99
2018-12-23T02:24:00.995Z,99.99
2018-12-23T02:25:00.866Z,99.99
2018-12-23T02:26:00.729Z,99.99
2018-12-23T02:27:00.597Z,99.99
2018-12-23T02:28:00.466Z,99.99
2018-12-23T02:29:00.328Z,99.99
2018-12-23T02:30:00.350Z,99.99
2018-12-23T02:31:00.067Z,99.99
2018-12-23T02:31:59.935Z,99.99
2018-12-23T02:32:59.801Z,99.99
2018-12-23T02:33:59.669Z,99.99
2018-12-23T02:34:59.538Z,99.99
2018-12-23T02:35:59.405Z,99.99
2018-12-23T02:36:59.269Z,99.62
2018-12-23T02:37:59.136Z,99.52
2018-12-23T02:38:59.007Z,99.52
2018-12-23T02:39:58.950Z,99.80
2018-12-23T02:40:58.798Z,99.99
2018-12-23T02:41:58.610Z,99.99
2018-12-23T02:42:58.480Z,99.99
2018-12-23T02:43:58.347Z,99.99
2018-12-23T02:44:58.213Z,99.99
2018-12-23T02:45:58.079Z,99.99
2018-12-23T02:46:57.944Z,99.99
2018-12-23T02:47:57.811Z,99.99
2018-12-23T02:48:57.680Z,99.99
2018-12-23T02:49:57.547Z,99.99
2018-12-23T02:50:57.415Z,99.99
2018-12-23T02:51:57.280Z,99.99
2018-12-23T02:52:57.157Z,99.99
2018-12-23T02:53:57.016Z,99.99
2018-12-23T02:54:56.879Z,99.99
2018-12-23T02:55:56.750Z,99.99
2018-12-23T02:56:56.621Z,99.99
2018-12-23T02:57:56.484Z,99.99
2018-12-23T02:58:56.353Z,99.99
2018-12-23T02:59:56.220Z,99.99
2018-12-23T03:00:56.084Z,99.99
2018-12-23T03:01:55.950Z,99.99
2018-12-23T03:02:55.819Z,99.99
2018-12-23T03:03:55.686Z,99.99
2018-12-23T03:04:55.557Z,99.99
2018-12-23T03:06:05.440Z,99.99
2018-12-23T03:06:55.302Z,99.99
2018-12-23T03:07:55.157Z,99.99
2018-12-23T03:08:55.023Z,99.99
2018-12-23T03:09:54.893Z,99.99
2018-12-23T03:10:54.754Z,99.99
2018-12-23T03:11:54.623Z,99.99
2018-12-23T03:12:54.489Z,99.99
2018-12-23T03:13:54.354Z,99.99
2018-12-23T03:14:54.227Z,99.99
2018-12-23T03:15:54.089Z,99.99
2018-12-23T03:16:53.960Z,99.99
2018-12-23T03:17:53.846Z,99.99
2018-12-23T03:18:53.695Z,99.99
2018-12-23T03:19:53.557Z,99.99
2018-12-23T03:20:53.425Z,99.99
2018-12-23T03:21:53.304Z,99.99
2018-12-23T03:22:53.157Z,99.99
2018-12-23T03:23:53.023Z,99.99
2018-12-23T03:24:52.893Z,99.99
2018-12-23T03:25:52.759Z,99.99
2018-12-23T03:26:52.627Z,99.99
2018-12-23T03:27:52.493Z,99.99
2018-12-23T03:28:52.359Z,99.99
2018-12-23T03:29:53.189Z,99.99
2018-12-23T03:30:53.680Z,99.99
2018-12-23T03:31:51.977Z,99.99
2018-12-23T03:32:51.828Z,99.99
2018-12-23T03:33:51.692Z,99.99
2018-12-23T03:34:51.560Z,99.99
2018-12-23T03:35:51.428Z,99.99
2018-12-23T03:36:51.296Z,99.99
2018-12-23T03:37:51.163Z,99.99
2018-12-23T03:38:51.030Z,99.99
2018-12-23T03:39:50.898Z,99.99
2018-12-23T03:40:50.769Z,99.99
2018-12-23T03:41:50.628Z,99.99
2018-12-23T03:42:50.497Z,99.99
2018-12-23T03:43:50.366Z,99.99
2018-12-23T03:44:50.273Z,99.99
2018-12-23T03:45:50.096Z,99.99
2018-12-23T03:46:49.965Z,99.99
2018-12-23T03:47:49.837Z,99.99
2018-12-23T03:48:49.702Z,99.99
2018-12-23T03:49:49.565Z,99.99
2018-12-23T03:50:49.432Z,99.99
2018-12-23T03:51:49.306Z,99.99
2018-12-23T03:52:49.166Z,99.99
2018-12-23T03:53:49.030Z,99.99
2018-12-23T03:54:48.899Z,99.99
2018-12-23T03:55:48.765Z,99.99
2018-12-23T03:56:48.631Z,99.99
2018-12-23T03:57:48.500Z,99.99
2018-12-23T03:58:49.189Z,99.99
2018-12-23T03:59:48.233Z,99.99
2018-12-23T04:00:48.102Z,99.99
2018-12-23T04:01:47.965Z,99.99
2018-12-23T04:02:47.860Z,99.99
2018-12-23T04:03:47.702Z,99.99
2018-12-23T04:04:47.568Z,99.99
2018-12-23T04:05:47.437Z,99.99
2018-12-23T04:06:47.302Z,99.99
2018-12-23T04:07:47.174Z,99.99
2018-12-23T04:08:47.036Z,99.99
2018-12-23T04:09:46.903Z,99.99
2018-12-23T04:10:46.770Z,99.99
2018-12-23T04:11:46.637Z,99.99
2018-12-23T04:12:46.507Z,99.99
2018-12-23T04:13:46.376Z,99.99
2018-12-23T04:14:46.240Z,99.99
2018-12-23T04:15:46.105Z,99.99
2018-12-23T04:16:45.972Z,99.99
2018-12-23T04:17:45.841Z,99.99
2018-12-23T04:18:45.706Z,99.99
2018-12-23T04:19:45.578Z,99.99
2018-12-23T04:20:45.441Z,99.99
2018-12-23T04:21:45.310Z,99.99
2018-12-23T04:22:45.175Z,99.99
2018-12-23T04:23:45.043Z,99.99
2018-12-23T04:24:44.911Z,99.99
2018-12-23T04:25:44.778Z,99.99
2018-12-23T04:26:44.643Z,99.99
2018-12-23T04:27:45.192Z,99.99
2018-12-23T04:28:44.380Z,99.99
2018-12-23T04:29:44.251Z,99.99
2018-12-23T04:30:44.113Z,99.99
2018-12-23T04:31:44.002Z,99.99
2018-12-23T04:32:43.848Z,99.99
2018-12-23T04:33:43.713Z,99.99
2018-12-23T04:34:43.580Z,99.99
2018-12-23T04:35:43.448Z,99.99
2018-12-23T04:36:43.314Z,99.99
2018-12-23T04:37:43.180Z,99.99
2018-12-23T04:38:43.050Z,99.99
2018-12-23T04:39:42.916Z,99.99
2018-12-23T04:40:42.785Z,99.99
2018-12-23T04:41:42.648Z,99.99
2018-12-23T04:42:42.517Z,99.99
2018-12-23T04:43:42.385Z,99.99
2018-12-23T04:44:42.253Z,99.99
2018-12-23T04:45:42.117Z,99.99
2018-12-23T04:46:41.984Z,99.99
2018-12-23T04:47:41.854Z,99.99
2018-12-23T04:48:41.722Z,99.99
2018-12-23T04:49:41.585Z,99.99
2018-12-23T04:50:41.454Z,99.99
2018-12-23T04:51:41.321Z,99.99
2018-12-23T04:52:41.234Z,99.99
2018-12-23T04:53:41.057Z,99.99
2018-12-23T04:54:40.923Z,99.99
2018-12-23T04:55:40.789Z,99.99
2018-12-23T04:56:41.258Z,99.99
2018-12-23T04:57:40.528Z,99.99
2018-12-23T04:58:40.392Z,99.99
2018-12-23T04:59:40.260Z,99.99
2018-12-23T05:00:40.130Z,99.99
2018-12-23T05:01:40.003Z,99.99
2018-12-23T05:02:39.862Z,99.99
2018-12-23T05:03:42.820Z,99.99
2018-12-23T05:04:39.597Z,99.99
2018-12-23T05:05:39.462Z,99.99
2018-12-23T05:06:43.491Z,99.99
2018-12-23T05:07:39.197Z,99.99
2018-12-23T05:08:39.065Z,99.99
2018-12-23T05:09:38.932Z,99.99
2018-12-23T05:10:38.798Z,99.99
2018-12-23T05:11:38.669Z,99.99
2018-12-23T05:12:38.534Z,99.99
2018-12-23T05:13:38.404Z,99.99
2018-12-23T05:14:38.268Z,99.99
2018-12-23T05:15:38.139Z,99.99
2018-12-23T05:16:38.005Z,99.99
2018-12-23T05:17:37.874Z,99.99
2018-12-23T05:18:37.738Z,99.99
2018-12-23T05:19:37.605Z,99.99
2018-12-23T05:20:37.476Z,99.99
2018-12-23T05:21:37.341Z,99.99
2018-12-23T05:22:37.208Z,99.99
2018-12-23T05:23:37.080Z,99.99
2018-12-23T05:24:36.943Z,99.99
2018-12-23T05:25:37.201Z,99.99
2018-12-23T05:26:36.677Z,99.99
2018-12-23T05:27:36.548Z,99.99
2018-12-23T05:28:36.413Z,99.99
2018-12-23T05:29:36.282Z,99.99
2018-12-23T05:30:36.146Z,99.99
2018-12-23T05:31:36.018Z,99.99
2018-12-23T05:32:35.882Z,99.99
2018-12-23T05:33:35.838Z,99.99
2018-12-23T05:34:35.617Z,99.99
2018-12-23T05:35:35.487Z,99.99
2018-12-23T05:36:35.356Z,99.99
2018-12-23T05:37:35.219Z,99.99
2018-12-23T05:38:35.089Z,99.99
2018-12-23T05:39:34.955Z,99.99
2018-12-23T05:40:34.820Z,99.99
2018-12-23T05:41:34.688Z,99.99
2018-12-23T05:42:34.556Z,99.99
2018-12-23T05:43:34.422Z,99.99
2018-12-23T05:44:34.290Z,99.99
2018-12-23T05:45:34.156Z,99.99
2018-12-23T05:46:34.026Z,99.99
2018-12-23T05:47:33.893Z,99.99
2018-12-23T05:48:33.757Z,99.99
2018-12-23T05:49:33.628Z,99.99
2018-12-23T05:50:33.494Z,99.99
2018-12-23T05:51:33.363Z,99.99
2018-12-23T05:52:33.227Z,99.99
2018-12-23T05:53:33.091Z,99.99
2018-12-23T05:54:33.205Z,99.99
2018-12-23T05:55:32.826Z,99.99
2018-12-23T05:56:32.692Z,99.99
2018-12-23T05:57:32.559Z,99.99
2018-12-23T05:58:32.429Z,99.99
2018-12-23T05:59:32.294Z,99.99
2018-12-23T06:00:32.163Z,99.99
2018-12-23T06:01:32.029Z,99.99
2018-12-23T06:02:31.898Z,99.99
2018-12-23T06:03:31.765Z,99.99
2018-12-23T06:04:31.628Z,99.99
2018-12-23T06:05:31.493Z,99.99
2018-12-23T06:06:31.363Z,99.99
2018-12-23T06:07:31.232Z,99.99
2018-12-23T06:08:31.100Z,99.99
2018-12-23T06:09:30.961Z,99.99
2018-12-23T06:10:30.829Z,99.99
2018-12-23T06:11:30.695Z,99.99
2018-12-23T06:12:30.565Z,99.99
2018-12-23T06:13:30.428Z,99.99
2018-12-23T06:14:30.298Z,99.99
2018-12-23T06:15:30.162Z,99.99
2018-12-23T06:16:30.027Z,99.99
2018-12-23T06:17:29.893Z,99.99
2018-12-23T06:18:29.775Z,99.99
2018-12-23T06:19:29.628Z,99.99
2018-12-23T06:20:29.497Z,99.99
2018-12-23T06:21:29.362Z,99.99
2018-12-23T06:22:29.228Z,99.99
2018-12-23T06:23:29.220Z,99.99
2018-12-23T06:24:28.960Z,99.99
2018-12-23T06:25:28.833Z,99.99
2018-12-23T06:26:28.694Z,99.99
2018-12-23T06:27:28.563Z,99.99
2018-12-23T06:28:28.428Z,99.99
2018-12-23T06:29:28.308Z,99.99
2018-12-23T06:30:28.161Z,99.99
2018-12-23T06:31:28.028Z,99.99
2018-12-23T06:32:27.899Z,99.99
2018-12-23T06:33:27.761Z,99.99
2018-12-23T06:34:27.627Z,99.99
2018-12-23T06:35:27.494Z,99.99
2018-12-23T06:36:27.358Z,99.99
2018-12-23T06:37:27.231Z,99.99
2018-12-23T06:38:27.092Z,99.99
2018-12-23T06:39:26.959Z,99.99
2018-12-23T06:40:26.825Z,99.99
2018-12-23T06:41:26.693Z,99.99
2018-12-23T06:42:26.559Z,99.99
2018-12-23T06:43:26.424Z,99.99
2018-12-23T06:44:26.294Z,99.99
2018-12-23T06:45:26.157Z,99.99
2018-12-23T06:46:26.022Z,99.99
2018-12-23T06:47:25.890Z,99.99
2018-12-23T06:48:25.762Z,99.99
2018-12-23T06:49:25.628Z,99.99
2018-12-23T06:50:25.490Z,99.99
2018-12-23T06:51:25.357Z,99.99
2018-12-23T06:52:25.225Z,99.99
2018-12-23T06:53:25.093Z,99.99
2018-12-23T06:54:24.958Z,99.99
2018-12-23T06:55:24.828Z,99.99
2018-12-23T06:56:24.693Z,99.99
2018-12-23T06:57:24.555Z,99.99
2018-12-23T06:58:24.423Z,99.99
2018-12-23T06:59:24.289Z,99.99
2018-12-23T07:00:24.159Z,99.99
2018-12-23T07:01:24.026Z,99.99
2018-12-23T07:02:23.894Z,99.99
2018-12-23T07:03:23.759Z,99.99
2018-12-23T07:04:23.621Z,99.99
2018-12-23T07:05:23.488Z,99.99
2018-12-23T07:06:23.367Z,99.99
2018-12-23T07:07:23.225Z,99.99
2018-12-23T07:08:23.089Z,99.99
2018-12-23T07:09:22.955Z,99.99
2018-12-23T07:10:22.822Z,99.99
2018-12-23T07:11:22.689Z,99.99
2018-12-23T07:12:22.554Z,99.99
2018-12-23T07:13:22.431Z,99.99
2018-12-23T07:14:22.292Z,99.99
2018-12-23T07:15:22.156Z,99.99
2018-12-23T07:16:22.025Z,99.99
2018-12-23T07:17:21.887Z,99.99
2018-12-23T07:18:21.755Z,99.99
2018-12-23T07:19:21.641Z,99.99
2018-12-23T07:20:21.488Z,99.99
2018-12-23T07:21:21.355Z,99.99
2018-12-23T07:22:21.221Z,99.99
2018-12-23T07:23:21.088Z,99.99
2018-12-23T07:24:20.958Z,99.99
2018-12-23T07:25:20.821Z,99.99
2018-12-23T07:26:20.935Z,99.99
2018-12-23T07:27:20.557Z,99.99
2018-12-23T07:28:20.422Z,99.99
2018-12-23T07:29:20.287Z,99.99
2018-12-23T07:30:20.154Z,99.99
2018-12-23T07:31:20.029Z,99.99
2018-12-23T07:32:19.888Z,99.99
2018-12-23T07:33:19.754Z,99.99
2018-12-23T07:34:19.621Z,99.99
2018-12-23T07:35:19.487Z,99.99
2018-12-23T07:36:19.353Z,99.99
2018-12-23T07:37:27.264Z,99.99
2018-12-23T07:38:19.089Z,99.99
2018-12-23T07:39:19.041Z,99.99
2018-12-23T07:40:18.821Z,99.99
2018-12-23T07:41:18.686Z,99.99
2018-12-23T07:42:18.552Z,99.99
2018-12-23T07:43:18.423Z,99.99
2018-12-23T07:44:18.772Z,99.99
2018-12-23T07:45:18.157Z,99.99
2018-12-23T07:46:18.021Z,99.99
2018-12-23T07:47:17.888Z,99.99
2018-12-23T07:48:17.753Z,99.99
2018-12-23T07:49:17.620Z,99.99
2018-12-23T07:50:17.486Z,99.99
2018-12-23T07:51:17.356Z,99.99
2018-12-23T07:52:17.227Z,99.99
2018-12-23T07:53:17.088Z,99.99
2018-12-23T07:54:16.954Z,99.99
2018-12-23T07:55:16.823Z,99.99
2018-12-23T07:56:16.688Z,99.99
2018-12-23T07:57:16.560Z,99.99
2018-12-23T07:58:16.422Z,99.99
2018-12-23T07:59:16.292Z,99.99
2018-12-23T08:00:16.165Z,99.99
2018-12-23T08:01:16.023Z,99.99
2018-12-23T08:02:15.934Z,99.99
2018-12-23T08:03:15.765Z,99.99
2018-12-23T08:04:15.629Z,99.99
2018-12-23T08:05:15.489Z,99.99
2018-12-23T08:06:15.362Z,99.99
2018-12-23T08:07:15.227Z,99.99
2018-12-23T08:08:15.092Z,99.99
2018-12-23T08:09:14.958Z,99.99
2018-12-23T08:10:14.825Z,99.99
2018-12-23T08:11:14.693Z,99.99
2018-12-23T08:12:14.560Z,99.99
2018-12-23T08:13:14.429Z,99.99
2018-12-23T08:14:14.296Z,99.99
2018-12-23T08:15:14.166Z,99.99
2018-12-23T08:16:14.028Z,99.99
2018-12-23T08:17:13.900Z,99.99
2018-12-23T08:18:13.761Z,99.99
2018-12-23T08:19:13.629Z,99.99
2018-12-23T08:20:13.498Z,99.99
2018-12-23T08:21:13.364Z,99.99
2018-12-23T08:22:13.237Z,99.99
2018-12-23T08:23:13.097Z,99.99
2018-12-23T08:24:12.963Z,99.99
2018-12-23T08:25:12.829Z,99.99
2018-12-23T08:26:12.699Z,99.99
2018-12-23T08:27:12.565Z,99.99
2018-12-23T08:28:12.434Z,99.99
2018-12-23T08:29:12.300Z,99.99
2018-12-23T08:30:12.167Z,99.99
2018-12-23T08:31:12.036Z,99.99
2018-12-23T08:32:11.902Z,99.99
2018-12-23T08:33:11.769Z,99.99
2018-12-23T08:34:11.640Z,99.99
2018-12-23T08:35:11.505Z,99.99
2018-12-23T08:36:11.374Z,99.99
2018-12-23T08:37:11.241Z,99.99
2018-12-23T08:38:11.108Z,99.99
2018-12-23T08:39:10.973Z,99.99
2018-12-23T08:40:10.934Z,99.99
2018-12-23T08:41:10.710Z,99.99
2018-12-23T08:42:10.589Z,99.99
2018-12-23T08:43:10.449Z,99.99
2018-12-23T08:44:10.327Z,99.99
2018-12-23T08:45:10.190Z,99.99
2018-12-23T08:46:10.051Z,99.99
2018-12-23T08:47:09.922Z,99.99
2018-12-23T08:48:09.784Z,99.99
2018-12-23T08:49:09.672Z,99.99
2018-12-23T08:50:09.662Z,99.99
2018-12-23T08:51:09.414Z,99.99
2018-12-23T08:52:09.272Z,99.99
2018-12-23T08:53:09.145Z,99.99
2018-12-23T08:54:09.015Z,99.99
2018-12-23T08:55:09.759Z,99.99
2018-12-23T08:56:08.762Z,99.99
2018-12-23T08:57:08.593Z,99.99
2018-12-23T08:58:08.462Z,99.99
2018-12-23T08:59:08.349Z,99.99
2018-12-23T09:00:08.216Z,99.99
2018-12-23T09:01:08.108Z,99.99
2018-12-23T09:02:08.122Z,99.99
2018-12-23T09:03:07.815Z,99.99
2018-12-23T09:04:07.678Z,99.99
2018-12-23T09:05:07.551Z,99.99
2018-12-23T09:06:07.406Z,99.99
2018-12-23T09:07:07.279Z,99.99
2018-12-23T09:08:07.148Z,99.99
2018-12-23T09:09:07.014Z,99.99
2018-12-23T09:10:06.879Z,99.99
2018-12-23T09:11:06.748Z,99.99
2018-12-23T09:12:06.617Z,99.99
2018-12-23T09:13:06.485Z,99.99
2018-12-23T09:14:06.351Z,99.99
2018-12-23T09:15:06.221Z,99.99
2018-12-23T09:16:06.088Z,99.99
2018-12-23T09:17:05.959Z,99.99
2018-12-23T09:18:05.826Z,99.99
2018-12-23T09:19:05.702Z,99.99
2018-12-23T09:20:05.562Z,99.99
2018-12-23T09:21:05.431Z,99.99
2018-12-23T09:22:05.306Z,99.99
2018-12-23T09:23:05.169Z,99.99
2018-12-23T09:24:05.035Z,99.99
2018-12-23T09:25:04.914Z,99.99
2018-12-23T09:26:04.775Z,99.99
2018-12-23T09:27:04.641Z,99.99
2018-12-23T09:28:04.511Z,99.99
2018-12-23T09:29:04.378Z,99.99
2018-12-23T09:30:04.250Z,99.99
2018-12-23T09:31:04.121Z,99.99
2018-12-23T09:32:04.001Z,99.99
2018-12-23T09:33:03.854Z,99.99
2018-12-23T09:34:03.786Z,99.99
2018-12-23T09:35:03.592Z,99.99
2018-12-23T09:36:03.460Z,99.99
2018-12-23T09:37:03.328Z,99.99
2018-12-23T09:38:03.198Z,99.99
2018-12-23T09:39:03.070Z,99.99
2018-12-23T09:40:02.939Z,99.99
2018-12-23T09:41:03.041Z,99.99
2018-12-23T09:42:02.676Z,99.99
2018-12-23T09:43:02.544Z,99.99
2018-12-23T09:44:02.416Z,99.99
2018-12-23T09:45:02.281Z,99.99
2018-12-23T09:46:02.150Z,99.99
2018-12-23T09:47:02.024Z,99.99
2018-12-23T09:48:01.888Z,99.99
2018-12-23T09:49:01.768Z,99.99
2018-12-23T09:50:01.628Z,99.99
2018-12-23T09:51:01.501Z,99.99
2018-12-23T09:52:01.478Z,99.99
2018-12-23T09:53:01.284Z,99.99
2018-12-23T09:54:01.160Z,99.99
2018-12-23T09:55:01.044Z,99.99
2018-12-23T09:56:00.892Z,99.99
2018-12-23T09:57:00.774Z,99.99
2018-12-23T09:58:00.588Z,99.99
2018-12-23T09:59:00.460Z,99.99
2018-12-23T10:00:00.329Z,99.99
2018-12-23T10:01:00.202Z,99.99
2018-12-23T10:02:00.067Z,99.99
2018-12-23T10:02:59.940Z,99.99
2018-12-23T10:03:59.815Z,99.99
2018-12-23T10:04:59.678Z,99.99
2018-12-23T10:05:59.553Z,99.99
2018-12-23T10:06:59.493Z,99.99
2018-12-23T10:07:59.320Z,99.99
2018-12-23T10:08:59.169Z,99.99
2018-12-23T10:09:59.033Z,99.99
2018-12-23T10:10:58.903Z,99.99
2018-12-23T10:11:58.780Z,99.99
2018-12-23T10:12:58.648Z,99.99
2018-12-23T10:13:58.517Z,99.99
2018-12-23T10:14:58.389Z,99.99
2018-12-23T10:15:58.258Z,99.99
2018-12-23T10:16:58.129Z,99.99
2018-12-23T10:17:58.003Z,99.99
2018-12-23T10:18:57.872Z,99.99
2018-12-23T10:19:57.746Z,99.99
2018-12-23T10:20:57.616Z,99.99
2018-12-23T10:21:57.490Z,99.99
2018-12-23T10:22:57.359Z,99.99
2018-12-23T10:23:57.232Z,99.99
2018-12-23T10:24:57.172Z,99.99
2018-12-23T10:25:56.974Z,99.99
2018-12-23T10:26:56.849Z,99.99
2018-12-23T10:27:56.716Z,99.99
2018-12-23T10:28:56.591Z,99.99
2018-12-23T10:29:56.462Z,99.99
2018-12-23T10:30:56.333Z,99.99
2018-12-23T10:31:56.208Z,99.99
2018-12-23T10:32:56.081Z,99.99
2018-12-23T10:33:55.947Z,99.99
2018-12-23T10:34:55.820Z,99.99
2018-12-23T10:35:55.691Z,99.99
2018-12-23T10:36:55.572Z,99.99
2018-12-23T10:37:55.435Z,99.99
2018-12-23T10:38:55.307Z,99.99
2018-12-23T10:39:55.175Z,99.99
2018-12-23T10:40:55.049Z,99.99
2018-12-23T10:41:54.921Z,99.99
2018-12-23T10:42:54.795Z,99.99
2018-12-23T10:43:54.667Z,99.99
2018-12-23T10:44:55.474Z,99.99
2018-12-23T10:45:54.407Z,99.99
2018-12-23T10:46:54.283Z,99.99
2018-12-23T10:47:54.162Z,99.99
2018-12-23T10:48:54.170Z,99.99
2018-12-23T10:49:53.894Z,99.99
2018-12-23T10:50:53.778Z,99.99
2018-12-23T10:51:53.641Z,99.99
2018-12-23T10:52:53.510Z,99.99
2018-12-23T10:53:53.538Z,99.99
2018-12-23T10:54:53.255Z,99.99
2018-12-23T10:55:53.136Z,99.99
2018-12-23T10:56:52.997Z,99.99
2018-12-23T10:57:52.867Z,99.99
2018-12-23T10:58:52.782Z,99.99
2018-12-23T10:59:52.612Z,99.99
2018-12-23T11:00:52.505Z,99.99
2018-12-23T11:01:52.355Z,99.99
2018-12-23T11:02:52.230Z,99.99
2018-12-23T11:03:52.096Z,99.99
2018-12-23T11:04:51.968Z,99.99
2018-12-23T11:05:51.840Z,99.99
2018-12-23T11:06:51.765Z,99.99
2018-12-23T11:07:51.586Z,99.99
2018-12-23T11:08:51.743Z,99.99
2018-12-23T11:09:51.326Z,99.99
2018-12-23T11:10:51.204Z,99.99
2018-12-23T11:11:51.070Z,99.99
2018-12-23T11:12:50.949Z,99.99
2018-12-23T11:13:51.525Z,99.99
2018-12-23T11:14:50.722Z,99.99
2018-12-23T11:15:50.619Z,99.99
2018-12-23T11:16:50.456Z,99.99
2018-12-23T11:17:50.306Z,99.99
2018-12-23T11:18:50.173Z,99.99
2018-12-23T11:19:50.043Z,99.99
2018-12-23T11:20:49.918Z,99.99
2018-12-23T11:21:49.786Z,99.99
2018-12-23T11:22:49.660Z,99.99
2018-12-23T11:23:49.531Z,99.99
2018-12-23T11:24:49.401Z,99.99
2018-12-23T11:25:49.277Z,99.99
2018-12-23T11:26:49.147Z,99.99
2018-12-23T11:27:49.023Z,99.30
2018-12-23T11:28:48.889Z,99.68
2018-12-23T11:29:48.763Z,98.07
2018-12-23T11:30:48.639Z,98.45
2018-12-23T11:31:48.515Z,98.73
2018-12-23T11:32:48.377Z,98.16
2018-12-23T11:33:48.254Z,99.68
2018-12-23T11:34:48.122Z,99.99
2018-12-23T11:35:47.999Z,99.99
2018-12-23T11:36:47.867Z,99.99
2018-12-23T11:37:47.740Z,99.99
2018-12-23T11:38:47.624Z,99.99
2018-12-23T11:39:47.499Z,99.26
2018-12-23T11:40:47.355Z,98.21
2018-12-23T11:41:47.228Z,98.12
2018-12-23T11:42:47.536Z,97.27
2018-12-23T11:43:46.975Z,97.92
2018-12-23T11:44:46.848Z,98.02
2018-12-23T11:45:46.720Z,98.16
2018-12-23T11:46:46.593Z,98.02
2018-12-23T11:47:46.466Z,98.50
2018-12-23T11:48:46.338Z,97.55
2018-12-23T11:49:46.243Z,98.40
2018-12-23T11:50:46.083Z,98.12
2018-12-23T11:51:45.957Z,97.92
2018-12-23T11:52:45.829Z,98.31
2018-12-23T11:53:46.394Z,98.31
2018-12-23T11:54:45.576Z,97.64
2018-12-23T11:55:45.450Z,95.94
2018-12-23T11:56:45.318Z,96.60
2018-12-23T11:57:45.192Z,96.41
2018-12-23T11:58:45.067Z,96.98
2018-12-23T11:59:45.242Z,95.17
2018-12-23T12:00:44.811Z,94.70
2018-12-23T12:01:44.691Z,95.27
2018-12-23T12:02:44.556Z,95.84
2018-12-23T12:03:44.429Z,96.03
2018-12-23T12:04:44.304Z,96.41
2018-12-23T12:05:44.175Z,96.12
2018-12-23T12:06:44.050Z,95.89
2018-12-23T12:07:43.922Z,95.22
2018-12-23T12:08:44.128Z,95.51
2018-12-23T12:09:43.678Z,93.89
2018-12-23T12:10:43.547Z,92.75
2018-12-23T12:11:43.543Z,92.46
2018-12-23T12:12:43.291Z,93.27
2018-12-23T12:13:43.161Z,94.51
2018-12-23T12:14:43.047Z,96.22
2018-12-23T12:15:42.932Z,96.22
2018-12-23T12:16:42.780Z,95.55
2018-12-23T12:17:42.660Z,95.55
2018-12-23T12:18:42.523Z,97.69
2018-12-23T12:19:42.404Z,99.99
2018-12-23T12:20:42.274Z,99.99
2018-12-23T12:21:42.146Z,99.99
2018-12-23T12:22:42.016Z,99.99
2018-12-23T12:23:41.890Z,99.99
2018-12-23T12:24:41.763Z,99.99
2018-12-23T12:25:41.636Z,99.99
2018-12-23T12:26:41.609Z,99.99
2018-12-23T12:27:41.378Z,99.99
2018-12-23T12:28:41.250Z,99.99
2018-12-23T12:29:41.124Z,99.99
2018-12-23T12:30:40.997Z,99.99
2018-12-23T12:31:40.871Z,99.99
2018-12-23T12:32:40.739Z,99.99
2018-12-23T12:33:40.612Z,99.99
2018-12-23T12:34:40.483Z,99.99
2018-12-23T12:35:40.355Z,99.99
2018-12-23T12:36:40.299Z,99.99
2018-12-23T12:37:40.102Z,99.99
2018-12-23T12:38:39.973Z,99.99
2018-12-23T12:39:39.875Z,99.99
2018-12-23T12:40:39.717Z,99.99
2018-12-23T12:41:39.590Z,99.99
2018-12-23T12:42:39.464Z,99.99
2018-12-23T12:43:39.337Z,99.99
2018-12-23T12:44:39.206Z,99.99
2018-12-23T12:45:39.112Z,99.99
2018-12-23T12:46:38.948Z,99.99
2018-12-23T12:47:38.821Z,99.99
2018-12-23T12:48:38.695Z,99.99
2018-12-23T12:49:38.568Z,99.99
2018-12-23T12:50:38.438Z,99.99