createdAt,value
2023-05-22T00:03:24.472Z,17.26
2023-05-22T00:08:23.530Z,17.32
2023-05-22T00:13:26.584Z,17.29
2023-05-22T00:18:25.647Z,17.40
2023-05-22T00:23:27.681Z,17.50
2023-05-22T00:28:27.015Z,17.64
2023-05-22T00:33:29.076Z,17.51
2023-05-22T00:38:29.159Z,17.44
2023-05-22T00:43:29.211Z,17.36
2023-05-22T00:48:29.253Z,17.38
2023-05-22T00:53:28.303Z,17.43
2023-05-22T00:58:29.357Z,17.48
2023-05-22T01:03:30.480Z,17.66
2023-05-22T01:08:32.542Z,17.51
2023-05-22T01:13:32.594Z,17.57
2023-05-22T01:18:32.654Z,17.67
2023-05-22T01:23:31.771Z,17.79
2023-05-22T01:28:33.760Z,17.73
2023-05-22T01:33:33.941Z,17.44
2023-05-22T01:38:33.970Z,16.55
2023-05-22T01:43:33.033Z,16.01
2023-05-22T01:48:35.076Z,15.85
2023-05-22T01:53:35.131Z,15.72
2023-05-22T01:58:34.188Z,15.42
2023-05-22T02:03:35.303Z,15.45
2023-05-22T02:08:36.313Z,15.28
2023-05-22T02:13:37.411Z,15.11
2023-05-22T02:18:38.428Z,14.98
2023-05-22T02:23:39.463Z,14.83
2023-05-22T02:28:41.479Z,14.69
2023-05-22T02:33:40.566Z,14.60
2023-05-22T02:38:41.606Z,14.32
2023-05-22T02:43:42.671Z,14.13
2023-05-22T02:48:43.730Z,14.12
2023-05-22T02:53:44.760Z,13.99
2023-05-22T02:58:45.807Z,14.07
2023-05-22T03:03:47.970Z,13.99
2023-05-22T03:08:48.067Z,13.83
2023-05-22T03:13:48.128Z,13.74
2023-05-22T03:18:48.200Z,14.24
2023-05-22T03:23:46.244Z,14.91
2023-05-22T03:28:49.324Z,15.56
2023-05-22T03:33:49.467Z,15.93
2023-05-22T03:38:49.497Z,16.12
2023-05-22T03:43:48.554Z,16.14
2023-05-22T03:48:49.600Z,16.26
2023-05-22T03:53:55.617Z,16.25
2023-05-22T03:58:51.651Z,16.33
2023-05-22T04:03:50.709Z,16.37
2023-05-22T04:08:51.716Z,16.38
2023-05-22T04:13:53.732Z,16.75
2023-05-22T04:18:53.843Z,17.06
2023-05-22T04:23:53.851Z,16.90
2023-05-22T04:28:53.934Z,16.65
2023-05-22T04:33:55.000Z,16.68
2023-05-22T04:38:55.011Z,16.73
2023-05-22T04:43:54.078Z,16.85
2023-05-22T04:48:56.130Z,16.95
2023-05-22T04:53:55.184Z,16.98
2023-05-22T04:58:56.218Z,17.07
2023-05-22T05:03:58.289Z,17.08
2023-05-22T05:08:57.304Z,17.28
2023-05-22T05:13:58.345Z,17.48
2023-05-22T05:19:00.403Z,17.55
2023-05-22T05:23:59.419Z,17.69
2023-05-22T05:29:01.475Z,17.85
2023-05-22T05:34:01.530Z,18.09
2023-05-22T05:39:00.639Z,18.43
2023-05-22T05:44:02.963Z,18.47
2023-05-22T05:49:02.070Z,18.42
2023-05-22T05:54:03.119Z,18.33
2023-05-22T05:59:04.161Z,18.46
2023-05-22T06:04:05.239Z,18.54
2023-05-22T06:09:06.476Z,18.70
2023-05-22T06:14:07.563Z,18.83
2023-05-22T06:19:08.651Z,18.80
2023-05-22T06:24:10.631Z,18.94
2023-05-22T06:29:10.658Z,19.11
2023-05-22T06:34:09.792Z,19.47
2023-05-22T06:39:11.837Z,19.91
2023-05-22T06:44:11.876Z,20.13
2023-05-22T06:49:11.930Z,20.39
2023-05-22T06:54:12.966Z,20.46
2023-05-22T06:59:12.035Z,20.50
2023-05-22T07:04:13.047Z,20.54
2023-05-22T07:09:15.071Z,20.61
2023-05-22T07:14:15.145Z,20.81
2023-05-22T07:19:16.224Z,21.20
2023-05-22T07:24:16.622Z,21.63
2023-05-22T07:29:15.575Z,20.86
2023-05-22T07:34:16.624Z,20.66
2023-05-22T07:39:18.670Z,20.91
2023-05-22T07:44:18.727Z,21.54
2023-05-22T07:49:17.782Z,21.35
2023-05-22T07:54:19.836Z,20.76
2023-05-22T07:59:18.279Z,20.87
2023-05-22T08:04:19.447Z,21.29
2023-05-22T08:09:21.585Z,21.19
2023-05-22T08:14:20.654Z,21.29
2023-05-22T08:19:21.812Z,21.51
2023-05-22T08:24:23.867Z,21.69
2023-05-22T08:29:22.936Z,21.79
2023-05-22T08:34:24.958Z,21.79
2023-05-22T08:39:25.006Z,22.22
2023-05-22T08:44:25.048Z,22.31
2023-05-22T08:49:25.100Z,22.78
2023-05-22T08:54:24.169Z,22.84
2023-05-22T08:59:25.201Z,23.49
2023-05-22T09:04:27.244Z,22.97
2023-05-22T09:09:27.299Z,23.11
2023-05-22T09:14:27.335Z,22.93
2023-05-22T09:19:27.452Z,23.31
2023-05-22T09:24:27.451Z,23.27
2023-05-22T09:29:27.542Z,23.62
2023-05-22T09:34:27.584Z,23.26
2023-05-22T09:39:27.653Z,23.68
2023-05-22T09:44:27.718Z,23.71
2023-05-22T09:49:26.780Z,24.10
2023-05-22T09:54:27.849Z,24.01
2023-05-22T09:59:28.938Z,23.97
2023-05-22T10:04:30.087Z,24.16
2023-05-22T10:09:32.110Z,23.95
2023-05-22T10:14:32.208Z,24.04
2023-05-22T10:19:34.305Z,24.56
2023-05-22T10:24:32.338Z,24.27
2023-05-22T10:29:32.420Z,24.41
2023-05-22T10:34:31.592Z,25.09
2023-05-22T10:39:32.707Z,24.75
2023-05-22T10:44:34.753Z,24.79
2023-05-22T10:49:34.807Z,24.83
2023-05-22T10:54:33.890Z,25.46
2023-05-22T10:59:34.966Z,25.53
2023-05-22T11:04:36.076Z,25.17
2023-05-22T11:09:38.125Z,25.19
2023-05-22T11:14:38.194Z,25.27
2023-05-22T11:19:38.287Z,25.27
2023-05-22T11:24:38.309Z,25.24
2023-05-22T11:29:38.386Z,25.25
2023-05-22T11:34:37.381Z,25.56
2023-05-22T11:39:38.448Z,25.52
2023-05-22T11:44:40.486Z,25.62
2023-05-22T11:49:39.567Z,25.59
2023-05-22T11:54:40.645Z,25.65
2023-05-22T11:59:41.702Z,25.54
2023-05-22T12:04:43.797Z,25.74
2023-05-22T12:09:43.868Z,25.83
2023-05-22T12:14:42.898Z,26.11
2023-05-22T12:19:44.932Z,25.86
2023-05-22T12:24:44.986Z,25.71
2023-05-22T12:29:44.014Z,25.80
2023-05-22T12:34:45.102Z,25.91
2023-05-22T12:39:50.388Z,26.35
2023-05-22T12:44:47.434Z,26.15
2023-05-22T12:49:49.485Z,26.67
2023-05-22T12:54:49.534Z,26.68
2023-05-22T12:59:49.570Z,26.91
2023-05-22T13:04:49.666Z,26.57
2023-05-22T13:09:48.697Z,26.76
2023-05-22T13:14:49.731Z,26.61
2023-05-22T13:19:51.777Z,26.62
2023-05-22T13:24:50.819Z,26.80
2023-05-22T13:29:52.887Z,26.99
2023-05-22T13:34:51.952Z,27.04
2023-05-22T13:39:53.198Z,27.39
2023-05-22T13:44:54.265Z,27.04
2023-05-22T13:49:55.629Z,27.04
2023-05-22T13:54:57.653Z,27.50
2023-05-22T13:59:57.714Z,27.71
2023-05-22T14:04:56.754Z,27.24
2023-05-22T14:09:59.745Z,27.43
2023-05-22T14:14:58.283Z,27.69
2023-05-22T14:19:59.287Z,27.67
2023-05-22T14:25:00.358Z,27.89
2023-05-22T14:30:01.414Z,27.96
2023-05-22T14:35:02.472Z,27.91
2023-05-22T14:40:04.518Z,28.06
2023-05-22T14:45:03.584Z,28.09
2023-05-22T14:50:18.154Z,28.77
2023-05-22T14:55:06.552Z,28.59
2023-05-22T15:00:05.621Z,28.22
2023-05-22T15:05:07.769Z,28.11
2023-05-22T15:10:07.997Z,28.19
2023-05-22T15:15:07.068Z,28.21
2023-05-22T15:20:08.108Z,28.31
2023-05-22T15:25:09.187Z,28.43
2023-05-22T15:30:11.227Z,28.60
2023-05-22T15:35:11.269Z,28.31
2023-05-22T15:40:10.307Z,28.32
2023-05-22T15:45:11.372Z,28.77
2023-05-22T15:50:13.404Z,28.56
2023-05-22T15:55:12.463Z,28.80
2023-05-22T16:00:13.497Z,28.32
2023-05-22T16:05:15.590Z,27.94
2023-05-22T16:10:15.602Z,27.82
2023-05-22T16:15:14.649Z,27.48
2023-05-22T16:20:16.718Z,27.36
2023-05-22T16:25:16.758Z,27.11
2023-05-22T16:30:15.844Z,27.28
2023-05-22T16:35:16.951Z,27.77
2023-05-22T16:40:18.987Z,28.85
2023-05-22T16:45:19.069Z,29.03
2023-05-22T16:50:19.106Z,29.71
2023-05-22T16:55:19.167Z,28.51
2023-05-22T17:00:18.212Z,27.88
2023-05-22T17:05:19.275Z,27.99
2023-05-22T17:10:21.347Z,28.69
2023-05-22T17:15:20.416Z,28.68
2023-05-22T17:20:21.501Z,28.82
2023-05-22T17:25:23.616Z,29.29
2023-05-22T17:30:22.925Z,29.38
2023-05-22T17:35:25.381Z,28.87
2023-05-22T17:40:36.515Z,29.13
2023-05-22T17:45:24.924Z,29.07
2023-05-22T17:50:27.369Z,29.11
2023-05-22T17:55:26.807Z,28.17
2023-05-22T18:00:26.418Z,27.96
2023-05-22T18:05:26.272Z,27.21
2023-05-22T18:10:25.771Z,26.29
2023-05-22T18:15:25.303Z,26.12
2023-05-22T18:20:25.849Z,26.04
2023-05-22T18:25:24.434Z,25.74
2023-05-22T18:30:28.010Z,26.02
2023-05-22T18:35:25.574Z,25.94
2023-05-22T18:40:26.568Z,25.89
2023-05-22T18:45:26.137Z,25.22
2023-05-22T18:50:26.685Z,24.95
2023-05-22T18:55:27.277Z,24.83
2023-05-22T19:00:26.872Z,24.63
2023-05-22T19:05:27.548Z,24.10
2023-05-22T19:10:28.093Z,23.46
2023-05-22T19:15:27.686Z,23.40
2023-05-22T19:20:27.280Z,23.23
2023-05-22T19:25:27.906Z,23.12
2023-05-22T19:30:27.498Z,22.93
2023-05-22T19:35:27.010Z,22.86
2023-05-22T19:40:28.554Z,22.87
2023-05-22T19:45:27.090Z,23.22
2023-05-22T19:50:27.468Z,23.14
2023-05-22T19:55:27.768Z,23.09
2023-05-22T20:00:28.178Z,22.77
2023-05-22T20:05:27.543Z,22.80
2023-05-22T20:10:31.629Z,22.71
2023-05-22T20:15:28.760Z,22.87
2023-05-22T20:20:30.141Z,23.01
2023-05-22T20:25:31.611Z,22.84
2023-05-22T20:30:31.412Z,22.69
2023-05-22T20:35:31.891Z,22.67
2023-05-22T20:40:31.304Z,22.50
2023-05-22T20:45:30.869Z,22.19
2023-05-22T20:50:31.188Z,21.99
2023-05-22T20:55:30.389Z,21.63
2023-05-22T21:00:33.471Z,21.46
2023-05-22T21:05:33.537Z,21.14
2023-05-22T21:10:32.602Z,20.84
2023-05-22T21:15:34.961Z,20.79
2023-05-22T21:20:33.996Z,20.87
2023-05-22T21:25:37.058Z,20.58
2023-05-22T21:30:37.183Z,20.25
2023-05-22T21:35:37.230Z,19.88
2023-05-22T21:40:38.383Z,19.90
2023-05-22T21:45:37.479Z,19.88
2023-05-22T21:50:38.706Z,19.87
2023-05-22T21:55:40.932Z,19.91
2023-05-22T22:00:40.167Z,19.68
2023-05-22T22:05:41.336Z,19.68
2023-05-22T22:10:42.497Z,19.11
2023-05-22T22:15:43.575Z,18.87
2023-05-22T22:20:45.434Z,19.20
2023-05-22T22:25:42.697Z,19.18
2023-05-22T22:30:43.730Z,18.98
2023-05-22T22:35:44.803Z,19.01
2023-05-22T22:40:46.140Z,18.57
2023-05-22T22:45:47.236Z,18.54
2023-05-22T22:50:48.475Z,18.62
2023-05-22T22:55:49.506Z,18.54
2023-05-22T23:00:50.573Z,18.47
2023-05-22T23:05:51.648Z,18.44
2023-05-22T23:10:53.679Z,18.52
2023-05-22T23:15:52.752Z,18.64
2023-05-22T23:20:55.798Z,18.68
2023-05-22T23:25:58.144Z,18.55
2023-05-22T23:30:57.905Z,18.62
2023-05-22T23:35:56.954Z,18.77
2023-05-22T23:40:58.318Z,18.76
2023-05-22T23:45:59.371Z,18.64
2023-05-22T23:51:00.420Z,18.72
2023-05-22T23:56:02.493Z,18.76
