createdAt,value
2019-01-06T00:01:35.892Z,52.20
2019-01-06T00:04:28.130Z,52.20
2019-01-06T00:07:20.750Z,52.00
2019-01-06T00:10:11.330Z,51.90
2019-01-06T00:13:04.422Z,51.80
2019-01-06T00:16:03.263Z,51.80
2019-01-06T00:19:05.170Z,51.90
2019-01-06T00:22:03.606Z,51.80
2019-01-06T00:24:56.357Z,51.70
2019-01-06T00:27:52.208Z,51.70
2019-01-06T00:30:42.597Z,51.70
2019-01-06T00:33:37.743Z,51.60
2019-01-06T00:36:17.790Z,51.50
2019-01-06T00:39:08.216Z,51.50
2019-01-06T00:41:57.921Z,51.50
2019-01-06T00:44:59.734Z,51.50
2019-01-06T00:47:49.387Z,51.40
2019-01-06T00:50:42.071Z,51.40
2019-01-06T00:53:48.659Z,51.40
2019-01-06T00:56:38.467Z,51.30
2019-01-06T00:59:31.439Z,51.30
2019-01-06T01:02:36.275Z,51.20
2019-01-06T01:05:32.853Z,51.20
2019-01-06T01:08:38.108Z,51.20
2019-01-06T01:11:46.222Z,51.10
2019-01-06T01:14:39.080Z,51.10
2019-01-06T01:17:28.831Z,51.10
2019-01-06T01:20:27.486Z,51.00
2019-01-06T01:23:29.221Z,51.00
2019-01-06T01:26:30.778Z,51.00
2019-01-06T01:29:35.783Z,51.00
2019-01-06T01:32:41.987Z,50.90
2019-01-06T01:35:40.734Z,51.00
2019-01-06T01:38:30.660Z,50.90
2019-01-06T01:41:23.119Z,50.90
2019-01-06T01:44:29.090Z,50.90
2019-01-06T01:47:19.025Z,50.90
2019-01-06T01:50:10.383Z,50.80
2019-01-06T01:53:00.311Z,50.80
2019-01-06T01:56:06.123Z,50.80
2019-01-06T01:59:01.682Z,50.80
2019-01-06T02:01:51.554Z,50.80
2019-01-06T02:04:34.642Z,50.70
2019-01-06T02:07:27.496Z,50.70
2019-01-06T02:10:20.563Z,50.70
2019-01-06T02:13:13.137Z,50.70
2019-01-06T02:16:19.394Z,50.70
2019-01-06T02:19:12.065Z,50.60
2019-01-06T02:22:07.861Z,50.70
2019-01-06T02:25:00.438Z,50.60
2019-01-06T02:28:06.099Z,50.60
2019-01-06T02:31:13.011Z,50.50
2019-01-06T02:34:19.403Z,50.50
2019-01-06T02:37:25.723Z,50.50
2019-01-06T02:40:18.710Z,50.50
2019-01-06T02:43:14.242Z,50.50
2019-01-06T02:46:06.610Z,50.50
2019-01-06T02:49:12.695Z,50.50
2019-01-06T02:52:20.648Z,50.50
2019-01-06T02:55:13.206Z,50.40
2019-01-06T02:58:02.833Z,50.40
2019-01-06T03:01:04.335Z,50.40
2019-01-06T03:03:59.893Z,50.40
2019-01-06T03:06:52.813Z,50.40
2019-01-06T03:09:51.420Z,50.40
2019-01-06T03:12:41.397Z,50.40
2019-01-06T03:15:31.717Z,50.40
2019-01-06T03:18:37.067Z,50.40
2019-01-06T03:21:35.597Z,50.40
2019-01-06T03:24:37.305Z,50.30
2019-01-06T03:27:26.964Z,50.30
2019-01-06T03:30:19.740Z,50.30
2019-01-06T03:33:12.680Z,50.30
2019-01-06T03:36:18.362Z,50.30
2019-01-06T03:39:24.768Z,50.30
2019-01-06T03:42:26.646Z,50.30
2019-01-06T03:45:32.984Z,50.30
2019-01-06T03:48:39.032Z,50.40
2019-01-06T03:51:29.124Z,50.30
2019-01-06T03:54:24.334Z,50.30
2019-01-06T03:57:23.140Z,50.30
2019-01-06T04:00:21.832Z,50.20
2019-01-06T04:03:23.857Z,50.20
2019-01-06T04:06:14.258Z,50.20
2019-01-06T04:09:06.603Z,50.20
2019-01-06T04:11:56.562Z,50.20
2019-01-06T04:14:58.038Z,50.20
2019-01-06T04:17:48.470Z,50.20
2019-01-06T04:20:54.225Z,50.10
2019-01-06T04:23:44.342Z,50.20
2019-01-06T04:26:49.145Z,50.20
2019-01-06T04:29:47.913Z,50.10
2019-01-06T04:32:46.527Z,50.00
2019-01-06T04:35:36.507Z,49.90
2019-01-06T04:38:38.458Z,49.80
2019-01-06T04:41:40.402Z,49.80
2019-01-06T04:44:39.428Z,49.70
2019-01-06T04:47:35.375Z,49.60
2019-01-06T04:50:31.371Z,49.60
2019-01-06T04:53:24.122Z,49.60
2019-01-06T04:56:13.890Z,49.50
2019-01-06T04:59:12.754Z,49.50
2019-01-06T05:02:02.838Z,49.40
2019-01-06T05:04:58.359Z,49.40
2019-01-06T05:07:53.943Z,49.40
2019-01-06T05:10:43.900Z,49.40
2019-01-06T05:13:33.836Z,49.30
2019-01-06T05:16:29.034Z,49.40
2019-01-06T05:19:21.500Z,49.40
2019-01-06T05:22:26.338Z,49.40
2019-01-06T05:25:32.439Z,49.40
2019-01-06T05:28:37.660Z,49.40
2019-01-06T05:31:27.438Z,49.50
2019-01-06T05:34:22.901Z,49.40
2019-01-06T05:37:21.962Z,49.40
2019-01-06T05:40:17.875Z,49.50
2019-01-06T05:43:23.829Z,49.50
2019-01-06T05:45:57.753Z,49.50
2019-01-06T05:49:02.950Z,49.50
2019-01-06T05:52:04.748Z,49.50
2019-01-06T05:55:00.256Z,49.50
2019-01-06T05:58:05.126Z,49.50
2019-01-06T06:01:11.435Z,49.50
2019-01-06T06:04:17.828Z,49.50
2019-01-06T06:07:23.877Z,49.20
2019-01-06T06:10:19.835Z,49.60
2019-01-06T06:13:27.219Z,49.60
2019-01-06T06:16:20.762Z,49.50
2019-01-06T06:19:13.787Z,49.50
2019-01-06T06:22:20.073Z,49.50
2019-01-06T06:25:25.438Z,49.50
2019-01-06T06:28:18.273Z,49.50
2019-01-06T06:31:10.917Z,49.40
2019-01-06T06:34:01.423Z,49.40
2019-01-06T06:36:54.645Z,49.40
2019-01-06T06:39:53.828Z,49.90
2019-01-06T06:42:43.754Z,49.40
2019-01-06T06:45:50.205Z,49.40
2019-01-06T06:48:58.412Z,49.30
2019-01-06T06:52:04.699Z,49.30
2019-01-06T06:54:57.785Z,49.30
2019-01-06T06:58:12.989Z,49.30
2019-01-06T07:01:06.210Z,49.30
2019-01-06T07:03:56.074Z,49.30
2019-01-06T07:07:02.510Z,49.20
2019-01-06T07:09:58.581Z,49.30
2019-01-06T07:12:48.672Z,48.30
2019-01-06T07:15:23.186Z,48.70
2019-01-06T07:18:13.274Z,48.80
2019-01-06T07:21:15.197Z,48.90
2019-01-06T07:24:11.254Z,49.00
2019-01-06T07:27:15.980Z,49.10
2019-01-06T07:30:07.012Z,49.20
2019-01-06T07:32:56.611Z,49.40
2019-01-06T07:35:46.877Z,49.50
2019-01-06T07:38:39.933Z,49.70
2019-01-06T07:41:48.816Z,49.80
2019-01-06T07:44:55.313Z,49.80
2019-01-06T07:48:00.344Z,49.80
2019-01-06T07:50:31.999Z,49.70
2019-01-06T07:53:05.974Z,49.70
2019-01-06T07:55:37.604Z,49.70
2019-01-06T07:58:14.714Z,49.70
2019-01-06T08:01:02.616Z,49.70
2019-01-06T08:03:36.444Z,49.70
2019-01-06T08:06:35.124Z,49.60
2019-01-06T08:09:27.619Z,49.40
2019-01-06T08:12:33.460Z,49.40
2019-01-06T08:15:32.497Z,49.20
2019-01-06T08:18:37.004Z,49.30
2019-01-06T08:21:26.729Z,49.20
2019-01-06T08:24:25.716Z,49.30
2019-01-06T08:27:27.243Z,49.20
2019-01-06T08:30:25.780Z,49.40
2019-01-06T08:33:18.375Z,49.70
2019-01-06T08:36:20.411Z,49.90
2019-01-06T08:39:10.660Z,49.90
2019-01-06T08:42:09.041Z,49.60
2019-01-06T08:45:01.554Z,49.20
2019-01-06T08:47:54.293Z,49.20
2019-01-06T08:51:00.405Z,48.60
2019-01-06T08:54:06.423Z,48.30
2019-01-06T08:56:56.357Z,48.20
2019-01-06T08:59:48.943Z,48.00
2019-01-06T09:02:55.140Z,48.10
2019-01-06T09:06:03.293Z,48.60
2019-01-06T09:09:09.162Z,49.20
2019-01-06T09:12:01.631Z,49.50
2019-01-06T09:15:03.370Z,49.60
2019-01-06T09:17:58.999Z,49.80
2019-01-06T09:20:51.527Z,49.80
2019-01-06T09:23:43.820Z,49.50
2019-01-06T09:26:42.086Z,49.60
2019-01-06T09:29:41.504Z,49.40
2019-01-06T09:32:31.267Z,49.20
2019-01-06T09:35:24.030Z,49.20
2019-01-06T09:38:26.247Z,48.90
2019-01-06T09:41:03.676Z,48.70
2019-01-06T09:44:08.510Z,48.60
2019-01-06T09:47:06.910Z,48.60
2019-01-06T09:50:08.643Z,48.60
2019-01-06T09:53:07.428Z,48.60
2019-01-06T09:56:15.592Z,48.30
2019-01-06T09:59:21.587Z,48.70
2019-01-06T10:02:29.682Z,48.70
2019-01-06T10:05:35.734Z,48.60
2019-01-06T10:08:40.763Z,48.60
2019-01-06T10:11:39.410Z,48.70
2019-01-06T10:14:29.292Z,48.80
2019-01-06T10:17:34.119Z,48.90
2019-01-06T10:20:40.328Z,48.90
2019-01-06T10:23:30.283Z,49.00
2019-01-06T10:26:29.383Z,49.00
2019-01-06T10:29:22.247Z,48.90
2019-01-06T10:32:14.978Z,49.00
2019-01-06T10:35:05.283Z,49.00
2019-01-06T10:37:55.270Z,49.00
2019-01-06T10:40:45.090Z,49.00
2019-01-06T10:43:47.179Z,49.00
2019-01-06T10:46:37.027Z,49.00
2019-01-06T10:49:33.144Z,49.10
2019-01-06T10:52:22.950Z,49.10
2019-01-06T10:55:18.948Z,49.10
2019-01-06T10:58:24.864Z,49.10
2019-01-06T11:01:30.828Z,49.10
2019-01-06T11:04:27.022Z,49.40
2019-01-06T11:07:19.901Z,49.30
2019-01-06T11:10:10.681Z,49.30
2019-01-06T11:13:12.716Z,49.50
2019-01-06T11:16:14.757Z,50.40
2019-01-06T11:19:21.126Z,50.80
2019-01-06T11:22:13.825Z,50.80
2019-01-06T11:25:03.276Z,50.80
2019-01-06T11:27:58.633Z,50.80
2019-01-06T11:31:04.415Z,50.70
2019-01-06T11:33:59.959Z,50.20
2019-01-06T11:36:49.715Z,50.10
2019-01-06T11:39:45.259Z,50.10
2019-01-06T11:42:40.805Z,50.00
2019-01-06T11:45:30.721Z,50.00
2019-01-06T11:48:37.032Z,50.00
2019-01-06T11:51:42.383Z,50.00
2019-01-06T11:54:34.991Z,50.00
2019-01-06T11:57:30.687Z,50.00
2019-01-06T12:00:20.373Z,50.00
2019-01-06T12:03:16.265Z,49.60
2019-01-06T12:06:05.977Z,50.10
2019-01-06T12:09:12.088Z,50.20
2019-01-06T12:12:16.982Z,50.30
2019-01-06T12:15:08.000Z,50.30
2019-01-06T12:18:13.961Z,50.40
2019-01-06T12:21:04.247Z,50.40
2019-01-06T12:23:54.375Z,50.60
2019-01-06T12:26:47.425Z,50.60
2019-01-06T12:29:42.576Z,50.70
2019-01-06T12:32:46.833Z,50.80
2019-01-06T12:35:36.712Z,50.80
2019-01-06T12:38:35.536Z,50.90
2019-01-06T12:41:31.707Z,50.90
2019-01-06T12:44:27.702Z,51.00
2019-01-06T12:47:17.667Z,51.00
2019-01-06T12:50:19.222Z,51.10
2019-01-06T12:53:11.848Z,51.20
2019-01-06T12:56:02.459Z,51.20
2019-01-06T12:59:08.833Z,51.20
2019-01-06T13:02:11.089Z,51.30
2019-01-06T13:05:09.969Z,51.30
2019-01-06T13:08:08.786Z,51.30
2019-01-06T13:11:07.423Z,51.40
2019-01-06T13:14:14.034Z,51.40
2019-01-06T13:17:12.822Z,51.40
2019-01-06T13:20:18.953Z,51.40
2019-01-06T13:23:23.704Z,51.50
2019-01-06T13:26:29.682Z,51.60
2019-01-06T13:29:25.539Z,51.60
2019-01-06T13:32:32.932Z,51.70
2019-01-06T13:35:39.204Z,51.80
2019-01-06T13:38:29.255Z,52.00
2019-01-06T13:41:22.208Z,52.80
2019-01-06T13:44:11.910Z,54.20
2019-01-06T13:47:13.305Z,54.60
2019-01-06T13:50:03.115Z,54.80
2019-01-06T13:53:01.609Z,55.20
2019-01-06T13:55:56.996Z,55.20
2019-01-06T13:58:52.888Z,55.30
2019-01-06T14:01:43.228Z,55.00
2019-01-06T14:04:39.489Z,54.80
2019-01-06T14:07:37.793Z,54.60
2019-01-06T14:10:42.744Z,54.40
2019-01-06T14:13:32.733Z,54.30
2019-01-06T14:16:25.606Z,54.30
2019-01-06T14:19:21.148Z,54.40
2019-01-06T14:22:11.467Z,55.10
2019-01-06T14:25:15.791Z,55.20
2019-01-06T14:28:21.916Z,55.20
2019-01-06T14:31:12.091Z,54.70
2019-01-06T14:34:02.139Z,54.70
2019-01-06T14:37:09.715Z,54.50
2019-01-06T14:40:17.667Z,54.40
2019-01-06T14:43:16.044Z,54.30
2019-01-06T14:46:05.859Z,54.20
2019-01-06T14:48:56.075Z,54.10
2019-01-06T14:51:45.621Z,54.00
2019-01-06T14:54:22.304Z,53.90
2019-01-06T14:57:18.347Z,53.80
2019-01-06T15:00:12.075Z,53.80
2019-01-06T15:03:01.764Z,53.80
2019-01-06T15:05:45.092Z,53.70
2019-01-06T15:08:37.870Z,53.60
2019-01-06T15:11:30.718Z,53.50
2019-01-06T15:14:26.365Z,53.50
2019-01-06T15:17:13.153Z,53.40
2019-01-06T15:20:19.601Z,53.40
2019-01-06T15:23:12.440Z,53.40
2019-01-06T15:26:18.306Z,53.30
2019-01-06T15:29:20.420Z,53.30
2019-01-06T15:32:09.615Z,53.30
2019-01-06T15:35:11.246Z,53.20
2019-01-06T15:38:01.334Z,53.20
2019-01-06T15:41:07.391Z,53.10
2019-01-06T15:43:59.938Z,53.10
2019-01-06T15:46:55.410Z,53.10
2019-01-06T15:49:50.994Z,53.10
2019-01-06T15:52:40.752Z,53.00
2019-01-06T15:55:30.758Z,53.00
2019-01-06T15:58:32.061Z,53.30
2019-01-06T16:01:37.953Z,53.20
2019-01-06T16:04:42.478Z,53.40
2019-01-06T16:07:38.077Z,53.40
2019-01-06T16:10:28.161Z,53.40
2019-01-06T16:13:26.586Z,53.50
2019-01-06T16:16:29.086Z,53.50
2019-01-06T16:19:21.797Z,53.80
2019-01-06T16:22:26.556Z,54.00
2019-01-06T16:25:31.511Z,54.20
2019-01-06T16:28:37.859Z,54.90
2019-01-06T16:31:39.629Z,55.10
2019-01-06T16:34:35.354Z,55.20
2019-01-06T16:37:40.324Z,55.40
2019-01-06T16:40:32.835Z,55.00
2019-01-06T16:43:37.970Z,55.00
2019-01-06T16:46:27.564Z,54.70
2019-01-06T16:49:29.182Z,54.80
2019-01-06T16:52:28.016Z,54.40
2019-01-06T16:55:23.704Z,54.50
2019-01-06T16:58:13.642Z,54.60
2019-01-06T17:01:16.017Z,54.40
2019-01-06T17:04:14.282Z,54.10
2019-01-06T17:07:13.041Z,53.70
2019-01-06T17:10:19.230Z,53.70
2019-01-06T17:12:58.777Z,53.50
2019-01-06T17:16:04.642Z,53.50
2019-01-06T17:18:55.437Z,53.20
2019-01-06T17:21:54.565Z,53.20
2019-01-06T17:25:00.861Z,53.00
2019-01-06T17:28:07.329Z,53.00
2019-01-06T17:31:00.456Z,52.80
2019-01-06T17:34:06.422Z,52.80
2019-01-06T17:37:05.541Z,52.60
2019-01-06T17:39:55.644Z,52.60
2019-01-06T17:42:52.949Z,52.40
2019-01-06T17:46:01.178Z,52.70
2019-01-06T17:48:53.965Z,53.00
2019-01-06T17:51:46.790Z,52.30
2019-01-06T17:54:48.806Z,52.20
2019-01-06T17:57:50.654Z,52.10
2019-01-06T18:00:40.547Z,52.20
2019-01-06T18:03:42.051Z,52.10
2019-01-06T18:06:31.808Z,52.20
2019-01-06T18:09:28.163Z,52.20
2019-01-06T18:12:27.180Z,52.10
2019-01-06T18:15:20.777Z,52.10
2019-01-06T18:18:10.461Z,52.20
2019-01-06T18:21:00.604Z,52.30
2019-01-06T18:24:07.046Z,52.30
2019-01-06T18:26:57.627Z,52.40
2019-01-06T18:29:57.521Z,52.40
2019-01-06T18:32:49.935Z,52.50
2019-01-06T18:35:52.064Z,52.50
2019-01-06T18:38:51.171Z,52.50
2019-01-06T18:41:57.447Z,52.60
2019-01-06T18:44:43.724Z,52.60
2019-01-06T18:47:39.501Z,52.60
2019-01-06T18:50:29.415Z,52.60
2019-01-06T18:53:10.714Z,52.60
2019-01-06T18:56:00.646Z,52.60
2019-01-06T18:59:06.653Z,52.70
2019-01-06T19:02:11.490Z,52.70
2019-01-06T19:05:07.361Z,52.70
2019-01-06T19:07:41.604Z,52.70
2019-01-06T19:10:48.090Z,52.80
2019-01-06T19:13:47.772Z,52.80
2019-01-06T19:16:37.918Z,52.90
2019-01-06T19:19:43.959Z,52.90
2019-01-06T19:22:50.053Z,52.90
2019-01-06T19:25:38.163Z,52.90
2019-01-06T19:28:43.239Z,52.80
2019-01-06T19:31:49.208Z,52.90
2019-01-06T19:34:55.673Z,52.90
2019-01-06T19:37:42.033Z,52.90
2019-01-06T19:40:48.000Z,52.80
2019-01-06T19:43:38.075Z,52.80
2019-01-06T19:46:28.571Z,52.80
2019-01-06T19:49:21.057Z,52.80
2019-01-06T19:52:13.009Z,52.70
2019-01-06T19:55:05.269Z,52.70
2019-01-06T19:58:00.858Z,52.70
2019-01-06T20:00:54.085Z,52.60
2019-01-06T20:03:35.153Z,52.60
2019-01-06T20:06:30.916Z,52.60
2019-01-06T20:09:40.530Z,52.60
2019-01-06T20:12:33.267Z,52.60
2019-01-06T20:15:32.100Z,52.60
2019-01-06T20:18:28.195Z,52.50
2019-01-06T20:21:24.620Z,52.50
2019-01-06T20:24:33.429Z,52.60
2019-01-06T20:27:40.157Z,52.50
2019-01-06T20:30:49.848Z,52.80
2019-01-06T20:33:45.804Z,52.60
2019-01-06T20:36:51.893Z,52.60
2019-01-06T20:39:57.926Z,52.60
2019-01-06T20:42:38.297Z,52.50
2019-01-06T20:45:34.271Z,52.50
2019-01-06T20:48:30.298Z,52.50
2019-01-06T20:51:23.737Z,52.50
2019-01-06T20:54:29.763Z,52.50
2019-01-06T20:57:37.776Z,52.50
2019-01-06T21:00:39.259Z,52.60
2019-01-06T21:03:44.420Z,52.60
2019-01-06T21:06:36.911Z,52.60
2019-01-06T21:09:38.948Z,52.60
2019-01-06T21:12:28.645Z,52.70
2019-01-06T21:15:21.413Z,52.60
2019-01-06T21:18:27.680Z,52.70
2019-01-06T21:21:26.874Z,52.80
2019-01-06T21:24:32.561Z,52.80
2019-01-06T21:27:09.672Z,52.80
2019-01-06T21:30:05.570Z,52.80
2019-01-06T21:32:55.604Z,53.30
2019-01-06T21:35:55.541Z,53.00
2019-01-06T21:38:45.318Z,53.00
2019-01-06T21:41:35.215Z,53.00
2019-01-06T21:44:27.540Z,53.00
2019-01-06T21:47:33.363Z,53.00
2019-01-06T21:50:26.434Z,53.00
2019-01-06T21:53:32.609Z,53.10
2019-01-06T21:56:34.512Z,53.10
2019-01-06T21:59:27.058Z,53.10
2019-01-06T22:02:16.766Z,53.10
2019-01-06T22:05:13.395Z,53.10
2019-01-06T22:08:06.292Z,53.20
2019-01-06T22:10:56.511Z,53.10
2019-01-06T22:14:03.108Z,53.10
2019-01-06T22:17:07.986Z,53.20
2019-01-06T22:20:09.703Z,53.20
2019-01-06T22:23:14.429Z,53.30
2019-01-06T22:26:13.536Z,53.30
2019-01-06T22:29:03.382Z,53.40
2019-01-06T22:31:56.244Z,53.40
2019-01-06T22:34:46.138Z,53.50
2019-01-06T22:37:47.941Z,53.60
2019-01-06T22:40:37.702Z,53.50
2019-01-06T22:43:33.118Z,53.60
2019-01-06T22:46:25.840Z,53.60
2019-01-06T22:49:18.338Z,53.70
2019-01-06T22:52:14.089Z,53.80
2019-01-06T22:55:15.814Z,53.80
2019-01-06T22:58:22.062Z,53.90
2019-01-06T23:01:15.056Z,53.90
2019-01-06T23:04:21.313Z,54.00
2019-01-06T23:07:27.799Z,54.10
2019-01-06T23:10:34.092Z,54.10
2019-01-06T23:13:20.562Z,54.10
2019-01-06T23:16:10.352Z,54.20
2019-01-06T23:19:09.253Z,54.10
2019-01-06T23:22:14.062Z,54.20
2019-01-06T23:25:09.467Z,54.20
2019-01-06T23:28:15.343Z,54.30
2019-01-06T23:31:07.786Z,54.30
2019-01-06T23:34:09.618Z,54.40
2019-01-06T23:36:58.696Z,54.40
2019-01-06T23:40:04.679Z,54.40
2019-01-06T23:43:00.574Z,54.40
2019-01-06T23:45:53.187Z,54.50
2019-01-06T23:48:43.067Z,54.60
2019-01-06T23:51:49.186Z,54.60
2019-01-06T23:54:41.469Z,54.60
2019-01-06T23:57:19.479Z,54.60
