createdAt,value
2023-02-17T00:00:56.131Z,0.4
2023-02-17T00:01:56.164Z,0.4
2023-02-17T00:02:56.157Z,0.4
2023-02-17T00:03:56.266Z,0.4
2023-02-17T00:04:56.181Z,0.4
2023-02-17T00:05:56.132Z,0.4
2023-02-17T00:06:56.142Z,0.4
2023-02-17T00:07:56.124Z,0.4
2023-02-17T00:08:56.164Z,0.4
2023-02-17T00:09:56.159Z,0.4
2023-02-17T00:10:56.115Z,0.4
2023-02-17T00:11:56.130Z,0.4
2023-02-17T00:12:56.132Z,0.4
2023-02-17T00:13:56.616Z,0.4
2023-02-17T00:14:56.147Z,0.4
2023-02-17T00:15:56.195Z,0.4
2023-02-17T00:16:56.183Z,0.4
2023-02-17T00:17:56.124Z,0.4
2023-02-17T00:18:56.128Z,0.4
2023-02-17T00:19:56.154Z,0.4
2023-02-17T00:20:56.179Z,0.4
2023-02-17T00:21:56.167Z,0.4
2023-02-17T00:22:56.158Z,0.4
2023-02-17T00:23:56.141Z,0.4
2023-02-17T00:24:56.153Z,0.4
2023-02-17T00:25:56.184Z,0.4
2023-02-17T00:26:56.172Z,0.4
2023-02-17T00:27:56.200Z,0.2
2023-02-17T00:28:56.162Z,0.2
2023-02-17T00:29:56.218Z,0.2
2023-02-17T00:30:56.308Z,0.2
2023-02-17T00:31:56.352Z,0.2
2023-02-17T00:32:56.222Z,0.2
2023-02-17T00:33:56.216Z,0.2
2023-02-17T00:34:56.187Z,0.2
2023-02-17T00:35:56.180Z,0.2
2023-02-17T00:36:56.172Z,0.2
2023-02-17T00:37:56.205Z,0.2
2023-02-17T00:38:56.199Z,0.2
2023-02-17T00:39:56.228Z,0.2
2023-02-17T00:40:56.243Z,0.2
2023-02-17T00:41:56.210Z,0.2
2023-02-17T00:42:56.200Z,0.2
2023-02-17T00:43:56.175Z,0.2
2023-02-17T00:44:56.223Z,0.2
2023-02-17T00:45:56.185Z,-0.1
2023-02-17T00:46:56.218Z,-0.1
2023-02-17T00:47:56.226Z,-0.1
2023-02-17T00:48:56.180Z,-0.1
2023-02-17T00:49:56.204Z,-0.1
2023-02-17T00:50:56.181Z,-0.1
2023-02-17T00:51:56.211Z,-0.1
2023-02-17T00:52:56.210Z,-0.1
2023-02-17T00:53:56.210Z,-0.1
2023-02-17T00:54:56.208Z,-0.1
2023-02-17T00:55:56.242Z,-0.1
2023-02-17T00:56:56.234Z,-0.1
2023-02-17T00:57:56.209Z,-0.1
2023-02-17T00:58:56.204Z,-0.1
2023-02-17T00:59:56.207Z,-0.1
2023-02-17T01:00:56.198Z,-0.1
2023-02-17T01:01:56.282Z,-0.1
2023-02-17T01:02:56.237Z,-0.1
2023-02-17T01:03:56.200Z,-0.1
2023-02-17T01:04:56.253Z,-0.1
2023-02-17T01:05:56.287Z,-0.1
2023-02-17T01:06:56.203Z,-0.7
2023-02-17T01:07:56.216Z,-0.7
2023-02-17T01:08:56.240Z,-0.7
2023-02-17T01:09:56.189Z,-0.7
2023-02-17T01:10:56.227Z,-0.7
2023-02-17T01:11:56.198Z,-0.7
2023-02-17T01:12:56.240Z,-0.7
2023-02-17T01:13:56.269Z,-0.7
2023-02-17T01:14:56.245Z,-0.7
2023-02-17T01:15:56.279Z,-0.7
2023-02-17T01:16:56.249Z,-0.7
2023-02-17T01:17:56.258Z,-0.7
2023-02-17T01:18:56.244Z,-0.7
2023-02-17T01:19:56.249Z,-0.7
2023-02-17T01:20:56.246Z,-0.9
2023-02-17T01:21:56.256Z,-0.9
2023-02-17T01:22:56.316Z,-0.9
2023-02-17T01:23:56.262Z,-0.9
2023-02-17T01:24:56.248Z,-0.9
2023-02-17T01:25:56.300Z,-0.9
2023-02-17T01:26:56.276Z,-0.9
2023-02-17T01:27:56.254Z,-0.9
2023-02-17T01:28:56.311Z,-0.9
2023-02-17T01:29:56.290Z,-0.9
2023-02-17T01:30:56.271Z,-0.9
2023-02-17T01:31:56.299Z,-0.9
2023-02-17T01:32:56.414Z,-0.9
2023-02-17T01:33:56.293Z,-0.9
2023-02-17T01:34:56.248Z,-0.9
2023-02-17T01:35:56.280Z,-0.9
2023-02-17T01:36:56.254Z,-0.9
2023-02-17T01:37:56.305Z,-0.9
2023-02-17T01:38:56.325Z,-0.9
2023-02-17T01:39:56.273Z,-0.9
2023-02-17T01:40:56.277Z,-0.9
2023-02-17T01:41:56.319Z,-0.9
2023-02-17T01:42:56.318Z,-0.9
2023-02-17T01:43:56.331Z,-0.9
2023-02-17T01:44:56.303Z,-0.9
2023-02-17T01:45:56.297Z,-0.9
2023-02-17T01:46:56.379Z,-0.9
2023-02-17T01:47:56.310Z,-0.9
2023-02-17T01:48:56.295Z,-0.9
2023-02-17T01:49:56.316Z,-0.9
2023-02-17T01:50:56.279Z,-0.9
2023-02-17T01:51:56.278Z,-0.9
2023-02-17T01:52:56.313Z,-0.9
2023-02-17T01:53:56.301Z,-0.9
2023-02-17T01:54:56.334Z,-0.9
2023-02-17T01:55:56.297Z,-0.9
2023-02-17T01:56:56.304Z,-0.9
2023-02-17T01:57:56.307Z,-0.9
2023-02-17T01:58:56.349Z,-0.9
2023-02-17T01:59:56.324Z,-0.9
2023-02-17T02:00:56.318Z,-0.9
2023-02-17T02:01:56.384Z,-0.9
2023-02-17T02:02:56.478Z,-0.9
2023-02-17T02:03:56.310Z,-0.9
2023-02-17T02:04:56.306Z,-0.9
2023-02-17T02:05:56.309Z,-0.9
2023-02-17T02:06:56.321Z,-0.9
2023-02-17T02:07:56.312Z,-0.1
2023-02-17T02:08:56.319Z,-0.1
2023-02-17T02:09:56.357Z,-0.1
2023-02-17T02:10:56.358Z,-0.1
2023-02-17T02:11:56.316Z,-0.1
2023-02-17T02:12:56.355Z,-0.1
2023-02-17T02:13:56.370Z,-0.1
2023-02-17T02:14:56.324Z,-0.1
2023-02-17T02:15:56.382Z,-0.1
2023-02-17T02:16:56.321Z,-0.1
2023-02-17T02:17:56.316Z,-0.1
2023-02-17T02:18:56.342Z,-0.1
2023-02-17T02:19:56.348Z,-0.1
2023-02-17T02:20:56.361Z,-0.1
2023-02-17T02:21:56.368Z,-0.1
2023-02-17T02:22:56.363Z,-0.1
2023-02-17T02:23:56.341Z,-0.1
2023-02-17T02:24:56.341Z,-0.1
2023-02-17T02:25:56.393Z,-0.1
2023-02-17T02:26:56.360Z,-0.1
2023-02-17T02:27:56.397Z,-0.1
2023-02-17T02:28:56.350Z,-0.1
2023-02-17T02:29:56.404Z,-0.1
2023-02-17T02:30:56.489Z,-0.1
2023-02-17T02:31:56.402Z,-0.1
2023-02-17T02:32:56.369Z,-0.1
2023-02-17T02:33:56.405Z,-0.1
2023-02-17T02:34:56.397Z,-0.1
2023-02-17T02:35:56.351Z,-0.1
2023-02-17T02:36:56.364Z,-0.1
2023-02-17T02:37:56.352Z,-0.1
2023-02-17T02:38:56.358Z,-0.1
2023-02-17T02:39:56.413Z,-0.1
2023-02-17T02:40:56.381Z,-0.1
2023-02-17T02:41:56.371Z,-0.1
2023-02-17T02:42:56.363Z,-0.1
2023-02-17T02:43:56.408Z,-0.2
2023-02-17T02:44:56.415Z,-0.2
2023-02-17T02:45:56.399Z,-0.2
2023-02-17T02:46:56.373Z,-0.2
2023-02-17T02:47:56.373Z,-0.2
2023-02-17T02:48:56.411Z,-0.2
2023-02-17T02:49:56.418Z,-0.2
2023-02-17T02:50:56.438Z,-0.2
2023-02-17T02:51:56.389Z,-0.2
2023-02-17T02:52:56.423Z,-0.2
2023-02-17T02:53:56.402Z,-0.2
2023-02-17T02:54:56.404Z,-0.2
2023-02-17T02:55:56.397Z,-0.2
2023-02-17T02:56:56.401Z,-0.2
2023-02-17T02:57:56.435Z,-0.2
2023-02-17T02:58:56.404Z,-0.2
2023-02-17T02:59:56.394Z,-0.2
2023-02-17T03:00:56.475Z,-0.2
2023-02-17T03:01:56.392Z,-0.2
2023-02-17T03:02:56.428Z,-0.2
2023-02-17T03:03:56.500Z,-0.2
2023-02-17T03:04:56.407Z,-0.2
2023-02-17T03:05:56.402Z,-0.2
2023-02-17T03:06:56.394Z,-0.2
2023-02-17T03:07:56.398Z,-0.2
2023-02-17T03:08:56.438Z,-0.2
2023-02-17T03:09:56.433Z,-0.2
2023-02-17T03:10:56.473Z,-0.2
2023-02-17T03:11:56.422Z,0.2
2023-02-17T03:12:56.466Z,0.2
2023-02-17T03:13:56.434Z,0.2
2023-02-17T03:14:56.473Z,0.2
2023-02-17T03:15:56.413Z,0.2
2023-02-17T03:16:56.462Z,0.2
2023-02-17T03:17:56.438Z,0.2
2023-02-17T03:18:56.435Z,0.2
2023-02-17T03:19:56.442Z,0.2
2023-02-17T03:20:56.459Z,0.2
2023-02-17T03:21:56.441Z,0.2
2023-02-17T03:22:56.429Z,0.2
2023-02-17T03:23:56.480Z,0.2
2023-02-17T03:24:56.472Z,0.2
2023-02-17T03:25:56.523Z,0.2
2023-02-17T03:26:56.442Z,0.2
2023-02-17T03:27:56.437Z,0.2
2023-02-17T03:28:56.473Z,0.2
2023-02-17T03:29:56.516Z,0.2
2023-02-17T03:30:56.444Z,0.2
2023-02-17T03:31:56.607Z,0.2
2023-02-17T03:32:56.486Z,0.2
2023-02-17T03:33:56.457Z,0.2
2023-02-17T03:34:56.483Z,0.2
2023-02-17T03:35:56.546Z,0.2
2023-02-17T03:36:56.493Z,0.2
2023-02-17T03:37:56.493Z,0.2
2023-02-17T03:38:56.497Z,0.2
2023-02-17T03:39:56.500Z,0.2
2023-02-17T03:40:56.505Z,0.2
2023-02-17T03:41:56.539Z,0.2
2023-02-17T03:42:56.529Z,0.2
2023-02-17T03:43:56.496Z,0.2
2023-02-17T03:44:56.468Z,0.2
2023-02-17T03:45:56.505Z,0.2
2023-02-17T03:46:56.533Z,0.2
2023-02-17T03:47:56.509Z,0.2
2023-02-17T03:48:56.519Z,0.2
2023-02-17T03:49:56.508Z,0.2
2023-02-17T03:50:56.522Z,0.2
2023-02-17T03:51:56.534Z,0.2
2023-02-17T03:52:56.513Z,0.2
2023-02-17T03:53:56.543Z,0.2
2023-02-17T03:54:56.526Z,0.2
2023-02-17T03:55:56.510Z,0.2
2023-02-17T03:56:56.495Z,0.2
2023-02-17T03:57:56.534Z,0.2
2023-02-17T03:58:56.511Z,0.2
2023-02-17T03:59:56.524Z,0.2
2023-02-17T04:00:56.542Z,0.2
2023-02-17T04:01:56.502Z,0.2
2023-02-17T04:02:56.549Z,0.2
2023-02-17T04:03:56.570Z,0.2
2023-02-17T04:04:56.537Z,0.2
2023-02-17T04:05:56.550Z,0.2
2023-02-17T04:06:56.521Z,0.2
2023-02-17T04:07:56.516Z,-0.1
2023-02-17T04:08:56.561Z,-0.1
2023-02-17T04:09:56.589Z,-0.1
2023-02-17T04:10:56.549Z,-0.1
2023-02-17T04:11:56.581Z,-0.1
2023-02-17T04:12:56.533Z,-0.1
2023-02-17T04:13:56.549Z,-0.1
2023-02-17T04:14:56.540Z,-0.1
2023-02-17T04:15:56.611Z,-0.1
2023-02-17T04:16:56.550Z,-0.1
2023-02-17T04:17:56.535Z,-0.1
2023-02-17T04:18:56.529Z,-0.1
2023-02-17T04:19:56.537Z,-0.1
2023-02-17T04:20:56.530Z,-0.1
2023-02-17T04:21:56.525Z,-0.1
2023-02-17T04:22:56.629Z,-0.3
2023-02-17T04:23:56.584Z,-0.3
2023-02-17T04:24:56.592Z,-0.3
2023-02-17T04:25:56.601Z,-0.3
2023-02-17T04:26:56.616Z,-0.3
2023-02-17T04:27:56.570Z,-0.3
2023-02-17T04:28:56.580Z,-0.3
2023-02-17T04:29:56.627Z,-0.3
2023-02-17T04:30:56.626Z,-0.3
2023-02-17T04:31:56.682Z,-0.3
2023-02-17T04:32:56.568Z,-0.3
2023-02-17T04:33:56.565Z,-0.3
2023-02-17T04:34:56.631Z,-0.3
2023-02-17T04:35:56.576Z,-0.3
2023-02-17T04:36:56.562Z,-0.3
2023-02-17T04:37:56.588Z,-0.3
2023-02-17T04:38:56.565Z,-0.3
2023-02-17T04:39:56.582Z,-0.3
2023-02-17T04:40:56.555Z,-0.3
2023-02-17T04:41:56.562Z,-0.3
2023-02-17T04:42:56.612Z,-0.3
2023-02-17T04:43:56.585Z,-0.3
2023-02-17T04:44:56.552Z,-0.3
2023-02-17T04:45:56.650Z,-0.3
2023-02-17T04:46:56.566Z,-0.3
2023-02-17T04:47:56.594Z,-0.3
2023-02-17T04:48:56.646Z,-0.3
2023-02-17T04:49:56.586Z,-0.3
2023-02-17T04:50:56.648Z,-0.3
2023-02-17T04:51:56.590Z,-0.3
2023-02-17T04:52:56.609Z,-0.3
2023-02-17T04:53:56.595Z,-0.3
2023-02-17T04:54:56.615Z,-0.3
2023-02-17T04:55:56.587Z,-0.8
2023-02-17T04:56:56.726Z,-0.8
2023-02-17T04:57:56.602Z,-0.8
2023-02-17T04:58:56.634Z,-0.8
2023-02-17T04:59:56.640Z,-0.8
2023-02-17T05:00:56.609Z,-0.8
2023-02-17T05:01:56.634Z,-0.8
2023-02-17T05:02:56.609Z,-0.8
2023-02-17T05:03:56.627Z,-0.8
2023-02-17T05:04:56.661Z,-0.8
2023-02-17T05:05:56.624Z,-0.8
2023-02-17T05:06:56.642Z,-0.8
2023-02-17T05:07:56.625Z,-0.8
2023-02-17T05:08:56.653Z,-0.8
2023-02-17T05:09:56.639Z,-0.8
2023-02-17T05:10:56.634Z,-0.8
2023-02-17T05:11:56.597Z,-0.8
2023-02-17T05:12:56.602Z,-0.8
2023-02-17T05:13:56.692Z,-0.8
2023-02-17T05:14:56.636Z,-0.8
2023-02-17T05:15:56.660Z,-0.8
2023-02-17T05:16:56.647Z,-0.8
2023-02-17T05:17:56.626Z,-0.8
2023-02-17T05:18:56.628Z,-0.8
2023-02-17T05:19:56.693Z,-0.8
2023-02-17T05:20:56.606Z,-0.8
2023-02-17T05:21:56.631Z,-0.8
2023-02-17T05:22:56.648Z,-0.8
2023-02-17T05:23:56.610Z,-0.8
2023-02-17T05:24:56.666Z,-0.8
2023-02-17T05:25:56.640Z,-0.8
2023-02-17T05:26:56.646Z,-0.8
2023-02-17T05:27:56.614Z,-0.8
2023-02-17T05:28:56.654Z,-0.8
2023-02-17T05:29:56.680Z,-0.8
2023-02-17T05:30:56.678Z,-0.8
2023-02-17T05:31:56.686Z,-0.8
2023-02-17T05:32:56.679Z,-0.8
2023-02-17T05:33:56.704Z,-0.8
2023-02-17T05:34:56.702Z,-0.8
2023-02-17T05:35:56.776Z,-0.8
2023-02-17T05:36:56.668Z,-0.8
2023-02-17T05:37:56.652Z,-0.8
2023-02-17T05:38:56.649Z,-0.8
2023-02-17T05:39:56.708Z,-0.8
2023-02-17T05:40:56.684Z,-0.8
2023-02-17T05:41:56.831Z,-0.8
2023-02-17T05:42:56.644Z,-0.8
2023-02-17T05:43:56.667Z,-0.8
2023-02-17T05:44:56.718Z,-0.8
2023-02-17T05:45:56.691Z,-0.8
2023-02-17T05:46:56.662Z,-0.8
2023-02-17T05:47:56.694Z,-0.8
2023-02-17T05:48:56.679Z,-0.8
2023-02-17T05:49:57.709Z,-0.8
2023-02-17T05:50:56.668Z,-0.8
2023-02-17T05:51:56.715Z,-0.8
2023-02-17T05:52:56.923Z,-0.9
2023-02-17T05:53:56.681Z,-0.9
2023-02-17T05:54:56.677Z,-0.9
2023-02-17T05:55:56.721Z,-0.9
2023-02-17T05:56:56.670Z,-0.9
2023-02-17T05:57:56.677Z,-0.9
2023-02-17T05:58:56.716Z,-0.9
2023-02-17T05:59:56.688Z,-0.9
2023-02-17T06:00:56.668Z,-0.9
2023-02-17T06:01:56.713Z,-0.9
2023-02-17T06:02:56.784Z,-0.9
2023-02-17T06:03:56.724Z,-0.9
2023-02-17T06:04:56.920Z,-0.9
2023-02-17T06:05:56.682Z,-0.9
2023-02-17T06:06:56.686Z,-0.9
2023-02-17T06:07:56.707Z,-0.9
2023-02-17T06:08:56.715Z,-0.9
2023-02-17T06:09:56.685Z,-0.9
2023-02-17T06:10:56.693Z,-0.9
2023-02-17T06:11:56.752Z,-0.6
2023-02-17T06:12:56.720Z,-0.6
2023-02-17T06:13:56.733Z,-0.6
2023-02-17T06:14:56.713Z,-0.6
2023-02-17T06:15:56.783Z,-0.6
2023-02-17T06:16:56.712Z,-0.6
2023-02-17T06:17:56.726Z,-0.6
2023-02-17T06:18:56.731Z,-0.6
2023-02-17T06:19:56.836Z,-0.6
2023-02-17T06:20:56.741Z,-0.6
2023-02-17T06:21:56.760Z,-0.6
2023-02-17T06:22:56.778Z,-0.6
2023-02-17T06:23:56.730Z,-0.6
2023-02-17T06:24:56.732Z,-0.6
2023-02-17T06:25:59.280Z,-0.6
2023-02-17T06:26:57.041Z,-0.6
2023-02-17T06:27:56.730Z,-0.6
2023-02-17T06:28:56.744Z,-0.6
2023-02-17T06:29:56.780Z,-0.6
2023-02-17T06:30:56.809Z,-0.6
2023-02-17T06:31:56.860Z,-0.1
2023-02-17T06:32:56.734Z,-0.1
2023-02-17T06:33:56.773Z,-0.1
2023-02-17T06:34:56.758Z,-0.1
2023-02-17T06:35:56.750Z,-0.1
2023-02-17T06:36:56.743Z,-0.1
2023-02-17T06:37:57.768Z,-0.1
2023-02-17T06:38:56.721Z,-0.1
2023-02-17T06:39:56.734Z,-0.1
2023-02-17T06:40:56.726Z,-0.1
2023-02-17T06:41:56.743Z,-0.1
2023-02-17T06:42:56.754Z,-0.1
2023-02-17T06:43:56.737Z,-0.1
2023-02-17T06:44:56.741Z,-0.1
2023-02-17T06:45:56.841Z,-0.1
2023-02-17T06:46:56.759Z,-0.1
2023-02-17T06:47:56.782Z,0.4
2023-02-17T06:48:56.752Z,0.4
2023-02-17T06:49:56.742Z,0.4
2023-02-17T06:50:57.744Z,0.4
2023-02-17T06:51:59.036Z,0.4
2023-02-17T06:52:58.012Z,0.4
2023-02-17T06:53:56.764Z,0.4
2023-02-17T06:54:56.739Z,0.4
2023-02-17T06:55:56.808Z,0.4
2023-02-17T06:56:56.789Z,1
2023-02-17T06:57:56.729Z,1
2023-02-17T06:58:56.765Z,1
2023-02-17T06:59:56.814Z,1
2023-02-17T07:00:56.772Z,1
2023-02-17T07:01:56.912Z,1
2023-02-17T07:02:56.929Z,1
2023-02-17T07:03:56.798Z,1
2023-02-17T07:04:56.777Z,1
2023-02-17T07:05:56.810Z,1
2023-02-17T07:06:56.789Z,1.5
2023-02-17T07:07:56.772Z,1.5
2023-02-17T07:08:56.790Z,1.5
2023-02-17T07:09:56.790Z,1.5
2023-02-17T07:10:56.812Z,1.5
2023-02-17T07:11:56.788Z,1.5
2023-02-17T07:12:56.772Z,1.5
2023-02-17T07:13:56.784Z,2
2023-02-17T07:14:56.812Z,2
2023-02-17T07:15:56.802Z,2
2023-02-17T07:16:56.788Z,2
2023-02-17T07:17:56.798Z,2
2023-02-17T07:18:56.887Z,2
2023-02-17T07:19:57.043Z,2.5
2023-02-17T07:20:56.791Z,2.5
2023-02-17T07:21:56.798Z,2.5
2023-02-17T07:22:56.791Z,2.5
2023-02-17T07:23:56.797Z,2.5
2023-02-17T07:24:56.806Z,2.5
2023-02-17T07:25:56.858Z,2.5
2023-02-17T07:26:56.793Z,2.5
2023-02-17T07:27:56.811Z,2.5
2023-02-17T07:28:56.806Z,2.5
2023-02-17T07:29:56.817Z,2.5
2023-02-17T07:30:56.840Z,2.5
2023-02-17T07:31:56.918Z,3.5
2023-02-17T07:32:56.813Z,3.5
2023-02-17T07:33:56.809Z,3.5
2023-02-17T07:34:56.867Z,3.5
2023-02-17T07:35:56.884Z,4
2023-02-17T07:36:56.912Z,4
2023-02-17T07:37:56.805Z,4
2023-02-17T07:38:56.807Z,4
2023-02-17T07:39:56.809Z,4
2023-02-17T07:40:56.881Z,4
2023-02-17T07:41:56.830Z,4
2023-02-17T07:42:56.842Z,4
2023-02-17T07:43:56.832Z,4
2023-02-17T07:44:56.831Z,4.6
2023-02-17T07:45:59.261Z,4.6
2023-02-17T07:46:56.845Z,4.6
2023-02-17T07:47:56.839Z,4.6
2023-02-17T07:48:56.838Z,4.6
2023-02-17T07:49:56.837Z,4.6
2023-02-17T07:50:56.862Z,4.6
2023-02-17T07:51:56.842Z,4.6
2023-02-17T07:52:56.866Z,5.1
2023-02-17T07:53:56.838Z,5.1
2023-02-17T07:54:56.821Z,5.1
2023-02-17T07:55:56.864Z,5.1
2023-02-17T07:56:56.875Z,5.1
2023-02-17T07:57:56.886Z,5.1
2023-02-17T07:58:56.859Z,5.1
2023-02-17T07:59:56.997Z,5.6
2023-02-17T08:00:56.877Z,5.6
2023-02-17T08:01:56.878Z,5.6
2023-02-17T08:02:56.868Z,5.6
2023-02-17T08:03:57.014Z,5.6
2023-02-17T08:04:56.898Z,5.6
2023-02-17T08:05:56.861Z,5.6
2023-02-17T08:06:56.870Z,5.6
2023-02-17T08:07:56.860Z,5.6
2023-02-17T08:08:56.840Z,5.6
2023-02-17T08:09:56.892Z,5.6
2023-02-17T08:10:56.887Z,6.2
2023-02-17T08:11:56.858Z,6.2
2023-02-17T08:12:56.932Z,6.2
2023-02-17T08:13:56.927Z,6.2
2023-02-17T08:14:56.908Z,6.2
2023-02-17T08:15:56.917Z,6.2
2023-02-17T08:16:56.997Z,6.2
2023-02-17T08:17:56.872Z,6.2
2023-02-17T08:18:56.993Z,6.2
2023-02-17T08:19:56.892Z,6.2
2023-02-17T08:20:56.887Z,6.2
2023-02-17T08:21:56.900Z,6.2
2023-02-17T08:22:56.889Z,6.7
2023-02-17T08:23:56.874Z,6.7
2023-02-17T08:24:56.886Z,6.7
2023-02-17T08:25:56.927Z,6.7
2023-02-17T08:26:56.891Z,6.7
2023-02-17T08:27:56.941Z,6.7
2023-02-17T08:28:56.859Z,6.7
2023-02-17T08:29:56.966Z,6.7
2023-02-17T08:30:56.974Z,6.7
2023-02-17T08:31:57.142Z,6.7
2023-02-17T08:32:56.994Z,6.7
2023-02-17T08:33:56.918Z,6.7
2023-02-17T08:34:56.940Z,6.7
2023-02-17T08:35:56.911Z,6.7
2023-02-17T08:36:56.935Z,7
2023-02-17T08:37:56.917Z,7
2023-02-17T08:38:56.942Z,7
2023-02-17T08:39:56.907Z,7.2
2023-02-17T08:40:56.889Z,7.2
2023-02-17T08:41:56.887Z,7.2
2023-02-17T08:42:56.919Z,7.2
2023-02-17T08:43:56.917Z,7.2
2023-02-17T08:44:56.914Z,7.2
2023-02-17T08:45:56.997Z,7.2
2023-02-17T08:46:56.893Z,7.7
2023-02-17T08:47:56.888Z,7.7
2023-02-17T08:48:56.933Z,7.7
2023-02-17T08:49:56.999Z,7.7
2023-02-17T08:50:56.938Z,7.7
2023-02-17T08:51:56.893Z,7.7
2023-02-17T08:52:56.967Z,7.7
2023-02-17T08:53:58.938Z,8.2
2023-02-17T08:54:56.959Z,8.2
2023-02-17T08:55:56.908Z,8.2
2023-02-17T08:56:56.951Z,8.2
2023-02-17T08:57:56.982Z,8.2
2023-02-17T08:58:56.964Z,8.2
2023-02-17T08:59:56.943Z,8.2
2023-02-17T09:00:56.943Z,8.2
2023-02-17T09:01:56.992Z,8.2
2023-02-17T09:02:56.980Z,8.2
2023-02-17T09:03:56.912Z,8.8
2023-02-17T09:04:57.036Z,8.8
2023-02-17T09:05:57.017Z,8.8
2023-02-17T09:06:57.029Z,8.8
2023-02-17T09:07:57.024Z,8.8
2023-02-17T09:08:56.942Z,8.8
2023-02-17T09:09:56.962Z,8.8
2023-02-17T09:10:56.950Z,8.8
2023-02-17T09:11:57.212Z,8.8
2023-02-17T09:12:57.017Z,8.8
2023-02-17T09:13:56.973Z,8.8
2023-02-17T09:14:56.989Z,8.8
2023-02-17T09:15:57.047Z,8.8
2023-02-17T09:16:56.939Z,8.8
2023-02-17T09:17:56.954Z,9.3
2023-02-17T09:18:57.034Z,9.3
2023-02-17T09:19:57.035Z,9.3
2023-02-17T09:20:57.072Z,9.3
2023-02-17T09:21:56.996Z,9.3
2023-02-17T09:22:57.014Z,9.3
2023-02-17T09:23:56.926Z,9.3
2023-02-17T09:24:57.000Z,9.3
2023-02-17T09:25:56.948Z,9.3
2023-02-17T09:26:56.968Z,9.3
2023-02-17T09:27:59.772Z,9.3
2023-02-17T09:28:57.006Z,9.3
2023-02-17T09:29:57.011Z,9.3
2023-02-17T09:30:57.059Z,9.3
2023-02-17T09:31:57.135Z,9.3
2023-02-17T09:32:57.042Z,9.3
2023-02-17T09:33:56.996Z,9.8
2023-02-17T09:34:56.970Z,9.8
2023-02-17T09:35:56.987Z,9.8
2023-02-17T09:36:56.947Z,9.8
2023-02-17T09:37:56.973Z,9.8
2023-02-17T09:38:56.975Z,9.8
2023-02-17T09:39:57.023Z,9.8
2023-02-17T09:40:56.995Z,9.8
2023-02-17T09:41:56.963Z,9.8
2023-02-17T09:42:57.025Z,9.8
2023-02-17T09:43:57.033Z,9.8
2023-02-17T09:44:56.978Z,9.8
2023-02-17T09:45:57.068Z,9.8
2023-02-17T09:47:02.085Z,9.8
2023-02-17T09:47:57.031Z,9.8
2023-02-17T09:48:57.052Z,9.8
2023-02-17T09:49:56.988Z,9.8
2023-02-17T09:50:57.027Z,9.8
2023-02-17T09:51:56.961Z,9.8
2023-02-17T09:52:57.064Z,9.8
2023-02-17T09:53:57.075Z,9.8
2023-02-17T09:54:57.003Z,9.8
2023-02-17T09:55:57.047Z,9.8
2023-02-17T09:56:57.036Z,9.8
2023-02-17T09:57:57.056Z,9.8
2023-02-17T09:58:57.026Z,9.8
2023-02-17T09:59:56.970Z,9.8
2023-02-17T10:00:56.995Z,9.8
2023-02-17T10:01:56.965Z,10.3
2023-02-17T10:02:57.024Z,10.3
2023-02-17T10:03:57.038Z,10.3
2023-02-17T10:04:56.986Z,10.3
2023-02-17T10:05:56.945Z,10.9
2023-02-17T10:06:56.973Z,10.9
2023-02-17T10:07:57.014Z,10.9
2023-02-17T10:08:57.023Z,10.9
2023-02-17T10:09:57.020Z,10.9
2023-02-17T10:10:57.096Z,11.4
2023-02-17T10:11:56.987Z,11.4
2023-02-17T10:12:56.970Z,11.4
2023-02-17T10:13:56.970Z,11.4
2023-02-17T10:14:56.980Z,11.4
2023-02-17T10:15:57.026Z,11.4
2023-02-17T10:16:57.106Z,11.4
2023-02-17T10:17:57.006Z,11.4
2023-02-17T10:18:56.984Z,11.4
2023-02-17T10:19:57.006Z,11.4
2023-02-17T10:20:57.073Z,11.9
2023-02-17T10:21:57.104Z,11.9
2023-02-17T10:22:57.109Z,11.9
2023-02-17T10:23:56.978Z,11.9
2023-02-17T10:24:56.986Z,11.9
2023-02-17T10:25:57.052Z,12.4
2023-02-17T10:26:56.987Z,12.4
2023-02-17T10:27:57.024Z,12.4
2023-02-17T10:28:57.034Z,12.4
2023-02-17T10:29:57.136Z,12.4
2023-02-17T10:30:57.223Z,12.4
2023-02-17T10:31:57.106Z,12.7
2023-02-17T10:32:56.975Z,12.8
2023-02-17T10:33:56.998Z,12.8
2023-02-17T10:34:57.027Z,12.8
2023-02-17T10:35:56.977Z,12.8
2023-02-17T10:36:57.100Z,12.8
2023-02-17T10:37:56.999Z,12.8
2023-02-17T10:38:57.019Z,12.8
2023-02-17T10:39:58.028Z,12.8
2023-02-17T10:40:58.997Z,12.8
2023-02-17T10:41:56.976Z,12.8
2023-02-17T10:42:57.043Z,12.8
2023-02-17T10:43:56.991Z,12.8
2023-02-17T10:44:57.018Z,12.8
2023-02-17T10:45:57.049Z,12.8
2023-02-17T10:46:57.002Z,12.8
2023-02-17T10:47:56.974Z,12.8
2023-02-17T10:48:56.987Z,12.8
2023-02-17T10:49:56.985Z,12.8
2023-02-17T10:50:57.055Z,12.8
2023-02-17T10:51:57.005Z,12.8
2023-02-17T10:52:56.998Z,12.8
2023-02-17T10:53:56.990Z,12.8
2023-02-17T10:54:56.994Z,12.8
2023-02-17T10:55:56.977Z,12.8
2023-02-17T10:56:57.058Z,12.8
2023-02-17T10:57:57.050Z,12.8
2023-02-17T10:58:57.027Z,12.8
2023-02-17T10:59:57.028Z,12.8
2023-02-17T11:00:57.109Z,12.8
2023-02-17T11:01:57.028Z,12.8
2023-02-17T11:02:57.036Z,12.8
2023-02-17T11:03:56.997Z,12.8
2023-02-17T11:04:56.996Z,12.8
2023-02-17T11:05:57.015Z,12.8
2023-02-17T11:06:57.041Z,12.8
2023-02-17T11:07:57.044Z,12.8
2023-02-17T11:08:57.010Z,12.8
2023-02-17T11:09:56.998Z,12.8
2023-02-17T11:10:57.030Z,12.8
2023-02-17T11:11:57.036Z,12.8
2023-02-17T11:12:57.048Z,12.8
2023-02-17T11:13:57.022Z,12.8
2023-02-17T11:14:57.019Z,12.8
2023-02-17T11:15:57.031Z,12.8
2023-02-17T11:16:57.014Z,13.3
2023-02-17T11:17:57.021Z,13.3
2023-02-17T11:18:57.060Z,13.3
2023-02-17T11:19:57.033Z,13.3
2023-02-17T11:20:57.037Z,13.3
2023-02-17T11:21:57.055Z,13.3
2023-02-17T11:22:57.053Z,13.3
2023-02-17T11:23:57.095Z,13.3
2023-02-17T11:24:57.006Z,13.3
2023-02-17T11:25:57.010Z,13.8
2023-02-17T11:26:57.009Z,13.8
2023-02-17T11:27:57.048Z,13.8
2023-02-17T11:28:57.050Z,13.8
2023-02-17T11:29:57.133Z,13.8
2023-02-17T11:30:57.108Z,13.8
2023-02-17T11:31:57.151Z,13.8
2023-02-17T11:32:57.048Z,13.8
2023-02-17T11:33:57.191Z,13.8
2023-02-17T11:34:57.047Z,13.8
2023-02-17T11:35:57.101Z,13.8
2023-02-17T11:36:57.052Z,13.8
2023-02-17T11:37:57.098Z,13.8
2023-02-17T11:38:57.042Z,13.8
2023-02-17T11:39:57.025Z,13.8
2023-02-17T11:40:57.050Z,13.8
2023-02-17T11:41:57.090Z,13.8
2023-02-17T11:42:57.053Z,13.8
2023-02-17T11:43:57.041Z,14.1
2023-02-17T11:44:57.091Z,14.1
2023-02-17T11:45:59.175Z,14.1
2023-02-17T11:46:57.046Z,14.1
2023-02-17T11:47:57.051Z,14.1
2023-02-17T11:48:57.074Z,14.1
2023-02-17T11:49:57.067Z,14.1
2023-02-17T11:50:57.039Z,14.1
2023-02-17T11:51:57.069Z,14.1
2023-02-17T11:52:57.112Z,14.1
2023-02-17T11:53:57.094Z,14.1
2023-02-17T11:54:57.055Z,14.1
2023-02-17T11:55:57.081Z,14.1
2023-02-17T11:56:57.044Z,14.1
2023-02-17T11:57:57.058Z,14.1
2023-02-17T11:58:57.143Z,14.1
2023-02-17T11:59:57.044Z,14.1
2023-02-17T12:00:57.043Z,14.1
2023-02-17T12:01:57.081Z,14.1
2023-02-17T12:02:57.092Z,14.1
2023-02-17T12:03:57.087Z,14.1
2023-02-17T12:04:57.136Z,14.1
2023-02-17T12:05:57.073Z,14.1
2023-02-17T12:06:57.108Z,14.1
2023-02-17T12:07:57.168Z,14.1
2023-02-17T12:08:57.124Z,14.1
2023-02-17T12:09:57.132Z,14.1
2023-02-17T12:10:57.089Z,14.1
2023-02-17T12:11:57.083Z,14.1
2023-02-17T12:12:57.111Z,14.1
2023-02-17T12:13:57.122Z,14.1
2023-02-17T12:14:57.099Z,14.2
2023-02-17T12:15:57.106Z,14.2
2023-02-17T12:16:57.165Z,14.2
2023-02-17T12:17:57.097Z,14.2
2023-02-17T12:18:57.093Z,14.2
2023-02-17T12:19:57.093Z,14.2
2023-02-17T12:20:57.119Z,14.2
2023-02-17T12:21:57.087Z,14.2
2023-02-17T12:22:57.096Z,14.2
2023-02-17T12:23:57.116Z,14.2
2023-02-17T12:24:57.310Z,14.2
2023-02-17T12:25:57.120Z,14.3
2023-02-17T12:26:57.113Z,14.3
2023-02-17T12:27:57.119Z,14.3
2023-02-17T12:28:57.101Z,14.3
2023-02-17T12:29:57.157Z,14.3
2023-02-17T12:30:57.348Z,14.3
2023-02-17T12:31:57.166Z,14.3
2023-02-17T12:32:57.113Z,14.3
2023-02-17T12:33:57.206Z,14.3
2023-02-17T12:34:57.175Z,14.3
2023-02-17T12:35:57.101Z,14.3
2023-02-17T12:36:57.116Z,14.3
2023-02-17T12:37:57.106Z,14.2
2023-02-17T12:38:57.149Z,14.2
2023-02-17T12:39:57.143Z,14.2
2023-02-17T12:40:57.152Z,14.2
2023-02-17T12:41:57.130Z,14.2
2023-02-17T12:42:57.148Z,14.2
2023-02-17T12:43:57.134Z,14.2
2023-02-17T12:44:57.106Z,14.2
2023-02-17T12:45:57.213Z,14.2
2023-02-17T12:46:57.147Z,14.2
2023-02-17T12:47:57.117Z,14.2
2023-02-17T12:48:57.138Z,14.2
2023-02-17T12:49:57.148Z,14.2
2023-02-17T12:50:57.143Z,14.2
2023-02-17T12:51:57.116Z,14.2
2023-02-17T12:52:57.153Z,14.2
2023-02-17T12:53:57.181Z,14.2
2023-02-17T12:54:57.145Z,14.2
2023-02-17T12:55:57.110Z,14.2
2023-02-17T12:56:57.161Z,14.2
2023-02-17T12:57:57.167Z,14.2
2023-02-17T12:58:57.109Z,14.2
2023-02-17T12:59:57.160Z,14.2
2023-02-17T13:00:57.180Z,14.2
2023-02-17T13:01:57.121Z,14.2
2023-02-17T13:02:57.108Z,14.2
2023-02-17T13:03:57.176Z,14.2
2023-02-17T13:04:57.237Z,14.3
2023-02-17T13:05:57.190Z,14.3
2023-02-17T13:06:57.119Z,14.3
2023-02-17T13:07:57.121Z,14.3
2023-02-17T13:08:57.124Z,14.3
2023-02-17T13:09:57.130Z,14.3
2023-02-17T13:10:57.124Z,14.3
2023-02-17T13:11:57.349Z,14.3
2023-02-17T13:12:57.167Z,14.3
2023-02-17T13:13:57.168Z,14.3
2023-02-17T13:14:57.199Z,14.3
2023-02-17T13:15:57.219Z,14.3
2023-02-17T13:16:57.150Z,14.3
2023-02-17T13:17:57.212Z,14.3
2023-02-17T13:18:57.157Z,14.3
2023-02-17T13:19:57.183Z,14.3
2023-02-17T13:20:57.165Z,14.3
2023-02-17T13:21:57.202Z,14.3
2023-02-17T13:22:57.168Z,14.3
2023-02-17T13:23:57.280Z,14.3
2023-02-17T13:24:57.217Z,14.3
2023-02-17T13:25:57.200Z,14.3
2023-02-17T13:26:57.221Z,14.3
2023-02-17T13:27:57.174Z,14.3
2023-02-17T13:28:57.176Z,14.3
2023-02-17T13:29:57.234Z,14.3
2023-02-17T13:30:57.233Z,14.3