createdAt,value
2017-12-12T00:01:05.096Z,72.90
2017-12-12T00:03:32.519Z,73.20
2017-12-12T00:05:59.940Z,72.80
2017-12-12T00:08:27.360Z,72.20
2017-12-12T00:10:55.548Z,72.80
2017-12-12T00:13:22.961Z,72.80
2017-12-12T00:15:51.141Z,70.90
2017-12-12T00:18:18.556Z,70.90
2017-12-12T00:20:46.055Z,72.10
2017-12-12T00:23:13.465Z,71.20
2017-12-12T00:25:41.667Z,71.90
2017-12-12T00:28:09.060Z,71.90
2017-12-12T00:30:36.481Z,71.30
2017-12-12T00:33:03.888Z,72.10
2017-12-12T00:35:31.320Z,71.90
2017-12-12T00:37:58.733Z,71.90
2017-12-12T00:40:26.144Z,72.50
2017-12-12T00:42:54.324Z,74.20
2017-12-12T00:45:21.731Z,73.40
2017-12-12T00:47:49.153Z,73.00
2017-12-12T00:50:16.572Z,72.20
2017-12-12T00:52:43.988Z,72.40
2017-12-12T00:55:11.400Z,72.70
2017-12-12T00:57:38.819Z,72.50
2017-12-12T01:00:06.248Z,72.30
2017-12-12T01:02:33.656Z,73.70
2017-12-12T01:05:01.095Z,73.00
2017-12-12T01:07:29.328Z,73.40
2017-12-12T01:09:56.756Z,73.30
2017-12-12T01:12:24.172Z,73.20
2017-12-12T01:14:51.597Z,73.40
2017-12-12T01:17:19.008Z,73.90
2017-12-12T01:19:47.188Z,73.10
2017-12-12T01:22:14.653Z,73.00
2017-12-12T01:24:42.102Z,74.50
2017-12-12T01:27:09.542Z,73.00
2017-12-12T01:29:36.956Z,73.60
2017-12-12T01:32:04.379Z,76.10
2017-12-12T01:34:32.551Z,79.00
2017-12-12T01:36:59.968Z,78.90
2017-12-12T01:39:28.151Z,81.50
2017-12-12T01:41:55.617Z,81.50
2017-12-12T01:44:23.756Z,83.90
2017-12-12T01:46:51.168Z,83.90
2017-12-12T01:49:19.352Z,84.10
2017-12-12T01:51:46.764Z,84.10
2017-12-12T01:54:14.948Z,83.90
2017-12-12T01:56:42.367Z,83.90
2017-12-12T01:59:10.551Z,83.00
2017-12-12T02:01:37.956Z,82.90
2017-12-12T02:04:05.379Z,81.60
2017-12-12T02:06:32.800Z,80.00
2017-12-12T02:09:00.261Z,75.60
2017-12-12T02:11:27.696Z,71.70
2017-12-12T02:13:55.117Z,72.00
2017-12-12T02:16:22.534Z,71.30
2017-12-12T02:18:50.724Z,69.60
2017-12-12T02:21:18.152Z,69.60
2017-12-12T02:23:45.576Z,68.00
2017-12-12T02:26:13.757Z,61.10
2017-12-12T02:28:41.172Z,61.10
2017-12-12T02:31:08.594Z,58.70
2017-12-12T02:33:36.777Z,59.00
2017-12-12T02:36:04.198Z,58.90
2017-12-12T02:38:32.381Z,58.70
2017-12-12T02:40:59.804Z,58.60
2017-12-12T02:43:27.988Z,60.20
2017-12-12T02:45:55.417Z,60.10
2017-12-12T02:48:23.611Z,60.20
2017-12-12T02:50:51.015Z,60.20
2017-12-12T02:53:18.428Z,60.40
2017-12-12T02:55:45.872Z,59.50
2017-12-12T02:58:13.284Z,59.30
2017-12-12T03:00:40.714Z,60.70
2017-12-12T03:03:08.124Z,61.30
2017-12-12T03:05:35.554Z,60.90
2017-12-12T03:08:03.724Z,63.80
2017-12-12T03:10:31.156Z,63.80
2017-12-12T03:12:58.596Z,64.40
2017-12-12T03:15:26.784Z,63.30
2017-12-12T03:17:54.208Z,63.20
2017-12-12T03:20:21.620Z,61.30
2017-12-12T03:22:49.832Z,60.00
2017-12-12T03:25:17.249Z,59.30
2017-12-12T03:27:44.673Z,58.30
2017-12-12T03:30:12.854Z,59.30
2017-12-12T03:32:40.320Z,59.30
2017-12-12T03:35:07.752Z,59.70
2017-12-12T03:37:35.163Z,60.30
2017-12-12T03:40:02.585Z,58.70
2017-12-12T03:42:30.006Z,58.50
2017-12-12T03:44:57.422Z,59.10
2017-12-12T03:47:24.845Z,58.80
2017-12-12T03:49:52.256Z,59.10
2017-12-12T03:52:20.440Z,60.70
2017-12-12T03:54:47.915Z,60.60
2017-12-12T03:57:15.340Z,60.40
2017-12-12T03:59:42.744Z,60.30
2017-12-12T04:02:10.932Z,59.60
2017-12-12T04:04:38.340Z,59.60
2017-12-12T04:07:06.528Z,58.80
2017-12-12T04:09:33.940Z,58.80
2017-12-12T04:12:02.134Z,58.50
2017-12-12T04:14:29.556Z,58.50
2017-12-12T04:16:56.980Z,59.80
2017-12-12T04:19:24.440Z,59.70
2017-12-12T04:21:51.881Z,59.00
2017-12-12T04:24:20.052Z,59.70
2017-12-12T04:26:47.473Z,59.60
2017-12-12T04:29:15.652Z,59.60
2017-12-12T04:31:43.080Z,59.50
2017-12-12T04:34:10.502Z,58.40
2017-12-12T04:36:37.915Z,59.40
2017-12-12T04:39:05.336Z,59.60
2017-12-12T04:41:32.760Z,59.50
2017-12-12T04:44:00.176Z,59.40
2017-12-12T04:46:28.360Z,59.40
2017-12-12T04:48:55.788Z,59.40
2017-12-12T04:51:23.204Z,59.80
2017-12-12T04:53:51.383Z,60.90
2017-12-12T04:56:18.805Z,61.00
2017-12-12T04:58:46.234Z,65.70
2017-12-12T05:01:13.636Z,74.80
2017-12-12T05:03:41.060Z,79.00
2017-12-12T05:06:08.476Z,80.00
2017-12-12T05:08:36.666Z,78.80
2017-12-12T05:11:04.087Z,78.80
2017-12-12T05:13:32.272Z,77.50
2017-12-12T05:15:59.697Z,77.50
2017-12-12T05:18:27.103Z,77.20
2017-12-12T05:20:54.525Z,76.70
2017-12-12T05:23:21.956Z,76.50
2017-12-12T05:25:49.365Z,76.00
2017-12-12T05:28:16.788Z,74.70
2017-12-12T05:30:44.976Z,73.20
2017-12-12T05:33:12.396Z,73.30
2017-12-12T05:35:39.824Z,71.90
2017-12-12T05:38:08.020Z,72.30
2017-12-12T05:40:35.440Z,72.30
2017-12-12T05:43:02.862Z,72.70
2017-12-12T05:45:31.072Z,71.40
2017-12-12T05:47:58.488Z,71.40
2017-12-12T05:50:25.910Z,72.50
2017-12-12T05:52:54.088Z,71.00
2017-12-12T05:55:21.499Z,70.20
2017-12-12T05:57:48.920Z,69.90
2017-12-12T06:00:16.340Z,69.60
2017-12-12T06:02:43.768Z,69.50
2017-12-12T06:05:11.179Z,67.90
2017-12-12T06:07:39.368Z,69.10
2017-12-12T06:10:06.784Z,69.00
2017-12-12T06:12:34.200Z,69.10
2017-12-12T06:15:01.618Z,67.80
2017-12-12T06:17:29.806Z,65.00
2017-12-12T06:19:57.225Z,65.00
2017-12-12T06:22:24.649Z,64.10
2017-12-12T06:24:52.830Z,63.80
2017-12-12T06:27:20.248Z,63.70
2017-12-12T06:29:48.436Z,63.80
2017-12-12T06:32:15.856Z,63.80
2017-12-12T06:34:44.044Z,64.70
2017-12-12T06:37:11.472Z,64.70
2017-12-12T06:39:38.907Z,64.00
2017-12-12T06:42:06.325Z,64.40
2017-12-12T06:44:34.523Z,66.20
2017-12-12T06:47:01.959Z,65.40
2017-12-12T06:49:29.424Z,65.70
2017-12-12T06:51:56.852Z,65.90
2017-12-12T06:54:24.273Z,66.10
2017-12-12T06:56:51.706Z,66.80
2017-12-12T06:59:19.884Z,68.30
2017-12-12T07:01:47.382Z,68.20
2017-12-12T07:04:14.791Z,68.50
2017-12-12T07:06:42.220Z,69.10
2017-12-12T07:09:09.640Z,69.00
2017-12-12T07:11:37.056Z,69.30
2017-12-12T07:14:05.251Z,69.10
2017-12-12T07:16:32.660Z,68.40
2017-12-12T07:19:00.844Z,68.70
2017-12-12T07:21:28.264Z,68.60
2017-12-12T07:23:56.447Z,68.70
2017-12-12T07:26:23.917Z,68.60
2017-12-12T07:28:51.316Z,68.80
2017-12-12T07:31:19.500Z,68.60
2017-12-12T07:33:46.934Z,68.40
2017-12-12T07:36:14.335Z,68.30
2017-12-12T07:38:41.752Z,68.00
2017-12-12T07:41:09.179Z,67.90
2017-12-12T07:43:36.600Z,67.20
2017-12-12T07:46:04.025Z,67.00
2017-12-12T07:48:31.446Z,66.60
2017-12-12T07:50:58.882Z,66.20
2017-12-12T07:53:26.317Z,65.80
2017-12-12T07:55:53.712Z,65.80
2017-12-12T07:58:21.132Z,65.90
2017-12-12T08:00:48.544Z,66.30
2017-12-12T08:03:15.965Z,66.50
2017-12-12T08:05:43.389Z,66.60
2017-12-12T08:08:10.816Z,64.80
2017-12-12T08:10:38.232Z,64.30
2017-12-12T08:13:06.433Z,65.30
2017-12-12T08:15:33.848Z,65.30
2017-12-12T08:18:01.280Z,65.80
2017-12-12T08:20:29.448Z,66.20
2017-12-12T08:22:56.873Z,66.00
2017-12-12T08:25:25.074Z,66.80
2017-12-12T08:27:52.488Z,66.70
2017-12-12T08:30:19.896Z,67.00
2017-12-12T08:32:47.319Z,67.30
2017-12-12T08:35:14.733Z,66.50
2017-12-12T08:37:42.152Z,67.30
2017-12-12T08:40:09.564Z,67.70
2017-12-12T08:42:37.753Z,68.30
2017-12-12T08:45:05.168Z,68.20
2017-12-12T08:47:33.356Z,67.60
2017-12-12T08:50:00.772Z,67.60
2017-12-12T08:52:28.952Z,67.20
2017-12-12T08:54:56.379Z,67.20
2017-12-12T08:57:24.556Z,67.10
2017-12-12T08:59:51.976Z,67.10
2017-12-12T09:02:20.156Z,67.30
2017-12-12T09:04:47.579Z,67.30
2017-12-12T09:07:15.760Z,67.40
2017-12-12T09:09:43.176Z,67.40
2017-12-12T09:12:11.364Z,66.60
2017-12-12T09:14:38.788Z,66.60
2017-12-12T09:17:06.212Z,67.20
2017-12-12T09:19:34.416Z,66.30
2017-12-12T09:22:01.828Z,66.20
2017-12-12T09:24:29.240Z,66.10
2017-12-12T09:26:56.665Z,66.10
2017-12-12T09:29:24.088Z,66.30
2017-12-12T09:31:51.504Z,66.20
2017-12-12T09:34:18.919Z,65.80
2017-12-12T09:36:47.100Z,66.50
2017-12-12T09:39:14.516Z,66.50
2017-12-12T09:41:42.699Z,66.80
2017-12-12T09:44:10.116Z,66.80
2017-12-12T09:46:38.299Z,65.50
2017-12-12T09:49:05.715Z,65.40
2017-12-12T09:51:33.896Z,65.30
2017-12-12T09:54:01.316Z,65.20
2017-12-12T09:56:29.526Z,65.70
2017-12-12T09:58:56.957Z,65.60
2017-12-12T10:01:24.412Z,65.80
2017-12-12T10:03:51.838Z,65.20
2017-12-12T10:06:19.240Z,65.10
2017-12-12T10:08:47.428Z,65.20
2017-12-12T10:11:14.890Z,65.20
2017-12-12T10:13:42.312Z,64.50
2017-12-12T10:16:09.776Z,63.90
2017-12-12T10:18:37.196Z,63.60
2017-12-12T10:21:04.611Z,64.00
2017-12-12T10:23:32.791Z,63.60
2017-12-12T10:26:00.199Z,63.50
2017-12-12T10:28:28.379Z,63.20
2017-12-12T10:30:55.801Z,63.00
2017-12-12T10:33:23.301Z,63.50
2017-12-12T10:35:50.728Z,63.10
2017-12-12T10:38:18.184Z,63.50
2017-12-12T10:40:45.608Z,63.90
2017-12-12T10:43:13.027Z,64.00
2017-12-12T10:45:40.448Z,63.70
2017-12-12T10:48:08.624Z,65.20
2017-12-12T10:50:36.048Z,64.70
2017-12-12T10:53:04.236Z,64.90
2017-12-12T10:55:31.656Z,64.80
2017-12-12T10:57:59.844Z,64.60
2017-12-12T11:00:27.311Z,64.60
2017-12-12T11:02:54.728Z,64.90
2017-12-12T11:05:22.188Z,64.50
2017-12-12T11:07:49.616Z,64.30
2017-12-12T11:10:17.036Z,63.70
2017-12-12T11:12:44.516Z,63.30
2017-12-12T11:15:11.936Z,63.70
2017-12-12T11:17:39.354Z,63.90
2017-12-12T11:20:07.536Z,62.70
2017-12-12T11:22:34.956Z,62.70
2017-12-12T11:25:03.149Z,63.60
2017-12-12T11:27:30.571Z,63.50
2017-12-12T11:29:57.980Z,63.40
2017-12-12T11:32:26.168Z,63.10
2017-12-12T11:34:53.583Z,63.00
2017-12-12T11:37:25.716Z,62.80
2017-12-12T11:39:53.132Z,62.70
2017-12-12T11:42:20.561Z,63.10
2017-12-12T11:44:47.971Z,63.50
2017-12-12T11:47:16.169Z,63.40
2017-12-12T11:49:43.576Z,63.40
2017-12-12T11:52:10.995Z,63.50
2017-12-12T11:54:39.181Z,63.50
2017-12-12T11:57:06.592Z,63.50
2017-12-12T11:59:34.778Z,62.50
2017-12-12T12:02:02.192Z,62.50
2017-12-12T12:04:29.704Z,63.40
2017-12-12T12:06:57.120Z,63.90
2017-12-12T12:09:24.527Z,63.40
2017-12-12T12:11:52.711Z,64.20
2017-12-12T12:14:20.124Z,64.20
2017-12-12T12:16:48.312Z,64.60
2017-12-12T12:19:15.731Z,64.50
2017-12-12T12:21:43.924Z,64.20
2017-12-12T12:24:11.345Z,64.20
2017-12-12T12:26:38.760Z,64.30
2017-12-12T12:29:06.951Z,63.40
2017-12-12T12:31:34.372Z,63.40
2017-12-12T12:34:02.560Z,64.30
2017-12-12T12:36:29.977Z,64.20
2017-12-12T12:38:58.168Z,67.30
2017-12-12T12:41:25.575Z,67.20
2017-12-12T12:43:53.760Z,70.10
2017-12-12T12:46:21.172Z,70.10
2017-12-12T12:48:49.351Z,70.60
2017-12-12T12:51:16.768Z,70.60
2017-12-12T12:53:44.954Z,69.70
2017-12-12T12:56:12.365Z,69.60
2017-12-12T12:58:40.575Z,65.90
2017-12-12T13:01:07.996Z,66.20
2017-12-12T13:03:35.422Z,65.50
2017-12-12T13:06:03.604Z,65.90
2017-12-12T13:08:31.012Z,65.90
2017-12-12T13:10:59.211Z,68.40
2017-12-12T13:13:26.620Z,68.40
2017-12-12T13:15:54.035Z,69.20
2017-12-12T13:18:22.219Z,69.80
2017-12-12T13:20:49.640Z,69.70
2017-12-12T13:23:17.056Z,69.90
2017-12-12T13:25:44.472Z,69.10
2017-12-12T13:28:11.892Z,69.40
2017-12-12T13:30:39.300Z,69.50
2017-12-12T13:33:07.480Z,69.30
2017-12-12T13:35:35.668Z,68.80
2017-12-12T13:38:03.092Z,68.60
2017-12-12T13:40:30.507Z,67.20
2017-12-12T13:42:58.943Z,67.30
2017-12-12T13:45:26.365Z,67.20
2017-12-12T13:47:53.784Z,65.20
2017-12-12T13:50:21.199Z,64.80
2017-12-12T13:52:49.395Z,63.50
2017-12-12T13:55:16.801Z,63.50
2017-12-12T13:57:44.984Z,60.90
2017-12-12T14:00:12.392Z,61.60
2017-12-12T14:02:40.572Z,61.00
2017-12-12T14:05:07.987Z,60.50
2017-12-12T14:07:35.421Z,60.20
2017-12-12T14:10:02.831Z,59.90
2017-12-12T14:12:30.256Z,60.40
2017-12-12T14:14:57.676Z,61.50
2017-12-12T14:17:25.857Z,58.40
2017-12-12T14:19:53.263Z,58.40
2017-12-12T14:22:21.447Z,59.50
2017-12-12T14:24:48.860Z,59.50
2017-12-12T14:27:17.044Z,71.70
2017-12-12T14:29:44.457Z,71.70
2017-12-12T14:32:12.636Z,76.10
2017-12-12T14:34:40.048Z,75.90
2017-12-12T14:37:08.307Z,77.80
2017-12-12T14:39:35.713Z,77.80
2017-12-12T14:42:03.128Z,77.30
2017-12-12T14:44:30.548Z,78.10
2017-12-12T14:46:58.860Z,77.00
2017-12-12T14:49:26.293Z,77.00
2017-12-12T14:51:53.700Z,75.90
2017-12-12T14:54:21.880Z,76.20
2017-12-12T14:56:49.301Z,76.20
2017-12-12T14:59:17.476Z,75.60
2017-12-12T15:01:44.908Z,75.60
2017-12-12T15:04:12.320Z,74.70
2017-12-12T15:06:40.500Z,74.90
2017-12-12T15:09:08.683Z,74.10
2017-12-12T15:11:36.092Z,74.10
2017-12-12T15:14:04.272Z,73.70
2017-12-12T15:16:31.687Z,73.60
2017-12-12T15:18:59.867Z,73.10
2017-12-12T15:21:27.283Z,73.00
2017-12-12T15:23:55.468Z,70.20
2017-12-12T15:26:22.884Z,70.20
2017-12-12T15:28:51.080Z,70.30
2017-12-12T15:31:18.492Z,70.20
2017-12-12T15:33:46.686Z,68.80
2017-12-12T15:36:14.107Z,68.80
2017-12-12T15:38:41.528Z,68.20
2017-12-12T15:41:09.699Z,65.60
2017-12-12T15:43:37.894Z,64.60
2017-12-12T15:46:05.301Z,64.60
2017-12-12T15:48:33.488Z,64.60
2017-12-12T15:51:00.907Z,64.50
2017-12-12T15:53:28.316Z,64.10
2017-12-12T15:55:56.495Z,65.80
2017-12-12T15:58:24.715Z,65.20
2017-12-12T16:00:52.128Z,65.20
2017-12-12T16:03:19.551Z,64.60
2017-12-12T16:05:46.967Z,65.40
2017-12-12T16:08:15.151Z,65.50
2017-12-12T16:10:42.590Z,65.40
2017-12-12T16:13:10.764Z,64.90
2017-12-12T16:15:38.184Z,64.90
2017-12-12T16:18:05.604Z,64.80
2017-12-12T16:20:33.016Z,64.40
2017-12-12T16:23:00.433Z,64.90
2017-12-12T16:25:27.848Z,65.10
2017-12-12T16:27:55.268Z,64.80
2017-12-12T16:30:23.459Z,67.00
2017-12-12T16:32:50.869Z,66.20
2017-12-12T16:35:19.075Z,67.60
2017-12-12T16:37:46.492Z,68.20
2017-12-12T16:40:13.914Z,68.60
2017-12-12T16:42:41.412Z,70.10
2017-12-12T16:45:08.845Z,71.30
2017-12-12T16:47:37.807Z,72.40
2017-12-12T16:50:05.224Z,72.30
2017-12-12T16:52:33.409Z,71.30
2017-12-12T16:55:00.827Z,71.30
2017-12-12T16:57:29.028Z,69.70
2017-12-12T16:59:56.447Z,69.60
2017-12-12T17:02:23.864Z,70.60
2017-12-12T17:04:52.039Z,70.70
2017-12-12T17:07:19.455Z,70.60
2017-12-12T17:09:46.888Z,70.80
2017-12-12T17:12:14.295Z,70.30
2017-12-12T17:14:41.711Z,70.60
2017-12-12T17:17:09.137Z,70.60
2017-12-12T17:19:36.556Z,72.10
2017-12-12T17:22:03.964Z,71.70
2017-12-12T17:24:31.391Z,73.10
2017-12-12T17:26:58.799Z,72.50
2017-12-12T17:29:26.995Z,75.40
2017-12-12T17:31:54.420Z,76.10
2017-12-12T17:34:21.840Z,76.50
2017-12-12T17:36:50.040Z,76.70
2017-12-12T17:39:17.459Z,76.60
2017-12-12T17:41:44.876Z,76.80
2017-12-12T17:44:13.065Z,76.90
2017-12-12T17:46:40.495Z,76.90
2017-12-12T17:49:07.929Z,78.20
2017-12-12T17:51:35.358Z,78.40
2017-12-12T17:54:03.548Z,77.10
2017-12-12T17:56:30.973Z,76.90
2017-12-12T17:58:58.388Z,76.80
2017-12-12T18:01:25.812Z,75.50
2017-12-12T18:03:53.220Z,77.30
2017-12-12T18:06:20.641Z,78.20
2017-12-12T18:08:48.065Z,77.70
2017-12-12T18:11:16.248Z,76.60
2017-12-12T18:13:43.667Z,76.50
2017-12-12T18:16:11.856Z,75.90
2017-12-12T18:18:39.272Z,75.80
2017-12-12T18:21:06.696Z,75.50
2017-12-12T18:23:34.892Z,75.20
2017-12-12T18:26:02.320Z,75.10
2017-12-12T18:28:29.741Z,74.00
2017-12-12T18:30:57.932Z,71.20
2017-12-12T18:33:25.360Z,71.10
2017-12-12T18:35:52.776Z,69.50
2017-12-12T18:38:20.972Z,69.20
2017-12-12T18:40:48.466Z,68.70
2017-12-12T18:43:15.880Z,68.90
2017-12-12T18:45:43.303Z,68.50
2017-12-12T18:48:10.733Z,68.10
2017-12-12T18:50:38.140Z,67.80
2017-12-12T18:53:05.668Z,66.90
2017-12-12T18:55:33.081Z,66.40
2017-12-12T18:58:00.504Z,67.90
2017-12-12T19:00:27.938Z,67.70
2017-12-12T19:02:56.111Z,67.00
2017-12-12T19:05:23.537Z,67.00
2017-12-12T19:07:50.956Z,66.60
2017-12-12T19:10:19.136Z,65.30
2017-12-12T19:12:46.548Z,65.30
2017-12-12T19:15:14.736Z,66.30
2017-12-12T19:17:42.172Z,65.40
2017-12-12T19:20:10.336Z,65.40
2017-12-12T19:22:37.768Z,65.40
2017-12-12T19:25:05.197Z,65.50
2017-12-12T19:27:33.430Z,65.80
2017-12-12T19:30:00.873Z,65.70
2017-12-12T19:32:28.292Z,65.60
2017-12-12T19:34:55.733Z,65.10
2017-12-12T19:37:23.144Z,65.40
2017-12-12T19:39:50.575Z,64.40
2017-12-12T19:42:18.764Z,65.60
2017-12-12T19:44:46.180Z,65.60
2017-12-12T19:47:13.643Z,65.50
2017-12-12T19:49:41.059Z,65.30
2017-12-12T19:52:08.488Z,66.00
2017-12-12T19:54:36.667Z,67.90
2017-12-12T19:57:04.139Z,67.10
2017-12-12T19:59:31.550Z,68.20
2017-12-12T20:01:59.786Z,68.40
2017-12-12T20:04:27.201Z,68.30
2017-12-12T20:06:54.636Z,70.20
2017-12-12T20:09:22.095Z,71.90
2017-12-12T20:11:49.500Z,72.90
2017-12-12T20:14:16.979Z,74.00
2017-12-12T20:16:44.423Z,75.30
2017-12-12T20:19:11.819Z,76.20
2017-12-12T20:21:39.281Z,76.80
2017-12-12T20:24:06.724Z,78.30
2017-12-12T20:26:34.193Z,77.80
2017-12-12T20:29:01.643Z,78.40
2017-12-12T20:31:29.107Z,78.80
2017-12-12T20:33:57.336Z,79.90
2017-12-12T20:36:24.787Z,79.90
2017-12-12T20:38:52.238Z,80.60
2017-12-12T20:41:19.640Z,81.00
2017-12-12T20:43:47.092Z,81.30
2017-12-12T20:46:14.508Z,81.10
2017-12-12T20:48:41.929Z,80.80
2017-12-12T20:51:09.348Z,80.50
2017-12-12T20:53:37.581Z,80.70
2017-12-12T20:56:04.995Z,80.60
2017-12-12T20:58:32.462Z,80.10
2017-12-12T21:00:59.887Z,80.40
2017-12-12T21:03:27.301Z,80.30
2017-12-12T21:05:54.800Z,80.40
2017-12-12T21:08:22.200Z,80.30
2017-12-12T21:10:49.665Z,80.30
2017-12-12T21:13:17.124Z,79.70
2017-12-12T21:15:44.540Z,79.20
2017-12-12T21:18:11.998Z,79.60
2017-12-12T21:20:39.416Z,78.60
2017-12-12T21:23:06.859Z,78.80
2017-12-12T21:25:34.330Z,78.50
2017-12-12T21:28:01.728Z,77.70
2017-12-12T21:30:29.207Z,78.00
2017-12-12T21:32:56.622Z,82.60
2017-12-12T21:35:24.111Z,80.00
2017-12-12T21:37:51.559Z,75.70
2017-12-12T21:40:19.731Z,78.30
2017-12-12T21:42:47.170Z,77.40
2017-12-12T21:45:14.648Z,79.00
2017-12-12T21:47:42.127Z,79.80
2017-12-12T21:50:09.554Z,81.00
2017-12-12T21:52:37.019Z,81.70
2017-12-12T21:55:04.432Z,82.40
2017-12-12T21:57:31.897Z,82.70
2017-12-12T21:59:59.308Z,82.80
2017-12-12T22:02:26.733Z,82.90
2017-12-12T22:04:54.160Z,83.40
2017-12-12T22:07:21.589Z,84.50
2017-12-12T22:09:49.074Z,84.80
2017-12-12T22:12:16.475Z,85.60
2017-12-12T22:14:43.896Z,86.90
2017-12-12T22:17:12.083Z,86.20
2017-12-12T22:19:39.575Z,86.10
2017-12-12T22:22:06.992Z,86.60
2017-12-12T22:24:34.426Z,86.10
2017-12-12T22:27:01.855Z,86.80
2017-12-12T22:29:29.784Z,87.10
2017-12-12T22:31:58.019Z,87.20
2017-12-12T22:34:25.463Z,87.20
2017-12-12T22:36:52.893Z,87.60
2017-12-12T22:39:20.315Z,87.60
2017-12-12T22:41:47.753Z,87.60
2017-12-12T22:44:15.184Z,88.20
2017-12-12T22:46:42.600Z,88.20
2017-12-12T22:49:10.012Z,88.20
2017-12-12T22:51:38.192Z,87.00
2017-12-12T22:54:05.691Z,86.90
2017-12-12T22:56:33.122Z,87.30
2017-12-12T22:59:00.536Z,87.00
2017-12-12T23:01:27.956Z,86.20
2017-12-12T23:03:56.139Z,84.70
2017-12-12T23:06:23.550Z,84.60
2017-12-12T23:08:51.756Z,84.70
2017-12-12T23:11:19.177Z,84.60
2017-12-12T23:13:46.664Z,84.80
2017-12-12T23:16:14.084Z,84.20
2017-12-12T23:18:41.504Z,83.80
2017-12-12T23:21:08.919Z,83.20
2017-12-12T23:23:37.112Z,82.90
2017-12-12T23:26:04.528Z,82.90
2017-12-12T23:28:31.944Z,82.40
2017-12-12T23:30:59.359Z,82.20
2017-12-12T23:33:26.799Z,82.50
2017-12-12T23:35:54.204Z,81.80
2017-12-12T23:38:21.625Z,82.20
2017-12-12T23:40:49.818Z,82.60
2017-12-12T23:43:17.229Z,82.50
2017-12-12T23:45:44.647Z,83.10
2017-12-12T23:48:12.852Z,84.80
2017-12-12T23:50:40.271Z,84.40
2017-12-12T23:53:07.691Z,84.70
2017-12-12T23:55:35.896Z,85.20
2017-12-12T23:58:03.317Z,85.20
