createdAt,value
2018-02-07T00:02:06.964Z,30.93
2018-02-07T00:04:32.902Z,24.50
2018-02-07T00:06:58.895Z,36.50
2018-02-07T00:09:24.844Z,30.03
2018-02-07T00:11:50.819Z,27.77
2018-02-07T00:14:16.765Z,25.57
2018-02-07T00:16:43.460Z,27.87
2018-02-07T00:19:09.444Z,30.23
2018-02-07T00:21:35.411Z,30.43
2018-02-07T00:24:01.363Z,30.13
2018-02-07T00:26:27.356Z,27.07
2018-02-07T00:28:54.041Z,26.07
2018-02-07T00:31:20.035Z,28.00
2018-02-07T00:33:46.018Z,30.43
2018-02-07T00:36:11.989Z,27.70
2018-02-07T00:38:37.940Z,25.83
2018-02-07T00:41:03.907Z,30.17
2018-02-07T00:43:29.912Z,25.27
2018-02-07T00:45:55.842Z,27.37
2018-02-07T00:48:21.790Z,27.37
2018-02-07T00:50:47.764Z,33.57
2018-02-07T00:53:13.712Z,32.23
2018-02-07T00:55:39.695Z,31.40
2018-02-07T00:58:05.626Z,27.50
2018-02-07T01:00:31.567Z,27.87
2018-02-07T01:02:57.550Z,25.23
2018-02-07T01:05:23.484Z,24.67
2018-02-07T01:07:49.453Z,32.30
2018-02-07T01:10:15.445Z,28.47
2018-02-07T01:12:41.431Z,30.40
2018-02-07T01:15:07.371Z,27.83
2018-02-07T01:17:33.335Z,27.50
2018-02-07T01:20:00.053Z,29.23
2018-02-07T01:22:26.079Z,28.03
2018-02-07T01:24:52.020Z,25.03
2018-02-07T01:27:17.994Z,31.20
2018-02-07T01:29:44.684Z,26.93
2018-02-07T01:32:10.639Z,28.77
2018-02-07T01:34:36.598Z,25.67
2018-02-07T01:37:02.537Z,23.83
2018-02-07T01:39:29.252Z,29.37
2018-02-07T01:41:55.183Z,27.30
2018-02-07T01:44:21.160Z,29.90
2018-02-07T01:46:47.835Z,27.90
2018-02-07T01:49:13.770Z,31.77
2018-02-07T01:51:39.744Z,27.43
2018-02-07T01:54:05.721Z,32.60
2018-02-07T01:56:32.395Z,38.70
2018-02-07T01:58:58.378Z,27.90
2018-02-07T02:01:24.315Z,27.47
2018-02-07T02:03:50.246Z,33.20
2018-02-07T02:06:16.227Z,28.77
2018-02-07T02:08:42.953Z,33.30
2018-02-07T02:11:08.901Z,28.00
2018-02-07T02:13:35.612Z,26.37
2018-02-07T02:16:01.543Z,29.93
2018-02-07T02:18:27.536Z,26.20
2018-02-07T02:20:54.248Z,25.63
2018-02-07T02:23:20.215Z,26.90
2018-02-07T02:25:46.916Z,26.83
2018-02-07T02:28:13.044Z,26.03
2018-02-07T02:30:38.978Z,28.10
2018-02-07T02:33:04.917Z,34.27
2018-02-07T02:35:30.875Z,24.60
2018-02-07T02:37:56.820Z,30.80
2018-02-07T02:40:22.788Z,36.37
2018-02-07T02:42:49.459Z,26.10
2018-02-07T02:45:15.410Z,31.77
2018-02-07T02:47:41.375Z,31.37
2018-02-07T02:50:07.347Z,25.73
2018-02-07T02:52:34.481Z,29.93
2018-02-07T02:55:00.467Z,26.80
2018-02-07T02:57:26.417Z,28.83
2018-02-07T02:59:52.368Z,24.00
2018-02-07T03:02:18.341Z,33.37
2018-02-07T03:04:44.292Z,23.40
2018-02-07T03:07:11.068Z,29.67
2018-02-07T03:09:37.029Z,28.83
2018-02-07T03:12:03.004Z,28.73
2018-02-07T03:14:28.956Z,30.80
2018-02-07T03:16:55.672Z,28.57
2018-02-07T03:19:23.200Z,30.90
2018-02-07T03:21:49.175Z,28.20
2018-02-07T03:24:15.157Z,30.07
2018-02-07T03:26:41.172Z,35.60
2018-02-07T03:29:07.912Z,30.13
2018-02-07T03:31:33.862Z,34.07
2018-02-07T03:34:00.596Z,26.30
2018-02-07T03:36:26.535Z,32.60
2018-02-07T03:38:52.471Z,29.90
2018-02-07T03:41:18.445Z,30.60
2018-02-07T03:43:44.436Z,22.83
2018-02-07T03:46:11.138Z,33.53
2018-02-07T03:48:37.108Z,30.03
2018-02-07T03:51:03.057Z,32.67
2018-02-07T03:53:29.052Z,28.43
2018-02-07T03:55:54.996Z,33.27
2018-02-07T03:58:20.938Z,26.90
2018-02-07T04:00:46.904Z,26.00
2018-02-07T04:03:12.863Z,30.43
2018-02-07T04:05:39.601Z,27.00
2018-02-07T04:08:05.572Z,31.83
2018-02-07T04:10:31.528Z,33.00
2018-02-07T04:12:57.500Z,32.10
2018-02-07T04:15:23.520Z,35.70
2018-02-07T04:17:49.472Z,28.37
2018-02-07T04:20:15.451Z,31.03
2018-02-07T04:22:41.506Z,30.97
2018-02-07T04:25:07.497Z,33.57
2018-02-07T04:27:33.469Z,33.20
2018-02-07T04:29:59.458Z,32.60
2018-02-07T04:32:25.405Z,28.70
2018-02-07T04:34:51.349Z,30.60
2018-02-07T04:37:18.085Z,28.20
2018-02-07T04:39:44.065Z,33.30
2018-02-07T04:42:10.004Z,40.20
2018-02-07T04:44:35.978Z,34.07
2018-02-07T04:47:01.934Z,34.87
2018-02-07T04:49:28.665Z,31.07
2018-02-07T04:51:54.682Z,29.80
2018-02-07T04:54:20.625Z,40.27
2018-02-07T04:56:46.606Z,31.40
2018-02-07T04:59:13.409Z,34.63
2018-02-07T05:01:39.384Z,34.40
2018-02-07T05:04:05.333Z,39.30
2018-02-07T05:06:32.084Z,33.03
2018-02-07T05:08:58.760Z,30.87
2018-02-07T05:11:24.709Z,37.50
2018-02-07T05:13:50.772Z,38.87
2018-02-07T05:16:16.718Z,35.10
2018-02-07T05:18:42.690Z,38.10
2018-02-07T05:21:08.674Z,40.40
2018-02-07T05:23:34.670Z,44.87
2018-02-07T05:26:00.621Z,33.93
2018-02-07T05:28:26.607Z,39.30
2018-02-07T05:30:52.552Z,34.47
2018-02-07T05:33:19.272Z,34.73
2018-02-07T05:35:45.224Z,34.47
2018-02-07T05:38:11.204Z,34.43
2018-02-07T05:40:37.141Z,40.80
2018-02-07T05:43:03.094Z,35.73
2018-02-07T05:45:29.065Z,40.97
2018-02-07T05:47:55.036Z,46.47
2018-02-07T05:50:21.067Z,37.43
2018-02-07T05:52:54.641Z,54.90
2018-02-07T05:55:21.378Z,50.40
2018-02-07T05:57:47.330Z,49.93
2018-02-07T06:00:13.333Z,45.17
2018-02-07T06:02:39.360Z,43.83
2018-02-07T06:05:05.334Z,41.37
2018-02-07T06:07:31.316Z,41.50
2018-02-07T06:09:58.088Z,35.60
2018-02-07T06:12:24.024Z,42.83
2018-02-07T06:14:50.000Z,33.60
2018-02-07T06:17:16.006Z,41.00
2018-02-07T06:19:41.956Z,43.30
2018-02-07T06:22:07.909Z,41.27
2018-02-07T06:24:33.901Z,43.87
2018-02-07T06:26:59.852Z,43.43
2018-02-07T06:29:25.833Z,42.33
2018-02-07T06:31:52.513Z,38.13
2018-02-07T06:34:18.480Z,38.13
2018-02-07T06:36:44.469Z,46.70
2018-02-07T06:39:10.459Z,48.60
2018-02-07T06:41:36.399Z,48.47
2018-02-07T06:44:02.344Z,44.20
2018-02-07T06:46:28.326Z,53.17
2018-02-07T06:48:54.288Z,48.70
2018-02-07T06:51:20.298Z,36.17
2018-02-07T06:53:46.264Z,38.03
2018-02-07T06:56:12.250Z,45.07
2018-02-07T06:58:38.965Z,35.07
2018-02-07T07:01:04.953Z,46.40
2018-02-07T07:03:30.920Z,43.40
2018-02-07T07:05:56.861Z,46.30
2018-02-07T07:08:22.861Z,43.83
2018-02-07T07:10:48.833Z,42.50
2018-02-07T07:13:14.844Z,43.27
2018-02-07T07:15:40.800Z,41.10
2018-02-07T07:18:06.841Z,52.03
2018-02-07T07:20:32.805Z,43.50
2018-02-07T07:22:58.788Z,45.23
2018-02-07T07:25:24.760Z,38.47
2018-02-07T07:27:50.740Z,49.50
2018-02-07T07:30:17.434Z,41.03
2018-02-07T07:32:43.410Z,43.70
2018-02-07T07:35:09.414Z,48.87
2018-02-07T07:37:35.388Z,46.70
2018-02-07T07:40:02.109Z,63.93
2018-02-07T07:42:28.093Z,67.07
2018-02-07T07:44:54.776Z,50.50
2018-02-07T07:47:20.721Z,50.67
2018-02-07T07:49:46.716Z,50.67
2018-02-07T07:52:12.675Z,53.77
2018-02-07T07:54:38.661Z,53.20
2018-02-07T07:57:04.604Z,54.17
2018-02-07T07:59:30.576Z,51.00
2018-02-07T08:01:56.520Z,52.67
2018-02-07T08:04:22.492Z,51.50
2018-02-07T08:06:48.467Z,52.80
2018-02-07T08:09:14.457Z,49.13
2018-02-07T08:11:40.448Z,52.87
2018-02-07T08:14:06.390Z,49.93
2018-02-07T08:16:32.392Z,52.77
2018-02-07T08:18:58.338Z,45.53
2018-02-07T08:21:25.030Z,49.87
2018-02-07T08:23:51.052Z,43.60
2018-02-07T08:26:16.988Z,38.73
2018-02-07T08:28:42.933Z,52.40
2018-02-07T08:31:08.912Z,51.97
2018-02-07T08:33:34.913Z,47.23
2018-02-07T08:36:00.884Z,49.20
2018-02-07T08:38:26.856Z,46.93
2018-02-07T08:40:52.804Z,53.50
2018-02-07T08:43:18.786Z,48.40
2018-02-07T08:45:44.756Z,45.93
2018-02-07T08:48:11.432Z,49.50
2018-02-07T08:50:37.401Z,51.63
2018-02-07T08:53:03.352Z,51.53
2018-02-07T08:55:30.157Z,54.33
2018-02-07T08:57:56.876Z,62.00
2018-02-07T09:00:23.560Z,49.20
2018-02-07T09:02:49.537Z,55.87
2018-02-07T09:05:15.558Z,51.23
2018-02-07T09:07:41.504Z,51.73
2018-02-07T09:10:07.444Z,53.10
2018-02-07T09:12:33.404Z,60.17
2018-02-07T09:15:00.125Z,49.73
2018-02-07T09:17:26.112Z,47.87
2018-02-07T09:19:52.053Z,44.30
2018-02-07T09:22:18.006Z,43.47
2018-02-07T09:24:44.033Z,50.17
2018-02-07T09:27:10.042Z,45.07
2018-02-07T09:29:36.785Z,55.20
2018-02-07T09:32:02.724Z,45.27
2018-02-07T09:34:29.446Z,44.87
2018-02-07T09:36:55.420Z,52.73
2018-02-07T09:39:22.142Z,45.60
2018-02-07T09:41:48.137Z,47.67
2018-02-07T09:44:14.845Z,40.77
2018-02-07T09:46:40.868Z,42.40
2018-02-07T09:49:06.816Z,46.13
2018-02-07T09:51:32.748Z,51.07
2018-02-07T09:53:58.732Z,55.07
2018-02-07T09:56:24.710Z,49.27
2018-02-07T09:58:50.657Z,50.20
2018-02-07T10:01:16.640Z,48.20
2018-02-07T10:03:42.589Z,50.90
2018-02-07T10:06:08.557Z,54.27
2018-02-07T10:08:34.492Z,54.97
2018-02-07T10:11:00.495Z,46.20
2018-02-07T10:13:26.434Z,50.87
2018-02-07T10:15:52.373Z,44.93
2018-02-07T10:18:18.349Z,48.07
2018-02-07T10:20:44.329Z,56.13
2018-02-07T10:23:10.264Z,48.70
2018-02-07T10:25:36.256Z,52.43
2018-02-07T10:28:02.946Z,49.53
2018-02-07T10:30:28.951Z,50.20
2018-02-07T10:32:55.659Z,46.80
2018-02-07T10:35:21.604Z,52.43
2018-02-07T10:37:47.586Z,52.67
2018-02-07T10:40:14.306Z,54.23
2018-02-07T10:42:40.253Z,52.77
2018-02-07T10:45:06.973Z,56.77
2018-02-07T10:47:32.940Z,50.30
2018-02-07T10:49:58.884Z,48.57
2018-02-07T10:52:24.848Z,53.70
2018-02-07T10:54:50.821Z,59.20
2018-02-07T10:57:16.792Z,61.17
2018-02-07T10:59:43.530Z,48.63
2018-02-07T11:02:09.468Z,58.33
2018-02-07T11:04:35.463Z,47.93
2018-02-07T11:07:01.407Z,80.50
2018-02-07T11:09:27.361Z,58.30
2018-02-07T11:11:53.317Z,60.87
2018-02-07T11:14:19.256Z,91.90
2018-02-07T11:16:45.985Z,70.20
2018-02-07T11:19:11.935Z,49.63
2018-02-07T11:21:37.904Z,52.13
2018-02-07T11:24:03.842Z,48.70
2018-02-07T11:26:29.869Z,55.57
2018-02-07T11:28:56.596Z,55.13
2018-02-07T11:31:22.541Z,55.43
2018-02-07T11:33:49.233Z,52.37
2018-02-07T11:36:15.220Z,49.53
2018-02-07T11:38:41.160Z,49.77
2018-02-07T11:41:07.111Z,58.60
2018-02-07T11:43:33.780Z,73.47
2018-02-07T11:45:59.799Z,53.27
2018-02-07T11:48:26.485Z,48.50
2018-02-07T11:50:52.424Z,46.40
2018-02-07T11:53:18.392Z,48.20
2018-02-07T11:55:44.399Z,47.77
2018-02-07T11:58:10.364Z,45.40
2018-02-07T12:00:37.784Z,43.23
2018-02-07T12:03:03.748Z,47.87
2018-02-07T12:05:29.738Z,48.77
2018-02-07T12:07:56.460Z,46.50
2018-02-07T12:10:22.409Z,49.43
2018-02-07T12:12:49.092Z,46.40
2018-02-07T12:15:15.082Z,44.60
2018-02-07T12:17:41.037Z,50.47
2018-02-07T12:20:07.731Z,49.30
2018-02-07T12:22:33.677Z,51.13
2018-02-07T12:24:59.665Z,41.83
2018-02-07T12:27:26.441Z,49.03
2018-02-07T12:29:52.389Z,42.47
2018-02-07T12:32:18.339Z,45.20
2018-02-07T12:34:44.308Z,49.70
2018-02-07T12:37:11.748Z,48.57
2018-02-07T12:39:37.726Z,48.73
2018-02-07T12:42:04.560Z,47.73
2018-02-07T12:44:30.500Z,47.10
2018-02-07T12:46:57.298Z,42.37
2018-02-07T12:49:23.251Z,40.43
2018-02-07T12:51:49.197Z,40.33
2018-02-07T12:54:15.193Z,38.30
2018-02-07T12:56:43.041Z,40.73
2018-02-07T12:59:09.000Z,43.07
2018-02-07T13:01:35.712Z,41.63
2018-02-07T13:04:01.653Z,39.90
2018-02-07T13:06:27.664Z,38.63
2018-02-07T13:08:53.676Z,42.93
2018-02-07T13:11:19.616Z,44.23
2018-02-07T13:13:45.592Z,42.53
2018-02-07T13:16:11.593Z,38.37
2018-02-07T13:18:37.531Z,38.30
2018-02-07T13:21:03.504Z,39.37
2018-02-07T13:23:29.496Z,37.00
2018-02-07T13:25:55.457Z,35.13
2018-02-07T13:28:21.436Z,34.87
2018-02-07T13:30:48.165Z,39.10
2018-02-07T13:33:14.148Z,42.33
2018-02-07T13:35:40.093Z,36.90
2018-02-07T13:38:06.048Z,38.17
2018-02-07T13:40:32.029Z,42.47
2018-02-07T13:42:58.722Z,39.67
2018-02-07T13:45:24.680Z,41.00
2018-02-07T13:47:50.681Z,39.53
2018-02-07T13:50:16.621Z,37.03
2018-02-07T13:52:42.565Z,41.70
2018-02-07T13:55:08.554Z,39.37
2018-02-07T13:57:35.280Z,40.53
2018-02-07T14:00:01.256Z,40.20
2018-02-07T14:02:27.941Z,40.20
2018-02-07T14:04:54.061Z,39.97
2018-02-07T14:07:20.017Z,39.37
2018-02-07T14:09:45.972Z,42.57
2018-02-07T14:12:11.945Z,47.80
2018-02-07T14:14:38.652Z,44.00
2018-02-07T14:17:04.651Z,41.27
2018-02-07T14:19:30.629Z,47.77
2018-02-07T14:21:56.580Z,40.53
2018-02-07T14:24:22.583Z,43.20
2018-02-07T14:26:48.524Z,45.27
2018-02-07T14:29:14.504Z,45.40
2018-02-07T14:31:41.219Z,46.50
2018-02-07T14:34:07.211Z,44.77
2018-02-07T14:36:33.921Z,48.10
2018-02-07T14:38:59.909Z,48.87
2018-02-07T14:41:25.876Z,52.13
2018-02-07T14:43:51.830Z,55.07
2018-02-07T14:46:17.801Z,48.43
2018-02-07T14:48:44.522Z,49.47
2018-02-07T14:51:10.492Z,49.93
2018-02-07T14:53:37.204Z,52.33
2018-02-07T14:56:03.198Z,46.37
2018-02-07T14:58:29.159Z,54.97
2018-02-07T15:00:55.176Z,50.37
2018-02-07T15:03:21.160Z,48.57
2018-02-07T15:05:47.884Z,53.40
2018-02-07T15:08:13.834Z,48.80
2018-02-07T15:10:39.845Z,47.47
2018-02-07T15:13:05.854Z,54.17
2018-02-07T15:15:31.846Z,48.27
2018-02-07T15:17:57.865Z,48.33
2018-02-07T15:20:23.816Z,61.70
2018-02-07T15:22:49.792Z,47.60
2018-02-07T15:25:16.492Z,52.80
2018-02-07T15:27:42.465Z,46.83
2018-02-07T15:30:09.171Z,60.03
2018-02-07T15:32:35.197Z,56.63
2018-02-07T15:35:01.189Z,58.87
2018-02-07T15:37:27.145Z,57.03
2018-02-07T15:39:53.861Z,49.70
2018-02-07T15:42:19.857Z,55.60
2018-02-07T15:44:45.836Z,57.77
2018-02-07T15:47:11.816Z,54.00
2018-02-07T15:49:37.777Z,55.30
2018-02-07T15:52:03.760Z,50.80
2018-02-07T15:54:30.447Z,52.00
2018-02-07T15:56:56.380Z,50.60
2018-02-07T15:59:22.374Z,57.63
2018-02-07T16:01:48.324Z,53.67
2018-02-07T16:04:15.036Z,52.43
2018-02-07T16:06:40.980Z,55.10
2018-02-07T16:09:07.004Z,58.83
2018-02-07T16:11:32.960Z,57.30
2018-02-07T16:13:58.916Z,59.03
2018-02-07T16:16:24.916Z,57.13
2018-02-07T16:18:50.880Z,53.53
2018-02-07T16:21:16.836Z,49.90
2018-02-07T16:23:43.544Z,57.07
2018-02-07T16:26:09.553Z,58.23
2018-02-07T16:28:35.542Z,52.03
2018-02-07T16:31:01.520Z,52.07
2018-02-07T16:33:27.456Z,59.40
2018-02-07T16:35:53.452Z,58.03
2018-02-07T16:38:20.971Z,60.07
2018-02-07T16:40:46.955Z,59.27
2018-02-07T16:43:12.943Z,64.57
2018-02-07T16:45:38.939Z,62.23
2018-02-07T16:48:04.980Z,61.83
2018-02-07T16:50:31.711Z,68.77
2018-02-07T16:52:57.908Z,64.90
2018-02-07T16:55:23.941Z,63.90
2018-02-07T16:57:49.958Z,68.72
2018-02-07T17:00:15.941Z,62.37
2018-02-07T17:02:41.924Z,62.67
2018-02-07T17:05:08.685Z,75.07
2018-02-07T17:07:35.048Z,67.73
2018-02-07T17:10:01.100Z,65.87
2018-02-07T17:12:27.097Z,65.10
2018-02-07T17:14:53.870Z,68.20
2018-02-07T17:17:19.979Z,66.37
2018-02-07T17:19:46.736Z,62.90
2018-02-07T17:22:12.677Z,72.50
2018-02-07T17:24:39.426Z,63.07
2018-02-07T17:27:05.416Z,73.67
2018-02-07T17:29:31.380Z,68.00
2018-02-07T17:31:57.352Z,79.27
2018-02-07T17:34:24.073Z,71.40
2018-02-07T17:36:50.081Z,70.13
2018-02-07T17:39:16.070Z,75.73
2018-02-07T17:41:42.761Z,72.93
2018-02-07T17:44:08.717Z,72.67
2018-02-07T17:46:34.696Z,79.50
2018-02-07T17:49:01.381Z,72.20
2018-02-07T17:51:27.347Z,69.50
2018-02-07T17:53:53.367Z,67.97
2018-02-07T17:56:19.325Z,81.60
2018-02-07T17:58:45.298Z,85.10
2018-02-07T18:01:11.979Z,74.53
2018-02-07T18:03:37.965Z,74.00
2018-02-07T18:06:04.008Z,70.10
2018-02-07T18:08:30.756Z,78.20
2018-02-07T18:10:57.440Z,64.80
2018-02-07T18:13:23.420Z,65.40
2018-02-07T18:15:49.413Z,66.77
2018-02-07T18:18:15.384Z,72.57
2018-02-07T18:20:41.317Z,77.00
2018-02-07T18:23:07.317Z,68.03
2018-02-07T18:25:33.271Z,72.30
2018-02-07T18:27:59.285Z,71.43
2018-02-07T18:30:25.291Z,69.50
2018-02-07T18:32:51.243Z,71.77
2018-02-07T18:35:17.938Z,78.97
2018-02-07T18:37:44.121Z,68.87
2018-02-07T18:40:10.092Z,73.63
2018-02-07T18:42:36.100Z,77.67
2018-02-07T18:45:02.816Z,75.07
2018-02-07T18:47:28.756Z,75.73
2018-02-07T18:49:54.735Z,60.80
2018-02-07T18:52:21.445Z,69.37
2018-02-07T18:54:47.409Z,81.17
2018-02-07T18:57:13.340Z,80.20
2018-02-07T18:59:39.385Z,74.67
2018-02-07T19:02:05.344Z,80.23
2018-02-07T19:04:31.280Z,78.20
2018-02-07T19:06:57.256Z,76.50
2018-02-07T19:09:23.197Z,78.30
2018-02-07T19:11:49.173Z,81.30
2018-02-07T19:14:15.857Z,78.97
2018-02-07T19:16:41.833Z,79.37
2018-02-07T19:19:07.781Z,84.77
2018-02-07T19:21:33.711Z,85.13
2018-02-07T19:24:00.453Z,78.83
2018-02-07T19:26:26.537Z,87.10
2018-02-07T19:28:52.529Z,73.63
2018-02-07T19:31:18.500Z,84.07
2018-02-07T19:33:45.192Z,82.27
2018-02-07T19:36:11.132Z,89.50
2018-02-07T19:38:37.113Z,82.77
2018-02-07T19:41:03.830Z,70.03
2018-02-07T19:43:29.809Z,68.70
2018-02-07T19:45:56.532Z,76.37
2018-02-07T19:48:22.492Z,69.80
2018-02-07T19:50:49.168Z,71.90
2018-02-07T19:53:15.152Z,72.50
2018-02-07T19:55:41.144Z,78.13
2018-02-07T19:58:07.113Z,78.60
2018-02-07T20:00:33.083Z,79.33
2018-02-07T20:02:59.769Z,82.60
2018-02-07T20:05:25.745Z,82.73
2018-02-07T20:07:51.684Z,76.30
2018-02-07T20:10:18.405Z,85.07
2018-02-07T20:12:44.376Z,79.43
2018-02-07T20:15:10.325Z,84.70
2018-02-07T20:17:36.300Z,88.70
2018-02-07T20:20:02.278Z,73.17
2018-02-07T20:22:28.251Z,93.23
2018-02-07T20:24:54.188Z,80.90
2018-02-07T20:27:20.158Z,85.43
2018-02-07T20:29:46.096Z,86.83
2018-02-07T20:32:12.064Z,81.63
2018-02-07T20:34:38.135Z,84.60
2018-02-07T20:37:04.134Z,87.50
2018-02-07T20:39:30.081Z,94.90
2018-02-07T20:41:56.755Z,88.40
2018-02-07T20:44:22.728Z,82.23
2018-02-07T20:46:48.669Z,84.40
2018-02-07T20:49:14.609Z,82.07
2018-02-07T20:51:40.570Z,87.77
2018-02-07T20:54:06.563Z,88.33
2018-02-07T20:56:32.514Z,81.07
2018-02-07T20:58:58.493Z,76.83
2018-02-07T21:01:25.209Z,87.90
2018-02-07T21:03:51.182Z,73.17
2018-02-07T21:06:17.864Z,77.00
2018-02-07T21:08:43.841Z,78.47
2018-02-07T21:11:09.840Z,76.73
2018-02-07T21:13:35.791Z,87.10
2018-02-07T21:16:01.797Z,76.17
2018-02-07T21:18:27.760Z,78.50
2018-02-07T21:20:53.697Z,81.57
2018-02-07T21:23:19.673Z,93.23
2018-02-07T21:25:46.348Z,81.60
2018-02-07T21:28:12.324Z,87.43
2018-02-07T21:30:38.300Z,81.97
2018-02-07T21:33:05.043Z,84.17
2018-02-07T21:35:31.803Z,85.07
2018-02-07T21:37:58.512Z,88.30
2018-02-07T21:40:24.449Z,91.07
2018-02-07T21:42:50.424Z,99.47
2018-02-07T21:45:16.361Z,90.97
2018-02-07T21:47:42.372Z,92.60
2018-02-07T21:50:08.335Z,91.10
2018-02-07T21:52:35.093Z,98.60
2018-02-07T21:55:01.817Z,94.43
2018-02-07T21:57:27.791Z,82.40
2018-02-07T21:59:54.505Z,87.47
2018-02-07T22:02:20.454Z,96.40
2018-02-07T22:04:46.429Z,99.60
2018-02-07T22:07:12.372Z,83.93
2018-02-07T22:09:38.374Z,90.60
2018-02-07T22:12:04.382Z,86.07
2018-02-07T22:14:30.360Z,94.70
2018-02-07T22:16:57.044Z,88.03
2018-02-07T22:19:23.020Z,83.40
2018-02-07T22:21:48.980Z,90.93
2018-02-07T22:24:15.669Z,82.37
2018-02-07T22:26:41.662Z,88.30
2018-02-07T22:29:08.362Z,90.50
2018-02-07T22:31:34.380Z,88.43
2018-02-07T22:34:00.326Z,88.03
2018-02-07T22:36:26.263Z,96.97
2018-02-07T22:38:52.244Z,83.80
2018-02-07T22:41:18.237Z,88.07
2018-02-07T22:43:44.207Z,89.53
2018-02-07T22:46:10.144Z,106.60
2018-02-07T22:48:36.137Z,77.77
2018-02-07T22:51:02.077Z,90.20
2018-02-07T22:53:28.053Z,86.83
2018-02-07T22:55:54.037Z,87.47
2018-02-07T22:58:20.031Z,95.00
2018-02-07T23:00:46.001Z,88.63
2018-02-07T23:03:11.953Z,85.67
2018-02-07T23:05:37.929Z,102.13
2018-02-07T23:08:03.903Z,94.20
2018-02-07T23:10:29.876Z,82.63
2018-02-07T23:12:55.849Z,84.67
2018-02-07T23:15:21.820Z,88.43
2018-02-07T23:17:47.764Z,94.80
2018-02-07T23:20:13.781Z,79.60
2018-02-07T23:22:39.724Z,94.87
2018-02-07T23:25:05.714Z,89.87
2018-02-07T23:27:31.670Z,94.83
2018-02-07T23:29:58.384Z,93.47
2018-02-07T23:32:24.349Z,92.17
2018-02-07T23:34:50.321Z,92.00
2018-02-07T23:37:16.324Z,104.03
2018-02-07T23:39:43.013Z,92.60
2018-02-07T23:42:08.958Z,102.33
2018-02-07T23:44:34.937Z,99.50
2018-02-07T23:47:00.885Z,102.50
2018-02-07T23:49:27.620Z,97.73
2018-02-07T23:51:53.605Z,97.73
2018-02-07T23:54:19.575Z,98.27
2018-02-07T23:56:45.536Z,111.57
2018-02-07T23:59:11.525Z,91.77
