createdAt,value
2022-09-10T00:01:32.210Z,100907.22
2022-09-10T00:04:00.514Z,100896.25
2022-09-10T00:06:28.206Z,100914.72
2022-09-10T00:08:57.922Z,100900.06
2022-09-10T00:11:32.073Z,100901.16
2022-09-10T00:14:00.330Z,100905.34
2022-09-10T00:16:27.806Z,100904.97
2022-09-10T00:18:54.831Z,100910.91
2022-09-10T00:21:21.434Z,100912.63
2022-09-10T00:23:48.817Z,100906.38
2022-09-10T00:26:24.405Z,100913.59
2022-09-10T00:28:52.676Z,100900.13
2022-09-10T00:31:19.893Z,100907.09
2022-09-10T00:33:46.507Z,100906.84
2022-09-10T00:36:21.796Z,100904.59
2022-09-10T00:38:50.543Z,100905.56
2022-09-10T00:41:18.494Z,100908.03
2022-09-10T00:43:58.503Z,100912.94
2022-09-10T00:46:41.721Z,100911.75
2022-09-10T00:49:20.393Z,100902.13
2022-09-10T00:51:50.080Z,100900.56
2022-09-10T00:54:20.442Z,100902.03
2022-09-10T00:56:48.005Z,100913.31
2022-09-10T00:59:18.990Z,100910.47
2022-09-10T01:01:46.149Z,100916.53
2022-09-10T01:04:12.852Z,100912.50
2022-09-10T01:06:40.941Z,100909.69
2022-09-10T01:09:09.059Z,100910.53
2022-09-10T01:11:44.300Z,100915.47
2022-09-10T01:14:16.899Z,100922.50
2022-09-10T01:16:57.599Z,100927.19
2022-09-10T01:19:57.206Z,100923.66
2022-09-10T01:22:57.583Z,100916.63
2022-09-10T01:25:45.709Z,100922.63
2022-09-10T01:28:23.255Z,100920.91
2022-09-10T01:30:56.871Z,100917.09
2022-09-10T01:33:31.057Z,100919.81
2022-09-10T01:36:02.027Z,100919.00
2022-09-10T01:38:38.481Z,100914.66
2022-09-10T01:41:05.672Z,100919.94
2022-09-10T01:43:32.645Z,100917.13
2022-09-10T01:46:29.977Z,100919.38
2022-09-10T01:49:31.339Z,100920.97
2022-09-10T01:52:09.473Z,100913.56
2022-09-10T01:54:56.783Z,100922.94
2022-09-10T01:57:45.044Z,100926.50
2022-09-10T02:00:14.809Z,100916.06
2022-09-10T02:02:57.790Z,100917.13
2022-09-10T02:05:26.845Z,100921.81
2022-09-10T02:07:58.611Z,100922.34
2022-09-10T02:10:25.520Z,100922.94
2022-09-10T02:12:52.163Z,100920.97
2022-09-10T02:15:21.305Z,100923.25
2022-09-10T02:17:49.540Z,100919.63
2022-09-10T02:20:16.430Z,100929.97
2022-09-10T02:22:49.499Z,100917.88
2022-09-10T02:25:16.671Z,100919.22
2022-09-10T02:27:44.308Z,100917.66
2022-09-10T02:30:12.043Z,100918.69
2022-09-10T02:32:38.700Z,100928.00
2022-09-10T02:35:05.703Z,100922.50
2022-09-10T02:37:32.271Z,100924.16
2022-09-10T02:39:59.444Z,100923.59
2022-09-10T02:42:26.405Z,100911.53
2022-09-10T02:44:53.937Z,100913.22
2022-09-10T02:47:20.569Z,100912.06
2022-09-10T02:49:47.145Z,100914.56
2022-09-10T02:52:13.766Z,100907.41
2022-09-10T02:54:40.388Z,100914.16
2022-09-10T02:57:07.763Z,100922.88
2022-09-10T02:59:34.374Z,100915.25
2022-09-10T03:02:01.019Z,100919.38
2022-09-10T03:04:27.546Z,100921.69
2022-09-10T03:06:54.970Z,100919.38
2022-09-10T03:09:24.496Z,100918.00
2022-09-10T03:11:51.912Z,100926.22
2022-09-10T03:14:22.232Z,100917.75
2022-09-10T03:16:49.234Z,100917.91
2022-09-10T03:19:16.460Z,100925.56
2022-09-10T03:21:43.109Z,100927.22
2022-09-10T03:24:12.660Z,100925.94
2022-09-10T03:26:41.868Z,100931.94
2022-09-10T03:29:08.363Z,100929.19
2022-09-10T03:31:36.113Z,100931.63
2022-09-10T03:34:03.798Z,100927.16
2022-09-10T03:36:33.492Z,100930.88
2022-09-10T03:39:00.487Z,100932.50
2022-09-10T03:41:28.588Z,100933.84
2022-09-10T03:43:55.823Z,100941.28
2022-09-10T03:46:22.851Z,100936.78
2022-09-10T03:48:54.642Z,100942.84
2022-09-10T03:51:21.824Z,100929.63
2022-09-10T03:53:48.364Z,100935.16
2022-09-10T03:56:15.555Z,100942.38
2022-09-10T03:58:43.129Z,100944.03
2022-09-10T04:01:09.708Z,100944.63
2022-09-10T04:03:36.375Z,100941.31
2022-09-10T04:06:02.959Z,100942.06
2022-09-10T04:08:29.534Z,100941.38
2022-09-10T04:11:01.859Z,100938.56
2022-09-10T04:13:28.379Z,100935.75
2022-09-10T04:15:55.790Z,100946.38
2022-09-10T04:18:22.339Z,100951.53
2022-09-10T04:20:49.401Z,100944.91
2022-09-10T04:23:16.647Z,100949.72
2022-09-10T04:25:43.223Z,100946.59
2022-09-10T04:28:09.851Z,100950.03
2022-09-10T04:30:36.386Z,100952.19
2022-09-10T04:33:02.969Z,100952.38
2022-09-10T04:35:29.524Z,100955.63
2022-09-10T04:37:56.043Z,100945.78
2022-09-10T04:40:22.608Z,100960.53
2022-09-10T04:42:49.168Z,100964.63
2022-09-10T04:45:15.731Z,100963.47
2022-09-10T04:47:42.249Z,100960.88
2022-09-10T04:50:09.300Z,100969.09
2022-09-10T04:52:36.234Z,100958.19
2022-09-10T04:55:02.894Z,100961.16
2022-09-10T04:57:29.611Z,100963.59
2022-09-10T04:59:57.138Z,100962.44
2022-09-10T05:02:23.691Z,100969.31
2022-09-10T05:04:50.857Z,100961.94
2022-09-10T05:07:17.483Z,100965.25
2022-09-10T05:09:44.103Z,100971.25
2022-09-10T05:12:10.676Z,100970.72
2022-09-10T05:14:38.071Z,100972.44
2022-09-10T05:17:05.720Z,100968.13
2022-09-10T05:19:32.242Z,100972.44
2022-09-10T05:21:58.883Z,100969.22
2022-09-10T05:24:25.402Z,100968.13
2022-09-10T05:26:51.950Z,100968.78
2022-09-10T05:29:19.150Z,100959.59
2022-09-10T05:31:45.783Z,100966.00
2022-09-10T05:34:12.296Z,100961.91
2022-09-10T05:36:38.909Z,100956.44
2022-09-10T05:39:05.562Z,100963.31
2022-09-10T05:41:32.816Z,100966.06
2022-09-10T05:43:59.998Z,100967.72
2022-09-10T05:46:27.469Z,100970.84
2022-09-10T05:48:54.299Z,100966.44
2022-09-10T05:51:21.279Z,100971.16
2022-09-10T05:53:48.143Z,100978.59
2022-09-10T05:56:14.828Z,100972.81
2022-09-10T05:58:41.394Z,100977.53
2022-09-10T06:01:08.002Z,100971.16
2022-09-10T06:03:34.805Z,100976.66
2022-09-10T06:06:01.453Z,100980.59
2022-09-10T06:08:28.019Z,100983.19
2022-09-10T06:10:57.175Z,100982.69
2022-09-10T06:13:24.701Z,100985.97
2022-09-10T06:15:51.919Z,100979.47
2022-09-10T06:18:18.949Z,100983.59
2022-09-10T06:20:47.764Z,100980.31
2022-09-10T06:23:18.090Z,100982.34
2022-09-10T06:25:44.777Z,100988.44
2022-09-10T06:28:12.762Z,100991.81
2022-09-10T06:30:39.597Z,100988.03
2022-09-10T06:33:06.156Z,100988.63
2022-09-10T06:35:33.457Z,100994.38
2022-09-10T06:38:00.272Z,100993.38
2022-09-10T06:40:27.935Z,100994.31
2022-09-10T06:42:54.976Z,100994.09
2022-09-10T06:45:21.470Z,100990.06
2022-09-10T06:48:37.141Z,101000.34
2022-09-10T06:50:35.524Z,101002.91
2022-09-10T06:53:02.167Z,101011.75
2022-09-10T06:55:28.725Z,101008.56
2022-09-10T06:57:55.207Z,101016.88
2022-09-10T07:00:22.286Z,101003.16
2022-09-10T07:02:50.642Z,101003.75
2022-09-10T07:05:17.141Z,101008.81
2022-09-10T07:07:43.749Z,101011.88
2022-09-10T07:10:10.235Z,101020.16
2022-09-10T07:12:36.761Z,101016.56
2022-09-10T07:15:03.396Z,101019.59
2022-09-10T07:17:32.002Z,101032.56
2022-09-10T07:19:58.701Z,101023.47
2022-09-10T07:22:25.227Z,101020.19
2022-09-10T07:24:51.805Z,101029.25
2022-09-10T07:27:18.384Z,101028.19
2022-09-10T07:29:44.919Z,101033.41
2022-09-10T07:32:13.457Z,101031.47
2022-09-10T07:34:40.365Z,101032.84
2022-09-10T07:37:07.519Z,101027.88
2022-09-10T07:39:34.090Z,101031.19
2022-09-10T07:42:00.714Z,101024.03
2022-09-10T07:44:27.325Z,101029.25
2022-09-10T07:46:53.995Z,101024.03
2022-09-10T07:49:20.847Z,101029.84
2022-09-10T07:51:47.419Z,101034.75
2022-09-10T07:54:17.169Z,101036.91
2022-09-10T07:56:44.210Z,101039.97
2022-09-10T07:59:11.626Z,101040.53
2022-09-10T08:01:38.188Z,101043.00
2022-09-10T08:04:06.273Z,101049.09
2022-09-10T08:06:34.060Z,101048.44
2022-09-10T08:09:00.548Z,101050.69
2022-09-10T08:11:27.141Z,101059.16
2022-09-10T08:13:54.571Z,101062.41
2022-09-10T08:16:23.515Z,101058.78
2022-09-10T08:18:53.468Z,101067.66
2022-09-10T08:21:20.520Z,101081.69
2022-09-10T08:23:51.861Z,101078.06
2022-09-10T08:26:18.757Z,101083.00
2022-09-10T08:28:45.513Z,101076.59
2022-09-10T08:31:12.922Z,101095.16
2022-09-10T08:33:40.312Z,101095.63
2022-09-10T08:36:10.675Z,101088.44
2022-09-10T08:38:39.964Z,101097.78
2022-09-10T08:41:35.745Z,101104.03
2022-09-10T08:44:16.384Z,101107.56
2022-09-10T08:46:50.964Z,101103.41
2022-09-10T08:49:26.314Z,101106.97
2022-09-10T08:52:14.157Z,101105.44
2022-09-10T08:54:49.084Z,101110.88
2022-09-10T08:57:56.304Z,101106.78
2022-09-10T09:00:34.186Z,101111.56
2022-09-10T09:03:32.925Z,101118.72
2022-09-10T09:06:05.679Z,101114.59
2022-09-10T09:08:41.336Z,101117.25
2022-09-10T09:11:22.902Z,101115.13
2022-09-10T09:14:26.480Z,101120.56
2022-09-10T09:17:20.530Z,101118.84
2022-09-10T09:20:04.725Z,101119.69
2022-09-10T09:22:42.044Z,101119.13
2022-09-10T09:25:14.790Z,101125.00
2022-09-10T09:27:44.225Z,101123.00
2022-09-10T09:30:23.180Z,101124.47
2022-09-10T09:32:50.270Z,101113.66
2022-09-10T09:35:19.945Z,101118.59
2022-09-10T09:37:50.215Z,101120.59
2022-09-10T09:40:34.173Z,101117.22
2022-09-10T09:43:13.135Z,101120.88
2022-09-10T09:45:44.553Z,101128.03
2022-09-10T09:48:16.890Z,101120.66
2022-09-10T09:50:46.834Z,101125.03
2022-09-10T09:53:34.110Z,101125.53
2022-09-10T09:56:03.405Z,101121.25
2022-09-10T09:58:32.282Z,101126.00
2022-09-10T10:01:04.974Z,101117.03
2022-09-10T10:03:35.715Z,101127.91
2022-09-10T10:06:08.513Z,101129.41
2022-09-10T10:08:44.196Z,101131.25
2022-09-10T10:11:17.752Z,101122.56
2022-09-10T10:13:46.485Z,101126.84
2022-09-10T10:16:22.613Z,101125.50
2022-09-10T10:18:50.139Z,101132.25
2022-09-10T10:21:31.694Z,101121.97
2022-09-10T10:23:58.367Z,101117.06
2022-09-10T10:26:33.662Z,101127.41
2022-09-10T10:29:06.311Z,101128.63
2022-09-10T10:31:44.498Z,101120.00
2022-09-10T10:34:21.488Z,101124.00
2022-09-10T10:37:06.672Z,101125.78
2022-09-10T10:39:33.140Z,101128.16
2022-09-10T10:42:04.391Z,101131.72
2022-09-10T10:44:36.772Z,101129.31
2022-09-10T10:47:28.093Z,101135.84
2022-09-10T10:50:09.024Z,101126.34
2022-09-10T10:52:57.328Z,101135.28
2022-09-10T10:55:31.846Z,101132.34
2022-09-10T10:58:35.930Z,101127.25
2022-09-10T11:01:18.248Z,101126.75
2022-09-10T11:03:52.900Z,101122.00
2022-09-10T11:06:24.611Z,101125.25
2022-09-10T11:08:57.559Z,101126.94
2022-09-10T11:12:04.699Z,101120.88
2022-09-10T11:14:56.176Z,101118.16
2022-09-10T11:17:34.325Z,101122.66
2022-09-10T11:20:31.713Z,101120.38
2022-09-10T11:22:58.171Z,101110.09
2022-09-10T11:25:27.950Z,101110.19
2022-09-10T11:28:16.344Z,101113.97
2022-09-10T11:30:54.339Z,101112.84
2022-09-10T11:33:30.926Z,101104.25
2022-09-10T11:36:08.836Z,101099.34
2022-09-10T11:38:53.049Z,101102.69
2022-09-10T11:41:24.164Z,101100.41
2022-09-10T11:44:08.899Z,101103.50
2022-09-10T11:46:40.787Z,101105.75
2022-09-10T11:49:23.047Z,101091.69
2022-09-10T11:51:50.632Z,101093.09
2022-09-10T11:54:25.661Z,101088.00
2022-09-10T11:56:52.959Z,101096.91
2022-09-10T11:59:42.506Z,101094.19
2022-09-10T12:02:27.549Z,101096.84
2022-09-10T12:05:16.166Z,101093.91
2022-09-10T12:08:20.574Z,101100.22
2022-09-10T12:11:19.786Z,101095.75
2022-09-10T12:13:49.504Z,101094.41
2022-09-10T12:16:26.014Z,101094.47
2022-09-10T12:18:55.779Z,101090.59
2022-09-10T12:21:37.218Z,101078.53
2022-09-10T12:24:21.535Z,101086.44
2022-09-10T12:26:48.644Z,101088.19
2022-09-10T12:29:40.760Z,101096.56
2022-09-10T12:32:19.255Z,101096.50
2022-09-10T12:35:06.308Z,101091.81
2022-09-10T12:37:33.011Z,101090.72
2022-09-10T12:40:38.023Z,101091.63
2022-09-10T12:43:43.536Z,101091.16
2022-09-10T12:46:10.065Z,101095.22
2022-09-10T12:48:40.131Z,101094.69
2022-09-10T12:51:25.128Z,101093.44
2022-09-10T12:54:04.002Z,101092.28
2022-09-10T12:56:48.967Z,101087.59
2022-09-10T12:59:26.217Z,101097.31
2022-09-10T13:01:53.300Z,101093.91
2022-09-10T13:04:29.265Z,101107.00
2022-09-10T13:07:02.455Z,101104.09
2022-09-10T13:09:33.601Z,101111.28
2022-09-10T13:12:18.235Z,101122.72
2022-09-10T13:14:49.815Z,101121.38
2022-09-10T13:17:41.239Z,101121.56
2022-09-10T13:20:22.624Z,101113.06
2022-09-10T13:23:21.422Z,101100.03
2022-09-10T13:25:50.669Z,101105.56
2022-09-10T13:28:29.859Z,101105.50
2022-09-10T13:31:08.833Z,101099.03
2022-09-10T13:33:49.197Z,101100.47
2022-09-10T13:36:49.697Z,101103.72
2022-09-10T13:39:51.227Z,101109.19
2022-09-10T13:42:48.781Z,101106.56
2022-09-10T13:45:43.042Z,101102.75
2022-09-10T13:48:17.510Z,101108.03
2022-09-10T13:51:15.673Z,101107.16
2022-09-10T13:53:46.950Z,101094.22
2022-09-10T13:56:20.140Z,101105.06
2022-09-10T13:58:54.403Z,101110.25
2022-09-10T14:01:55.193Z,101103.56
2022-09-10T14:04:35.642Z,101096.66
2022-09-10T14:07:16.581Z,101092.41
2022-09-10T14:09:46.335Z,101095.47
2022-09-10T14:12:14.107Z,101104.09
2022-09-10T14:14:45.020Z,101101.56
2022-09-10T14:17:43.411Z,101104.19
2022-09-10T14:20:26.982Z,101107.22
2022-09-10T14:23:17.013Z,101104.56
2022-09-10T14:25:45.549Z,101113.22
2022-09-10T14:28:18.071Z,101117.75
2022-09-10T14:30:48.943Z,101115.22
2022-09-10T14:33:36.144Z,101118.78
2022-09-10T14:36:28.229Z,101124.94
2022-09-10T14:39:15.175Z,101125.38
2022-09-10T14:41:42.092Z,101123.00
2022-09-10T14:44:24.047Z,101131.56
2022-09-10T14:47:12.847Z,101131.94
2022-09-10T14:49:47.472Z,101124.31
2022-09-10T14:52:14.678Z,101129.50
2022-09-10T14:54:41.854Z,101132.44
2022-09-10T14:57:15.959Z,101124.47
2022-09-10T14:59:46.587Z,101128.06
2022-09-10T15:02:23.529Z,101128.00
2022-09-10T15:04:50.618Z,101132.16
2022-09-10T15:07:17.160Z,101130.63
2022-09-10T15:09:43.838Z,101126.16
2022-09-10T15:12:22.669Z,101127.31
2022-09-10T15:14:49.568Z,101133.00
2022-09-10T15:17:17.622Z,101135.22
2022-09-10T15:19:45.185Z,101142.72
2022-09-10T15:22:26.699Z,101131.19
2022-09-10T15:25:11.333Z,101134.06
2022-09-10T15:27:38.525Z,101131.97
2022-09-10T15:30:06.240Z,101142.41
2022-09-10T15:32:32.742Z,101131.97
2022-09-10T15:34:59.395Z,101140.06
2022-09-10T15:37:26.085Z,101140.75
2022-09-10T15:39:53.256Z,101150.41
2022-09-10T15:42:19.934Z,101142.75
2022-09-10T15:44:46.492Z,101143.78
2022-09-10T15:47:13.004Z,101141.78
2022-09-10T15:49:39.611Z,101137.91
2022-09-10T15:52:06.117Z,101140.53
2022-09-10T15:54:33.988Z,101137.56
2022-09-10T15:57:01.159Z,101133.28
2022-09-10T15:59:28.457Z,101138.97
2022-09-10T16:01:55.076Z,101133.03
2022-09-10T16:04:21.697Z,101133.53
2022-09-10T16:06:48.242Z,101135.75
2022-09-10T16:09:14.891Z,101136.00
2022-09-10T16:11:42.488Z,101145.66
2022-09-10T16:14:12.676Z,101147.75
2022-09-10T16:16:41.020Z,101147.22
2022-09-10T16:19:07.905Z,101146.06
2022-09-10T16:21:37.018Z,101148.19
2022-09-10T16:24:05.095Z,101147.28
2022-09-10T16:26:35.087Z,101151.94
2022-09-10T16:29:06.263Z,101152.47
2022-09-10T16:31:37.134Z,101157.47
2022-09-10T16:34:05.712Z,101156.75
2022-09-10T16:36:34.106Z,101160.06
2022-09-10T16:39:01.736Z,101166.47
2022-09-10T16:41:28.975Z,101164.28
2022-09-10T16:43:59.319Z,101162.34
2022-09-10T16:46:27.405Z,101167.09
2022-09-10T16:48:54.980Z,101164.28
2022-09-10T16:51:24.316Z,101177.06
2022-09-10T16:53:57.909Z,101171.22
2022-09-10T16:56:25.776Z,101180.31
2022-09-10T16:58:52.925Z,101179.31
2022-09-10T17:01:21.423Z,101189.00
2022-09-10T17:03:52.428Z,101190.66
2022-09-10T17:06:24.858Z,101206.41
2022-09-10T17:08:54.000Z,101197.59
2022-09-10T17:11:21.208Z,101198.72
2022-09-10T17:13:48.176Z,101196.59
2022-09-10T17:16:20.940Z,101193.84
2022-09-10T17:18:54.154Z,101188.03
2022-09-10T17:21:20.827Z,101194.22
2022-09-10T17:23:47.459Z,101196.22
2022-09-10T17:26:14.062Z,101191.03
2022-09-10T17:28:40.797Z,101197.63
2022-09-10T17:31:07.450Z,101195.69
2022-09-10T17:33:34.090Z,101199.59
2022-09-10T17:36:03.398Z,101201.81
2022-09-10T17:38:33.265Z,101204.03
2022-09-10T17:41:02.523Z,101202.66
2022-09-10T17:43:33.931Z,101215.66
2022-09-10T17:46:05.894Z,101211.25
2022-09-10T17:48:34.578Z,101220.63
2022-09-10T17:51:01.963Z,101214.81
2022-09-10T17:53:28.882Z,101219.81
2022-09-10T17:56:01.246Z,101217.88
2022-09-10T17:58:27.955Z,101212.06
2022-09-10T18:00:58.719Z,101213.19
2022-09-10T18:03:25.383Z,101216.47
2022-09-10T18:05:51.980Z,101216.19
2022-09-10T18:08:19.791Z,101218.91
2022-09-10T18:10:46.435Z,101213.38
2022-09-10T18:13:14.236Z,101218.66
2022-09-10T18:15:46.432Z,101226.63
2022-09-10T18:18:12.989Z,101233.78
2022-09-10T18:20:43.254Z,101223.84
2022-09-10T18:23:09.815Z,101230.44
2022-09-10T18:25:38.924Z,101233.75
2022-09-10T18:28:05.629Z,101229.03
2022-09-10T18:30:32.151Z,101231.03
2022-09-10T18:32:58.793Z,101236.22
2022-09-10T18:35:26.128Z,101234.53
2022-09-10T18:37:52.603Z,101241.69
2022-09-10T18:40:19.692Z,101238.06
2022-09-10T18:42:47.785Z,101246.31
2022-09-10T18:45:14.593Z,101252.09
2022-09-10T18:47:44.993Z,101258.94
2022-09-10T18:50:13.372Z,101261.06
2022-09-10T18:52:40.126Z,101259.91
2022-09-10T18:55:07.194Z,101273.06
2022-09-10T18:57:34.134Z,101268.34
2022-09-10T19:00:01.139Z,101263.66
2022-09-10T19:02:27.705Z,101270.19
2022-09-10T19:05:10.869Z,101275.06
2022-09-10T19:07:38.257Z,101280.28
2022-09-10T19:10:07.174Z,101288.25
2022-09-10T19:12:33.916Z,101289.41
2022-09-10T19:15:00.528Z,101292.81
2022-09-10T19:17:27.214Z,101302.19
2022-09-10T19:19:54.252Z,101307.88
2022-09-10T19:22:22.666Z,101302.59
2022-09-10T19:24:55.003Z,101300.47
2022-09-10T19:27:23.433Z,101295.03
2022-09-10T19:29:50.343Z,101311.19
2022-09-10T19:32:20.166Z,101311.25
2022-09-10T19:34:50.716Z,101310.88
2022-09-10T19:37:17.500Z,101310.19
2022-09-10T19:39:44.684Z,101314.22
2022-09-10T19:42:12.792Z,101311.16
2022-09-10T19:44:39.423Z,101305.91
2022-09-10T19:47:06.565Z,101309.19
2022-09-10T19:49:34.693Z,101312.97
2022-09-10T19:52:01.958Z,101305.78
2022-09-10T19:54:30.740Z,101315.69
2022-09-10T19:56:58.006Z,101315.09
2022-09-10T19:59:24.711Z,101320.59
2022-09-10T20:01:51.304Z,101316.09
2022-09-10T20:04:18.498Z,101318.88
2022-09-10T20:06:47.628Z,101314.31
2022-09-10T20:09:14.904Z,101313.56
2022-09-10T20:11:42.161Z,101317.06
2022-09-10T20:14:13.317Z,101331.91
2022-09-10T20:16:45.338Z,101317.69
2022-09-10T20:19:14.759Z,101324.88
2022-09-10T20:21:42.459Z,101320.84
2022-09-10T20:24:10.121Z,101319.00
2022-09-10T20:26:38.450Z,101315.34
2022-09-10T20:29:14.123Z,101320.56
2022-09-10T20:31:43.412Z,101325.56
2022-09-10T20:34:18.366Z,101330.00
2022-09-10T20:36:45.347Z,101325.03
2022-09-10T20:39:14.705Z,101329.88
2022-09-10T20:41:42.294Z,101330.53
2022-09-10T20:44:12.990Z,101333.75
2022-09-10T20:46:41.509Z,101343.84
2022-09-10T20:49:10.717Z,101341.88
2022-09-10T20:51:41.861Z,101344.81
2022-09-10T20:54:11.810Z,101344.25
2022-09-10T20:56:38.644Z,101342.84
2022-09-10T20:59:05.169Z,101343.84
2022-09-10T21:01:31.926Z,101344.81
2022-09-10T21:04:00.446Z,101349.94
2022-09-10T21:06:30.119Z,101353.66
2022-09-10T21:08:56.984Z,101351.84
2022-09-10T21:11:25.464Z,101355.91
2022-09-10T21:13:54.074Z,101357.84
2022-09-10T21:16:23.562Z,101361.84
2022-09-10T21:18:54.714Z,101366.91
2022-09-10T21:21:25.347Z,101363.28
2022-09-10T21:23:54.522Z,101371.72
2022-09-10T21:26:23.600Z,101368.00
2022-09-10T21:28:53.055Z,101361.25
2022-09-10T21:31:19.617Z,101374.31
2022-09-10T21:33:46.270Z,101369.50
2022-09-10T21:36:20.405Z,101369.16
2022-09-10T21:38:54.400Z,101381.22
2022-09-10T21:41:33.342Z,101373.97
2022-09-10T21:44:01.728Z,101378.06
2022-09-10T21:46:29.611Z,101387.16
2022-09-10T21:48:56.347Z,101385.22
2022-09-10T21:51:23.833Z,101390.06
2022-09-10T21:53:55.034Z,101377.66
2022-09-10T21:56:23.448Z,101382.84
2022-09-10T21:58:50.009Z,101387.31
2022-09-10T22:01:20.037Z,101386.13
2022-09-10T22:03:47.954Z,101383.78
2022-09-10T22:06:18.645Z,101381.88
2022-09-10T22:08:48.717Z,101381.63
2022-09-10T22:11:16.907Z,101387.13
2022-09-10T22:13:44.898Z,101392.63
2022-09-10T22:16:12.756Z,101394.28
2022-09-10T22:18:40.007Z,101391.16
2022-09-10T22:21:07.243Z,101390.00
2022-09-10T22:23:38.140Z,101393.47
2022-09-10T22:26:15.439Z,101401.69
2022-09-10T22:28:43.449Z,101393.47
2022-09-10T22:31:14.333Z,101392.50
2022-09-10T22:33:42.954Z,101388.97
2022-09-10T22:36:31.578Z,101391.47
2022-09-10T22:39:04.744Z,101398.72
2022-09-10T22:41:34.142Z,101392.09
2022-09-10T22:44:01.144Z,101399.00
2022-09-10T22:46:28.469Z,101394.75
2022-09-10T22:48:56.277Z,101397.44
2022-09-10T22:51:25.887Z,101409.56
2022-09-10T22:53:54.111Z,101413.81
2022-09-10T22:56:22.235Z,101410.81
2022-09-10T22:58:52.604Z,101413.56
2022-09-10T23:01:21.306Z,101417.28
2022-09-10T23:03:48.563Z,101420.13
2022-09-10T23:06:18.901Z,101423.13
2022-09-10T23:08:48.767Z,101418.47
2022-09-10T23:11:17.639Z,101418.06
2022-09-10T23:13:46.382Z,101426.69
2022-09-10T23:16:19.135Z,101432.09
2022-09-10T23:18:51.988Z,101439.78
2022-09-10T23:21:19.681Z,101437.19
2022-09-10T23:23:48.330Z,101440.75
2022-09-10T23:26:17.307Z,101433.13
2022-09-10T23:28:44.877Z,101445.44
2022-09-10T23:31:14.981Z,101439.59
2022-09-10T23:33:54.887Z,101431.84
2022-09-10T23:36:22.183Z,101436.09
2022-09-10T23:38:48.989Z,101440.16
2022-09-10T23:41:18.794Z,101441.28
2022-09-10T23:43:45.529Z,101439.59
2022-09-10T23:46:13.321Z,101439.59
2022-09-10T23:48:42.311Z,101441.75
2022-09-10T23:51:12.080Z,101436.78
2022-09-10T23:53:39.938Z,101440.84
2022-09-10T23:56:07.045Z,101442.25
2022-09-10T23:58:33.567Z,101442.38
