createdAt,value
2019-02-08T00:01:40.919Z,11.70
2019-02-08T00:04:10.713Z,9.57
2019-02-08T00:06:40.178Z,6.40
2019-02-08T00:09:11.004Z,11.03
2019-02-08T00:11:40.072Z,7.30
2019-02-08T00:14:09.593Z,13.63
2019-02-08T00:16:39.325Z,12.60
2019-02-08T00:19:08.843Z,10.13
2019-02-08T00:21:38.282Z,10.13
2019-02-08T00:24:07.947Z,10.03
2019-02-08T00:26:37.913Z,6.60
2019-02-08T00:29:07.338Z,8.73
2019-02-08T00:31:36.608Z,9.33
2019-02-08T00:34:06.519Z,9.37
2019-02-08T00:36:35.575Z,11.77
2019-02-08T00:39:09.719Z,14.03
2019-02-08T00:41:38.836Z,10.80
2019-02-08T00:44:08.501Z,10.93
2019-02-08T00:46:38.331Z,15.30
2019-02-08T00:49:07.559Z,12.87
2019-02-08T00:51:37.415Z,7.27
2019-02-08T00:54:07.313Z,12.93
2019-02-08T00:56:36.703Z,9.33
2019-02-08T00:59:06.564Z,10.93
2019-02-08T01:01:36.327Z,7.23
2019-02-08T01:04:06.059Z,10.20
2019-02-08T01:06:35.442Z,8.57
2019-02-08T01:09:07.932Z,9.13
2019-02-08T01:11:38.241Z,7.90
2019-02-08T01:14:10.199Z,9.67
2019-02-08T01:16:40.327Z,13.23
2019-02-08T01:19:09.991Z,10.57
2019-02-08T01:21:39.207Z,13.80
2019-02-08T01:24:08.862Z,11.33
2019-02-08T01:26:38.387Z,10.90
2019-02-08T01:29:07.846Z,8.80
2019-02-08T01:31:37.362Z,10.67
2019-02-08T01:34:06.870Z,9.43
2019-02-08T01:36:36.349Z,9.80
2019-02-08T01:39:07.859Z,11.67
2019-02-08T01:41:37.047Z,14.03
2019-02-08T01:44:07.192Z,10.77
2019-02-08T01:46:36.226Z,9.40
2019-02-08T01:49:05.524Z,13.93
2019-02-08T01:51:34.881Z,11.80
2019-02-08T01:54:04.143Z,9.30
2019-02-08T01:56:33.489Z,15.37
2019-02-08T01:59:03.341Z,9.27
2019-02-08T02:01:32.799Z,10.83
2019-02-08T02:04:03.236Z,7.83
2019-02-08T02:06:32.686Z,13.13
2019-02-08T02:09:02.181Z,13.50
2019-02-08T02:11:31.307Z,13.10
2019-02-08T02:14:00.825Z,12.73
2019-02-08T02:16:30.159Z,13.77
2019-02-08T02:18:59.790Z,10.30
2019-02-08T02:21:29.056Z,11.43
2019-02-08T02:23:58.495Z,10.00
2019-02-08T02:26:27.939Z,15.87
2019-02-08T02:28:57.033Z,12.00
2019-02-08T02:31:26.347Z,12.10
2019-02-08T02:33:55.946Z,13.90
2019-02-08T02:36:26.053Z,12.97
2019-02-08T02:38:55.375Z,14.10
2019-02-08T02:41:24.879Z,10.37
2019-02-08T02:43:54.513Z,11.03
2019-02-08T02:46:24.974Z,6.50
2019-02-08T02:48:54.304Z,9.23
2019-02-08T02:51:23.707Z,11.70
2019-02-08T02:53:53.151Z,15.00
2019-02-08T02:56:22.447Z,12.53
2019-02-08T02:58:51.518Z,11.40
2019-02-08T03:01:20.581Z,14.80
2019-02-08T03:03:50.063Z,15.40
2019-02-08T03:06:19.085Z,11.80
2019-02-08T03:08:48.250Z,13.30
2019-02-08T03:11:17.734Z,13.70
2019-02-08T03:13:46.735Z,14.30
2019-02-08T03:16:15.951Z,14.80
2019-02-08T03:18:44.970Z,9.37
2019-02-08T03:21:14.425Z,11.13
2019-02-08T03:23:43.752Z,12.17
2019-02-08T03:26:13.350Z,6.87
2019-02-08T03:28:42.434Z,10.57
2019-02-08T03:31:12.154Z,11.43
2019-02-08T03:33:45.487Z,11.03
2019-02-08T03:36:15.047Z,12.60
2019-02-08T03:38:44.854Z,9.43
2019-02-08T03:41:14.517Z,14.60
2019-02-08T03:43:43.791Z,17.77
2019-02-08T03:46:12.809Z,12.50
2019-02-08T03:48:42.328Z,13.70
2019-02-08T03:51:11.428Z,11.97
2019-02-08T03:53:41.172Z,14.83
2019-02-08T03:56:10.205Z,13.60
2019-02-08T03:58:39.186Z,18.70
2019-02-08T04:01:09.199Z,17.07
2019-02-08T04:03:39.346Z,14.67
2019-02-08T04:06:08.533Z,12.30
2019-02-08T04:08:38.023Z,14.60
2019-02-08T04:11:07.924Z,14.80
2019-02-08T04:13:37.948Z,12.40
2019-02-08T04:16:08.273Z,10.93
2019-02-08T04:18:38.403Z,11.80
2019-02-08T04:21:07.907Z,11.60
2019-02-08T04:23:37.566Z,11.37
2019-02-08T04:26:07.337Z,15.00
2019-02-08T04:28:37.399Z,9.83
2019-02-08T04:31:06.391Z,10.83
2019-02-08T04:33:35.465Z,12.77
2019-02-08T04:36:04.504Z,12.23
2019-02-08T04:38:34.271Z,14.20
2019-02-08T04:41:03.597Z,10.20
2019-02-08T04:43:33.392Z,8.50
2019-02-08T04:46:02.442Z,11.80
2019-02-08T04:48:32.544Z,13.43
2019-02-08T04:51:01.919Z,15.57
2019-02-08T04:53:31.464Z,14.27
2019-02-08T04:56:00.466Z,9.70
2019-02-08T04:58:35.300Z,11.50
2019-02-08T05:01:00.326Z,12.37
2019-02-08T05:03:29.413Z,8.00
2019-02-08T05:05:58.455Z,11.97
2019-02-08T05:08:28.124Z,9.37
2019-02-08T05:10:57.218Z,12.60
2019-02-08T05:13:26.575Z,9.93
2019-02-08T05:15:57.503Z,17.07
2019-02-08T05:18:27.002Z,11.97
2019-02-08T05:20:56.889Z,13.47
2019-02-08T05:23:25.971Z,16.07
2019-02-08T05:25:55.710Z,12.00
2019-02-08T05:28:24.766Z,9.47
2019-02-08T05:30:54.276Z,11.20
2019-02-08T05:33:23.640Z,13.33
2019-02-08T05:35:52.658Z,16.87
2019-02-08T05:38:22.653Z,12.63
2019-02-08T05:40:52.699Z,13.07
2019-02-08T05:43:21.890Z,15.13
2019-02-08T05:45:51.582Z,12.93
2019-02-08T05:48:20.811Z,19.03
2019-02-08T05:50:50.130Z,17.07
2019-02-08T05:53:19.541Z,12.63
2019-02-08T05:55:50.505Z,13.37
2019-02-08T05:58:19.696Z,12.73
2019-02-08T06:00:58.503Z,16.67
2019-02-08T06:03:28.008Z,14.60
2019-02-08T06:05:57.074Z,10.30
2019-02-08T06:08:26.150Z,15.17
2019-02-08T06:10:55.750Z,12.57
2019-02-08T06:13:25.320Z,10.67
2019-02-08T06:15:56.217Z,14.63
2019-02-08T06:18:25.896Z,20.93
2019-02-08T06:20:55.266Z,14.47
2019-02-08T06:23:24.700Z,13.90
2019-02-08T06:25:54.040Z,16.90
2019-02-08T06:28:23.195Z,15.60
2019-02-08T06:30:52.504Z,12.40
2019-02-08T06:33:23.088Z,14.07
2019-02-08T06:35:52.175Z,10.87
2019-02-08T06:38:21.210Z,10.17
2019-02-08T06:40:50.687Z,7.93
2019-02-08T06:43:20.218Z,10.17
2019-02-08T06:45:49.609Z,13.63
2019-02-08T06:48:18.714Z,10.97
2019-02-08T06:50:48.059Z,11.43
2019-02-08T06:53:17.820Z,11.03
2019-02-08T06:55:47.255Z,16.13
2019-02-08T06:58:33.456Z,10.50
2019-02-08T07:01:27.534Z,9.97
2019-02-08T07:04:31.693Z,9.43
2019-02-08T07:07:32.458Z,8.17
2019-02-08T07:10:38.952Z,15.80
2019-02-08T07:13:26.952Z,12.07
2019-02-08T07:16:27.145Z,16.53
2019-02-08T07:19:18.002Z,14.20
2019-02-08T07:22:10.066Z,12.17
2019-02-08T07:24:51.226Z,10.77
2019-02-08T07:27:42.281Z,20.03
2019-02-08T07:30:18.804Z,14.73
2019-02-08T07:32:59.858Z,9.50
2019-02-08T07:35:46.800Z,14.40
2019-02-08T07:38:24.370Z,9.87
2019-02-08T07:41:09.216Z,9.70
2019-02-08T07:43:53.059Z,14.43
2019-02-08T07:46:36.848Z,16.27
2019-02-08T07:49:37.888Z,14.30
2019-02-08T07:52:24.370Z,12.10
2019-02-08T07:55:26.184Z,10.70
2019-02-08T07:58:26.799Z,11.40
2019-02-08T08:01:27.876Z,12.00
2019-02-08T08:04:22.515Z,10.93
2019-02-08T08:07:00.830Z,7.97
2019-02-08T08:09:51.854Z,14.47
2019-02-08T08:12:45.783Z,10.77
2019-02-08T08:15:27.778Z,13.97
2019-02-08T08:18:21.233Z,15.00
2019-02-08T08:21:10.670Z,12.57
2019-02-08T08:23:48.375Z,12.13
2019-02-08T08:26:32.662Z,13.43
2019-02-08T08:29:10.089Z,11.20
2019-02-08T08:31:48.514Z,11.77
2019-02-08T08:34:30.148Z,11.77
2019-02-08T08:37:25.738Z,13.60
2019-02-08T08:40:27.999Z,15.77
2019-02-08T08:43:17.968Z,11.37
2019-02-08T08:46:33.324Z,12.20
2019-02-08T08:49:42.951Z,13.43
2019-02-08T08:52:43.573Z,12.90
2019-02-08T08:55:42.469Z,15.87
2019-02-08T08:59:03.540Z,11.07
2019-02-08T09:02:28.278Z,12.00
2019-02-08T09:05:30.651Z,10.27
2019-02-08T09:08:30.539Z,5.70
2019-02-08T09:11:35.605Z,8.70
2019-02-08T09:14:39.416Z,11.47
2019-02-08T09:17:31.828Z,12.07
2019-02-08T09:20:54.094Z,13.70
2019-02-08T09:24:01.877Z,16.90
2019-02-08T09:27:27.180Z,14.13
2019-02-08T09:30:30.260Z,6.13
2019-02-08T09:33:35.170Z,14.50
2019-02-08T09:36:57.656Z,11.40
2019-02-08T09:40:03.305Z,12.67
2019-02-08T09:43:21.598Z,13.30
2019-02-08T09:46:27.668Z,13.83
2019-02-08T09:49:46.217Z,9.27
2019-02-08T09:52:49.532Z,9.27
2019-02-08T09:56:01.808Z,10.77
2019-02-08T09:59:17.734Z,11.67
2019-02-08T10:02:26.316Z,12.10
2019-02-08T10:05:22.740Z,12.33
2019-02-08T10:08:39.309Z,13.87
2019-02-08T10:12:10.754Z,12.47
2019-02-08T10:15:06.504Z,14.37
2019-02-08T10:18:11.712Z,8.93
2019-02-08T10:21:28.098Z,11.73
2019-02-08T10:24:46.582Z,13.47
2019-02-08T10:28:02.699Z,12.87
2019-02-08T10:31:28.224Z,13.83
2019-02-08T10:34:50.325Z,19.10
2019-02-08T10:37:59.034Z,13.00
2019-02-08T10:41:16.949Z,9.63
2019-02-08T10:44:12.640Z,9.17
2019-02-08T10:47:18.048Z,13.37
2019-02-08T10:50:37.240Z,12.17
2019-02-08T10:54:02.513Z,13.27
2019-02-08T10:57:08.926Z,14.40
2019-02-08T11:00:23.822Z,10.67
2019-02-08T11:03:32.263Z,17.10
2019-02-08T11:06:44.266Z,9.67
2019-02-08T11:09:41.424Z,10.23
2019-02-08T11:12:47.569Z,10.83
2019-02-08T11:16:03.951Z,10.97
2019-02-08T11:19:09.864Z,9.27
2019-02-08T11:21:38.868Z,9.03
2019-02-08T11:24:10.658Z,12.57
2019-02-08T11:26:39.688Z,13.90
2019-02-08T11:29:08.735Z,17.67
2019-02-08T11:31:38.110Z,14.33
2019-02-08T11:34:07.584Z,10.93
2019-02-08T11:36:37.601Z,11.97
2019-02-08T11:39:12.294Z,11.30
2019-02-08T11:41:41.448Z,14.13
2019-02-08T11:44:10.655Z,12.87
2019-02-08T11:46:39.796Z,10.57
2019-02-08T11:49:09.062Z,9.30
2019-02-08T11:51:38.393Z,15.50
2019-02-08T11:54:08.038Z,9.73
2019-02-08T11:56:37.734Z,10.73
2019-02-08T11:59:07.400Z,11.20
2019-02-08T12:01:50.570Z,9.93
2019-02-08T12:04:19.712Z,14.20
2019-02-08T12:06:49.564Z,13.10
2019-02-08T12:09:19.141Z,11.13
2019-02-08T12:11:48.586Z,10.70
2019-02-08T12:14:18.481Z,9.67
2019-02-08T12:16:47.738Z,13.97
2019-02-08T12:19:17.360Z,9.53
2019-02-08T12:21:46.717Z,8.17
2019-02-08T12:24:16.248Z,11.73
2019-02-08T12:26:45.628Z,10.90
2019-02-08T12:29:15.240Z,8.30
2019-02-08T12:31:45.562Z,7.07
2019-02-08T12:34:15.186Z,12.43
2019-02-08T12:36:45.758Z,8.13
2019-02-08T12:39:15.143Z,12.80
2019-02-08T12:41:44.763Z,10.50
2019-02-08T12:44:14.116Z,10.23
2019-02-08T12:46:43.450Z,11.67
2019-02-08T12:49:12.569Z,11.57
2019-02-08T12:51:42.142Z,5.63
2019-02-08T12:54:12.519Z,7.33
2019-02-08T12:56:45.638Z,10.60
2019-02-08T12:59:13.238Z,8.63
2019-02-08T13:01:44.331Z,9.87
2019-02-08T13:04:13.515Z,8.90
2019-02-08T13:06:43.135Z,12.73
2019-02-08T13:09:14.050Z,7.37
2019-02-08T13:11:43.726Z,8.43
2019-02-08T13:14:15.651Z,8.53
2019-02-08T13:16:45.346Z,10.50
2019-02-08T13:19:14.936Z,8.50
2019-02-08T13:21:44.264Z,8.53
2019-02-08T13:24:14.991Z,9.80
2019-02-08T13:26:44.145Z,8.83
2019-02-08T13:29:13.416Z,11.80
2019-02-08T13:31:42.773Z,9.43
2019-02-08T13:34:12.498Z,11.20
2019-02-08T13:36:41.919Z,6.23
2019-02-08T13:39:11.768Z,10.53
2019-02-08T13:41:41.414Z,8.33
2019-02-08T13:44:10.444Z,7.27
2019-02-08T13:46:39.778Z,9.53
2019-02-08T13:49:08.915Z,6.80
2019-02-08T13:51:38.336Z,11.80
2019-02-08T13:54:07.682Z,9.23
2019-02-08T13:56:37.101Z,9.63
2019-02-08T13:59:06.177Z,7.93
2019-02-08T14:01:35.665Z,9.47
2019-02-08T14:04:05.115Z,9.33
2019-02-08T14:06:34.346Z,7.83
2019-02-08T14:09:04.545Z,9.77
2019-02-08T14:11:34.402Z,7.77
2019-02-08T14:14:04.863Z,6.57
2019-02-08T14:16:33.972Z,6.70
2019-02-08T14:19:03.951Z,9.97
2019-02-08T14:21:33.255Z,8.77
2019-02-08T14:24:02.642Z,6.70
2019-02-08T14:26:32.048Z,4.17
2019-02-08T14:29:01.183Z,7.23
2019-02-08T14:31:30.567Z,7.07
2019-02-08T14:33:59.634Z,7.43
2019-02-08T14:36:28.964Z,5.70
2019-02-08T14:38:58.146Z,6.77
2019-02-08T14:41:27.580Z,4.00
2019-02-08T14:43:56.634Z,5.10
2019-02-08T14:46:26.010Z,6.47
2019-02-08T14:48:57.412Z,8.70
2019-02-08T14:51:26.692Z,6.40
2019-02-08T14:53:55.754Z,9.90
2019-02-08T14:56:25.410Z,6.50
2019-02-08T14:58:54.458Z,6.53
2019-02-08T15:01:23.808Z,7.27
2019-02-08T15:03:53.263Z,6.57
2019-02-08T15:06:22.585Z,7.00
2019-02-08T15:08:51.647Z,4.30
2019-02-08T15:11:20.730Z,4.93
2019-02-08T15:13:49.787Z,5.23
2019-02-08T15:16:19.437Z,9.17
2019-02-08T15:18:48.572Z,9.73
2019-02-08T15:21:18.299Z,4.10
2019-02-08T15:23:47.337Z,8.50
2019-02-08T15:26:16.463Z,5.17
2019-02-08T15:28:45.504Z,10.20
2019-02-08T15:31:14.544Z,6.70
2019-02-08T15:33:44.241Z,5.67
2019-02-08T15:36:13.659Z,5.73
2019-02-08T15:38:43.391Z,8.13
2019-02-08T15:41:13.011Z,9.33
2019-02-08T15:43:44.793Z,4.77
2019-02-08T15:46:13.961Z,5.63
2019-02-08T15:48:45.018Z,5.73
2019-02-08T15:51:14.048Z,7.27
2019-02-08T15:53:45.006Z,5.40
2019-02-08T15:56:17.859Z,7.20
2019-02-08T15:58:46.875Z,8.53
2019-02-08T16:01:15.978Z,7.43
2019-02-08T16:03:45.411Z,7.20
2019-02-08T16:06:14.440Z,5.30
2019-02-08T16:08:46.606Z,6.57
2019-02-08T16:11:17.433Z,7.23
2019-02-08T16:13:47.047Z,8.67
2019-02-08T16:16:16.524Z,9.47
2019-02-08T16:18:45.664Z,8.23
2019-02-08T16:21:14.691Z,8.27
2019-02-08T16:23:43.723Z,11.33
2019-02-08T16:26:13.240Z,8.97
2019-02-08T16:28:42.974Z,9.77
2019-02-08T16:31:12.368Z,7.17
2019-02-08T16:33:41.450Z,7.47
2019-02-08T16:36:11.085Z,7.77
2019-02-08T16:38:40.489Z,6.90
2019-02-08T16:41:10.535Z,7.93
2019-02-08T16:43:39.805Z,9.17
2019-02-08T16:46:10.086Z,4.87
2019-02-08T16:48:40.187Z,6.30
2019-02-08T16:51:10.404Z,8.47
2019-02-08T16:53:39.651Z,7.57
2019-02-08T16:56:09.280Z,8.20
2019-02-08T16:58:40.723Z,6.43
2019-02-08T17:01:09.779Z,6.37
2019-02-08T17:03:39.211Z,6.20
2019-02-08T17:06:08.255Z,8.67
2019-02-08T17:08:37.864Z,6.87
2019-02-08T17:11:07.638Z,4.47
2019-02-08T17:13:36.743Z,7.20
2019-02-08T17:16:06.831Z,6.97
2019-02-08T17:18:35.869Z,8.83
2019-02-08T17:21:05.651Z,8.37
2019-02-08T17:23:35.729Z,4.97
2019-02-08T17:26:06.329Z,5.73
2019-02-08T17:28:35.692Z,6.90
2019-02-08T17:31:05.049Z,7.40
2019-02-08T17:33:35.881Z,8.83
2019-02-08T17:36:05.998Z,7.20
2019-02-08T17:38:36.249Z,6.57
2019-02-08T17:41:05.883Z,6.03
2019-02-08T17:43:38.659Z,9.23
2019-02-08T17:46:08.226Z,7.87
2019-02-08T17:48:38.168Z,7.80
2019-02-08T17:51:07.877Z,9.93
2019-02-08T17:53:38.610Z,6.90
2019-02-08T17:56:08.213Z,10.83
2019-02-08T17:58:37.283Z,5.17
2019-02-08T18:01:07.345Z,6.30
2019-02-08T18:03:36.713Z,7.07
2019-02-08T18:06:06.437Z,5.27
2019-02-08T18:08:36.815Z,4.33
2019-02-08T18:11:06.119Z,6.17
2019-02-08T18:13:36.126Z,8.50
2019-02-08T18:16:06.127Z,5.70
2019-02-08T18:18:35.751Z,5.03
2019-02-08T18:21:11.739Z,8.13
2019-02-08T18:23:42.641Z,4.10
2019-02-08T18:26:12.263Z,5.77
2019-02-08T18:28:42.113Z,6.77
2019-02-08T18:31:12.478Z,3.50
2019-02-08T18:33:42.131Z,4.63
2019-02-08T18:36:12.021Z,6.13
2019-02-08T18:38:41.862Z,7.97
2019-02-08T18:41:11.814Z,6.37
2019-02-08T18:43:42.730Z,6.67
2019-02-08T18:46:13.602Z,3.93
2019-02-08T18:48:46.725Z,7.27
2019-02-08T18:51:16.698Z,5.83
2019-02-08T18:53:46.257Z,6.53
2019-02-08T18:56:16.149Z,5.77
2019-02-08T18:58:51.787Z,4.50
2019-02-08T19:01:21.368Z,6.03
2019-02-08T19:03:53.702Z,7.73
2019-02-08T19:06:23.816Z,7.67
2019-02-08T19:08:53.145Z,7.73
2019-02-08T19:11:22.745Z,6.40
2019-02-08T19:13:52.697Z,7.87
2019-02-08T19:16:25.704Z,6.33
2019-02-08T19:18:55.249Z,6.47
2019-02-08T19:21:25.837Z,10.83
2019-02-08T19:23:55.321Z,9.47
2019-02-08T19:26:25.731Z,6.13
2019-02-08T19:28:55.146Z,9.17
2019-02-08T19:31:31.347Z,7.20
2019-02-08T19:34:01.247Z,7.27
2019-02-08T19:36:30.743Z,9.17
2019-02-08T19:39:00.161Z,9.13
2019-02-08T19:41:29.799Z,6.37
2019-02-08T19:43:59.607Z,12.07
2019-02-08T19:46:29.733Z,7.97
2019-02-08T19:48:59.868Z,13.10
2019-02-08T19:51:29.980Z,9.97
2019-02-08T19:53:59.377Z,9.67
2019-02-08T19:56:31.181Z,8.13
2019-02-08T19:59:00.560Z,7.00
2019-02-08T20:01:30.658Z,6.37
2019-02-08T20:04:00.645Z,14.13
2019-02-08T20:06:30.255Z,10.10
2019-02-08T20:09:00.269Z,8.70
2019-02-08T20:11:30.387Z,9.33
2019-02-08T20:14:00.577Z,6.23
2019-02-08T20:16:30.067Z,11.33
2019-02-08T20:18:59.857Z,8.00
2019-02-08T20:21:30.155Z,9.50
2019-02-08T20:23:59.779Z,11.77
2019-02-08T20:26:29.960Z,10.03
2019-02-08T20:28:59.901Z,11.03
2019-02-08T20:31:30.049Z,10.37
2019-02-08T20:34:00.074Z,9.60
2019-02-08T20:36:29.640Z,11.23
2019-02-08T20:39:01.837Z,11.30
2019-02-08T20:41:31.814Z,9.33
2019-02-08T20:44:23.977Z,9.23
2019-02-08T20:46:53.018Z,12.00
2019-02-08T20:49:22.663Z,11.00
2019-02-08T20:51:52.299Z,9.50
2019-02-08T20:54:28.872Z,11.47
2019-02-08T20:56:59.251Z,10.43
2019-02-08T20:59:29.635Z,7.93
2019-02-08T21:01:58.854Z,9.20
2019-02-08T21:04:31.187Z,9.33
2019-02-08T21:07:03.292Z,7.30
2019-02-08T21:09:33.351Z,6.50
2019-02-08T21:12:05.881Z,11.07
2019-02-08T21:14:35.074Z,11.57
2019-02-08T21:17:04.793Z,11.10
2019-02-08T21:19:34.127Z,14.53
2019-02-08T21:22:04.595Z,13.50
2019-02-08T21:24:34.680Z,9.10
2019-02-08T21:27:04.325Z,10.90
2019-02-08T21:29:33.857Z,9.23
2019-02-08T21:32:03.609Z,8.23
2019-02-08T21:34:33.459Z,7.53
2019-02-08T21:37:03.096Z,9.57
2019-02-08T21:39:32.634Z,12.47
2019-02-08T21:42:02.165Z,7.53
2019-02-08T21:44:31.203Z,9.17
2019-02-08T21:47:00.954Z,15.33
2019-02-08T21:49:30.107Z,8.60
2019-02-08T21:51:59.679Z,9.27
2019-02-08T21:54:29.642Z,9.53
2019-02-08T21:56:59.126Z,8.37
2019-02-08T21:59:28.675Z,6.60
2019-02-08T22:01:58.121Z,4.03
2019-02-08T22:04:27.198Z,7.37
2019-02-08T22:06:56.759Z,9.20
2019-02-08T22:09:26.269Z,6.90
2019-02-08T22:11:56.483Z,8.57
2019-02-08T22:14:25.986Z,7.83
2019-02-08T22:16:55.275Z,11.50
2019-02-08T22:19:24.493Z,8.20
2019-02-08T22:21:53.884Z,6.83
2019-02-08T22:24:23.915Z,7.80
2019-02-08T22:26:53.387Z,6.67
2019-02-08T22:29:22.937Z,8.17
2019-02-08T22:31:53.147Z,6.27
2019-02-08T22:34:22.675Z,7.27
2019-02-08T22:36:53.854Z,5.57
2019-02-08T22:39:23.494Z,6.17
2019-02-08T22:41:53.725Z,4.10
2019-02-08T22:44:23.198Z,5.13
2019-02-08T22:46:52.755Z,3.43
2019-02-08T22:49:22.080Z,1.23
2019-02-08T22:51:51.636Z,3.10
2019-02-08T22:54:21.960Z,3.33
2019-02-08T22:56:52.410Z,3.37
2019-02-08T22:59:23.894Z,3.70
2019-02-08T23:01:53.218Z,2.30
2019-02-08T23:04:22.507Z,2.90
2019-02-08T23:06:51.585Z,5.07
2019-02-08T23:09:22.593Z,6.23
2019-02-08T23:11:51.654Z,3.70
2019-02-08T23:14:20.672Z,2.60
2019-02-08T23:16:49.720Z,2.83
2019-02-08T23:19:18.836Z,2.53
2019-02-08T23:21:47.924Z,4.27
2019-02-08T23:24:17.316Z,3.83
2019-02-08T23:26:47.286Z,2.17
2019-02-08T23:29:16.642Z,3.13
2019-02-08T23:31:45.948Z,5.27
2019-02-08T23:34:14.948Z,6.17
2019-02-08T23:36:44.185Z,4.90
2019-02-08T23:39:14.695Z,4.30
2019-02-08T23:41:45.788Z,7.00
2019-02-08T23:44:15.248Z,2.83
2019-02-08T23:46:44.289Z,3.93
2019-02-08T23:49:14.614Z,4.43
2019-02-08T23:51:44.509Z,7.60
2019-02-08T23:54:14.264Z,4.23
2019-02-08T23:56:43.315Z,4.27
2019-02-08T23:59:13.008Z,6.87
