createdAt,value
2016-10-24T00:00:54.508Z,0
2016-10-24T00:01:54.508Z,0
2016-10-24T00:02:54.533Z,0
2016-10-24T00:03:54.531Z,0
2016-10-24T00:04:54.602Z,0
2016-10-24T00:05:54.561Z,0
2016-10-24T00:06:54.589Z,0
2016-10-24T00:07:54.599Z,0
2016-10-24T00:08:54.613Z,0
2016-10-24T00:09:54.627Z,0
2016-10-24T00:10:54.656Z,0
2016-10-24T00:11:54.663Z,0
2016-10-24T00:12:54.698Z,0
2016-10-24T00:13:54.691Z,0
2016-10-24T00:14:54.735Z,0
2016-10-24T00:15:54.722Z,0
2016-10-24T00:16:54.740Z,0
2016-10-24T00:17:54.753Z,0
2016-10-24T00:18:54.766Z,0
2016-10-24T00:19:54.790Z,0
2016-10-24T00:20:54.944Z,0
2016-10-24T00:21:54.944Z,0
2016-10-24T00:22:54.943Z,0
2016-10-24T00:23:54.976Z,0
2016-10-24T00:24:54.956Z,0
2016-10-24T00:25:55.032Z,0
2016-10-24T00:26:55.007Z,0
2016-10-24T00:27:54.996Z,0
2016-10-24T00:28:55.194Z,0
2016-10-24T00:29:55.143Z,0
2016-10-24T00:30:55.187Z,0
2016-10-24T00:31:55.185Z,0
2016-10-24T00:32:55.092Z,0
2016-10-24T00:33:55.418Z,0
2016-10-24T00:34:55.349Z,0
2016-10-24T00:35:55.170Z,0
2016-10-24T00:36:55.180Z,0
2016-10-24T00:37:55.182Z,0
2016-10-24T00:38:55.229Z,0
2016-10-24T00:39:55.340Z,0
2016-10-24T00:40:55.237Z,0
2016-10-24T00:41:55.250Z,0
2016-10-24T00:42:55.262Z,0
2016-10-24T00:43:55.268Z,0
2016-10-24T00:44:55.386Z,0
2016-10-24T00:45:55.296Z,0
2016-10-24T00:46:55.323Z,0
2016-10-24T00:47:55.353Z,0
2016-10-24T00:48:55.386Z,0
2016-10-24T00:49:55.372Z,0
2016-10-24T00:50:55.690Z,0
2016-10-24T00:51:55.297Z,0
2016-10-24T00:52:55.634Z,0
2016-10-24T00:53:55.335Z,0
2016-10-24T00:54:55.361Z,0
2016-10-24T00:55:55.371Z,0
2016-10-24T00:56:55.411Z,0
2016-10-24T00:57:55.401Z,0
2016-10-24T00:58:55.433Z,0
2016-10-24T00:59:55.443Z,0
2016-10-24T01:00:55.462Z,0
2016-10-24T01:01:55.471Z,0
2016-10-24T01:02:55.511Z,0
2016-10-24T01:03:55.495Z,0
2016-10-24T01:04:55.534Z,0
2016-10-24T01:05:55.532Z,0
2016-10-24T01:06:55.554Z,0
2016-10-24T01:07:55.579Z,0
2016-10-24T01:08:55.595Z,0
2016-10-24T01:09:55.606Z,0
2016-10-24T01:10:55.635Z,0
2016-10-24T01:11:55.652Z,0
2016-10-24T01:12:55.663Z,0
2016-10-24T01:13:55.987Z,0
2016-10-24T01:14:55.694Z,0
2016-10-24T01:15:56.058Z,0
2016-10-24T01:16:55.724Z,0
2016-10-24T01:17:55.740Z,0
2016-10-24T01:18:55.784Z,0
2016-10-24T01:19:55.759Z,0
2016-10-24T01:20:55.825Z,0
2016-10-24T01:21:55.796Z,0
2016-10-24T01:22:55.819Z,0
2016-10-24T01:23:55.869Z,0
2016-10-24T01:24:55.843Z,0
2016-10-24T01:25:55.859Z,0
2016-10-24T01:26:55.869Z,0
2016-10-24T01:27:55.883Z,0
2016-10-24T01:28:55.912Z,0
2016-10-24T01:29:55.920Z,0
2016-10-24T01:30:55.928Z,0
2016-10-24T01:31:55.947Z,0
2016-10-24T01:32:55.974Z,0
2016-10-24T01:33:55.980Z,0
2016-10-24T01:34:56.002Z,0
2016-10-24T01:35:56.013Z,0
2016-10-24T01:36:56.028Z,0
2016-10-24T01:37:56.039Z,0
2016-10-24T01:38:56.071Z,0
2016-10-24T01:39:56.068Z,0
2016-10-24T01:40:56.081Z,0
2016-10-24T01:41:56.148Z,0
2016-10-24T01:42:56.111Z,0
2016-10-24T01:43:56.149Z,0
2016-10-24T01:44:56.159Z,0
2016-10-24T01:45:56.178Z,0
2016-10-24T01:46:56.191Z,0
2016-10-24T01:47:56.209Z,0
2016-10-24T01:48:56.213Z,0
2016-10-24T01:49:56.230Z,0
2016-10-24T01:50:56.260Z,0
2016-10-24T01:51:56.265Z,0
2016-10-24T01:52:56.270Z,0
2016-10-24T01:53:56.285Z,0
2016-10-24T01:54:56.301Z,0
2016-10-24T01:55:56.326Z,0
2016-10-24T01:56:56.339Z,0
2016-10-24T01:57:56.365Z,0
2016-10-24T01:58:56.376Z,0
2016-10-24T01:59:56.380Z,0
2016-10-24T02:00:56.397Z,0
2016-10-24T02:01:56.435Z,0
2016-10-24T02:02:56.478Z,0
2016-10-24T02:03:56.432Z,0
2016-10-24T02:04:56.515Z,0
2016-10-24T02:05:56.480Z,0
2016-10-24T02:06:56.492Z,0
2016-10-24T02:07:56.505Z,0
2016-10-24T02:08:56.542Z,0
2016-10-24T02:09:56.663Z,0
2016-10-24T02:10:56.680Z,0
2016-10-24T02:11:56.700Z,0
2016-10-24T02:12:56.678Z,0
2016-10-24T02:13:56.694Z,0
2016-10-24T02:14:56.761Z,0
2016-10-24T02:15:56.879Z,0
2016-10-24T02:16:56.902Z,0
2016-10-24T02:17:56.903Z,0
2016-10-24T02:18:56.947Z,0
2016-10-24T02:19:56.910Z,0
2016-10-24T02:20:56.817Z,0
2016-10-24T02:21:56.854Z,0
2016-10-24T02:22:56.836Z,0
2016-10-24T02:23:57.026Z,0
2016-10-24T02:24:56.989Z,0
2016-10-24T02:25:56.988Z,0
2016-10-24T02:26:56.999Z,0
2016-10-24T02:27:57.013Z,0
2016-10-24T02:28:57.030Z,0
2016-10-24T02:29:57.022Z,0
2016-10-24T02:30:57.020Z,0
2016-10-24T02:31:57.068Z,0
2016-10-24T02:32:57.013Z,0
2016-10-24T02:33:57.027Z,0
2016-10-24T02:34:57.044Z,0
2016-10-24T02:35:57.046Z,0
2016-10-24T02:36:57.042Z,0
2016-10-24T02:37:57.102Z,0
2016-10-24T02:38:57.066Z,0
2016-10-24T02:39:57.067Z,0
2016-10-24T02:40:57.079Z,0
2016-10-24T02:41:57.088Z,0
2016-10-24T02:42:57.139Z,0
2016-10-24T02:43:57.090Z,0
2016-10-24T02:44:57.111Z,0
2016-10-24T02:45:57.122Z,0
2016-10-24T02:46:57.134Z,0
2016-10-24T02:47:57.152Z,0
2016-10-24T02:48:57.171Z,0
2016-10-24T02:49:57.185Z,0
2016-10-24T02:50:57.193Z,0
2016-10-24T02:51:57.205Z,0
2016-10-24T02:52:57.217Z,0
2016-10-24T02:53:57.251Z,0
2016-10-24T02:54:57.262Z,0
2016-10-24T02:55:57.255Z,0
2016-10-24T02:56:57.294Z,0
2016-10-24T02:57:57.308Z,0
2016-10-24T02:58:57.328Z,0
2016-10-24T02:59:57.345Z,0
2016-10-24T03:00:57.343Z,0
2016-10-24T03:01:57.372Z,0
2016-10-24T03:02:57.420Z,0
2016-10-24T03:03:57.392Z,0
2016-10-24T03:04:57.437Z,0
2016-10-24T03:05:57.459Z,0
2016-10-24T03:06:57.449Z,0
2016-10-24T03:07:57.459Z,0
2016-10-24T03:08:57.917Z,0
2016-10-24T03:09:57.602Z,0
2016-10-24T03:10:57.610Z,0
2016-10-24T03:11:57.758Z,0
2016-10-24T03:12:57.786Z,0
2016-10-24T03:13:58.101Z,0
2016-10-24T03:14:57.654Z,0
2016-10-24T03:15:57.806Z,0
2016-10-24T03:16:57.833Z,0
2016-10-24T03:17:57.825Z,0
2016-10-24T03:18:57.838Z,0
2016-10-24T03:19:57.854Z,0
2016-10-24T03:20:57.879Z,0
2016-10-24T03:21:57.891Z,0
2016-10-24T03:22:57.807Z,0
2016-10-24T03:23:57.901Z,0
2016-10-24T03:24:57.903Z,0
2016-10-24T03:25:57.931Z,0
2016-10-24T03:26:57.945Z,0
2016-10-24T03:27:57.979Z,0
2016-10-24T03:28:57.951Z,0
2016-10-24T03:29:57.943Z,0
2016-10-24T03:30:57.956Z,0
2016-10-24T03:31:57.941Z,0
2016-10-24T03:32:57.941Z,0
2016-10-24T03:33:57.944Z,0
2016-10-24T03:34:57.962Z,0
2016-10-24T03:35:57.955Z,0
2016-10-24T03:36:57.982Z,0
2016-10-24T03:37:58.064Z,0
2016-10-24T03:38:57.955Z,0
2016-10-24T03:39:57.970Z,0
2016-10-24T03:40:57.979Z,0
2016-10-24T03:41:58.000Z,0
2016-10-24T03:42:58.020Z,0
2016-10-24T03:43:58.044Z,0
2016-10-24T03:44:58.047Z,0
2016-10-24T03:45:58.374Z,0
2016-10-24T03:46:58.226Z,0
2016-10-24T03:47:58.134Z,0
2016-10-24T03:48:58.120Z,0
2016-10-24T03:49:58.124Z,0
2016-10-24T03:50:58.137Z,0
2016-10-24T03:51:58.240Z,0
2016-10-24T03:52:58.178Z,0
2016-10-24T03:53:58.181Z,0
2016-10-24T03:54:58.318Z,0
2016-10-24T03:55:58.529Z,0
2016-10-24T03:56:58.247Z,0
2016-10-24T03:57:58.291Z,0
2016-10-24T03:58:58.264Z,0
2016-10-24T03:59:58.521Z,0
2016-10-24T04:00:58.386Z,0
2016-10-24T04:01:58.397Z,0
2016-10-24T04:02:58.333Z,0
2016-10-24T04:03:58.416Z,0
2016-10-24T04:04:58.415Z,0
2016-10-24T04:05:58.419Z,0
2016-10-24T04:06:58.470Z,0
2016-10-24T04:07:58.480Z,0
2016-10-24T04:08:58.480Z,0
2016-10-24T04:09:58.490Z,0
2016-10-24T04:10:58.493Z,0
2016-10-24T04:11:58.504Z,0
2016-10-24T04:12:58.515Z,0
2016-10-24T04:13:58.697Z,0
2016-10-24T04:14:58.530Z,0
2016-10-24T04:15:58.558Z,0
2016-10-24T04:16:58.549Z,0
2016-10-24T04:17:58.767Z,0
2016-10-24T04:18:58.584Z,0
2016-10-24T04:19:58.590Z,0
2016-10-24T04:20:58.623Z,0
2016-10-24T04:21:58.629Z,0
2016-10-24T04:22:58.867Z,0
2016-10-24T04:23:58.785Z,0
2016-10-24T04:24:58.865Z,0
2016-10-24T04:25:58.861Z,0
2016-10-24T04:26:58.841Z,0
2016-10-24T04:27:58.715Z,0
2016-10-24T04:28:58.840Z,0
2016-10-24T04:29:58.759Z,0
2016-10-24T04:30:58.771Z,0
2016-10-24T04:31:58.795Z,0
2016-10-24T04:32:58.794Z,0
2016-10-24T04:33:58.855Z,0
2016-10-24T04:34:58.833Z,0
2016-10-24T04:35:58.842Z,0
2016-10-24T04:36:59.007Z,0
2016-10-24T04:37:58.875Z,0
2016-10-24T04:38:58.903Z,0
2016-10-24T04:39:58.926Z,0
2016-10-24T04:40:58.930Z,0
2016-10-24T04:41:58.945Z,0
2016-10-24T04:42:58.954Z,0
2016-10-24T04:43:59.056Z,0
2016-10-24T04:44:59.213Z,0
2016-10-24T04:45:59.005Z,0
2016-10-24T04:46:59.350Z,0
2016-10-24T04:47:59.036Z,0
2016-10-24T04:48:59.052Z,0
2016-10-24T04:49:59.184Z,0
2016-10-24T04:50:59.091Z,0
2016-10-24T04:51:59.107Z,0
2016-10-24T04:52:59.124Z,0
2016-10-24T04:53:59.232Z,0
2016-10-24T04:54:59.245Z,0
2016-10-24T04:55:59.271Z,0
2016-10-24T04:56:59.178Z,0
2016-10-24T04:57:59.297Z,0
2016-10-24T04:58:59.218Z,0
2016-10-24T04:59:59.233Z,0
2016-10-24T05:00:59.238Z,0
2016-10-24T05:01:59.258Z,0
2016-10-24T05:02:59.269Z,0
2016-10-24T05:03:59.277Z,0
2016-10-24T05:04:59.307Z,0
2016-10-24T05:05:59.321Z,0
2016-10-24T05:06:59.325Z,0
2016-10-24T05:07:59.468Z,0
2016-10-24T05:08:59.370Z,0
2016-10-24T05:09:59.387Z,0
2016-10-24T05:10:59.413Z,0
2016-10-24T05:11:59.402Z,0
2016-10-24T05:12:59.462Z,0
2016-10-24T05:13:59.444Z,0
2016-10-24T05:14:59.461Z,0
2016-10-24T05:15:59.568Z,0
2016-10-24T05:16:59.665Z,0
2016-10-24T05:17:59.589Z,0
2016-10-24T05:18:59.591Z,0
2016-10-24T05:19:59.731Z,0
2016-10-24T05:20:59.626Z,0
2016-10-24T05:21:59.667Z,0
2016-10-24T05:22:59.660Z,0
2016-10-24T05:23:59.702Z,0
2016-10-24T05:24:59.605Z,0
2016-10-24T05:25:59.631Z,0
2016-10-24T05:26:59.640Z,0
2016-10-24T05:27:59.689Z,0
2016-10-24T05:28:59.786Z,0
2016-10-24T05:29:59.878Z,0
2016-10-24T05:30:59.715Z,0
2016-10-24T05:31:59.733Z,0
2016-10-24T05:33:00.089Z,0
2016-10-24T05:33:59.879Z,0
2016-10-24T05:34:59.971Z,0
2016-10-24T05:35:59.925Z,0
2016-10-24T05:36:59.921Z,0
2016-10-24T05:37:59.921Z,0
2016-10-24T05:38:59.938Z,0
2016-10-24T05:39:59.983Z,0
2016-10-24T05:40:59.966Z,0
2016-10-24T05:41:59.957Z,0
2016-10-24T05:42:59.945Z,0
2016-10-24T05:43:59.927Z,0
2016-10-24T05:45:00.361Z,0
2016-10-24T05:45:59.988Z,0
2016-10-24T05:46:59.951Z,0
2016-10-24T05:47:59.982Z,0
2016-10-24T05:48:59.998Z,0
2016-10-24T05:50:00.015Z,0
2016-10-24T05:51:00.023Z,0
2016-10-24T05:52:00.127Z,0
2016-10-24T05:53:00.181Z,0
2016-10-24T05:54:00.070Z,0
2016-10-24T05:55:00.091Z,0
2016-10-24T05:56:00.239Z,0
2016-10-24T05:57:00.113Z,0
2016-10-24T05:58:00.129Z,0
2016-10-24T05:59:00.156Z,0
2016-10-24T06:00:00.162Z,0
2016-10-24T06:01:00.285Z,0
2016-10-24T06:02:00.625Z,0
2016-10-24T06:03:00.371Z,0
2016-10-24T06:04:00.354Z,0
2016-10-24T06:05:00.363Z,0
2016-10-24T06:06:00.369Z,0
2016-10-24T06:07:00.287Z,0
2016-10-24T06:08:00.303Z,0
2016-10-24T06:09:00.298Z,0
2016-10-24T06:10:00.318Z,0
2016-10-24T06:11:00.339Z,0
2016-10-24T06:12:00.363Z,0
2016-10-24T06:13:00.364Z,0
2016-10-24T06:14:00.396Z,0
2016-10-24T06:15:00.382Z,0
2016-10-24T06:16:00.416Z,0
2016-10-24T06:17:00.427Z,0
2016-10-24T06:18:00.458Z,0
2016-10-24T06:19:00.471Z,0
2016-10-24T06:20:00.483Z,0
2016-10-24T06:21:00.500Z,0
2016-10-24T06:22:00.507Z,0
2016-10-24T06:23:00.520Z,5
2016-10-24T06:24:00.544Z,5
2016-10-24T06:25:00.551Z,5
2016-10-24T06:26:00.586Z,5
2016-10-24T06:27:00.727Z,5
2016-10-24T06:28:00.604Z,5
2016-10-24T06:29:00.623Z,5
2016-10-24T06:30:00.634Z,5
2016-10-24T06:31:00.656Z,5
2016-10-24T06:32:00.679Z,5
2016-10-24T06:33:00.683Z,5
2016-10-24T06:34:00.695Z,5
2016-10-24T06:35:00.831Z,5
2016-10-24T06:36:00.848Z,5
2016-10-24T06:37:00.787Z,5
2016-10-24T06:38:00.789Z,5
2016-10-24T06:39:00.782Z,5
2016-10-24T06:40:00.818Z,5
2016-10-24T06:41:00.810Z,5
2016-10-24T06:42:00.846Z,5
2016-10-24T06:43:00.856Z,5
2016-10-24T06:44:00.872Z,5
2016-10-24T06:45:00.906Z,5
2016-10-24T06:46:00.882Z,0
2016-10-24T06:47:00.902Z,5
2016-10-24T06:48:00.938Z,5
2016-10-24T06:49:00.943Z,5
2016-10-24T06:50:01.006Z,5
2016-10-24T06:51:01.013Z,5
2016-10-24T06:52:00.995Z,5
2016-10-24T06:53:00.997Z,10
2016-10-24T06:54:01.039Z,10
2016-10-24T06:55:01.489Z,10
2016-10-24T06:56:01.050Z,10
2016-10-24T06:57:01.080Z,10
2016-10-24T06:58:01.104Z,10
2016-10-24T06:59:01.111Z,10
2016-10-24T07:00:01.108Z,10
2016-10-24T07:01:01.154Z,10
2016-10-24T07:02:01.191Z,10
2016-10-24T07:03:01.169Z,5
2016-10-24T07:04:01.178Z,5
2016-10-24T07:05:01.183Z,5
2016-10-24T07:06:01.213Z,5
2016-10-24T07:07:01.240Z,5
2016-10-24T07:08:01.246Z,5
2016-10-24T07:09:01.259Z,5
2016-10-24T07:10:01.321Z,5
2016-10-24T07:11:01.281Z,5
2016-10-24T07:12:01.304Z,5
2016-10-24T07:13:01.534Z,5
2016-10-24T07:14:01.330Z,5
2016-10-24T07:15:01.344Z,5
2016-10-24T07:16:01.364Z,5
2016-10-24T07:17:01.379Z,5
2016-10-24T07:18:01.450Z,5
2016-10-24T07:19:01.426Z,5
2016-10-24T07:20:01.776Z,5
2016-10-24T07:21:01.451Z,5
2016-10-24T07:22:01.478Z,5
2016-10-24T07:23:01.478Z,5
2016-10-24T07:24:01.507Z,5
2016-10-24T07:25:01.513Z,5
2016-10-24T07:26:01.526Z,5
2016-10-24T07:27:01.547Z,5
2016-10-24T07:28:01.564Z,5
2016-10-24T07:29:01.573Z,5
2016-10-24T07:30:01.620Z,5
2016-10-24T07:31:01.606Z,5
2016-10-24T07:32:01.632Z,10
2016-10-24T07:33:01.635Z,10
2016-10-24T07:34:01.659Z,5
2016-10-24T07:35:01.677Z,5
2016-10-24T07:36:01.694Z,5
2016-10-24T07:37:01.703Z,10
2016-10-24T07:38:01.721Z,5
2016-10-24T07:39:01.736Z,5
2016-10-24T07:40:01.749Z,5
2016-10-24T07:41:01.762Z,5
2016-10-24T07:42:01.788Z,5
2016-10-24T07:43:01.796Z,5
2016-10-24T07:44:01.824Z,5
2016-10-24T07:45:01.832Z,5
2016-10-24T07:46:01.969Z,5
2016-10-24T07:47:01.965Z,5
2016-10-24T07:48:01.966Z,10
2016-10-24T07:49:01.985Z,10
2016-10-24T07:50:02.004Z,10
2016-10-24T07:51:02.024Z,10
2016-10-24T07:52:02.041Z,10
2016-10-24T07:53:02.072Z,10
2016-10-24T07:54:02.109Z,10
2016-10-24T07:55:02.119Z,10
2016-10-24T07:56:02.262Z,15
2016-10-24T07:57:02.265Z,10
2016-10-24T07:58:02.134Z,15
2016-10-24T07:59:02.145Z,15
2016-10-24T08:00:02.154Z,15
2016-10-24T08:01:02.298Z,15
2016-10-24T08:02:02.312Z,15
2016-10-24T08:03:02.235Z,10
2016-10-24T08:04:02.324Z,10
2016-10-24T08:05:02.327Z,15
2016-10-24T08:06:02.336Z,20
2016-10-24T08:07:02.284Z,20
2016-10-24T08:08:02.307Z,15
2016-10-24T08:09:02.297Z,15
2016-10-24T08:10:02.312Z,15
2016-10-24T08:11:02.335Z,15
2016-10-24T08:12:02.350Z,15
2016-10-24T08:13:02.354Z,10
2016-10-24T08:14:02.350Z,15
2016-10-24T08:15:02.367Z,15
2016-10-24T08:16:02.370Z,20
2016-10-24T08:17:02.384Z,20
2016-10-24T08:18:02.383Z,20
2016-10-24T08:19:02.384Z,20
2016-10-24T08:20:02.434Z,15
2016-10-24T08:21:02.420Z,15
2016-10-24T08:22:02.439Z,15
2016-10-24T08:23:02.454Z,20
2016-10-24T08:24:02.465Z,25
2016-10-24T08:25:02.493Z,25
2016-10-24T08:26:02.539Z,25
2016-10-24T08:27:02.510Z,25
2016-10-24T08:28:02.536Z,25
2016-10-24T08:29:02.550Z,25
2016-10-24T08:30:02.879Z,25
2016-10-24T08:31:02.580Z,25
2016-10-24T08:32:02.616Z,25
2016-10-24T08:33:02.626Z,25
2016-10-24T08:34:02.626Z,20
2016-10-24T08:35:02.656Z,20
2016-10-24T08:36:02.680Z,25
2016-10-24T08:37:02.680Z,25
2016-10-24T08:38:02.707Z,25
2016-10-24T08:39:02.721Z,25
2016-10-24T08:40:02.746Z,25
2016-10-24T08:41:02.754Z,25
2016-10-24T08:42:02.766Z,30
2016-10-24T08:43:02.778Z,35
2016-10-24T08:44:02.790Z,35
2016-10-24T08:45:02.820Z,35
2016-10-24T08:46:02.847Z,35
2016-10-24T08:47:02.850Z,30
2016-10-24T08:48:02.884Z,30
2016-10-24T08:49:02.890Z,25
2016-10-24T08:50:02.903Z,25
2016-10-24T08:51:02.923Z,20
2016-10-24T08:52:02.981Z,20
2016-10-24T08:53:02.943Z,20
2016-10-24T08:54:02.966Z,20
2016-10-24T08:55:02.987Z,25
2016-10-24T08:56:03.066Z,30
2016-10-24T08:57:03.030Z,30
2016-10-24T08:58:03.049Z,30
2016-10-24T08:59:03.048Z,25
2016-10-24T09:00:03.088Z,20
2016-10-24T09:01:03.075Z,20
2016-10-24T09:02:03.127Z,15
2016-10-24T09:03:03.179Z,20
2016-10-24T09:04:03.145Z,20
2016-10-24T09:05:03.150Z,25
2016-10-24T09:06:03.202Z,25
2016-10-24T09:07:03.193Z,25
2016-10-24T09:08:03.526Z,25
2016-10-24T09:09:03.225Z,25
2016-10-24T09:10:03.239Z,20
2016-10-24T09:11:03.271Z,20
2016-10-24T09:12:03.283Z,20
2016-10-24T09:13:03.282Z,20
2016-10-24T09:14:03.329Z,25
2016-10-24T09:15:03.338Z,30
2016-10-24T09:16:03.656Z,30
2016-10-24T09:17:03.351Z,30
2016-10-24T09:18:03.390Z,25
2016-10-24T09:19:03.403Z,25
2016-10-24T09:20:03.409Z,25
2016-10-24T09:21:03.439Z,25
2016-10-24T09:22:03.444Z,25
2016-10-24T09:23:03.512Z,20
2016-10-24T09:24:03.479Z,20
2016-10-24T09:25:03.497Z,20
2016-10-24T09:26:03.521Z,20
2016-10-24T09:27:03.851Z,20
2016-10-24T09:28:03.556Z,20
2016-10-24T09:29:03.571Z,20
2016-10-24T09:30:03.596Z,20
2016-10-24T09:31:03.630Z,20
2016-10-24T09:32:03.934Z,20
2016-10-24T09:33:03.632Z,20
2016-10-24T09:34:03.654Z,20
2016-10-24T09:35:03.674Z,15
2016-10-24T09:36:03.705Z,15
2016-10-24T09:37:03.705Z,15
2016-10-24T09:38:03.730Z,15
2016-10-24T09:39:03.739Z,15
2016-10-24T09:40:03.783Z,15
2016-10-24T09:41:03.790Z,15
2016-10-24T09:42:03.797Z,15
2016-10-24T09:43:03.834Z,15
2016-10-24T09:44:03.836Z,15
2016-10-24T09:45:03.967Z,15
2016-10-24T09:46:03.957Z,15
2016-10-24T09:47:04.123Z,15
2016-10-24T09:48:04.001Z,15
2016-10-24T09:49:04.116Z,15
2016-10-24T09:50:04.117Z,15
2016-10-24T09:51:04.134Z,15
2016-10-24T09:52:04.134Z,15
2016-10-24T09:53:04.138Z,15
2016-10-24T09:54:04.179Z,15
2016-10-24T09:55:04.486Z,15
2016-10-24T09:56:04.170Z,15
2016-10-24T09:57:04.161Z,10
2016-10-24T09:58:04.171Z,10
2016-10-24T09:59:04.346Z,15
2016-10-24T10:00:04.328Z,15
2016-10-24T10:01:04.338Z,15
2016-10-24T10:02:04.234Z,15
2016-10-24T10:03:04.294Z,15
2016-10-24T10:04:04.255Z,15
2016-10-24T10:05:04.269Z,15
2016-10-24T10:06:04.307Z,20
2016-10-24T10:07:04.306Z,20
2016-10-24T10:08:04.342Z,20
2016-10-24T10:09:04.672Z,20
2016-10-24T10:10:04.370Z,20
2016-10-24T10:11:04.302Z,20
2016-10-24T10:12:04.323Z,20
2016-10-24T10:13:04.333Z,20
2016-10-24T10:14:04.359Z,20
2016-10-24T10:15:04.375Z,20
2016-10-24T10:16:04.392Z,20
2016-10-24T10:17:04.445Z,20
2016-10-24T10:18:04.423Z,20
2016-10-24T10:19:04.453Z,20
2016-10-24T10:20:04.463Z,25
2016-10-24T10:21:04.479Z,20
2016-10-24T10:22:04.526Z,20
2016-10-24T10:23:04.512Z,20
2016-10-24T10:24:04.568Z,20
2016-10-24T10:25:04.656Z,20
2016-10-24T10:26:04.570Z,15
2016-10-24T10:27:04.578Z,15
2016-10-24T10:28:04.645Z,15
2016-10-24T10:29:04.619Z,15
2016-10-24T10:30:04.644Z,20
2016-10-24T10:31:04.668Z,20
2016-10-24T10:32:04.679Z,20
2016-10-24T10:33:04.710Z,20
2016-10-24T10:34:04.711Z,15
2016-10-24T10:35:04.733Z,15
2016-10-24T10:36:04.745Z,20
2016-10-24T10:37:04.805Z,15
2016-10-24T10:38:04.786Z,15
2016-10-24T10:39:04.807Z,15
2016-10-24T10:40:04.824Z,15
2016-10-24T10:41:05.158Z,15
2016-10-24T10:42:04.861Z,15
2016-10-24T10:43:04.864Z,15
2016-10-24T10:44:04.899Z,15
2016-10-24T10:45:04.923Z,15
2016-10-24T10:46:04.932Z,15
2016-10-24T10:47:04.945Z,15
2016-10-24T10:48:05.012Z,15
2016-10-24T10:49:05.313Z,15
2016-10-24T10:50:04.998Z,15
2016-10-24T10:51:05.022Z,15
2016-10-24T10:52:05.048Z,15
2016-10-24T10:53:05.056Z,15
2016-10-24T10:54:05.090Z,15
2016-10-24T10:55:05.129Z,20
2016-10-24T10:56:05.121Z,20
2016-10-24T10:57:05.129Z,25
2016-10-24T10:58:05.206Z,25
2016-10-24T10:59:05.158Z,25
2016-10-24T11:00:05.177Z,25
2016-10-24T11:01:05.212Z,25
2016-10-24T11:02:05.247Z,25
2016-10-24T11:03:05.260Z,25
2016-10-24T11:04:05.266Z,30
2016-10-24T11:05:05.282Z,30
2016-10-24T11:06:05.300Z,25
2016-10-24T11:07:05.335Z,25
2016-10-24T11:08:05.344Z,25
2016-10-24T11:09:05.366Z,20
2016-10-24T11:10:05.388Z,20
2016-10-24T11:11:05.410Z,20
2016-10-24T11:12:05.436Z,20
2016-10-24T11:13:05.475Z,20
2016-10-24T11:14:05.450Z,25
2016-10-24T11:15:05.482Z,30
2016-10-24T11:16:05.487Z,35
2016-10-24T11:17:05.501Z,35
2016-10-24T11:18:05.536Z,40
2016-10-24T11:19:05.540Z,40
2016-10-24T11:20:05.576Z,40
2016-10-24T11:21:05.578Z,40
2016-10-24T11:22:05.601Z,40
2016-10-24T11:23:05.619Z,35
2016-10-24T11:24:05.645Z,25
2016-10-24T11:25:05.670Z,25
2016-10-24T11:26:05.697Z,20
2016-10-24T11:27:05.717Z,15
2016-10-24T11:28:05.704Z,15
2016-10-24T11:29:05.747Z,15
2016-10-24T11:30:05.799Z,15
2016-10-24T11:31:05.770Z,15
2016-10-24T11:32:05.805Z,15
2016-10-24T11:33:05.800Z,15
2016-10-24T11:34:05.822Z,15
2016-10-24T11:35:05.835Z,15
2016-10-24T11:36:05.976Z,10
2016-10-24T11:37:05.993Z,10
2016-10-24T11:38:06.120Z,10
2016-10-24T11:39:06.128Z,10
2016-10-24T11:40:06.130Z,10
2016-10-24T11:41:06.159Z,10
2016-10-24T11:42:06.152Z,10
2016-10-24T11:43:06.158Z,15
2016-10-24T11:44:06.173Z,15
2016-10-24T11:45:06.188Z,15
2016-10-24T11:46:06.183Z,15
2016-10-24T11:47:06.199Z,15
2016-10-24T11:48:06.199Z,15
2016-10-24T11:49:06.207Z,15
2016-10-24T11:50:06.210Z,15
2016-10-24T11:51:06.263Z,10
2016-10-24T11:52:06.262Z,10
2016-10-24T11:53:06.269Z,10
2016-10-24T11:54:06.281Z,10
2016-10-24T11:55:06.316Z,10
2016-10-24T11:56:06.387Z,10
2016-10-24T11:57:06.349Z,10
2016-10-24T11:58:06.341Z,10
2016-10-24T11:59:06.375Z,10
2016-10-24T12:00:06.395Z,10
2016-10-24T12:01:06.436Z,10
2016-10-24T12:02:06.413Z,10
2016-10-24T12:03:06.414Z,10
2016-10-24T12:04:06.390Z,5
2016-10-24T12:05:06.401Z,10
2016-10-24T12:06:06.558Z,10
2016-10-24T12:07:06.429Z,10
2016-10-24T12:08:06.462Z,10
2016-10-24T12:09:06.509Z,10
2016-10-24T12:10:06.513Z,10
2016-10-24T12:11:06.531Z,10
2016-10-24T12:12:06.523Z,10
2016-10-24T12:13:06.559Z,10
2016-10-24T12:14:06.577Z,10
2016-10-24T12:15:06.598Z,10
2016-10-24T12:16:06.618Z,10
2016-10-24T12:17:06.627Z,10
2016-10-24T12:18:06.655Z,10
2016-10-24T12:19:06.673Z,10
2016-10-24T12:20:06.690Z,10
2016-10-24T12:21:06.717Z,10
2016-10-24T12:22:06.723Z,10
2016-10-24T12:23:06.744Z,10
2016-10-24T12:24:06.755Z,10
2016-10-24T12:25:06.910Z,15
2016-10-24T12:26:06.926Z,15
2016-10-24T12:27:06.917Z,10
2016-10-24T12:28:06.925Z,10
2016-10-24T12:29:07.095Z,5
2016-10-24T12:30:07.099Z,10
2016-10-24T12:31:07.110Z,10
2016-10-24T12:32:07.152Z,10
2016-10-24T12:33:07.341Z,10
2016-10-24T12:34:07.342Z,5
2016-10-24T12:35:07.132Z,10
2016-10-24T12:36:07.178Z,5
2016-10-24T12:37:07.166Z,5
2016-10-24T12:38:07.129Z,5
2016-10-24T12:39:07.135Z,5
2016-10-24T12:40:07.405Z,5
2016-10-24T12:41:07.301Z,5
2016-10-24T12:42:07.231Z,5
2016-10-24T12:43:07.199Z,5
2016-10-24T12:44:07.250Z,5
2016-10-24T12:45:07.224Z,5
2016-10-24T12:46:07.262Z,5
2016-10-24T12:47:07.279Z,5
2016-10-24T12:48:07.284Z,5
2016-10-24T12:49:07.309Z,10
2016-10-24T12:50:07.315Z,5
2016-10-24T12:51:07.338Z,5
2016-10-24T12:52:07.339Z,10
2016-10-24T12:53:07.652Z,5
2016-10-24T12:54:07.322Z,5
2016-10-24T12:55:07.345Z,5
2016-10-24T12:56:07.768Z,5
2016-10-24T12:57:07.385Z,5
2016-10-24T12:58:07.442Z,5
2016-10-24T12:59:07.432Z,5
2016-10-24T13:00:07.438Z,5
2016-10-24T13:01:07.456Z,5
2016-10-24T13:02:07.477Z,5
2016-10-24T13:03:07.488Z,5
2016-10-24T13:04:07.516Z,5
2016-10-24T13:05:07.535Z,5
2016-10-24T13:06:07.561Z,10
2016-10-24T13:07:07.570Z,10
2016-10-24T13:08:07.592Z,10
2016-10-24T13:09:07.608Z,10
2016-10-24T13:10:07.624Z,10
2016-10-24T13:11:07.644Z,10
2016-10-24T13:12:07.678Z,10
2016-10-24T13:13:07.686Z,10
2016-10-24T13:14:07.713Z,10
2016-10-24T13:15:07.716Z,10
2016-10-24T13:16:07.742Z,10
2016-10-24T13:17:07.746Z,10
2016-10-24T13:18:07.779Z,10
2016-10-24T13:19:07.793Z,5
2016-10-24T13:20:07.827Z,5
2016-10-24T13:21:07.835Z,5
2016-10-24T13:22:07.860Z,5
2016-10-24T13:23:07.872Z,5
2016-10-24T13:24:07.889Z,5
2016-10-24T13:25:07.903Z,5
2016-10-24T13:26:07.931Z,5
2016-10-24T13:27:07.939Z,5
2016-10-24T13:28:07.951Z,5
2016-10-24T13:29:08.008Z,5
2016-10-24T13:30:08.043Z,5
2016-10-24T13:31:08.036Z,5
2016-10-24T13:32:08.027Z,5
2016-10-24T13:33:08.374Z,5
2016-10-24T13:34:08.080Z,5
2016-10-24T13:35:08.091Z,5
2016-10-24T13:36:08.111Z,5
2016-10-24T13:37:08.129Z,5
2016-10-24T13:38:08.156Z,5
2016-10-24T13:39:08.168Z,5
2016-10-24T13:40:08.516Z,5
2016-10-24T13:41:08.197Z,5
2016-10-24T13:42:08.225Z,5
2016-10-24T13:43:08.557Z,5
2016-10-24T13:44:08.254Z,5
2016-10-24T13:45:08.282Z,5
2016-10-24T13:46:08.621Z,5
2016-10-24T13:47:08.331Z,5
2016-10-24T13:48:08.341Z,5
2016-10-24T13:49:08.354Z,5
2016-10-24T13:50:08.374Z,5
2016-10-24T13:51:08.390Z,5
2016-10-24T13:52:08.415Z,5
2016-10-24T13:53:08.432Z,5
2016-10-24T13:54:08.450Z,5
2016-10-24T13:55:08.780Z,5
2016-10-24T13:56:08.499Z,5
2016-10-24T13:57:08.508Z,5
2016-10-24T13:58:08.547Z,5
2016-10-24T13:59:08.552Z,5
2016-10-24T14:00:08.567Z,5
2016-10-24T14:01:08.644Z,5
2016-10-24T14:02:09.166Z,5
2016-10-24T14:03:08.628Z,5
2016-10-24T14:04:08.652Z,5
2016-10-24T14:05:08.687Z,5
2016-10-24T14:06:08.666Z,5
2016-10-24T14:07:08.700Z,5
2016-10-24T14:08:08.697Z,5
2016-10-24T14:09:08.741Z,5
2016-10-24T14:10:08.759Z,5
2016-10-24T14:11:08.762Z,5
2016-10-24T14:12:08.835Z,5
2016-10-24T14:13:08.804Z,5
2016-10-24T14:14:09.265Z,5
2016-10-24T14:15:08.937Z,5
2016-10-24T14:16:08.974Z,5
2016-10-24T14:17:09.007Z,5
2016-10-24T14:18:09.146Z,5
2016-10-24T14:19:08.997Z,5
2016-10-24T14:20:09.052Z,5
2016-10-24T14:21:09.255Z,5
2016-10-24T14:22:09.100Z,5
2016-10-24T14:23:09.104Z,5
2016-10-24T14:24:09.107Z,5
2016-10-24T14:25:09.112Z,5
2016-10-24T14:26:09.320Z,5
2016-10-24T14:27:09.587Z,5
2016-10-24T14:28:09.279Z,0
2016-10-24T14:29:09.275Z,0
2016-10-24T14:30:09.334Z,5
2016-10-24T14:31:09.367Z,5
2016-10-24T14:32:09.306Z,5
2016-10-24T14:33:09.314Z,0
2016-10-24T14:34:09.421Z,0
2016-10-24T14:35:09.199Z,0
2016-10-24T14:36:09.273Z,0