createdAt,value
2023-04-01T00:00:55.164Z,24.83
2023-04-01T00:03:24.378Z,16.12
2023-04-01T00:05:51.869Z,7.30
2023-04-01T00:08:19.322Z,23.93
2023-04-01T00:10:47.053Z,21.37
2023-04-01T00:13:15.114Z,18.27
2023-04-01T00:15:43.557Z,18.17
2023-04-01T00:18:11.303Z,11.15
2023-04-01T00:20:38.795Z,26.60
2023-04-01T00:23:06.407Z,22.80
2023-04-01T00:25:34.348Z,19.83
2023-04-01T00:28:01.805Z,15.73
2023-04-01T00:30:29.241Z,13.57
2023-04-01T00:32:56.962Z,22.30
2023-04-01T00:35:24.655Z,19.97
2023-04-01T00:37:52.130Z,18.10
2023-04-01T00:40:30.643Z,11.83
2023-04-01T00:42:58.073Z,14.25
2023-04-01T00:45:36.420Z,13.33
2023-04-01T00:48:10.296Z,12.57
2023-04-01T00:50:41.817Z,11.90
2023-04-01T00:53:09.747Z,20.77
2023-04-01T00:55:40.589Z,19.67
2023-04-01T00:58:13.407Z,12.43
2023-04-01T01:00:41.515Z,26.70
2023-04-01T01:03:09.384Z,19.23
2023-04-01T01:05:49.674Z,14.37
2023-04-01T01:08:31.737Z,8.63
2023-04-01T01:10:59.101Z,5.77
2023-04-01T01:13:41.601Z,6.03
2023-04-01T01:16:25.378Z,6.60
2023-04-01T01:19:24.337Z,7.20
2023-04-01T01:22:26.693Z,7.07
2023-04-01T01:25:25.777Z,5.63
2023-04-01T01:28:13.768Z,11.10
2023-04-01T01:31:03.441Z,9.05
2023-04-01T01:33:33.676Z,4.73
2023-04-01T01:36:05.335Z,4.03
2023-04-01T01:38:36.235Z,4.37
2023-04-01T01:41:06.532Z,4.30
2023-04-01T01:43:39.992Z,3.13
2023-04-01T01:46:12.993Z,3.63
2023-04-01T01:48:44.657Z,5.10
2023-04-01T01:51:12.487Z,4.57
2023-04-01T01:53:39.986Z,5.07
2023-04-01T01:56:08.266Z,4.30
2023-04-01T01:58:46.834Z,4.93
2023-04-01T02:01:18.742Z,4.90
2023-04-01T02:03:47.952Z,9.17
2023-04-01T02:06:19.997Z,5.67
2023-04-01T02:08:58.766Z,2.20
2023-04-01T02:11:35.121Z,2.25
2023-04-01T02:14:15.061Z,2.13
2023-04-01T02:16:59.301Z,1.77
2023-04-01T02:19:34.953Z,3.43
2023-04-01T02:22:05.597Z,4.90
2023-04-01T02:24:37.216Z,3.90
2023-04-01T02:27:05.957Z,2.90
2023-04-01T02:29:34.310Z,2.28
2023-04-01T02:32:02.153Z,2.80
2023-04-01T02:34:30.596Z,4.47
2023-04-01T02:36:58.537Z,4.13
2023-04-01T02:39:27.370Z,3.07
2023-04-01T02:41:55.415Z,1.83
2023-04-01T02:44:23.389Z,2.63
2023-04-01T02:46:50.909Z,2.17
2023-04-01T02:49:18.579Z,3.90
2023-04-01T02:51:46.347Z,4.03
2023-04-01T02:54:14.031Z,4.43
2023-04-01T02:56:42.100Z,2.80
2023-04-01T02:59:09.370Z,2.40
2023-04-01T03:01:36.858Z,2.50
2023-04-01T03:04:04.998Z,2.60
2023-04-01T03:06:32.451Z,2.77
2023-04-01T03:08:59.730Z,2.50
2023-04-01T03:11:27.678Z,2.50
2023-04-01T03:13:55.032Z,2.00
2023-04-01T03:16:22.665Z,2.13
2023-04-01T03:18:53.735Z,2.47
2023-04-01T03:21:24.347Z,2.20
2023-04-01T03:23:53.587Z,2.07
2023-04-01T03:26:23.198Z,2.60
2023-04-01T03:28:50.492Z,2.53
2023-04-01T03:31:18.361Z,2.80
2023-04-01T03:33:47.066Z,2.80
2023-04-01T03:36:14.517Z,2.93
2023-04-01T03:38:42.651Z,3.33
2023-04-01T03:41:18.948Z,2.67
2023-04-01T03:43:46.949Z,4.07
2023-04-01T03:46:19.625Z,3.37
2023-04-01T03:48:48.318Z,3.00
2023-04-01T03:51:15.834Z,2.33
2023-04-01T03:53:43.271Z,7.20
2023-04-01T03:56:11.680Z,6.50
2023-04-01T03:58:40.324Z,3.80
2023-04-01T04:01:19.674Z,3.60
2023-04-01T04:03:47.818Z,3.00
2023-04-01T04:06:15.982Z,2.80
2023-04-01T04:08:43.794Z,4.40
2023-04-01T04:11:12.189Z,7.30
2023-04-01T04:13:40.280Z,5.35
2023-04-01T04:16:08.569Z,4.77
2023-04-01T04:18:37.712Z,4.10
2023-04-01T04:21:05.766Z,3.17
2023-04-01T04:23:34.739Z,3.05
2023-04-01T04:26:06.710Z,2.78
2023-04-01T04:28:35.012Z,2.70
2023-04-01T04:31:03.178Z,3.10
2023-04-01T04:33:30.801Z,2.03
2023-04-01T04:35:59.953Z,5.13
2023-04-01T04:38:28.658Z,6.40
2023-04-01T04:40:57.550Z,10.07
2023-04-01T04:43:25.074Z,6.68
2023-04-01T04:45:53.048Z,10.40
2023-04-01T04:48:21.431Z,6.03
2023-04-01T04:50:51.007Z,3.00
2023-04-01T04:53:20.642Z,2.00
2023-04-01T04:55:50.131Z,2.17
2023-04-01T04:58:19.219Z,3.27
2023-04-01T05:00:48.034Z,3.20
2023-04-01T05:03:17.774Z,3.13
2023-04-01T05:05:50.900Z,2.23
2023-04-01T05:08:18.756Z,2.60
2023-04-01T05:10:47.696Z,2.95
2023-04-01T05:13:15.428Z,1.97
2023-04-01T05:15:43.827Z,1.87
2023-04-01T05:18:11.275Z,2.40
2023-04-01T05:20:38.761Z,2.47
2023-04-01T05:23:06.622Z,2.00
2023-04-01T05:25:35.559Z,2.62
2023-04-01T05:28:03.151Z,2.50
2023-04-01T05:30:31.214Z,2.60
2023-04-01T05:32:59.138Z,3.00
2023-04-01T05:35:26.627Z,2.77
2023-04-01T05:37:54.384Z,2.77
2023-04-01T05:40:21.971Z,2.20
2023-04-01T05:42:49.463Z,2.20
2023-04-01T05:45:17.515Z,2.23
2023-04-01T05:47:45.420Z,1.70
2023-04-01T05:50:13.382Z,2.20
2023-04-01T05:52:41.037Z,1.60
2023-04-01T05:55:08.797Z,2.67
2023-04-01T05:57:37.565Z,2.33
2023-04-01T06:00:07.276Z,2.10
2023-04-01T06:02:40.359Z,2.27
2023-04-01T06:05:29.832Z,2.20
2023-04-01T06:08:02.052Z,2.17
2023-04-01T06:10:45.893Z,2.50
2023-04-01T06:13:40.276Z,2.80
2023-04-01T06:16:29.967Z,2.50
2023-04-01T06:19:28.156Z,2.25
2023-04-01T06:22:33.744Z,1.83
2023-04-01T06:25:09.032Z,2.30
2023-04-01T06:27:40.059Z,3.00
2023-04-01T06:30:41.899Z,2.50
2023-04-01T06:33:34.545Z,2.33
2023-04-01T06:36:02.170Z,2.93
2023-04-01T06:38:39.578Z,2.40
2023-04-01T06:41:24.396Z,2.43
2023-04-01T06:44:26.408Z,2.33
2023-04-01T06:47:19.570Z,2.37
2023-04-01T06:50:27.333Z,2.17
2023-04-01T06:53:13.991Z,2.57
2023-04-01T06:56:00.882Z,2.83
2023-04-01T06:58:38.601Z,2.73
2023-04-01T07:01:11.784Z,2.40
2023-04-01T07:04:02.286Z,2.63
2023-04-01T07:06:36.289Z,2.40
2023-04-01T07:09:10.642Z,2.93
2023-04-01T07:11:44.162Z,3.00
2023-04-01T07:14:32.280Z,2.40
2023-04-01T07:17:13.896Z,3.00
2023-04-01T07:19:53.110Z,3.13
2023-04-01T07:22:36.788Z,2.50
2023-04-01T07:25:14.266Z,2.80
2023-04-01T07:27:44.877Z,2.90
2023-04-01T07:30:22.675Z,3.20
2023-04-01T07:33:21.106Z,3.37
2023-04-01T07:36:00.290Z,3.43
2023-04-01T07:38:48.954Z,3.17
2023-04-01T07:41:42.140Z,2.80
2023-04-01T07:44:14.613Z,2.73
2023-04-01T07:47:04.272Z,3.47
2023-04-01T07:49:46.172Z,3.20
2023-04-01T07:52:37.166Z,2.93
2023-04-01T07:55:17.016Z,2.77
2023-04-01T07:58:02.976Z,2.85
2023-04-01T08:00:42.471Z,2.95
2023-04-01T08:03:38.725Z,4.55
2023-04-01T08:06:35.634Z,4.33
2023-04-01T08:09:17.374Z,5.90
2023-04-01T08:12:05.333Z,4.70
2023-04-01T08:14:53.834Z,5.57
2023-04-01T08:18:12.635Z,3.13
2023-04-01T08:20:59.725Z,4.23
2023-04-01T08:23:35.039Z,3.30
2023-04-01T08:26:06.532Z,3.97
2023-04-01T08:28:50.663Z,3.50
2023-04-01T08:31:30.921Z,3.90
2023-04-01T08:33:59.786Z,3.30
2023-04-01T08:39:20.777Z,2.83
2023-04-01T08:42:11.422Z,3.00
2023-04-01T08:45:01.590Z,3.83
2023-04-01T08:48:00.735Z,3.37
2023-04-01T08:50:47.860Z,2.80
2023-04-01T08:53:31.320Z,3.20
2023-04-01T08:56:28.447Z,4.87
2023-04-01T08:59:18.494Z,4.03
2023-04-01T09:01:48.940Z,2.80
2023-04-01T09:05:06.218Z,3.20
2023-04-01T09:07:49.701Z,4.63
2023-04-01T09:10:36.738Z,3.03
2023-04-01T09:13:42.974Z,3.28
2023-04-01T09:17:07.608Z,2.60
2023-04-01T09:19:46.821Z,3.80
2023-04-01T09:22:29.123Z,3.03
2023-04-01T09:25:21.113Z,2.70
2023-04-01T09:27:57.790Z,4.23
2023-04-01T09:30:36.201Z,3.70
2023-04-01T09:33:35.709Z,3.67
2023-04-01T09:38:33.734Z,4.30
2023-04-01T09:41:23.090Z,3.00
2023-04-01T09:44:01.150Z,3.40
2023-04-01T09:46:33.201Z,3.28
2023-04-01T09:49:39.326Z,3.65
2023-04-01T09:52:29.234Z,2.90
2023-04-01T09:55:08.559Z,3.12
2023-04-01T09:57:57.798Z,3.28
2023-04-01T10:00:26.856Z,2.87
2023-04-01T10:05:29.385Z,3.05
2023-04-01T10:08:21.812Z,3.20
2023-04-01T10:11:26.643Z,3.10
2023-04-01T10:14:13.448Z,4.20
2023-04-01T10:17:18.454Z,2.80
2023-04-01T10:20:14.776Z,3.27
2023-04-01T10:23:19.740Z,3.78
2023-04-01T10:26:03.735Z,3.60
2023-04-01T10:29:04.091Z,3.58
2023-04-01T10:32:11.086Z,3.15
2023-04-01T10:34:45.564Z,3.00
2023-04-01T10:37:39.244Z,3.12
2023-04-01T10:40:23.716Z,3.28
2023-04-01T10:43:05.560Z,2.83
2023-04-01T10:45:37.280Z,3.37
2023-04-01T10:48:23.743Z,4.40
2023-04-01T10:51:07.520Z,5.33
2023-04-01T10:53:47.275Z,3.20
2023-04-01T10:56:26.918Z,4.17
2023-04-01T10:59:09.270Z,5.45
2023-04-01T11:02:04.063Z,3.47
2023-04-01T11:05:00.378Z,2.80
2023-04-01T11:08:04.969Z,3.17
2023-04-01T11:10:59.287Z,3.17
2023-04-01T11:14:00.801Z,3.00
2023-04-01T11:16:53.074Z,3.27
2023-04-01T11:20:02.705Z,3.23
2023-04-01T11:22:54.249Z,3.00
2023-04-01T11:25:40.527Z,4.17
2023-04-01T11:28:53.645Z,3.67
2023-04-01T11:31:21.164Z,3.40
2023-04-01T11:33:58.442Z,3.63
2023-04-01T11:36:32.115Z,3.13
2023-04-01T11:39:23.034Z,3.47
2023-04-01T11:42:16.362Z,3.60
2023-04-01T11:45:03.423Z,3.27
2023-04-01T11:47:58.236Z,3.97
2023-04-01T11:50:45.606Z,4.83
2023-04-01T11:53:31.378Z,3.50
2023-04-01T11:56:31.599Z,4.20
2023-04-01T11:59:02.812Z,5.07
2023-04-01T12:01:51.300Z,2.70
2023-04-01T12:04:32.192Z,3.28
2023-04-01T12:07:23.822Z,2.90
2023-04-01T12:10:13.191Z,2.30
2023-04-01T12:15:42.890Z,3.22
2023-04-01T12:18:28.745Z,2.50
2023-04-01T12:21:10.137Z,1.60
2023-04-01T12:24:20.377Z,2.77
2023-04-01T12:27:25.931Z,2.40
2023-04-01T12:30:47.579Z,1.77
2023-04-01T12:33:38.422Z,2.27
2023-04-01T12:36:24.472Z,2.00
2023-04-01T12:39:01.684Z,2.13
2023-04-01T12:41:57.326Z,1.63
2023-04-01T12:44:51.957Z,1.60
2023-04-01T12:47:28.329Z,18.30
2023-04-01T12:50:14.868Z,24.63
2023-04-01T12:53:08.482Z,2.63
2023-04-01T12:55:40.521Z,3.63
2023-04-01T12:58:07.943Z,14.30
2023-04-01T13:01:00.858Z,18.20
2023-04-01T13:03:31.383Z,28.27
2023-04-01T13:06:28.899Z,24.53
2023-04-01T13:09:06.299Z,18.90
2023-04-01T13:11:42.153Z,24.60
2023-04-01T13:14:30.857Z,14.37
2023-04-01T13:17:08.734Z,4.87
2023-04-01T13:20:01.844Z,5.37
2023-04-01T13:22:41.671Z,7.60
2023-04-01T13:25:30.876Z,10.37
2023-04-01T13:28:12.318Z,9.10
2023-04-01T13:31:20.112Z,11.73
2023-04-01T13:34:26.760Z,3.97
2023-04-01T13:37:23.920Z,5.13
2023-04-01T13:40:04.408Z,6.17
2023-04-01T13:42:41.502Z,6.37
2023-04-01T13:45:27.645Z,4.33
2023-04-01T13:48:15.013Z,5.43
2023-04-01T13:51:14.070Z,3.97
2023-04-01T13:53:47.457Z,4.00
2023-04-01T13:56:24.240Z,2.97
2023-04-01T13:59:16.386Z,3.70
2023-04-01T14:01:58.962Z,9.13
2023-04-01T14:04:41.938Z,8.27
2023-04-01T14:07:21.829Z,6.80
2023-04-01T14:10:21.967Z,6.80
2023-04-01T14:13:00.405Z,6.67
2023-04-01T14:15:54.245Z,6.28
2023-04-01T14:18:43.245Z,6.93
2023-04-01T14:21:34.228Z,3.27
2023-04-01T14:24:10.877Z,8.93
2023-04-01T14:26:41.742Z,10.17
2023-04-01T14:29:41.248Z,6.32
2023-04-01T14:32:28.408Z,2.25
2023-04-01T14:35:11.812Z,1.50
2023-04-01T14:38:16.379Z,1.42
2023-04-01T14:41:09.965Z,1.53
2023-04-01T14:43:46.377Z,1.33
2023-04-01T14:46:37.325Z,11.20
2023-04-01T14:49:24.304Z,2.43
2023-04-01T14:51:54.305Z,2.20
2023-04-01T14:54:44.280Z,2.90
2023-04-01T14:57:31.962Z,2.00
2023-04-01T15:00:15.816Z,1.80
2023-04-01T15:03:15.117Z,2.00
2023-04-01T15:05:49.384Z,1.77
2023-04-01T15:08:29.273Z,1.60
2023-04-01T15:11:28.083Z,1.77
2023-04-01T15:14:19.705Z,1.40
2023-04-01T15:17:16.283Z,2.65
2023-04-01T15:20:14.502Z,13.20
2023-04-01T15:25:59.733Z,28.42
2023-04-01T15:28:33.540Z,5.32
2023-04-01T15:31:19.761Z,5.80
2023-04-01T15:34:12.336Z,3.83
2023-04-01T15:36:48.541Z,2.83
2023-04-01T15:39:25.686Z,3.40
2023-04-01T15:42:13.227Z,7.27
2023-04-01T15:44:56.063Z,4.53
2023-04-01T15:47:26.851Z,3.00
2023-04-01T15:50:05.998Z,2.60
2023-04-01T15:53:06.847Z,1.85
2023-04-01T15:56:08.850Z,3.10
2023-04-01T15:58:57.807Z,2.83
2023-04-01T16:01:26.181Z,3.37
2023-04-01T16:04:09.710Z,1.77
2023-04-01T16:06:53.791Z,2.20
2023-04-01T16:09:39.840Z,2.80
2023-04-01T16:12:24.482Z,6.70
2023-04-01T16:15:39.220Z,1.37
2023-04-01T16:18:37.409Z,5.43
2023-04-01T16:21:49.560Z,4.50
2023-04-01T16:24:45.701Z,3.50
2023-04-01T16:27:36.874Z,1.93
2023-04-01T16:30:41.180Z,2.20
2023-04-01T16:33:16.302Z,2.50
2023-04-01T16:36:22.512Z,3.23
2023-04-01T16:39:13.306Z,2.60
2023-04-01T16:42:22.725Z,2.30
2023-04-01T16:44:57.756Z,3.10
2023-04-01T16:47:33.036Z,3.33
2023-04-01T16:50:23.048Z,2.60
2023-04-01T16:53:17.079Z,3.13
2023-04-01T16:56:03.672Z,1.93
2023-04-01T16:58:38.787Z,2.50
2023-04-01T17:01:20.255Z,3.00
2023-04-01T17:03:53.455Z,3.03
2023-04-01T17:06:32.241Z,3.40
2023-04-01T17:09:26.734Z,3.62
2023-04-01T17:12:13.193Z,3.33
2023-04-01T17:15:02.351Z,3.17
2023-04-01T17:17:39.767Z,2.43
2023-04-01T17:20:07.277Z,2.70
2023-04-01T17:22:38.970Z,14.63
2023-04-01T17:25:31.375Z,7.57
2023-04-01T17:28:20.587Z,4.47
2023-04-01T17:31:03.261Z,3.60
2023-04-01T17:33:49.658Z,3.47
2023-04-01T17:36:26.581Z,9.17
2023-04-01T17:39:19.150Z,2.80
2023-04-01T17:41:58.632Z,2.97
2023-04-01T17:44:32.629Z,5.13
2023-04-01T17:47:20.046Z,2.43
2023-04-01T17:50:15.661Z,2.60
2023-04-01T17:53:09.153Z,2.47
2023-04-01T17:56:18.108Z,3.67
2023-04-01T17:58:47.679Z,1.48
2023-04-01T18:01:50.102Z,3.40
2023-04-01T18:05:04.981Z,1.97
2023-04-01T18:08:01.347Z,3.83
2023-04-01T18:10:47.900Z,3.17
2023-04-01T18:13:34.532Z,4.23
2023-04-01T18:16:39.050Z,2.70
2023-04-01T18:19:35.666Z,3.03
2023-04-01T18:22:41.707Z,2.10
2023-04-01T18:25:16.325Z,2.20
2023-04-01T18:28:21.375Z,2.53
2023-04-01T18:31:23.147Z,2.50
2023-04-01T18:34:03.803Z,2.97
2023-04-01T18:36:43.331Z,2.07
2023-04-01T18:39:17.602Z,2.83
2023-04-01T18:42:00.401Z,2.33
2023-04-01T18:44:50.148Z,2.30
2023-04-01T18:47:44.007Z,1.40
2023-04-01T18:50:42.754Z,7.93
2023-04-01T18:53:20.768Z,2.70
2023-04-01T18:55:54.010Z,2.25
2023-04-01T18:58:27.651Z,2.20
2023-04-01T19:01:05.222Z,2.27
2023-04-01T19:04:09.045Z,1.90
2023-04-01T19:06:45.734Z,1.77
2023-04-01T19:09:22.328Z,2.70
2023-04-01T19:12:17.117Z,2.10
2023-04-01T19:14:55.801Z,2.00
2023-04-01T19:17:49.278Z,1.60
2023-04-01T19:20:42.159Z,1.70
2023-04-01T19:23:36.420Z,1.83
2023-04-01T19:26:31.634Z,2.70
2023-04-01T19:29:08.039Z,1.80
2023-04-01T19:31:53.451Z,2.10
2023-04-01T19:34:36.555Z,1.43
2023-04-01T19:37:12.986Z,2.03
2023-04-01T19:39:53.015Z,1.43
2023-04-01T19:43:06.957Z,1.70
2023-04-01T19:46:00.995Z,1.47
2023-04-01T19:48:53.155Z,1.73
2023-04-01T19:51:37.968Z,1.67
2023-04-01T19:54:29.745Z,6.47
2023-04-01T19:57:35.600Z,3.13
2023-04-01T20:00:20.168Z,7.20
2023-04-01T20:02:57.757Z,3.23
2023-04-01T20:05:37.445Z,2.80
2023-04-01T20:08:39.603Z,15.20
2023-04-01T20:11:19.202Z,3.37
2023-04-01T20:14:09.824Z,5.30
2023-04-01T20:16:55.506Z,13.67
2023-04-01T20:19:35.633Z,15.03
2023-04-01T20:22:09.982Z,14.83
2023-04-01T20:24:44.755Z,12.67
2023-04-01T20:27:22.299Z,6.20
2023-04-01T20:30:14.904Z,4.73
2023-04-01T20:32:51.560Z,5.87
2023-04-01T20:35:57.137Z,4.93
2023-04-01T20:38:43.348Z,3.30
2023-04-01T20:41:28.494Z,4.00
2023-04-01T20:44:13.662Z,2.70
2023-04-01T20:47:16.272Z,1.87
2023-04-01T20:49:51.593Z,2.80
2023-04-01T20:52:27.322Z,2.20
2023-04-01T20:55:21.091Z,1.37
2023-04-01T20:58:03.329Z,2.27
2023-04-01T21:00:54.828Z,1.80
2023-04-01T21:03:28.710Z,1.70
2023-04-01T21:06:29.081Z,1.20
2023-04-01T21:09:27.901Z,1.50
2023-04-01T21:12:20.147Z,4.47
2023-04-01T21:15:00.642Z,1.13
2023-04-01T21:18:37.632Z,1.30
2023-04-01T21:21:17.442Z,5.73
2023-04-01T21:24:10.142Z,2.17
2023-04-01T21:27:03.054Z,1.40
2023-04-01T21:29:33.251Z,1.50
2023-04-01T21:32:11.884Z,2.90
2023-04-01T21:34:56.357Z,1.25
2023-04-01T21:37:54.460Z,0.87
2023-04-01T21:40:41.968Z,1.17
2023-04-01T21:43:41.330Z,0.80
2023-04-01T21:46:38.098Z,1.27
2023-04-01T21:49:08.999Z,2.17
2023-04-01T21:52:14.012Z,1.43
2023-04-01T21:54:54.669Z,1.30
2023-04-01T21:57:25.008Z,1.53
2023-04-01T22:00:15.571Z,2.27
2023-04-01T22:02:49.165Z,1.70
2023-04-01T22:05:39.628Z,2.53
2023-04-01T22:08:21.332Z,2.10
2023-04-01T22:11:18.161Z,2.13
2023-04-01T22:14:03.362Z,1.73
2023-04-01T22:16:48.994Z,5.00
2023-04-01T22:19:51.905Z,5.10
2023-04-01T22:22:52.304Z,2.70
2023-04-01T22:25:32.960Z,2.70
2023-04-01T22:28:13.712Z,3.10
2023-04-01T22:30:49.357Z,1.70
2023-04-01T22:33:28.984Z,2.40
2023-04-01T22:36:06.129Z,3.10
2023-04-01T22:38:36.727Z,21.10
2023-04-01T22:41:25.257Z,9.37
2023-04-01T22:43:52.668Z,6.00
2023-04-01T22:46:45.192Z,4.37
2023-04-01T22:49:51.558Z,2.70
2023-04-01T22:52:51.712Z,2.20
2023-04-01T22:55:27.179Z,2.87
2023-04-01T22:58:12.763Z,2.67
2023-04-01T23:00:55.865Z,2.30
2023-04-01T23:03:32.727Z,5.23
2023-04-01T23:06:06.022Z,3.90
2023-04-01T23:08:56.152Z,4.70
2023-04-01T23:11:28.106Z,5.50
2023-04-01T23:14:22.157Z,5.10
2023-04-01T23:16:58.983Z,4.27
2023-04-01T23:19:39.219Z,4.60
2023-04-01T23:22:37.499Z,3.97
2023-04-01T23:25:27.242Z,3.22
2023-04-01T23:28:16.309Z,2.83
2023-04-01T23:30:43.901Z,2.83
2023-04-01T23:33:20.661Z,2.17
2023-04-01T23:35:56.762Z,1.53
2023-04-01T23:38:27.223Z,1.60
2023-04-01T23:40:56.190Z,2.17
2023-04-01T23:43:35.763Z,3.00
2023-04-01T23:46:05.379Z,1.50
2023-04-01T23:51:21.986Z,20.73
2023-04-01T23:54:00.182Z,17.52
2023-04-01T23:56:44.772Z,5.12
2023-04-01T23:59:33.756Z,2.40
