createdAt,value
2022-10-23T00:01:35.128Z,2.50
2022-10-23T00:04:22.980Z,2.78
2022-10-23T00:07:09.421Z,3.00
2022-10-23T00:09:55.165Z,2.55
2022-10-23T00:12:40.927Z,2.55
2022-10-23T00:15:27.499Z,2.83
2022-10-23T00:18:13.894Z,2.50
2022-10-23T00:20:59.681Z,2.58
2022-10-23T00:23:46.050Z,2.65
2022-10-23T00:26:32.153Z,2.42
2022-10-23T00:29:18.561Z,2.55
2022-10-23T00:32:04.268Z,2.80
2022-10-23T00:34:50.511Z,2.42
2022-10-23T00:37:36.269Z,2.70
2022-10-23T00:40:22.580Z,2.78
2022-10-23T00:43:19.004Z,2.80
2022-10-23T00:46:05.121Z,3.20
2022-10-23T00:48:50.877Z,2.92
2022-10-23T00:51:49.001Z,2.80
2022-10-23T00:54:38.277Z,3.60
2022-10-23T00:57:24.902Z,4.03
2022-10-23T01:00:17.862Z,3.40
2022-10-23T01:03:04.485Z,4.05
2022-10-23T01:06:00.559Z,4.25
2022-10-23T01:08:50.080Z,4.13
2022-10-23T01:12:09.798Z,4.32
2022-10-23T01:15:14.468Z,4.15
2022-10-23T01:18:08.609Z,3.80
2022-10-23T01:21:10.986Z,4.38
2022-10-23T01:24:33.572Z,4.18
2022-10-23T01:27:36.563Z,4.38
2022-10-23T01:30:22.570Z,4.90
2022-10-23T01:33:17.615Z,4.57
2022-10-23T01:36:12.302Z,4.72
2022-10-23T01:39:00.479Z,5.15
2022-10-23T01:41:51.818Z,5.10
2022-10-23T01:44:49.541Z,5.50
2022-10-23T01:47:36.621Z,5.38
2022-10-23T01:50:27.341Z,5.40
2022-10-23T01:53:22.305Z,5.50
2022-10-23T01:56:12.241Z,5.13
2022-10-23T01:59:03.627Z,5.60
2022-10-23T02:01:58.325Z,5.88
2022-10-23T02:05:09.371Z,5.80
2022-10-23T02:07:57.390Z,5.47
2022-10-23T02:11:01.124Z,6.30
2022-10-23T02:13:53.517Z,5.60
2022-10-23T02:16:41.631Z,6.18
2022-10-23T02:19:31.785Z,5.93
2022-10-23T02:22:35.746Z,5.87
2022-10-23T02:25:37.641Z,5.45
2022-10-23T02:28:29.104Z,5.60
2022-10-23T02:31:21.601Z,5.10
2022-10-23T02:34:07.668Z,5.82
2022-10-23T02:36:53.562Z,5.90
2022-10-23T02:39:41.630Z,5.65
2022-10-23T02:42:43.474Z,5.40
2022-10-23T02:45:35.386Z,5.37
2022-10-23T02:48:27.307Z,5.70
2022-10-23T02:51:21.637Z,5.00
2022-10-23T02:54:24.868Z,5.10
2022-10-23T02:57:22.608Z,4.70
2022-10-23T03:00:17.861Z,4.50
2022-10-23T03:03:15.093Z,4.65
2022-10-23T03:06:01.473Z,4.50
2022-10-23T03:09:03.883Z,4.93
2022-10-23T03:11:49.920Z,4.45
2022-10-23T03:14:36.946Z,4.30
2022-10-23T03:17:22.817Z,4.60
2022-10-23T03:20:13.814Z,4.18
2022-10-23T03:23:01.348Z,3.90
2022-10-23T03:25:47.688Z,4.38
2022-10-23T03:28:47.483Z,3.92
2022-10-23T03:31:34.926Z,4.20
2022-10-23T03:34:20.483Z,3.90
2022-10-23T03:37:06.953Z,4.68
2022-10-23T03:39:52.765Z,4.70
2022-10-23T03:42:38.688Z,4.40
2022-10-23T03:45:24.746Z,4.60
2022-10-23T03:48:10.917Z,5.32
2022-10-23T03:50:56.872Z,4.95
2022-10-23T03:53:42.518Z,5.07
2022-10-23T03:56:28.178Z,5.80
2022-10-23T03:59:14.212Z,6.10
2022-10-23T04:02:00.644Z,6.38
2022-10-23T04:04:46.408Z,5.45
2022-10-23T04:07:32.326Z,5.18
2022-10-23T04:10:20.359Z,5.22
2022-10-23T04:13:06.224Z,4.55
2022-10-23T04:15:54.926Z,4.63
2022-10-23T04:18:43.330Z,4.50
2022-10-23T04:21:29.427Z,4.22
2022-10-23T04:24:15.770Z,3.95
2022-10-23T04:27:01.563Z,4.00
2022-10-23T04:29:49.210Z,4.50
2022-10-23T04:32:35.369Z,4.07
2022-10-23T04:35:23.690Z,4.35
2022-10-23T04:38:10.456Z,4.38
2022-10-23T04:40:56.346Z,4.15
2022-10-23T04:43:41.724Z,4.28
2022-10-23T04:46:27.556Z,4.78
2022-10-23T04:49:13.578Z,4.70
2022-10-23T04:52:17.952Z,4.47
2022-10-23T04:55:25.436Z,4.72
2022-10-23T04:58:32.170Z,4.97
2022-10-23T05:01:18.158Z,4.57
2022-10-23T05:04:04.462Z,4.85
2022-10-23T05:06:54.172Z,5.03
2022-10-23T05:09:53.169Z,5.10
2022-10-23T05:12:48.606Z,4.93
2022-10-23T05:15:36.777Z,4.78
2022-10-23T05:18:34.684Z,4.93
2022-10-23T05:21:26.405Z,4.53
2022-10-23T05:24:11.897Z,4.63
2022-10-23T05:26:58.441Z,4.50
2022-10-23T05:29:44.451Z,4.68
2022-10-23T05:32:32.835Z,4.55
2022-10-23T05:35:23.097Z,4.32
2022-10-23T05:38:10.729Z,4.80
2022-10-23T05:40:57.740Z,4.40
2022-10-23T05:43:46.167Z,4.55
2022-10-23T05:46:50.886Z,4.00
2022-10-23T05:49:58.854Z,4.60
2022-10-23T05:53:08.115Z,4.13
2022-10-23T05:56:09.625Z,4.43
2022-10-23T05:59:12.517Z,4.40
2022-10-23T06:02:19.315Z,4.07
2022-10-23T06:05:13.279Z,4.00
2022-10-23T06:08:00.497Z,3.95
2022-10-23T06:10:47.227Z,4.00
2022-10-23T06:13:33.908Z,4.45
2022-10-23T06:16:21.661Z,4.28
2022-10-23T06:19:11.059Z,4.37
2022-10-23T06:21:58.368Z,4.15
2022-10-23T06:24:59.308Z,4.65
2022-10-23T06:27:46.934Z,4.30
2022-10-23T06:30:33.297Z,4.40
2022-10-23T06:33:19.167Z,4.45
2022-10-23T06:36:06.389Z,4.03
2022-10-23T06:38:52.467Z,4.45
2022-10-23T06:41:42.091Z,3.55
2022-10-23T06:44:27.701Z,4.43
2022-10-23T06:50:47.063Z,4.10
2022-10-23T06:53:39.265Z,3.50
2022-10-23T06:56:35.141Z,3.60
2022-10-23T06:59:24.385Z,3.55
2022-10-23T07:02:11.926Z,3.80
2022-10-23T07:04:58.730Z,3.55
2022-10-23T07:07:45.430Z,3.78
2022-10-23T07:10:35.789Z,3.33
2022-10-23T07:13:22.757Z,3.40
2022-10-23T07:16:28.795Z,3.40
2022-10-23T07:19:15.630Z,3.03
2022-10-23T07:22:16.053Z,3.00
2022-10-23T07:25:14.603Z,3.25
2022-10-23T07:28:00.578Z,3.13
2022-10-23T07:30:59.526Z,3.47
2022-10-23T07:33:56.464Z,2.90
2022-10-23T07:36:42.518Z,3.53
2022-10-23T07:39:28.221Z,4.07
2022-10-23T07:42:13.785Z,4.10
2022-10-23T07:45:00.975Z,4.22
2022-10-23T07:47:52.776Z,4.68
2022-10-23T07:50:41.385Z,5.63
2022-10-23T07:53:28.379Z,5.68
2022-10-23T07:56:31.478Z,5.50
2022-10-23T07:59:37.974Z,5.47
2022-10-23T08:02:28.281Z,5.40
2022-10-23T08:05:14.032Z,5.13
2022-10-23T08:08:08.055Z,5.18
2022-10-23T08:10:56.557Z,5.05
2022-10-23T08:13:47.249Z,5.13
2022-10-23T08:16:35.690Z,4.32
2022-10-23T08:19:36.965Z,4.13
2022-10-23T08:22:22.983Z,4.05
2022-10-23T08:25:09.673Z,3.63
2022-10-23T08:27:55.835Z,3.45
2022-10-23T08:30:41.790Z,3.83
2022-10-23T08:33:28.098Z,3.45
2022-10-23T08:36:24.079Z,3.33
2022-10-23T08:39:11.583Z,2.80
2022-10-23T08:42:01.520Z,2.83
2022-10-23T08:45:01.892Z,2.80
2022-10-23T08:47:55.731Z,2.92
2022-10-23T08:51:12.065Z,2.83
2022-10-23T08:54:16.748Z,2.65
2022-10-23T08:57:12.846Z,2.90
2022-10-23T09:00:03.682Z,3.05
2022-10-23T09:02:53.440Z,2.90
2022-10-23T09:06:07.428Z,2.63
2022-10-23T09:08:59.307Z,2.70
2022-10-23T09:11:59.623Z,2.93
2022-10-23T09:15:23.305Z,3.15
2022-10-23T09:18:15.685Z,2.70
2022-10-23T09:21:01.949Z,3.35
2022-10-23T09:23:47.632Z,2.90
2022-10-23T09:26:33.751Z,2.70
2022-10-23T09:29:33.029Z,2.80
2022-10-23T09:32:20.677Z,2.63
2022-10-23T09:35:06.871Z,2.95
2022-10-23T09:37:56.050Z,2.77
2022-10-23T09:40:43.575Z,2.40
2022-10-23T09:43:30.249Z,3.30
2022-10-23T09:46:21.533Z,2.95
2022-10-23T09:49:19.743Z,2.85
2022-10-23T09:52:08.397Z,2.92
2022-10-23T09:54:58.691Z,3.00
2022-10-23T09:57:45.360Z,2.90
2022-10-23T10:00:33.710Z,3.78
2022-10-23T10:03:23.798Z,3.22
2022-10-23T10:06:32.373Z,3.63
2022-10-23T10:09:18.991Z,3.10
2022-10-23T10:12:17.178Z,3.00
2022-10-23T10:15:07.453Z,3.60
2022-10-23T10:18:11.990Z,3.42
2022-10-23T10:21:07.080Z,3.35
2022-10-23T10:24:15.322Z,3.25
2022-10-23T10:27:04.253Z,3.50
2022-10-23T10:29:56.077Z,3.50
2022-10-23T10:33:00.919Z,3.20
2022-10-23T10:36:00.955Z,3.17
2022-10-23T10:39:01.270Z,3.37
2022-10-23T10:41:54.901Z,3.28
2022-10-23T10:44:56.209Z,2.97
2022-10-23T10:47:50.447Z,3.20
2022-10-23T10:51:07.291Z,3.35
2022-10-23T10:54:33.385Z,3.20
2022-10-23T10:57:34.669Z,3.05
2022-10-23T11:00:23.092Z,4.10
2022-10-23T11:03:39.817Z,3.47
2022-10-23T11:06:30.748Z,3.60
2022-10-23T11:09:21.720Z,3.73
2022-10-23T11:12:14.352Z,3.75
2022-10-23T11:14:59.950Z,4.10
2022-10-23T11:17:50.445Z,3.40
2022-10-23T11:20:51.022Z,3.70
2022-10-23T11:24:11.324Z,3.75
2022-10-23T11:27:18.834Z,3.10
2022-10-23T11:30:19.520Z,3.00
2022-10-23T11:33:28.745Z,3.20
2022-10-23T11:36:32.784Z,3.40
2022-10-23T11:39:21.234Z,3.30
2022-10-23T11:42:06.870Z,3.47
2022-10-23T11:44:52.433Z,3.00
2022-10-23T11:47:43.033Z,3.20
2022-10-23T11:50:35.075Z,3.17
2022-10-23T11:53:33.754Z,3.40
2022-10-23T11:56:19.576Z,3.10
2022-10-23T11:59:30.668Z,2.88
2022-10-23T12:02:34.101Z,3.05
2022-10-23T12:05:37.845Z,3.08
2022-10-23T12:08:28.184Z,3.50
2022-10-23T12:11:41.398Z,3.15
2022-10-23T12:14:51.457Z,3.38
2022-10-23T12:17:42.239Z,3.30
2022-10-23T12:20:47.006Z,3.35
2022-10-23T12:23:43.206Z,3.25
2022-10-23T12:26:53.338Z,3.35
2022-10-23T12:30:00.335Z,3.33
2022-10-23T12:32:54.477Z,3.40
2022-10-23T12:35:47.680Z,3.67
2022-10-23T12:38:39.389Z,3.15
2022-10-23T12:41:27.222Z,3.10
2022-10-23T12:44:13.573Z,3.20
2022-10-23T12:47:02.450Z,3.45
2022-10-23T12:49:51.026Z,3.22
2022-10-23T12:52:39.625Z,3.10
2022-10-23T12:55:28.787Z,3.45
2022-10-23T12:58:25.904Z,3.58
2022-10-23T13:01:33.120Z,3.63
2022-10-23T13:04:32.021Z,3.25
2022-10-23T13:07:21.401Z,3.08
2022-10-23T13:10:16.818Z,3.60
2022-10-23T13:13:23.941Z,3.35
2022-10-23T13:16:21.766Z,3.60
2022-10-23T13:19:26.107Z,3.20
2022-10-23T13:22:21.593Z,3.58
2022-10-23T13:25:44.509Z,3.23
2022-10-23T13:28:35.211Z,3.20
2022-10-23T13:31:21.994Z,3.40
2022-10-23T13:34:18.537Z,3.63
2022-10-23T13:37:23.222Z,3.50
2022-10-23T13:40:26.896Z,3.05
2022-10-23T13:43:18.887Z,3.72
2022-10-23T13:46:04.626Z,3.50
2022-10-23T13:48:52.994Z,3.80
2022-10-23T13:52:05.119Z,3.47
2022-10-23T13:54:51.164Z,4.50
2022-10-23T13:57:36.805Z,3.70
2022-10-23T14:00:22.302Z,3.10
2022-10-23T14:03:11.016Z,3.75
2022-10-23T14:05:56.880Z,3.40
2022-10-23T14:08:43.823Z,3.40
2022-10-23T14:11:31.506Z,3.40
2022-10-23T14:14:16.957Z,3.40
2022-10-23T14:17:05.625Z,3.78
2022-10-23T14:19:51.660Z,3.50
2022-10-23T14:22:37.928Z,3.53
2022-10-23T14:25:23.626Z,4.13
2022-10-23T14:28:10.210Z,4.15
2022-10-23T14:30:56.368Z,3.72
2022-10-23T14:33:42.817Z,3.63
2022-10-23T14:36:38.525Z,3.55
2022-10-23T14:39:35.421Z,3.55
2022-10-23T14:42:21.013Z,3.30
2022-10-23T14:45:07.859Z,4.07
2022-10-23T14:47:53.653Z,3.80
2022-10-23T14:50:45.562Z,4.95
2022-10-23T14:53:31.469Z,3.15
2022-10-23T14:56:17.046Z,6.45
2022-10-23T14:59:03.156Z,3.70
2022-10-23T15:01:49.652Z,3.73
2022-10-23T15:04:35.645Z,3.80
2022-10-23T15:07:21.136Z,3.80
2022-10-23T15:10:11.237Z,3.53
2022-10-23T15:12:57.464Z,5.13
2022-10-23T15:15:43.247Z,3.90
2022-10-23T15:18:29.232Z,5.72
2022-10-23T15:21:16.415Z,5.78
2022-10-23T15:24:02.252Z,4.30
2022-10-23T15:26:49.946Z,3.45
2022-10-23T15:29:35.721Z,3.35
2022-10-23T15:32:21.986Z,3.43
2022-10-23T15:35:08.659Z,3.30
2022-10-23T15:37:54.735Z,3.17
2022-10-23T15:40:42.611Z,3.25
2022-10-23T15:43:30.152Z,3.40
2022-10-23T15:46:15.925Z,3.75
2022-10-23T15:49:01.393Z,3.73
2022-10-23T15:51:47.209Z,3.17
2022-10-23T15:54:33.049Z,3.67
2022-10-23T15:57:18.855Z,3.10
2022-10-23T16:00:08.711Z,3.90
2022-10-23T16:02:54.816Z,3.75
2022-10-23T16:05:41.570Z,3.53
2022-10-23T16:08:27.633Z,3.80
2022-10-23T16:11:23.228Z,3.72
2022-10-23T16:14:14.263Z,3.97
2022-10-23T16:17:00.504Z,3.58
2022-10-23T16:19:46.396Z,3.40
2022-10-23T16:22:32.185Z,3.88
2022-10-23T16:25:17.747Z,3.35
2022-10-23T16:28:05.019Z,3.05
2022-10-23T16:30:51.133Z,3.40
2022-10-23T16:33:36.805Z,3.70
2022-10-23T16:36:23.037Z,3.13
2022-10-23T16:39:36.131Z,4.03
2022-10-23T16:42:41.992Z,3.73
2022-10-23T16:45:34.405Z,3.75
2022-10-23T16:48:23.167Z,4.18
2022-10-23T16:51:19.431Z,3.75
2022-10-23T16:54:05.504Z,3.78
2022-10-23T16:56:51.549Z,3.90
2022-10-23T16:59:40.291Z,4.10
2022-10-23T17:02:26.636Z,4.20
2022-10-23T17:05:12.753Z,3.70
2022-10-23T17:07:59.009Z,4.05
2022-10-23T17:10:44.835Z,4.05
2022-10-23T17:13:32.195Z,4.47
2022-10-23T17:16:19.861Z,4.72
2022-10-23T17:19:20.728Z,4.68
2022-10-23T17:22:10.689Z,4.63
2022-10-23T17:24:57.084Z,4.15
2022-10-23T17:27:45.543Z,3.85
2022-10-23T17:30:31.644Z,4.30
2022-10-23T17:33:18.037Z,4.18
2022-10-23T17:36:04.621Z,4.10
2022-10-23T17:38:51.010Z,4.18
2022-10-23T17:41:37.223Z,4.07
2022-10-23T17:44:23.830Z,4.22
2022-10-23T17:47:10.049Z,4.03
2022-10-23T17:49:55.458Z,3.85
2022-10-23T17:52:42.557Z,4.57
2022-10-23T17:55:28.864Z,4.25
2022-10-23T17:58:15.557Z,5.35
2022-10-23T18:01:09.570Z,5.05
2022-10-23T18:03:57.564Z,4.50
2022-10-23T18:06:46.023Z,5.68
2022-10-23T18:09:31.620Z,4.82
2022-10-23T18:12:17.275Z,4.70
2022-10-23T18:15:03.252Z,4.43
2022-10-23T18:17:49.848Z,5.03
2022-10-23T18:20:40.561Z,5.25
2022-10-23T18:23:28.671Z,5.05
2022-10-23T18:26:20.595Z,5.03
2022-10-23T18:29:09.786Z,5.35
2022-10-23T18:31:55.829Z,5.40
2022-10-23T18:34:41.777Z,5.43
2022-10-23T18:37:31.807Z,5.60
2022-10-23T18:40:19.937Z,5.45
2022-10-23T18:43:14.788Z,5.07
2022-10-23T18:46:01.634Z,5.05
2022-10-23T18:48:50.858Z,5.25
2022-10-23T18:51:38.165Z,4.80
2022-10-23T18:54:24.214Z,5.07
2022-10-23T18:57:10.953Z,5.43
2022-10-23T18:59:57.075Z,5.38
2022-10-23T19:02:43.237Z,4.88
2022-10-23T19:05:29.328Z,5.22
2022-10-23T19:08:14.824Z,5.35
2022-10-23T19:11:03.189Z,5.32
2022-10-23T19:13:49.569Z,5.40
2022-10-23T19:17:02.741Z,5.10
2022-10-23T19:19:54.605Z,5.40
2022-10-23T19:22:45.811Z,5.30
2022-10-23T19:25:36.158Z,5.45
2022-10-23T19:28:23.293Z,5.75
2022-10-23T19:31:11.062Z,5.90
2022-10-23T19:33:58.123Z,5.22
2022-10-23T19:36:44.262Z,5.05
2022-10-23T19:39:30.152Z,5.60
2022-10-23T19:42:16.688Z,5.28
2022-10-23T19:45:04.103Z,4.78
2022-10-23T19:47:50.869Z,5.22
2022-10-23T19:50:37.019Z,5.43
2022-10-23T19:53:23.637Z,5.22
2022-10-23T19:56:11.397Z,5.40
2022-10-23T19:58:58.868Z,6.05
2022-10-23T20:01:47.918Z,5.80
2022-10-23T20:04:35.990Z,5.30
2022-10-23T20:07:22.515Z,5.50
2022-10-23T20:10:10.631Z,5.60
2022-10-23T20:13:18.285Z,5.95
2022-10-23T20:16:04.020Z,6.18
2022-10-23T20:18:50.872Z,6.13
2022-10-23T20:21:38.147Z,6.40
2022-10-23T20:24:25.234Z,6.32
2022-10-23T20:27:13.754Z,7.05
2022-10-23T20:29:59.724Z,7.40
2022-10-23T20:32:46.225Z,7.00
2022-10-23T20:35:43.050Z,7.32
2022-10-23T20:38:28.861Z,7.18
2022-10-23T20:41:15.152Z,7.60
2022-10-23T20:44:01.168Z,7.33
2022-10-23T20:46:47.370Z,7.05
2022-10-23T20:49:33.461Z,7.37
2022-10-23T20:52:21.893Z,7.70
2022-10-23T20:55:08.213Z,7.22
2022-10-23T20:57:55.037Z,6.82
2022-10-23T21:00:41.293Z,7.30
2022-10-23T21:03:27.080Z,6.93
2022-10-23T21:06:14.840Z,6.93
2022-10-23T21:09:04.361Z,6.57
2022-10-23T21:11:51.117Z,6.63
2022-10-23T21:14:36.795Z,6.93
2022-10-23T21:17:22.478Z,7.47
2022-10-23T21:20:08.331Z,6.80
2022-10-23T21:22:55.387Z,7.18
2022-10-23T21:25:42.057Z,6.53
2022-10-23T21:28:28.635Z,6.90
2022-10-23T21:31:14.435Z,6.97
2022-10-23T21:34:00.938Z,6.78
2022-10-23T21:39:54.092Z,7.35
2022-10-23T21:42:39.999Z,7.38
2022-10-23T21:45:26.286Z,7.18
2022-10-23T21:48:11.989Z,7.35
2022-10-23T21:50:59.594Z,7.73
2022-10-23T21:53:45.477Z,7.40
2022-10-23T21:56:42.820Z,7.30
2022-10-23T21:59:31.591Z,7.25
2022-10-23T22:02:19.025Z,7.88
2022-10-23T22:05:05.181Z,7.53
2022-10-23T22:07:51.321Z,8.18
2022-10-23T22:10:37.087Z,7.55
2022-10-23T22:13:22.941Z,7.88
2022-10-23T22:16:10.010Z,7.70
2022-10-23T22:18:55.604Z,7.63
2022-10-23T22:21:42.732Z,7.65
2022-10-23T22:24:28.224Z,7.72
2022-10-23T22:27:13.631Z,7.28
2022-10-23T22:30:03.594Z,6.70
2022-10-23T22:32:49.820Z,7.00
2022-10-23T22:35:35.473Z,6.95
2022-10-23T22:38:20.842Z,7.00
2022-10-23T22:41:06.956Z,7.45
2022-10-23T22:43:57.303Z,7.45
2022-10-23T22:46:43.944Z,7.10
2022-10-23T22:49:30.194Z,7.28
2022-10-23T22:52:15.877Z,6.78
2022-10-23T22:55:01.559Z,6.55
2022-10-23T22:57:47.850Z,6.50
2022-10-23T23:00:33.980Z,6.85
2022-10-23T23:03:20.029Z,7.00
2022-10-23T23:06:07.586Z,7.63
2022-10-23T23:08:53.572Z,6.90
2022-10-23T23:11:51.178Z,7.60
2022-10-23T23:14:38.878Z,7.15
2022-10-23T23:17:24.277Z,7.03
2022-10-23T23:20:11.180Z,7.97
2022-10-23T23:22:56.850Z,7.30
2022-10-23T23:25:44.764Z,7.70
2022-10-23T23:28:30.925Z,7.60
2022-10-23T23:31:21.749Z,7.60
2022-10-23T23:34:07.135Z,7.27
2022-10-23T23:36:52.682Z,7.40
2022-10-23T23:39:38.520Z,7.00
2022-10-23T23:42:25.006Z,7.80
2022-10-23T23:45:14.737Z,7.83
2022-10-23T23:48:02.320Z,7.47
2022-10-23T23:50:48.390Z,8.32
2022-10-23T23:53:33.997Z,7.15
2022-10-23T23:56:20.361Z,7.18
2022-10-23T23:59:06.352Z,7.23
