createdAt,value
2017-12-17T00:01:08.301Z,76.60
2017-12-17T00:03:35.743Z,76.70
2017-12-17T00:06:03.257Z,76.60
2017-12-17T00:08:30.737Z,76.60
2017-12-17T00:10:58.174Z,76.70
2017-12-17T00:13:25.668Z,76.60
2017-12-17T00:15:53.111Z,76.80
2017-12-17T00:18:20.617Z,76.20
2017-12-17T00:20:48.057Z,76.70
2017-12-17T00:23:16.313Z,76.90
2017-12-17T00:25:43.779Z,76.90
2017-12-17T00:28:11.994Z,76.50
2017-12-17T00:30:39.447Z,76.60
2017-12-17T00:33:06.936Z,76.60
2017-12-17T00:35:34.388Z,76.40
2017-12-17T00:38:01.842Z,76.00
2017-12-17T00:40:29.288Z,75.70
2017-12-17T00:42:56.731Z,75.70
2017-12-17T00:45:24.186Z,75.40
2017-12-17T00:47:51.643Z,76.00
2017-12-17T00:50:19.099Z,75.70
2017-12-17T00:52:46.555Z,75.40
2017-12-17T00:55:14.011Z,75.20
2017-12-17T00:57:41.467Z,74.90
2017-12-17T01:00:08.924Z,75.00
2017-12-17T01:02:36.383Z,74.90
2017-12-17T01:05:03.834Z,74.80
2017-12-17T01:07:31.294Z,74.60
2017-12-17T01:09:59.504Z,75.30
2017-12-17T01:12:26.955Z,75.30
2017-12-17T01:14:54.399Z,75.40
2017-12-17T01:17:21.857Z,75.40
2017-12-17T01:19:49.298Z,75.50
2017-12-17T01:22:16.743Z,75.40
2017-12-17T01:24:44.203Z,75.00
2017-12-17T01:27:11.664Z,75.30
2017-12-17T01:29:39.110Z,75.10
2017-12-17T01:32:06.574Z,75.20
2017-12-17T01:34:34.022Z,74.80
2017-12-17T01:37:01.479Z,75.10
2017-12-17T01:39:28.990Z,75.30
2017-12-17T01:41:56.395Z,75.00
2017-12-17T01:44:23.846Z,75.40
2017-12-17T01:46:51.303Z,75.20
2017-12-17T01:49:18.757Z,75.40
2017-12-17T01:51:46.213Z,75.40
2017-12-17T01:54:14.427Z,75.40
2017-12-17T01:56:41.897Z,75.30
2017-12-17T01:59:09.330Z,75.50
2017-12-17T02:01:36.815Z,75.50
2017-12-17T02:04:05.031Z,76.00
2017-12-17T02:06:32.490Z,75.90
2017-12-17T02:08:59.954Z,75.90
2017-12-17T02:11:27.400Z,75.80
2017-12-17T02:13:54.858Z,76.00
2017-12-17T02:16:22.319Z,76.40
2017-12-17T02:18:49.772Z,76.20
2017-12-17T02:21:17.234Z,76.60
2017-12-17T02:23:44.688Z,76.30
2017-12-17T02:26:12.143Z,76.10
2017-12-17T02:28:39.602Z,76.40
2017-12-17T02:31:07.044Z,76.40
2017-12-17T02:33:34.511Z,76.50
2017-12-17T02:36:01.959Z,76.80
2017-12-17T02:38:29.421Z,76.90
2017-12-17T02:40:56.874Z,76.10
2017-12-17T02:43:24.340Z,76.40
2017-12-17T02:45:51.796Z,76.50
2017-12-17T02:48:19.243Z,76.50
2017-12-17T02:50:46.701Z,76.60
2017-12-17T02:53:14.151Z,77.00
2017-12-17T02:55:41.620Z,77.00
2017-12-17T02:58:09.069Z,77.50
2017-12-17T03:00:36.539Z,77.30
2017-12-17T03:03:03.978Z,77.30
2017-12-17T03:05:31.436Z,77.30
2017-12-17T03:07:59.708Z,77.50
2017-12-17T03:10:27.151Z,77.40
2017-12-17T03:12:54.589Z,77.40
2017-12-17T03:15:22.821Z,78.00
2017-12-17T03:17:50.275Z,78.00
2017-12-17T03:20:17.735Z,77.40
2017-12-17T03:22:45.190Z,77.60
2017-12-17T03:25:12.651Z,77.30
2017-12-17T03:27:40.099Z,77.30
2017-12-17T03:30:07.557Z,76.10
2017-12-17T03:32:35.016Z,76.40
2017-12-17T03:35:02.496Z,76.50
2017-12-17T03:37:29.906Z,76.50
2017-12-17T03:39:57.353Z,76.50
2017-12-17T03:42:24.795Z,76.20
2017-12-17T03:44:52.232Z,76.30
2017-12-17T03:47:20.441Z,76.00
2017-12-17T03:49:47.895Z,75.90
2017-12-17T03:52:15.344Z,75.50
2017-12-17T03:54:42.816Z,75.30
2017-12-17T03:57:10.268Z,75.60
2017-12-17T03:59:37.722Z,75.60
2017-12-17T04:02:05.168Z,75.80
2017-12-17T04:04:32.606Z,75.40
2017-12-17T04:07:00.059Z,75.70
2017-12-17T04:09:27.502Z,75.90
2017-12-17T04:11:55.719Z,75.50
2017-12-17T04:14:23.170Z,75.40
2017-12-17T04:16:50.631Z,74.90
2017-12-17T04:19:18.836Z,75.50
2017-12-17T04:21:46.297Z,75.40
2017-12-17T04:24:13.749Z,75.00
2017-12-17T04:26:41.206Z,75.10
2017-12-17T04:29:08.671Z,75.20
2017-12-17T04:31:36.131Z,75.70
2017-12-17T04:34:04.406Z,75.50
2017-12-17T04:36:31.859Z,74.90
2017-12-17T04:38:59.302Z,75.20
2017-12-17T04:41:26.758Z,74.70
2017-12-17T04:43:54.202Z,74.20
2017-12-17T04:46:21.659Z,74.90
2017-12-17T04:48:49.103Z,75.20
2017-12-17T04:51:16.546Z,75.20
2017-12-17T04:53:43.990Z,74.90
2017-12-17T04:56:11.448Z,74.90
2017-12-17T04:58:38.896Z,75.20
2017-12-17T05:01:06.351Z,74.90
2017-12-17T05:03:33.809Z,74.50
2017-12-17T05:06:01.246Z,74.20
2017-12-17T05:08:29.463Z,74.40
2017-12-17T05:10:56.918Z,74.30
2017-12-17T05:13:24.374Z,74.60
2017-12-17T05:15:51.835Z,73.60
2017-12-17T05:18:19.286Z,73.50
2017-12-17T05:20:46.808Z,73.90
2017-12-17T05:23:14.197Z,74.10
2017-12-17T05:25:41.651Z,73.90
2017-12-17T05:28:09.119Z,74.20
2017-12-17T05:30:36.562Z,73.70
2017-12-17T05:33:04.774Z,73.60
2017-12-17T05:35:32.223Z,73.60
2017-12-17T05:37:59.679Z,74.20
2017-12-17T05:40:27.127Z,73.70
2017-12-17T05:42:54.598Z,73.80
2017-12-17T05:45:22.051Z,74.00
2017-12-17T05:47:49.507Z,74.10
2017-12-17T05:50:16.967Z,73.50
2017-12-17T05:52:44.418Z,74.10
2017-12-17T05:55:11.864Z,73.80
2017-12-17T05:57:39.322Z,74.10
2017-12-17T06:00:06.778Z,73.90
2017-12-17T06:02:34.231Z,73.70
2017-12-17T06:05:01.689Z,74.20
2017-12-17T06:07:29.142Z,74.00
2017-12-17T06:09:56.586Z,74.00
2017-12-17T06:12:24.047Z,74.10
2017-12-17T06:14:51.491Z,73.80
2017-12-17T06:17:18.945Z,74.20
2017-12-17T06:19:46.398Z,73.70
2017-12-17T06:22:13.858Z,74.10
2017-12-17T06:24:41.314Z,73.60
2017-12-17T06:27:08.772Z,73.70
2017-12-17T06:29:36.222Z,73.20
2017-12-17T06:32:03.683Z,73.70
2017-12-17T06:34:31.138Z,73.60
2017-12-17T06:36:58.590Z,73.90
2017-12-17T06:39:26.033Z,74.20
2017-12-17T06:41:53.495Z,74.30
2017-12-17T06:44:20.963Z,74.90
2017-12-17T06:46:48.418Z,74.00
2017-12-17T06:49:15.873Z,74.00
2017-12-17T06:51:43.351Z,73.90
2017-12-17T06:54:11.622Z,74.10
2017-12-17T06:56:39.063Z,73.40
2017-12-17T06:59:06.520Z,73.40
2017-12-17T07:01:33.973Z,72.30
2017-12-17T07:04:01.432Z,72.60
2017-12-17T07:06:28.882Z,73.30
2017-12-17T07:08:56.343Z,74.00
2017-12-17T07:11:23.827Z,74.60
2017-12-17T07:13:51.282Z,74.70
2017-12-17T07:16:18.735Z,74.70
2017-12-17T07:18:46.191Z,74.70
2017-12-17T07:21:13.656Z,74.00
2017-12-17T07:23:41.115Z,73.40
2017-12-17T07:26:08.573Z,73.60
2017-12-17T07:28:36.039Z,74.20
2017-12-17T07:31:04.303Z,73.30
2017-12-17T07:33:31.775Z,73.40
2017-12-17T07:35:59.248Z,73.60
2017-12-17T07:38:26.698Z,74.50
2017-12-17T07:40:54.143Z,75.20
2017-12-17T07:43:21.586Z,74.00
2017-12-17T07:45:49.153Z,74.90
2017-12-17T07:48:17.394Z,76.10
2017-12-17T07:50:44.851Z,76.10
2017-12-17T07:53:12.302Z,77.00
2017-12-17T07:55:41.126Z,78.00
2017-12-17T07:58:08.587Z,78.60
2017-12-17T08:00:36.055Z,79.40
2017-12-17T08:03:03.511Z,79.50
2017-12-17T08:05:31.735Z,80.60
2017-12-17T08:07:59.223Z,80.50
2017-12-17T08:10:26.666Z,80.40
2017-12-17T08:12:54.150Z,80.70
2017-12-17T08:15:21.608Z,81.30
2017-12-17T08:17:49.118Z,81.10
2017-12-17T08:20:16.570Z,80.10
2017-12-17T08:22:44.031Z,80.60
2017-12-17T08:25:11.494Z,79.90
2017-12-17T08:27:38.943Z,80.30
2017-12-17T08:30:06.449Z,79.60
2017-12-17T08:32:34.662Z,78.10
2017-12-17T08:35:02.197Z,78.00
2017-12-17T08:37:29.638Z,76.40
2017-12-17T08:39:57.850Z,74.10
2017-12-17T08:42:25.302Z,74.20
2017-12-17T08:44:52.763Z,74.30
2017-12-17T08:47:20.215Z,74.00
2017-12-17T08:49:48.418Z,74.80
2017-12-17T08:52:15.967Z,74.70
2017-12-17T08:54:43.429Z,73.90
2017-12-17T08:57:10.884Z,73.50
2017-12-17T08:59:38.326Z,73.50
2017-12-17T09:02:05.824Z,73.00
2017-12-17T09:04:33.302Z,72.80
2017-12-17T09:07:00.723Z,72.80
2017-12-17T09:09:28.162Z,72.00
2017-12-17T09:11:55.623Z,71.70
2017-12-17T09:14:23.060Z,70.90
2017-12-17T09:16:50.507Z,71.70
2017-12-17T09:19:17.963Z,70.90
2017-12-17T09:21:45.418Z,70.80
2017-12-17T09:24:12.858Z,69.40
2017-12-17T09:26:40.314Z,68.50
2017-12-17T09:29:07.854Z,68.50
2017-12-17T09:31:36.075Z,68.60
2017-12-17T09:34:03.524Z,68.50
2017-12-17T09:36:30.975Z,68.30
2017-12-17T09:38:58.437Z,68.90
2017-12-17T09:41:25.890Z,68.60
2017-12-17T09:43:53.342Z,68.60
2017-12-17T09:46:20.814Z,67.10
2017-12-17T09:48:48.256Z,64.80
2017-12-17T09:51:15.707Z,65.30
2017-12-17T09:53:43.148Z,64.80
2017-12-17T09:56:10.722Z,65.40
2017-12-17T09:58:38.179Z,64.90
2017-12-17T10:01:05.694Z,65.30
2017-12-17T10:03:33.168Z,64.60
2017-12-17T10:06:01.372Z,62.90
2017-12-17T10:08:28.824Z,62.90
2017-12-17T10:10:56.628Z,64.20
2017-12-17T10:13:24.070Z,61.90
2017-12-17T10:15:51.523Z,62.60
2017-12-17T10:18:18.980Z,61.20
2017-12-17T10:20:46.427Z,60.60
2017-12-17T10:23:13.897Z,60.70
2017-12-17T10:25:41.357Z,60.10
2017-12-17T10:28:08.815Z,59.00
2017-12-17T10:30:36.247Z,60.00
2017-12-17T10:33:03.712Z,61.70
2017-12-17T10:35:31.166Z,60.90
2017-12-17T10:37:58.621Z,61.00
2017-12-17T10:40:26.091Z,61.10
2017-12-17T10:42:53.527Z,60.20
2017-12-17T10:45:20.994Z,59.80
2017-12-17T10:47:49.306Z,60.70
2017-12-17T10:50:17.531Z,60.40
2017-12-17T10:52:45.010Z,60.40
2017-12-17T10:55:12.454Z,60.70
2017-12-17T10:57:39.923Z,61.00
2017-12-17T11:00:07.362Z,61.20
2017-12-17T11:02:34.846Z,61.90
2017-12-17T11:05:03.089Z,60.70
2017-12-17T11:07:30.684Z,60.80
2017-12-17T11:09:58.154Z,61.00
2017-12-17T11:12:26.393Z,60.10
2017-12-17T11:14:53.864Z,60.20
2017-12-17T11:17:21.298Z,60.40
2017-12-17T11:19:48.747Z,60.20
2017-12-17T11:22:16.194Z,60.30
2017-12-17T11:24:43.645Z,61.20
2017-12-17T11:27:11.106Z,61.10
2017-12-17T11:29:38.553Z,61.30
2017-12-17T11:32:09.952Z,61.30
2017-12-17T11:34:37.403Z,60.40
2017-12-17T11:37:04.895Z,60.70
2017-12-17T11:39:32.327Z,60.30
2017-12-17T11:41:59.813Z,61.10
2017-12-17T11:44:28.018Z,61.60
2017-12-17T11:46:55.900Z,61.50
2017-12-17T11:49:23.419Z,61.20
2017-12-17T11:51:50.922Z,61.40
2017-12-17T11:54:18.505Z,61.50
2017-12-17T11:56:46.825Z,61.20
2017-12-17T11:59:14.278Z,61.10
2017-12-17T12:01:41.728Z,60.70
2017-12-17T12:04:09.192Z,61.30
2017-12-17T12:06:36.652Z,61.30
2017-12-17T12:09:04.143Z,61.70
2017-12-17T12:11:31.582Z,62.40
2017-12-17T12:13:59.026Z,61.10
2017-12-17T12:16:27.540Z,61.40
2017-12-17T12:18:54.974Z,61.70
2017-12-17T12:21:22.447Z,61.70
2017-12-17T12:23:49.937Z,61.80
2017-12-17T12:26:18.146Z,61.10
2017-12-17T12:28:45.612Z,61.10
2017-12-17T12:31:13.064Z,62.00
2017-12-17T12:33:40.527Z,62.40
2017-12-17T12:36:08.032Z,61.80
2017-12-17T12:38:35.524Z,61.20
2017-12-17T12:41:02.970Z,61.50
2017-12-17T12:43:30.430Z,60.60
2017-12-17T12:45:57.928Z,61.10
2017-12-17T12:48:25.448Z,61.90
2017-12-17T12:50:52.965Z,61.50
2017-12-17T12:53:21.184Z,61.50
2017-12-17T12:55:48.647Z,61.50
2017-12-17T12:58:16.093Z,62.00
2017-12-17T13:00:43.576Z,60.50
2017-12-17T13:03:11.063Z,61.10
2017-12-17T13:05:38.511Z,60.50
2017-12-17T13:08:05.984Z,59.70
2017-12-17T13:10:34.246Z,60.40
2017-12-17T13:13:01.690Z,60.30
2017-12-17T13:15:29.177Z,61.40
2017-12-17T13:17:56.614Z,60.50
2017-12-17T13:20:24.838Z,60.20
2017-12-17T13:22:52.346Z,60.10
2017-12-17T13:25:20.732Z,61.80
2017-12-17T13:27:48.194Z,61.70
2017-12-17T13:30:16.482Z,60.70
2017-12-17T13:32:43.926Z,60.70
2017-12-17T13:35:11.370Z,62.20
2017-12-17T13:37:39.645Z,61.20
2017-12-17T13:40:07.120Z,61.20
2017-12-17T13:42:34.607Z,60.10
2017-12-17T13:45:02.090Z,61.30
2017-12-17T13:47:29.524Z,61.80
2017-12-17T13:49:56.967Z,61.10
2017-12-17T13:52:24.422Z,60.70
2017-12-17T13:54:51.908Z,60.10
2017-12-17T13:57:19.404Z,60.40
2017-12-17T13:59:47.625Z,61.80
2017-12-17T14:02:15.121Z,61.80
2017-12-17T14:04:42.583Z,62.00
2017-12-17T14:07:10.839Z,61.40
2017-12-17T14:09:38.319Z,61.30
2017-12-17T14:12:06.559Z,62.30
2017-12-17T14:14:34.046Z,62.20
2017-12-17T14:17:02.333Z,63.40
2017-12-17T14:19:30.601Z,62.60
2017-12-17T14:21:58.101Z,62.50
2017-12-17T14:24:25.544Z,62.00
2017-12-17T14:26:52.984Z,62.30
2017-12-17T14:29:20.456Z,63.00
2017-12-17T14:31:47.957Z,62.80
2017-12-17T14:34:15.448Z,63.50
2017-12-17T14:36:43.654Z,63.30
2017-12-17T14:39:11.142Z,63.20
2017-12-17T14:41:39.320Z,63.70
2017-12-17T14:44:06.813Z,63.70
2017-12-17T14:46:35.020Z,63.80
2017-12-17T14:49:02.470Z,63.80
2017-12-17T14:51:29.949Z,62.40
2017-12-17T14:53:57.432Z,63.00
2017-12-17T14:56:24.919Z,63.10
2017-12-17T14:58:52.438Z,64.10
2017-12-17T15:01:19.901Z,63.10
2017-12-17T15:03:47.401Z,63.40
2017-12-17T15:06:14.881Z,63.70
2017-12-17T15:08:42.438Z,64.20
2017-12-17T15:11:09.879Z,64.10
2017-12-17T15:13:37.340Z,63.60
2017-12-17T15:16:04.837Z,64.30
2017-12-17T15:18:32.334Z,64.00
2017-12-17T15:20:59.783Z,63.70
2017-12-17T15:23:27.230Z,64.30
2017-12-17T15:25:54.728Z,64.00
2017-12-17T15:28:22.234Z,64.60
2017-12-17T15:30:49.736Z,64.90
2017-12-17T15:33:17.223Z,65.50
2017-12-17T15:35:44.699Z,65.50
2017-12-17T15:38:12.918Z,64.90
2017-12-17T15:40:40.409Z,64.80
2017-12-17T15:43:07.898Z,66.30
2017-12-17T15:45:36.111Z,65.60
2017-12-17T15:48:03.606Z,65.60
2017-12-17T15:50:31.046Z,65.70
2017-12-17T15:52:58.495Z,66.60
2017-12-17T15:55:25.998Z,66.20
2017-12-17T15:57:54.254Z,67.10
2017-12-17T16:00:21.754Z,67.00
2017-12-17T16:02:49.191Z,66.70
2017-12-17T16:05:17.415Z,65.80
2017-12-17T16:07:44.923Z,65.80
2017-12-17T16:10:13.176Z,66.70
2017-12-17T16:12:40.618Z,66.60
2017-12-17T16:15:08.133Z,67.00
2017-12-17T16:17:35.562Z,67.50
2017-12-17T16:20:04.382Z,68.10
2017-12-17T16:22:31.909Z,67.30
2017-12-17T16:25:00.142Z,67.20
2017-12-17T16:27:27.646Z,67.20
2017-12-17T16:29:55.914Z,68.00
2017-12-17T16:32:24.176Z,68.00
2017-12-17T16:34:51.614Z,68.00
2017-12-17T16:37:19.121Z,66.90
2017-12-17T16:39:46.612Z,67.90
2017-12-17T16:42:14.095Z,67.00
2017-12-17T16:44:41.575Z,67.50
2017-12-17T16:47:09.797Z,67.30
2017-12-17T16:49:37.289Z,67.30
2017-12-17T16:52:04.799Z,68.10
2017-12-17T16:54:32.287Z,67.90
2017-12-17T16:56:59.784Z,68.10
2017-12-17T16:59:27.994Z,67.20
2017-12-17T17:01:55.503Z,67.20
2017-12-17T17:04:22.943Z,66.20
2017-12-17T17:06:50.400Z,65.20
2017-12-17T17:09:17.911Z,64.80
2017-12-17T17:11:45.446Z,65.20
2017-12-17T17:14:13.001Z,64.80
2017-12-17T17:16:40.502Z,64.40
2017-12-17T17:19:07.989Z,65.00
2017-12-17T17:21:35.485Z,65.40
2017-12-17T17:24:02.922Z,65.40
2017-12-17T17:26:30.370Z,65.50
2017-12-17T17:28:58.583Z,65.30
2017-12-17T17:31:26.092Z,65.30
2017-12-17T17:33:53.581Z,66.00
2017-12-17T17:36:21.042Z,66.00
2017-12-17T17:38:49.427Z,66.40
2017-12-17T17:41:16.944Z,66.10
2017-12-17T17:43:45.180Z,66.90
2017-12-17T17:46:12.676Z,66.80
2017-12-17T17:48:40.938Z,66.80
2017-12-17T17:51:08.375Z,66.70
2017-12-17T17:53:35.841Z,67.50
2017-12-17T17:56:03.343Z,67.50
2017-12-17T17:58:30.851Z,68.20
2017-12-17T18:00:58.827Z,68.10
2017-12-17T18:03:26.327Z,68.60
2017-12-17T18:05:53.835Z,69.00
2017-12-17T18:08:21.333Z,68.60
2017-12-17T18:10:49.628Z,68.60
2017-12-17T18:13:17.087Z,68.60
2017-12-17T18:15:44.555Z,69.00
2017-12-17T18:18:12.197Z,69.20
2017-12-17T18:20:39.694Z,69.10
2017-12-17T18:23:07.187Z,70.00
2017-12-17T18:25:35.719Z,69.70
2017-12-17T18:28:04.046Z,69.60
2017-12-17T18:30:32.329Z,70.40
2017-12-17T18:32:59.780Z,70.40
2017-12-17T18:35:27.293Z,70.40
2017-12-17T18:37:54.854Z,70.00
2017-12-17T18:40:22.469Z,70.60
2017-12-17T18:42:49.964Z,70.80
2017-12-17T18:45:17.470Z,71.30
2017-12-17T18:47:45.020Z,70.30
2017-12-17T18:50:13.308Z,70.80
2017-12-17T18:52:41.576Z,71.10
2017-12-17T18:55:09.101Z,71.10
2017-12-17T18:57:36.615Z,70.70
2017-12-17T19:00:04.192Z,71.70
2017-12-17T19:02:31.765Z,70.30
2017-12-17T19:04:59.334Z,70.50
2017-12-17T19:07:26.904Z,70.60
2017-12-17T19:09:54.416Z,70.50
2017-12-17T19:12:21.919Z,70.80
2017-12-17T19:14:49.429Z,70.90
2017-12-17T19:17:16.878Z,71.60
2017-12-17T19:19:44.334Z,71.00
2017-12-17T19:22:11.855Z,71.40
2017-12-17T19:24:39.420Z,71.80
2017-12-17T19:27:08.723Z,71.20
2017-12-17T19:29:37.157Z,71.00
2017-12-17T19:32:04.728Z,71.00
2017-12-17T19:34:32.241Z,70.90
2017-12-17T19:36:59.695Z,71.20
2017-12-17T19:39:27.451Z,71.30
2017-12-17T19:41:55.037Z,71.50
2017-12-17T19:44:22.564Z,71.70
2017-12-17T19:46:50.770Z,70.20
2017-12-17T19:49:18.378Z,70.30
2017-12-17T19:51:46.697Z,70.50
2017-12-17T19:54:14.286Z,70.50
2017-12-17T19:56:41.831Z,70.80
2017-12-17T19:59:10.162Z,71.10
2017-12-17T20:01:38.516Z,71.30
2017-12-17T20:04:06.934Z,71.00
2017-12-17T20:06:34.538Z,71.00
2017-12-17T20:09:02.055Z,71.50
2017-12-17T20:11:29.574Z,71.40
2017-12-17T20:13:57.266Z,71.50
2017-12-17T20:16:24.843Z,71.80
2017-12-17T20:18:52.383Z,72.00
2017-12-17T20:21:19.923Z,71.90
2017-12-17T20:23:47.441Z,72.20
2017-12-17T20:26:14.955Z,72.10
2017-12-17T20:28:42.449Z,72.80
2017-12-17T20:31:09.967Z,71.20
2017-12-17T20:33:37.471Z,70.40
2017-12-17T20:36:05.000Z,70.20
2017-12-17T20:38:32.504Z,70.00
2017-12-17T20:41:00.001Z,68.40
2017-12-17T20:43:27.516Z,69.70
2017-12-17T20:45:55.562Z,68.70
2017-12-17T20:48:23.067Z,68.90
2017-12-17T20:50:52.457Z,69.30
2017-12-17T20:53:20.784Z,69.40
2017-12-17T20:55:48.312Z,69.40
2017-12-17T20:58:16.675Z,71.70
2017-12-17T21:00:44.983Z,72.60
2017-12-17T21:03:12.504Z,72.40
2017-12-17T21:05:40.830Z,72.10
2017-12-17T21:08:09.166Z,72.10
2017-12-17T21:10:37.482Z,71.50
2017-12-17T21:13:05.023Z,71.50
2017-12-17T21:15:32.598Z,71.60
2017-12-17T21:18:00.424Z,71.50
2017-12-17T21:20:28.739Z,70.90
2017-12-17T21:22:56.350Z,70.90
2017-12-17T21:25:24.643Z,70.00
2017-12-17T21:27:52.150Z,70.00
2017-12-17T21:30:19.743Z,69.10
2017-12-17T21:32:48.034Z,69.00
2017-12-17T21:35:15.640Z,69.10
2017-12-17T21:37:43.964Z,69.20
2017-12-17T21:40:12.588Z,66.60
2017-12-17T21:42:40.115Z,66.60
2017-12-17T21:45:07.773Z,66.50
2017-12-17T21:47:35.373Z,68.00
2017-12-17T21:50:03.019Z,67.60
2017-12-17T21:52:31.373Z,67.80
2017-12-17T21:54:59.323Z,67.80
2017-12-17T21:57:26.850Z,67.20
2017-12-17T21:59:54.455Z,65.50
2017-12-17T22:02:23.225Z,63.60
2017-12-17T22:04:51.258Z,63.60
2017-12-17T22:07:19.323Z,63.80
2017-12-17T22:09:47.189Z,62.60
2017-12-17T22:12:14.722Z,62.40
2017-12-17T22:14:42.234Z,62.20
2017-12-17T22:17:10.170Z,62.80
2017-12-17T22:19:37.665Z,62.60
2017-12-17T22:22:05.230Z,62.10
2017-12-17T22:24:32.753Z,62.50
2017-12-17T22:27:00.374Z,62.10
2017-12-17T22:29:28.781Z,62.20
2017-12-17T22:31:56.274Z,62.20
2017-12-17T22:34:23.795Z,63.30
2017-12-17T22:36:52.150Z,62.60
2017-12-17T22:39:19.851Z,62.90
2017-12-17T22:41:47.362Z,63.40
2017-12-17T22:44:15.923Z,63.60
2017-12-17T22:46:43.425Z,63.90
2017-12-17T22:49:10.931Z,63.60
2017-12-17T22:51:38.510Z,63.70
2017-12-17T22:54:06.851Z,63.50
2017-12-17T22:56:34.359Z,63.50
2017-12-17T22:59:01.854Z,63.60
2017-12-17T23:01:29.363Z,63.00
2017-12-17T23:03:56.938Z,63.40
2017-12-17T23:06:24.494Z,64.20
2017-12-17T23:08:52.070Z,64.50
2017-12-17T23:11:19.642Z,65.20
2017-12-17T23:13:47.140Z,65.40
2017-12-17T23:16:14.585Z,65.60
2017-12-17T23:18:42.159Z,65.70
2017-12-17T23:21:11.530Z,66.70
2017-12-17T23:23:39.118Z,66.00
2017-12-17T23:26:07.636Z,65.50
2017-12-17T23:28:35.131Z,65.40
2017-12-17T23:31:02.665Z,65.60
2017-12-17T23:33:30.124Z,65.80
2017-12-17T23:35:57.575Z,65.60
2017-12-17T23:38:25.024Z,64.90
2017-12-17T23:40:52.486Z,64.80
2017-12-17T23:43:19.946Z,64.80
2017-12-17T23:45:47.411Z,64.80
2017-12-17T23:48:14.878Z,65.60
2017-12-17T23:50:42.356Z,65.50
2017-12-17T23:53:09.858Z,65.50
2017-12-17T23:55:37.927Z,66.30
2017-12-17T23:58:05.437Z,65.60
