createdAt,value
2022-10-18T00:00:14.765Z,11.50
2022-10-18T00:10:16.695Z,11.10
2022-10-18T00:20:18.662Z,11.82
2022-10-18T00:30:20.470Z,13.82
2022-10-18T00:40:22.435Z,12.35
2022-10-18T00:50:26.193Z,15.95
2022-10-18T01:00:28.034Z,12.85
2022-10-18T01:10:44.908Z,12.35
2022-10-18T01:21:09.956Z,12.45
2022-10-18T01:31:39.231Z,11.77
2022-10-18T01:41:43.847Z,10.85
2022-10-18T01:51:45.749Z,14.57
2022-10-18T02:02:26.857Z,12.57
2022-10-18T02:12:34.159Z,12.65
2022-10-18T02:22:38.924Z,10.82
2022-10-18T02:32:49.681Z,10.25
2022-10-18T02:42:58.073Z,8.70
2022-10-18T02:52:59.931Z,8.73
2022-10-18T03:03:01.752Z,10.00
2022-10-18T03:13:03.515Z,9.65
2022-10-18T03:23:05.538Z,9.15
2022-10-18T03:33:07.722Z,9.80
2022-10-18T03:43:09.791Z,9.10
2022-10-18T03:53:11.932Z,8.10
2022-10-18T04:03:13.843Z,7.25
2022-10-18T04:13:19.169Z,8.57
2022-10-18T04:23:20.974Z,13.60
2022-10-18T04:33:22.870Z,15.68
2022-10-18T04:43:24.865Z,10.55
2022-10-18T04:53:26.678Z,8.73
2022-10-18T05:03:28.622Z,8.32
2022-10-18T05:13:30.739Z,8.43
2022-10-18T05:23:32.617Z,6.88
2022-10-18T05:33:37.686Z,6.50
2022-10-18T05:43:40.475Z,8.30
2022-10-18T05:53:42.447Z,12.88
2022-10-18T06:03:44.325Z,11.48
2022-10-18T06:13:48.673Z,12.05
2022-10-18T06:23:56.118Z,10.93
2022-10-18T06:33:58.019Z,9.23
2022-10-18T06:43:59.961Z,7.18
2022-10-18T06:54:18.789Z,9.52
2022-10-18T07:04:26.864Z,7.07
2022-10-18T07:14:34.084Z,7.03
2022-10-18T07:24:35.953Z,5.72
2022-10-18T07:34:39.133Z,7.45
2022-10-18T07:44:41.070Z,5.80
2022-10-18T07:54:43.233Z,5.35
2022-10-18T08:04:45.662Z,9.73
2022-10-18T08:14:47.437Z,5.53
2022-10-18T08:24:49.703Z,5.78
2022-10-18T08:34:51.551Z,5.68
2022-10-18T08:44:54.310Z,6.50
2022-10-18T08:55:05.272Z,5.32
2022-10-18T09:05:22.182Z,5.93
2022-10-18T09:15:49.006Z,5.03
2022-10-18T09:26:04.465Z,5.85
2022-10-18T09:36:09.433Z,4.68
2022-10-18T09:46:16.925Z,5.05
2022-10-18T09:56:25.451Z,5.00
2022-10-18T10:06:32.319Z,4.55
2022-10-18T10:16:34.498Z,5.70
2022-10-18T10:26:37.654Z,9.93
2022-10-18T10:36:54.693Z,6.15
2022-10-18T10:46:57.850Z,5.70
2022-10-18T10:57:01.299Z,5.63
2022-10-18T11:07:28.175Z,4.72
2022-10-18T11:17:41.903Z,5.85
2022-10-18T11:28:06.113Z,5.90
2022-10-18T11:38:26.278Z,6.00
2022-10-18T11:48:59.005Z,7.57
2022-10-18T11:59:42.855Z,5.88
2022-10-18T12:19:50.912Z,7.25
2022-10-18T12:30:39.404Z,5.55
2022-10-18T12:40:47.064Z,8.13
2022-10-18T12:51:03.770Z,5.60
2022-10-18T13:01:07.133Z,7.07
2022-10-18T13:11:09.031Z,9.52
2022-10-18T13:21:34.919Z,6.75
2022-10-18T13:31:46.775Z,6.65
2022-10-18T13:41:49.956Z,6.85
2022-10-18T13:52:02.075Z,5.95
2022-10-18T14:02:43.013Z,6.53
2022-10-18T14:12:49.264Z,7.45
2022-10-18T14:22:58.068Z,8.20
2022-10-18T14:32:59.887Z,6.75
2022-10-18T14:43:14.472Z,8.82
2022-10-18T14:53:20.861Z,8.35
2022-10-18T15:03:23.261Z,7.18
2022-10-18T15:13:25.322Z,9.23
2022-10-18T15:23:28.540Z,9.05
2022-10-18T15:33:32.528Z,10.05
2022-10-18T15:54:44.155Z,9.95
2022-10-18T16:04:47.751Z,10.87
2022-10-18T16:14:50.109Z,10.07
2022-10-18T16:24:52.010Z,10.85
2022-10-18T16:34:53.839Z,11.65
2022-10-18T16:44:55.787Z,11.82
2022-10-18T16:54:57.869Z,11.75
2022-10-18T17:04:59.828Z,11.85
2022-10-18T17:15:01.723Z,11.43
2022-10-18T17:25:04.256Z,12.93
2022-10-18T17:35:06.487Z,11.13
2022-10-18T17:45:09.055Z,13.48
2022-10-18T17:55:11.453Z,14.95
2022-10-18T18:05:13.288Z,13.68
2022-10-18T18:15:15.176Z,12.05
2022-10-18T18:25:17.689Z,12.23
2022-10-18T18:35:19.607Z,11.70
2022-10-18T18:45:21.459Z,12.00
2022-10-18T18:55:23.325Z,13.32
2022-10-18T19:05:25.269Z,14.60
2022-10-18T19:15:27.149Z,14.35
2022-10-18T19:25:29.010Z,14.30
2022-10-18T19:35:31.073Z,9.13
2022-10-18T19:45:32.924Z,8.10
2022-10-18T19:55:35.019Z,8.13
2022-10-18T20:05:36.957Z,5.43
2022-10-18T20:15:38.863Z,4.35
2022-10-18T20:25:41.236Z,4.78
2022-10-18T20:35:43.177Z,7.25
2022-10-18T20:45:56.413Z,5.30
2022-10-18T20:56:05.412Z,4.50
2022-10-18T21:06:12.030Z,4.60
2022-10-18T21:16:13.840Z,5.05
2022-10-18T21:26:18.128Z,4.53
2022-10-18T21:47:22.895Z,4.40
2022-10-18T21:57:24.818Z,4.70
2022-10-18T22:07:26.885Z,4.70
2022-10-18T22:17:28.819Z,4.88
2022-10-18T22:27:31.508Z,6.85
2022-10-18T22:37:33.743Z,7.10
2022-10-18T22:47:36.183Z,4.85
2022-10-18T22:57:38.166Z,6.88
2022-10-18T23:07:39.962Z,8.32
2022-10-18T23:17:44.994Z,8.40
2022-10-18T23:27:46.807Z,10.18
2022-10-18T23:37:48.655Z,10.10
2022-10-18T23:47:50.647Z,9.45
2022-10-18T23:57:52.456Z,10.45
