createdAt,value
2018-01-04T00:00:46.295Z,4.53
2018-01-04T00:03:13.898Z,4.20
2018-01-04T00:05:41.489Z,4.22
2018-01-04T00:08:09.860Z,4.22
2018-01-04T00:10:37.421Z,4.57
2018-01-04T00:13:05.019Z,3.85
2018-01-04T00:15:32.578Z,3.83
2018-01-04T00:18:00.169Z,4.22
2018-01-04T00:20:27.769Z,4.18
2018-01-04T00:22:55.382Z,3.95
2018-01-04T00:25:22.975Z,3.08
2018-01-04T00:27:50.541Z,4.05
2018-01-04T00:30:18.134Z,3.75
2018-01-04T00:32:45.694Z,3.20
2018-01-04T00:35:14.028Z,4.20
2018-01-04T00:37:41.646Z,3.70
2018-01-04T00:40:09.201Z,4.00
2018-01-04T00:42:36.802Z,4.57
2018-01-04T00:45:04.355Z,3.72
2018-01-04T00:47:32.711Z,4.50
2018-01-04T00:50:00.269Z,3.35
2018-01-04T00:52:27.824Z,5.07
2018-01-04T00:54:55.418Z,3.97
2018-01-04T00:57:23.010Z,3.70
2018-01-04T00:59:51.365Z,4.53
2018-01-04T01:02:18.958Z,5.47
2018-01-04T01:04:47.349Z,4.82
2018-01-04T01:07:14.913Z,3.85
2018-01-04T01:09:42.495Z,4.53
2018-01-04T01:12:10.093Z,4.10
2018-01-04T01:14:37.669Z,4.80
2018-01-04T01:17:05.233Z,5.32
2018-01-04T01:19:32.817Z,4.07
2018-01-04T01:22:00.420Z,5.03
2018-01-04T01:24:27.986Z,3.70
2018-01-04T01:26:55.537Z,3.30
2018-01-04T01:29:23.138Z,4.47
2018-01-04T01:31:50.698Z,4.55
2018-01-04T01:34:18.251Z,4.12
2018-01-04T01:36:45.845Z,4.15
2018-01-04T01:39:14.195Z,3.80
2018-01-04T01:41:41.749Z,3.45
2018-01-04T01:44:09.341Z,3.70
2018-01-04T01:46:37.663Z,5.60
2018-01-04T01:49:15.054Z,4.62
2018-01-04T01:51:42.605Z,4.72
2018-01-04T01:54:10.198Z,3.28
2018-01-04T01:56:37.773Z,4.75
2018-01-04T01:59:05.385Z,4.20
2018-01-04T02:01:32.946Z,5.05
2018-01-04T02:04:00.498Z,4.75
2018-01-04T02:06:28.100Z,5.25
2018-01-04T02:08:55.721Z,4.55
2018-01-04T02:11:23.323Z,4.50
2018-01-04T02:13:50.915Z,3.37
2018-01-04T02:16:21.061Z,4.43
2018-01-04T02:19:00.428Z,3.90
2018-01-04T02:21:39.851Z,3.95
2018-01-04T02:24:19.265Z,4.00
2018-01-04T02:26:58.653Z,3.50
2018-01-04T02:29:38.039Z,4.22
2018-01-04T02:32:17.398Z,4.35
2018-01-04T02:34:56.811Z,4.35
2018-01-04T02:37:36.196Z,4.35
2018-01-04T02:40:26.512Z,5.05
2018-01-04T02:43:06.498Z,3.05
2018-01-04T02:45:58.819Z,4.70
2018-01-04T02:48:27.171Z,3.80
2018-01-04T02:50:54.729Z,3.40
2018-01-04T02:53:22.328Z,4.03
2018-01-04T02:55:50.661Z,4.15
2018-01-04T02:58:18.269Z,3.28
2018-01-04T03:00:45.826Z,3.37
2018-01-04T03:03:14.158Z,3.90
2018-01-04T03:05:41.751Z,3.67
2018-01-04T03:08:10.078Z,5.97
2018-01-04T03:10:37.674Z,3.90
2018-01-04T03:13:05.234Z,2.80
2018-01-04T03:15:32.813Z,4.40
2018-01-04T03:18:01.197Z,3.97
2018-01-04T03:20:29.528Z,4.45
2018-01-04T03:23:02.761Z,4.18
2018-01-04T03:25:36.834Z,4.75
2018-01-04T03:28:10.012Z,4.90
2018-01-04T03:30:43.401Z,3.40
2018-01-04T03:33:16.560Z,3.55
2018-01-04T03:35:50.547Z,4.18
2018-01-04T03:38:23.893Z,4.55
2018-01-04T03:40:57.135Z,4.28
2018-01-04T03:43:30.354Z,5.28
2018-01-04T03:46:04.331Z,4.15
2018-01-04T03:48:31.873Z,4.57
2018-01-04T03:51:05.090Z,4.80
2018-01-04T03:53:39.045Z,5.03
2018-01-04T03:56:12.257Z,4.40
2018-01-04T03:58:45.545Z,4.07
2018-01-04T04:01:22.464Z,3.83
2018-01-04T04:03:50.057Z,4.28
2018-01-04T04:06:23.391Z,4.32
2018-01-04T04:08:50.966Z,3.92
2018-01-04T04:11:18.585Z,3.92
2018-01-04T04:13:46.910Z,2.75
2018-01-04T04:16:14.482Z,3.80
2018-01-04T04:18:42.085Z,4.60
2018-01-04T04:21:09.691Z,4.07
2018-01-04T04:23:37.240Z,2.53
2018-01-04T04:26:06.764Z,3.65
2018-01-04T04:28:34.328Z,4.87
2018-01-04T04:31:01.940Z,2.75
2018-01-04T04:33:29.498Z,2.72
2018-01-04T04:35:57.103Z,2.47
2018-01-04T04:38:24.693Z,2.42
2018-01-04T04:40:52.323Z,1.60
2018-01-04T04:43:19.876Z,2.20
2018-01-04T04:45:47.447Z,1.80
2018-01-04T04:48:15.037Z,1.85
2018-01-04T04:50:43.378Z,1.95
2018-01-04T04:53:10.965Z,1.60
2018-01-04T04:55:38.542Z,1.10
2018-01-04T04:58:06.904Z,1.45
2018-01-04T05:00:34.517Z,1.92
2018-01-04T05:03:02.080Z,2.25
2018-01-04T05:05:29.655Z,1.75
2018-01-04T05:07:57.241Z,1.42
2018-01-04T05:10:24.792Z,1.40
2018-01-04T05:12:52.382Z,1.87
2018-01-04T05:15:19.941Z,1.50
2018-01-04T05:17:48.299Z,1.65
2018-01-04T05:20:15.897Z,1.48
2018-01-04T05:22:43.502Z,1.27
2018-01-04T05:25:11.058Z,1.70
2018-01-04T05:27:38.685Z,1.90
2018-01-04T05:30:06.247Z,1.80
2018-01-04T05:32:33.836Z,1.83
2018-01-04T05:35:01.394Z,1.60
2018-01-04T05:37:28.974Z,1.40
2018-01-04T05:39:56.551Z,1.35
2018-01-04T05:42:24.146Z,1.62
2018-01-04T05:44:52.462Z,1.75
2018-01-04T05:47:20.059Z,1.92
2018-01-04T05:49:47.609Z,1.70
2018-01-04T05:52:15.164Z,1.75
2018-01-04T05:54:42.755Z,1.67
2018-01-04T05:57:10.325Z,1.62
2018-01-04T05:59:37.963Z,1.83
2018-01-04T06:02:05.561Z,1.73
2018-01-04T06:04:33.137Z,1.23
2018-01-04T06:07:00.777Z,1.42
2018-01-04T06:09:29.149Z,1.60
2018-01-04T06:11:57.478Z,1.45
2018-01-04T06:14:25.071Z,1.48
2018-01-04T06:16:53.410Z,1.40
2018-01-04T06:19:21.022Z,2.08
2018-01-04T06:21:48.619Z,1.45
2018-01-04T06:24:16.206Z,2.30
2018-01-04T06:26:43.767Z,1.37
2018-01-04T06:29:11.353Z,1.17
2018-01-04T06:31:38.908Z,1.50
2018-01-04T06:34:06.502Z,1.83
2018-01-04T06:36:34.078Z,1.25
2018-01-04T06:39:01.683Z,1.00
2018-01-04T06:41:29.246Z,1.00
2018-01-04T06:43:56.809Z,1.45
2018-01-04T06:46:24.406Z,1.30
2018-01-04T06:48:51.969Z,1.23
2018-01-04T06:51:19.543Z,1.40
2018-01-04T06:53:47.144Z,1.70
2018-01-04T06:56:14.745Z,1.45
2018-01-04T06:58:43.053Z,1.52
2018-01-04T07:01:10.609Z,1.45
2018-01-04T07:03:38.206Z,1.35
2018-01-04T07:06:05.758Z,1.40
2018-01-04T07:08:33.362Z,1.50
2018-01-04T07:11:00.933Z,1.25
2018-01-04T07:13:28.534Z,2.08
2018-01-04T07:15:56.141Z,1.30
2018-01-04T07:18:24.498Z,1.30
2018-01-04T07:20:52.100Z,1.42
2018-01-04T07:23:19.756Z,1.50
2018-01-04T07:25:47.335Z,1.17
2018-01-04T07:28:14.924Z,1.60
2018-01-04T07:30:42.535Z,1.20
2018-01-04T07:33:10.857Z,1.20
2018-01-04T07:35:38.444Z,1.42
2018-01-04T07:38:06.018Z,1.58
2018-01-04T07:40:34.377Z,1.65
2018-01-04T07:43:01.935Z,1.40
2018-01-04T07:45:29.574Z,1.20
2018-01-04T07:47:57.139Z,1.20
2018-01-04T07:50:24.726Z,1.70
2018-01-04T07:52:52.293Z,1.30
2018-01-04T07:55:20.955Z,1.40
2018-01-04T07:57:48.591Z,1.60
2018-01-04T08:00:16.910Z,1.73
2018-01-04T08:02:44.525Z,2.08
2018-01-04T08:05:12.238Z,1.73
2018-01-04T08:07:39.954Z,1.37
2018-01-04T08:10:07.696Z,1.60
2018-01-04T08:12:35.283Z,2.20
2018-01-04T08:15:02.998Z,1.40
2018-01-04T08:17:30.660Z,1.58
2018-01-04T08:19:59.009Z,1.95
2018-01-04T08:22:26.700Z,2.15
2018-01-04T08:24:55.406Z,1.60
2018-01-04T08:27:24.438Z,1.55
2018-01-04T08:29:52.229Z,1.50
2018-01-04T08:32:20.301Z,1.77
2018-01-04T08:34:48.197Z,1.75
2018-01-04T08:37:17.099Z,1.67
2018-01-04T08:39:46.248Z,1.75
2018-01-04T08:42:14.658Z,1.33
2018-01-04T08:44:43.200Z,1.50
2018-01-04T08:47:10.954Z,1.73
2018-01-04T08:49:38.578Z,1.80
2018-01-04T08:52:06.578Z,1.92
2018-01-04T08:54:34.178Z,1.67
2018-01-04T08:57:02.857Z,1.30
2018-01-04T08:59:30.672Z,1.73
2018-01-04T09:02:00.839Z,1.98
2018-01-04T09:04:28.672Z,1.95
2018-01-04T09:06:56.630Z,1.40
2018-01-04T09:09:25.956Z,2.05
2018-01-04T09:11:55.594Z,1.80
2018-01-04T09:14:23.249Z,1.77
2018-01-04T09:16:51.815Z,1.50
2018-01-04T09:19:20.563Z,1.70
2018-01-04T09:21:50.092Z,1.85
2018-01-04T09:24:18.430Z,1.73
2018-01-04T09:26:49.077Z,1.83
2018-01-04T09:29:18.154Z,1.83
2018-01-04T09:31:46.442Z,1.90
2018-01-04T09:34:15.851Z,1.83
2018-01-04T09:36:43.979Z,1.98
2018-01-04T09:39:12.214Z,1.42
2018-01-04T09:41:41.133Z,1.75
2018-01-04T09:44:09.774Z,1.83
2018-01-04T09:46:38.546Z,2.40
2018-01-04T09:49:06.374Z,2.30
2018-01-04T09:51:34.482Z,2.05
2018-01-04T09:54:02.199Z,2.00
2018-01-04T09:56:30.916Z,1.80
2018-01-04T09:58:58.733Z,1.80
2018-01-04T10:01:27.741Z,2.05
2018-01-04T10:03:55.628Z,2.30
2018-01-04T10:06:23.327Z,1.73
2018-01-04T10:08:51.793Z,2.15
2018-01-04T10:11:20.104Z,1.92
2018-01-04T10:13:48.469Z,1.85
2018-01-04T10:16:16.252Z,1.90
2018-01-04T10:18:43.909Z,2.00
2018-01-04T10:21:12.446Z,2.10
2018-01-04T10:23:40.821Z,1.90
2018-01-04T10:26:09.274Z,1.65
2018-01-04T10:28:38.041Z,1.42
2018-01-04T10:31:05.589Z,1.90
2018-01-04T10:33:34.573Z,3.65
2018-01-04T10:36:03.374Z,1.83
2018-01-04T10:38:32.123Z,1.90
2018-01-04T10:40:59.737Z,1.80
2018-01-04T10:43:27.780Z,2.05
2018-01-04T10:45:55.968Z,1.70
2018-01-04T10:48:25.626Z,1.67
2018-01-04T10:50:53.700Z,2.58
2018-01-04T10:53:22.815Z,2.40
2018-01-04T10:55:52.060Z,2.75
2018-01-04T10:58:19.843Z,2.55
2018-01-04T11:00:48.616Z,2.15
2018-01-04T11:03:16.178Z,1.80
2018-01-04T11:05:45.576Z,1.77
2018-01-04T11:08:13.627Z,1.95
2018-01-04T11:10:42.732Z,1.80
2018-01-04T11:13:10.861Z,2.00
2018-01-04T11:15:39.514Z,1.80
2018-01-04T11:18:07.882Z,2.15
2018-01-04T11:20:36.400Z,2.33
2018-01-04T11:23:06.553Z,1.75
2018-01-04T11:25:35.679Z,1.95
2018-01-04T11:28:04.816Z,2.33
2018-01-04T11:30:34.041Z,2.17
2018-01-04T11:33:03.330Z,3.15
2018-01-04T11:35:30.967Z,3.12
2018-01-04T11:37:58.661Z,2.25
2018-01-04T11:40:26.256Z,2.00
2018-01-04T11:42:55.300Z,2.35
2018-01-04T11:45:22.965Z,2.67
2018-01-04T11:47:50.866Z,2.10
2018-01-04T11:50:20.602Z,2.28
2018-01-04T11:52:48.613Z,2.03
2018-01-04T11:55:17.547Z,2.05
2018-01-04T11:57:45.981Z,2.00
2018-01-04T12:00:13.764Z,2.85
2018-01-04T12:02:42.892Z,1.77
2018-01-04T12:05:14.909Z,2.25
2018-01-04T12:07:43.554Z,2.47
2018-01-04T12:10:12.109Z,2.42
2018-01-04T12:12:40.657Z,2.47
2018-01-04T12:15:09.395Z,2.22
2018-01-04T12:17:37.954Z,2.85
2018-01-04T12:20:07.004Z,2.55
2018-01-04T12:22:36.762Z,2.40
2018-01-04T12:25:05.534Z,2.85
2018-01-04T12:27:34.432Z,2.95
2018-01-04T12:30:03.176Z,2.70
2018-01-04T12:32:31.233Z,2.60
2018-01-04T12:34:58.833Z,2.85
2018-01-04T12:37:27.694Z,2.58
2018-01-04T12:39:56.313Z,1.80
2018-01-04T12:42:24.481Z,2.45
2018-01-04T12:44:54.129Z,2.00
2018-01-04T12:47:22.925Z,1.90
2018-01-04T12:49:51.515Z,2.70
2018-01-04T12:52:19.957Z,2.60
2018-01-04T12:54:47.806Z,3.10
2018-01-04T12:57:16.251Z,2.50
2018-01-04T12:59:45.426Z,2.92
2018-01-04T13:02:14.799Z,2.15
2018-01-04T13:04:43.657Z,2.55
2018-01-04T13:07:13.055Z,2.90
2018-01-04T13:09:40.968Z,2.67
2018-01-04T13:12:09.295Z,2.45
2018-01-04T13:14:38.188Z,2.65
2018-01-04T13:17:07.252Z,3.72
2018-01-04T13:19:36.443Z,2.80
2018-01-04T13:22:04.894Z,3.17
2018-01-04T13:24:34.664Z,2.65
2018-01-04T13:27:03.259Z,2.53
2018-01-04T13:29:32.550Z,3.40
2018-01-04T13:32:01.423Z,2.65
2018-01-04T13:34:29.632Z,3.15
2018-01-04T13:36:58.400Z,3.35
2018-01-04T13:39:27.280Z,3.33
2018-01-04T13:41:56.451Z,3.53
2018-01-04T13:44:24.196Z,2.55
2018-01-04T13:46:52.855Z,2.03
2018-01-04T13:49:20.565Z,2.70
2018-01-04T13:51:49.434Z,2.08
2018-01-04T13:54:18.363Z,2.30
2018-01-04T13:56:45.930Z,2.25
2018-01-04T13:59:16.193Z,2.28
2018-01-04T14:01:45.231Z,2.37
2018-01-04T14:04:14.096Z,2.65
2018-01-04T14:06:42.473Z,2.30
2018-01-04T14:09:11.338Z,2.12
2018-01-04T14:11:39.064Z,3.25
2018-01-04T14:14:06.691Z,2.60
2018-01-04T14:16:34.305Z,2.92
2018-01-04T14:19:01.862Z,3.12
2018-01-04T14:21:29.458Z,3.47
2018-01-04T14:23:57.065Z,3.20
2018-01-04T14:26:24.717Z,4.07
2018-01-04T14:28:52.374Z,4.22
2018-01-04T14:31:19.958Z,4.20
2018-01-04T14:33:47.581Z,3.00
2018-01-04T14:36:15.915Z,3.72
2018-01-04T14:38:43.565Z,3.75
2018-01-04T14:41:11.146Z,4.00
2018-01-04T14:43:38.709Z,3.90
2018-01-04T14:46:06.319Z,3.90
2018-01-04T14:48:34.749Z,3.50
2018-01-04T14:51:02.410Z,3.60
2018-01-04T14:53:30.006Z,2.97
2018-01-04T14:55:58.391Z,3.30
2018-01-04T14:58:26.758Z,3.60
2018-01-04T15:00:54.387Z,3.03
2018-01-04T15:03:21.989Z,3.42
2018-01-04T15:05:50.360Z,4.05
2018-01-04T15:08:17.913Z,3.97
2018-01-04T15:10:45.465Z,4.40
2018-01-04T15:13:13.862Z,5.05
2018-01-04T15:15:41.469Z,4.95
2018-01-04T15:18:09.124Z,4.93
2018-01-04T15:20:36.838Z,2.05
2018-01-04T15:23:04.491Z,1.90
2018-01-04T15:25:32.161Z,2.10
2018-01-04T15:27:59.818Z,1.62
2018-01-04T15:30:27.489Z,1.95
2018-01-04T15:32:55.065Z,1.60
2018-01-04T15:35:22.653Z,1.77
2018-01-04T15:37:50.522Z,1.98
2018-01-04T15:40:18.135Z,2.05
2018-01-04T15:42:45.743Z,2.10
2018-01-04T15:45:13.301Z,1.60
2018-01-04T15:47:40.897Z,1.35
2018-01-04T15:50:10.048Z,1.70
2018-01-04T15:52:38.913Z,1.70
2018-01-04T15:55:08.886Z,1.42
2018-01-04T15:57:39.041Z,1.67
2018-01-04T16:00:10.122Z,1.50
2018-01-04T16:02:39.436Z,1.50
2018-01-04T16:05:09.857Z,1.23
2018-01-04T16:07:39.945Z,1.83
2018-01-04T16:10:09.095Z,1.40
2018-01-04T16:12:37.741Z,1.50
2018-01-04T16:15:08.444Z,1.58
2018-01-04T16:17:36.083Z,1.40
2018-01-04T16:20:03.689Z,1.52
2018-01-04T16:22:31.264Z,1.37
2018-01-04T16:24:58.879Z,1.42
2018-01-04T16:27:26.459Z,1.48
2018-01-04T16:29:54.074Z,1.40
2018-01-04T16:32:22.635Z,1.20
2018-01-04T16:34:51.006Z,1.55
2018-01-04T16:37:18.588Z,1.17
2018-01-04T16:39:46.947Z,1.60
2018-01-04T16:42:15.353Z,1.20
2018-01-04T16:44:42.952Z,1.52
2018-01-04T16:47:10.500Z,1.75
2018-01-04T16:49:38.087Z,1.60
2018-01-04T16:52:05.765Z,1.30
2018-01-04T16:54:33.331Z,1.23
2018-01-04T16:57:02.292Z,1.30
2018-01-04T16:59:31.904Z,1.15
2018-01-04T17:02:00.414Z,1.12
2018-01-04T17:04:28.037Z,0.95
2018-01-04T17:06:55.600Z,1.12
2018-01-04T17:09:23.192Z,1.30
2018-01-04T17:11:52.525Z,1.00
2018-01-04T17:14:22.455Z,1.00
2018-01-04T17:16:52.579Z,1.30
2018-01-04T17:19:25.548Z,1.00
2018-01-04T17:21:55.081Z,1.10
2018-01-04T17:24:24.785Z,1.10
2018-01-04T17:26:54.455Z,1.10
2018-01-04T17:29:23.969Z,1.10
2018-01-04T17:31:57.729Z,1.10
2018-01-04T17:34:27.264Z,1.00
2018-01-04T17:36:57.796Z,1.48
2018-01-04T17:39:27.679Z,1.15
2018-01-04T17:41:57.238Z,1.30
2018-01-04T17:44:27.057Z,1.50
2018-01-04T17:46:54.984Z,1.37
2018-01-04T17:49:22.662Z,1.20
2018-01-04T17:51:50.213Z,1.20
2018-01-04T17:54:17.789Z,1.20
2018-01-04T17:56:46.147Z,1.60
2018-01-04T17:59:14.540Z,1.67
2018-01-04T18:01:42.120Z,1.65
2018-01-04T18:04:09.754Z,1.52
2018-01-04T18:06:37.316Z,1.73
2018-01-04T18:09:04.920Z,1.40
2018-01-04T18:11:32.502Z,1.42
2018-01-04T18:14:00.094Z,1.20
2018-01-04T18:16:27.684Z,1.20
2018-01-04T18:18:56.088Z,1.30
2018-01-04T18:21:23.706Z,1.90
2018-01-04T18:23:51.258Z,1.42
2018-01-04T18:26:18.805Z,1.65
2018-01-04T18:28:46.403Z,1.40
2018-01-04T18:31:14.780Z,1.70
2018-01-04T18:33:43.138Z,1.60
2018-01-04T18:36:10.723Z,1.30
2018-01-04T18:38:38.323Z,1.50
2018-01-04T18:41:06.657Z,1.60
2018-01-04T18:43:35.036Z,1.40
2018-01-04T18:46:03.360Z,1.30
2018-01-04T18:48:30.918Z,1.40
2018-01-04T18:50:58.516Z,1.45
2018-01-04T18:53:26.077Z,1.27
2018-01-04T18:55:53.705Z,1.20
2018-01-04T18:58:21.264Z,1.40
2018-01-04T19:00:48.863Z,1.15
2018-01-04T19:03:16.436Z,1.02
2018-01-04T19:05:44.800Z,1.00
2018-01-04T19:08:12.363Z,1.20
2018-01-04T19:10:39.965Z,1.10
2018-01-04T19:13:07.559Z,1.05
2018-01-04T19:15:35.136Z,1.25
2018-01-04T19:18:02.769Z,1.55
2018-01-04T19:20:30.338Z,1.40
2018-01-04T19:22:57.932Z,1.45
2018-01-04T19:25:25.538Z,1.40
2018-01-04T19:27:53.110Z,1.50
2018-01-04T19:30:21.495Z,1.50
2018-01-04T19:32:49.068Z,1.58
2018-01-04T19:35:16.632Z,1.20
2018-01-04T19:37:44.216Z,0.90
2018-01-04T19:40:12.576Z,1.30
2018-01-04T19:42:40.175Z,1.10
2018-01-04T19:45:08.544Z,1.15
2018-01-04T19:47:36.930Z,1.05
2018-01-04T19:50:05.280Z,1.10
2018-01-04T19:52:32.849Z,1.17
2018-01-04T19:55:00.465Z,1.20
2018-01-04T19:57:28.016Z,1.20
2018-01-04T19:59:55.602Z,1.62
2018-01-04T20:02:23.190Z,1.20
2018-01-04T20:04:50.760Z,1.40
2018-01-04T20:07:18.360Z,1.62
2018-01-04T20:09:46.709Z,1.73
2018-01-04T20:12:15.066Z,1.77
2018-01-04T20:14:42.646Z,1.33
2018-01-04T20:17:11.015Z,1.25
2018-01-04T20:19:38.629Z,1.45
2018-01-04T20:22:06.217Z,1.60
2018-01-04T20:24:33.769Z,1.67
2018-01-04T20:27:01.401Z,1.75
2018-01-04T20:29:29.014Z,1.80
2018-01-04T20:31:57.407Z,1.73
2018-01-04T20:34:24.963Z,2.00
2018-01-04T20:36:52.538Z,1.58
2018-01-04T20:39:20.909Z,1.95
2018-01-04T20:41:48.504Z,1.83
2018-01-04T20:44:16.835Z,2.08
2018-01-04T20:46:44.406Z,1.83
2018-01-04T20:49:11.996Z,1.92
2018-01-04T20:51:39.554Z,1.95
2018-01-04T20:54:07.126Z,2.08
2018-01-04T20:56:34.724Z,1.92
2018-01-04T20:59:02.318Z,1.67
2018-01-04T21:01:30.676Z,1.37
2018-01-04T21:03:58.280Z,1.20
2018-01-04T21:06:25.872Z,1.25
2018-01-04T21:08:53.478Z,1.15
2018-01-04T21:11:21.827Z,1.17
2018-01-04T21:13:49.380Z,1.30
2018-01-04T21:16:16.989Z,1.12
2018-01-04T21:18:45.353Z,1.45
2018-01-04T21:21:13.724Z,1.52
2018-01-04T21:23:41.319Z,1.20
2018-01-04T21:26:08.894Z,1.20
2018-01-04T21:28:36.501Z,1.40
2018-01-04T21:31:04.096Z,1.25
2018-01-04T21:33:31.669Z,2.00
2018-01-04T21:35:59.216Z,1.40
2018-01-04T21:38:26.821Z,1.95
2018-01-04T21:40:54.565Z,1.83
2018-01-04T21:43:22.171Z,2.25
2018-01-04T21:45:49.725Z,2.65
2018-01-04T21:48:17.297Z,2.58
2018-01-04T21:50:44.897Z,2.55
2018-01-04T21:53:12.456Z,4.43
2018-01-04T21:55:40.084Z,2.35
2018-01-04T21:58:07.662Z,2.33
2018-01-04T22:00:35.260Z,3.45
2018-01-04T22:03:02.860Z,4.60
2018-01-04T22:05:30.418Z,3.92
2018-01-04T22:07:58.009Z,3.92
2018-01-04T22:10:25.625Z,4.90
2018-01-04T22:12:53.191Z,6.60
2018-01-04T22:15:20.788Z,3.15
2018-01-04T22:17:48.364Z,3.42
2018-01-04T22:20:15.947Z,3.67
2018-01-04T22:22:43.553Z,4.65
2018-01-04T22:25:11.137Z,3.37
2018-01-04T22:27:38.745Z,5.57
2018-01-04T22:30:06.356Z,4.32
2018-01-04T22:32:34.789Z,4.10
2018-01-04T22:35:02.349Z,5.53
2018-01-04T22:37:29.932Z,4.55
2018-01-04T22:39:57.530Z,5.18
2018-01-04T22:42:25.076Z,3.80
2018-01-04T22:44:53.429Z,3.85
2018-01-04T22:47:21.003Z,3.75
2018-01-04T22:49:48.588Z,3.83
2018-01-04T22:52:16.177Z,3.28
2018-01-04T22:54:43.739Z,4.05
2018-01-04T22:57:11.348Z,4.82
2018-01-04T22:59:39.675Z,3.80
2018-01-04T23:02:07.284Z,4.72
2018-01-04T23:04:34.872Z,4.35
2018-01-04T23:07:02.461Z,4.25
2018-01-04T23:09:30.057Z,4.57
2018-01-04T23:11:57.616Z,4.70
2018-01-04T23:14:25.162Z,3.45
2018-01-04T23:16:52.750Z,4.35
2018-01-04T23:19:20.296Z,3.55
2018-01-04T23:21:47.870Z,3.80
2018-01-04T23:24:16.244Z,3.72
2018-01-04T23:26:43.810Z,3.97
2018-01-04T23:29:12.167Z,3.17
2018-01-04T23:31:39.765Z,4.32
2018-01-04T23:34:08.085Z,4.15
2018-01-04T23:36:35.679Z,3.37
2018-01-04T23:39:03.267Z,3.70
2018-01-04T23:41:31.620Z,5.60
2018-01-04T23:43:59.225Z,3.90
2018-01-04T23:46:26.777Z,4.30
2018-01-04T23:48:54.376Z,4.53
2018-01-04T23:51:21.931Z,3.72
2018-01-04T23:53:49.513Z,4.55
2018-01-04T23:56:17.073Z,4.15
2018-01-04T23:58:44.667Z,3.12
