createdAt,value
2023-05-03T00:01:13.954Z,2.03
2023-05-03T00:03:40.307Z,2.00
2023-05-03T00:06:11.439Z,2.10
2023-05-03T00:08:37.860Z,2.10
2023-05-03T00:11:04.232Z,2.15
2023-05-03T00:13:30.789Z,2.35
2023-05-03T00:15:57.137Z,1.73
2023-05-03T00:18:23.957Z,2.05
2023-05-03T00:20:51.291Z,2.20
2023-05-03T00:23:17.651Z,2.40
2023-05-03T00:25:44.613Z,2.28
2023-05-03T00:28:11.026Z,2.90
2023-05-03T00:30:37.413Z,2.45
2023-05-03T00:33:03.795Z,2.75
2023-05-03T00:35:30.273Z,2.53
2023-05-03T00:37:56.626Z,2.30
2023-05-03T00:40:23.028Z,2.70
2023-05-03T00:42:49.462Z,2.70
2023-05-03T00:45:15.944Z,2.78
2023-05-03T00:47:43.442Z,2.53
2023-05-03T00:50:11.836Z,2.72
2023-05-03T00:52:39.330Z,2.70
2023-05-03T00:55:07.493Z,2.85
2023-05-03T00:57:33.830Z,2.78
2023-05-03T01:00:00.716Z,2.83
2023-05-03T01:02:28.211Z,2.58
2023-05-03T01:05:02.407Z,2.42
2023-05-03T01:07:42.688Z,2.90
2023-05-03T01:10:29.701Z,3.47
2023-05-03T01:13:06.699Z,3.67
2023-05-03T01:15:46.139Z,3.65
2023-05-03T01:18:22.515Z,3.60
2023-05-03T01:20:51.229Z,4.00
2023-05-03T01:23:36.364Z,4.15
2023-05-03T01:26:18.106Z,4.03
2023-05-03T01:28:44.517Z,4.20
2023-05-03T01:31:11.270Z,4.90
2023-05-03T01:33:47.223Z,4.28
2023-05-03T01:36:18.251Z,4.93
2023-05-03T01:38:44.932Z,4.78
2023-05-03T01:41:13.800Z,5.43
2023-05-03T01:43:40.615Z,4.65
2023-05-03T01:46:07.493Z,4.28
2023-05-03T01:48:34.092Z,4.00
2023-05-03T01:51:03.385Z,3.70
2023-05-03T01:53:29.743Z,3.55
2023-05-03T01:55:56.087Z,3.60
2023-05-03T01:58:22.417Z,3.95
2023-05-03T02:00:48.841Z,3.38
2023-05-03T02:03:17.868Z,3.83
2023-05-03T02:05:44.217Z,3.90
2023-05-03T02:08:12.299Z,3.40
2023-05-03T02:10:38.649Z,3.80
2023-05-03T02:13:05.029Z,4.07
2023-05-03T02:15:31.940Z,3.22
2023-05-03T02:17:58.685Z,3.75
2023-05-03T02:20:25.157Z,3.83
2023-05-03T02:22:51.568Z,3.50
2023-05-03T02:25:17.892Z,4.00
2023-05-03T02:27:44.231Z,3.58
2023-05-03T02:30:10.985Z,3.35
2023-05-03T02:32:37.388Z,3.17
2023-05-03T02:35:04.019Z,3.33
2023-05-03T02:37:30.448Z,3.30
2023-05-03T02:39:57.264Z,3.33
2023-05-03T02:42:24.005Z,3.60
2023-05-03T02:44:50.351Z,3.33
2023-05-03T02:47:16.702Z,3.58
2023-05-03T02:49:43.098Z,3.58
2023-05-03T02:52:09.553Z,3.95
2023-05-03T02:54:35.982Z,3.47
2023-05-03T02:57:02.992Z,3.58
2023-05-03T02:59:29.700Z,3.45
2023-05-03T03:01:56.082Z,3.05
2023-05-03T03:04:22.443Z,3.67
2023-05-03T03:06:49.301Z,3.90
2023-05-03T03:09:15.682Z,3.88
2023-05-03T03:11:42.140Z,3.92
2023-05-03T03:14:08.656Z,3.50
2023-05-03T03:16:35.199Z,4.00
2023-05-03T03:19:01.572Z,3.85
2023-05-03T03:21:28.939Z,4.18
2023-05-03T03:23:56.452Z,4.53
2023-05-03T03:26:22.923Z,3.67
2023-05-03T03:28:49.289Z,4.50
2023-05-03T03:31:15.871Z,4.22
2023-05-03T03:33:42.354Z,4.22
2023-05-03T03:36:10.167Z,3.95
2023-05-03T03:38:36.574Z,3.90
2023-05-03T03:41:03.028Z,4.13
2023-05-03T03:43:29.392Z,3.92
2023-05-03T03:45:55.811Z,4.03
2023-05-03T03:48:22.200Z,4.40
2023-05-03T03:50:49.428Z,4.60
2023-05-03T03:53:15.951Z,4.88
2023-05-03T03:55:54.218Z,5.00
2023-05-03T03:58:20.614Z,4.28
2023-05-03T04:00:47.426Z,4.60
2023-05-03T04:03:13.937Z,3.80
2023-05-03T04:05:40.883Z,5.00
2023-05-03T04:08:07.261Z,4.70
2023-05-03T04:10:33.656Z,4.35
2023-05-03T04:13:00.105Z,4.50
2023-05-03T04:15:26.684Z,5.00
2023-05-03T04:17:53.153Z,4.53
2023-05-03T04:20:20.059Z,4.95
2023-05-03T04:22:46.485Z,4.45
2023-05-03T04:25:17.042Z,4.57
2023-05-03T04:27:44.895Z,4.75
2023-05-03T04:30:14.458Z,4.72
2023-05-03T04:32:42.489Z,5.10
2023-05-03T04:35:10.484Z,5.18
2023-05-03T04:37:37.924Z,4.95
2023-05-03T04:40:08.301Z,5.35
2023-05-03T04:42:35.288Z,5.05
2023-05-03T04:45:06.742Z,5.20
2023-05-03T04:47:33.432Z,5.38
2023-05-03T04:49:59.823Z,5.43
2023-05-03T04:52:27.209Z,5.38
2023-05-03T04:54:54.294Z,5.72
2023-05-03T04:57:20.753Z,6.38
2023-05-03T04:59:47.284Z,5.70
2023-05-03T05:02:13.620Z,6.53
2023-05-03T05:04:39.994Z,6.07
2023-05-03T05:07:08.667Z,6.15
2023-05-03T05:09:35.317Z,7.20
2023-05-03T05:12:01.913Z,6.45
2023-05-03T05:14:30.453Z,6.03
2023-05-03T05:17:01.584Z,5.70
2023-05-03T05:19:28.064Z,5.95
2023-05-03T05:21:54.469Z,5.13
2023-05-03T05:24:20.915Z,4.97
2023-05-03T05:26:47.387Z,5.70
2023-05-03T05:29:13.758Z,4.78
2023-05-03T05:31:40.178Z,5.30
2023-05-03T05:34:06.698Z,4.70
2023-05-03T05:36:33.306Z,4.55
2023-05-03T05:38:59.752Z,4.38
2023-05-03T05:41:26.287Z,3.80
2023-05-03T05:43:53.202Z,3.83
2023-05-03T05:46:22.765Z,3.47
2023-05-03T05:48:51.179Z,3.67
2023-05-03T05:51:17.705Z,3.45
2023-05-03T05:53:44.284Z,2.90
2023-05-03T05:56:11.570Z,2.97
2023-05-03T05:58:38.409Z,2.20
2023-05-03T06:01:05.438Z,3.13
2023-05-03T06:03:33.913Z,2.90
2023-05-03T06:06:00.862Z,2.45
2023-05-03T06:08:27.332Z,2.72
2023-05-03T06:10:53.812Z,2.45
2023-05-03T06:13:20.153Z,2.72
2023-05-03T06:15:46.700Z,2.78
2023-05-03T06:18:13.275Z,2.70
2023-05-03T06:20:39.971Z,2.50
2023-05-03T06:23:06.301Z,2.53
2023-05-03T06:25:32.698Z,2.60
2023-05-03T06:27:59.060Z,2.67
2023-05-03T06:30:25.816Z,2.38
2023-05-03T06:32:52.361Z,2.13
2023-05-03T06:35:19.568Z,2.22
2023-05-03T06:37:46.106Z,2.60
2023-05-03T06:40:12.706Z,2.42
2023-05-03T06:42:39.050Z,2.47
2023-05-03T06:45:06.038Z,2.28
2023-05-03T06:47:32.905Z,2.30
2023-05-03T06:49:59.348Z,2.05
2023-05-03T06:52:25.752Z,2.35
2023-05-03T06:54:53.445Z,1.98
2023-05-03T06:57:19.873Z,2.47
2023-05-03T06:59:46.218Z,2.03
2023-05-03T07:02:12.606Z,1.83
2023-05-03T07:04:39.675Z,2.50
2023-05-03T07:07:06.511Z,1.67
2023-05-03T07:09:42.693Z,1.40
2023-05-03T07:12:10.246Z,1.67
2023-05-03T07:14:36.697Z,1.98
2023-05-03T07:17:03.139Z,1.80
2023-05-03T07:19:30.528Z,2.33
2023-05-03T07:21:56.924Z,1.85
2023-05-03T07:24:25.781Z,2.03
2023-05-03T07:26:53.733Z,1.83
2023-05-03T07:29:21.260Z,1.83
2023-05-03T07:31:47.965Z,2.30
2023-05-03T07:34:14.377Z,1.98
2023-05-03T07:36:41.110Z,2.10
2023-05-03T07:39:07.870Z,2.30
2023-05-03T07:41:34.305Z,2.17
2023-05-03T07:44:00.840Z,2.22
2023-05-03T07:46:27.401Z,2.85
2023-05-03T07:48:54.014Z,2.45
2023-05-03T07:51:21.108Z,2.30
2023-05-03T07:53:47.697Z,1.85
2023-05-03T07:56:14.157Z,2.20
2023-05-03T07:58:41.618Z,2.25
2023-05-03T08:01:10.073Z,2.35
2023-05-03T08:03:36.725Z,2.08
2023-05-03T08:06:03.564Z,1.90
2023-05-03T08:08:32.191Z,2.28
2023-05-03T08:10:58.691Z,2.00
2023-05-03T08:13:25.214Z,1.70
2023-05-03T08:15:52.190Z,1.70
2023-05-03T08:18:19.263Z,1.77
2023-05-03T08:20:47.101Z,1.65
2023-05-03T08:23:13.494Z,1.83
2023-05-03T08:25:39.927Z,2.10
2023-05-03T08:28:07.097Z,2.00
2023-05-03T08:30:33.612Z,1.83
2023-05-03T08:33:00.074Z,2.05
2023-05-03T08:35:28.023Z,1.55
2023-05-03T08:37:54.586Z,1.92
2023-05-03T08:40:22.187Z,1.90
2023-05-03T08:42:50.025Z,2.00
2023-05-03T08:45:16.980Z,1.50
2023-05-03T08:47:47.325Z,1.88
2023-05-03T08:50:15.424Z,1.88
2023-05-03T08:52:43.476Z,2.10
2023-05-03T08:55:11.213Z,1.75
2023-05-03T08:57:37.857Z,1.90
2023-05-03T09:00:12.579Z,1.52
2023-05-03T09:02:40.115Z,1.77
2023-05-03T09:05:15.862Z,1.77
2023-05-03T09:08:00.938Z,1.70
2023-05-03T09:10:27.298Z,2.20
2023-05-03T09:13:01.114Z,2.00
2023-05-03T09:15:31.270Z,1.65
2023-05-03T09:18:06.866Z,2.05
2023-05-03T09:20:37.637Z,2.63
2023-05-03T09:23:04.119Z,1.90
2023-05-03T09:25:51.670Z,2.20
2023-05-03T09:28:19.954Z,1.70
2023-05-03T09:30:47.578Z,2.10
2023-05-03T09:33:22.028Z,1.80
2023-05-03T09:35:58.781Z,2.08
2023-05-03T09:38:30.611Z,2.03
2023-05-03T09:40:57.794Z,1.85
2023-05-03T09:43:24.404Z,2.22
2023-05-03T09:45:51.204Z,1.63
2023-05-03T09:48:18.907Z,1.85
2023-05-03T09:50:45.624Z,1.60
2023-05-03T09:53:12.925Z,1.98
2023-05-03T09:55:40.577Z,1.77
2023-05-03T09:58:07.766Z,1.70
2023-05-03T10:00:39.137Z,2.25
2023-05-03T10:03:11.252Z,2.15
2023-05-03T10:05:47.694Z,1.90
2023-05-03T10:08:28.125Z,1.83
2023-05-03T10:10:55.191Z,2.25
2023-05-03T10:13:23.148Z,1.77
2023-05-03T10:16:00.583Z,1.90
2023-05-03T10:18:31.927Z,1.65
2023-05-03T10:21:04.954Z,1.60
2023-05-03T10:23:31.298Z,1.73
2023-05-03T10:26:13.532Z,1.88
2023-05-03T10:28:40.278Z,1.70
2023-05-03T10:31:07.200Z,2.38
2023-05-03T10:33:37.310Z,2.20
2023-05-03T10:36:10.496Z,2.08
2023-05-03T10:38:37.942Z,2.00
2023-05-03T10:41:06.657Z,1.95
2023-05-03T10:43:36.412Z,2.08
2023-05-03T10:46:04.580Z,1.90
2023-05-03T10:48:34.918Z,1.58
2023-05-03T10:51:30.695Z,2.03
2023-05-03T10:53:57.172Z,2.20
2023-05-03T10:56:23.987Z,2.00
2023-05-03T10:58:55.624Z,2.15
2023-05-03T11:01:24.504Z,2.00
2023-05-03T11:04:12.540Z,1.98
2023-05-03T11:06:45.993Z,1.77
2023-05-03T11:09:14.815Z,1.95
2023-05-03T11:11:42.077Z,2.25
2023-05-03T11:14:09.942Z,1.98
2023-05-03T11:16:40.383Z,2.00
2023-05-03T11:19:07.664Z,2.10
2023-05-03T11:21:34.244Z,2.10
2023-05-03T11:24:01.772Z,1.85
2023-05-03T11:26:28.263Z,2.40
2023-05-03T11:28:54.900Z,2.10
2023-05-03T11:31:22.562Z,2.55
2023-05-03T11:33:49.578Z,1.83
2023-05-03T11:36:16.266Z,2.00
2023-05-03T11:38:42.659Z,2.17
2023-05-03T11:41:14.641Z,1.73
2023-05-03T11:43:42.794Z,2.00
2023-05-03T11:46:10.198Z,2.30
2023-05-03T11:48:38.375Z,2.50
2023-05-03T11:51:11.041Z,2.17
2023-05-03T11:53:39.647Z,2.35
2023-05-03T11:56:08.701Z,2.28
2023-05-03T11:58:35.946Z,2.40
2023-05-03T12:01:03.545Z,2.05
2023-05-03T12:03:33.323Z,2.13
2023-05-03T12:06:02.254Z,2.25
2023-05-03T12:08:31.542Z,2.03
2023-05-03T12:11:02.893Z,2.20
2023-05-03T12:13:39.226Z,2.63
2023-05-03T12:16:13.363Z,2.63
2023-05-03T12:18:51.448Z,2.60
2023-05-03T12:23:50.496Z,2.22
2023-05-03T12:26:20.599Z,2.47
2023-05-03T12:28:48.937Z,2.08
2023-05-03T12:31:17.924Z,2.33
2023-05-03T12:33:53.897Z,2.30
2023-05-03T12:39:08.982Z,2.33
2023-05-03T12:44:09.817Z,2.45
2023-05-03T12:46:38.223Z,2.50
2023-05-03T12:49:07.496Z,2.72
2023-05-03T12:51:35.385Z,2.55
2023-05-03T12:54:02.673Z,2.13
2023-05-03T12:56:32.569Z,2.75
2023-05-03T12:59:23.275Z,2.80
2023-05-03T13:04:57.207Z,2.30
2023-05-03T13:07:27.848Z,2.45
2023-05-03T13:12:27.398Z,2.40
2023-05-03T13:14:55.035Z,2.50
2023-05-03T13:17:23.033Z,2.30
2023-05-03T13:19:51.472Z,2.20
2023-05-03T13:22:18.539Z,2.60
2023-05-03T13:24:47.226Z,2.22
2023-05-03T13:27:14.181Z,2.17
2023-05-03T13:29:40.928Z,2.40
2023-05-03T13:32:08.855Z,2.55
2023-05-03T13:34:36.095Z,2.50
2023-05-03T13:37:04.427Z,2.25
2023-05-03T13:39:31.784Z,2.55
2023-05-03T13:41:58.214Z,2.33
2023-05-03T13:44:27.432Z,2.38
2023-05-03T13:46:54.017Z,2.80
2023-05-03T13:49:20.633Z,2.70
2023-05-03T13:51:47.244Z,2.97
2023-05-03T13:54:13.671Z,2.65
2023-05-03T13:56:43.316Z,2.88
2023-05-03T13:59:11.944Z,2.50
2023-05-03T14:01:38.461Z,2.33
2023-05-03T14:04:05.456Z,2.80
2023-05-03T14:06:33.488Z,2.85
2023-05-03T14:09:01.899Z,2.38
2023-05-03T14:11:30.372Z,2.72
2023-05-03T14:13:58.427Z,2.70
2023-05-03T14:16:39.962Z,3.08
2023-05-03T14:19:07.390Z,2.72
2023-05-03T14:21:35.002Z,2.53
2023-05-03T14:24:01.784Z,2.63
2023-05-03T14:26:29.545Z,2.90
2023-05-03T14:28:56.169Z,2.85
2023-05-03T14:31:22.732Z,2.75
2023-05-03T14:33:49.501Z,2.60
2023-05-03T14:36:15.939Z,2.85
2023-05-03T14:38:42.434Z,2.85
2023-05-03T14:41:09.241Z,2.92
2023-05-03T14:43:35.780Z,2.65
2023-05-03T14:46:02.262Z,2.58
2023-05-03T14:48:28.689Z,2.80
2023-05-03T14:50:56.042Z,2.95
2023-05-03T14:53:23.287Z,2.88
2023-05-03T14:55:49.941Z,2.85
2023-05-03T14:58:16.333Z,3.00
2023-05-03T15:00:43.317Z,3.20
2023-05-03T15:03:11.806Z,2.50
2023-05-03T15:05:49.333Z,3.28
2023-05-03T15:08:19.212Z,2.95
2023-05-03T15:10:46.529Z,3.50
2023-05-03T15:13:13.686Z,2.95
2023-05-03T15:15:43.313Z,2.97
2023-05-03T15:18:10.018Z,3.17
2023-05-03T15:20:36.527Z,3.05
2023-05-03T15:23:04.305Z,3.08
2023-05-03T15:25:31.428Z,3.00
2023-05-03T15:27:57.987Z,3.20
2023-05-03T15:30:25.476Z,2.85
2023-05-03T15:32:51.962Z,2.72
2023-05-03T15:35:18.390Z,2.72
2023-05-03T15:37:44.843Z,3.28
2023-05-03T15:40:14.423Z,3.30
2023-05-03T15:42:41.063Z,3.30
2023-05-03T15:45:09.847Z,3.47
2023-05-03T15:47:36.669Z,3.67
2023-05-03T15:50:03.786Z,3.30
2023-05-03T15:52:31.083Z,2.97
2023-05-03T15:54:57.546Z,3.40
2023-05-03T15:57:24.429Z,3.20
2023-05-03T15:59:50.788Z,3.60
2023-05-03T16:02:17.286Z,3.80
2023-05-03T16:04:44.391Z,3.38
2023-05-03T16:07:11.284Z,3.70
2023-05-03T16:09:37.698Z,3.97
2023-05-03T16:12:04.375Z,3.78
2023-05-03T16:14:30.853Z,3.30
2023-05-03T16:16:57.408Z,4.05
2023-05-03T16:19:23.998Z,3.75
2023-05-03T16:21:50.595Z,3.70
2023-05-03T16:24:17.140Z,3.50
2023-05-03T16:26:43.649Z,3.65
2023-05-03T16:29:19.327Z,3.55
2023-05-03T16:31:47.079Z,3.38
2023-05-03T16:34:14.159Z,3.30
2023-05-03T16:36:43.021Z,3.70
2023-05-03T16:39:11.342Z,3.85
2023-05-03T16:41:38.682Z,3.42
2023-05-03T16:44:06.313Z,2.78
2023-05-03T16:46:37.969Z,2.90
2023-05-03T16:49:06.367Z,3.42
2023-05-03T16:51:33.895Z,3.05
2023-05-03T16:54:02.897Z,2.90
2023-05-03T16:56:31.095Z,3.05
2023-05-03T16:58:58.931Z,3.20
2023-05-03T17:01:25.443Z,3.13
2023-05-03T17:03:52.059Z,2.97
2023-05-03T17:06:18.842Z,3.10
2023-05-03T17:08:45.459Z,2.70
2023-05-03T17:11:14.359Z,2.95
2023-05-03T17:13:41.030Z,3.08
2023-05-03T17:16:09.771Z,2.92
2023-05-03T17:18:37.713Z,2.55
2023-05-03T17:21:04.960Z,2.80
2023-05-03T17:23:39.291Z,2.45
2023-05-03T17:26:08.628Z,2.53
2023-05-03T17:28:35.918Z,2.60
2023-05-03T17:31:03.280Z,2.75
2023-05-03T17:33:30.026Z,2.25
2023-05-03T17:35:56.856Z,2.63
2023-05-03T17:38:23.380Z,2.38
2023-05-03T17:40:50.031Z,2.70
2023-05-03T17:43:17.813Z,2.50
2023-05-03T17:45:47.250Z,2.42
2023-05-03T17:48:14.486Z,2.38
2023-05-03T17:50:43.022Z,2.25
2023-05-03T17:53:09.502Z,2.33
2023-05-03T17:55:38.046Z,2.42
2023-05-03T17:58:35.846Z,2.20
2023-05-03T18:01:02.367Z,2.20
2023-05-03T18:03:29.084Z,2.28
2023-05-03T18:05:55.581Z,2.28
2023-05-03T18:08:25.786Z,2.10
2023-05-03T18:10:52.204Z,2.00
2023-05-03T18:13:18.741Z,2.20
2023-05-03T18:15:45.316Z,2.05
2023-05-03T18:18:13.465Z,1.90
2023-05-03T18:20:39.872Z,1.90
2023-05-03T18:23:06.312Z,2.13
2023-05-03T18:25:32.732Z,2.22
2023-05-03T18:28:00.643Z,2.15
2023-05-03T18:30:28.174Z,2.20
2023-05-03T18:32:55.937Z,1.92
2023-05-03T18:35:22.584Z,2.00
2023-05-03T18:37:49.072Z,1.73
2023-05-03T18:40:16.398Z,2.13
2023-05-03T18:42:42.922Z,1.75
2023-05-03T18:45:09.662Z,1.80
2023-05-03T18:47:36.221Z,1.75
2023-05-03T18:50:04.355Z,1.80
2023-05-03T18:52:31.205Z,2.30
2023-05-03T18:54:57.845Z,1.98
2023-05-03T18:58:13.584Z,1.80
2023-05-03T19:00:24.277Z,1.77
2023-05-03T19:03:09.650Z,2.00
2023-05-03T19:05:36.360Z,1.85
2023-05-03T19:08:02.940Z,1.80
2023-05-03T19:10:29.907Z,1.65
2023-05-03T19:12:57.410Z,1.80
2023-05-03T19:15:24.156Z,1.85
2023-05-03T19:17:50.596Z,2.00
2023-05-03T19:20:17.631Z,1.85
2023-05-03T19:26:25.980Z,1.95
2023-05-03T19:28:52.638Z,2.00
2023-05-03T19:31:19.151Z,2.17
2023-05-03T19:33:46.384Z,2.17
2023-05-03T19:36:14.667Z,1.95
2023-05-03T19:38:41.120Z,2.08
2023-05-03T19:41:14.846Z,2.05
2023-05-03T19:43:45.604Z,2.30
2023-05-03T19:46:20.722Z,1.98
2023-05-03T19:49:07.823Z,2.00
2023-05-03T19:51:34.543Z,2.10
2023-05-03T19:54:03.105Z,2.28
2023-05-03T19:56:29.850Z,2.13
2023-05-03T19:58:56.678Z,2.20
2023-05-03T20:01:27.534Z,2.17
2023-05-03T20:03:54.970Z,2.13
2023-05-03T20:06:34.154Z,2.38
2023-05-03T20:09:08.489Z,2.25
2023-05-03T20:11:38.122Z,2.30
2023-05-03T20:14:04.812Z,2.47
2023-05-03T20:16:38.550Z,2.53
2023-05-03T20:19:06.255Z,2.28
2023-05-03T20:21:39.859Z,2.67
2023-05-03T20:24:12.977Z,2.65
2023-05-03T20:26:39.597Z,2.65
2023-05-03T20:29:06.098Z,2.78
2023-05-03T20:31:36.761Z,2.78
2023-05-03T20:34:03.264Z,2.65
2023-05-03T20:36:29.843Z,3.47
2023-05-03T20:38:56.431Z,2.38
2023-05-03T20:41:23.201Z,2.85
2023-05-03T20:43:52.020Z,2.90
2023-05-03T20:46:18.467Z,2.42
2023-05-03T20:48:53.592Z,2.70
2023-05-03T20:51:20.209Z,3.03
2023-05-03T20:53:46.638Z,2.70
2023-05-03T20:56:14.394Z,2.67
2023-05-03T20:58:40.919Z,2.70
2023-05-03T21:01:08.159Z,2.95
2023-05-03T21:03:34.927Z,2.42
2023-05-03T21:06:01.649Z,3.05
2023-05-03T21:08:28.309Z,2.65
2023-05-03T21:10:55.055Z,3.10
2023-05-03T21:13:21.595Z,2.20
2023-05-03T21:15:48.029Z,2.60
2023-05-03T21:18:14.462Z,3.15
2023-05-03T21:20:40.905Z,2.70
2023-05-03T21:23:07.369Z,3.10
2023-05-03T21:25:33.840Z,2.85
2023-05-03T21:28:00.633Z,3.38
2023-05-03T21:30:27.740Z,2.80
2023-05-03T21:32:54.226Z,2.65
2023-05-03T21:35:20.822Z,2.78
2023-05-03T21:37:48.102Z,3.05
2023-05-03T21:40:15.322Z,3.00
2023-05-03T21:42:42.742Z,2.83
2023-05-03T21:45:10.749Z,2.53
2023-05-03T21:47:37.500Z,2.90
2023-05-03T21:50:08.176Z,2.80
2023-05-03T21:52:34.677Z,3.35
2023-05-03T21:55:01.163Z,2.75
2023-05-03T21:57:27.851Z,2.60
2023-05-03T21:59:55.962Z,2.92
2023-05-03T22:02:25.860Z,3.10
2023-05-03T22:04:52.874Z,3.08
2023-05-03T22:07:19.421Z,2.80
2023-05-03T22:09:47.420Z,3.50
2023-05-03T22:12:23.431Z,2.83
2023-05-03T22:14:50.912Z,3.13
2023-05-03T22:17:20.311Z,3.53
2023-05-03T22:19:46.871Z,3.03
2023-05-03T22:22:13.295Z,3.60
2023-05-03T22:24:40.854Z,3.10
2023-05-03T22:27:07.702Z,3.20
2023-05-03T22:29:34.159Z,3.53
2023-05-03T22:32:00.681Z,3.10
2023-05-03T22:34:27.212Z,3.03
2023-05-03T22:36:53.607Z,2.83
2023-05-03T22:39:20.043Z,3.03
2023-05-03T22:41:46.868Z,3.17
2023-05-03T22:44:13.561Z,3.38
2023-05-03T22:46:40.000Z,3.33
2023-05-03T22:49:07.332Z,3.20
2023-05-03T22:51:33.921Z,3.17
2023-05-03T22:54:00.542Z,3.10
2023-05-03T22:56:27.336Z,3.60
2023-05-03T22:58:53.713Z,3.60
2023-05-03T23:01:20.663Z,3.38
2023-05-03T23:03:47.271Z,3.70
2023-05-03T23:06:15.572Z,3.08
2023-05-03T23:08:41.978Z,2.85
2023-05-03T23:11:09.396Z,3.38
2023-05-03T23:13:35.774Z,3.42
2023-05-03T23:16:05.541Z,3.30
2023-05-03T23:18:32.076Z,3.30
2023-05-03T23:20:58.650Z,3.05
2023-05-03T23:23:25.190Z,3.90
2023-05-03T23:25:52.596Z,3.90
2023-05-03T23:28:19.457Z,3.78
2023-05-03T23:30:46.669Z,3.42
2023-05-03T23:33:13.531Z,3.33
2023-05-03T23:35:41.503Z,3.22
2023-05-03T23:38:08.022Z,4.18
2023-05-03T23:40:34.511Z,3.17
2023-05-03T23:43:00.919Z,3.65
2023-05-03T23:45:27.660Z,3.42
2023-05-03T23:47:54.218Z,3.60
2023-05-03T23:50:20.752Z,3.42
2023-05-03T23:52:47.638Z,3.60
2023-05-03T23:55:14.051Z,3.38
2023-05-03T23:58:23.193Z,3.60
