createdAt,value
2023-02-11T00:00:07.587Z,27
2023-02-11T00:00:37.666Z,36
2023-02-11T00:01:08.729Z,58
2023-02-11T00:01:39.874Z,57
2023-02-11T00:02:10.812Z,50
2023-02-11T00:02:41.702Z,41
2023-02-11T00:03:12.668Z,38
2023-02-11T00:03:45.574Z,38
2023-02-11T00:04:14.571Z,36
2023-02-11T00:04:47.021Z,33
2023-02-11T00:05:17.318Z,33
2023-02-11T00:05:49.329Z,32
2023-02-11T00:06:18.498Z,32
2023-02-11T00:06:49.620Z,32
2023-02-11T00:07:20.985Z,32
2023-02-11T00:07:51.947Z,32
2023-02-11T00:08:22.569Z,32
2023-02-11T00:08:53.574Z,32
2023-02-11T00:09:24.928Z,32
2023-02-11T00:09:55.702Z,32
2023-02-11T00:10:27.299Z,32
2023-02-11T00:10:57.930Z,32
2023-02-11T00:11:28.773Z,32
2023-02-11T00:11:59.588Z,32
2023-02-11T00:12:31.179Z,32
2023-02-11T00:13:01.933Z,32
2023-02-11T00:13:33.155Z,32
2023-02-11T00:14:03.560Z,32
2023-02-11T00:14:34.980Z,32
2023-02-11T00:15:06.788Z,32
2023-02-11T00:15:37.056Z,32
2023-02-11T00:16:07.840Z,32
2023-02-11T00:16:38.980Z,32
2023-02-11T00:17:09.974Z,32
2023-02-11T00:17:40.958Z,32
2023-02-11T00:18:11.588Z,32
2023-02-11T00:18:42.741Z,32
2023-02-11T00:19:13.858Z,32
2023-02-11T00:19:45.040Z,32
2023-02-11T00:20:16.455Z,32
2023-02-11T00:20:46.914Z,32
2023-02-11T00:21:17.535Z,32
2023-02-11T00:21:48.956Z,32
2023-02-11T00:22:19.813Z,32
2023-02-11T00:22:50.522Z,32
2023-02-11T00:23:21.619Z,32
2023-02-11T00:23:53.127Z,32
2023-02-11T00:24:23.612Z,32
2023-02-11T00:24:54.584Z,32
2023-02-11T00:25:26.469Z,32
2023-02-11T00:25:56.556Z,32
2023-02-11T00:26:27.905Z,32
2023-02-11T00:26:58.539Z,31
2023-02-11T00:27:29.873Z,31
2023-02-11T00:28:01.041Z,31
2023-02-11T00:28:32.032Z,31
2023-02-11T00:29:02.532Z,31
2023-02-11T00:29:34.025Z,31
2023-02-11T00:30:05.458Z,31
2023-02-11T00:30:35.776Z,31
2023-02-11T00:31:06.576Z,31
2023-02-11T00:31:38.154Z,31
2023-02-11T00:32:08.788Z,31
2023-02-11T00:32:40.161Z,31
2023-02-11T00:33:10.951Z,31
2023-02-11T00:33:42.005Z,31
2023-02-11T00:34:12.581Z,31
2023-02-11T00:34:43.945Z,31
2023-02-11T00:35:17.654Z,31
2023-02-11T00:36:03.167Z,31
2023-02-11T00:36:19.764Z,31
2023-02-11T00:36:47.559Z,31
2023-02-11T00:37:20.206Z,31
2023-02-11T00:37:49.676Z,31
2023-02-11T00:38:20.817Z,31
2023-02-11T00:38:51.836Z,31
2023-02-11T00:39:22.803Z,32
2023-02-11T00:39:53.829Z,31
2023-02-11T00:40:25.471Z,31
2023-02-11T00:40:55.904Z,31
2023-02-11T00:41:26.964Z,31
2023-02-11T00:41:57.897Z,31
2023-02-11T00:42:29.390Z,31
2023-02-11T00:43:00.382Z,31
2023-02-11T00:43:30.567Z,31
2023-02-11T00:44:02.055Z,31
2023-02-11T00:44:32.657Z,31
2023-02-11T00:45:04.631Z,32
2023-02-11T00:45:34.913Z,32
2023-02-11T00:46:06.072Z,33
2023-02-11T00:46:37.124Z,32
2023-02-11T00:47:07.679Z,32
2023-02-11T00:47:38.669Z,32
2023-02-11T00:48:09.992Z,31
2023-02-11T00:48:41.146Z,31
2023-02-11T00:49:11.690Z,31
2023-02-11T00:49:43.055Z,31
2023-02-11T00:50:14.282Z,31
2023-02-11T00:50:45.041Z,31
2023-02-11T00:51:16.292Z,31
2023-02-11T00:51:47.007Z,31
2023-02-11T00:52:17.993Z,31
2023-02-11T00:52:48.969Z,31
2023-02-11T00:53:20.093Z,31
2023-02-11T00:53:50.867Z,31
2023-02-11T00:54:21.713Z,31
2023-02-11T00:54:52.689Z,31
2023-02-11T00:55:24.698Z,31
2023-02-11T00:55:54.635Z,31
2023-02-11T00:56:25.920Z,31
2023-02-11T00:56:56.699Z,31
2023-02-11T00:57:28.536Z,31
2023-02-11T00:57:58.714Z,31
2023-02-11T00:58:30.003Z,31
2023-02-11T00:59:01.008Z,31
2023-02-11T00:59:32.111Z,31
2023-02-11T01:00:03.844Z,31
2023-02-11T01:00:34.162Z,31
2023-02-11T01:01:04.756Z,31
2023-02-11T01:01:35.800Z,31
2023-02-11T01:02:06.704Z,31
2023-02-11T01:02:38.252Z,31
2023-02-11T01:03:09.092Z,31
2023-02-11T01:03:40.243Z,31
2023-02-11T01:04:10.894Z,31
2023-02-11T01:04:41.674Z,31
2023-02-11T01:05:13.602Z,31
2023-02-11T01:05:43.928Z,31
2023-02-11T01:06:15.156Z,31
2023-02-11T01:06:47.898Z,31
2023-02-11T01:07:17.007Z,31
2023-02-11T01:07:49.976Z,31
2023-02-11T01:08:18.650Z,31
2023-02-11T01:08:50.405Z,31
2023-02-11T01:09:20.722Z,31
2023-02-11T01:09:51.751Z,31
2023-02-11T01:10:24.310Z,31
2023-02-11T01:10:53.730Z,31
2023-02-11T01:11:25.176Z,31
2023-02-11T01:11:56.117Z,31
2023-02-11T01:12:27.059Z,31
2023-02-11T01:12:57.796Z,31
2023-02-11T01:13:29.271Z,31
2023-02-11T01:14:00.032Z,31
2023-02-11T01:14:30.749Z,31
2023-02-11T01:15:02.790Z,31
2023-02-11T01:15:33.067Z,31
2023-02-11T01:16:03.948Z,31
2023-02-11T01:16:34.868Z,31
2023-02-11T01:17:06.059Z,31
2023-02-11T01:17:37.210Z,31
2023-02-11T01:18:07.757Z,31
2023-02-11T01:18:39.086Z,31
2023-02-11T01:19:10.022Z,31
2023-02-11T01:19:41.112Z,31
2023-02-11T01:20:12.662Z,31
2023-02-11T01:20:42.716Z,31
2023-02-11T01:21:13.772Z,32
2023-02-11T01:21:45.032Z,35
2023-02-11T01:22:15.734Z,41
2023-02-11T01:22:46.778Z,41
2023-02-11T01:23:17.733Z,41
2023-02-11T01:23:48.945Z,40
2023-02-11T01:24:19.791Z,39
2023-02-11T01:24:50.925Z,38
2023-02-11T01:25:22.413Z,33
2023-02-11T01:25:53.232Z,31
2023-02-11T01:26:24.007Z,31
2023-02-11T01:26:55.126Z,31
2023-02-11T01:27:25.996Z,31
2023-02-11T01:27:56.825Z,31
2023-02-11T01:28:27.973Z,31
2023-02-11T01:28:59.370Z,31
2023-02-11T01:29:29.941Z,31
2023-02-11T01:30:01.582Z,31
2023-02-11T01:30:32.755Z,31
2023-02-11T01:31:03.159Z,31
2023-02-11T01:31:34.178Z,31
2023-02-11T01:32:05.015Z,31
2023-02-11T01:32:36.084Z,31
2023-02-11T01:33:07.181Z,31
2023-02-11T01:33:37.969Z,31
2023-02-11T01:34:08.979Z,32
2023-02-11T01:34:39.929Z,32
2023-02-11T01:35:11.396Z,31
2023-02-11T01:35:42.614Z,31
2023-02-11T01:36:12.755Z,31
2023-02-11T01:36:44.070Z,31
2023-02-11T01:37:14.793Z,31
2023-02-11T01:37:46.033Z,31
2023-02-11T01:38:19.195Z,31
2023-02-11T01:38:47.815Z,31
2023-02-11T01:39:21.095Z,31
2023-02-11T01:39:50.119Z,31
2023-02-11T01:40:22.022Z,31
2023-02-11T01:40:51.814Z,31
2023-02-11T01:41:23.024Z,31
2023-02-11T01:41:53.977Z,31
2023-02-11T01:42:24.744Z,39
2023-02-11T01:42:56.244Z,39
2023-02-11T01:43:26.924Z,137
2023-02-11T01:43:58.234Z,134
2023-02-11T01:44:28.978Z,131
2023-02-11T01:44:59.866Z,128
2023-02-11T01:45:32.159Z,126
2023-02-11T01:46:02.246Z,125
2023-02-11T01:46:32.882Z,122
2023-02-11T01:47:03.833Z,120
2023-02-11T01:47:35.839Z,115
2023-02-11T01:48:05.897Z,99
2023-02-11T01:48:37.328Z,83
2023-02-11T01:49:08.211Z,79
2023-02-11T01:49:39.217Z,75
2023-02-11T01:50:10.483Z,67
2023-02-11T01:50:41.199Z,62
2023-02-11T01:51:11.899Z,51
2023-02-11T01:51:43.296Z,41
2023-02-11T01:52:14.082Z,41
2023-02-11T01:52:44.908Z,41
2023-02-11T01:53:15.892Z,40
2023-02-11T01:53:46.871Z,40
2023-02-11T01:54:18.260Z,39
2023-02-11T01:54:49.192Z,39
2023-02-11T01:55:20.556Z,41
2023-02-11T01:55:51.428Z,39
2023-02-11T01:56:22.120Z,39
2023-02-11T01:56:52.959Z,37
2023-02-11T01:57:23.844Z,36
2023-02-11T01:57:55.348Z,36
2023-02-11T01:58:27.068Z,35
2023-02-11T01:58:57.442Z,35
2023-02-11T01:59:28.361Z,36
2023-02-11T01:59:59.487Z,33
2023-02-11T02:00:31.528Z,32
2023-02-11T02:01:01.041Z,29
2023-02-11T02:01:32.326Z,26
2023-02-11T02:02:03.279Z,26
2023-02-11T02:02:35.025Z,27
2023-02-11T02:03:05.247Z,29
2023-02-11T02:03:35.989Z,30
2023-02-11T02:04:07.759Z,28
2023-02-11T02:04:37.983Z,26
2023-02-11T02:05:09.916Z,26
2023-02-11T02:05:40.772Z,26
2023-02-11T02:06:11.395Z,26
2023-02-11T02:06:42.570Z,33
2023-02-11T02:07:13.539Z,33
2023-02-11T02:07:44.158Z,26
2023-02-11T02:08:14.934Z,60
2023-02-11T02:08:46.351Z,54
2023-02-11T02:09:17.004Z,45
2023-02-11T02:09:50.628Z,41
2023-02-11T02:10:19.924Z,41
2023-02-11T02:10:52.386Z,40
2023-02-11T02:11:21.749Z,37
2023-02-11T02:11:53.633Z,27
2023-02-11T02:12:23.471Z,26
2023-02-11T02:12:55.059Z,18
2023-02-11T02:13:25.396Z,19
2023-02-11T02:13:56.470Z,14
2023-02-11T02:14:26.951Z,14
2023-02-11T02:14:58.541Z,14
2023-02-11T02:15:30.055Z,14
2023-02-11T02:16:00.298Z,13
2023-02-11T02:16:31.425Z,14
2023-02-11T02:17:02.320Z,15
2023-02-11T02:17:33.735Z,15
2023-02-11T02:18:04.311Z,14
2023-02-11T02:18:36.045Z,15
2023-02-11T02:19:06.814Z,11
2023-02-11T02:19:37.497Z,12
2023-02-11T02:20:08.594Z,14
2023-02-11T02:20:38.975Z,13
2023-02-11T02:21:10.404Z,17
2023-02-11T02:21:41.499Z,18
2023-02-11T02:22:11.926Z,34
2023-02-11T02:22:42.999Z,125
2023-02-11T02:23:14.099Z,122
2023-02-11T02:23:45.327Z,120
2023-02-11T02:24:16.420Z,97
2023-02-11T02:24:47.360Z,81
2023-02-11T02:25:19.154Z,80
2023-02-11T02:25:50.025Z,201
2023-02-11T02:26:20.238Z,231
2023-02-11T02:26:51.416Z,239
2023-02-11T02:27:22.040Z,218
2023-02-11T02:27:53.860Z,170
2023-02-11T02:28:24.386Z,166
2023-02-11T02:28:55.022Z,163
2023-02-11T02:29:26.028Z,163
2023-02-11T02:29:57.418Z,163
2023-02-11T02:30:29.166Z,157
2023-02-11T02:30:59.578Z,157
2023-02-11T02:31:30.005Z,153
2023-02-11T02:32:01.061Z,150
2023-02-11T02:32:32.264Z,139
2023-02-11T02:33:13.296Z,102
2023-02-11T02:33:34.285Z,98
2023-02-11T02:34:05.423Z,76
2023-02-11T02:34:37.037Z,62
2023-02-11T02:35:07.374Z,54
2023-02-11T02:35:38.043Z,27
2023-02-11T02:36:09.479Z,21
2023-02-11T02:36:40.343Z,18
2023-02-11T02:37:11.040Z,17
2023-02-11T02:37:42.381Z,18
2023-02-11T02:38:13.286Z,17
2023-02-11T02:38:45.059Z,17
2023-02-11T02:39:15.621Z,18
2023-02-11T02:39:46.386Z,18
2023-02-11T02:40:18.032Z,17
2023-02-11T02:40:48.744Z,38
2023-02-11T02:41:22.314Z,17
2023-02-11T02:41:50.434Z,11
2023-02-11T02:42:23.972Z,12
2023-02-11T02:42:52.557Z,15
2023-02-11T02:43:23.566Z,15
2023-02-11T02:43:54.364Z,16
2023-02-11T02:44:26.060Z,16
2023-02-11T02:44:56.333Z,16
2023-02-11T02:45:28.487Z,16
2023-02-11T02:45:58.179Z,16
2023-02-11T02:46:29.452Z,15
2023-02-11T02:47:00.581Z,15
2023-02-11T02:47:31.348Z,15
2023-02-11T02:48:02.403Z,15
2023-02-11T02:48:33.079Z,15
2023-02-11T02:49:04.508Z,15
2023-02-11T02:49:35.079Z,15
2023-02-11T02:50:06.619Z,15
2023-02-11T02:50:37.053Z,15
2023-02-11T02:51:08.029Z,15
2023-02-11T02:51:39.043Z,15
2023-02-11T02:52:10.278Z,15
2023-02-11T02:52:41.868Z,15
2023-02-11T02:53:12.572Z,15
2023-02-11T02:53:43.749Z,15
2023-02-11T02:54:14.883Z,15
2023-02-11T02:54:45.122Z,15
2023-02-11T02:55:16.880Z,15
2023-02-11T02:55:48.168Z,15
2023-02-11T02:56:18.116Z,15
2023-02-11T02:56:49.256Z,15
2023-02-11T02:57:20.565Z,15
2023-02-11T02:57:51.788Z,15
2023-02-11T02:58:22.089Z,15
2023-02-11T02:58:53.303Z,15
2023-02-11T02:59:24.067Z,15
2023-02-11T02:59:55.085Z,15
2023-02-11T03:00:27.474Z,15
2023-02-11T03:00:57.257Z,15
2023-02-11T03:01:28.221Z,16
2023-02-11T03:01:59.596Z,16
2023-02-11T03:02:30.493Z,17
2023-02-11T03:03:01.201Z,17
2023-02-11T03:03:32.148Z,16
2023-02-11T03:04:03.172Z,15
2023-02-11T03:04:34.120Z,10
2023-02-11T03:05:05.436Z,8
2023-02-11T03:05:36.126Z,8
2023-02-11T03:06:07.264Z,8
2023-02-11T03:06:38.137Z,8
2023-02-11T03:07:09.527Z,8
2023-02-11T03:07:40.512Z,8
2023-02-11T03:08:12.003Z,8
2023-02-11T03:08:42.564Z,8
2023-02-11T03:09:13.076Z,8
2023-02-11T03:09:44.157Z,8
2023-02-11T03:10:15.675Z,8
2023-02-11T03:10:46.086Z,8
2023-02-11T03:11:17.361Z,8
2023-02-11T03:11:48.096Z,8
2023-02-11T03:12:19.440Z,8
2023-02-11T03:12:51.301Z,8
2023-02-11T03:13:21.862Z,8
2023-02-11T03:13:53.271Z,8
2023-02-11T03:14:23.558Z,8
2023-02-11T03:14:54.550Z,8
2023-02-11T03:15:26.382Z,8
2023-02-11T03:15:56.210Z,8
2023-02-11T03:16:27.265Z,8
2023-02-11T03:16:58.480Z,8
2023-02-11T03:17:29.177Z,8
2023-02-11T03:18:00.202Z,8
2023-02-11T03:18:31.756Z,8
2023-02-11T03:19:02.297Z,8
2023-02-11T03:19:33.186Z,8
2023-02-11T03:20:04.664Z,8
2023-02-11T03:20:35.387Z,8
2023-02-11T03:21:06.547Z,9
2023-02-11T03:21:37.160Z,9
2023-02-11T03:22:08.197Z,9
2023-02-11T03:22:39.386Z,9
2023-02-11T03:23:10.271Z,9
2023-02-11T03:23:41.402Z,9
2023-02-11T03:24:12.371Z,9
2023-02-11T03:24:43.392Z,9
2023-02-11T03:25:15.262Z,9
2023-02-11T03:25:45.457Z,9
2023-02-11T03:26:16.177Z,9
2023-02-11T03:26:47.597Z,9
2023-02-11T03:27:18.376Z,9
2023-02-11T03:27:49.181Z,9
2023-02-11T03:28:20.273Z,9
2023-02-11T03:28:51.781Z,9
2023-02-11T03:29:22.197Z,9
2023-02-11T03:29:53.316Z,9
2023-02-11T03:30:25.361Z,9
2023-02-11T03:30:55.689Z,10
2023-02-11T03:31:26.337Z,10
2023-02-11T03:31:57.305Z,10
2023-02-11T03:32:28.524Z,10
2023-02-11T03:32:59.428Z,9
2023-02-11T03:33:30.547Z,9
2023-02-11T03:34:01.534Z,9
2023-02-11T03:34:32.239Z,9
2023-02-11T03:35:03.483Z,8
2023-02-11T03:35:34.311Z,8
2023-02-11T03:36:05.525Z,8
2023-02-11T03:36:36.306Z,8
2023-02-11T03:37:07.223Z,8
2023-02-11T03:37:38.521Z,8
2023-02-11T03:38:09.547Z,9
2023-02-11T03:38:40.506Z,9
2023-02-11T03:39:11.528Z,9
2023-02-11T03:39:42.461Z,9
2023-02-11T03:40:14.209Z,9
2023-02-11T03:40:44.506Z,9
2023-02-11T03:41:15.452Z,9
2023-02-11T03:41:46.624Z,9
2023-02-11T03:42:18.140Z,9
2023-02-11T03:42:48.590Z,9
2023-02-11T03:43:19.931Z,9
2023-02-11T03:43:50.406Z,9
2023-02-11T03:44:22.629Z,9
2023-02-11T03:44:52.366Z,9
2023-02-11T03:45:25.001Z,9
2023-02-11T03:45:54.680Z,9
2023-02-11T03:46:25.272Z,9
2023-02-11T03:46:56.273Z,9
2023-02-11T03:47:27.272Z,10
2023-02-11T03:47:58.553Z,10
2023-02-11T03:48:29.286Z,9
2023-02-11T03:49:00.597Z,10
2023-02-11T03:49:31.623Z,15
2023-02-11T03:50:03.006Z,15
2023-02-11T03:50:33.699Z,15
2023-02-11T03:51:04.547Z,15
2023-02-11T03:51:35.661Z,15
2023-02-11T03:52:06.685Z,15
2023-02-11T03:52:37.645Z,15
2023-02-11T03:53:08.713Z,15
2023-02-11T03:53:39.297Z,15
2023-02-11T03:54:10.263Z,15
2023-02-11T03:54:41.604Z,14
2023-02-11T03:55:12.823Z,14
2023-02-11T03:55:43.314Z,14
2023-02-11T03:56:14.318Z,14
2023-02-11T03:56:45.619Z,14
2023-02-11T03:57:16.646Z,14
2023-02-11T03:57:47.930Z,14
2023-02-11T03:58:18.536Z,14
2023-02-11T03:58:49.512Z,14
2023-02-11T03:59:20.568Z,14
2023-02-11T03:59:51.637Z,14
2023-02-11T04:00:23.994Z,14
2023-02-11T04:00:53.440Z,14
2023-02-11T04:01:24.536Z,15
2023-02-11T04:01:55.725Z,16
2023-02-11T04:02:26.920Z,16
2023-02-11T04:02:57.820Z,16
2023-02-11T04:03:28.735Z,16
2023-02-11T04:03:59.330Z,16
2023-02-11T04:04:30.733Z,15
2023-02-11T04:05:01.597Z,15
2023-02-11T04:05:32.476Z,15
2023-02-11T04:06:03.404Z,15
2023-02-11T04:06:34.648Z,15
2023-02-11T04:07:05.691Z,15
2023-02-11T04:07:36.694Z,15
2023-02-11T04:08:07.381Z,15
2023-02-11T04:08:38.658Z,15
2023-02-11T04:09:09.367Z,15
2023-02-11T04:09:40.498Z,15
2023-02-11T04:10:12.294Z,15
2023-02-11T04:10:42.695Z,15
2023-02-11T04:11:13.697Z,15
2023-02-11T04:11:44.384Z,15
2023-02-11T04:12:15.392Z,15
2023-02-11T04:12:46.368Z,15
2023-02-11T04:13:17.769Z,15
2023-02-11T04:13:48.942Z,15
2023-02-11T04:14:19.608Z,15
2023-02-11T04:14:50.779Z,15
2023-02-11T04:15:22.727Z,15
2023-02-11T04:15:53.912Z,15
2023-02-11T04:16:23.501Z,15
2023-02-11T04:16:55.996Z,15
2023-02-11T04:17:25.744Z,16
2023-02-11T04:17:56.489Z,15
2023-02-11T04:18:27.823Z,15
2023-02-11T04:18:58.647Z,15
2023-02-11T04:19:29.400Z,15
2023-02-11T04:20:01.044Z,15
2023-02-11T04:20:31.422Z,15
2023-02-11T04:21:02.390Z,9
2023-02-11T04:21:33.667Z,9
2023-02-11T04:22:04.881Z,9
2023-02-11T04:22:35.371Z,10
2023-02-11T04:23:06.622Z,9
2023-02-11T04:23:37.734Z,9
2023-02-11T04:24:08.631Z,9
2023-02-11T04:24:39.378Z,9
2023-02-11T04:25:10.992Z,9
2023-02-11T04:25:41.797Z,9
2023-02-11T04:26:12.624Z,9
2023-02-11T04:26:43.727Z,9
2023-02-11T04:27:14.673Z,9
2023-02-11T04:27:45.423Z,9
2023-02-11T04:28:16.507Z,9
2023-02-11T04:28:47.840Z,9
2023-02-11T04:29:18.827Z,9
2023-02-11T04:29:49.427Z,9
2023-02-11T04:30:22.339Z,9
2023-02-11T04:30:51.648Z,9
2023-02-11T04:31:22.595Z,9
2023-02-11T04:31:53.589Z,9
2023-02-11T04:32:24.835Z,9
2023-02-11T04:32:55.678Z,9
2023-02-11T04:33:26.458Z,9
2023-02-11T04:33:58.024Z,9
2023-02-11T04:34:28.762Z,9
2023-02-11T04:34:59.739Z,9
2023-02-11T04:35:31.388Z,9
2023-02-11T04:36:01.785Z,9
2023-02-11T04:36:32.408Z,10
2023-02-11T04:37:03.475Z,10
2023-02-11T04:37:34.666Z,10
2023-02-11T04:38:05.726Z,10
2023-02-11T04:38:36.422Z,9
2023-02-11T04:39:07.680Z,9
2023-02-11T04:39:38.859Z,9
2023-02-11T04:40:10.559Z,9
2023-02-11T04:40:40.470Z,9
2023-02-11T04:41:11.833Z,9
2023-02-11T04:41:42.477Z,9
2023-02-11T04:42:13.406Z,9
2023-02-11T04:42:44.437Z,9
2023-02-11T04:43:15.739Z,9
2023-02-11T04:43:46.473Z,9
2023-02-11T04:44:18.084Z,9
2023-02-11T04:44:48.885Z,9
2023-02-11T04:45:20.815Z,9
2023-02-11T04:45:51.157Z,9
2023-02-11T04:46:21.626Z,9
2023-02-11T04:46:52.634Z,9
2023-02-11T04:47:25.586Z,9
2023-02-11T04:47:54.838Z,9
2023-02-11T04:48:26.970Z,9
2023-02-11T04:48:56.498Z,9
2023-02-11T04:49:28.479Z,9
2023-02-11T04:49:58.722Z,9
2023-02-11T04:50:30.234Z,9
2023-02-11T04:51:00.621Z,9
2023-02-11T04:51:31.540Z,9
2023-02-11T04:52:02.852Z,9
2023-02-11T04:52:33.901Z,9
2023-02-11T04:53:04.998Z,9
2023-02-11T04:53:36.493Z,9
2023-02-11T04:54:07.095Z,9
2023-02-11T04:54:38.237Z,9
2023-02-11T04:55:09.164Z,9
2023-02-11T04:55:39.517Z,9
2023-02-11T04:56:10.531Z,9
2023-02-11T04:56:41.507Z,9
2023-02-11T04:57:12.525Z,9
2023-02-11T04:57:43.530Z,9
2023-02-11T04:58:14.899Z,10
2023-02-11T04:58:45.518Z,10
2023-02-11T04:59:16.771Z,11
2023-02-11T04:59:47.973Z,16
2023-02-11T05:00:20.142Z,16
2023-02-11T05:00:49.611Z,16
2023-02-11T05:01:20.594Z,16
2023-02-11T05:01:51.922Z,15
2023-02-11T05:02:22.818Z,15
2023-02-11T05:02:53.523Z,14
2023-02-11T05:03:24.693Z,14
2023-02-11T05:03:55.627Z,14
2023-02-11T05:04:26.611Z,14
2023-02-11T05:04:58.558Z,46
2023-02-11T05:05:29.429Z,43
2023-02-11T05:05:59.969Z,6
2023-02-11T05:06:30.583Z,5
2023-02-11T05:07:01.943Z,5
2023-02-11T05:07:32.943Z,5
2023-02-11T05:08:03.513Z,5
2023-02-11T05:08:34.674Z,5
2023-02-11T05:09:05.564Z,5
2023-02-11T05:09:36.916Z,5
2023-02-11T05:10:08.344Z,5
2023-02-11T05:10:38.901Z,5
2023-02-11T05:11:09.937Z,5
2023-02-11T05:11:40.498Z,6
2023-02-11T05:12:11.878Z,5
2023-02-11T05:12:42.677Z,5
2023-02-11T05:13:13.536Z,5
2023-02-11T05:13:44.860Z,4
2023-02-11T05:14:15.846Z,308
2023-02-11T05:14:46.732Z,310
2023-02-11T05:15:18.531Z,320
2023-02-11T05:15:49.186Z,325
2023-02-11T05:16:19.663Z,326
2023-02-11T05:16:50.931Z,326
2023-02-11T05:17:21.997Z,327
2023-02-11T05:17:53.057Z,327
2023-02-11T05:18:23.957Z,327
2023-02-11T05:18:55.801Z,327
2023-02-11T05:19:25.964Z,328
2023-02-11T05:19:57.911Z,328
2023-02-11T05:20:28.553Z,328
2023-02-11T05:20:58.927Z,328
2023-02-11T05:21:30.162Z,328
2023-02-11T05:22:03.446Z,328
2023-02-11T05:22:32.023Z,327
2023-02-11T05:23:03.178Z,324
2023-02-11T05:23:33.817Z,324
2023-02-11T05:24:04.588Z,320
2023-02-11T05:24:35.572Z,319
2023-02-11T05:25:06.936Z,317
2023-02-11T05:25:37.996Z,316
2023-02-11T05:26:08.624Z,316
2023-02-11T05:26:39.602Z,318
2023-02-11T05:27:10.619Z,316
2023-02-11T05:27:41.620Z,316
2023-02-11T05:28:13.350Z,307
2023-02-11T05:28:43.922Z,318
2023-02-11T05:29:14.593Z,318
2023-02-11T05:29:46.528Z,267
2023-02-11T05:30:17.846Z,237
2023-02-11T05:30:47.711Z,236
2023-02-11T05:31:18.950Z,257
2023-02-11T05:31:49.958Z,252
2023-02-11T05:32:20.795Z,250
2023-02-11T05:32:52.011Z,185
2023-02-11T05:33:23.533Z,183
2023-02-11T05:33:53.644Z,211
2023-02-11T05:34:24.992Z,217
2023-02-11T05:34:56.017Z,210
2023-02-11T05:35:27.544Z,192
2023-02-11T05:35:57.649Z,192
2023-02-11T05:36:28.688Z,181
2023-02-11T05:36:59.881Z,180
2023-02-11T05:37:30.683Z,180
2023-02-11T05:38:02.112Z,179
2023-02-11T05:38:33.232Z,96
2023-02-11T05:39:04.082Z,141
2023-02-11T05:39:35.049Z,157
2023-02-11T05:40:06.177Z,115
2023-02-11T05:40:36.694Z,112
2023-02-11T05:41:07.699Z,111
2023-02-11T05:41:38.613Z,82
2023-02-11T05:42:10.060Z,28
2023-02-11T05:42:40.911Z,344
2023-02-11T05:43:11.869Z,330
2023-02-11T05:43:43.570Z,304
2023-02-11T05:44:13.860Z,294
2023-02-11T05:44:44.798Z,269
2023-02-11T05:45:17.198Z,245
2023-02-11T05:45:47.134Z,191
2023-02-11T05:46:18.160Z,180
2023-02-11T05:46:48.687Z,253
2023-02-11T05:47:19.752Z,211
2023-02-11T05:47:51.035Z,174
2023-02-11T05:48:22.054Z,229
2023-02-11T05:48:53.446Z,208
2023-02-11T05:49:24.026Z,232
2023-02-11T05:49:55.103Z,238
2023-02-11T05:50:27.200Z,244
2023-02-11T05:50:56.654Z,245
2023-02-11T05:51:28.654Z,231
2023-02-11T05:51:58.713Z,208
2023-02-11T05:52:30.058Z,224
2023-02-11T05:53:01.017Z,261
2023-02-11T05:53:32.352Z,253
2023-02-11T05:54:03.296Z,252
2023-02-11T05:54:34.102Z,257
2023-02-11T05:55:05.145Z,232
2023-02-11T05:55:36.126Z,201
2023-02-11T05:56:06.983Z,236
2023-02-11T05:56:37.730Z,229
2023-02-11T05:57:08.986Z,202
2023-02-11T05:57:39.748Z,179
2023-02-11T05:58:11.090Z,217
2023-02-11T05:58:42.105Z,225
2023-02-11T05:59:13.248Z,213
2023-02-11T05:59:44.117Z,217
2023-02-11T06:00:15.974Z,209
2023-02-11T06:00:46.017Z,222
2023-02-11T06:01:16.667Z,224
2023-02-11T06:01:47.642Z,241
2023-02-11T06:02:18.794Z,218
2023-02-11T06:02:50.205Z,274
2023-02-11T06:03:21.174Z,79
2023-02-11T06:03:51.983Z,25
2023-02-11T06:04:23.164Z,10
2023-02-11T06:04:54.387Z,9
2023-02-11T06:05:25.724Z,9
2023-02-11T06:05:56.133Z,343
2023-02-11T06:06:27.411Z,341
2023-02-11T06:06:58.154Z,342
2023-02-11T06:07:29.118Z,345
2023-02-11T06:08:00.092Z,278
2023-02-11T06:08:31.122Z,181
2023-02-11T06:09:02.128Z,201
2023-02-11T06:09:33.315Z,191
2023-02-11T06:10:04.341Z,189
2023-02-11T06:10:35.153Z,190
2023-02-11T06:11:05.896Z,190
2023-02-11T06:11:37.370Z,190
2023-02-11T06:12:08.484Z,230
2023-02-11T06:12:39.000Z,293
2023-02-11T06:13:10.126Z,289
2023-02-11T06:13:40.900Z,291
2023-02-11T06:14:11.937Z,291
2023-02-11T06:14:43.143Z,292
2023-02-11T06:15:15.180Z,293
2023-02-11T06:15:45.136Z,295
2023-02-11T06:16:15.853Z,300
2023-02-11T06:16:46.944Z,282
2023-02-11T06:17:18.191Z,249
2023-02-11T06:17:49.425Z,246
2023-02-11T06:18:20.218Z,244
2023-02-11T06:18:51.167Z,241
2023-02-11T06:19:21.960Z,233
2023-02-11T06:19:53.186Z,233
2023-02-11T06:20:25.175Z,240
2023-02-11T06:20:54.780Z,241
2023-02-11T06:21:36.351Z,250
2023-02-11T06:21:57.963Z,262
2023-02-11T06:22:28.449Z,263
2023-02-11T06:22:59.969Z,246
2023-02-11T06:23:30.585Z,246
2023-02-11T06:24:01.226Z,250
2023-02-11T06:24:58.492Z,249
2023-02-11T06:25:03.353Z,236
2023-02-11T06:25:34.455Z,239
2023-02-11T06:26:05.047Z,243
2023-02-11T06:26:36.222Z,251
2023-02-11T06:27:06.837Z,249
2023-02-11T06:27:38.195Z,242
2023-02-11T06:28:09.145Z,242
2023-02-11T06:28:42.023Z,237
2023-02-11T06:29:10.790Z,231
2023-02-11T06:29:42.154Z,231
2023-02-11T06:30:14.047Z,231
2023-02-11T06:30:44.425Z,232
2023-02-11T06:31:15.290Z,231
2023-02-11T06:31:46.223Z,222
2023-02-11T06:32:39.533Z,199
2023-02-11T06:32:48.307Z,181
2023-02-11T06:33:19.262Z,152
2023-02-11T06:33:50.210Z,181
2023-02-11T06:34:21.078Z,161
2023-02-11T06:34:51.863Z,139
2023-02-11T06:35:23.466Z,126
2023-02-11T06:35:54.534Z,109
2023-02-11T06:36:24.988Z,145
2023-02-11T06:36:56.011Z,114
2023-02-11T06:37:27.006Z,113
2023-02-11T06:37:58.157Z,110
2023-02-11T06:38:29.162Z,107
2023-02-11T06:38:59.835Z,98
2023-02-11T06:39:30.889Z,72
2023-02-11T06:40:02.432Z,356
2023-02-11T06:40:33.208Z,4
2023-02-11T06:41:04.468Z,21
2023-02-11T06:41:35.189Z,25
2023-02-11T06:42:07.960Z,31
2023-02-11T06:42:36.958Z,74
2023-02-11T06:43:08.517Z,126
2023-02-11T06:43:38.982Z,127
2023-02-11T06:44:09.968Z,120
2023-02-11T06:44:40.957Z,119
2023-02-11T06:45:13.498Z,244
2023-02-11T06:45:43.515Z,258
2023-02-11T06:46:14.204Z,261
2023-02-11T06:46:45.227Z,267
2023-02-11T06:47:16.456Z,269
2023-02-11T06:47:47.352Z,246
2023-02-11T06:48:17.955Z,272
2023-02-11T06:48:49.192Z,274
2023-02-11T06:49:20.014Z,282
2023-02-11T06:49:50.998Z,292
2023-02-11T06:50:23.213Z,293
2023-02-11T06:50:53.123Z,301
2023-02-11T06:51:24.288Z,294
2023-02-11T06:51:54.976Z,295
2023-02-11T06:52:26.446Z,303
2023-02-11T06:52:56.981Z,300
2023-02-11T06:53:29.053Z,302
2023-02-11T06:53:59.374Z,296
2023-02-11T06:54:32.087Z,280
2023-02-11T06:55:01.194Z,276
2023-02-11T06:55:31.969Z,272
2023-02-11T06:56:03.009Z,269
2023-02-11T06:56:34.323Z,261
2023-02-11T06:57:05.872Z,243
2023-02-11T06:57:36.343Z,253
2023-02-11T06:58:07.271Z,241
2023-02-11T06:58:38.356Z,249
2023-02-11T06:59:09.014Z,254
2023-02-11T06:59:40.340Z,262
2023-02-11T07:00:12.791Z,263
2023-02-11T07:00:42.273Z,273
2023-02-11T07:01:13.236Z,275
2023-02-11T07:01:44.312Z,280
2023-02-11T07:02:15.625Z,285
2023-02-11T07:02:46.351Z,287
2023-02-11T07:03:17.034Z,287
2023-02-11T07:03:48.005Z,287
2023-02-11T07:04:19.209Z,287
2023-02-11T07:04:50.358Z,286
2023-02-11T07:05:22.233Z,274
2023-02-11T07:05:52.584Z,273
2023-02-11T07:06:23.658Z,272
2023-02-11T07:06:54.370Z,272
2023-02-11T07:07:25.314Z,272
2023-02-11T07:07:56.478Z,268
2023-02-11T07:08:27.389Z,264
2023-02-11T07:08:58.098Z,248
2023-02-11T07:09:29.487Z,245
2023-02-11T07:10:00.049Z,240
2023-02-11T07:10:31.518Z,237
2023-02-11T07:11:02.070Z,235
2023-02-11T07:11:33.409Z,233
2023-02-11T07:12:04.433Z,235
2023-02-11T07:12:35.113Z,235
2023-02-11T07:13:06.485Z,242
2023-02-11T07:13:37.232Z,244
2023-02-11T07:14:08.099Z,244
2023-02-11T07:14:39.078Z,244
2023-02-11T07:15:11.305Z,247
2023-02-11T07:15:41.314Z,255
2023-02-11T07:16:12.445Z,259
2023-02-11T07:16:43.577Z,258
2023-02-11T07:17:14.762Z,259
2023-02-11T07:17:45.346Z,246
2023-02-11T07:18:16.369Z,236
2023-02-11T07:18:47.362Z,232
2023-02-11T07:19:18.393Z,222
2023-02-11T07:19:49.369Z,222
2023-02-11T07:20:21.359Z,222