createdAt,value
2023-04-27T00:00:29.287Z,23.52
2023-04-27T00:01:29.252Z,23.53
2023-04-27T00:02:29.339Z,23.53
2023-04-27T00:03:29.359Z,23.52
2023-04-27T00:04:29.489Z,23.51
2023-04-27T00:05:29.305Z,23.51
2023-04-27T00:06:29.169Z,23.50
2023-04-27T00:07:29.161Z,23.50
2023-04-27T00:08:29.156Z,23.50
2023-04-27T00:09:29.178Z,23.50
2023-04-27T00:10:29.168Z,23.51
2023-04-27T00:11:29.204Z,23.51
2023-04-27T00:12:29.253Z,23.50
2023-04-27T00:13:29.295Z,23.50
2023-04-27T00:14:29.294Z,23.50
2023-04-27T00:15:29.296Z,23.49
2023-04-27T00:16:29.336Z,23.49
2023-04-27T00:17:29.301Z,23.48
2023-04-27T00:18:29.250Z,23.49
2023-04-27T00:19:29.244Z,23.48
2023-04-27T00:20:29.226Z,23.48
2023-04-27T00:21:29.220Z,23.48
2023-04-27T00:22:29.210Z,23.47
2023-04-27T00:23:29.200Z,23.48
2023-04-27T00:24:29.193Z,23.47
2023-04-27T00:25:29.238Z,23.48
2023-04-27T00:26:29.224Z,23.47
2023-04-27T00:27:29.235Z,23.47
2023-04-27T00:28:29.197Z,23.46
2023-04-27T00:29:29.195Z,23.46
2023-04-27T00:30:29.181Z,23.46
2023-04-27T00:31:29.228Z,23.45
2023-04-27T00:32:29.183Z,23.45
2023-04-27T00:33:29.148Z,23.45
2023-04-27T00:34:29.170Z,23.44
2023-04-27T00:35:29.163Z,23.44
2023-04-27T00:36:29.208Z,23.44
2023-04-27T00:37:29.263Z,23.43
2023-04-27T00:38:29.329Z,23.43
2023-04-27T00:39:29.387Z,23.43
2023-04-27T00:40:29.438Z,23.42
2023-04-27T00:41:29.490Z,23.42
2023-04-27T00:42:29.562Z,23.41
2023-04-27T00:43:29.611Z,23.42
2023-04-27T00:44:29.659Z,23.41
2023-04-27T00:45:29.726Z,23.42
2023-04-27T00:46:29.810Z,23.41
2023-04-27T00:47:29.874Z,23.41
2023-04-27T00:48:29.880Z,23.42
2023-04-27T00:49:29.936Z,23.41
2023-04-27T00:50:30.010Z,23.40
2023-04-27T00:51:30.050Z,23.40
2023-04-27T00:52:30.112Z,23.40
2023-04-27T00:53:30.160Z,23.40
2023-04-27T00:54:30.231Z,23.39
2023-04-27T00:55:30.296Z,23.39
2023-04-27T00:56:30.336Z,23.39
2023-04-27T00:57:30.404Z,23.39
2023-04-27T00:58:30.462Z,23.39
2023-04-27T00:59:30.504Z,23.38
2023-04-27T01:00:30.585Z,23.38
2023-04-27T01:01:30.637Z,23.37
2023-04-27T01:02:30.858Z,23.37
2023-04-27T01:03:30.785Z,23.37
2023-04-27T01:04:30.952Z,23.36
2023-04-27T01:05:32.597Z,23.36
2023-04-27T01:06:30.894Z,23.35
2023-04-27T01:07:30.966Z,23.35
2023-04-27T01:08:30.998Z,23.35
2023-04-27T01:09:31.064Z,23.35
2023-04-27T01:10:31.125Z,23.34
2023-04-27T01:11:31.172Z,23.35
2023-04-27T01:12:31.237Z,23.34
2023-04-27T01:13:31.284Z,23.34
2023-04-27T01:14:31.346Z,23.34
2023-04-27T01:15:31.384Z,23.33
2023-04-27T01:16:31.397Z,23.33
2023-04-27T01:17:31.393Z,23.34
2023-04-27T01:18:31.350Z,23.33
2023-04-27T01:19:31.341Z,23.33
2023-04-27T01:20:31.358Z,23.32
2023-04-27T01:21:31.327Z,23.32
2023-04-27T01:22:31.324Z,23.32
2023-04-27T01:23:31.322Z,23.32
2023-04-27T01:24:31.301Z,23.32
2023-04-27T01:25:31.292Z,23.31
2023-04-27T01:26:31.288Z,23.31
2023-04-27T01:27:31.267Z,23.31
2023-04-27T01:28:31.282Z,23.31
2023-04-27T01:29:31.248Z,23.31
2023-04-27T01:30:31.246Z,23.31
2023-04-27T01:31:31.283Z,23.31
2023-04-27T01:32:31.293Z,23.31
2023-04-27T01:33:31.284Z,23.31
2023-04-27T01:34:31.289Z,23.30
2023-04-27T01:35:31.275Z,23.30
2023-04-27T01:36:31.246Z,23.30
2023-04-27T01:37:31.246Z,23.29
2023-04-27T01:38:31.223Z,23.29
2023-04-27T01:39:31.216Z,23.29
2023-04-27T01:40:31.227Z,23.29
2023-04-27T01:41:31.192Z,23.30
2023-04-27T01:42:31.181Z,23.29
2023-04-27T01:43:31.190Z,23.29
2023-04-27T01:44:31.197Z,23.28
2023-04-27T01:45:31.275Z,23.28
2023-04-27T01:46:31.367Z,23.28
2023-04-27T01:47:31.393Z,23.28
2023-04-27T01:48:31.371Z,23.28
2023-04-27T01:49:31.429Z,23.27
2023-04-27T01:50:31.457Z,23.27
2023-04-27T01:51:31.483Z,23.28
2023-04-27T01:52:31.516Z,23.27
2023-04-27T01:53:31.563Z,23.27
2023-04-27T01:54:31.610Z,23.27
2023-04-27T01:55:31.669Z,23.27
2023-04-27T01:56:31.731Z,23.26
2023-04-27T01:57:31.778Z,23.27
2023-04-27T01:58:31.844Z,23.26
2023-04-27T01:59:31.904Z,23.26
2023-04-27T02:00:31.968Z,23.26
2023-04-27T02:01:32.055Z,23.26
2023-04-27T02:02:32.148Z,23.26
2023-04-27T02:03:32.276Z,23.26
2023-04-27T02:04:32.229Z,23.26
2023-04-27T02:05:32.237Z,23.26
2023-04-27T02:06:32.275Z,23.25
2023-04-27T02:07:32.324Z,23.25
2023-04-27T02:08:32.360Z,23.24
2023-04-27T02:09:32.363Z,23.24
2023-04-27T02:10:32.377Z,23.23
2023-04-27T02:11:32.397Z,23.25
2023-04-27T02:12:32.428Z,23.24
2023-04-27T02:13:32.475Z,23.24
2023-04-27T02:14:32.529Z,23.24
2023-04-27T02:15:32.603Z,23.24
2023-04-27T02:16:32.671Z,23.24
2023-04-27T02:17:32.706Z,23.23
2023-04-27T02:18:32.716Z,23.23
2023-04-27T02:19:32.747Z,23.24
2023-04-27T02:20:32.812Z,23.24
2023-04-27T02:21:32.835Z,23.24
2023-04-27T02:22:32.889Z,23.24
2023-04-27T02:23:32.958Z,23.23
2023-04-27T02:24:32.965Z,23.22
2023-04-27T02:25:33.068Z,23.22
2023-04-27T02:26:33.086Z,23.22
2023-04-27T02:27:33.190Z,23.22
2023-04-27T02:28:33.242Z,23.22
2023-04-27T02:29:33.239Z,23.22
2023-04-27T02:30:33.274Z,23.23
2023-04-27T02:31:33.347Z,23.22
2023-04-27T02:32:33.399Z,23.23
2023-04-27T02:33:33.425Z,23.23
2023-04-27T02:34:33.474Z,23.23
2023-04-27T02:35:33.499Z,23.23
2023-04-27T02:36:33.559Z,23.24
2023-04-27T02:37:33.505Z,23.23
2023-04-27T02:38:33.506Z,23.23
2023-04-27T02:39:33.507Z,23.22
2023-04-27T02:40:33.534Z,23.22
2023-04-27T02:41:33.551Z,23.21
2023-04-27T02:42:33.581Z,23.21
2023-04-27T02:43:33.584Z,23.21
2023-04-27T02:44:33.605Z,23.21
2023-04-27T02:45:33.600Z,23.22
2023-04-27T02:46:33.612Z,23.20
2023-04-27T02:47:33.622Z,23.21
2023-04-27T02:48:33.591Z,23.20
2023-04-27T02:49:33.602Z,23.21
2023-04-27T02:50:33.660Z,23.21
2023-04-27T02:51:33.674Z,23.21
2023-04-27T02:52:33.736Z,23.20
2023-04-27T02:53:33.769Z,23.20
2023-04-27T02:54:33.835Z,23.20
2023-04-27T02:55:33.869Z,23.20
2023-04-27T02:56:33.831Z,23.18
2023-04-27T02:57:33.815Z,23.18
2023-04-27T02:58:33.806Z,23.18
2023-04-27T02:59:33.804Z,23.19
2023-04-27T03:00:33.809Z,23.19
2023-04-27T03:01:33.817Z,23.18
2023-04-27T03:02:33.873Z,23.19
2023-04-27T03:03:33.909Z,23.18
2023-04-27T03:04:33.784Z,23.18
2023-04-27T03:05:33.745Z,23.19
2023-04-27T03:06:33.778Z,23.18
2023-04-27T03:07:33.791Z,23.18
2023-04-27T03:08:33.846Z,23.18
2023-04-27T03:09:33.872Z,23.18
2023-04-27T03:10:33.938Z,23.19
2023-04-27T03:11:35.307Z,23.18
2023-04-27T03:12:33.999Z,23.18
2023-04-27T03:13:34.032Z,23.18
2023-04-27T03:14:34.050Z,23.18
2023-04-27T03:15:34.050Z,23.17
2023-04-27T03:16:34.112Z,23.17
2023-04-27T03:17:34.111Z,23.17
2023-04-27T03:18:34.122Z,23.18
2023-04-27T03:19:34.145Z,23.17
2023-04-27T03:20:34.171Z,23.17
2023-04-27T03:21:34.196Z,23.17
2023-04-27T03:22:34.216Z,23.17
2023-04-27T03:23:34.226Z,23.17
2023-04-27T03:24:34.231Z,23.16
2023-04-27T03:25:34.238Z,23.17
2023-04-27T03:26:34.258Z,23.16
2023-04-27T03:27:34.290Z,23.17
2023-04-27T03:28:34.334Z,23.15
2023-04-27T03:29:34.506Z,23.15
2023-04-27T03:30:34.414Z,23.15
2023-04-27T03:31:34.477Z,23.15
2023-04-27T03:32:34.489Z,23.15
2023-04-27T03:33:34.470Z,23.15
2023-04-27T03:34:34.483Z,23.15
2023-04-27T03:35:34.531Z,23.15
2023-04-27T03:36:34.543Z,23.15
2023-04-27T03:37:34.558Z,23.14
2023-04-27T03:38:34.593Z,23.15
2023-04-27T03:39:34.633Z,23.14
2023-04-27T03:40:34.669Z,23.14
2023-04-27T03:41:34.687Z,23.14
2023-04-27T03:42:34.687Z,23.13
2023-04-27T03:43:34.696Z,23.13
2023-04-27T03:44:34.708Z,23.12
2023-04-27T03:45:34.745Z,23.13
2023-04-27T03:46:35.054Z,23.13
2023-04-27T03:47:34.878Z,23.13
2023-04-27T03:48:34.872Z,23.13
2023-04-27T03:49:34.917Z,23.12
2023-04-27T03:50:34.991Z,23.12
2023-04-27T03:51:35.013Z,23.12
2023-04-27T03:52:35.027Z,23.12
2023-04-27T03:53:35.023Z,23.12
2023-04-27T03:54:35.076Z,23.13
2023-04-27T03:55:35.124Z,23.12
2023-04-27T03:56:35.130Z,23.12
2023-04-27T03:57:35.138Z,23.12
2023-04-27T03:58:35.148Z,23.11
2023-04-27T03:59:35.161Z,23.11
2023-04-27T04:00:35.165Z,23.12
2023-04-27T04:01:35.737Z,23.12
2023-04-27T04:02:35.220Z,23.12
2023-04-27T04:03:35.357Z,23.12
2023-04-27T04:04:35.377Z,23.12
2023-04-27T04:05:35.207Z,23.12
2023-04-27T04:06:35.199Z,23.11
2023-04-27T04:07:35.169Z,23.11
2023-04-27T04:08:35.176Z,23.11
2023-04-27T04:09:35.170Z,23.12
2023-04-27T04:10:35.178Z,23.11
2023-04-27T04:11:35.164Z,23.11
2023-04-27T04:12:35.164Z,23.10
2023-04-27T04:13:35.176Z,23.12
2023-04-27T04:14:35.153Z,23.11
2023-04-27T04:15:35.182Z,23.11
2023-04-27T04:16:35.177Z,23.11
2023-04-27T04:17:35.236Z,23.10
2023-04-27T04:18:35.241Z,23.10
2023-04-27T04:19:35.281Z,23.09
2023-04-27T04:20:35.315Z,23.09
2023-04-27T04:21:35.325Z,23.09
2023-04-27T04:22:35.352Z,23.10
2023-04-27T04:23:35.360Z,23.09
2023-04-27T04:24:35.401Z,23.10
2023-04-27T04:25:35.415Z,23.09
2023-04-27T04:26:35.454Z,23.09
2023-04-27T04:27:35.439Z,23.09
2023-04-27T04:28:35.416Z,23.08
2023-04-27T04:29:35.449Z,23.09
2023-04-27T04:30:35.440Z,23.08
2023-04-27T04:31:35.437Z,23.08
2023-04-27T04:32:35.445Z,23.08
2023-04-27T04:33:35.492Z,23.08
2023-04-27T04:34:35.380Z,23.08
2023-04-27T04:35:35.358Z,23.09
2023-04-27T04:36:35.348Z,23.08
2023-04-27T04:37:35.378Z,23.08
2023-04-27T04:38:35.325Z,23.08
2023-04-27T04:39:35.331Z,23.09
2023-04-27T04:40:35.317Z,23.09
2023-04-27T04:41:35.294Z,23.09
2023-04-27T04:42:35.293Z,23.09
2023-04-27T04:43:35.296Z,23.08
2023-04-27T04:44:35.276Z,23.09
2023-04-27T04:45:35.270Z,23.10
2023-04-27T04:46:35.310Z,23.10
2023-04-27T04:47:35.320Z,23.09
2023-04-27T04:48:35.237Z,23.09
2023-04-27T04:49:35.233Z,23.09
2023-04-27T04:50:35.249Z,23.08
2023-04-27T04:51:35.238Z,23.09
2023-04-27T04:52:35.244Z,23.09
2023-04-27T04:53:35.247Z,23.09
2023-04-27T04:54:35.222Z,23.09
2023-04-27T04:55:35.237Z,23.09
2023-04-27T04:56:35.249Z,23.10
2023-04-27T04:57:35.245Z,23.10
2023-04-27T04:58:35.314Z,23.10
2023-04-27T04:59:35.242Z,23.10
2023-04-27T05:00:35.227Z,23.10
2023-04-27T05:01:35.253Z,23.10
2023-04-27T05:02:35.350Z,23.10
2023-04-27T05:03:35.385Z,23.10
2023-04-27T05:04:35.422Z,23.10
2023-04-27T05:05:35.199Z,23.10
2023-04-27T05:06:35.187Z,23.10
2023-04-27T05:07:35.162Z,23.11
2023-04-27T05:08:35.142Z,23.11
2023-04-27T05:09:35.152Z,23.11
2023-04-27T05:10:35.138Z,23.11
2023-04-27T05:11:35.144Z,23.10
2023-04-27T05:12:35.128Z,23.10
2023-04-27T05:13:35.112Z,23.11
2023-04-27T05:14:35.119Z,23.11
2023-04-27T05:15:35.100Z,23.12
2023-04-27T05:16:35.222Z,23.13
2023-04-27T05:17:35.130Z,23.13
2023-04-27T05:18:35.074Z,23.12
2023-04-27T05:19:35.061Z,23.13
2023-04-27T05:20:35.205Z,23.13
2023-04-27T05:21:35.087Z,23.13
2023-04-27T05:22:35.091Z,23.12
2023-04-27T05:23:35.067Z,23.12
2023-04-27T05:24:35.064Z,23.12
2023-04-27T05:25:35.077Z,23.12
2023-04-27T05:26:35.052Z,23.12
2023-04-27T05:27:35.065Z,23.13
2023-04-27T05:28:35.035Z,23.12
2023-04-27T05:29:35.034Z,23.12
2023-04-27T05:30:35.028Z,23.12
2023-04-27T05:31:35.091Z,23.12
2023-04-27T05:32:35.044Z,23.12
2023-04-27T05:33:35.042Z,23.12
2023-04-27T05:34:34.996Z,23.12
2023-04-27T05:35:35.118Z,23.13
2023-04-27T05:36:35.083Z,23.15
2023-04-27T05:37:34.985Z,23.16
2023-04-27T05:38:35.006Z,23.18
2023-04-27T05:39:34.979Z,23.19
2023-04-27T05:40:35.095Z,23.21
2023-04-27T05:41:34.939Z,23.21
2023-04-27T05:42:34.929Z,23.24
2023-04-27T05:43:34.928Z,23.27
2023-04-27T05:44:34.977Z,23.30
2023-04-27T05:45:35.088Z,23.33
2023-04-27T05:46:37.922Z,23.36
2023-04-27T05:47:35.123Z,23.38
2023-04-27T05:48:35.110Z,23.39
2023-04-27T05:49:35.081Z,23.43
2023-04-27T05:50:35.094Z,23.45
2023-04-27T05:51:35.067Z,23.42
2023-04-27T05:52:36.384Z,23.40
2023-04-27T05:53:35.008Z,23.35
2023-04-27T05:54:35.016Z,23.29
2023-04-27T05:55:35.596Z,23.26
2023-04-27T05:56:35.008Z,23.26
2023-04-27T05:57:35.009Z,23.25
2023-04-27T05:58:35.062Z,23.26
2023-04-27T05:59:35.010Z,23.26
2023-04-27T06:00:35.012Z,23.28
2023-04-27T06:01:35.001Z,23.30
2023-04-27T06:02:35.135Z,23.33
2023-04-27T06:03:35.190Z,23.37
2023-04-27T06:04:35.023Z,23.39
2023-04-27T06:05:35.126Z,23.42
2023-04-27T06:06:34.975Z,23.45
2023-04-27T06:07:34.970Z,23.48
2023-04-27T06:08:34.946Z,23.50
2023-04-27T06:09:34.937Z,23.54
2023-04-27T06:10:34.959Z,23.57
2023-04-27T06:11:34.937Z,23.59
2023-04-27T06:12:34.917Z,23.62
2023-04-27T06:13:34.913Z,23.65
2023-04-27T06:14:34.935Z,23.67
2023-04-27T06:15:34.912Z,23.69
2023-04-27T06:16:35.241Z,23.72
2023-04-27T06:17:34.925Z,23.73
2023-04-27T06:18:34.949Z,23.75
2023-04-27T06:19:34.901Z,23.77
2023-04-27T06:20:34.990Z,23.80
2023-04-27T06:21:34.820Z,23.82
2023-04-27T06:22:34.837Z,23.84
2023-04-27T06:23:34.796Z,23.86
2023-04-27T06:24:34.803Z,23.88
2023-04-27T06:25:34.829Z,23.90
2023-04-27T06:26:34.909Z,23.91
2023-04-27T06:27:34.766Z,23.94
2023-04-27T06:28:34.771Z,23.95
2023-04-27T06:29:34.745Z,23.96
2023-04-27T06:30:35.005Z,23.99
2023-04-27T06:31:34.782Z,24.02
2023-04-27T06:32:34.712Z,24.03
2023-04-27T06:33:34.719Z,24.05
2023-04-27T06:34:34.676Z,24.06
2023-04-27T06:35:34.677Z,24.08
2023-04-27T06:36:34.647Z,24.10
2023-04-27T06:37:34.641Z,24.12
2023-04-27T06:38:34.608Z,24.14
2023-04-27T06:39:34.599Z,24.15
2023-04-27T06:40:34.658Z,24.16
2023-04-27T06:41:34.561Z,24.18
2023-04-27T06:42:34.537Z,24.18
2023-04-27T06:43:34.519Z,24.14
2023-04-27T06:44:34.514Z,24.12
2023-04-27T06:45:34.517Z,24.11
2023-04-27T06:46:34.599Z,24.11
2023-04-27T06:47:34.499Z,24.13
2023-04-27T06:48:34.490Z,24.12
2023-04-27T06:49:34.473Z,24.13
2023-04-27T06:50:34.477Z,24.15
2023-04-27T06:51:34.445Z,24.15
2023-04-27T06:52:34.446Z,24.16
2023-04-27T06:53:34.506Z,24.15
2023-04-27T06:54:34.438Z,24.15
2023-04-27T06:55:34.405Z,24.15
2023-04-27T06:56:34.436Z,24.18
2023-04-27T06:57:34.458Z,24.19
2023-04-27T06:58:34.369Z,24.21
2023-04-27T06:59:34.345Z,24.22
2023-04-27T07:00:34.355Z,24.22
2023-04-27T07:01:34.363Z,24.23
2023-04-27T07:02:34.430Z,24.23
2023-04-27T07:03:34.431Z,24.24
2023-04-27T07:04:34.320Z,24.26
2023-04-27T07:05:34.261Z,24.25
2023-04-27T07:06:34.321Z,24.26
2023-04-27T07:07:34.424Z,24.27
2023-04-27T07:08:34.245Z,24.27
2023-04-27T07:09:34.395Z,24.27
2023-04-27T07:10:34.205Z,24.27
2023-04-27T07:11:34.187Z,24.27
2023-04-27T07:12:34.184Z,24.27
2023-04-27T07:13:34.162Z,24.28
2023-04-27T07:14:34.123Z,24.28
2023-04-27T07:15:34.116Z,24.27
2023-04-27T07:16:34.112Z,24.28
2023-04-27T07:17:34.160Z,24.28
2023-04-27T07:18:34.076Z,24.28
2023-04-27T07:19:34.090Z,24.29
2023-04-27T07:20:34.058Z,24.28
2023-04-27T07:21:34.042Z,24.29
2023-04-27T07:22:34.021Z,24.29
2023-04-27T07:23:34.004Z,24.29
2023-04-27T07:24:34.001Z,24.30
2023-04-27T07:25:34.072Z,24.30
2023-04-27T07:26:34.097Z,24.30
2023-04-27T07:27:33.979Z,24.32
2023-04-27T07:28:33.946Z,24.32
2023-04-27T07:29:34.300Z,24.32
2023-04-27T07:30:33.895Z,24.33
2023-04-27T07:31:33.946Z,24.34
2023-04-27T07:32:33.949Z,24.36
2023-04-27T07:33:33.910Z,24.37
2023-04-27T07:34:49.107Z,24.38
2023-04-27T07:35:34.935Z,24.40
2023-04-27T07:36:33.914Z,24.42
2023-04-27T07:37:33.890Z,24.42
2023-04-27T07:38:33.876Z,24.43
2023-04-27T07:39:33.858Z,24.42
2023-04-27T07:40:33.885Z,24.39
2023-04-27T07:41:33.845Z,24.36
2023-04-27T07:42:33.806Z,24.32
2023-04-27T07:43:33.858Z,24.30
2023-04-27T07:44:33.771Z,24.23
2023-04-27T07:45:33.894Z,24.18
2023-04-27T07:46:33.808Z,24.16
2023-04-27T07:47:33.732Z,24.12
2023-04-27T07:48:33.765Z,24.11
2023-04-27T07:49:33.694Z,24.09
2023-04-27T07:50:33.682Z,24.06
2023-04-27T07:51:33.670Z,24.01
2023-04-27T07:52:33.659Z,23.99
2023-04-27T07:53:33.628Z,23.97
2023-04-27T07:54:33.615Z,23.91
2023-04-27T07:55:33.605Z,23.87
2023-04-27T07:56:33.679Z,23.87
2023-04-27T07:57:33.620Z,23.88
2023-04-27T07:58:33.607Z,23.89
2023-04-27T07:59:33.587Z,23.87
2023-04-27T08:00:33.545Z,23.89
2023-04-27T08:01:33.544Z,23.89
2023-04-27T08:02:33.666Z,23.87
2023-04-27T08:03:33.697Z,23.86
2023-04-27T08:04:33.861Z,23.86
2023-04-27T08:05:33.673Z,23.83
2023-04-27T08:06:34.189Z,23.82
2023-04-27T08:07:35.906Z,23.82
2023-04-27T08:08:33.472Z,23.80
2023-04-27T08:09:33.470Z,23.79
2023-04-27T08:10:33.465Z,23.79
2023-04-27T08:11:33.468Z,23.77
2023-04-27T08:12:33.442Z,23.75
2023-04-27T08:13:33.447Z,23.72
2023-04-27T08:14:33.453Z,23.72
2023-04-27T08:15:33.445Z,23.69
2023-04-27T08:16:33.510Z,23.69
2023-04-27T08:17:33.483Z,23.67
2023-04-27T08:18:33.421Z,23.64
2023-04-27T08:19:33.426Z,23.60
2023-04-27T08:20:33.422Z,23.54
2023-04-27T08:21:33.393Z,23.47
2023-04-27T08:22:33.440Z,23.39
2023-04-27T08:23:33.382Z,23.35
2023-04-27T08:24:33.398Z,23.31
2023-04-27T08:25:33.435Z,23.25
2023-04-27T08:26:33.488Z,23.23
2023-04-27T08:27:33.518Z,23.20
2023-04-27T08:28:33.578Z,23.18
2023-04-27T08:29:33.852Z,23.13
2023-04-27T08:30:33.690Z,23.10
2023-04-27T08:31:33.813Z,23.11
2023-04-27T08:32:33.788Z,23.18
2023-04-27T08:33:33.892Z,23.22
2023-04-27T08:34:33.854Z,23.27
2023-04-27T08:35:33.887Z,23.30
2023-04-27T08:36:34.009Z,23.31
2023-04-27T08:37:34.022Z,23.34
2023-04-27T08:38:34.084Z,23.33
2023-04-27T08:39:34.153Z,23.39
2023-04-27T08:40:34.226Z,23.38
2023-04-27T08:41:34.284Z,23.39
2023-04-27T08:42:34.358Z,23.37
2023-04-27T08:43:34.467Z,23.35
2023-04-27T08:44:34.464Z,23.28
2023-04-27T08:45:34.531Z,23.22
2023-04-27T08:46:34.579Z,23.23
2023-04-27T08:47:42.863Z,23.26
2023-04-27T08:48:35.560Z,23.28
2023-04-27T08:49:34.647Z,23.33
2023-04-27T08:50:34.538Z,23.36
2023-04-27T08:51:34.549Z,23.41
2023-04-27T08:52:34.517Z,23.43
2023-04-27T08:53:34.516Z,23.41
2023-04-27T08:54:34.501Z,23.40
2023-04-27T08:55:34.521Z,23.36
2023-04-27T08:56:34.524Z,23.37
2023-04-27T08:57:34.617Z,23.35
2023-04-27T08:58:34.640Z,23.34
2023-04-27T08:59:34.706Z,23.33
2023-04-27T09:00:34.768Z,23.33
2023-04-27T09:01:34.903Z,23.34
2023-04-27T09:02:35.067Z,23.33
2023-04-27T09:03:34.977Z,23.35
2023-04-27T09:04:34.863Z,23.38
2023-04-27T09:05:34.781Z,23.41
2023-04-27T09:06:34.874Z,23.45
2023-04-27T09:07:34.830Z,23.48
2023-04-27T09:08:34.795Z,23.53
2023-04-27T09:09:34.808Z,23.57
2023-04-27T09:10:34.828Z,23.60
2023-04-27T09:11:35.217Z,23.63
2023-04-27T09:12:34.899Z,23.65
2023-04-27T09:13:34.900Z,23.67
2023-04-27T09:14:34.970Z,23.69
2023-04-27T09:15:34.964Z,23.71
2023-04-27T09:16:35.069Z,23.72
2023-04-27T09:17:35.053Z,23.74
2023-04-27T09:18:35.082Z,23.75
2023-04-27T09:19:35.174Z,23.77
2023-04-27T09:20:35.142Z,23.79
2023-04-27T09:21:35.173Z,23.80
2023-04-27T09:22:35.173Z,23.82
2023-04-27T09:23:35.194Z,23.84
2023-04-27T09:24:35.202Z,23.85
2023-04-27T09:25:36.181Z,23.86
2023-04-27T09:26:35.674Z,23.87
2023-04-27T09:27:35.259Z,23.86
2023-04-27T09:28:35.386Z,23.87
2023-04-27T09:29:35.369Z,23.87
2023-04-27T09:30:35.270Z,23.86
2023-04-27T09:31:35.326Z,23.85
2023-04-27T09:32:35.299Z,23.87
2023-04-27T09:33:35.244Z,23.86
2023-04-27T09:34:35.237Z,23.85
2023-04-27T09:35:35.240Z,23.86
2023-04-27T09:36:35.255Z,23.86
2023-04-27T09:37:35.210Z,23.82
2023-04-27T09:38:35.183Z,23.82
2023-04-27T09:39:35.260Z,23.82
2023-04-27T09:40:35.165Z,23.84
2023-04-27T09:41:35.287Z,23.84
2023-04-27T09:42:35.149Z,23.85
2023-04-27T09:43:35.137Z,23.84
2023-04-27T09:44:35.122Z,23.86
2023-04-27T09:45:35.194Z,23.87
2023-04-27T09:46:35.111Z,23.87
2023-04-27T09:47:35.175Z,23.90
2023-04-27T09:48:35.091Z,23.92
2023-04-27T09:49:35.150Z,23.94
2023-04-27T09:50:36.727Z,23.98
2023-04-27T09:51:35.031Z,23.99
2023-04-27T09:52:35.016Z,24.02
2023-04-27T09:53:35.022Z,24.04
2023-04-27T09:54:34.976Z,24.06
2023-04-27T09:55:35.055Z,24.08
2023-04-27T09:56:34.949Z,24.10
2023-04-27T09:57:34.942Z,24.12
2023-04-27T09:58:34.941Z,24.15
2023-04-27T09:59:35.011Z,24.16
2023-04-27T10:00:34.949Z,24.18
2023-04-27T10:01:37.281Z,24.20
2023-04-27T10:02:46.179Z,24.21
2023-04-27T10:03:36.183Z,24.23
2023-04-27T10:04:35.163Z,24.24
2023-04-27T10:05:35.050Z,24.25
2023-04-27T10:06:35.053Z,24.26
2023-04-27T10:07:35.000Z,24.26
2023-04-27T10:08:34.996Z,24.26
2023-04-27T10:09:34.990Z,24.27
2023-04-27T10:10:34.969Z,24.26
2023-04-27T10:11:34.958Z,24.27
2023-04-27T10:12:34.968Z,24.27
2023-04-27T10:13:34.933Z,24.28
2023-04-27T10:14:34.931Z,24.29
2023-04-27T10:15:34.907Z,24.31
2023-04-27T10:16:35.059Z,24.33
2023-04-27T10:17:34.988Z,24.35
2023-04-27T10:18:34.989Z,24.38
2023-04-27T10:19:35.023Z,24.39
2023-04-27T10:20:35.094Z,24.40
2023-04-27T10:21:35.098Z,24.42
2023-04-27T10:22:36.045Z,24.45
2023-04-27T10:23:35.194Z,24.46
2023-04-27T10:24:35.296Z,24.49
2023-04-27T10:25:35.308Z,24.51
2023-04-27T10:26:37.294Z,24.53
2023-04-27T10:27:35.336Z,24.55
2023-04-27T10:28:35.334Z,24.57
2023-04-27T10:29:35.323Z,24.59
2023-04-27T10:30:35.321Z,24.60
2023-04-27T10:31:35.313Z,24.63
2023-04-27T10:32:35.286Z,24.64
2023-04-27T10:33:35.245Z,24.67
2023-04-27T10:34:35.323Z,24.68
2023-04-27T10:35:35.272Z,24.70
2023-04-27T10:36:35.286Z,24.71
2023-04-27T10:37:35.163Z,24.74
2023-04-27T10:38:35.167Z,24.73
2023-04-27T10:39:47.039Z,24.73
2023-04-27T10:40:36.128Z,24.73
2023-04-27T10:41:35.116Z,24.71
2023-04-27T10:42:35.106Z,24.72
2023-04-27T10:43:35.073Z,24.74
2023-04-27T10:44:35.046Z,24.76
2023-04-27T10:45:34.996Z,24.80
2023-04-27T10:46:35.092Z,24.83
2023-04-27T10:47:35.040Z,24.85
2023-04-27T10:48:34.935Z,24.87
2023-04-27T10:49:34.924Z,24.89
2023-04-27T10:50:34.925Z,24.91
2023-04-27T10:51:34.901Z,24.91
2023-04-27T10:52:34.883Z,24.93
2023-04-27T10:53:34.847Z,24.95
2023-04-27T10:54:34.810Z,24.95
2023-04-27T10:55:34.809Z,24.93
2023-04-27T10:56:34.780Z,24.93
2023-04-27T10:57:34.750Z,24.92
2023-04-27T10:58:45.261Z,24.92
2023-04-27T10:59:35.705Z,24.91
2023-04-27T11:00:34.685Z,24.92
2023-04-27T11:01:34.754Z,24.92
2023-04-27T11:02:34.703Z,24.92
2023-04-27T11:03:34.745Z,24.92
2023-04-27T11:04:34.605Z,24.91
2023-04-27T11:05:34.669Z,24.92
2023-04-27T11:06:34.569Z,24.92
2023-04-27T11:07:34.541Z,24.92
2023-04-27T11:08:34.486Z,24.92
2023-04-27T11:09:34.481Z,24.93
2023-04-27T11:10:34.612Z,24.92
2023-04-27T11:11:34.485Z,24.93
2023-04-27T11:12:34.468Z,24.93
2023-04-27T11:13:34.457Z,24.94
2023-04-27T11:14:35.240Z,24.94
2023-04-27T11:15:34.378Z,24.94
2023-04-27T11:16:34.436Z,24.96
2023-04-27T11:17:34.398Z,24.96
2023-04-27T11:18:34.352Z,24.96
2023-04-27T11:19:34.294Z,24.97
2023-04-27T11:20:34.271Z,24.97
2023-04-27T11:21:34.269Z,24.98
2023-04-27T11:22:34.241Z,24.99
2023-04-27T11:23:34.260Z,24.99
2023-04-27T11:24:34.204Z,24.99
2023-04-27T11:25:34.188Z,25.00
2023-04-27T11:26:34.194Z,25.01
2023-04-27T11:27:34.139Z,25.06
2023-04-27T11:28:34.207Z,25.09
2023-04-27T11:29:34.665Z,25.09
2023-04-27T11:30:34.073Z,25.06
2023-04-27T11:31:34.070Z,25.06
2023-04-27T11:32:34.060Z,25.02
2023-04-27T11:33:35.840Z,24.99
2023-04-27T11:34:33.994Z,24.97
2023-04-27T11:35:33.960Z,24.96
2023-04-27T11:36:33.938Z,24.94
2023-04-27T11:37:34.038Z,24.93
2023-04-27T11:38:34.012Z,24.91
2023-04-27T11:39:33.954Z,24.91
2023-04-27T11:40:33.993Z,24.89
2023-04-27T11:41:34.025Z,24.86
2023-04-27T11:42:34.036Z,24.85
2023-04-27T11:43:34.095Z,24.84
2023-04-27T11:44:34.097Z,24.83
2023-04-27T11:45:34.206Z,24.80
2023-04-27T11:46:34.198Z,24.79
2023-04-27T11:47:34.207Z,24.78
2023-04-27T11:48:34.208Z,24.77
2023-04-27T11:49:34.245Z,24.76
2023-04-27T11:50:34.278Z,24.76
2023-04-27T11:51:34.310Z,24.75
2023-04-27T11:52:34.360Z,24.73
2023-04-27T11:53:34.390Z,24.71
2023-04-27T11:54:34.420Z,24.70
2023-04-27T11:55:34.456Z,24.69
2023-04-27T11:56:34.528Z,24.68
2023-04-27T11:57:34.556Z,24.67
2023-04-27T11:58:34.592Z,24.64
2023-04-27T11:59:34.632Z,24.64
2023-04-27T12:00:34.685Z,24.63
2023-04-27T12:01:38.088Z,24.63
2023-04-27T12:02:34.836Z,24.60
2023-04-27T12:03:35.457Z,24.60
2023-04-27T12:04:34.853Z,24.60
2023-04-27T12:05:34.722Z,24.61
2023-04-27T12:06:34.696Z,24.61
2023-04-27T12:07:34.645Z,24.59
2023-04-27T12:08:34.582Z,24.59
2023-04-27T12:09:34.548Z,24.57
2023-04-27T12:10:34.533Z,24.56
2023-04-27T12:11:34.521Z,24.55
2023-04-27T12:12:34.488Z,24.55
2023-04-27T12:13:34.483Z,24.55
2023-04-27T12:14:34.464Z,24.54
2023-04-27T12:15:34.461Z,24.55
2023-04-27T12:16:34.464Z,24.53
2023-04-27T12:17:34.449Z,24.54
2023-04-27T12:18:34.383Z,24.53
2023-04-27T12:19:34.371Z,24.54
2023-04-27T12:20:34.363Z,24.53
2023-04-27T12:21:34.327Z,24.54
2023-04-27T12:22:34.325Z,24.54
2023-04-27T12:23:34.310Z,24.54
2023-04-27T12:24:34.309Z,24.54
2023-04-27T12:25:34.373Z,24.54
2023-04-27T12:26:34.369Z,24.53
2023-04-27T12:27:34.354Z,24.54
2023-04-27T12:28:34.421Z,24.55
2023-04-27T12:29:34.300Z,24.53
2023-04-27T12:30:34.298Z,24.52
2023-04-27T12:31:34.507Z,24.52
2023-04-27T12:32:34.305Z,24.51
2023-04-27T12:33:34.277Z,24.52
2023-04-27T12:34:34.342Z,24.52
2023-04-27T12:35:34.418Z,24.53
2023-04-27T12:36:34.410Z,24.52
2023-04-27T12:37:34.447Z,24.53
2023-04-27T12:38:34.529Z,24.53
2023-04-27T12:39:34.571Z,24.53
2023-04-27T12:40:34.638Z,24.52
2023-04-27T12:41:34.660Z,24.53
2023-04-27T12:42:34.735Z,24.52
2023-04-27T12:43:34.770Z,24.52
2023-04-27T12:44:34.819Z,24.52
2023-04-27T12:45:34.878Z,24.52
2023-04-27T12:46:35.015Z,24.53
2023-04-27T12:48:35.000Z,24.52
2023-04-27T12:49:34.952Z,24.53
2023-04-27T12:50:34.947Z,24.53
2023-04-27T12:51:34.920Z,24.52
2023-04-27T12:52:34.921Z,24.52
2023-04-27T12:53:34.894Z,24.53