createdAt,value
2017-06-03T00:00:14.692Z,0
2017-06-03T00:01:29.038Z,0
2017-06-03T00:02:30.946Z,0
2017-06-03T00:03:32.854Z,0
2017-06-03T00:04:34.763Z,0
2017-06-03T00:05:36.608Z,0
2017-06-03T00:06:38.654Z,0
2017-06-03T00:07:40.565Z,0
2017-06-03T00:08:42.477Z,0
2017-06-03T00:09:44.347Z,0
2017-06-03T00:10:58.596Z,0
2017-06-03T00:12:00.512Z,0
2017-06-03T00:13:02.406Z,0
2017-06-03T00:14:04.316Z,0
2017-06-03T00:15:06.161Z,0
2017-06-03T00:16:08.008Z,0
2017-06-03T00:17:09.916Z,0
2017-06-03T00:18:11.823Z,0
2017-06-03T00:19:13.732Z,0
2017-06-03T00:20:27.879Z,0
2017-06-03T00:21:29.788Z,0
2017-06-03T00:22:31.705Z,0
2017-06-03T00:23:33.604Z,0
2017-06-03T00:24:35.448Z,0
2017-06-03T00:25:37.297Z,0
2017-06-03T00:26:39.205Z,0
2017-06-03T00:27:41.113Z,0
2017-06-03T00:28:43.022Z,0
2017-06-03T00:29:57.217Z,0
2017-06-03T00:30:59.125Z,0
2017-06-03T00:32:01.031Z,0
2017-06-03T00:33:03.341Z,0
2017-06-03T00:34:05.187Z,0
2017-06-03T00:35:07.033Z,0
2017-06-03T00:36:08.945Z,0
2017-06-03T00:37:10.845Z,0
2017-06-03T00:38:12.953Z,0
2017-06-03T00:39:27.150Z,0
2017-06-03T00:40:29.059Z,0
2017-06-03T00:41:30.963Z,0
2017-06-03T00:42:32.871Z,0
2017-06-03T00:43:34.965Z,0
2017-06-03T00:44:36.813Z,0
2017-06-03T00:45:38.719Z,0
2017-06-03T00:46:40.626Z,0
2017-06-03T00:47:42.533Z,0
2017-06-03T00:48:56.709Z,0
2017-06-03T00:49:58.581Z,0
2017-06-03T00:51:00.491Z,0
2017-06-03T00:52:02.401Z,0
2017-06-03T00:53:04.282Z,0
2017-06-03T00:54:06.229Z,0
2017-06-03T00:55:08.077Z,0
2017-06-03T00:56:09.987Z,0
2017-06-03T00:57:11.896Z,0
2017-06-03T00:58:26.106Z,0
2017-06-03T00:59:28.013Z,0
2017-06-03T01:00:29.921Z,0
2017-06-03T01:01:31.829Z,0
2017-06-03T01:02:33.673Z,0
2017-06-03T01:03:35.521Z,0
2017-06-03T01:04:37.728Z,0
2017-06-03T01:05:39.638Z,0
2017-06-03T01:06:41.544Z,0
2017-06-03T01:07:55.692Z,0
2017-06-03T01:08:57.599Z,0
2017-06-03T01:09:59.508Z,0
2017-06-03T01:11:12.529Z,0
2017-06-03T01:12:14.437Z,0
2017-06-03T01:13:16.343Z,0
2017-06-03T01:14:18.252Z,0
2017-06-03T01:15:20.199Z,0
2017-06-03T01:16:22.043Z,0
2017-06-03T01:17:23.951Z,0
2017-06-03T01:18:25.858Z,0
2017-06-03T01:19:27.766Z,0
2017-06-03T01:20:42.115Z,0
2017-06-03T01:21:44.023Z,0
2017-06-03T01:22:45.930Z,0
2017-06-03T01:23:47.839Z,0
2017-06-03T01:24:49.684Z,0
2017-06-03T01:25:51.532Z,0
2017-06-03T01:26:53.439Z,0
2017-06-03T01:27:55.346Z,0
2017-06-03T01:28:57.253Z,0
2017-06-03T01:30:11.753Z,0
2017-06-03T01:31:13.661Z,0
2017-06-03T01:32:15.570Z,0
2017-06-03T01:33:17.480Z,0
2017-06-03T01:34:19.327Z,0
2017-06-03T01:35:21.173Z,0
2017-06-03T01:36:23.082Z,0
2017-06-03T01:37:24.990Z,0
2017-06-03T01:38:26.898Z,0
2017-06-03T01:39:41.098Z,0
2017-06-03T01:40:43.009Z,0
2017-06-03T01:41:45.219Z,0
2017-06-03T01:42:47.130Z,0
2017-06-03T01:43:48.976Z,0
2017-06-03T01:44:50.822Z,0
2017-06-03T01:45:52.730Z,0
2017-06-03T01:46:54.639Z,0
2017-06-03T01:47:56.549Z,0
2017-06-03T01:49:10.699Z,0
2017-06-03T01:50:12.606Z,0
2017-06-03T01:51:14.516Z,0
2017-06-03T01:52:16.826Z,0
2017-06-03T01:53:18.671Z,0
2017-06-03T01:54:20.514Z,0
2017-06-03T01:55:22.422Z,0
2017-06-03T01:56:24.331Z,0
2017-06-03T01:57:26.548Z,0
2017-06-03T01:58:40.692Z,0
2017-06-03T01:59:42.599Z,4
2017-06-03T02:00:44.508Z,4
2017-06-03T02:01:46.415Z,0
2017-06-03T02:02:48.263Z,0
2017-06-03T02:03:50.106Z,4
2017-06-03T02:04:52.016Z,4
2017-06-03T02:05:53.925Z,4
2017-06-03T02:06:55.834Z,4
2017-06-03T02:08:10.287Z,4
2017-06-03T02:09:12.197Z,4
2017-06-03T02:10:14.106Z,4
2017-06-03T02:11:16.011Z,4
2017-06-03T02:12:17.857Z,8
2017-06-03T02:13:19.703Z,8
2017-06-03T02:14:21.612Z,8
2017-06-03T02:15:23.518Z,8
2017-06-03T02:16:25.428Z,8
2017-06-03T02:17:39.928Z,12
2017-06-03T02:18:41.841Z,12
2017-06-03T02:19:43.751Z,16
2017-06-03T02:20:45.663Z,16
2017-06-03T02:21:47.512Z,20
2017-06-03T02:22:49.357Z,24
2017-06-03T02:23:51.266Z,24
2017-06-03T02:24:53.178Z,32
2017-06-03T02:25:55.088Z,32
2017-06-03T02:27:09.287Z,40
2017-06-03T02:28:11.215Z,40
2017-06-03T02:29:13.100Z,48
2017-06-03T02:30:15.009Z,52
2017-06-03T02:31:16.857Z,60
2017-06-03T02:32:18.706Z,68
2017-06-03T02:33:20.617Z,76
2017-06-03T02:34:22.525Z,84
2017-06-03T02:35:24.438Z,92
2017-06-03T02:36:38.639Z,104
2017-06-03T02:37:40.549Z,120
2017-06-03T02:38:42.462Z,128
2017-06-03T02:39:44.721Z,144
2017-06-03T02:40:46.570Z,160
2017-06-03T02:41:48.420Z,176
2017-06-03T02:42:50.331Z,192
2017-06-03T02:43:52.241Z,208
2017-06-03T02:44:54.155Z,228
2017-06-03T02:46:08.360Z,252
2017-06-03T02:47:10.271Z,276
2017-06-03T02:48:12.182Z,304
2017-06-03T02:49:14.092Z,328
2017-06-03T02:50:16.144Z,356
2017-06-03T02:51:17.997Z,388
2017-06-03T02:52:19.907Z,420
2017-06-03T02:53:21.823Z,452
2017-06-03T02:54:23.738Z,484
2017-06-03T02:55:37.890Z,536
2017-06-03T02:56:39.802Z,576
2017-06-03T02:57:41.711Z,620
2017-06-03T02:58:43.623Z,668
2017-06-03T02:59:45.473Z,720
2017-06-03T03:00:47.422Z,776
2017-06-03T03:01:49.335Z,832
2017-06-03T03:02:51.245Z,896
2017-06-03T03:03:53.158Z,956
2017-06-03T03:05:07.763Z,1040
2017-06-03T03:06:09.679Z,1112
2017-06-03T03:07:11.592Z,1188
2017-06-03T03:08:13.504Z,1252
2017-06-03T03:09:15.357Z,1332
2017-06-03T03:10:17.220Z,1416
2017-06-03T03:11:19.269Z,1508
2017-06-03T03:12:21.184Z,1604
2017-06-03T03:13:23.099Z,1684
2017-06-03T03:14:37.253Z,1804
2017-06-03T03:15:39.165Z,1928
2017-06-03T03:16:41.078Z,2040
2017-06-03T03:17:42.994Z,2136
2017-06-03T03:18:44.847Z,2244
2017-06-03T03:19:46.700Z,2384
2017-06-03T03:20:48.574Z,2520
2017-06-03T03:21:50.940Z,2668
2017-06-03T03:22:52.854Z,2816
2017-06-03T03:24:07.009Z,3048
2017-06-03T03:25:08.923Z,3284
2017-06-03T03:26:10.843Z,3544
2017-06-03T03:27:12.756Z,3756
2017-06-03T03:28:14.608Z,3900
2017-06-03T03:29:16.464Z,4064
2017-06-03T03:30:18.379Z,4164
2017-06-03T03:31:20.318Z,4252
2017-06-03T03:32:22.505Z,4304
2017-06-03T03:33:36.667Z,4324
2017-06-03T03:34:38.575Z,4284
2017-06-03T03:35:40.494Z,4208
2017-06-03T03:36:42.408Z,4220
2017-06-03T03:37:44.263Z,4300
2017-06-03T03:38:46.119Z,4368
2017-06-03T03:39:48.035Z,4556
2017-06-03T03:40:49.951Z,4824
2017-06-03T03:41:51.866Z,5052
2017-06-03T03:43:06.173Z,5252
2017-06-03T03:44:08.091Z,5376
2017-06-03T03:45:10.008Z,5200
2017-06-03T03:46:11.927Z,4760
2017-06-03T03:47:13.781Z,4900
2017-06-03T03:48:15.936Z,5056
2017-06-03T03:49:17.853Z,4436
2017-06-03T03:50:19.771Z,3696
2017-06-03T03:51:21.687Z,3568
2017-06-03T03:52:35.848Z,4252
2017-06-03T03:53:37.765Z,3632
2017-06-03T03:54:39.683Z,3600
2017-06-03T03:55:41.599Z,3756
2017-06-03T03:56:43.457Z,3708
2017-06-03T03:57:45.313Z,3280
2017-06-03T03:58:47.533Z,2476
2017-06-03T03:59:49.448Z,2472
2017-06-03T04:00:51.365Z,2400
2017-06-03T04:02:05.524Z,2184
2017-06-03T04:03:07.438Z,2024
2017-06-03T04:04:09.448Z,1948
2017-06-03T04:05:11.361Z,2016
2017-06-03T04:06:13.217Z,2176
2017-06-03T04:07:15.069Z,2380
2017-06-03T04:08:16.983Z,2640
2017-06-03T04:09:19.202Z,2916
2017-06-03T04:10:21.118Z,3272
2017-06-03T04:11:35.275Z,3716
2017-06-03T04:12:37.190Z,4012
2017-06-03T04:13:39.106Z,4092
2017-06-03T04:14:41.021Z,4116
2017-06-03T04:15:42.878Z,4112
2017-06-03T04:16:44.732Z,4004
2017-06-03T04:17:46.649Z,3888
2017-06-03T04:18:48.564Z,3856
2017-06-03T04:19:50.732Z,3860
2017-06-03T04:21:04.939Z,4052
2017-06-03T04:22:06.855Z,4268
2017-06-03T04:23:08.771Z,5344
2017-06-03T04:24:10.685Z,5332
2017-06-03T04:25:12.640Z,7884
2017-06-03T04:26:14.494Z,8260
2017-06-03T04:27:16.371Z,7596
2017-06-03T04:28:18.487Z,5392
2017-06-03T04:29:20.407Z,5036
2017-06-03T04:30:34.968Z,5116
2017-06-03T04:31:36.883Z,5828
2017-06-03T04:32:38.799Z,6264
2017-06-03T04:33:40.715Z,6988
2017-06-03T04:34:42.569Z,7860
2017-06-03T04:35:44.429Z,8736
2017-06-03T04:36:46.342Z,9460
2017-06-03T04:37:48.258Z,9868
2017-06-03T04:38:50.177Z,10040
2017-06-03T04:40:04.683Z,9976
2017-06-03T04:41:06.601Z,9916
2017-06-03T04:42:08.518Z,13692
2017-06-03T04:43:10.437Z,14848
2017-06-03T04:44:12.292Z,14848
2017-06-03T04:45:14.148Z,13568
2017-06-03T04:46:16.169Z,12528
2017-06-03T04:47:18.086Z,9372
2017-06-03T04:48:20.004Z,14496
2017-06-03T04:49:34.165Z,13020
2017-06-03T04:50:36.083Z,12024
2017-06-03T04:51:38.203Z,11892
2017-06-03T04:52:40.124Z,11576
2017-06-03T04:53:41.977Z,10076
2017-06-03T04:54:43.830Z,6312
2017-06-03T04:55:45.750Z,6888
2017-06-03T04:56:47.668Z,7560
2017-06-03T04:57:49.584Z,8312
2017-06-03T04:59:03.746Z,14464
2017-06-03T05:00:05.665Z,15840
2017-06-03T05:01:07.583Z,16128
2017-06-03T05:02:09.503Z,16032
2017-06-03T05:03:11.361Z,17024
2017-06-03T05:04:13.219Z,11472
2017-06-03T05:05:15.137Z,18880
2017-06-03T05:06:17.059Z,19872
2017-06-03T05:07:18.981Z,19840
2017-06-03T05:08:33.189Z,18880
2017-06-03T05:09:35.108Z,19360
2017-06-03T05:10:37.028Z,20384
2017-06-03T05:11:38.949Z,20736
2017-06-03T05:12:40.809Z,20864
2017-06-03T05:13:42.667Z,20832
2017-06-03T05:14:44.586Z,21024
2017-06-03T05:15:46.506Z,21984
2017-06-03T05:16:48.429Z,22432
2017-06-03T05:18:02.937Z,21728
2017-06-03T05:19:04.857Z,21344
2017-06-03T05:20:06.777Z,20608
2017-06-03T05:21:08.703Z,21088
2017-06-03T05:22:10.557Z,20000
2017-06-03T05:23:12.513Z,20544
2017-06-03T05:24:14.434Z,20864
2017-06-03T05:25:16.354Z,13844
2017-06-03T05:26:18.275Z,21792
2017-06-03T05:27:32.486Z,23168
2017-06-03T05:28:34.407Z,22720
2017-06-03T05:29:36.327Z,18720
2017-06-03T05:30:38.247Z,19296
2017-06-03T05:31:40.107Z,15584
2017-06-03T05:32:41.964Z,12668
2017-06-03T05:33:43.884Z,12300
2017-06-03T05:34:45.806Z,11716
2017-06-03T05:35:47.727Z,11348
2017-06-03T05:37:01.935Z,11060
2017-06-03T05:38:03.853Z,10760
2017-06-03T05:39:08.825Z,10616
2017-06-03T05:40:10.742Z,10716
2017-06-03T05:41:12.603Z,11060
2017-06-03T05:42:14.457Z,11460
2017-06-03T05:43:16.379Z,11476
2017-06-03T05:44:18.299Z,11308
2017-06-03T05:45:20.222Z,11084
2017-06-03T05:46:34.385Z,10804
2017-06-03T05:47:36.305Z,10596
2017-06-03T05:48:38.224Z,10500
2017-06-03T05:49:40.344Z,10784
2017-06-03T05:50:42.206Z,11192
2017-06-03T05:51:44.064Z,11844
2017-06-03T05:52:45.983Z,12876
2017-06-03T05:53:47.929Z,14204
2017-06-03T05:54:49.820Z,15312
2017-06-03T05:56:04.031Z,16704
2017-06-03T05:57:05.951Z,16896
2017-06-03T05:58:07.871Z,15304
2017-06-03T05:59:09.794Z,14048
2017-06-03T06:00:11.650Z,13352
2017-06-03T06:01:13.510Z,12444
2017-06-03T06:02:15.429Z,11600
2017-06-03T06:03:17.351Z,11356
2017-06-03T06:04:19.273Z,11652
2017-06-03T06:05:33.782Z,12252
2017-06-03T06:06:35.701Z,12536
2017-06-03T06:07:37.621Z,12700
2017-06-03T06:08:39.542Z,12560
2017-06-03T06:09:41.401Z,12908
2017-06-03T06:10:43.260Z,14220
2017-06-03T06:11:45.179Z,15828
2017-06-03T06:12:47.099Z,16232
2017-06-03T06:13:49.023Z,16232
2017-06-03T06:15:03.431Z,15696
2017-06-03T06:16:05.351Z,14668
2017-06-03T06:17:07.270Z,14124
2017-06-03T06:18:09.192Z,14112
2017-06-03T06:19:11.050Z,14392
2017-06-03T06:20:12.908Z,14664
2017-06-03T06:21:14.931Z,14844
2017-06-03T06:22:16.851Z,15080
2017-06-03T06:23:18.773Z,15220
2017-06-03T06:24:32.936Z,15400
2017-06-03T06:25:34.855Z,15456
2017-06-03T06:26:36.974Z,15240
2017-06-03T06:27:38.895Z,14760
2017-06-03T06:28:40.753Z,14312
2017-06-03T06:29:42.611Z,13656
2017-06-03T06:30:44.532Z,12972
2017-06-03T06:31:46.454Z,12200
2017-06-03T06:32:48.373Z,11840
2017-06-03T06:34:02.538Z,12092
2017-06-03T06:35:04.463Z,11972
2017-06-03T06:36:06.379Z,12032
2017-06-03T06:37:08.400Z,12124
2017-06-03T06:38:10.256Z,12384
2017-06-03T06:39:12.115Z,12720
2017-06-03T06:40:14.037Z,13228
2017-06-03T06:41:15.960Z,13708
2017-06-03T06:42:18.081Z,14488
2017-06-03T06:43:32.289Z,15232
2017-06-03T06:44:34.210Z,15384
2017-06-03T06:45:36.131Z,15296
2017-06-03T06:46:38.053Z,15088
2017-06-03T06:47:39.912Z,15144
2017-06-03T06:48:41.770Z,15324
2017-06-03T06:49:43.689Z,15420
2017-06-03T06:50:45.608Z,15372
2017-06-03T06:51:47.532Z,14536
2017-06-03T06:53:01.809Z,13472
2017-06-03T06:54:03.726Z,12572
2017-06-03T06:55:05.651Z,11896
2017-06-03T06:56:07.564Z,11376
2017-06-03T06:57:09.423Z,11516
2017-06-03T06:58:11.281Z,11768
2017-06-03T06:59:13.200Z,12188
2017-06-03T07:00:15.121Z,12280
2017-06-03T07:01:17.043Z,12172
2017-06-03T07:02:31.407Z,12000
2017-06-03T07:03:33.324Z,11844
2017-06-03T07:04:35.246Z,11896
2017-06-03T07:05:37.168Z,12000
2017-06-03T07:06:39.027Z,12404
2017-06-03T07:07:40.887Z,13076
2017-06-03T07:08:42.908Z,13448
2017-06-03T07:09:44.830Z,14148
2017-06-03T07:10:46.752Z,14896
2017-06-03T07:12:00.916Z,15452
2017-06-03T07:13:02.837Z,15340
2017-06-03T07:14:04.763Z,14816
2017-06-03T07:15:06.677Z,14032
2017-06-03T07:16:08.538Z,13340
2017-06-03T07:17:10.478Z,12876
2017-06-03T07:18:12.450Z,12760
2017-06-03T07:19:14.954Z,13128
2017-06-03T07:20:17.324Z,14216
2017-06-03T07:21:31.626Z,15348
2017-06-03T07:22:33.599Z,15824
2017-06-03T07:23:35.526Z,16164
2017-06-03T07:24:37.512Z,15972
2017-06-03T07:25:39.792Z,15268
2017-06-03T07:26:41.685Z,14496
2017-06-03T07:27:43.613Z,13688
2017-06-03T07:28:45.580Z,13348
2017-06-03T07:29:47.501Z,13048
2017-06-03T07:31:02.110Z,13000
2017-06-03T07:32:04.036Z,12696
2017-06-03T07:33:06.345Z,12660
2017-06-03T07:34:08.311Z,12932
2017-06-03T07:35:10.308Z,13524
2017-06-03T07:36:12.230Z,14068
2017-06-03T07:37:14.150Z,14064
2017-06-03T07:38:16.070Z,14044
2017-06-03T07:39:17.990Z,14432
2017-06-03T07:40:32.203Z,15368
2017-06-03T07:41:34.123Z,15804
2017-06-03T07:42:36.048Z,15708
2017-06-03T07:43:37.966Z,15236
2017-06-03T07:44:39.828Z,14724
2017-06-03T07:45:42.074Z,14412
2017-06-03T07:46:43.992Z,14224
2017-06-03T07:47:45.915Z,14068
2017-06-03T07:48:47.860Z,13712
2017-06-03T07:50:02.019Z,13144
2017-06-03T07:51:03.972Z,12748
2017-06-03T07:52:05.892Z,12296
2017-06-03T07:53:07.810Z,11856
2017-06-03T07:54:09.673Z,11564
2017-06-03T07:55:11.533Z,11456
2017-06-03T07:56:13.519Z,11652
2017-06-03T07:57:15.432Z,11792
2017-06-03T07:58:17.371Z,11808
2017-06-03T07:59:31.564Z,11732
2017-06-03T08:00:33.845Z,11700
2017-06-03T08:01:35.881Z,11740
2017-06-03T08:02:37.923Z,11808
2017-06-03T08:03:39.913Z,12128
2017-06-03T08:04:41.853Z,12668
2017-06-03T08:05:44.086Z,13476
2017-06-03T08:06:48.996Z,14608
2017-06-03T08:07:50.859Z,15664
2017-06-03T08:09:05.659Z,16928
2017-06-03T08:10:07.795Z,17568
2017-06-03T08:11:09.717Z,17792
2017-06-03T08:12:11.859Z,17056
2017-06-03T08:13:13.692Z,15804
2017-06-03T08:14:15.550Z,14600
2017-06-03T08:15:17.472Z,13448
2017-06-03T08:16:19.399Z,12348
2017-06-03T08:17:21.318Z,11804
2017-06-03T08:18:35.657Z,11504
2017-06-03T08:19:37.956Z,11300
2017-06-03T08:20:39.941Z,10992
2017-06-03T08:21:42.294Z,10696
2017-06-03T08:22:44.481Z,10412
2017-06-03T08:23:46.397Z,10164
2017-06-03T08:24:48.737Z,9984
2017-06-03T08:25:50.614Z,9884
2017-06-03T08:26:52.539Z,9788
2017-06-03T08:28:06.902Z,9604
2017-06-03T08:29:08.819Z,9452
2017-06-03T08:30:10.752Z,9336
2017-06-03T08:31:12.677Z,9232
2017-06-03T08:32:14.534Z,9184
2017-06-03T08:33:16.396Z,9056
2017-06-03T08:34:18.317Z,8948
2017-06-03T08:35:20.236Z,8872
2017-06-03T08:36:22.157Z,8840
2017-06-03T08:37:36.630Z,8812
2017-06-03T08:38:38.547Z,8768
2017-06-03T08:39:40.468Z,8728
2017-06-03T08:40:42.384Z,8688
2017-06-03T08:41:44.246Z,8676
2017-06-03T08:42:46.106Z,8668
2017-06-03T08:43:48.025Z,8628
2017-06-03T08:44:49.946Z,8580
2017-06-03T08:45:51.869Z,8544
2017-06-03T08:47:06.036Z,8496
2017-06-03T08:48:07.959Z,8468
2017-06-03T08:49:09.863Z,8456
2017-06-03T08:50:11.784Z,8460
2017-06-03T08:51:13.641Z,8484
2017-06-03T08:52:15.516Z,8496
2017-06-03T08:53:17.430Z,8508
2017-06-03T08:54:19.387Z,8508
2017-06-03T08:55:21.311Z,8524
2017-06-03T08:56:35.866Z,8548
2017-06-03T08:57:38.168Z,8564
2017-06-03T08:58:40.172Z,8548
2017-06-03T08:59:42.277Z,8520
2017-06-03T09:00:44.150Z,8512
2017-06-03T09:01:46.012Z,8536
2017-06-03T09:02:47.934Z,8540
2017-06-03T09:03:49.853Z,8512
2017-06-03T09:04:51.782Z,8472
2017-06-03T09:06:05.990Z,8540
2017-06-03T09:07:07.907Z,8648
2017-06-03T09:08:09.828Z,8728
2017-06-03T09:09:11.756Z,8796
2017-06-03T09:09:57.081Z,8824
2017-06-03T09:10:41.800Z,8836
2017-06-03T09:11:44.933Z,8824
2017-06-03T09:12:29.613Z,8792
2017-06-03T09:13:33.122Z,8744
2017-06-03T09:14:39.067Z,8688
2017-06-03T09:15:23.746Z,8644
2017-06-03T09:16:26.902Z,8584
2017-06-03T09:17:11.551Z,8560
2017-06-03T09:18:17.482Z,8508
2017-06-03T09:19:33.123Z,8440
2017-06-03T09:20:17.806Z,8384
2017-06-03T09:21:46.777Z,8292
2017-06-03T09:22:49.953Z,8196
2017-06-03T09:23:55.883Z,8068
2017-06-03T09:24:40.565Z,8012
2017-06-03T09:26:09.136Z,8112
2017-06-03T09:27:15.079Z,8140
2017-06-03T09:28:30.708Z,8124
2017-06-03T09:29:46.289Z,8076
2017-06-03T09:30:30.970Z,8060
2017-06-03T09:31:15.647Z,8056
2017-06-03T09:32:00.375Z,8056
2017-06-03T09:32:45.074Z,8068
2017-06-03T09:33:29.783Z,8084
2017-06-03T09:34:58.356Z,8084
2017-06-03T09:36:01.862Z,8088
2017-06-03T09:36:46.614Z,8128
2017-06-03T09:37:55.874Z,8128
2017-06-03T09:39:11.504Z,8160
2017-06-03T09:40:27.146Z,8164
2017-06-03T09:41:33.011Z,8208
2017-06-03T09:42:17.695Z,8240
2017-06-03T09:43:02.477Z,8308
2017-06-03T09:44:05.574Z,8436
2017-06-03T09:45:09.080Z,8552
2017-06-03T09:46:24.714Z,8700
2017-06-03T09:47:40.286Z,8852
2017-06-03T09:48:55.869Z,9024
2017-06-03T09:50:11.498Z,9216
2017-06-03T09:51:27.130Z,9392
2017-06-03T09:52:33.063Z,9444
2017-06-03T09:54:00.991Z,9368
2017-06-03T09:55:29.566Z,9300
2017-06-03T09:56:33.069Z,9380
2017-06-03T09:57:48.705Z,9624
2017-06-03T09:59:04.282Z,9852
2017-06-03T10:00:19.855Z,9764
2017-06-03T10:01:35.491Z,9564
2017-06-03T10:02:51.127Z,9440
2017-06-03T10:03:35.812Z,9416
2017-06-03T10:04:20.491Z,9416
2017-06-03T10:05:23.592Z,9476
2017-06-03T10:06:27.099Z,9736
2017-06-03T10:07:42.737Z,10340
2017-06-03T10:08:48.610Z,10768
2017-06-03T10:09:33.295Z,10824
2017-06-03T10:10:38.853Z,10588
2017-06-03T10:11:41.379Z,10260
2017-06-03T10:12:26.067Z,10060
2017-06-03T10:13:29.572Z,10056
2017-06-03T10:14:33.075Z,10112
2017-06-03T10:15:48.710Z,9884
2017-06-03T10:17:04.289Z,9536
2017-06-03T10:18:18.887Z,9428
2017-06-03T10:19:21.415Z,9344
2017-06-03T10:20:06.093Z,9252
2017-06-03T10:21:09.093Z,9132
2017-06-03T10:22:24.727Z,9052
2017-06-03T10:23:40.361Z,9004
2017-06-03T10:24:43.809Z,8944
2017-06-03T10:25:28.489Z,9008
2017-06-03T10:26:57.064Z,9048
2017-06-03T10:28:12.700Z,9200
2017-06-03T10:29:28.335Z,9644
2017-06-03T10:30:34.206Z,10152
2017-06-03T10:31:18.889Z,10412
2017-06-03T10:32:22.399Z,10528
2017-06-03T10:33:25.904Z,10432
2017-06-03T10:34:41.546Z,10388
2017-06-03T10:35:47.420Z,10792
2017-06-03T10:36:51.070Z,11504
2017-06-03T10:38:06.702Z,12116
2017-06-03T10:39:22.342Z,12148
2017-06-03T10:40:28.273Z,11924
2017-06-03T10:42:28.189Z,11576
2017-06-03T10:43:13.242Z,11648
2017-06-03T10:43:57.966Z,11620
2017-06-03T10:44:42.697Z,11700
2017-06-03T10:45:57.791Z,11780
2017-06-03T10:46:42.799Z,12012
2017-06-03T10:47:27.536Z,12252
2017-06-03T10:48:31.955Z,12384
2017-06-03T10:49:37.886Z,13176
2017-06-03T10:50:52.947Z,13984
2017-06-03T10:51:37.988Z,14412
2017-06-03T10:52:41.532Z,14904
2017-06-03T10:53:46.573Z,15328
2017-06-03T10:54:31.296Z,15736
2017-06-03T10:55:35.283Z,16544
2017-06-03T10:56:20.319Z,16992
2017-06-03T10:57:29.832Z,17536
2017-06-03T10:58:33.085Z,17952
2017-06-03T10:59:39.415Z,18272
2017-06-03T11:00:24.055Z,18176
2017-06-03T11:01:27.202Z,18048
2017-06-03T11:02:30.773Z,17824
2017-06-03T11:03:33.775Z,17536
2017-06-03T11:04:36.808Z,17536
2017-06-03T11:05:40.615Z,17920
2017-06-03T11:06:25.660Z,18176
2017-06-03T11:07:10.345Z,18304
2017-06-03T11:08:16.365Z,18048
2017-06-03T11:09:19.925Z,17600
2017-06-03T11:10:04.606Z,17216
2017-06-03T11:10:49.343Z,16800
2017-06-03T11:11:34.074Z,16288
2017-06-03T11:12:18.760Z,15896
2017-06-03T11:13:22.324Z,15428
2017-06-03T11:14:38.386Z,14944
2017-06-03T11:15:42.522Z,14612
2017-06-03T11:16:27.242Z,14436
2017-06-03T11:17:30.837Z,14216
2017-06-03T11:18:36.812Z,14080
2017-06-03T11:19:40.433Z,14012
2017-06-03T11:20:43.167Z,13848
2017-06-03T11:21:46.615Z,13640
2017-06-03T11:22:31.611Z,13376
2017-06-03T11:23:34.176Z,13036
2017-06-03T11:24:19.234Z,12912
2017-06-03T11:25:22.358Z,12820
2017-06-03T11:26:07.175Z,12932
2017-06-03T11:27:10.312Z,12980
2017-06-03T11:28:25.425Z,12820
2017-06-03T11:29:28.395Z,12620
2017-06-03T11:30:32.295Z,12332
2017-06-03T11:31:17.298Z,12108
2017-06-03T11:32:02.366Z,11880
2017-06-03T11:33:05.725Z,11588
2017-06-03T11:34:34.344Z,11276
2017-06-03T11:35:40.324Z,11248
2017-06-03T11:36:44.239Z,11308
2017-06-03T11:38:12.746Z,11212
2017-06-03T11:39:18.682Z,10952
2017-06-03T11:40:03.363Z,10896
2017-06-03T11:41:31.944Z,10608
2017-06-03T11:42:37.877Z,10428
2017-06-03T11:43:53.539Z,10288
2017-06-03T11:45:09.088Z,10080
2017-06-03T11:46:24.665Z,9808
2017-06-03T11:47:09.347Z,9692
2017-06-03T11:48:13.862Z,9504
2017-06-03T11:49:28.519Z,9460
2017-06-03T11:50:34.457Z,9028
2017-06-03T11:51:37.903Z,8916
2017-06-03T11:52:22.586Z,9040
2017-06-03T11:53:27.199Z,9412
2017-06-03T11:54:30.708Z,9628
2017-06-03T11:55:45.362Z,9504
2017-06-03T11:56:47.830Z,9208
2017-06-03T11:57:32.511Z,8900
2017-06-03T11:58:36.453Z,8460
2017-06-03T11:59:21.138Z,8180
2017-06-03T12:00:27.069Z,7816
2017-06-03T12:01:42.706Z,8296
2017-06-03T12:02:27.387Z,8640
2017-06-03T12:03:55.964Z,8768
2017-06-03T12:04:40.646Z,8796
2017-06-03T12:05:25.692Z,8780
2017-06-03T12:06:10.371Z,8812
2017-06-03T12:07:13.883Z,8888
2017-06-03T12:07:58.567Z,8868
2017-06-03T12:09:27.173Z,8936
2017-06-03T12:10:30.682Z,8976
2017-06-03T12:11:45.336Z,8908
2017-06-03T12:13:12.869Z,8800
2017-06-03T12:13:57.552Z,8752
2017-06-03T12:15:01.878Z,8628
2017-06-03T12:16:05.488Z,8592
2017-06-03T12:17:21.127Z,8576
2017-06-03T12:18:36.704Z,8624
2017-06-03T12:19:52.336Z,8644
2017-06-03T12:20:58.271Z,8640
2017-06-03T12:21:42.956Z,8580
2017-06-03T12:23:11.528Z,8360
2017-06-03T12:24:27.165Z,8140
2017-06-03T12:25:30.673Z,8048
2017-06-03T12:26:46.250Z,8096
2017-06-03T12:27:31.129Z,8028
2017-06-03T12:28:40.297Z,8016
2017-06-03T12:29:55.933Z,8052
2017-06-03T12:31:01.865Z,8056
2017-06-03T12:31:46.548Z,8008
2017-06-03T12:33:15.122Z,7896
2017-06-03T12:34:30.758Z,7792
2017-06-03T12:35:34.264Z,7708
2017-06-03T12:36:49.843Z,7672
2017-06-03T12:37:55.813Z,7636
2017-06-03T12:38:40.497Z,7620
2017-06-03T12:39:44.006Z,7576
2017-06-03T12:40:47.517Z,7548
2017-06-03T12:41:32.201Z,7544
2017-06-03T12:43:00.778Z,7548
2017-06-03T12:44:03.303Z,7536
2017-06-03T12:45:06.818Z,7548
2017-06-03T12:46:10.266Z,7588
2017-06-03T12:47:25.838Z,7604
2017-06-03T12:48:41.481Z,7580
2017-06-03T12:49:44.212Z,7544
2017-06-03T12:50:28.895Z,7544
2017-06-03T12:51:31.999Z,7580
2017-06-03T12:52:35.513Z,7652
2017-06-03T12:53:51.151Z,7716
2017-06-03T12:54:57.019Z,7856
2017-06-03T12:55:41.702Z,7940
2017-06-03T12:57:10.276Z,8040
2017-06-03T12:58:25.913Z,7792
2017-06-03T12:59:41.553Z,7816
2017-06-03T13:00:47.426Z,7852
2017-06-03T13:02:03.002Z,7892
2017-06-03T13:02:47.682Z,8032
2017-06-03T13:03:51.189Z,8048
2017-06-03T13:04:54.695Z,8128
2017-06-03T13:05:58.303Z,8076
2017-06-03T13:07:13.881Z,8080
2017-06-03T13:08:29.457Z,8236
2017-06-03T13:09:45.098Z,8808
2017-06-03T13:10:29.783Z,8816
2017-06-03T13:11:17.669Z,8440
2017-06-03T13:12:21.176Z,8504
2017-06-03T13:13:24.680Z,8384
2017-06-03T13:14:40.322Z,8440
2017-06-03T13:15:55.895Z,8396
2017-06-03T13:16:40.576Z,8420
2017-06-03T13:17:43.710Z,8364
2017-06-03T13:18:28.392Z,8420
2017-06-03T13:19:30.919Z,8524
2017-06-03T13:20:59.495Z,8692
2017-06-03T13:22:15.125Z,8840
2017-06-03T13:23:21.001Z,8924
2017-06-03T13:24:05.687Z,8948
2017-06-03T13:25:09.203Z,9164
2017-06-03T13:26:15.649Z,9392
2017-06-03T13:27:38.424Z,9640
2017-06-03T13:28:41.596Z,9544
2017-06-03T13:29:26.277Z,9532
2017-06-03T13:30:10.958Z,9380
2017-06-03T13:31:33.063Z,9076
2017-06-03T13:32:36.669Z,8840
2017-06-03T13:33:52.306Z,8776
2017-06-03T13:35:06.903Z,8604
2017-06-03T13:36:10.354Z,8920
2017-06-03T13:37:13.859Z,8828
2017-06-03T13:38:29.904Z,9172
2017-06-03T13:39:39.066Z,9516
2017-06-03T13:41:06.946Z,10040
2017-06-03T13:42:35.522Z,10280
2017-06-03T13:43:51.159Z,10436
2017-06-03T13:44:54.669Z,10628
2017-06-03T13:46:10.247Z,10752
2017-06-03T13:47:24.844Z,10492
2017-06-03T13:48:26.768Z,10768
2017-06-03T13:49:28.731Z,10832
2017-06-03T13:50:30.609Z,10736
2017-06-03T13:51:44.942Z,10684
2017-06-03T13:52:46.896Z,10648
2017-06-03T13:53:48.822Z,10892
2017-06-03T13:54:51.092Z,11372
2017-06-03T13:55:52.953Z,11652
2017-06-03T13:56:54.815Z,11512
2017-06-03T13:57:56.738Z,11128
2017-06-03T13:58:58.661Z,10804
2017-06-03T14:00:00.593Z,10468
2017-06-03T14:01:14.752Z,10232
2017-06-03T14:02:16.675Z,10156
2017-06-03T14:03:18.597Z,10056
2017-06-03T14:04:20.519Z,9840
2017-06-03T14:05:22.578Z,9732
2017-06-03T14:06:24.442Z,9540
2017-06-03T14:07:26.362Z,9596
2017-06-03T14:08:28.288Z,10064
2017-06-03T14:09:30.212Z,11144
2017-06-03T14:10:44.376Z,11604